createdAt,value
2023-05-11T00:01:36.189Z,99.90
2023-05-11T00:04:06.251Z,99.90
2023-05-11T00:06:34.643Z,99.90
2023-05-11T00:09:02.879Z,99.90
2023-05-11T00:11:31.675Z,99.90
2023-05-11T00:14:00.377Z,99.90
2023-05-11T00:16:29.278Z,99.90
2023-05-11T00:18:58.719Z,99.90
2023-05-11T00:21:28.065Z,99.90
2023-05-11T00:23:57.181Z,99.90
2023-05-11T00:26:26.886Z,99.90
2023-05-11T00:28:55.722Z,99.90
2023-05-11T00:31:24.266Z,99.90
2023-05-11T00:33:54.704Z,99.90
2023-05-11T00:36:22.267Z,99.90
2023-05-11T00:38:53.426Z,99.90
2023-05-11T00:41:22.997Z,99.90
2023-05-11T00:43:52.031Z,99.90
2023-05-11T00:46:21.302Z,99.90
2023-05-11T00:48:50.639Z,99.90
2023-05-11T00:51:18.968Z,99.90
2023-05-11T00:53:48.764Z,99.90
2023-05-11T00:56:17.516Z,99.90
2023-05-11T00:58:46.148Z,99.90
2023-05-11T01:01:19.002Z,99.90
2023-05-11T01:03:49.940Z,99.90
2023-05-11T01:06:25.838Z,99.90
2023-05-11T01:09:10.065Z,99.90
2023-05-11T01:11:49.105Z,99.90
2023-05-11T01:15:01.300Z,99.90
2023-05-11T01:17:52.219Z,99.90
2023-05-11T01:20:28.648Z,99.90
2023-05-11T01:23:37.485Z,99.90
2023-05-11T01:26:47.272Z,99.90
2023-05-11T01:30:04.477Z,99.90
2023-05-11T01:32:37.242Z,99.90
2023-05-11T01:35:20.998Z,99.90
2023-05-11T01:37:59.210Z,99.90
2023-05-11T01:40:32.342Z,99.90
2023-05-11T01:43:06.007Z,99.90
2023-05-11T01:45:39.601Z,99.90
2023-05-11T01:48:15.534Z,99.90
2023-05-11T01:50:44.609Z,99.90
2023-05-11T01:53:16.652Z,99.90
2023-05-11T01:55:49.125Z,99.90
2023-05-11T01:58:18.799Z,99.90
2023-05-11T02:00:49.842Z,99.90
2023-05-11T02:03:20.654Z,99.90
2023-05-11T02:05:52.399Z,99.90
2023-05-11T02:08:21.994Z,99.90
2023-05-11T02:10:51.853Z,99.90
2023-05-11T02:13:21.508Z,99.90
2023-05-11T02:15:56.365Z,99.90
2023-05-11T02:18:24.328Z,99.90
2023-05-11T02:20:54.673Z,99.90
2023-05-11T02:23:27.924Z,99.90
2023-05-11T02:25:58.335Z,99.90
2023-05-11T02:28:26.624Z,99.90
2023-05-11T02:30:58.852Z,99.90
2023-05-11T02:33:35.429Z,99.90
2023-05-11T02:36:06.524Z,99.90
2023-05-11T02:38:37.856Z,99.90
2023-05-11T02:41:12.945Z,99.90
2023-05-11T02:43:50.429Z,99.90
2023-05-11T02:46:27.657Z,99.90
2023-05-11T02:49:03.263Z,99.90
2023-05-11T02:51:39.339Z,99.90
2023-05-11T02:54:13.475Z,99.90
2023-05-11T02:56:42.734Z,99.90
2023-05-11T02:59:13.559Z,99.90
2023-05-11T03:01:42.563Z,99.90
2023-05-11T03:04:12.457Z,99.90
2023-05-11T03:06:41.171Z,99.90
2023-05-11T03:09:10.772Z,99.90
2023-05-11T03:11:39.623Z,99.90
2023-05-11T03:14:09.727Z,99.90
2023-05-11T03:16:39.428Z,99.90
2023-05-11T03:19:09.717Z,99.90
2023-05-11T03:21:40.453Z,99.90
2023-05-11T03:24:11.028Z,99.90
2023-05-11T03:26:41.658Z,99.90
2023-05-11T03:29:11.997Z,99.90
2023-05-11T03:31:40.745Z,99.90
2023-05-11T03:34:09.468Z,99.90
2023-05-11T03:36:40.399Z,99.90
2023-05-11T03:39:11.813Z,99.90
2023-05-11T03:41:41.504Z,99.90
2023-05-11T03:44:14.254Z,99.90
2023-05-11T03:46:45.891Z,99.90
2023-05-11T03:49:20.647Z,99.90
2023-05-11T03:51:49.185Z,99.90
2023-05-11T03:54:17.514Z,99.90
2023-05-11T03:56:46.257Z,99.90
2023-05-11T03:59:18.955Z,99.90
2023-05-11T04:01:48.150Z,99.90
2023-05-11T04:04:16.553Z,99.90
2023-05-11T04:06:44.551Z,99.90
2023-05-11T04:09:13.148Z,99.90
2023-05-11T04:11:41.008Z,99.90
2023-05-11T04:14:09.205Z,99.90
2023-05-11T04:16:37.291Z,99.90
2023-05-11T04:19:06.779Z,99.90
2023-05-11T04:21:40.030Z,99.90
2023-05-11T04:24:09.083Z,99.90
2023-05-11T04:26:37.506Z,99.90
2023-05-11T04:29:05.494Z,99.90
2023-05-11T04:31:34.299Z,99.90
2023-05-11T04:34:06.039Z,99.90
2023-05-11T04:36:38.386Z,99.90
2023-05-11T04:39:07.927Z,99.90
2023-05-11T04:41:37.794Z,99.90
2023-05-11T04:44:07.695Z,99.90
2023-05-11T04:46:39.113Z,99.90
2023-05-11T04:49:09.422Z,99.90
2023-05-11T04:51:41.882Z,99.90
2023-05-11T04:54:10.932Z,99.90
2023-05-11T04:56:41.227Z,99.90
2023-05-11T04:59:12.428Z,99.90
2023-05-11T05:01:42.290Z,99.90
2023-05-11T05:04:10.937Z,99.90
2023-05-11T05:06:41.954Z,99.90
2023-05-11T05:09:11.416Z,99.90
2023-05-11T05:11:42.591Z,99.90
2023-05-11T05:14:13.919Z,99.90
2023-05-11T05:16:41.732Z,99.90
2023-05-11T05:19:10.606Z,99.90
2023-05-11T05:21:41.306Z,99.90
2023-05-11T05:24:12.107Z,99.90
2023-05-11T05:26:40.258Z,99.90
2023-05-11T05:29:08.586Z,99.90
2023-05-11T05:31:38.638Z,99.90
2023-05-11T05:34:07.278Z,99.90
2023-05-11T05:36:35.715Z,99.90
2023-05-11T05:39:09.480Z,99.90
2023-05-11T05:41:37.899Z,99.90
2023-05-11T05:44:05.730Z,99.90
2023-05-11T05:46:33.448Z,99.90
2023-05-11T05:49:02.498Z,99.90
2023-05-11T05:51:30.173Z,99.90
2023-05-11T05:53:58.861Z,99.90
2023-05-11T05:56:28.111Z,99.90
2023-05-11T05:58:57.056Z,99.90
2023-05-11T06:01:25.449Z,99.90
2023-05-11T06:03:54.767Z,99.90
2023-05-11T06:06:23.338Z,99.90
2023-05-11T06:08:52.682Z,99.90
2023-05-11T06:11:21.954Z,99.90
2023-05-11T06:13:50.418Z,99.90
2023-05-11T06:16:19.025Z,99.90
2023-05-11T06:18:50.285Z,99.90
2023-05-11T06:21:21.058Z,99.90
2023-05-11T06:23:49.402Z,99.90
2023-05-11T06:26:17.919Z,99.90
2023-05-11T06:28:45.602Z,99.90
2023-05-11T06:31:14.215Z,99.90
2023-05-11T06:33:43.137Z,99.90
2023-05-11T06:36:11.664Z,99.90
2023-05-11T06:38:39.877Z,99.90
2023-05-11T06:41:09.856Z,99.90
2023-05-11T06:43:40.000Z,99.90
2023-05-11T06:46:08.162Z,99.90
2023-05-11T06:48:36.060Z,99.90
2023-05-11T06:51:06.389Z,99.90
2023-05-11T06:53:35.465Z,99.90
2023-05-11T06:56:03.777Z,99.90
2023-05-11T06:58:31.548Z,99.90
2023-05-11T07:00:59.968Z,99.90
2023-05-11T07:03:30.426Z,99.90
2023-05-11T07:05:59.686Z,99.90
2023-05-11T07:08:27.902Z,99.90
2023-05-11T07:11:01.845Z,99.90
2023-05-11T07:13:29.632Z,98.10
2023-05-11T07:16:09.401Z,94.10
2023-05-11T07:18:37.223Z,85.40
2023-05-11T07:21:07.295Z,74.80
2023-05-11T07:23:35.854Z,72.80
2023-05-11T07:26:10.340Z,72.30
2023-05-11T07:28:38.898Z,59.30
2023-05-11T07:31:07.167Z,59.00
2023-05-11T07:33:40.801Z,51.40
2023-05-11T07:36:15.707Z,52.80
2023-05-11T07:38:43.991Z,51.70
2023-05-11T07:41:12.630Z,52.00
2023-05-11T07:43:44.906Z,52.40
2023-05-11T07:46:12.933Z,51.50
2023-05-11T07:48:41.075Z,52.60
2023-05-11T07:51:08.953Z,49.20
2023-05-11T07:53:38.104Z,50.20
2023-05-11T07:56:06.851Z,53.20
2023-05-11T07:58:34.312Z,48.40
2023-05-11T08:01:03.297Z,45.70
2023-05-11T08:03:30.974Z,46.20
2023-05-11T08:05:58.955Z,53.10
2023-05-11T08:08:27.229Z,53.60
2023-05-11T08:10:55.293Z,55.70
2023-05-11T08:13:23.301Z,55.80
2023-05-11T08:15:51.887Z,56.70
2023-05-11T08:18:29.968Z,62.50
2023-05-11T08:20:58.561Z,59.10
2023-05-11T08:23:31.917Z,58.00
2023-05-11T08:26:00.162Z,58.80
2023-05-11T08:28:27.654Z,57.30
2023-05-11T08:31:00.517Z,53.60
2023-05-11T08:35:59.750Z,55.90
2023-05-11T08:38:27.960Z,54.00
2023-05-11T08:41:01.843Z,54.60
2023-05-11T08:43:37.019Z,58.30
2023-05-11T08:46:18.753Z,56.10
2023-05-11T08:48:46.682Z,56.50
2023-05-11T08:51:14.114Z,55.80
2023-05-11T08:53:46.656Z,56.20
2023-05-11T08:56:15.943Z,51.50
2023-05-11T08:58:46.722Z,46.80
2023-05-11T09:01:18.298Z,47.30
2023-05-11T09:03:48.710Z,45.20
2023-05-11T09:06:21.436Z,45.40
2023-05-11T09:08:49.513Z,43.60
2023-05-11T09:11:17.369Z,44.70
2023-05-11T09:13:45.800Z,47.80
2023-05-11T09:16:32.580Z,48.70
2023-05-11T09:19:02.633Z,50.70
2023-05-11T09:21:35.212Z,51.90
2023-05-11T09:24:03.625Z,54.50
2023-05-11T09:26:34.733Z,54.30
2023-05-11T09:29:03.680Z,48.40
2023-05-11T09:31:46.025Z,49.30
2023-05-11T09:34:24.446Z,49.00
2023-05-11T09:36:54.355Z,45.50
2023-05-11T09:39:41.675Z,43.60
2023-05-11T09:42:22.201Z,47.20
2023-05-11T09:44:50.683Z,48.20
2023-05-11T09:47:22.867Z,47.30
2023-05-11T09:49:50.893Z,47.00
2023-05-11T09:52:21.448Z,43.60
2023-05-11T09:54:52.696Z,43.00
2023-05-11T09:57:33.505Z,45.40
2023-05-11T10:00:01.305Z,45.10
2023-05-11T10:02:33.790Z,45.70
2023-05-11T10:05:10.781Z,45.60
2023-05-11T10:07:40.012Z,46.40
2023-05-11T10:10:11.847Z,47.40
2023-05-11T10:12:41.001Z,46.00
2023-05-11T10:15:12.385Z,42.80
2023-05-11T10:17:44.905Z,41.40
2023-05-11T10:20:16.012Z,43.30
2023-05-11T10:22:44.949Z,41.80
2023-05-11T10:25:13.736Z,43.30
2023-05-11T10:27:42.911Z,43.00
2023-05-11T10:30:15.141Z,44.10
2023-05-11T10:32:45.916Z,40.30
2023-05-11T10:35:14.860Z,41.60
2023-05-11T10:37:43.433Z,41.40
2023-05-11T10:40:12.189Z,40.40
2023-05-11T10:43:23.691Z,44.50
2023-05-11T10:46:22.479Z,41.30
2023-05-11T10:49:17.111Z,41.10
2023-05-11T10:52:23.043Z,42.10
2023-05-11T10:55:17.940Z,42.90
2023-05-11T10:58:01.147Z,43.40
2023-05-11T11:01:27.108Z,45.10
2023-05-11T11:04:07.038Z,46.50
2023-05-11T11:06:46.365Z,47.10
2023-05-11T11:09:16.649Z,43.40
2023-05-11T11:11:47.389Z,44.80
2023-05-11T11:14:19.987Z,44.80
2023-05-11T11:17:17.216Z,43.00
2023-05-11T11:19:45.083Z,43.70
2023-05-11T11:22:41.791Z,45.40
2023-05-11T11:25:12.724Z,46.30
2023-05-11T11:27:40.476Z,44.90
2023-05-11T11:30:30.879Z,43.10
2023-05-11T11:33:10.242Z,43.40
2023-05-11T11:35:41.875Z,44.80
2023-05-11T11:38:19.046Z,42.70
2023-05-11T11:40:53.691Z,45.00
2023-05-11T11:43:44.326Z,43.30
2023-05-11T11:46:30.924Z,43.90
2023-05-11T11:49:10.521Z,48.60
2023-05-11T11:51:40.858Z,49.00
2023-05-11T11:54:08.972Z,43.80
2023-05-11T11:56:41.579Z,44.70
2023-05-11T11:59:14.534Z,47.00
2023-05-11T12:01:44.979Z,44.10
2023-05-11T12:04:39.721Z,46.80
2023-05-11T12:07:11.953Z,42.00
2023-05-11T12:09:41.375Z,44.40
2023-05-11T12:12:10.038Z,43.10
2023-05-11T12:14:39.476Z,45.20
2023-05-11T12:17:13.790Z,45.50
2023-05-11T12:19:45.230Z,45.30
2023-05-11T12:22:16.071Z,44.80
2023-05-11T12:24:44.278Z,44.40
2023-05-11T12:27:13.433Z,44.30
2023-05-11T12:29:41.649Z,44.20
2023-05-11T12:32:14.507Z,44.90
2023-05-11T12:35:16.643Z,45.30
2023-05-11T12:37:50.050Z,45.90
2023-05-11T12:40:18.632Z,46.90
2023-05-11T12:42:52.681Z,45.50
2023-05-11T12:45:25.469Z,45.60
2023-05-11T12:47:56.684Z,47.50
2023-05-11T12:50:25.425Z,48.30
2023-05-11T12:53:20.517Z,49.10
2023-05-11T12:56:00.040Z,50.20
2023-05-11T12:58:37.525Z,49.10
2023-05-11T13:01:24.199Z,47.50
2023-05-11T13:03:53.222Z,48.20
2023-05-11T13:06:31.785Z,48.50
2023-05-11T13:09:00.110Z,49.80
2023-05-11T13:11:29.042Z,49.70
2023-05-11T13:13:58.267Z,51.30
2023-05-11T13:16:32.821Z,51.40
2023-05-11T13:19:08.585Z,49.50
2023-05-11T13:21:39.672Z,47.70
2023-05-11T13:24:08.081Z,48.60
2023-05-11T13:27:02.449Z,49.00
2023-05-11T13:29:38.910Z,50.10
2023-05-11T13:32:10.119Z,49.90
2023-05-11T13:34:38.268Z,48.40
2023-05-11T13:37:38.313Z,49.60
2023-05-11T13:40:12.606Z,48.60
2023-05-11T13:42:44.394Z,49.70
2023-05-11T13:45:17.630Z,50.20
2023-05-11T13:47:47.335Z,50.10
2023-05-11T13:50:19.189Z,52.30
2023-05-11T13:52:51.851Z,50.40
2023-05-11T13:55:21.000Z,50.40
2023-05-11T13:57:49.719Z,52.00
2023-05-11T14:00:20.274Z,52.60
2023-05-11T14:02:50.912Z,53.00
2023-05-11T14:05:20.207Z,52.00
2023-05-11T14:07:49.304Z,52.90
2023-05-11T14:10:18.673Z,53.70
2023-05-11T14:12:47.402Z,51.20
2023-05-11T14:15:16.217Z,53.00
2023-05-11T14:17:44.736Z,53.30
2023-05-11T14:20:14.575Z,53.00
2023-05-11T14:22:42.869Z,52.70
2023-05-11T14:25:10.871Z,54.50
2023-05-11T14:27:38.725Z,53.70
2023-05-11T14:30:08.915Z,55.00
2023-05-11T14:32:37.705Z,52.80
2023-05-11T14:35:06.594Z,53.90
2023-05-11T14:37:35.319Z,51.70
2023-05-11T14:40:03.596Z,52.40
2023-05-11T14:42:33.852Z,51.60
2023-05-11T14:45:08.228Z,51.90
2023-05-11T14:47:38.467Z,52.20
2023-05-11T14:50:17.640Z,53.30
2023-05-11T14:52:45.751Z,54.10
2023-05-11T14:55:13.831Z,54.20
2023-05-11T14:57:45.347Z,54.60
2023-05-11T15:00:13.872Z,55.00
2023-05-11T15:02:42.974Z,54.20
2023-05-11T15:05:11.119Z,55.30
2023-05-11T15:07:40.269Z,54.80
2023-05-11T15:10:09.027Z,54.40
2023-05-11T15:12:37.170Z,54.80
2023-05-11T15:15:06.134Z,54.10
2023-05-11T15:17:34.414Z,53.20
2023-05-11T15:20:03.462Z,54.20
2023-05-11T15:22:30.907Z,54.20
2023-05-11T15:24:58.534Z,51.30
2023-05-11T15:27:27.519Z,50.50
2023-05-11T15:29:56.268Z,50.10
2023-05-11T15:32:24.567Z,50.60
2023-05-11T15:34:59.815Z,52.30
2023-05-11T15:37:28.615Z,51.50
2023-05-11T15:39:57.623Z,51.40
2023-05-11T15:42:25.893Z,52.10
2023-05-11T15:45:02.251Z,52.10
2023-05-11T15:47:37.086Z,51.80
2023-05-11T15:50:10.843Z,52.50
2023-05-11T15:52:40.667Z,52.20
2023-05-11T15:55:08.589Z,52.80
2023-05-11T15:57:38.202Z,52.40
2023-05-11T16:00:13.014Z,51.40
2023-05-11T16:06:07.819Z,52.10
2023-05-11T16:08:36.740Z,51.90
2023-05-11T16:11:05.551Z,50.50
2023-05-11T16:13:35.761Z,51.10
2023-05-11T16:16:07.003Z,50.10
2023-05-11T16:18:58.350Z,50.20
2023-05-11T16:21:31.370Z,49.70
2023-05-11T16:24:04.533Z,50.10
2023-05-11T16:26:43.045Z,50.80
2023-05-11T16:29:11.183Z,51.40
2023-05-11T16:31:42.669Z,51.60
2023-05-11T16:34:11.426Z,50.00
2023-05-11T16:36:39.729Z,49.90
2023-05-11T16:39:07.882Z,48.90
2023-05-11T16:41:35.715Z,48.90
2023-05-11T16:44:03.863Z,48.70
2023-05-11T16:46:33.112Z,49.90
2023-05-11T16:49:04.045Z,49.50
2023-05-11T16:51:32.727Z,50.40
2023-05-11T16:54:00.489Z,48.80
2023-05-11T16:56:35.096Z,47.70
2023-05-11T16:59:03.007Z,48.20
2023-05-11T17:01:32.474Z,47.40
2023-05-11T17:04:03.445Z,47.90
2023-05-11T17:06:32.513Z,48.30
2023-05-11T17:09:01.045Z,48.80
2023-05-11T17:11:29.210Z,49.30
2023-05-11T17:14:18.652Z,50.00
2023-05-11T17:16:50.010Z,50.00
2023-05-11T17:19:18.235Z,50.40
2023-05-11T17:21:46.592Z,50.00
2023-05-11T17:24:14.324Z,49.80
2023-05-11T17:26:48.009Z,49.90
2023-05-11T17:29:20.402Z,49.70
2023-05-11T17:31:52.274Z,50.10
2023-05-11T17:34:22.151Z,50.30
2023-05-11T17:36:52.369Z,50.80
2023-05-11T17:39:21.028Z,51.90
2023-05-11T17:41:50.041Z,51.00
2023-05-11T17:44:20.572Z,51.60
2023-05-11T17:46:48.793Z,52.30
2023-05-11T17:49:16.962Z,51.00
2023-05-11T17:51:45.009Z,51.60
2023-05-11T17:54:12.752Z,52.20
2023-05-11T17:56:40.446Z,53.20
2023-05-11T17:59:08.716Z,52.30
2023-05-11T18:01:36.412Z,52.80
2023-05-11T18:04:05.356Z,52.00
2023-05-11T18:06:32.947Z,52.30
2023-05-11T18:09:01.272Z,52.70
2023-05-11T18:11:29.797Z,53.30
2023-05-11T18:14:02.853Z,53.70
2023-05-11T18:16:30.915Z,53.60
2023-05-11T18:19:00.097Z,54.10
2023-05-11T18:21:28.443Z,54.40
2023-05-11T18:23:57.114Z,54.50
2023-05-11T18:26:26.622Z,55.00
2023-05-11T18:29:02.013Z,55.20
2023-05-11T18:31:31.522Z,55.20
2023-05-11T18:33:59.491Z,55.50
2023-05-11T18:36:28.319Z,55.20
2023-05-11T18:38:56.090Z,56.00
2023-05-11T18:41:26.984Z,56.20
2023-05-11T18:43:55.299Z,56.20
2023-05-11T18:46:23.484Z,56.70
2023-05-11T18:48:53.148Z,56.00
2023-05-11T18:51:23.056Z,56.20
2023-05-11T18:53:51.359Z,56.70
2023-05-11T18:56:19.460Z,57.00
2023-05-11T18:58:48.563Z,57.20
2023-05-11T19:01:18.121Z,57.90
2023-05-11T19:03:48.060Z,57.90
2023-05-11T19:06:16.048Z,58.10
2023-05-11T19:08:44.549Z,58.10
2023-05-11T19:11:14.412Z,57.80
2023-05-11T19:14:01.856Z,60.30
2023-05-11T19:16:39.236Z,60.40
2023-05-11T19:19:22.226Z,59.30
2023-05-11T19:22:09.425Z,60.20
2023-05-11T19:24:51.479Z,60.70
2023-05-11T19:27:27.312Z,61.10
2023-05-11T19:29:57.684Z,61.90
2023-05-11T19:32:27.977Z,62.50
2023-05-11T19:34:55.750Z,61.90
2023-05-11T19:37:23.824Z,62.10
2023-05-11T19:39:55.060Z,62.80
2023-05-11T19:42:35.920Z,61.90
2023-05-11T19:45:08.556Z,62.70
2023-05-11T19:47:38.476Z,63.30
2023-05-11T19:50:10.275Z,63.90
2023-05-11T19:52:38.919Z,63.50
2023-05-11T19:55:24.691Z,63.60
2023-05-11T19:57:52.945Z,63.80
2023-05-11T20:00:25.728Z,64.10
2023-05-11T20:03:44.774Z,64.10
2023-05-11T20:05:59.648Z,65.40
2023-05-11T20:08:28.344Z,65.60
2023-05-11T20:10:59.279Z,65.80
2023-05-11T20:13:27.663Z,66.30
2023-05-11T20:15:55.411Z,66.80
2023-05-11T20:18:23.808Z,67.70
2023-05-11T20:21:01.239Z,72.20
2023-05-11T20:23:30.001Z,75.60
2023-05-11T20:25:58.637Z,76.50
2023-05-11T20:28:29.117Z,81.40
2023-05-11T20:30:57.909Z,85.50
2023-05-11T20:35:56.788Z,92.40
2023-05-11T20:38:24.764Z,91.50
2023-05-11T20:41:00.309Z,91.40
2023-05-11T20:44:09.536Z,92.60
2023-05-11T20:46:37.794Z,93.20
2023-05-11T20:49:06.454Z,95.20
2023-05-11T20:51:35.704Z,96.10
2023-05-11T20:54:03.809Z,97.10
2023-05-11T20:56:31.628Z,97.00
2023-05-11T20:59:00.624Z,97.50
2023-05-11T21:01:28.559Z,97.30
2023-05-11T21:03:56.682Z,97.70
2023-05-11T21:06:26.069Z,98.00
2023-05-11T21:08:57.972Z,97.90
2023-05-11T21:11:26.148Z,97.80
2023-05-11T21:14:01.703Z,98.20
2023-05-11T21:16:29.820Z,98.50
2023-05-11T21:18:58.877Z,98.80
2023-05-11T21:21:28.094Z,99.30
2023-05-11T21:23:57.539Z,99.40
2023-05-11T21:26:26.101Z,99.90
2023-05-11T21:28:54.205Z,99.90
2023-05-11T21:31:22.322Z,99.90
2023-05-11T21:33:50.472Z,99.90
2023-05-11T21:36:19.983Z,99.90
2023-05-11T21:38:48.257Z,99.90
2023-05-11T21:41:20.252Z,99.90
2023-05-11T21:43:49.823Z,99.90
2023-05-11T21:46:18.927Z,99.90
2023-05-11T21:48:47.987Z,99.90
2023-05-11T21:51:16.134Z,99.90
2023-05-11T21:53:44.655Z,99.90
2023-05-11T21:56:12.889Z,99.90
2023-05-11T21:58:41.102Z,99.90
2023-05-11T22:01:09.574Z,99.90
2023-05-11T22:03:38.075Z,99.90
2023-05-11T22:06:07.305Z,99.90
2023-05-11T22:08:38.241Z,99.90
2023-05-11T22:11:06.880Z,99.90
2023-05-11T22:13:35.814Z,99.90
2023-05-11T22:16:04.095Z,99.90
2023-05-11T22:18:33.130Z,99.90
2023-05-11T22:21:01.462Z,99.90
2023-05-11T22:23:29.869Z,99.90
2023-05-11T22:25:58.344Z,99.90
2023-05-11T22:28:27.114Z,99.90
2023-05-11T22:30:54.871Z,99.90
2023-05-11T22:33:22.802Z,99.90
2023-05-11T22:35:50.943Z,99.90
2023-05-11T22:38:19.442Z,99.90
2023-05-11T22:40:49.582Z,99.90
2023-05-11T22:43:17.270Z,99.90
2023-05-11T22:45:46.886Z,99.90
2023-05-11T22:48:15.308Z,99.90
2023-05-11T22:50:47.697Z,99.90
2023-05-11T22:53:16.926Z,99.90
2023-05-11T22:55:45.171Z,99.90
2023-05-11T22:58:13.591Z,99.90
2023-05-11T23:00:49.094Z,99.90
2023-05-11T23:03:16.994Z,99.90
2023-05-11T23:05:47.940Z,99.90
2023-05-11T23:08:16.146Z,99.90
2023-05-11T23:10:43.875Z,99.90
2023-05-11T23:13:12.898Z,99.90
2023-05-11T23:15:41.002Z,99.90
2023-05-11T23:18:09.562Z,99.90
2023-05-11T23:20:38.129Z,99.90
2023-05-11T23:23:06.722Z,99.90
2023-05-11T23:25:33.989Z,99.90
2023-05-11T23:28:01.938Z,99.90
2023-05-11T23:30:30.179Z,99.90
2023-05-11T23:32:58.394Z,99.90
2023-05-11T23:35:26.942Z,99.90
2023-05-11T23:37:54.741Z,99.90
2023-05-11T23:40:23.046Z,99.90
2023-05-11T23:42:51.566Z,99.90
2023-05-11T23:45:19.308Z,99.90
2023-05-11T23:47:48.366Z,99.90
2023-05-11T23:50:17.334Z,99.90
2023-05-11T23:52:45.330Z,99.90
2023-05-11T23:55:13.928Z,99.90
2023-05-11T23:57:42.410Z,99.90
