createdAt,value
2023-04-13T00:04:23.074Z,8.86
2023-04-13T00:09:31.277Z,8.81
2023-04-13T00:14:34.040Z,8.91
2023-04-13T00:19:37.046Z,9.00
2023-04-13T00:24:39.227Z,9.01
2023-04-13T00:29:41.797Z,9.08
2023-04-13T00:34:45.597Z,9.19
2023-04-13T00:39:47.818Z,9.25
2023-04-13T00:44:49.969Z,9.27
2023-04-13T00:49:55.955Z,9.30
2023-04-13T00:54:58.206Z,9.27
2023-04-13T01:00:06.608Z,9.25
2023-04-13T01:05:12.356Z,9.28
2023-04-13T01:10:38.289Z,9.33
2023-04-13T01:15:54.393Z,9.38
2023-04-13T01:21:00.270Z,9.38
2023-04-13T01:26:08.642Z,9.36
2023-04-13T01:31:13.520Z,9.36
2023-04-13T01:36:16.971Z,9.39
2023-04-13T01:41:19.173Z,9.38
2023-04-13T01:46:26.493Z,9.39
2023-04-13T01:51:32.373Z,9.37
2023-04-13T01:56:35.914Z,9.30
2023-04-13T02:01:38.967Z,9.24
2023-04-13T02:06:42.372Z,9.26
2023-04-13T02:11:44.505Z,9.19
2023-04-13T02:16:46.837Z,9.20
2023-04-13T02:21:49.052Z,9.20
2023-04-13T02:26:51.202Z,9.23
2023-04-13T02:31:53.419Z,9.21
2023-04-13T02:36:55.848Z,9.23
2023-04-13T02:41:59.164Z,9.17
2023-04-13T02:47:03.838Z,9.19
2023-04-13T02:52:06.442Z,9.23
2023-04-13T02:57:10.660Z,9.28
2023-04-13T03:02:13.823Z,9.37
2023-04-13T03:07:19.495Z,9.40
2023-04-13T03:12:23.164Z,9.44
2023-04-13T03:17:25.497Z,9.50
2023-04-13T03:22:30.713Z,9.46
2023-04-13T03:27:32.978Z,9.40
2023-04-13T03:32:35.181Z,9.47
2023-04-13T03:37:42.810Z,9.42
2023-04-13T03:42:45.108Z,9.37
2023-04-13T03:47:47.424Z,9.40
2023-04-13T03:52:49.761Z,9.36
2023-04-13T03:57:51.985Z,9.38
2023-04-13T04:02:54.265Z,9.38
2023-04-13T04:07:56.685Z,9.40
2023-04-13T04:12:58.854Z,9.43
2023-04-13T04:18:01.123Z,9.50
2023-04-13T04:23:05.076Z,9.60
2023-04-13T04:28:07.559Z,9.64
2023-04-13T04:33:10.733Z,9.73
2023-04-13T04:38:12.868Z,9.80
2023-04-13T04:43:15.469Z,9.88
2023-04-13T04:48:19.417Z,9.94
2023-04-13T04:53:22.192Z,10.07
2023-04-13T04:58:24.375Z,10.10
2023-04-13T05:03:26.681Z,10.20
2023-04-13T05:08:30.423Z,10.30
2023-04-13T05:13:32.607Z,10.44
2023-04-13T05:18:44.164Z,10.48
2023-04-13T05:23:52.677Z,10.36
2023-04-13T05:28:55.917Z,10.19
2023-04-13T05:33:58.132Z,10.14
2023-04-13T05:39:01.728Z,10.60
2023-04-13T05:44:04.085Z,11.28
2023-04-13T05:49:09.399Z,12.12
2023-04-13T05:54:18.657Z,12.65
2023-04-13T05:59:30.875Z,12.50
2023-04-13T06:04:37.642Z,12.25
2023-04-13T06:09:53.537Z,12.08
2023-04-13T06:15:01.064Z,11.93
2023-04-13T06:20:07.262Z,11.94
2023-04-13T06:25:12.267Z,11.86
2023-04-13T06:30:14.923Z,11.95
2023-04-13T06:35:20.817Z,12.12
2023-04-13T06:40:23.370Z,12.58
2023-04-13T06:45:34.037Z,13.08
2023-04-13T06:50:43.337Z,13.71
2023-04-13T06:55:53.121Z,14.11
2023-04-13T07:00:55.377Z,13.62
2023-04-13T07:05:58.799Z,13.52
2023-04-13T07:11:04.031Z,13.44
2023-04-13T07:16:09.121Z,13.02
2023-04-13T07:21:11.948Z,13.19
2023-04-13T07:26:18.531Z,12.87
2023-04-13T07:31:22.036Z,13.07
2023-04-13T07:36:24.576Z,13.04
2023-04-13T07:41:31.181Z,13.81
2023-04-13T07:46:38.784Z,15.40
2023-04-13T07:51:41.917Z,15.77
2023-04-13T07:56:44.237Z,15.36
2023-04-13T08:01:46.562Z,16.18
2023-04-13T08:06:49.000Z,16.33
2023-04-13T08:11:51.649Z,15.58
2023-04-13T08:16:54.445Z,16.13
2023-04-13T08:21:57.862Z,17.55
2023-04-13T08:27:00.133Z,16.59
2023-04-13T08:32:02.794Z,16.83
2023-04-13T08:37:04.958Z,16.19
2023-04-13T08:42:08.090Z,16.10
2023-04-13T08:47:11.394Z,16.76
2023-04-13T08:52:16.573Z,17.15
2023-04-13T08:57:21.218Z,17.16
2023-04-13T09:02:26.494Z,17.42
2023-04-13T09:07:32.291Z,16.70
2023-04-13T09:12:34.972Z,16.59
2023-04-13T09:17:37.457Z,16.68
2023-04-13T09:22:39.736Z,17.29
2023-04-13T09:27:42.106Z,19.75
2023-04-13T09:32:44.372Z,21.31
2023-04-13T09:37:47.934Z,23.11
2023-04-13T09:42:58.857Z,20.82
2023-04-13T09:48:15.853Z,19.93
2023-04-13T09:53:18.046Z,19.72
2023-04-13T09:58:20.242Z,19.31
2023-04-13T10:03:23.846Z,20.37
2023-04-13T10:08:36.605Z,19.53
2023-04-13T10:13:57.071Z,19.32
2023-04-13T10:19:15.532Z,19.69
2023-04-13T10:24:19.580Z,19.92
2023-04-13T10:29:29.760Z,18.70
2023-04-13T10:34:38.463Z,19.02
2023-04-13T10:39:40.889Z,17.62
2023-04-13T10:44:48.489Z,18.12
2023-04-13T10:49:57.641Z,17.91
2023-04-13T10:55:05.367Z,17.80
2023-04-13T11:00:24.013Z,17.03
2023-04-13T11:05:30.166Z,17.41
2023-04-13T11:10:32.590Z,16.92
2023-04-13T11:15:34.725Z,17.18
2023-04-13T11:20:38.916Z,17.99
2023-04-13T11:26:02.187Z,18.80
2023-04-13T11:31:05.312Z,19.47
2023-04-13T11:36:08.128Z,19.48
2023-04-13T11:41:25.970Z,20.71
2023-04-13T11:46:33.870Z,20.72
2023-04-13T11:51:38.023Z,20.36
2023-04-13T11:56:48.543Z,20.18
2023-04-13T12:02:01.890Z,21.07
2023-04-13T12:07:12.692Z,20.97
2023-04-13T12:17:41.390Z,20.46
2023-04-13T12:22:54.923Z,18.76
2023-04-13T12:28:06.145Z,19.32
2023-04-13T12:33:08.552Z,18.87
2023-04-13T12:38:10.770Z,18.54
2023-04-13T12:43:13.798Z,18.54
2023-04-13T12:48:16.972Z,18.72
2023-04-13T12:53:19.326Z,19.29
2023-04-13T12:58:21.787Z,19.35
2023-04-13T13:03:24.260Z,19.84
2023-04-13T13:08:26.551Z,20.48
2023-04-13T13:13:28.764Z,19.62
2023-04-13T13:18:46.687Z,19.59
2023-04-13T13:23:51.624Z,19.42
2023-04-13T13:28:53.920Z,19.99
2023-04-13T13:33:56.123Z,19.85
2023-04-13T13:38:59.881Z,19.97
2023-04-13T13:44:02.292Z,19.17
2023-04-13T13:49:05.304Z,19.17
2023-04-13T13:54:07.510Z,19.58
2023-04-13T13:59:09.632Z,19.57
2023-04-13T14:04:12.857Z,18.92
2023-04-13T14:09:17.126Z,19.24
2023-04-13T14:14:22.244Z,19.10
2023-04-13T14:19:25.315Z,18.67
2023-04-13T14:24:29.914Z,18.15
2023-04-13T14:29:32.174Z,17.75
2023-04-13T14:34:34.338Z,17.65
2023-04-13T14:39:36.701Z,17.54
2023-04-13T14:44:39.493Z,17.34
2023-04-13T14:49:43.166Z,17.26
2023-04-13T14:54:46.116Z,17.36
2023-04-13T14:59:48.280Z,17.33
2023-04-13T15:04:50.605Z,17.32
2023-04-13T15:09:52.832Z,17.18
2023-04-13T15:14:56.392Z,17.07
2023-04-13T15:19:59.978Z,16.98
2023-04-13T15:25:02.259Z,16.93
2023-04-13T15:30:05.194Z,16.94
2023-04-13T15:35:07.639Z,16.84
2023-04-13T15:40:10.741Z,16.79
2023-04-13T15:45:13.366Z,16.73
2023-04-13T15:50:16.084Z,16.54
2023-04-13T15:55:19.856Z,16.53
2023-04-13T16:00:22.245Z,16.44
2023-04-13T16:05:25.645Z,16.38
2023-04-13T16:10:27.893Z,16.40
2023-04-13T16:15:30.153Z,16.39
2023-04-13T16:20:32.490Z,15.99
2023-04-13T16:25:34.738Z,15.70
2023-04-13T16:30:37.683Z,15.37
2023-04-13T16:35:39.953Z,15.11
2023-04-13T16:40:42.186Z,15.16
2023-04-13T16:45:44.738Z,15.01
2023-04-13T16:50:47.085Z,14.58
2023-04-13T16:55:51.497Z,14.39
2023-04-13T17:00:55.284Z,14.08
2023-04-13T17:05:57.529Z,13.95
2023-04-13T17:10:59.673Z,13.82
2023-04-13T17:16:01.956Z,13.54
2023-04-13T17:21:04.324Z,13.42
2023-04-13T17:26:06.822Z,13.21
2023-04-13T17:31:09.302Z,13.11
2023-04-13T17:36:13.309Z,13.04
2023-04-13T17:41:15.585Z,13.00
2023-04-13T17:46:17.924Z,13.00
2023-04-13T17:51:20.107Z,12.92
2023-04-13T17:56:22.255Z,12.90
2023-04-13T18:01:25.915Z,12.83
2023-04-13T18:06:28.324Z,12.69
2023-04-13T18:11:30.996Z,12.60
2023-04-13T18:16:33.363Z,12.48
2023-04-13T18:21:37.180Z,12.32
2023-04-13T18:26:39.678Z,12.27
2023-04-13T18:31:46.589Z,12.13
2023-04-13T18:36:50.565Z,12.08
2023-04-13T18:41:52.750Z,12.09
2023-04-13T18:46:55.053Z,12.01
2023-04-13T18:51:57.326Z,11.95
2023-04-13T18:56:59.583Z,11.99
2023-04-13T19:02:02.022Z,11.99
2023-04-13T19:07:10.589Z,12.05
2023-04-13T19:12:12.779Z,12.09
2023-04-13T19:17:16.497Z,11.96
2023-04-13T19:22:21.576Z,11.93
2023-04-13T19:27:23.946Z,11.91
2023-04-13T19:32:26.623Z,11.99
2023-04-13T19:37:28.954Z,11.97
2023-04-13T19:42:31.530Z,11.93
2023-04-13T19:47:33.915Z,12.01
2023-04-13T19:52:36.259Z,12.02
2023-04-13T19:57:42.110Z,11.98
2023-04-13T20:02:47.157Z,11.93
2023-04-13T20:07:49.903Z,11.95
2023-04-13T20:12:52.120Z,12.15
2023-04-13T20:17:54.694Z,12.10
2023-04-13T20:22:56.900Z,12.07
2023-04-13T20:27:59.083Z,11.96
2023-04-13T20:33:01.518Z,11.86
2023-04-13T20:38:04.886Z,11.78
2023-04-13T20:43:12.967Z,11.71
2023-04-13T20:53:20.797Z,11.62
2023-04-13T20:58:26.984Z,11.60
2023-04-13T21:03:32.708Z,11.54
2023-04-13T21:08:35.096Z,11.57
2023-04-13T21:13:37.316Z,11.66
2023-04-13T21:18:41.723Z,11.66
2023-04-13T21:23:43.963Z,11.54
2023-04-13T21:28:46.201Z,11.43
2023-04-13T21:33:48.508Z,11.34
2023-04-13T21:38:50.837Z,11.23
2023-04-13T21:43:53.094Z,11.24
2023-04-13T21:48:56.095Z,11.20
2023-04-13T21:53:58.228Z,11.13
2023-04-13T21:59:01.018Z,11.03
2023-04-13T22:04:03.518Z,10.95
2023-04-13T22:09:05.932Z,10.90
2023-04-13T22:14:08.185Z,10.80
2023-04-13T22:19:10.366Z,10.69
2023-04-13T22:24:12.877Z,10.40
2023-04-13T22:29:15.498Z,10.22
2023-04-13T22:34:17.594Z,10.01
2023-04-13T22:39:19.821Z,9.85
2023-04-13T22:44:21.920Z,9.74
2023-04-13T22:49:24.065Z,9.69
2023-04-13T22:54:26.183Z,9.62
2023-04-13T22:59:28.305Z,9.57
2023-04-13T23:04:31.106Z,9.51
2023-04-13T23:09:33.558Z,9.58
2023-04-13T23:14:35.766Z,9.59
2023-04-13T23:19:37.875Z,9.66
2023-04-13T23:24:39.961Z,9.69
2023-04-13T23:29:45.604Z,9.84
2023-04-13T23:34:47.885Z,9.96
2023-04-13T23:39:50.045Z,10.02
2023-04-13T23:44:52.228Z,10.10
2023-04-13T23:49:55.770Z,10.18
2023-04-13T23:54:57.963Z,10.33
