createdAt,value
2017-01-10T00:00:35.939Z,1638385.5
2017-01-10T00:01:35.883Z,1638385.5
2017-01-10T00:02:35.882Z,1638385.5
2017-01-10T00:03:35.947Z,1638385.5
2017-01-10T00:04:35.897Z,1638385.5
2017-01-10T00:05:35.949Z,1638385.5
2017-01-10T00:06:35.910Z,1638385.5
2017-01-10T00:07:35.898Z,1638385.5
2017-01-10T00:08:35.969Z,1638385.5
2017-01-10T00:09:35.906Z,1638385.5
2017-01-10T00:10:35.899Z,1638385.5
2017-01-10T00:11:35.934Z,1638385.5
2017-01-10T00:12:35.982Z,1638385.5
2017-01-10T00:13:35.908Z,1638385.5
2017-01-10T00:14:35.909Z,1638385.5
2017-01-10T00:15:35.912Z,1638385.5
2017-01-10T00:16:35.918Z,1638385.5
2017-01-10T00:17:35.970Z,1638385.5
2017-01-10T00:18:35.986Z,1638385.5
2017-01-10T00:19:35.923Z,1638385.5
2017-01-10T00:20:35.986Z,1638385.5
2017-01-10T00:21:35.988Z,1638385.5
2017-01-10T00:22:35.952Z,1638385.5
2017-01-10T00:23:35.990Z,1638385.5
2017-01-10T00:24:36.004Z,1638385.5
2017-01-10T00:25:35.999Z,1638385.5
2017-01-10T00:26:35.994Z,1638385.5
2017-01-10T00:27:36.093Z,1638385.5
2017-01-10T00:28:36.006Z,1638385.5
2017-01-10T00:29:35.950Z,1638385.5
2017-01-10T00:30:35.945Z,1638385.5
2017-01-10T00:31:36.028Z,1638385.5
2017-01-10T00:32:36.007Z,1638385.5
2017-01-10T00:33:36.024Z,1638385.5
2017-01-10T00:34:35.964Z,1638385.5
2017-01-10T00:35:35.988Z,1638385.5
2017-01-10T00:36:35.966Z,1638385.5
2017-01-10T00:37:35.960Z,1638385.5
2017-01-10T00:38:35.965Z,1638385.5
2017-01-10T00:39:36.043Z,1638385.5
2017-01-10T00:40:36.037Z,1638385.5
2017-01-10T00:41:35.978Z,1638385.5
2017-01-10T00:42:35.985Z,1638385.5
2017-01-10T00:43:36.071Z,1638385.5
2017-01-10T00:44:36.062Z,1638385.5
2017-01-10T00:45:36.049Z,1638385.5
2017-01-10T00:46:36.040Z,1638385.5
2017-01-10T00:47:36.057Z,1638385.5
2017-01-10T00:48:36.054Z,1638385.5
2017-01-10T00:49:35.988Z,1638385.5
2017-01-10T00:50:36.057Z,1638385.5
2017-01-10T00:51:35.999Z,1638385.5
2017-01-10T00:52:35.997Z,1638385.5
2017-01-10T00:53:36.004Z,1638385.5
2017-01-10T00:54:36.062Z,1638385.5
2017-01-10T00:55:36.010Z,1638385.5
2017-01-10T00:56:36.092Z,1638385.5
2017-01-10T00:57:36.085Z,1638385.5
2017-01-10T00:58:36.069Z,1638385.5
2017-01-10T00:59:36.045Z,1638385.5
2017-01-10T01:00:36.030Z,1638385.5
2017-01-10T01:01:36.088Z,1638385.5
2017-01-10T01:02:36.031Z,1638385.5
2017-01-10T01:03:36.098Z,1638385.5
2017-01-10T01:04:36.027Z,1638385.5
2017-01-10T01:05:36.031Z,1638385.5
2017-01-10T01:06:36.025Z,1638385.5
2017-01-10T01:07:36.091Z,1638385.5
2017-01-10T01:08:36.038Z,1638385.5
2017-01-10T01:09:36.097Z,1638385.5
2017-01-10T01:10:36.039Z,1638385.5
2017-01-10T01:11:36.033Z,1638385.5
2017-01-10T01:12:36.123Z,1638385.5
2017-01-10T01:13:36.112Z,1638385.5
2017-01-10T01:14:36.043Z,1638385.5
2017-01-10T01:15:36.078Z,1638385.5
2017-01-10T01:16:36.046Z,1638385.5
2017-01-10T01:17:36.109Z,1638385.5
2017-01-10T01:18:36.124Z,1638385.5
2017-01-10T01:19:36.052Z,1638385.5
2017-01-10T01:20:36.118Z,1638385.5
2017-01-10T01:21:36.112Z,1638385.5
2017-01-10T01:22:36.073Z,1638385.5
2017-01-10T01:23:36.129Z,1638385.5
2017-01-10T01:24:36.122Z,1638385.5
2017-01-10T01:25:36.078Z,1638385.5
2017-01-10T01:26:36.082Z,1638385.5
2017-01-10T01:27:36.133Z,1638385.5
2017-01-10T01:28:36.127Z,1638385.5
2017-01-10T01:29:36.153Z,1638385.5
2017-01-10T01:30:36.137Z,1638385.5
2017-01-10T01:31:36.273Z,1638385.5
2017-01-10T01:32:36.085Z,1638385.5
2017-01-10T01:33:36.136Z,1638385.5
2017-01-10T01:34:36.139Z,1638385.5
2017-01-10T01:35:36.159Z,1638385.5
2017-01-10T01:36:36.153Z,1638385.5
2017-01-10T01:37:36.174Z,1638385.5
2017-01-10T01:38:36.140Z,1638385.5
2017-01-10T01:39:36.159Z,1638385.5
2017-01-10T01:40:36.100Z,1638385.5
2017-01-10T01:41:36.147Z,1638385.5
2017-01-10T01:42:36.172Z,1638385.5
2017-01-10T01:43:36.103Z,1638385.5
2017-01-10T01:44:36.583Z,1638385.5
2017-01-10T01:45:36.170Z,1638385.5
2017-01-10T01:46:36.115Z,1638385.5
2017-01-10T01:47:36.198Z,1638385.5
2017-01-10T01:48:36.180Z,1638385.5
2017-01-10T01:49:36.121Z,1638385.5
2017-01-10T01:50:36.180Z,1638385.5
2017-01-10T01:51:36.177Z,1638385.5
2017-01-10T01:52:36.176Z,1638385.5
2017-01-10T01:53:36.127Z,1638385.5
2017-01-10T01:54:36.127Z,1638385.5
2017-01-10T01:55:36.135Z,1638385.5
2017-01-10T01:56:36.133Z,1638385.5
2017-01-10T01:57:36.194Z,1638385.5
2017-01-10T01:58:36.199Z,1638385.5
2017-01-10T01:59:36.198Z,1638385.5
2017-01-10T02:00:36.206Z,1638385.5
2017-01-10T02:01:36.147Z,1638385.5
2017-01-10T02:02:36.149Z,1638385.5
2017-01-10T02:03:36.242Z,1638385.5
2017-01-10T02:04:36.158Z,1638385.5
2017-01-10T02:05:36.204Z,1638385.5
2017-01-10T02:06:36.153Z,1638385.5
2017-01-10T02:07:36.200Z,1638385.5
2017-01-10T02:08:36.155Z,1638385.5
2017-01-10T02:09:36.165Z,1638385.5
2017-01-10T02:10:36.243Z,1638385.5
2017-01-10T02:11:36.167Z,1638385.5
2017-01-10T02:12:36.230Z,1638385.5
2017-01-10T02:13:36.168Z,1638385.5
2017-01-10T02:14:36.241Z,1638385.5
2017-01-10T02:15:36.233Z,1638385.5
2017-01-10T02:16:36.173Z,1638385.5
2017-01-10T02:17:36.174Z,1638385.5
2017-01-10T02:18:36.246Z,1638385.5
2017-01-10T02:19:36.183Z,1638385.5
2017-01-10T02:20:36.186Z,1638385.5
2017-01-10T02:21:36.188Z,1638385.5
2017-01-10T02:22:36.198Z,1638385.5
2017-01-10T02:23:36.233Z,1638385.5
2017-01-10T02:24:36.198Z,1638385.5
2017-01-10T02:25:36.260Z,1638385.5
2017-01-10T02:26:36.201Z,1638385.5
2017-01-10T02:27:36.259Z,1638385.5
2017-01-10T02:28:36.252Z,1638385.5
2017-01-10T02:29:36.265Z,1638385.5
2017-01-10T02:30:36.259Z,1638385.5
2017-01-10T02:31:36.208Z,1638385.5
2017-01-10T02:32:36.208Z,1638385.5
2017-01-10T02:33:36.270Z,1638385.5
2017-01-10T02:34:36.221Z,1638385.5
2017-01-10T02:35:36.286Z,1638385.5
2017-01-10T02:36:36.279Z,1638385.5
2017-01-10T02:37:36.292Z,1638385.5
2017-01-10T02:38:36.224Z,1638385.5
2017-01-10T02:39:36.402Z,1638385.5
2017-01-10T02:40:36.237Z,1638385.5
2017-01-10T02:41:36.314Z,1638385.5
2017-01-10T02:42:36.295Z,1638385.5
2017-01-10T02:43:36.243Z,1638385.5
2017-01-10T02:44:36.250Z,1638385.5
2017-01-10T02:45:36.240Z,1638385.5
2017-01-10T02:46:36.242Z,1638385.5
2017-01-10T02:47:36.260Z,1638385.5
2017-01-10T02:48:36.252Z,1638385.5
2017-01-10T02:49:36.264Z,1638385.5
2017-01-10T02:50:36.310Z,1638385.5
2017-01-10T02:51:36.252Z,1638385.5
2017-01-10T02:52:36.310Z,1638385.5
2017-01-10T02:53:36.268Z,1638385.5
2017-01-10T02:54:36.257Z,1638385.5
2017-01-10T02:55:36.286Z,1638385.5
2017-01-10T02:56:36.330Z,1638385.5
2017-01-10T02:57:36.322Z,99.99
2017-01-10T02:58:36.326Z,99.99
2017-01-10T02:59:36.337Z,99.99
2017-01-10T03:00:36.275Z,99.99
2017-01-10T03:01:36.335Z,99.99
2017-01-10T03:02:36.353Z,99.99
2017-01-10T03:03:36.335Z,99.99
2017-01-10T03:04:36.358Z,99.99
2017-01-10T03:05:36.346Z,99.99
2017-01-10T03:06:36.343Z,99.99
2017-01-10T03:07:36.292Z,99.99
2017-01-10T03:08:36.285Z,99.99
2017-01-10T03:09:36.294Z,99.99
2017-01-10T03:10:36.296Z,99.99
2017-01-10T03:11:36.413Z,99.99
2017-01-10T03:12:36.355Z,99.99
2017-01-10T03:13:36.368Z,99.99
2017-01-10T03:14:36.303Z,26.78
2017-01-10T03:15:36.370Z,99.99
2017-01-10T03:16:36.382Z,99.99
2017-01-10T03:17:36.371Z,1638385.5
2017-01-10T03:18:36.382Z,99.99
2017-01-10T03:19:36.311Z,99.99
2017-01-10T03:20:36.317Z,99.99
2017-01-10T03:21:36.329Z,99.99
2017-01-10T03:22:36.389Z,99.99
2017-01-10T03:23:36.330Z,99.99
2017-01-10T03:24:36.390Z,99.99
2017-01-10T03:25:36.420Z,99.99
2017-01-10T03:26:36.393Z,1638385.5
2017-01-10T03:27:36.430Z,1638385.5
2017-01-10T03:28:36.344Z,1638385.5
2017-01-10T03:29:36.342Z,1638385.5
2017-01-10T03:30:36.341Z,1638385.5
2017-01-10T03:31:36.911Z,1638385.5
2017-01-10T03:32:36.408Z,1638385.5
2017-01-10T03:33:36.419Z,1638385.5
2017-01-10T03:34:36.408Z,1638385.5
2017-01-10T03:35:36.365Z,1638385.5
2017-01-10T03:36:36.359Z,1638385.5
2017-01-10T03:37:36.364Z,1638385.5
2017-01-10T03:38:36.431Z,1638385.5
2017-01-10T03:39:36.362Z,1638385.5
2017-01-10T03:40:36.372Z,1638385.5
2017-01-10T03:41:36.437Z,1638385.5
2017-01-10T03:42:36.379Z,1638385.5
2017-01-10T03:43:36.460Z,1638385.5
2017-01-10T03:44:36.370Z,1638385.5
2017-01-10T03:45:36.400Z,99.99
2017-01-10T03:46:36.397Z,26.74
2017-01-10T03:47:36.444Z,26.69
2017-01-10T03:48:36.380Z,99.99
2017-01-10T03:49:36.448Z,1638385.5
2017-01-10T03:50:36.455Z,99.99
2017-01-10T03:51:36.435Z,99.99
2017-01-10T03:52:36.454Z,99.99
2017-01-10T03:53:36.458Z,99.99
2017-01-10T03:54:36.394Z,99.99
2017-01-10T03:55:36.459Z,99.99
2017-01-10T03:56:36.463Z,99.99
2017-01-10T03:57:36.401Z,99.99
2017-01-10T03:58:36.463Z,99.99
2017-01-10T03:59:36.515Z,99.99
2017-01-10T04:00:36.412Z,99.99
2017-01-10T04:01:36.464Z,99.99
2017-01-10T04:02:36.473Z,99.99
2017-01-10T04:03:36.479Z,99.99
2017-01-10T04:04:36.424Z,99.99
2017-01-10T04:05:36.440Z,99.99
2017-01-10T04:06:36.422Z,99.99
2017-01-10T04:07:36.443Z,99.99
2017-01-10T04:08:36.433Z,99.99
2017-01-10T04:09:36.480Z,99.99
2017-01-10T04:10:36.438Z,99.99
2017-01-10T04:11:36.494Z,99.99
2017-01-10T04:12:36.497Z,26.73
2017-01-10T04:13:36.497Z,99.99
2017-01-10T04:14:36.459Z,99.99
2017-01-10T04:15:36.465Z,99.99
2017-01-10T04:16:36.443Z,99.99
2017-01-10T04:17:36.444Z,99.99
2017-01-10T04:18:36.500Z,99.99
2017-01-10T04:19:36.518Z,1638385.5
2017-01-10T04:20:36.461Z,1638385.5
2017-01-10T04:21:36.505Z,1638385.5
2017-01-10T04:22:36.517Z,1638385.5
2017-01-10T04:23:36.449Z,1638385.5
2017-01-10T04:24:36.517Z,1638385.5
2017-01-10T04:25:36.544Z,1638385.5
2017-01-10T04:26:36.537Z,1638385.5
2017-01-10T04:27:36.465Z,1638385.5
2017-01-10T04:28:36.530Z,1638385.5
2017-01-10T04:29:36.528Z,1638385.5
2017-01-10T04:30:36.472Z,1638385.5
2017-01-10T04:31:36.568Z,1638385.5
2017-01-10T04:32:36.537Z,1638385.5
2017-01-10T04:33:36.494Z,1638385.5
2017-01-10T04:34:36.540Z,1638385.5
2017-01-10T04:35:36.554Z,1638385.5
2017-01-10T04:36:36.494Z,1638385.5
2017-01-10T04:37:36.548Z,1638385.5
2017-01-10T04:38:36.490Z,1638385.5
2017-01-10T04:39:36.503Z,1638385.5
2017-01-10T04:40:36.550Z,1638385.5
2017-01-10T04:41:36.501Z,1638385.5
2017-01-10T04:42:36.566Z,1638385.5
2017-01-10T04:43:36.561Z,1638385.5
2017-01-10T04:44:36.574Z,1638385.5
2017-01-10T04:45:36.509Z,1638385.5
2017-01-10T04:46:36.514Z,1638385.5
2017-01-10T04:47:36.544Z,1638385.5
2017-01-10T04:48:36.565Z,1638385.5
2017-01-10T04:49:36.529Z,1638385.5
2017-01-10T04:50:36.575Z,1638385.5
2017-01-10T04:51:36.519Z,1638385.5
2017-01-10T04:52:36.586Z,1638385.5
2017-01-10T04:53:36.594Z,1638385.5
2017-01-10T04:54:36.600Z,1638385.5
2017-01-10T04:55:36.592Z,1638385.5
2017-01-10T04:56:36.539Z,1638385.5
2017-01-10T04:57:36.533Z,1638385.5
2017-01-10T04:58:36.604Z,1638385.5
2017-01-10T04:59:36.591Z,1638385.5
2017-01-10T05:00:36.615Z,1638385.5
2017-01-10T05:01:36.602Z,1638385.5
2017-01-10T05:02:36.548Z,1638385.5
2017-01-10T05:03:36.571Z,1638385.5
2017-01-10T05:04:36.614Z,1638385.5
2017-01-10T05:05:36.550Z,1638385.5
2017-01-10T05:06:36.616Z,1638385.5
2017-01-10T05:07:36.621Z,1638385.5
2017-01-10T05:08:36.567Z,1638385.5
2017-01-10T05:09:36.627Z,1638385.5
2017-01-10T05:10:36.571Z,1638385.5
2017-01-10T05:11:36.626Z,1638385.5
2017-01-10T05:12:36.629Z,1638385.5
2017-01-10T05:13:36.630Z,1638385.5
2017-01-10T05:14:36.637Z,1638385.5
2017-01-10T05:15:36.580Z,1638385.5
2017-01-10T05:16:36.633Z,1638385.5
2017-01-10T05:17:36.583Z,1638385.5
2017-01-10T05:18:36.644Z,1638385.5
2017-01-10T05:19:36.610Z,1638385.5
2017-01-10T05:20:36.592Z,1638385.5
2017-01-10T05:21:36.586Z,1638385.5
2017-01-10T05:22:36.596Z,1638385.5
2017-01-10T05:23:36.647Z,1638385.5
2017-01-10T05:24:36.592Z,1638385.5
2017-01-10T05:25:36.606Z,1638385.5
2017-01-10T05:26:36.661Z,1638385.5
2017-01-10T05:27:36.660Z,1638385.5
2017-01-10T05:28:36.608Z,1638385.5
2017-01-10T05:29:36.618Z,1638385.5
2017-01-10T05:30:36.680Z,1638385.5
2017-01-10T05:31:36.678Z,1638385.5
2017-01-10T05:32:36.682Z,1638385.5
2017-01-10T05:33:36.617Z,1638385.5
2017-01-10T05:34:36.668Z,1638385.5
2017-01-10T05:35:36.669Z,1638385.5
2017-01-10T05:36:36.693Z,1638385.5
2017-01-10T05:37:36.635Z,1638385.5
2017-01-10T05:38:36.700Z,1638385.5
2017-01-10T05:39:36.634Z,1638385.5
2017-01-10T05:40:36.693Z,1638385.5
2017-01-10T05:41:36.692Z,1638385.5
2017-01-10T05:42:36.641Z,1638385.5
2017-01-10T05:43:36.669Z,1638385.5
2017-01-10T05:44:36.635Z,1638385.5
2017-01-10T05:45:36.720Z,1638385.5
2017-01-10T05:46:36.651Z,1638385.5
2017-01-10T05:47:36.647Z,1638385.5
2017-01-10T05:48:36.646Z,1638385.5
2017-01-10T05:49:36.712Z,1638385.5
2017-01-10T05:50:36.695Z,1638385.5
2017-01-10T05:51:36.741Z,1638385.5
2017-01-10T05:52:36.673Z,1638385.5
2017-01-10T05:53:36.760Z,1638385.5
2017-01-10T05:54:36.725Z,1638385.5
2017-01-10T05:55:36.675Z,1638385.5
2017-01-10T05:56:36.727Z,1638385.5
2017-01-10T05:57:36.731Z,1638385.5
2017-01-10T05:58:36.671Z,1638385.5
2017-01-10T05:59:36.680Z,1638385.5
2017-01-10T06:00:36.674Z,1638385.5
2017-01-10T06:01:36.755Z,1638385.5
2017-01-10T06:02:36.704Z,1638385.5
2017-01-10T06:03:36.744Z,1638385.5
2017-01-10T06:04:36.750Z,1638385.5
2017-01-10T06:05:36.688Z,1638385.5
2017-01-10T06:06:36.726Z,1638385.5
2017-01-10T06:07:36.711Z,1638385.5
2017-01-10T06:08:36.757Z,1638385.5
2017-01-10T06:09:36.759Z,1638385.5
2017-01-10T06:10:36.705Z,1638385.5
2017-01-10T06:11:36.708Z,1638385.5
2017-01-10T06:12:36.714Z,1638385.5
2017-01-10T06:13:36.703Z,1638385.5
2017-01-10T06:14:36.709Z,1638385.5
2017-01-10T06:15:36.713Z,1638385.5
2017-01-10T06:16:36.766Z,1638385.5
2017-01-10T06:17:36.718Z,1638385.5
2017-01-10T06:18:36.780Z,1638385.5
2017-01-10T06:19:36.788Z,1638385.5
2017-01-10T06:20:36.720Z,1638385.5
2017-01-10T06:21:36.722Z,1638385.5
2017-01-10T06:22:36.796Z,1638385.5
2017-01-10T06:23:36.749Z,1638385.5
2017-01-10T06:24:36.801Z,1638385.5
2017-01-10T06:25:36.763Z,1638385.5
2017-01-10T06:26:36.783Z,99.99
2017-01-10T06:27:36.745Z,1638385.5
2017-01-10T06:28:36.751Z,26.21
2017-01-10T06:29:36.808Z,99.99
2017-01-10T06:30:36.802Z,99.99
2017-01-10T06:31:36.809Z,99.99
2017-01-10T06:32:36.755Z,1638385.5
2017-01-10T06:33:36.764Z,26.27
2017-01-10T06:34:36.816Z,99.99
2017-01-10T06:35:36.765Z,100
2017-01-10T06:36:36.825Z,1638385.5
2017-01-10T06:37:36.764Z,1638385.5
2017-01-10T06:38:36.825Z,1638385.5
2017-01-10T06:39:36.803Z,1638385.5
2017-01-10T06:40:36.838Z,1638385.5
2017-01-10T06:41:36.762Z,1638385.5
2017-01-10T06:42:36.817Z,1638385.5
2017-01-10T06:43:36.845Z,1638385.5
2017-01-10T06:44:36.781Z,1638385.5
2017-01-10T06:45:36.780Z,1638385.5
2017-01-10T06:46:36.786Z,1638385.5
2017-01-10T06:47:36.787Z,1638385.5
2017-01-10T06:48:36.787Z,1638385.5
2017-01-10T06:49:36.788Z,1638385.5
2017-01-10T06:50:36.804Z,1638385.5
2017-01-10T06:51:36.847Z,1638385.5
2017-01-10T06:52:36.869Z,1638385.5
2017-01-10T06:53:36.840Z,1638385.5
2017-01-10T06:54:36.808Z,1638385.5
2017-01-10T06:55:37.082Z,1638385.5
2017-01-10T06:56:36.853Z,1638385.5
2017-01-10T06:57:36.918Z,1638385.5
2017-01-10T06:58:36.871Z,1638385.5
2017-01-10T06:59:36.810Z,1638385.5
2017-01-10T07:00:36.869Z,1638385.5
2017-01-10T07:01:36.955Z,1638385.5
2017-01-10T07:02:36.828Z,1638385.5
2017-01-10T07:03:36.877Z,1638385.5
2017-01-10T07:04:36.823Z,1638385.5
2017-01-10T07:05:36.820Z,1638385.5
2017-01-10T07:06:36.901Z,1638385.5
2017-01-10T07:07:36.963Z,1638385.5
2017-01-10T07:08:36.841Z,1638385.5
2017-01-10T07:09:37.475Z,1638385.5
2017-01-10T07:10:36.928Z,1638385.5
2017-01-10T07:11:37.050Z,1638385.5
2017-01-10T07:12:36.849Z,1638385.5
2017-01-10T07:13:36.919Z,1638385.5
2017-01-10T07:14:36.906Z,1638385.5
2017-01-10T07:15:36.937Z,1638385.5
2017-01-10T07:16:36.887Z,1638385.5
2017-01-10T07:17:36.920Z,1638385.5
2017-01-10T07:18:36.938Z,1638385.5
2017-01-10T07:19:37.316Z,1638385.5
2017-01-10T07:20:36.960Z,1638385.5
2017-01-10T07:21:36.936Z,1638385.5
2017-01-10T07:22:36.904Z,1638385.5
2017-01-10T07:23:36.895Z,1638385.5
2017-01-10T07:24:36.956Z,1638385.5
2017-01-10T07:25:36.868Z,1638385.5
2017-01-10T07:26:36.871Z,1638385.5
2017-01-10T07:27:37.072Z,1638385.5
2017-01-10T07:28:36.957Z,1638385.5
2017-01-10T07:29:36.871Z,1638385.5
2017-01-10T07:30:36.887Z,1638385.5
2017-01-10T07:31:36.908Z,1638385.5
2017-01-10T07:32:36.941Z,1638385.5
2017-01-10T07:33:36.901Z,1638385.5
2017-01-10T07:34:36.973Z,1638385.5
2017-01-10T07:35:36.906Z,1638385.5
2017-01-10T07:36:36.953Z,1638385.5
2017-01-10T07:37:36.984Z,1638385.5
2017-01-10T07:38:36.961Z,1638385.5
2017-01-10T07:39:39.815Z,1638385.5
2017-01-10T07:40:36.897Z,1638385.5
2017-01-10T07:41:36.904Z,1638385.5
2017-01-10T07:42:36.994Z,1638385.5
2017-01-10T07:43:37.003Z,1638385.5
2017-01-10T07:44:36.923Z,1638385.5
2017-01-10T07:45:36.984Z,1638385.5
2017-01-10T07:46:36.975Z,1638385.5
2017-01-10T07:47:36.945Z,1638385.5
2017-01-10T07:48:37.047Z,1638385.5
2017-01-10T07:49:36.943Z,1638385.5
2017-01-10T07:50:36.976Z,1638385.5
2017-01-10T07:51:36.990Z,1638385.5
2017-01-10T07:52:36.955Z,1638385.5
2017-01-10T07:53:37.003Z,1638385.5
2017-01-10T07:54:37.011Z,1638385.5
2017-01-10T07:55:36.946Z,1638385.5
2017-01-10T07:56:36.987Z,1638385.5
2017-01-10T07:57:36.936Z,1638385.5
2017-01-10T07:58:36.995Z,1638385.5
2017-01-10T07:59:36.975Z,1638385.5
2017-01-10T08:00:36.937Z,1638385.5
2017-01-10T08:01:37.062Z,1638385.5
2017-01-10T08:02:37.016Z,1638385.5
2017-01-10T08:03:37.051Z,1638385.5
2017-01-10T08:04:37.027Z,1638385.5
2017-01-10T08:05:37.057Z,1638385.5
2017-01-10T08:06:37.016Z,1638385.5
2017-01-10T08:07:36.973Z,1638385.5
2017-01-10T08:08:36.974Z,1638385.5
2017-01-10T08:09:38.164Z,1638385.5
2017-01-10T08:10:36.959Z,1638385.5
2017-01-10T08:11:36.963Z,1638385.5
2017-01-10T08:12:36.968Z,1638385.5
2017-01-10T08:13:36.980Z,1638385.5
2017-01-10T08:14:37.134Z,1638385.5
2017-01-10T08:15:38.455Z,1638385.5
2017-01-10T08:16:37.247Z,1638385.5
2017-01-10T08:17:44.622Z,1638385.5
2017-01-10T08:18:38.967Z,1638385.5
2017-01-10T08:19:37.083Z,1638385.5
2017-01-10T08:20:37.062Z,1638385.5
2017-01-10T08:21:36.987Z,1638385.5
2017-01-10T08:22:37.065Z,1638385.5
2017-01-10T08:23:37.006Z,1638385.5
2017-01-10T08:24:37.060Z,1638385.5
2017-01-10T08:25:36.998Z,1638385.5
2017-01-10T08:26:37.065Z,1638385.5
2017-01-10T08:27:37.008Z,1638385.5
2017-01-10T08:28:37.062Z,1638385.5
2017-01-10T08:29:37.007Z,1638385.5
2017-01-10T08:30:37.012Z,1638385.5
2017-01-10T08:31:37.055Z,1638385.5
2017-01-10T08:32:37.114Z,1638385.5
2017-01-10T08:33:37.010Z,1638385.5
2017-01-10T08:34:37.018Z,1638385.5
2017-01-10T08:35:37.080Z,1638385.5
2017-01-10T08:36:37.138Z,1638385.5
2017-01-10T08:37:37.042Z,1638385.5
2017-01-10T08:38:37.107Z,1638385.5
2017-01-10T08:39:37.110Z,1638385.5
2017-01-10T08:40:37.112Z,1638385.5
2017-01-10T08:41:37.206Z,1638385.5
2017-01-10T08:42:37.095Z,1638385.5
2017-01-10T08:43:37.387Z,1638385.5
2017-01-10T08:44:37.044Z,1638385.5
2017-01-10T08:45:37.123Z,1638385.5
2017-01-10T08:46:37.485Z,1638385.5
2017-01-10T08:47:37.115Z,1638385.5
2017-01-10T08:48:37.055Z,1638385.5
2017-01-10T08:49:37.137Z,1638385.5
2017-01-10T08:50:37.241Z,1638385.5
2017-01-10T08:51:37.115Z,1638385.5
2017-01-10T08:52:37.140Z,1638385.5
2017-01-10T08:53:37.172Z,1638385.5
2017-01-10T08:54:37.217Z,1638385.5
2017-01-10T08:55:37.183Z,1638385.5
2017-01-10T08:56:37.073Z,1638385.5
2017-01-10T08:57:37.095Z,1638385.5
2017-01-10T08:58:37.271Z,1638385.5
2017-01-10T08:59:37.142Z,1638385.5
2017-01-10T09:00:37.086Z,1638385.5
2017-01-10T09:01:37.094Z,1638385.5
2017-01-10T09:02:37.142Z,1638385.5
2017-01-10T09:03:37.091Z,1638385.5
2017-01-10T09:04:37.143Z,1638385.5
2017-01-10T09:05:37.093Z,1638385.5
2017-01-10T09:06:37.158Z,1638385.5
2017-01-10T09:07:37.174Z,1638385.5
2017-01-10T09:08:37.118Z,1638385.5
2017-01-10T09:09:37.146Z,1638385.5
2017-01-10T09:10:37.153Z,1638385.5
2017-01-10T09:11:37.177Z,1638385.5
2017-01-10T09:12:37.098Z,1638385.5
2017-01-10T09:13:37.164Z,1638385.5
2017-01-10T09:14:37.184Z,1638385.5
2017-01-10T09:15:37.146Z,1638385.5
2017-01-10T09:16:37.109Z,1638385.5
2017-01-10T09:17:37.294Z,1638385.5
2017-01-10T09:18:37.166Z,1638385.5
2017-01-10T09:19:37.175Z,1638385.5
2017-01-10T09:20:37.178Z,1638385.5
2017-01-10T09:21:37.211Z,1638385.5
2017-01-10T09:22:37.171Z,1638385.5
2017-01-10T09:23:37.369Z,1638385.5
2017-01-10T09:24:37.154Z,1638385.5
2017-01-10T09:25:37.200Z,1638385.5
2017-01-10T09:26:37.190Z,1638385.5
2017-01-10T09:27:37.195Z,1638385.5
2017-01-10T09:28:37.195Z,1638385.5
2017-01-10T09:29:37.206Z,1638385.5
2017-01-10T09:30:37.135Z,1638385.5
2017-01-10T09:31:37.142Z,1638385.5
2017-01-10T09:32:37.219Z,1638385.5
2017-01-10T09:33:37.154Z,1638385.5
2017-01-10T09:34:37.218Z,1638385.5
2017-01-10T09:35:37.230Z,1638385.5
2017-01-10T09:36:37.169Z,1638385.5
2017-01-10T09:37:37.161Z,1638385.5
2017-01-10T09:38:37.157Z,1638385.5
2017-01-10T09:39:37.165Z,1638385.5
2017-01-10T09:40:37.242Z,1638385.5
2017-01-10T09:41:37.181Z,1638385.5
2017-01-10T09:42:37.178Z,1638385.5
2017-01-10T09:43:37.175Z,1638385.5
2017-01-10T09:44:37.270Z,1638385.5
2017-01-10T09:45:37.293Z,1638385.5
2017-01-10T09:46:37.238Z,1638385.5
2017-01-10T09:47:37.251Z,1638385.5
2017-01-10T09:48:37.260Z,1638385.5
2017-01-10T09:49:37.217Z,1638385.5
2017-01-10T09:50:37.281Z,1638385.5
2017-01-10T09:51:37.187Z,1638385.5
2017-01-10T09:52:37.674Z,1638385.5
2017-01-10T09:53:38.071Z,1638385.5
2017-01-10T09:54:37.960Z,1638385.5
2017-01-10T09:55:38.422Z,1638385.5
2017-01-10T09:56:37.264Z,1638385.5
2017-01-10T09:57:37.208Z,1638385.5
2017-01-10T09:58:37.283Z,1638385.5
2017-01-10T09:59:37.264Z,1638385.5
2017-01-10T10:00:37.276Z,1638385.5
2017-01-10T10:01:37.289Z,1638385.5
2017-01-10T10:02:37.205Z,1638385.5
2017-01-10T10:03:37.254Z,1638385.5
2017-01-10T10:04:37.255Z,1638385.5
2017-01-10T10:05:37.286Z,1638385.5
2017-01-10T10:06:37.294Z,1638385.5
2017-01-10T10:07:37.220Z,1638385.5
2017-01-10T10:08:37.283Z,1638385.5
2017-01-10T10:09:37.245Z,1638385.5
2017-01-10T10:10:37.227Z,1638385.5
2017-01-10T10:11:37.226Z,1638385.5
2017-01-10T10:12:37.233Z,1638385.5
2017-01-10T10:13:37.315Z,1638385.5
2017-01-10T10:14:37.315Z,1638385.5
2017-01-10T10:15:37.235Z,1638385.5
2017-01-10T10:16:37.291Z,1638385.5
2017-01-10T10:17:37.346Z,1638385.5
2017-01-10T10:18:37.252Z,1638385.5
2017-01-10T10:19:37.367Z,1638385.5
2017-01-10T10:20:37.254Z,1638385.5
2017-01-10T10:21:37.306Z,1638385.5
2017-01-10T10:22:37.260Z,1638385.5
2017-01-10T10:23:37.366Z,1638385.5
2017-01-10T10:24:37.344Z,1638385.5
2017-01-10T10:25:37.256Z,1638385.5
2017-01-10T10:26:37.325Z,1638385.5
2017-01-10T10:27:37.273Z,1638385.5
2017-01-10T10:28:37.335Z,1638385.5
2017-01-10T10:29:37.333Z,1638385.5
2017-01-10T10:30:37.361Z,1638385.5
2017-01-10T10:31:37.264Z,1638385.5
2017-01-10T10:32:37.342Z,1638385.5
2017-01-10T10:33:37.379Z,1638385.5
2017-01-10T10:34:37.326Z,1638385.5
2017-01-10T10:35:37.290Z,1638385.5
2017-01-10T10:36:37.330Z,1638385.5
2017-01-10T10:37:37.359Z,1638385.5
2017-01-10T10:38:37.313Z,1638385.5
2017-01-10T10:39:37.285Z,1638385.5
2017-01-10T10:40:37.299Z,1638385.5
2017-01-10T10:41:37.287Z,1638385.5
2017-01-10T10:42:37.289Z,1638385.5
2017-01-10T10:43:37.292Z,1638385.5
2017-01-10T10:44:37.352Z,1638385.5
2017-01-10T10:45:37.359Z,1638385.5
2017-01-10T10:46:37.380Z,1638385.5
2017-01-10T10:47:37.365Z,1638385.5
2017-01-10T10:48:37.374Z,1638385.5
2017-01-10T10:49:37.380Z,99.99
2017-01-10T10:50:37.406Z,99.99
2017-01-10T10:51:37.370Z,99.99
2017-01-10T10:52:37.327Z,99.99
2017-01-10T10:53:37.339Z,99.99
2017-01-10T10:54:37.415Z,99.99
2017-01-10T10:55:37.581Z,99.99
2017-01-10T10:56:37.332Z,99.99
2017-01-10T10:57:37.333Z,99.99
2017-01-10T10:58:37.340Z,99.99
2017-01-10T10:59:37.393Z,99.99
2017-01-10T11:00:37.326Z,1638385.5
2017-01-10T11:01:37.336Z,1638385.5
2017-01-10T11:02:37.440Z,1638385.5
2017-01-10T11:03:37.403Z,1638385.5
2017-01-10T11:04:37.450Z,1638385.5
2017-01-10T11:05:37.366Z,1638385.5
2017-01-10T11:06:37.345Z,1638385.5
2017-01-10T11:07:37.358Z,1638385.5
2017-01-10T11:08:37.343Z,1638385.5
2017-01-10T11:09:37.347Z,1638385.5
2017-01-10T11:10:37.414Z,1638385.5
2017-01-10T11:11:37.802Z,1638385.5
2017-01-10T11:12:37.603Z,1638385.5
2017-01-10T11:13:37.395Z,1638385.5
2017-01-10T11:14:37.415Z,1638385.5
2017-01-10T11:15:37.401Z,1638385.5
2017-01-10T11:16:37.604Z,99.99
2017-01-10T11:17:37.494Z,27.48
2017-01-10T11:18:37.434Z,99.99
2017-01-10T11:19:37.418Z,99.99
2017-01-10T11:20:37.466Z,99.99
2017-01-10T11:21:37.693Z,99.99
2017-01-10T11:22:37.381Z,1638385.5
2017-01-10T11:23:37.373Z,1638385.5
2017-01-10T11:24:37.457Z,1638385.5
2017-01-10T11:25:37.440Z,27.51
2017-01-10T11:26:37.466Z,1638385.5
2017-01-10T11:27:37.388Z,1638385.5
2017-01-10T11:28:37.443Z,1638385.5
2017-01-10T11:29:37.449Z,1638385.5
2017-01-10T11:30:37.400Z,1638385.5
2017-01-10T11:31:37.403Z,27.51
2017-01-10T11:32:37.504Z,1638385.5
2017-01-10T11:33:37.403Z,1638385.5
2017-01-10T11:34:37.458Z,1638385.5