createdAt,value
2019-04-01T00:01:11.063Z,3.08
2019-04-01T00:03:40.454Z,3.07
2019-04-01T00:06:09.852Z,3.05
2019-04-01T00:08:39.259Z,3.05
2019-04-01T00:11:08.650Z,3.02
2019-04-01T00:13:38.039Z,3.00
2019-04-01T00:16:07.439Z,2.99
2019-04-01T00:18:36.830Z,2.96
2019-04-01T00:21:06.221Z,2.93
2019-04-01T00:23:35.631Z,2.90
2019-04-01T00:26:05.024Z,2.86
2019-04-01T00:28:34.873Z,2.86
2019-04-01T00:31:04.371Z,2.84
2019-04-01T00:33:33.752Z,2.83
2019-04-01T00:36:03.147Z,2.81
2019-04-01T00:38:32.556Z,2.79
2019-04-01T00:41:01.951Z,2.79
2019-04-01T00:43:41.516Z,2.77
2019-04-01T00:46:12.271Z,2.76
2019-04-01T00:48:41.660Z,2.73
2019-04-01T00:51:11.069Z,2.71
2019-04-01T00:53:40.735Z,2.71
2019-04-01T00:56:10.120Z,2.71
2019-04-01T00:58:39.525Z,2.70
2019-04-01T01:01:08.982Z,2.68
2019-04-01T01:03:38.375Z,2.68
2019-04-01T01:06:07.798Z,2.68
2019-04-01T01:08:37.192Z,2.66
2019-04-01T01:11:06.570Z,2.65
2019-04-01T01:13:35.989Z,2.65
2019-04-01T01:16:05.371Z,2.63
2019-04-01T01:18:34.766Z,2.61
2019-04-01T01:21:04.176Z,2.61
2019-04-01T01:23:33.559Z,2.60
2019-04-01T01:26:02.964Z,2.61
2019-04-01T01:28:32.374Z,2.59
2019-04-01T01:31:01.836Z,2.60
2019-04-01T01:33:31.230Z,2.59
2019-04-01T01:36:00.642Z,2.59
2019-04-01T01:38:30.038Z,2.58
2019-04-01T01:40:59.434Z,2.57
2019-04-01T01:43:28.843Z,2.56
2019-04-01T01:45:58.245Z,2.53
2019-04-01T01:48:27.631Z,2.53
2019-04-01T01:50:57.511Z,2.53
2019-04-01T01:53:26.152Z,2.52
2019-04-01T01:55:55.510Z,2.51
2019-04-01T01:58:24.916Z,2.51
2019-04-01T02:00:55.940Z,2.48
2019-04-01T02:03:25.330Z,2.46
2019-04-01T02:05:54.755Z,2.45
2019-04-01T02:08:24.211Z,2.44
2019-04-01T02:10:53.606Z,2.43
2019-04-01T02:13:23.102Z,2.42
2019-04-01T02:15:52.482Z,2.41
2019-04-01T02:18:21.870Z,2.40
2019-04-01T02:20:51.278Z,2.38
2019-04-01T02:23:20.670Z,2.37
2019-04-01T02:25:50.069Z,2.37
2019-04-01T02:28:19.476Z,2.39
2019-04-01T02:30:48.867Z,2.39
2019-04-01T02:33:18.254Z,2.40
2019-04-01T02:35:47.657Z,2.39
2019-04-01T02:38:17.054Z,2.37
2019-04-01T02:40:46.446Z,2.35
2019-04-01T02:43:15.892Z,2.34
2019-04-01T02:45:45.499Z,2.32
2019-04-01T02:48:14.880Z,2.32
2019-04-01T02:50:54.148Z,2.29
2019-04-01T02:53:23.526Z,2.29
2019-04-01T02:55:52.905Z,2.28
2019-04-01T02:58:22.557Z,2.24
2019-04-01T03:00:52.081Z,2.23
2019-04-01T03:03:21.477Z,2.22
2019-04-01T03:05:50.866Z,2.22
2019-04-01T03:08:20.254Z,2.20
2019-04-01T03:10:49.640Z,2.20
2019-04-01T03:13:19.038Z,2.19
2019-04-01T03:15:48.423Z,2.18
2019-04-01T03:18:18.013Z,2.16
2019-04-01T03:20:47.424Z,2.15
2019-04-01T03:23:16.812Z,2.14
2019-04-01T03:25:46.205Z,2.14
2019-04-01T03:28:15.606Z,2.12
2019-04-01T03:30:45.006Z,2.11
2019-04-01T03:33:14.382Z,2.12
2019-04-01T03:35:43.777Z,2.11
2019-04-01T03:38:13.177Z,2.09
2019-04-01T03:40:42.558Z,2.08
2019-04-01T03:43:11.992Z,2.06
2019-04-01T03:45:41.598Z,2.04
2019-04-01T03:48:10.987Z,2.01
2019-04-01T03:50:40.393Z,2.00
2019-04-01T03:53:09.769Z,1.99
2019-04-01T03:55:39.156Z,1.98
2019-04-01T03:58:08.567Z,1.98
2019-04-01T04:00:37.948Z,1.98
2019-04-01T04:03:07.333Z,1.98
2019-04-01T04:05:36.751Z,1.96
2019-04-01T04:08:06.137Z,1.93
2019-04-01T04:10:35.527Z,1.91
2019-04-01T04:13:04.987Z,1.88
2019-04-01T04:15:34.905Z,1.83
2019-04-01T04:18:04.310Z,1.81
2019-04-01T04:20:33.713Z,1.79
2019-04-01T04:23:03.099Z,1.77
2019-04-01T04:25:32.551Z,1.77
2019-04-01T04:28:01.943Z,1.76
2019-04-01T04:30:31.330Z,1.75
2019-04-01T04:33:00.958Z,1.75
2019-04-01T04:35:30.385Z,1.74
2019-04-01T04:37:59.746Z,1.73
2019-04-01T04:40:29.142Z,1.72
2019-04-01T04:42:58.818Z,1.71
2019-04-01T04:45:28.201Z,1.71
2019-04-01T04:47:57.582Z,1.72
2019-04-01T04:50:26.996Z,1.69
2019-04-01T04:52:56.387Z,1.69
2019-04-01T04:55:25.766Z,1.68
2019-04-01T04:57:55.171Z,1.67
2019-04-01T05:00:24.556Z,1.67
2019-04-01T05:02:53.959Z,1.68
2019-04-01T05:05:23.341Z,1.66
2019-04-01T05:07:52.747Z,1.65
2019-04-01T05:10:22.161Z,1.65
2019-04-01T05:12:51.541Z,1.64
2019-04-01T05:15:20.937Z,1.63
2019-04-01T05:17:50.351Z,1.63
2019-04-01T05:20:19.763Z,1.62
2019-04-01T05:22:50.150Z,1.63
2019-04-01T05:25:19.556Z,1.62
2019-04-01T05:27:50.874Z,1.62
2019-04-01T05:30:20.345Z,1.62
2019-04-01T05:32:54.679Z,1.63
2019-04-01T05:35:25.173Z,1.64
2019-04-01T05:37:55.992Z,1.65
2019-04-01T05:40:25.966Z,1.67
2019-04-01T05:42:55.855Z,1.68
2019-04-01T05:45:25.253Z,1.72
2019-04-01T05:47:55.180Z,1.75
2019-04-01T05:50:24.578Z,1.78
2019-04-01T05:52:54.039Z,1.82
2019-04-01T05:55:23.732Z,1.84
2019-04-01T05:57:53.337Z,1.87
2019-04-01T06:00:24.435Z,1.91
2019-04-01T06:02:53.907Z,1.95
2019-04-01T06:05:26.150Z,2.00
2019-04-01T06:07:55.972Z,2.05
2019-04-01T06:10:24.633Z,2.10
2019-04-01T06:12:54.190Z,2.15
2019-04-01T06:15:23.874Z,2.18
2019-04-01T06:17:53.355Z,2.23
2019-04-01T06:20:22.762Z,2.28
2019-04-01T06:22:52.217Z,2.35
2019-04-01T06:25:21.683Z,2.40
2019-04-01T06:27:51.191Z,2.45
2019-04-01T06:30:20.566Z,2.49
2019-04-01T06:32:49.968Z,2.55
2019-04-01T06:35:19.362Z,2.58
2019-04-01T06:37:48.826Z,2.63
2019-04-01T06:40:18.661Z,2.67
2019-04-01T06:42:47.462Z,2.74
2019-04-01T06:45:16.880Z,2.83
2019-04-01T06:47:46.342Z,2.89
2019-04-01T06:50:15.819Z,2.96
2019-04-01T06:52:45.202Z,3.05
2019-04-01T06:55:14.605Z,3.14
2019-04-01T06:57:44.016Z,3.24
2019-04-01T07:00:14.641Z,3.32
2019-04-01T07:02:44.035Z,3.42
2019-04-01T07:05:13.592Z,3.51
2019-04-01T07:07:43.054Z,3.61
2019-04-01T07:10:12.584Z,3.68
2019-04-01T07:12:42.067Z,3.76
2019-04-01T07:15:11.593Z,3.85
2019-04-01T07:17:41.551Z,3.91
2019-04-01T07:20:11.137Z,3.98
2019-04-01T07:22:40.515Z,4.07
2019-04-01T07:25:10.539Z,4.15
2019-04-01T07:27:40.009Z,4.23
2019-04-01T07:30:10.306Z,4.32
2019-04-01T07:32:39.768Z,4.40
2019-04-01T07:35:09.520Z,4.47
2019-04-01T07:37:38.247Z,4.55
2019-04-01T07:40:07.738Z,4.62
2019-04-01T07:42:37.247Z,4.70
2019-04-01T07:45:07.967Z,4.79
2019-04-01T07:47:37.584Z,4.87
2019-04-01T07:50:07.711Z,4.94
2019-04-01T07:52:37.116Z,5.04
2019-04-01T07:55:09.712Z,5.14
2019-04-01T07:57:39.196Z,5.25
2019-04-01T08:00:08.915Z,5.35
2019-04-01T08:02:38.327Z,5.43
2019-04-01T08:05:08.761Z,5.53
2019-04-01T08:07:38.181Z,5.62
2019-04-01T08:10:09.176Z,5.71
2019-04-01T08:12:38.639Z,5.79
2019-04-01T08:15:08.944Z,5.85
2019-04-01T08:17:38.336Z,5.93
2019-04-01T08:20:08.063Z,5.98
2019-04-01T08:22:37.472Z,6.04
2019-04-01T08:25:08.194Z,6.11
2019-04-01T08:27:37.905Z,6.22
2019-04-01T08:30:11.266Z,6.30
2019-04-01T08:32:40.736Z,6.43
2019-04-01T08:35:10.815Z,6.58
2019-04-01T08:37:40.837Z,6.73
2019-04-01T08:40:11.213Z,6.87
2019-04-01T08:42:40.704Z,7.01
2019-04-01T08:45:10.733Z,7.14
2019-04-01T08:47:40.229Z,7.27
2019-04-01T08:50:10.241Z,7.37
2019-04-01T08:52:39.712Z,7.47
2019-04-01T08:55:10.111Z,7.57
2019-04-01T08:57:39.586Z,7.68
2019-04-01T09:00:09.701Z,7.79
2019-04-01T09:02:39.081Z,7.91
2019-04-01T09:05:08.848Z,8.00
2019-04-01T09:07:38.286Z,8.06
2019-04-01T09:10:08.078Z,8.17
2019-04-01T09:12:37.593Z,8.29
2019-04-01T09:15:08.045Z,8.41
2019-04-01T09:17:40.310Z,8.50
2019-04-01T09:20:08.725Z,8.62
2019-04-01T09:22:38.123Z,8.71
2019-04-01T09:25:07.728Z,8.75
2019-04-01T09:27:37.220Z,8.82
2019-04-01T09:30:08.508Z,8.93
2019-04-01T09:32:37.908Z,9.05
2019-04-01T09:35:08.353Z,9.15
2019-04-01T09:37:37.744Z,9.25
2019-04-01T09:40:08.159Z,9.35
2019-04-01T09:42:37.837Z,9.40
2019-04-01T09:45:09.579Z,9.40
2019-04-01T09:47:55.563Z,9.46
2019-04-01T09:50:25.372Z,9.56
2019-04-01T09:52:53.969Z,9.65
2019-04-01T09:55:23.333Z,9.76
2019-04-01T09:57:52.720Z,9.86
2019-04-01T10:00:22.715Z,9.96
2019-04-01T10:02:52.131Z,10.09
2019-04-01T10:05:21.543Z,10.17
2019-04-01T10:07:51.095Z,10.25
2019-04-01T10:10:20.547Z,10.32
2019-04-01T10:12:49.947Z,10.39
2019-04-01T10:15:19.410Z,10.52
2019-04-01T10:17:48.837Z,10.61
2019-04-01T10:20:18.535Z,10.70
2019-04-01T10:22:47.957Z,10.78
2019-04-01T10:25:17.361Z,10.85
2019-04-01T10:27:46.758Z,10.94
2019-04-01T10:30:16.688Z,11.03
2019-04-01T10:32:46.098Z,11.12
2019-04-01T10:35:15.820Z,11.16
2019-04-01T10:37:44.476Z,11.22
2019-04-01T10:40:14.621Z,11.30
2019-04-01T10:42:44.017Z,11.40
2019-04-01T10:45:14.027Z,11.50
2019-04-01T10:47:43.436Z,11.63
2019-04-01T10:50:14.479Z,11.70
2019-04-01T10:52:44.360Z,11.70
2019-04-01T10:55:14.159Z,11.71
2019-04-01T10:57:43.940Z,11.74
2019-04-01T11:00:14.678Z,11.80
2019-04-01T11:02:44.431Z,11.91
2019-04-01T11:05:14.618Z,12.01
2019-04-01T11:07:44.201Z,12.12
2019-04-01T11:10:13.926Z,12.21
2019-04-01T11:12:42.589Z,12.30
2019-04-01T11:15:15.572Z,12.42
2019-04-01T11:17:44.573Z,12.55
2019-04-01T11:20:14.081Z,12.60
2019-04-01T11:22:43.490Z,12.61
2019-04-01T11:25:13.348Z,12.63
2019-04-01T11:27:42.730Z,12.60
2019-04-01T11:30:13.820Z,12.61
2019-04-01T11:32:43.595Z,12.66
2019-04-01T11:35:13.223Z,12.73
2019-04-01T11:37:42.617Z,12.78
2019-04-01T11:40:13.295Z,12.86
2019-04-01T11:42:42.770Z,12.90
2019-04-01T11:45:13.294Z,12.94
2019-04-01T11:47:42.697Z,13.03
2019-04-01T11:50:12.619Z,13.15
2019-04-01T11:52:42.232Z,13.21
2019-04-01T11:55:11.858Z,13.21
2019-04-01T11:57:41.299Z,13.25
2019-04-01T12:00:16.607Z,13.27
2019-04-01T12:02:46.295Z,13.24
2019-04-01T12:05:15.999Z,13.23
2019-04-01T12:07:45.417Z,13.26
2019-04-01T12:10:14.882Z,13.30
2019-04-01T12:12:44.544Z,13.33
2019-04-01T12:15:15.620Z,13.37
2019-04-01T12:17:45.022Z,13.34
2019-04-01T12:20:14.421Z,13.32
2019-04-01T12:22:45.755Z,13.35
2019-04-01T12:25:15.330Z,13.43
2019-04-01T12:27:45.282Z,13.44
2019-04-01T12:30:15.110Z,13.50
2019-04-01T12:32:44.494Z,13.59
2019-04-01T12:35:14.131Z,13.69
2019-04-01T12:37:43.582Z,13.74
2019-04-01T12:40:13.859Z,13.74
2019-04-01T12:42:43.337Z,13.76
2019-04-01T12:45:13.048Z,13.85
2019-04-01T12:47:43.356Z,13.87
2019-04-01T12:50:13.330Z,13.82
2019-04-01T12:52:42.749Z,13.88
2019-04-01T12:55:13.894Z,13.91
2019-04-01T12:57:43.398Z,13.92
2019-04-01T13:00:15.165Z,13.94
2019-04-01T13:02:44.543Z,13.96
2019-04-01T13:05:14.096Z,14.03
2019-04-01T13:07:43.527Z,14.08
2019-04-01T13:10:13.215Z,14.15
2019-04-01T13:12:41.880Z,14.13
2019-04-01T13:15:12.568Z,14.04
2019-04-01T13:17:42.505Z,14.00
2019-04-01T13:20:12.195Z,14.09
2019-04-01T13:22:40.824Z,14.16
2019-04-01T13:25:10.319Z,14.18
2019-04-01T13:27:39.772Z,14.10
2019-04-01T13:30:10.631Z,14.03
2019-04-01T13:32:40.040Z,14.04
2019-04-01T13:35:09.594Z,14.04
2019-04-01T13:37:39.276Z,14.08
2019-04-01T13:40:09.855Z,14.19
2019-04-01T13:42:39.228Z,14.26
2019-04-01T13:45:08.812Z,14.19
2019-04-01T13:47:41.126Z,14.17
2019-04-01T13:50:09.938Z,14.16
2019-04-01T13:52:39.377Z,14.15
2019-04-01T13:55:10.100Z,14.16
2019-04-01T13:57:39.827Z,14.12
2019-04-01T14:00:10.406Z,14.14
2019-04-01T14:02:39.832Z,14.22
2019-04-01T14:05:09.748Z,14.31
2019-04-01T14:07:39.184Z,14.30
2019-04-01T14:10:09.510Z,14.21
2019-04-01T14:12:38.916Z,14.19
2019-04-01T14:15:09.435Z,14.14
2019-04-01T14:17:38.912Z,14.14
2019-04-01T14:20:08.631Z,14.24
2019-04-01T14:22:37.306Z,14.21
2019-04-01T14:25:08.370Z,14.20
2019-04-01T14:27:39.280Z,14.26
2019-04-01T14:30:09.256Z,14.27
2019-04-01T14:32:38.700Z,14.30
2019-04-01T14:35:08.307Z,14.34
2019-04-01T14:37:37.719Z,14.41
2019-04-01T14:40:08.800Z,14.37
2019-04-01T14:42:39.557Z,14.35
2019-04-01T14:45:10.018Z,14.45
2019-04-01T14:47:55.989Z,14.53
2019-04-01T14:50:11.058Z,14.56
2019-04-01T14:52:41.385Z,14.52
2019-04-01T14:55:11.471Z,14.47
2019-04-01T14:57:40.142Z,14.46
2019-04-01T15:00:13.882Z,14.47
2019-04-01T15:02:43.343Z,14.41
2019-04-01T15:05:13.056Z,14.34
2019-04-01T15:07:41.759Z,14.32
2019-04-01T15:10:11.495Z,14.30
2019-04-01T15:12:40.157Z,14.26
2019-04-01T15:15:10.233Z,14.28
2019-04-01T15:17:39.694Z,14.35
2019-04-01T15:20:09.398Z,14.43
2019-04-01T15:22:38.060Z,14.45
2019-04-01T15:25:08.155Z,14.39
2019-04-01T15:27:37.557Z,14.35
2019-04-01T15:30:13.935Z,14.32
2019-04-01T15:32:41.650Z,14.28
2019-04-01T15:35:11.193Z,14.30
2019-04-01T15:37:40.603Z,14.33
2019-04-01T15:40:10.493Z,14.37
2019-04-01T15:42:39.898Z,14.38
2019-04-01T15:45:09.520Z,14.43
2019-04-01T15:47:38.920Z,14.47
2019-04-01T15:50:09.405Z,14.48
2019-04-01T15:52:39.061Z,14.47
2019-04-01T15:55:09.811Z,14.39
2019-04-01T15:57:39.159Z,14.32
2019-04-01T16:00:09.280Z,14.25
2019-04-01T16:02:38.706Z,14.26
2019-04-01T16:05:09.125Z,14.24
2019-04-01T16:07:41.569Z,14.17
2019-04-01T16:10:10.078Z,14.11
2019-04-01T16:12:39.471Z,14.08
2019-04-01T16:15:09.548Z,14.06
2019-04-01T16:17:39.022Z,14.04
2019-04-01T16:20:08.783Z,14.04
2019-04-01T16:22:38.220Z,14.03
2019-04-01T16:25:08.869Z,14.02
2019-04-01T16:27:38.516Z,13.99
2019-04-01T16:30:09.650Z,13.98
2019-04-01T16:32:39.039Z,13.96
2019-04-01T16:35:12.832Z,13.94
2019-04-01T16:37:42.243Z,13.90
2019-04-01T16:40:11.962Z,13.87
2019-04-01T16:42:40.616Z,13.81
2019-04-01T16:45:10.704Z,13.76
2019-04-01T16:47:40.375Z,13.71
2019-04-01T16:50:10.399Z,13.67
2019-04-01T16:52:39.814Z,13.62
2019-04-01T16:55:13.345Z,13.54
2019-04-01T16:57:42.749Z,13.48
2019-04-01T17:00:14.840Z,13.39
2019-04-01T17:02:44.467Z,13.32
2019-04-01T17:05:25.589Z,13.28
2019-04-01T17:07:54.976Z,13.22
2019-04-01T17:10:25.027Z,13.18
2019-04-01T17:12:54.535Z,13.11
2019-04-01T17:15:23.932Z,13.06
2019-04-01T17:17:53.337Z,13.00
2019-04-01T17:20:22.756Z,12.95
2019-04-01T17:22:52.159Z,12.88
2019-04-01T17:25:21.581Z,12.80
2019-04-01T17:27:51.278Z,12.72
2019-04-01T17:30:19.991Z,12.66
2019-04-01T17:32:49.366Z,12.63
2019-04-01T17:35:21.711Z,12.56
2019-04-01T17:37:51.118Z,12.50
2019-04-01T17:40:20.690Z,12.47
2019-04-01T17:42:50.094Z,12.41
2019-04-01T17:45:33.359Z,12.36
2019-04-01T17:48:04.364Z,12.31
2019-04-01T17:50:33.986Z,12.22
2019-04-01T17:53:05.708Z,12.17
2019-04-01T17:55:35.112Z,12.10
2019-04-01T17:58:05.359Z,12.03
2019-04-01T18:00:39.900Z,11.96
2019-04-01T18:03:09.566Z,11.90
2019-04-01T18:05:39.076Z,11.84
2019-04-01T18:08:08.460Z,11.77
2019-04-01T18:10:37.900Z,11.69
2019-04-01T18:13:07.376Z,11.62
2019-04-01T18:15:36.998Z,11.55
2019-04-01T18:18:05.728Z,11.48
2019-04-01T18:20:35.105Z,11.40
2019-04-01T18:23:04.632Z,11.31
2019-04-01T18:25:34.224Z,11.24
2019-04-01T18:28:03.665Z,11.17
2019-04-01T18:30:33.119Z,11.11
2019-04-01T18:33:02.539Z,11.06
2019-04-01T18:35:31.934Z,11.00
2019-04-01T18:38:01.342Z,10.94
2019-04-01T18:40:32.963Z,10.88
2019-04-01T18:43:01.878Z,10.80
2019-04-01T18:45:31.278Z,10.75
2019-04-01T18:48:00.693Z,10.69
2019-04-01T18:50:30.095Z,10.62
2019-04-01T18:52:59.495Z,10.56
2019-04-01T18:55:28.915Z,10.51
2019-04-01T18:57:58.314Z,10.45
2019-04-01T19:00:27.777Z,10.41
2019-04-01T19:02:57.265Z,10.35
2019-04-01T19:05:26.669Z,10.31
2019-04-01T19:07:56.319Z,10.28
2019-04-01T19:10:26.050Z,10.24
2019-04-01T19:13:05.077Z,10.21
2019-04-01T19:15:26.497Z,10.15
2019-04-01T19:17:56.270Z,10.11
2019-04-01T19:20:25.683Z,10.07
2019-04-01T19:22:55.978Z,10.03
2019-04-01T19:25:25.870Z,9.98
2019-04-01T19:27:55.572Z,9.91
2019-04-01T19:30:25.024Z,9.85
2019-04-01T19:32:54.437Z,9.76
2019-04-01T19:35:23.905Z,9.68
2019-04-01T19:37:53.317Z,9.61
2019-04-01T19:40:23.178Z,9.54
2019-04-01T19:42:52.862Z,9.46
2019-04-01T19:45:22.329Z,9.41
2019-04-01T19:47:51.744Z,9.34
2019-04-01T19:50:30.175Z,9.26
2019-04-01T19:53:02.796Z,9.17
2019-04-01T19:55:34.215Z,9.12
2019-04-01T19:58:05.171Z,9.09
2019-04-01T20:00:34.791Z,9.06
2019-04-01T20:03:04.198Z,9.03
2019-04-01T20:05:33.615Z,9.01
2019-04-01T20:08:03.066Z,8.99
2019-04-01T20:10:32.493Z,8.98
2019-04-01T20:13:01.891Z,8.95
2019-04-01T20:15:37.417Z,8.92
2019-04-01T20:18:07.829Z,8.91
2019-04-01T20:20:37.387Z,8.87
2019-04-01T20:23:08.692Z,8.84
2019-04-01T20:25:38.105Z,8.81
2019-04-01T20:28:07.502Z,8.76
2019-04-01T20:30:37.938Z,8.71
2019-04-01T20:33:17.431Z,8.66
2019-04-01T20:35:38.771Z,8.61
2019-04-01T20:38:08.179Z,8.56
2019-04-01T20:40:37.617Z,8.50
2019-04-01T20:43:06.986Z,8.46
2019-04-01T20:45:36.386Z,8.44
2019-04-01T20:48:06.094Z,8.42
2019-04-01T20:50:34.735Z,8.41
2019-04-01T20:53:12.093Z,8.40
2019-04-01T20:55:48.236Z,8.37
2019-04-01T20:58:13.245Z,8.33
2019-04-01T21:00:43.600Z,8.28
2019-04-01T21:03:12.991Z,8.26
2019-04-01T21:05:42.372Z,8.20
2019-04-01T21:08:11.819Z,8.18
2019-04-01T21:10:42.190Z,8.12
2019-04-01T21:13:11.768Z,8.09
2019-04-01T21:15:41.204Z,8.04
2019-04-01T21:18:10.583Z,8.01
2019-04-01T21:20:39.963Z,7.97
2019-04-01T21:23:09.376Z,7.94
2019-04-01T21:25:38.788Z,7.91
2019-04-01T21:28:08.175Z,7.86
2019-04-01T21:30:37.581Z,7.81
2019-04-01T21:33:06.990Z,7.78
2019-04-01T21:35:38.000Z,7.77
2019-04-01T21:38:07.486Z,7.75
2019-04-01T21:40:36.878Z,7.71
2019-04-01T21:43:06.347Z,7.67
2019-04-01T21:45:35.777Z,7.65
2019-04-01T21:48:06.475Z,7.63
2019-04-01T21:50:36.025Z,7.58
2019-04-01T21:53:05.506Z,7.56
2019-04-01T21:55:34.904Z,7.50
2019-04-01T21:58:04.302Z,7.47
2019-04-01T22:00:53.646Z,7.43
2019-04-01T22:03:25.895Z,7.42
2019-04-01T22:05:55.306Z,7.41
2019-04-01T22:08:24.701Z,7.40
2019-04-01T22:10:54.093Z,7.37
2019-04-01T22:13:23.503Z,7.34
2019-04-01T22:15:52.902Z,7.30
2019-04-01T22:18:22.293Z,7.27
2019-04-01T22:20:51.732Z,7.25
2019-04-01T22:23:21.131Z,7.23
2019-04-01T22:25:50.525Z,7.21
2019-04-01T22:28:19.960Z,7.22
2019-04-01T22:30:49.337Z,7.18
2019-04-01T22:33:18.737Z,7.13
2019-04-01T22:35:48.159Z,7.11
2019-04-01T22:38:25.133Z,7.10
2019-04-01T22:40:48.684Z,7.06
2019-04-01T22:43:18.101Z,7.06
2019-04-01T22:45:49.101Z,7.06
2019-04-01T22:48:18.672Z,7.06
2019-04-01T22:50:48.095Z,7.06
2019-04-01T22:53:17.486Z,7.06
2019-04-01T22:55:46.944Z,7.03
2019-04-01T22:58:16.361Z,7.00
2019-04-01T23:00:47.016Z,6.96
2019-04-01T23:03:16.554Z,6.91
2019-04-01T23:05:45.968Z,6.88
2019-04-01T23:08:15.624Z,6.87
2019-04-01T23:10:45.053Z,6.83
2019-04-01T23:13:14.453Z,6.79
2019-04-01T23:15:44.246Z,6.79
2019-04-01T23:18:13.877Z,6.78
2019-04-01T23:20:43.289Z,6.77
2019-04-01T23:23:12.687Z,6.74
2019-04-01T23:25:42.080Z,6.70
2019-04-01T23:28:11.500Z,6.67
2019-04-01T23:30:40.881Z,6.64
2019-04-01T23:33:10.269Z,6.64
2019-04-01T23:35:39.923Z,6.65
2019-04-01T23:38:09.318Z,6.64
2019-04-01T23:40:38.725Z,6.62
2019-04-01T23:43:08.140Z,6.60
2019-04-01T23:45:37.542Z,6.57
2019-04-01T23:48:07.215Z,6.55
2019-04-01T23:50:37.241Z,6.54
2019-04-01T23:53:07.568Z,6.51
2019-04-01T23:55:36.967Z,6.46
2019-04-01T23:58:06.388Z,6.42
