createdAt,value
2019-01-13T00:00:01.837Z,4.90
2019-01-13T00:02:32.096Z,5.30
2019-01-13T00:05:02.037Z,3.90
2019-01-13T00:07:34.754Z,3.70
2019-01-13T00:10:05.436Z,3.77
2019-01-13T00:12:35.888Z,4.50
2019-01-13T00:15:07.218Z,3.87
2019-01-13T00:17:37.224Z,3.73
2019-01-13T00:20:07.727Z,4.33
2019-01-13T00:22:37.702Z,4.73
2019-01-13T00:25:08.409Z,4.17
2019-01-13T00:27:38.670Z,4.60
2019-01-13T00:30:19.116Z,4.93
2019-01-13T00:32:44.737Z,4.90
2019-01-13T00:35:16.552Z,4.70
2019-01-13T00:37:47.014Z,4.30
2019-01-13T00:40:17.688Z,3.77
2019-01-13T00:42:47.707Z,3.90
2019-01-13T00:45:19.369Z,3.70
2019-01-13T00:47:49.243Z,4.03
2019-01-13T00:50:19.389Z,4.20
2019-01-13T00:52:49.762Z,3.90
2019-01-13T00:55:19.994Z,4.80
2019-01-13T00:57:50.321Z,3.30
2019-01-13T01:00:26.481Z,3.43
2019-01-13T01:02:55.242Z,3.30
2019-01-13T01:05:25.213Z,4.20
2019-01-13T01:07:55.372Z,3.20
2019-01-13T01:10:25.695Z,3.53
2019-01-13T01:12:56.977Z,3.30
2019-01-13T01:15:27.174Z,3.20
2019-01-13T01:17:57.052Z,3.03
2019-01-13T01:20:26.987Z,3.13
2019-01-13T01:22:57.239Z,2.90
2019-01-13T01:25:27.508Z,3.00
2019-01-13T01:27:57.433Z,2.40
2019-01-13T01:30:33.482Z,2.10
2019-01-13T01:32:59.526Z,2.03
2019-01-13T01:35:29.555Z,2.70
2019-01-13T01:37:59.434Z,2.77
2019-01-13T01:40:29.637Z,2.13
2019-01-13T01:42:59.935Z,2.07
2019-01-13T01:45:29.845Z,2.20
2019-01-13T01:47:59.723Z,2.60
2019-01-13T01:50:30.120Z,3.00
2019-01-13T01:53:00.037Z,2.93
2019-01-13T01:55:30.223Z,2.57
2019-01-13T01:58:00.578Z,2.60
2019-01-13T02:00:30.443Z,2.83
2019-01-13T02:03:00.459Z,2.80
2019-01-13T02:05:30.829Z,2.50
2019-01-13T02:08:00.798Z,2.27
2019-01-13T02:10:31.485Z,2.07
2019-01-13T02:13:02.028Z,2.23
2019-01-13T02:15:31.979Z,2.10
2019-01-13T02:18:01.982Z,2.30
2019-01-13T02:20:31.940Z,2.27
2019-01-13T02:23:02.282Z,3.20
2019-01-13T02:25:32.644Z,2.90
2019-01-13T02:28:02.590Z,2.67
2019-01-13T02:30:32.838Z,3.03
2019-01-13T02:33:02.738Z,2.60
2019-01-13T02:35:32.700Z,2.60
2019-01-13T02:38:03.022Z,2.87
2019-01-13T02:40:33.218Z,2.27
2019-01-13T02:43:03.121Z,2.40
2019-01-13T02:45:33.368Z,2.50
2019-01-13T02:48:03.238Z,2.30
2019-01-13T02:50:33.195Z,2.60
2019-01-13T02:53:03.423Z,3.00
2019-01-13T02:55:33.609Z,2.37
2019-01-13T02:58:03.504Z,2.00
2019-01-13T03:00:33.777Z,1.87
2019-01-13T03:03:03.703Z,2.07
2019-01-13T03:05:33.632Z,2.30
2019-01-13T03:08:03.953Z,2.20
2019-01-13T03:10:34.302Z,2.57
2019-01-13T03:13:04.677Z,2.10
2019-01-13T03:15:34.650Z,2.27
2019-01-13T03:18:04.877Z,1.70
2019-01-13T03:20:35.146Z,1.93
2019-01-13T03:23:05.112Z,1.50
2019-01-13T03:25:35.377Z,1.63
2019-01-13T03:28:05.821Z,1.90
2019-01-13T03:30:35.705Z,1.73
2019-01-13T03:33:05.780Z,1.63
2019-01-13T03:35:36.170Z,1.90
2019-01-13T03:38:06.492Z,2.10
2019-01-13T03:40:36.850Z,1.67
2019-01-13T03:43:07.252Z,1.53
2019-01-13T03:45:37.110Z,2.00
2019-01-13T03:48:06.972Z,2.00
2019-01-13T03:50:37.209Z,1.90
2019-01-13T03:53:07.268Z,2.43
2019-01-13T03:55:37.496Z,2.20
2019-01-13T03:58:07.528Z,2.20
2019-01-13T04:00:37.416Z,2.07
2019-01-13T04:03:07.389Z,2.10
2019-01-13T04:05:37.612Z,1.70
2019-01-13T04:08:07.512Z,2.47
2019-01-13T04:10:37.795Z,2.23
2019-01-13T04:13:08.078Z,2.00
2019-01-13T04:15:46.209Z,2.13
2019-01-13T04:18:16.214Z,1.83
2019-01-13T04:20:46.052Z,1.80
2019-01-13T04:23:15.955Z,2.10
2019-01-13T04:25:46.536Z,2.07
2019-01-13T04:28:16.640Z,2.10
2019-01-13T04:30:46.649Z,2.00
2019-01-13T04:33:16.934Z,2.50
2019-01-13T04:35:46.760Z,1.93
2019-01-13T04:38:16.626Z,2.10
2019-01-13T04:40:47.194Z,1.80
2019-01-13T04:43:17.180Z,2.30
2019-01-13T04:45:47.041Z,2.33
2019-01-13T04:48:17.243Z,1.90
2019-01-13T04:50:47.107Z,2.00
2019-01-13T04:53:17.044Z,1.80
2019-01-13T04:55:47.801Z,2.40
2019-01-13T04:58:17.755Z,2.60
2019-01-13T05:00:47.648Z,2.20
2019-01-13T05:03:17.971Z,2.10
2019-01-13T05:05:47.836Z,2.03
2019-01-13T05:08:17.709Z,2.10
2019-01-13T05:10:48.438Z,1.90
2019-01-13T05:13:18.278Z,2.43
2019-01-13T05:15:48.177Z,2.10
2019-01-13T05:18:18.509Z,2.10
2019-01-13T05:20:48.352Z,2.07
2019-01-13T05:23:18.219Z,2.10
2019-01-13T05:25:49.053Z,2.00
2019-01-13T05:28:18.937Z,2.20
2019-01-13T05:30:48.802Z,2.03
2019-01-13T05:33:18.992Z,1.90
2019-01-13T05:35:48.984Z,1.97
2019-01-13T05:38:18.875Z,1.80
2019-01-13T05:40:49.044Z,2.07
2019-01-13T05:43:18.946Z,2.00
2019-01-13T05:45:48.845Z,2.10
2019-01-13T05:48:19.215Z,2.10
2019-01-13T05:50:49.102Z,1.97
2019-01-13T05:53:19.024Z,2.00
2019-01-13T05:55:49.360Z,2.27
2019-01-13T05:58:19.215Z,2.60
2019-01-13T06:00:49.331Z,2.20
2019-01-13T06:03:19.526Z,2.00
2019-01-13T06:05:49.397Z,2.57
2019-01-13T06:08:19.251Z,1.97
2019-01-13T06:10:49.578Z,2.70
2019-01-13T06:13:19.513Z,2.50
2019-01-13T06:15:49.387Z,2.73
2019-01-13T06:18:19.638Z,2.70
2019-01-13T06:20:49.548Z,2.27
2019-01-13T06:23:19.427Z,2.20
2019-01-13T06:25:49.676Z,2.20
2019-01-13T06:28:20.273Z,2.30
2019-01-13T06:30:50.252Z,1.77
2019-01-13T06:33:20.172Z,2.17
2019-01-13T06:35:50.472Z,2.03
2019-01-13T06:38:20.809Z,2.20
2019-01-13T06:40:50.750Z,2.30
2019-01-13T06:43:21.168Z,2.30
2019-01-13T06:45:51.042Z,2.50
2019-01-13T06:48:21.034Z,2.30
2019-01-13T06:50:51.316Z,2.80
2019-01-13T06:53:21.301Z,2.73
2019-01-13T06:55:51.203Z,2.47
2019-01-13T06:58:21.752Z,2.70
2019-01-13T07:00:51.638Z,2.87
2019-01-13T07:03:21.589Z,2.87
2019-01-13T07:05:51.645Z,2.40
2019-01-13T07:08:21.565Z,2.47
2019-01-13T07:10:51.474Z,2.70
2019-01-13T07:13:22.070Z,3.07
2019-01-13T07:15:51.967Z,2.87
2019-01-13T07:18:21.877Z,2.40
2019-01-13T07:20:52.024Z,2.70
2019-01-13T07:23:21.954Z,3.00
2019-01-13T07:25:52.409Z,2.60
2019-01-13T07:28:23.002Z,2.73
2019-01-13T07:30:52.880Z,2.80
2019-01-13T07:33:22.787Z,2.83
2019-01-13T07:35:53.072Z,2.20
2019-01-13T07:38:24.517Z,2.70
2019-01-13T07:40:54.820Z,2.20
2019-01-13T07:43:24.752Z,3.00
2019-01-13T07:45:54.636Z,2.90
2019-01-13T07:48:24.747Z,3.37
2019-01-13T07:50:54.598Z,3.47
2019-01-13T07:53:24.557Z,3.10
2019-01-13T07:55:54.934Z,2.67
2019-01-13T07:58:25.077Z,2.53
2019-01-13T08:00:55.400Z,2.47
2019-01-13T08:03:26.914Z,3.00
2019-01-13T08:05:57.166Z,5.07
2019-01-13T08:08:27.055Z,3.47
2019-01-13T08:10:57.006Z,3.37
2019-01-13T08:13:27.244Z,3.03
2019-01-13T08:15:57.084Z,2.77
2019-01-13T08:18:27.102Z,2.87
2019-01-13T08:20:57.388Z,2.40
2019-01-13T08:23:27.249Z,3.17
2019-01-13T08:25:57.163Z,3.10
2019-01-13T08:28:27.834Z,3.00
2019-01-13T08:30:57.711Z,2.27
2019-01-13T08:33:27.633Z,3.50
2019-01-13T08:35:57.890Z,3.63
2019-01-13T08:38:27.882Z,3.90
2019-01-13T08:40:57.812Z,4.67
2019-01-13T08:43:28.034Z,4.40
2019-01-13T08:45:57.986Z,3.17
2019-01-13T08:48:27.982Z,3.67
2019-01-13T08:50:58.147Z,4.70
2019-01-13T08:53:28.214Z,6.80
2019-01-13T08:55:58.166Z,4.83
2019-01-13T08:58:28.391Z,3.43
2019-01-13T09:00:58.275Z,3.20
2019-01-13T09:03:28.195Z,3.30
2019-01-13T09:05:58.534Z,3.40
2019-01-13T09:08:28.384Z,2.80
2019-01-13T09:10:58.402Z,2.63
2019-01-13T09:13:28.669Z,2.30
2019-01-13T09:15:58.522Z,2.50
2019-01-13T09:18:28.459Z,2.30
2019-01-13T09:20:58.622Z,2.10
2019-01-13T09:23:28.540Z,2.40
2019-01-13T09:25:58.439Z,2.40
2019-01-13T09:28:28.565Z,2.23
2019-01-13T09:30:58.464Z,2.53
2019-01-13T09:33:28.407Z,3.10
2019-01-13T09:35:58.380Z,2.93
2019-01-13T09:38:28.250Z,3.30
2019-01-13T09:40:58.157Z,3.33
2019-01-13T09:43:28.184Z,2.93
2019-01-13T09:45:58.451Z,3.17
2019-01-13T09:48:28.393Z,2.77
2019-01-13T09:50:58.528Z,3.27
2019-01-13T09:53:28.442Z,3.50
2019-01-13T09:55:58.374Z,3.80
2019-01-13T09:58:28.585Z,3.23
2019-01-13T10:00:58.652Z,2.63
2019-01-13T10:03:28.654Z,3.23
2019-01-13T10:05:58.962Z,2.93
2019-01-13T10:08:28.838Z,2.87
2019-01-13T10:10:58.733Z,2.80
2019-01-13T10:13:28.999Z,3.07
2019-01-13T10:15:59.400Z,3.27
2019-01-13T10:18:37.347Z,4.37
2019-01-13T10:21:07.229Z,3.30
2019-01-13T10:23:37.175Z,3.57
2019-01-13T10:26:07.172Z,3.20
2019-01-13T10:28:37.003Z,2.90
2019-01-13T10:31:07.306Z,3.43
2019-01-13T10:33:37.305Z,2.83
2019-01-13T10:36:07.163Z,2.83
2019-01-13T10:38:37.081Z,3.40
2019-01-13T10:41:07.400Z,2.93
2019-01-13T10:43:37.363Z,2.87
2019-01-13T10:46:08.333Z,4.00
2019-01-13T10:48:38.256Z,4.23
2019-01-13T10:51:08.161Z,3.90
2019-01-13T10:53:38.594Z,3.80
2019-01-13T10:56:08.458Z,3.17
2019-01-13T10:58:38.345Z,3.50
2019-01-13T11:01:08.954Z,3.17
2019-01-13T11:03:38.825Z,3.00
2019-01-13T11:06:08.736Z,3.40
2019-01-13T11:08:39.125Z,3.53
2019-01-13T11:11:09.321Z,3.87
2019-01-13T11:13:39.214Z,3.23
2019-01-13T11:16:09.780Z,3.23
2019-01-13T11:18:39.639Z,3.60
2019-01-13T11:21:09.650Z,3.57
2019-01-13T11:23:39.961Z,4.47
2019-01-13T11:26:09.947Z,4.50
2019-01-13T11:28:39.844Z,4.20
2019-01-13T11:31:10.209Z,3.90
2019-01-13T11:33:40.040Z,3.73
2019-01-13T11:36:09.910Z,3.53
2019-01-13T11:38:39.942Z,4.20
2019-01-13T11:41:09.883Z,3.20
2019-01-13T11:43:39.757Z,3.57
2019-01-13T11:46:09.912Z,3.77
2019-01-13T11:48:39.794Z,2.93
2019-01-13T11:51:09.796Z,3.03
2019-01-13T11:53:40.058Z,3.20
2019-01-13T11:56:09.940Z,3.53
2019-01-13T11:58:39.771Z,3.80
2019-01-13T12:01:10.519Z,4.03
2019-01-13T12:03:40.436Z,3.40
2019-01-13T12:06:10.525Z,4.07
2019-01-13T12:08:40.778Z,3.30
2019-01-13T12:11:10.600Z,4.17
2019-01-13T12:13:40.486Z,3.53
2019-01-13T12:16:10.744Z,4.63
2019-01-13T12:18:41.083Z,4.00
2019-01-13T12:21:11.178Z,3.97
2019-01-13T12:23:41.075Z,4.13
2019-01-13T12:26:10.963Z,3.63
2019-01-13T12:28:41.215Z,3.60
2019-01-13T12:31:11.162Z,2.60
2019-01-13T12:33:41.443Z,3.17
2019-01-13T12:36:11.898Z,2.67
2019-01-13T12:38:41.881Z,2.37
2019-01-13T12:41:11.743Z,2.30
2019-01-13T12:43:41.951Z,2.77
2019-01-13T12:46:11.857Z,5.23
2019-01-13T12:48:42.113Z,3.20
2019-01-13T12:51:12.224Z,5.83
2019-01-13T12:53:42.185Z,14.20
2019-01-13T12:56:12.057Z,6.27
2019-01-13T12:58:42.467Z,6.97
2019-01-13T13:01:12.365Z,3.60
2019-01-13T13:03:42.877Z,4.50
2019-01-13T13:06:13.019Z,5.70
2019-01-13T13:08:42.979Z,4.70
2019-01-13T13:11:12.835Z,5.33
2019-01-13T13:13:43.076Z,4.77
2019-01-13T13:16:13.008Z,5.93
2019-01-13T13:18:43.092Z,5.40
2019-01-13T13:21:13.437Z,4.50
2019-01-13T13:23:43.459Z,3.90
2019-01-13T13:26:13.354Z,3.80
2019-01-13T13:28:43.623Z,4.03
2019-01-13T13:31:13.480Z,4.07
2019-01-13T13:33:45.471Z,4.50
2019-01-13T13:36:15.633Z,4.00
2019-01-13T13:38:45.540Z,25.77
2019-01-13T13:41:15.831Z,4.80
2019-01-13T13:43:43.871Z,4.20
2019-01-13T13:46:13.742Z,5.20
2019-01-13T13:48:43.950Z,5.27
2019-01-13T13:51:13.852Z,5.20
2019-01-13T13:53:43.780Z,4.40
2019-01-13T13:56:14.096Z,4.60
2019-01-13T13:58:44.018Z,3.70
2019-01-13T14:01:13.933Z,3.63
2019-01-13T14:03:45.951Z,3.73
2019-01-13T14:06:16.186Z,2.47
2019-01-13T14:08:46.149Z,3.73
2019-01-13T14:11:16.064Z,3.10
2019-01-13T14:13:45.943Z,3.07
2019-01-13T14:16:16.506Z,2.97
2019-01-13T14:18:47.505Z,3.40
2019-01-13T14:21:18.277Z,3.00
2019-01-13T14:23:48.189Z,3.10
2019-01-13T14:26:18.021Z,2.63
2019-01-13T14:28:48.350Z,3.00
2019-01-13T14:31:18.208Z,2.60
2019-01-13T14:33:52.879Z,2.50
2019-01-13T14:36:20.338Z,2.47
2019-01-13T14:38:50.207Z,3.13
2019-01-13T14:41:20.932Z,2.60
2019-01-13T14:43:51.196Z,2.83
2019-01-13T14:46:21.094Z,2.77
2019-01-13T14:48:50.978Z,2.70
2019-01-13T14:51:21.675Z,2.40
2019-01-13T14:53:51.623Z,2.00
2019-01-13T14:56:21.505Z,2.77
2019-01-13T14:58:51.631Z,2.23
2019-01-13T15:01:21.488Z,1.80
2019-01-13T15:03:51.307Z,1.63
2019-01-13T15:06:22.001Z,1.90
2019-01-13T15:08:51.864Z,1.80
2019-01-13T15:11:21.809Z,2.10
2019-01-13T15:13:51.829Z,1.63
2019-01-13T15:16:21.719Z,1.73
2019-01-13T15:18:51.583Z,1.33
2019-01-13T15:21:22.092Z,2.07
2019-01-13T15:23:51.996Z,1.23
2019-01-13T15:26:21.871Z,2.30
2019-01-13T15:28:52.139Z,2.20
2019-01-13T15:31:22.030Z,2.27
2019-01-13T15:33:52.424Z,2.00
2019-01-13T15:36:23.218Z,2.33
2019-01-13T15:38:53.260Z,2.20
2019-01-13T15:41:23.150Z,1.53
2019-01-13T15:43:53.478Z,2.73
2019-01-13T15:46:23.304Z,2.50
2019-01-13T15:48:53.322Z,2.30
2019-01-13T15:51:23.832Z,2.13
2019-01-13T15:53:53.734Z,2.40
2019-01-13T15:56:23.788Z,2.33
2019-01-13T15:58:54.117Z,1.73
2019-01-13T16:01:24.005Z,1.90
2019-01-13T16:03:53.839Z,2.40
2019-01-13T16:06:24.154Z,1.90
2019-01-13T16:08:54.028Z,1.60
2019-01-13T16:11:23.916Z,1.90
2019-01-13T16:13:54.208Z,1.83
2019-01-13T16:16:24.038Z,1.67
2019-01-13T16:18:53.879Z,1.90
2019-01-13T16:21:24.157Z,1.83
2019-01-13T16:23:54.500Z,1.80
2019-01-13T16:26:24.462Z,2.07
2019-01-13T16:28:54.738Z,1.97
2019-01-13T16:31:24.612Z,1.40
2019-01-13T16:33:54.459Z,1.77
2019-01-13T16:36:24.979Z,1.77
2019-01-13T16:38:55.202Z,2.57
2019-01-13T16:41:25.046Z,1.40
2019-01-13T16:43:55.343Z,1.70
2019-01-13T16:46:25.259Z,1.90
2019-01-13T16:48:55.421Z,1.57
2019-01-13T16:51:25.592Z,1.20
2019-01-13T16:53:55.806Z,1.43
2019-01-13T16:56:26.106Z,1.67
2019-01-13T16:58:56.024Z,1.57
2019-01-13T17:01:26.010Z,1.50
2019-01-13T17:03:56.193Z,1.33
2019-01-13T17:06:26.251Z,1.73
2019-01-13T17:08:56.191Z,1.60
2019-01-13T17:11:26.478Z,1.50
2019-01-13T17:13:56.387Z,1.53
2019-01-13T17:16:26.262Z,1.50
2019-01-13T17:18:56.632Z,1.63
2019-01-13T17:21:26.762Z,1.23
2019-01-13T17:23:57.386Z,1.33
2019-01-13T17:26:27.256Z,1.53
2019-01-13T17:28:57.140Z,1.63
2019-01-13T17:31:27.545Z,1.80
2019-01-13T17:33:57.426Z,1.43
2019-01-13T17:36:27.449Z,1.57
2019-01-13T17:38:57.981Z,1.40
2019-01-13T17:41:27.846Z,1.40
2019-01-13T17:43:57.806Z,1.07
2019-01-13T17:46:28.262Z,1.47
2019-01-13T17:48:58.172Z,1.60
2019-01-13T17:51:28.083Z,1.30
2019-01-13T17:53:58.718Z,1.23
2019-01-13T17:56:28.582Z,1.57
2019-01-13T17:58:58.809Z,1.43
2019-01-13T18:01:39.216Z,1.30
2019-01-13T18:04:09.098Z,1.57
2019-01-13T18:06:39.016Z,1.40
2019-01-13T18:09:10.386Z,1.43
2019-01-13T18:11:40.274Z,1.47
2019-01-13T18:14:10.174Z,1.50
2019-01-13T18:16:40.460Z,1.40
2019-01-13T18:19:10.400Z,1.37
2019-01-13T18:21:40.439Z,1.30
2019-01-13T18:24:10.999Z,1.10
2019-01-13T18:26:40.958Z,1.00
2019-01-13T18:29:10.859Z,1.40
2019-01-13T18:31:41.073Z,1.53
2019-01-13T18:34:11.011Z,1.30
2019-01-13T18:36:40.894Z,1.30
2019-01-13T18:39:11.540Z,1.20
2019-01-13T18:41:41.469Z,1.20
2019-01-13T18:44:11.338Z,1.10
2019-01-13T18:46:41.569Z,1.20
2019-01-13T18:49:11.573Z,1.00
2019-01-13T18:51:41.735Z,1.00
2019-01-13T18:54:12.341Z,1.00
2019-01-13T18:56:42.312Z,1.00
2019-01-13T18:59:12.255Z,0.80
2019-01-13T19:01:42.502Z,0.80
2019-01-13T19:04:12.534Z,0.80
2019-01-13T19:06:42.444Z,0.70
2019-01-13T19:09:15.815Z,0.80
2019-01-13T19:11:49.592Z,1.03
2019-01-13T19:14:33.399Z,0.77
2019-01-13T19:17:26.296Z,0.93
2019-01-13T19:20:01.684Z,1.10
2019-01-13T19:22:33.559Z,1.00
2019-01-13T19:25:15.684Z,0.80
2019-01-13T19:27:45.613Z,0.80
2019-01-13T19:30:16.911Z,0.87
2019-01-13T19:32:46.838Z,0.80
2019-01-13T19:35:17.690Z,0.80
2019-01-13T19:37:47.576Z,1.00
2019-01-13T19:40:18.420Z,1.00
2019-01-13T19:42:48.461Z,0.83
2019-01-13T19:45:20.089Z,1.00
2019-01-13T19:47:50.096Z,1.00
2019-01-13T19:50:25.554Z,0.73
2019-01-13T19:52:55.538Z,0.90
2019-01-13T19:55:26.618Z,0.77
2019-01-13T19:57:56.617Z,0.83
2019-01-13T20:00:32.811Z,0.90
2019-01-13T20:03:03.178Z,0.90
2019-01-13T20:05:33.329Z,0.90
2019-01-13T20:08:03.667Z,1.30
2019-01-13T20:10:34.002Z,0.90
2019-01-13T20:13:04.385Z,1.20
2019-01-13T20:15:34.317Z,1.00
2019-01-13T20:18:04.653Z,1.00
2019-01-13T20:20:34.619Z,0.80
2019-01-13T20:23:04.651Z,0.80
2019-01-13T20:25:35.143Z,1.07
2019-01-13T20:28:05.126Z,1.10
2019-01-13T20:30:35.621Z,0.90
2019-01-13T20:33:06.827Z,1.00
2019-01-13T20:35:37.080Z,1.00
2019-01-13T20:38:07.478Z,0.90
2019-01-13T20:40:37.605Z,1.10
2019-01-13T20:43:07.656Z,1.20
2019-01-13T20:45:40.254Z,1.10
2019-01-13T20:48:10.364Z,0.90
2019-01-13T20:50:40.273Z,0.73
2019-01-13T20:53:10.657Z,0.90
2019-01-13T20:55:40.834Z,1.10
2019-01-13T20:58:10.737Z,1.03
2019-01-13T21:00:40.869Z,1.17
2019-01-13T21:03:10.736Z,1.30
2019-01-13T21:05:40.606Z,1.00
2019-01-13T21:08:11.062Z,1.07
2019-01-13T21:10:41.199Z,0.93
2019-01-13T21:13:11.198Z,1.00
2019-01-13T21:15:41.536Z,1.07
2019-01-13T21:18:11.411Z,0.87
2019-01-13T21:20:41.263Z,1.00
2019-01-13T21:23:11.320Z,1.30
2019-01-13T21:25:41.640Z,1.10
2019-01-13T21:28:11.731Z,1.03
2019-01-13T21:30:41.845Z,1.10
2019-01-13T21:33:11.834Z,1.00
2019-01-13T21:35:41.739Z,0.70
2019-01-13T21:38:12.084Z,1.20
2019-01-13T21:40:42.373Z,0.70
2019-01-13T21:43:12.306Z,0.93
2019-01-13T21:45:42.554Z,0.80
2019-01-13T21:48:12.464Z,0.83
2019-01-13T21:50:42.333Z,0.90
2019-01-13T21:53:12.814Z,0.97
2019-01-13T21:55:42.991Z,1.00
2019-01-13T21:58:12.925Z,0.90
2019-01-13T22:00:43.501Z,1.00
2019-01-13T22:03:13.339Z,1.10
2019-01-13T22:05:43.238Z,1.23
2019-01-13T22:08:13.534Z,1.30
2019-01-13T22:10:43.742Z,0.90
2019-01-13T22:13:13.771Z,0.87
2019-01-13T22:15:44.103Z,0.87
2019-01-13T22:18:13.936Z,0.90
2019-01-13T22:20:43.783Z,0.87
2019-01-13T22:23:14.059Z,0.70
2019-01-13T22:25:44.295Z,0.93
2019-01-13T22:28:14.169Z,0.73
2019-01-13T22:30:44.113Z,1.00
2019-01-13T22:33:14.434Z,0.70
2019-01-13T22:35:48.164Z,0.60
2019-01-13T22:38:16.198Z,0.67
2019-01-13T22:40:46.344Z,0.80
2019-01-13T22:43:16.195Z,0.93
2019-01-13T22:45:46.577Z,1.00
2019-01-13T22:48:16.481Z,0.60
2019-01-13T22:50:46.337Z,1.17
2019-01-13T22:53:16.625Z,0.70
2019-01-13T22:55:46.869Z,0.57
2019-01-13T22:58:16.738Z,0.70
2019-01-13T23:01:23.558Z,0.87
2019-01-13T23:03:53.964Z,0.67
2019-01-13T23:06:23.846Z,0.57
2019-01-13T23:08:54.203Z,0.70
2019-01-13T23:11:24.539Z,0.70
2019-01-13T23:13:54.359Z,0.70
2019-01-13T23:16:24.779Z,0.60
2019-01-13T23:18:54.684Z,0.60
2019-01-13T23:21:24.581Z,0.80
2019-01-13T23:23:54.831Z,0.60
2019-01-13T23:26:25.027Z,0.40
2019-01-13T23:28:55.171Z,0.73
2019-01-13T23:31:25.104Z,0.77
2019-01-13T23:33:55.158Z,0.80
2019-01-13T23:36:25.538Z,0.53
2019-01-13T23:38:55.453Z,0.63
2019-01-13T23:41:25.681Z,0.77
2019-01-13T23:43:55.895Z,1.10
2019-01-13T23:46:25.866Z,0.50
2019-01-13T23:48:57.816Z,0.80
2019-01-13T23:51:27.789Z,0.83
2019-01-13T23:53:57.735Z,0.90
2019-01-13T23:56:28.346Z,0.73
2019-01-13T23:58:58.221Z,0.60
