createdAt,value
2023-05-31T00:01:21.431Z,5.95
2023-05-31T00:03:48.314Z,6.82
2023-05-31T00:06:17.374Z,6.30
2023-05-31T00:08:44.108Z,6.72
2023-05-31T00:11:11.004Z,6.18
2023-05-31T00:13:40.558Z,7.68
2023-05-31T00:16:22.815Z,7.10
2023-05-31T00:18:50.096Z,4.97
2023-05-31T00:21:19.250Z,6.70
2023-05-31T00:23:46.080Z,4.63
2023-05-31T00:26:13.051Z,5.70
2023-05-31T00:28:39.903Z,6.13
2023-05-31T00:31:07.056Z,7.05
2023-05-31T00:33:33.795Z,8.55
2023-05-31T00:36:00.763Z,7.28
2023-05-31T00:38:28.857Z,6.47
2023-05-31T00:40:55.628Z,7.93
2023-05-31T00:43:22.433Z,5.53
2023-05-31T00:45:49.827Z,5.60
2023-05-31T00:48:16.956Z,4.65
2023-05-31T00:50:43.974Z,5.28
2023-05-31T00:53:10.750Z,5.47
2023-05-31T00:55:38.102Z,6.05
2023-05-31T00:58:04.771Z,8.15
2023-05-31T01:00:32.202Z,7.28
2023-05-31T01:03:10.151Z,9.75
2023-05-31T01:05:39.451Z,5.53
2023-05-31T01:08:08.716Z,7.28
2023-05-31T01:10:35.485Z,5.93
2023-05-31T01:13:14.640Z,6.57
2023-05-31T01:15:58.497Z,5.80
2023-05-31T01:18:37.069Z,6.60
2023-05-31T01:21:06.684Z,5.32
2023-05-31T01:23:52.750Z,8.00
2023-05-31T01:26:31.831Z,6.47
2023-05-31T01:29:02.330Z,7.97
2023-05-31T01:31:38.055Z,7.70
2023-05-31T01:34:06.238Z,6.50
2023-05-31T01:36:33.639Z,7.50
2023-05-31T01:39:03.280Z,7.30
2023-05-31T01:41:37.839Z,6.32
2023-05-31T01:44:07.463Z,8.75
2023-05-31T01:46:34.634Z,6.55
2023-05-31T01:49:02.404Z,7.32
2023-05-31T01:51:34.913Z,8.48
2023-05-31T01:54:01.886Z,6.78
2023-05-31T01:56:31.659Z,7.30
2023-05-31T01:59:03.804Z,10.40
2023-05-31T02:01:31.876Z,7.85
2023-05-31T02:03:59.103Z,7.15
2023-05-31T02:06:28.222Z,8.13
2023-05-31T02:08:56.235Z,7.57
2023-05-31T02:11:23.235Z,7.85
2023-05-31T02:13:49.960Z,9.85
2023-05-31T02:16:17.730Z,9.93
2023-05-31T02:18:46.091Z,9.73
2023-05-31T02:21:13.242Z,9.13
2023-05-31T02:23:39.953Z,10.90
2023-05-31T02:26:07.118Z,10.65
2023-05-31T02:28:34.174Z,6.72
2023-05-31T02:31:01.999Z,10.75
2023-05-31T02:33:29.328Z,9.20
2023-05-31T02:35:59.909Z,10.73
2023-05-31T02:38:27.963Z,8.10
2023-05-31T02:40:54.798Z,8.57
2023-05-31T02:43:21.735Z,12.95
2023-05-31T02:45:48.567Z,8.68
2023-05-31T02:48:15.357Z,9.88
2023-05-31T02:50:42.283Z,9.82
2023-05-31T02:53:09.019Z,11.77
2023-05-31T02:55:39.226Z,11.30
2023-05-31T02:58:09.499Z,10.55
2023-05-31T03:00:36.368Z,10.00
2023-05-31T03:03:03.270Z,8.85
2023-05-31T03:05:32.571Z,9.40
2023-05-31T03:07:59.374Z,11.88
2023-05-31T03:10:28.900Z,11.65
2023-05-31T03:12:56.019Z,10.02
2023-05-31T03:15:23.229Z,10.70
2023-05-31T03:17:50.264Z,11.98
2023-05-31T03:20:17.136Z,12.68
2023-05-31T03:22:44.111Z,11.23
2023-05-31T03:25:11.167Z,11.63
2023-05-31T03:27:38.577Z,11.13
2023-05-31T03:30:09.069Z,10.38
2023-05-31T03:32:37.731Z,11.77
2023-05-31T03:35:05.391Z,11.65
2023-05-31T03:37:32.347Z,12.23
2023-05-31T03:39:59.264Z,13.65
2023-05-31T03:42:26.112Z,12.10
2023-05-31T03:44:52.836Z,10.68
2023-05-31T03:47:22.281Z,11.48
2023-05-31T03:49:49.217Z,13.18
2023-05-31T03:52:16.289Z,13.10
2023-05-31T03:54:43.275Z,13.82
2023-05-31T03:57:10.011Z,14.82
2023-05-31T03:59:36.958Z,14.88
2023-05-31T04:02:04.522Z,15.30
2023-05-31T04:04:31.703Z,13.30
2023-05-31T04:06:58.582Z,14.05
2023-05-31T04:09:27.154Z,15.93
2023-05-31T04:11:55.347Z,11.25
2023-05-31T04:14:22.276Z,12.07
2023-05-31T04:16:49.059Z,16.52
2023-05-31T04:19:15.983Z,12.43
2023-05-31T04:21:42.716Z,14.70
2023-05-31T04:24:09.504Z,14.48
2023-05-31T04:26:36.672Z,12.38
2023-05-31T04:29:03.465Z,13.50
2023-05-31T04:31:43.016Z,12.77
2023-05-31T04:34:19.815Z,15.77
2023-05-31T04:36:51.026Z,12.50
2023-05-31T04:39:18.825Z,14.98
2023-05-31T04:41:45.640Z,13.23
2023-05-31T04:44:12.973Z,18.48
2023-05-31T04:46:42.488Z,14.25
2023-05-31T04:49:10.942Z,14.10
2023-05-31T04:51:37.908Z,15.82
2023-05-31T04:54:04.923Z,14.38
2023-05-31T04:56:34.465Z,14.32
2023-05-31T04:59:01.336Z,14.55
2023-05-31T05:01:29.143Z,15.57
2023-05-31T05:03:56.025Z,13.10
2023-05-31T05:06:23.549Z,12.07
2023-05-31T05:08:50.262Z,12.15
2023-05-31T05:11:17.058Z,13.93
2023-05-31T05:13:44.888Z,11.98
2023-05-31T05:16:12.458Z,13.23
2023-05-31T05:18:39.317Z,14.52
2023-05-31T05:21:06.059Z,14.77
2023-05-31T05:23:34.591Z,12.30
2023-05-31T05:26:01.911Z,12.25
2023-05-31T05:28:30.307Z,11.98
2023-05-31T05:30:57.187Z,13.18
2023-05-31T05:33:24.246Z,12.07
2023-05-31T05:35:51.316Z,17.67
2023-05-31T05:38:18.066Z,14.45
2023-05-31T05:40:47.338Z,13.27
2023-05-31T05:43:16.742Z,15.65
2023-05-31T05:45:43.977Z,14.52
2023-05-31T05:48:10.910Z,15.95
2023-05-31T05:50:37.877Z,14.93
2023-05-31T05:53:05.046Z,14.60
2023-05-31T05:55:32.212Z,14.80
2023-05-31T05:57:58.950Z,12.77
2023-05-31T06:00:25.927Z,14.60
2023-05-31T06:02:53.346Z,18.55
2023-05-31T06:05:27.059Z,16.23
2023-05-31T06:07:54.769Z,13.07
2023-05-31T06:10:24.927Z,17.33
2023-05-31T06:12:54.042Z,18.75
2023-05-31T06:15:21.238Z,19.88
2023-05-31T06:17:50.615Z,15.05
2023-05-31T06:20:18.052Z,13.00
2023-05-31T06:22:46.674Z,13.02
2023-05-31T06:25:20.779Z,13.15
2023-05-31T06:27:48.126Z,15.77
2023-05-31T06:30:15.579Z,14.65
2023-05-31T06:32:43.471Z,16.83
2023-05-31T06:35:10.428Z,14.00
2023-05-31T06:37:40.298Z,12.07
2023-05-31T06:40:09.094Z,14.45
2023-05-31T06:42:38.141Z,13.82
2023-05-31T06:45:06.208Z,15.02
2023-05-31T06:47:33.982Z,14.88
2023-05-31T06:50:01.200Z,13.82
2023-05-31T06:52:28.085Z,17.25
2023-05-31T06:54:54.837Z,16.77
2023-05-31T06:57:21.585Z,13.68
2023-05-31T06:59:51.088Z,14.68
2023-05-31T07:02:17.882Z,16.20
2023-05-31T07:04:44.647Z,15.63
2023-05-31T07:07:12.302Z,19.48
2023-05-31T07:09:39.254Z,14.35
2023-05-31T07:12:06.703Z,13.10
2023-05-31T07:14:33.498Z,13.38
2023-05-31T07:17:00.219Z,15.00
2023-05-31T07:19:29.498Z,18.85
2023-05-31T07:21:56.349Z,15.18
2023-05-31T07:24:25.451Z,12.63
2023-05-31T07:26:52.114Z,13.95
2023-05-31T07:29:18.774Z,15.68
2023-05-31T07:31:48.200Z,15.40
2023-05-31T07:34:14.888Z,13.73
2023-05-31T07:36:42.311Z,17.38
2023-05-31T07:39:11.780Z,16.65
2023-05-31T07:41:38.830Z,16.38
2023-05-31T07:44:06.588Z,11.18
2023-05-31T07:46:33.316Z,15.73
2023-05-31T07:49:00.503Z,15.63
2023-05-31T07:51:29.756Z,15.57
2023-05-31T07:53:56.644Z,15.52
2023-05-31T07:56:23.531Z,17.42
2023-05-31T07:58:50.932Z,12.13
2023-05-31T08:01:17.635Z,13.48
2023-05-31T08:03:44.717Z,12.30
2023-05-31T08:06:11.883Z,13.10
2023-05-31T08:08:38.622Z,15.93
2023-05-31T08:11:05.904Z,13.25
2023-05-31T08:13:32.829Z,9.68
2023-05-31T08:15:59.555Z,13.63
2023-05-31T08:18:28.434Z,11.60
2023-05-31T08:20:58.077Z,14.48
2023-05-31T08:23:25.088Z,14.70
2023-05-31T08:25:52.581Z,17.80
2023-05-31T08:28:19.575Z,13.02
2023-05-31T08:30:46.694Z,12.05
2023-05-31T08:33:13.576Z,14.80
2023-05-31T08:35:42.150Z,14.10
2023-05-31T08:38:12.030Z,12.20
2023-05-31T08:40:39.603Z,17.38
2023-05-31T08:43:17.497Z,13.75
2023-05-31T08:45:52.176Z,9.70
2023-05-31T08:48:25.862Z,15.27
2023-05-31T08:50:56.437Z,17.85
2023-05-31T08:53:26.693Z,11.10
2023-05-31T08:55:55.237Z,16.88
2023-05-31T08:58:23.637Z,12.43
2023-05-31T09:00:50.781Z,13.80
2023-05-31T09:03:17.699Z,11.32
2023-05-31T09:05:44.426Z,13.30
2023-05-31T09:08:12.259Z,11.38
2023-05-31T09:10:41.029Z,14.63
2023-05-31T09:13:10.979Z,14.60
2023-05-31T09:15:38.568Z,10.48
2023-05-31T09:18:20.813Z,11.95
2023-05-31T09:20:49.829Z,12.75
2023-05-31T09:23:19.051Z,13.23
2023-05-31T09:25:53.049Z,10.50
2023-05-31T09:28:23.418Z,14.15
2023-05-31T09:31:11.625Z,14.98
2023-05-31T09:33:44.149Z,14.85
2023-05-31T09:36:15.240Z,11.98
2023-05-31T09:38:42.224Z,14.02
2023-05-31T09:41:22.189Z,13.18
2023-05-31T09:43:51.535Z,13.38
2023-05-31T09:46:20.785Z,14.05
2023-05-31T09:49:05.045Z,15.90
2023-05-31T09:51:35.692Z,9.20
2023-05-31T09:54:16.057Z,8.88
2023-05-31T09:56:42.802Z,9.70
2023-05-31T09:59:11.878Z,10.20
2023-05-31T10:01:39.053Z,10.98
2023-05-31T10:04:07.403Z,11.75
2023-05-31T10:06:38.954Z,9.68
2023-05-31T10:09:07.677Z,10.02
2023-05-31T10:11:38.059Z,12.85
2023-05-31T10:14:10.531Z,7.45
2023-05-31T10:16:50.199Z,9.35
2023-05-31T10:19:41.246Z,11.65
2023-05-31T10:22:09.292Z,7.13
2023-05-31T10:24:54.105Z,7.05
2023-05-31T10:27:29.895Z,8.00
2023-05-31T10:30:06.569Z,8.93
2023-05-31T10:32:52.445Z,6.43
2023-05-31T10:35:19.355Z,9.77
2023-05-31T10:37:46.877Z,7.32
2023-05-31T10:40:39.608Z,11.55
2023-05-31T10:43:15.359Z,7.15
2023-05-31T10:45:55.519Z,13.48
2023-05-31T10:48:42.322Z,4.90
2023-05-31T10:51:11.730Z,4.85
2023-05-31T10:53:39.613Z,6.40
2023-05-31T10:56:11.867Z,7.57
2023-05-31T10:58:41.156Z,7.40
2023-05-31T11:01:14.596Z,8.85
2023-05-31T11:03:51.388Z,9.80
2023-05-31T11:06:39.344Z,7.10
2023-05-31T11:09:14.215Z,8.18
2023-05-31T11:11:42.279Z,11.32
2023-05-31T11:14:11.480Z,6.07
2023-05-31T11:16:44.635Z,5.43
2023-05-31T11:19:16.337Z,8.65
2023-05-31T11:22:01.078Z,7.35
2023-05-31T11:24:32.224Z,5.10
2023-05-31T11:27:01.462Z,6.10
2023-05-31T11:29:49.381Z,6.57
2023-05-31T11:32:18.195Z,9.27
2023-05-31T11:34:57.800Z,7.35
2023-05-31T11:37:28.919Z,6.40
2023-05-31T11:39:56.729Z,5.82
2023-05-31T11:42:27.136Z,9.57
2023-05-31T11:44:55.141Z,4.47
2023-05-31T11:47:26.324Z,6.78
2023-05-31T11:49:53.879Z,10.35
2023-05-31T11:52:27.215Z,11.05
2023-05-31T11:54:56.048Z,5.68
2023-05-31T11:57:23.504Z,8.48
2023-05-31T11:59:50.223Z,8.23
2023-05-31T12:02:18.846Z,5.35
2023-05-31T12:04:45.778Z,7.82
2023-05-31T12:07:18.142Z,9.23
2023-05-31T12:09:45.115Z,8.52
2023-05-31T12:12:13.508Z,15.10
2023-05-31T12:14:53.515Z,6.95
2023-05-31T12:17:20.400Z,7.97
2023-05-31T12:19:52.847Z,6.03
2023-05-31T12:22:19.621Z,10.45
2023-05-31T12:24:56.196Z,5.22
2023-05-31T12:29:59.239Z,9.75
2023-05-31T12:32:28.981Z,9.15
2023-05-31T12:35:11.998Z,8.32
2023-05-31T12:37:59.473Z,5.22
2023-05-31T12:40:26.278Z,9.52
2023-05-31T12:43:03.912Z,7.75
2023-05-31T12:45:30.948Z,7.25
2023-05-31T12:48:02.698Z,13.07
2023-05-31T12:50:31.066Z,6.65
2023-05-31T12:52:58.672Z,6.22
2023-05-31T12:55:25.932Z,11.68
2023-05-31T12:57:53.708Z,6.47
2023-05-31T13:00:20.972Z,5.55
2023-05-31T13:02:48.057Z,6.45
2023-05-31T13:05:14.796Z,9.20
2023-05-31T13:07:41.782Z,6.13
2023-05-31T13:10:12.695Z,5.88
2023-05-31T13:12:42.715Z,8.80
2023-05-31T13:15:10.244Z,7.20
2023-05-31T13:17:37.004Z,6.97
2023-05-31T13:20:12.532Z,6.47
2023-05-31T13:22:42.636Z,7.35
2023-05-31T13:25:10.329Z,6.00
2023-05-31T13:27:37.843Z,7.57
2023-05-31T13:30:05.415Z,10.90
2023-05-31T13:32:32.701Z,8.73
2023-05-31T13:35:01.136Z,5.75
2023-05-31T13:37:28.710Z,11.75
2023-05-31T13:39:56.972Z,7.57
2023-05-31T13:42:24.541Z,5.85
2023-05-31T13:44:51.494Z,6.97
2023-05-31T13:47:18.365Z,7.22
2023-05-31T13:49:47.606Z,3.88
2023-05-31T13:52:15.341Z,9.85
2023-05-31T13:54:42.519Z,8.27
2023-05-31T13:57:09.518Z,10.57
2023-05-31T13:59:36.682Z,5.82
2023-05-31T14:02:03.933Z,8.35
2023-05-31T14:04:30.857Z,9.57
2023-05-31T14:07:00.877Z,10.23
2023-05-31T14:09:27.791Z,7.05
2023-05-31T14:11:55.378Z,16.85
2023-05-31T14:14:22.427Z,4.80
2023-05-31T14:16:52.489Z,5.38
2023-05-31T14:19:19.844Z,7.57
2023-05-31T14:21:49.287Z,8.82
2023-05-31T14:24:19.016Z,7.97
2023-05-31T14:26:48.248Z,6.65
2023-05-31T14:29:15.014Z,7.97
2023-05-31T14:31:41.997Z,6.88
2023-05-31T14:34:08.731Z,7.47
2023-05-31T14:36:39.058Z,6.32
2023-05-31T14:39:06.651Z,6.18
2023-05-31T14:41:33.433Z,9.77
2023-05-31T14:44:00.295Z,6.40
2023-05-31T14:46:27.231Z,7.80
2023-05-31T14:48:56.738Z,8.40
2023-05-31T14:51:23.463Z,12.35
2023-05-31T14:53:52.609Z,8.13
2023-05-31T14:56:20.487Z,9.68
2023-05-31T14:58:48.412Z,13.02
2023-05-31T15:01:16.255Z,8.45
2023-05-31T15:03:43.279Z,7.07
2023-05-31T15:06:10.358Z,8.82
2023-05-31T15:08:37.712Z,9.23
2023-05-31T15:11:04.907Z,5.47
2023-05-31T15:13:31.804Z,9.82
2023-05-31T15:15:58.866Z,10.00
2023-05-31T15:18:28.348Z,7.90
2023-05-31T15:20:55.750Z,7.28
2023-05-31T15:23:23.276Z,7.07
2023-05-31T15:25:50.031Z,8.32
2023-05-31T15:28:16.837Z,9.00
2023-05-31T15:30:43.670Z,5.53
2023-05-31T15:33:10.902Z,5.18
2023-05-31T15:35:37.682Z,13.07
2023-05-31T15:38:04.534Z,7.32
2023-05-31T15:40:31.363Z,7.47
2023-05-31T15:42:58.190Z,9.88
2023-05-31T15:45:25.133Z,10.15
2023-05-31T15:47:52.142Z,5.80
2023-05-31T15:50:20.079Z,9.55
2023-05-31T15:52:47.040Z,7.88
2023-05-31T15:55:13.928Z,8.88
2023-05-31T15:57:40.751Z,7.85
2023-05-31T16:00:09.235Z,9.95
2023-05-31T16:02:36.412Z,6.50
2023-05-31T16:05:04.164Z,6.40
2023-05-31T16:07:31.111Z,6.28
2023-05-31T16:09:58.315Z,5.93
2023-05-31T16:12:25.605Z,11.25
2023-05-31T16:14:52.444Z,6.97
2023-05-31T16:17:19.450Z,5.88
2023-05-31T16:19:46.524Z,5.97
2023-05-31T16:22:13.161Z,6.00
2023-05-31T16:24:42.274Z,7.07
2023-05-31T16:27:09.166Z,6.95
2023-05-31T16:29:35.818Z,8.30
2023-05-31T16:32:02.803Z,8.02
2023-05-31T16:34:29.679Z,5.03
2023-05-31T16:36:56.531Z,5.18
2023-05-31T16:39:23.331Z,7.20
2023-05-31T16:41:50.255Z,7.25
2023-05-31T16:44:19.136Z,6.85
2023-05-31T16:46:48.210Z,9.63
2023-05-31T16:49:15.142Z,11.70
2023-05-31T16:51:43.563Z,10.82
2023-05-31T16:54:10.717Z,6.70
2023-05-31T16:56:40.260Z,5.90
2023-05-31T16:59:07.121Z,7.25
2023-05-31T17:01:34.853Z,11.68
2023-05-31T17:04:02.170Z,5.72
2023-05-31T17:06:31.345Z,9.93
2023-05-31T17:08:58.424Z,6.70
2023-05-31T17:11:27.924Z,5.95
2023-05-31T17:13:54.902Z,6.63
2023-05-31T17:16:21.842Z,10.15
2023-05-31T17:18:53.504Z,7.45
2023-05-31T17:21:20.364Z,7.07
2023-05-31T17:23:47.170Z,6.18
2023-05-31T17:26:13.983Z,10.45
2023-05-31T17:28:41.203Z,5.25
2023-05-31T17:31:07.978Z,8.95
2023-05-31T17:33:37.221Z,7.22
2023-05-31T17:36:04.302Z,8.60
2023-05-31T17:38:31.269Z,10.55
2023-05-31T17:40:57.897Z,6.65
2023-05-31T17:43:24.578Z,7.45
2023-05-31T17:45:52.365Z,4.47
2023-05-31T17:48:22.502Z,8.98
2023-05-31T17:50:51.719Z,9.55
2023-05-31T17:53:18.453Z,7.63
2023-05-31T17:55:45.374Z,9.48
2023-05-31T17:58:14.750Z,6.88
2023-05-31T18:00:41.672Z,9.02
2023-05-31T18:03:08.587Z,9.40
2023-05-31T18:05:35.549Z,5.00
2023-05-31T18:08:02.353Z,6.28
2023-05-31T18:10:29.332Z,7.75
2023-05-31T18:12:56.101Z,8.05
2023-05-31T18:15:22.895Z,9.45
2023-05-31T18:17:50.104Z,7.47
2023-05-31T18:20:16.985Z,6.93
2023-05-31T18:22:43.666Z,10.73
2023-05-31T18:25:13.356Z,9.48
2023-05-31T18:27:40.283Z,12.30
2023-05-31T18:30:08.069Z,9.35
2023-05-31T18:32:37.228Z,12.95
2023-05-31T18:35:04.723Z,9.48
2023-05-31T18:37:31.777Z,10.63
2023-05-31T18:39:58.690Z,8.05
2023-05-31T18:42:25.836Z,13.57
2023-05-31T18:44:53.788Z,9.65
2023-05-31T18:47:20.575Z,7.82
2023-05-31T18:49:47.452Z,7.72
2023-05-31T18:52:14.578Z,8.68
2023-05-31T18:54:41.292Z,7.88
2023-05-31T18:57:08.348Z,9.77
2023-05-31T18:59:35.521Z,10.18
2023-05-31T19:02:02.933Z,10.18
2023-05-31T19:04:30.414Z,7.22
2023-05-31T19:06:57.266Z,8.70
2023-05-31T19:09:24.352Z,8.43
2023-05-31T19:11:51.725Z,7.22
2023-05-31T19:14:19.289Z,8.80
2023-05-31T19:16:46.189Z,9.30
2023-05-31T19:19:14.111Z,9.82
2023-05-31T19:21:43.444Z,11.90
2023-05-31T19:24:10.418Z,9.07
2023-05-31T19:26:39.405Z,13.38
2023-05-31T19:29:07.853Z,7.00
2023-05-31T19:31:34.674Z,10.95
2023-05-31T19:34:01.633Z,5.53
2023-05-31T19:36:28.661Z,5.53
2023-05-31T19:38:55.480Z,8.07
2023-05-31T19:41:24.803Z,10.35
2023-05-31T19:43:51.699Z,8.13
2023-05-31T19:46:25.935Z,10.45
2023-05-31T19:48:54.415Z,9.48
2023-05-31T19:51:24.806Z,9.90
2023-05-31T19:53:51.803Z,10.20
2023-05-31T19:56:18.525Z,10.57
2023-05-31T19:58:45.511Z,11.02
2023-05-31T20:01:12.423Z,10.65
2023-05-31T20:03:39.981Z,11.55
2023-05-31T20:06:07.151Z,12.35
2023-05-31T20:08:34.287Z,8.15
2023-05-31T20:11:01.100Z,11.40
2023-05-31T20:13:27.943Z,7.80
2023-05-31T20:15:55.057Z,8.82
2023-05-31T20:18:23.963Z,10.35
2023-05-31T20:20:52.134Z,11.45
2023-05-31T20:23:19.475Z,11.13
2023-05-31T20:25:46.803Z,11.73
2023-05-31T20:28:13.528Z,8.10
2023-05-31T20:30:42.265Z,8.13
2023-05-31T20:33:09.089Z,9.50
2023-05-31T20:35:38.172Z,11.90
2023-05-31T20:38:04.820Z,9.85
2023-05-31T20:40:31.889Z,8.30
2023-05-31T20:43:00.836Z,8.85
2023-05-31T20:45:27.768Z,7.63
2023-05-31T20:47:56.456Z,7.47
2023-05-31T20:50:23.499Z,9.30
2023-05-31T20:52:50.657Z,10.35
2023-05-31T20:55:17.812Z,8.68
2023-05-31T20:57:45.257Z,9.15
2023-05-31T21:00:13.216Z,9.52
2023-05-31T21:02:40.156Z,10.45
2023-05-31T21:05:09.395Z,9.52
2023-05-31T21:07:36.182Z,12.13
2023-05-31T21:10:02.901Z,9.77
2023-05-31T21:12:29.766Z,10.82
2023-05-31T21:14:56.938Z,11.25
2023-05-31T21:17:24.816Z,12.10
2023-05-31T21:19:52.971Z,12.02
2023-05-31T21:22:22.404Z,7.22
2023-05-31T21:24:51.301Z,10.73
2023-05-31T21:27:19.138Z,11.40
2023-05-31T21:29:53.308Z,10.63
2023-05-31T21:32:20.691Z,9.65
2023-05-31T21:34:48.004Z,10.75
2023-05-31T21:37:16.047Z,15.15
2023-05-31T21:39:55.947Z,8.25
2023-05-31T21:42:24.051Z,9.85
2023-05-31T21:44:51.668Z,8.32
2023-05-31T21:47:19.134Z,11.32
2023-05-31T21:49:46.477Z,10.48
2023-05-31T21:52:14.941Z,9.25
2023-05-31T21:54:45.621Z,11.07
2023-05-31T21:57:14.132Z,13.15
2023-05-31T21:59:43.978Z,12.95
2023-05-31T22:02:11.569Z,8.85
2023-05-31T22:04:40.346Z,9.55
2023-05-31T22:07:07.123Z,7.53
2023-05-31T22:09:33.967Z,8.43
2023-05-31T22:12:01.059Z,9.80
2023-05-31T22:14:30.208Z,8.90
2023-05-31T22:17:00.817Z,9.80
2023-05-31T22:19:27.538Z,8.85
2023-05-31T22:21:56.130Z,10.82
2023-05-31T22:24:23.848Z,12.32
2023-05-31T22:26:50.884Z,12.60
2023-05-31T22:29:20.113Z,11.25
2023-05-31T22:31:47.180Z,9.10
2023-05-31T22:34:15.056Z,11.75
2023-05-31T22:36:46.242Z,8.55
2023-05-31T22:39:15.666Z,10.95
2023-05-31T22:41:44.934Z,10.05
2023-05-31T22:44:12.132Z,11.48
2023-05-31T22:46:39.385Z,12.30
2023-05-31T22:49:06.111Z,10.27
2023-05-31T22:51:34.092Z,11.18
2023-05-31T22:54:00.774Z,15.35
2023-05-31T22:56:29.821Z,14.60
2023-05-31T22:58:59.060Z,14.75
2023-05-31T23:01:25.905Z,16.27
2023-05-31T23:03:53.348Z,12.02
2023-05-31T23:06:21.336Z,12.90
2023-05-31T23:08:50.176Z,16.08
2023-05-31T23:11:20.288Z,13.32
2023-05-31T23:13:47.045Z,12.85
2023-05-31T23:16:13.839Z,14.50
2023-05-31T23:22:33.144Z,16.10
2023-05-31T23:25:00.582Z,15.75
2023-05-31T23:27:27.747Z,14.20
2023-05-31T23:29:54.417Z,14.60
2023-05-31T23:32:21.282Z,17.20
2023-05-31T23:34:48.343Z,15.55
2023-05-31T23:37:15.631Z,15.48
2023-05-31T23:39:45.173Z,20.33
2023-05-31T23:42:12.047Z,18.67
2023-05-31T23:44:38.943Z,17.33
2023-05-31T23:47:06.350Z,11.98
2023-05-31T23:49:33.011Z,23.33
2023-05-31T23:52:00.156Z,18.90
2023-05-31T23:54:27.399Z,17.83
2023-05-31T23:56:56.521Z,17.05
2023-05-31T23:59:23.501Z,13.48
