createdAt,value
2022-10-21T00:00:54.620Z,81.06
2022-10-21T00:01:54.650Z,81.44
2022-10-21T00:02:54.685Z,80.62
2022-10-21T00:03:54.723Z,80.68
2022-10-21T00:04:54.745Z,80.87
2022-10-21T00:05:54.778Z,80.96
2022-10-21T00:06:54.810Z,80.91
2022-10-21T00:07:54.843Z,80.68
2022-10-21T00:08:54.921Z,80.72
2022-10-21T00:09:54.932Z,80.58
2022-10-21T00:10:54.940Z,81.06
2022-10-21T00:11:54.969Z,81.25
2022-10-21T00:12:55.003Z,80.68
2022-10-21T00:13:55.033Z,80.58
2022-10-21T00:14:57.199Z,81.35
2022-10-21T00:15:55.129Z,80.96
2022-10-21T00:16:55.135Z,81.15
2022-10-21T00:17:55.165Z,81.25
2022-10-21T00:18:55.194Z,81.35
2022-10-21T00:19:55.229Z,81.82
2022-10-21T00:20:55.258Z,81.92
2022-10-21T00:21:55.291Z,81.63
2022-10-21T00:22:55.323Z,82.20
2022-10-21T00:23:55.356Z,82.30
2022-10-21T00:24:55.387Z,82.11
2022-10-21T00:25:55.420Z,82.49
2022-10-21T00:26:55.453Z,82.30
2022-10-21T00:27:55.484Z,82.40
2022-10-21T00:28:55.528Z,82.30
2022-10-21T00:29:55.556Z,81.92
2022-10-21T00:30:57.973Z,82.11
2022-10-21T00:31:55.615Z,82.11
2022-10-21T00:32:59.328Z,82.49
2022-10-21T00:33:55.676Z,82.40
2022-10-21T00:34:55.712Z,82.49
2022-10-21T00:35:55.744Z,82.40
2022-10-21T00:36:55.783Z,83.44
2022-10-21T00:37:55.805Z,83.16
2022-10-21T00:38:55.840Z,82.87
2022-10-21T00:39:55.870Z,83.06
2022-10-21T00:40:55.899Z,84.20
2022-10-21T00:41:55.934Z,83.54
2022-10-21T00:42:55.965Z,83.64
2022-10-21T00:43:55.998Z,83.35
2022-10-21T00:44:56.032Z,83.54
2022-10-21T00:45:56.065Z,83.44
2022-10-21T00:46:56.094Z,83.35
2022-10-21T00:47:56.137Z,83.50
2022-10-21T00:48:56.156Z,83.54
2022-10-21T00:49:56.191Z,83.83
2022-10-21T00:50:56.220Z,82.87
2022-10-21T00:51:56.254Z,83.35
2022-10-21T00:52:56.285Z,82.49
2022-10-21T00:53:56.320Z,83.06
2022-10-21T00:54:56.348Z,82.49
2022-10-21T00:55:56.384Z,82.78
2022-10-21T00:56:56.415Z,83.54
2022-10-21T00:57:56.447Z,82.97
2022-10-21T00:58:56.481Z,82.59
2022-10-21T00:59:56.512Z,83.73
2022-10-21T01:00:56.630Z,84.01
2022-10-21T01:01:56.575Z,83.73
2022-10-21T01:02:56.610Z,83.73
2022-10-21T01:03:56.640Z,84.20
2022-10-21T01:04:56.672Z,83.40
2022-10-21T01:05:56.704Z,83.73
2022-10-21T01:06:56.733Z,83.92
2022-10-21T01:07:56.766Z,83.92
2022-10-21T01:08:56.823Z,83.92
2022-10-21T01:09:56.832Z,83.92
2022-10-21T01:10:56.862Z,84.20
2022-10-21T01:11:56.895Z,84.59
2022-10-21T01:12:56.927Z,84.20
2022-10-21T01:13:56.958Z,84.59
2022-10-21T01:14:57.070Z,84.69
2022-10-21T01:15:57.024Z,84.01
2022-10-21T01:16:57.054Z,83.64
2022-10-21T01:17:57.088Z,83.92
2022-10-21T01:18:57.116Z,83.35
2022-10-21T01:19:57.160Z,83.92
2022-10-21T01:20:57.196Z,83.83
2022-10-21T01:21:57.229Z,84.40
2022-10-21T01:22:57.256Z,84.11
2022-10-21T01:23:57.349Z,84.88
2022-10-21T01:24:57.324Z,84.40
2022-10-21T01:25:57.352Z,85.54
2022-10-21T01:26:57.386Z,85.35
2022-10-21T01:27:57.417Z,85.93
2022-10-21T01:28:57.451Z,85.73
2022-10-21T01:29:57.481Z,85.69
2022-10-21T01:30:57.514Z,85.06
2022-10-21T01:31:57.544Z,85.16
2022-10-21T01:32:57.632Z,84.97
2022-10-21T01:33:57.609Z,85.06
2022-10-21T01:34:57.651Z,84.78
2022-10-21T01:35:57.672Z,85.25
2022-10-21T01:36:57.707Z,84.88
2022-10-21T01:37:57.738Z,85.06
2022-10-21T01:38:57.770Z,84.69
2022-10-21T01:39:57.800Z,84.40
2022-10-21T01:40:57.833Z,84.40
2022-10-21T01:41:57.948Z,84.92
2022-10-21T01:42:57.897Z,84.88
2022-10-21T01:43:57.930Z,85.25
2022-10-21T01:44:57.964Z,84.78
2022-10-21T01:45:57.993Z,85.06
2022-10-21T01:46:58.027Z,85.73
2022-10-21T01:47:58.060Z,85.25
2022-10-21T01:48:58.093Z,84.78
2022-10-21T01:49:58.119Z,85.35
2022-10-21T01:50:58.154Z,85.25
2022-10-21T01:51:58.183Z,85.93
2022-10-21T01:52:58.220Z,85.54
2022-10-21T01:53:58.247Z,85.45
2022-10-21T01:54:58.281Z,85.35
2022-10-21T01:55:58.312Z,85.06
2022-10-21T01:56:58.346Z,84.83
2022-10-21T01:57:58.376Z,85.06
2022-10-21T01:58:58.409Z,85.25
2022-10-21T01:59:58.439Z,85.16
2022-10-21T02:00:58.585Z,85.35
2022-10-21T02:01:58.504Z,85.35
2022-10-21T02:02:58.539Z,85.45
2022-10-21T02:03:58.568Z,85.35
2022-10-21T02:04:58.603Z,85.45
2022-10-21T02:05:58.636Z,85.54
2022-10-21T02:06:58.665Z,85.64
2022-10-21T02:07:58.695Z,85.93
2022-10-21T02:08:58.810Z,85.16
2022-10-21T02:09:58.759Z,85.06
2022-10-21T02:10:58.794Z,85.25
2022-10-21T02:11:58.825Z,85.35
2022-10-21T02:12:58.857Z,85.45
2022-10-21T02:13:58.888Z,85.93
2022-10-21T02:14:58.921Z,85.45
2022-10-21T02:15:58.953Z,85.64
2022-10-21T02:16:58.985Z,85.64
2022-10-21T02:17:59.014Z,85.45
2022-10-21T02:18:59.079Z,85.54
2022-10-21T02:19:59.082Z,85.83
2022-10-21T02:20:59.114Z,85.93
2022-10-21T02:21:59.145Z,85.93
2022-10-21T02:22:59.177Z,86.21
2022-10-21T02:23:59.211Z,86.30
2022-10-21T02:24:59.242Z,86.11
2022-10-21T02:25:59.272Z,86.30
2022-10-21T02:26:59.307Z,86.11
2022-10-21T02:27:59.341Z,86.21
2022-10-21T02:28:59.373Z,86.40
2022-10-21T02:29:59.401Z,86.69
2022-10-21T02:30:59.433Z,86.30
2022-10-21T02:31:59.465Z,85.93
2022-10-21T02:32:59.498Z,85.73
2022-10-21T02:33:59.529Z,85.93
2022-10-21T02:34:59.563Z,85.54
2022-10-21T02:35:59.593Z,85.25
2022-10-21T02:36:59.628Z,85.21
2022-10-21T02:37:59.656Z,85.16
2022-10-21T02:38:59.690Z,85.54
2022-10-21T02:39:59.723Z,85.39
2022-10-21T02:40:59.757Z,85.45
2022-10-21T02:41:59.789Z,85.16
2022-10-21T02:42:59.819Z,85.25
2022-10-21T02:43:59.852Z,85.11
2022-10-21T02:44:59.888Z,85.35
2022-10-21T02:45:59.915Z,85.16
2022-10-21T02:47:00.025Z,84.78
2022-10-21T02:47:59.982Z,85.64
2022-10-21T02:49:00.013Z,85.21
2022-10-21T02:50:00.044Z,85.21
2022-10-21T02:51:00.080Z,85.16
2022-10-21T02:52:00.111Z,85.11
2022-10-21T02:53:00.144Z,85.21
2022-10-21T02:54:00.172Z,85.30
2022-10-21T02:55:00.204Z,85.35
2022-10-21T02:56:00.239Z,85.49
2022-10-21T02:57:00.269Z,85.21
2022-10-21T02:58:00.303Z,85.58
2022-10-21T02:59:00.336Z,85.39
2022-10-21T03:00:00.367Z,85.49
2022-10-21T03:01:00.439Z,85.77
2022-10-21T03:02:00.431Z,85.77
2022-10-21T03:03:00.470Z,85.68
2022-10-21T03:04:00.498Z,85.77
2022-10-21T03:05:00.529Z,85.77
2022-10-21T03:06:00.561Z,85.77
2022-10-21T03:07:00.597Z,85.68
2022-10-21T03:08:00.626Z,85.58
2022-10-21T03:09:00.712Z,86.06
2022-10-21T03:10:00.689Z,85.87
2022-10-21T03:11:00.725Z,85.58
2022-10-21T03:12:00.758Z,85.68
2022-10-21T03:13:00.785Z,85.68
2022-10-21T03:14:00.820Z,85.68
2022-10-21T03:15:00.852Z,85.68
2022-10-21T03:16:00.886Z,85.68
2022-10-21T03:17:00.921Z,85.97
2022-10-21T03:18:00.948Z,85.77
2022-10-21T03:19:00.980Z,85.97
2022-10-21T03:20:01.012Z,85.97
2022-10-21T03:21:01.045Z,85.87
2022-10-21T03:22:01.076Z,85.87
2022-10-21T03:23:01.109Z,85.87
2022-10-21T03:24:01.142Z,85.87
2022-10-21T03:25:01.177Z,85.87
2022-10-21T03:26:01.205Z,86.44
2022-10-21T03:27:01.240Z,86.25
2022-10-21T03:28:01.272Z,86.44
2022-10-21T03:29:01.302Z,85.68
2022-10-21T03:30:01.344Z,85.68
2022-10-21T03:31:01.374Z,85.97
2022-10-21T03:32:01.400Z,85.97
2022-10-21T03:33:01.431Z,86.25
2022-10-21T03:34:01.466Z,86.25
2022-10-21T03:35:01.495Z,86.25
2022-10-21T03:36:01.542Z,85.97
2022-10-21T03:37:01.564Z,86.44
2022-10-21T03:38:01.600Z,86.35
2022-10-21T03:39:01.625Z,86.35
2022-10-21T03:40:01.659Z,86.16
2022-10-21T03:41:01.707Z,86.35
2022-10-21T03:42:01.721Z,86.44
2022-10-21T03:43:01.755Z,86.54
2022-10-21T03:44:01.787Z,86.44
2022-10-21T03:45:01.820Z,86.16
2022-10-21T03:46:01.854Z,86.25
2022-10-21T03:47:01.891Z,86.35
2022-10-21T03:48:01.917Z,86.35
2022-10-21T03:49:04.178Z,86.25
2022-10-21T03:50:01.987Z,86.54
2022-10-21T03:51:02.013Z,86.16
2022-10-21T03:52:02.047Z,86.06
2022-10-21T03:53:09.920Z,85.77
2022-10-21T03:54:02.110Z,86.16
2022-10-21T03:55:02.162Z,86.06
2022-10-21T03:56:02.176Z,85.87
2022-10-21T03:57:02.209Z,85.58
2022-10-21T03:58:02.262Z,85.68
2022-10-21T03:59:02.274Z,85.87
2022-10-21T04:00:02.366Z,85.97
2022-10-21T04:01:02.337Z,86.16
2022-10-21T04:02:02.484Z,85.58
2022-10-21T04:03:02.404Z,86.44
2022-10-21T04:04:02.435Z,86.16
2022-10-21T04:05:02.470Z,86.82
2022-10-21T04:06:02.500Z,86.25
2022-10-21T04:07:02.529Z,86.25
2022-10-21T04:08:02.564Z,86.25
2022-10-21T04:09:02.691Z,86.16
2022-10-21T04:10:02.628Z,86.35
2022-10-21T04:11:02.663Z,86.16
2022-10-21T04:12:02.697Z,86.25
2022-10-21T04:13:02.727Z,86.06
2022-10-21T04:14:02.770Z,86.63
2022-10-21T04:15:02.796Z,86.16
2022-10-21T04:16:02.823Z,86.25
2022-10-21T04:17:07.723Z,86.44
2022-10-21T04:18:02.889Z,85.97
2022-10-21T04:19:02.918Z,85.87
2022-10-21T04:20:02.953Z,85.97
2022-10-21T04:21:02.999Z,85.77
2022-10-21T04:22:03.018Z,85.58
2022-10-21T04:23:03.052Z,86.35
2022-10-21T04:24:03.081Z,86.25
2022-10-21T04:25:04.770Z,86.54
2022-10-21T04:26:03.145Z,86.06
2022-10-21T04:27:03.182Z,85.97
2022-10-21T04:28:03.212Z,86.25
2022-10-21T04:29:03.253Z,86.82
2022-10-21T04:30:03.274Z,85.97
2022-10-21T04:31:03.310Z,86.54
2022-10-21T04:32:03.344Z,86.35
2022-10-21T04:33:03.377Z,86.82
2022-10-21T04:34:03.404Z,86.54
2022-10-21T04:35:03.435Z,86.82
2022-10-21T04:36:03.469Z,86.44
2022-10-21T04:37:05.188Z,86.54
2022-10-21T04:38:03.532Z,86.25
2022-10-21T04:39:03.569Z,86.54
2022-10-21T04:40:03.602Z,86.82
2022-10-21T04:41:03.645Z,86.92
2022-10-21T04:42:03.662Z,86.73
2022-10-21T04:43:03.699Z,86.44
2022-10-21T04:44:03.726Z,86.63
2022-10-21T04:45:03.759Z,86.73
2022-10-21T04:46:06.478Z,86.63
2022-10-21T04:47:03.825Z,86.63
2022-10-21T04:48:03.856Z,86.44
2022-10-21T04:49:03.888Z,86.73
2022-10-21T04:50:03.919Z,86.63
2022-10-21T04:51:03.952Z,86.63
2022-10-21T04:52:03.984Z,86.44
2022-10-21T04:53:04.018Z,86.92
2022-10-21T04:54:04.052Z,86.73
2022-10-21T04:55:04.081Z,86.73
2022-10-21T04:56:04.115Z,86.63
2022-10-21T04:57:04.144Z,86.54
2022-10-21T04:58:04.178Z,86.54
2022-10-21T04:59:04.211Z,86.92
2022-10-21T05:00:04.245Z,87.02
2022-10-21T05:01:04.317Z,86.82
2022-10-21T05:02:04.315Z,86.54
2022-10-21T05:03:04.351Z,87.02
2022-10-21T05:04:04.375Z,86.82
2022-10-21T05:05:04.412Z,87.02
2022-10-21T05:06:04.436Z,87.11
2022-10-21T05:07:04.469Z,86.82
2022-10-21T05:08:07.000Z,86.82
2022-10-21T05:09:04.637Z,86.54
2022-10-21T05:10:04.570Z,86.73
2022-10-21T05:11:04.598Z,86.82
2022-10-21T05:12:04.630Z,86.54
2022-10-21T05:13:04.665Z,86.82
2022-10-21T05:14:04.695Z,86.73
2022-10-21T05:15:04.728Z,86.73
2022-10-21T05:16:04.761Z,86.73
2022-10-21T05:17:04.806Z,86.92
2022-10-21T05:18:04.825Z,87.02
2022-10-21T05:19:04.863Z,86.44
2022-10-21T05:20:04.893Z,86.82
2022-10-21T05:21:04.940Z,86.73
2022-10-21T05:22:04.956Z,86.92
2022-10-21T05:23:04.984Z,86.92
2022-10-21T05:24:05.019Z,86.92
2022-10-21T05:25:05.055Z,86.82
2022-10-21T05:26:05.083Z,86.63
2022-10-21T05:27:05.120Z,86.92
2022-10-21T05:28:05.147Z,86.44
2022-10-21T05:29:05.180Z,86.35
2022-10-21T05:30:05.213Z,86.73
2022-10-21T05:31:05.250Z,86.63
2022-10-21T05:32:05.277Z,86.82
2022-10-21T05:33:05.310Z,86.82
2022-10-21T05:34:05.341Z,86.63
2022-10-21T05:35:05.380Z,86.73
2022-10-21T05:36:05.405Z,86.73
2022-10-21T05:37:05.442Z,86.92
2022-10-21T05:38:05.469Z,87.11
2022-10-21T05:39:05.506Z,87.11
2022-10-21T05:40:05.578Z,86.82
2022-10-21T05:41:05.571Z,86.73
2022-10-21T05:42:05.602Z,86.63
2022-10-21T05:43:05.632Z,87.11
2022-10-21T05:44:05.672Z,86.63
2022-10-21T05:45:05.702Z,87.02
2022-10-21T05:46:05.731Z,87.02
2022-10-21T05:47:05.762Z,87.49
2022-10-21T05:48:05.797Z,86.73
2022-10-21T05:49:05.831Z,86.63
2022-10-21T05:50:05.861Z,87.02
2022-10-21T05:51:05.892Z,87.11
2022-10-21T05:52:05.925Z,87.02
2022-10-21T05:53:05.957Z,86.73
2022-10-21T05:54:05.991Z,86.63
2022-10-21T05:55:06.022Z,86.35
2022-10-21T05:56:06.056Z,86.92
2022-10-21T05:57:06.086Z,86.82
2022-10-21T05:58:06.120Z,86.54
2022-10-21T05:59:09.309Z,86.82
2022-10-21T06:00:06.183Z,86.82
2022-10-21T06:01:06.260Z,86.73
2022-10-21T06:02:06.249Z,86.82
2022-10-21T06:03:06.285Z,87.40
2022-10-21T06:04:06.313Z,86.92
2022-10-21T06:05:06.367Z,86.92
2022-10-21T06:06:06.376Z,86.82
2022-10-21T06:07:06.412Z,86.35
2022-10-21T06:08:06.444Z,86.25
2022-10-21T06:09:06.559Z,86.73
2022-10-21T06:10:06.509Z,86.82
2022-10-21T06:11:06.539Z,86.73
2022-10-21T06:12:06.572Z,86.92
2022-10-21T06:13:06.606Z,86.25
2022-10-21T06:14:06.635Z,86.73
2022-10-21T06:15:06.673Z,86.82
2022-10-21T06:17:06.735Z,86.63
2022-10-21T06:18:06.766Z,86.82
2022-10-21T06:19:06.798Z,86.35
2022-10-21T06:20:06.830Z,86.92
2022-10-21T06:21:06.865Z,87.02
2022-10-21T06:22:06.896Z,86.73
2022-10-21T06:23:06.927Z,87.21
2022-10-21T06:24:06.970Z,87.49
2022-10-21T06:25:07.074Z,87.11
2022-10-21T06:26:07.027Z,87.40
2022-10-21T06:27:07.057Z,87.40
2022-10-21T06:28:07.090Z,87.21
2022-10-21T06:29:07.124Z,87.68
2022-10-21T06:30:07.156Z,87.11
2022-10-21T06:31:07.186Z,87.21
2022-10-21T06:32:07.219Z,88.45
2022-10-21T06:33:07.252Z,88.45
2022-10-21T06:34:07.339Z,88.35
2022-10-21T06:35:07.341Z,88.73
2022-10-21T06:36:07.362Z,88.64
2022-10-21T06:37:07.384Z,88.64
2022-10-21T06:38:07.416Z,88.45
2022-10-21T06:39:07.448Z,88.78
2022-10-21T06:40:07.479Z,89.40
2022-10-21T06:41:10.546Z,89.45
2022-10-21T06:42:07.554Z,88.26
2022-10-21T06:43:07.573Z,89.54
2022-10-21T06:44:07.612Z,89.02
2022-10-21T06:45:07.655Z,88.92
2022-10-21T06:46:07.671Z,89.12
2022-10-21T06:47:07.701Z,89.93
2022-10-21T06:48:07.738Z,89.54
2022-10-21T06:49:07.769Z,89.74
2022-10-21T06:50:07.801Z,89.50
2022-10-21T06:51:07.833Z,89.21
2022-10-21T06:52:07.865Z,89.69
2022-10-21T06:53:07.902Z,91.02
2022-10-21T06:54:07.929Z,91.27
2022-10-21T06:55:07.960Z,91.27
2022-10-21T06:56:07.994Z,90.79
2022-10-21T06:57:08.024Z,90.93
2022-10-21T06:58:08.059Z,90.22
2022-10-21T06:59:08.092Z,89.69
2022-10-21T07:00:08.124Z,89.88
2022-10-21T07:01:16.507Z,89.88
2022-10-21T07:02:08.186Z,90.07
2022-10-21T07:03:08.219Z,89.69
2022-10-21T07:04:08.251Z,89.40
2022-10-21T07:05:08.294Z,88.92
2022-10-21T07:06:08.315Z,89.78
2022-10-21T07:07:08.353Z,89.59
2022-10-21T07:08:10.629Z,89.50
2022-10-21T07:09:08.526Z,89.97
2022-10-21T07:10:08.444Z,89.97
2022-10-21T07:11:08.480Z,90.26
2022-10-21T07:12:08.513Z,89.31
2022-10-21T07:13:08.553Z,89.31
2022-10-21T07:14:08.576Z,89.21
2022-10-21T07:15:08.606Z,90.64
2022-10-21T07:16:08.639Z,89.69
2022-10-21T07:17:08.672Z,90.26
2022-10-21T07:18:08.711Z,90.17
2022-10-21T07:19:08.736Z,89.40
2022-10-21T07:20:08.767Z,90.55
2022-10-21T07:21:08.801Z,90.36
2022-10-21T07:22:08.834Z,89.78
2022-10-21T07:23:08.866Z,89.78
2022-10-21T07:24:08.897Z,90.45
2022-10-21T07:25:08.932Z,90.45
2022-10-21T07:26:08.961Z,89.78
2022-10-21T07:27:08.994Z,89.78
2022-10-21T07:28:09.026Z,90.55
2022-10-21T07:29:09.060Z,90.55
2022-10-21T07:30:09.095Z,90.45
2022-10-21T07:31:09.124Z,89.88
2022-10-21T07:32:09.156Z,89.69
2022-10-21T07:33:09.189Z,89.31
2022-10-21T07:34:09.224Z,89.88
2022-10-21T07:35:09.252Z,89.78
2022-10-21T07:36:09.286Z,90.17
2022-10-21T07:37:09.321Z,90.36
2022-10-21T07:38:09.361Z,90.36
2022-10-21T07:39:09.383Z,90.17
2022-10-21T07:40:09.418Z,89.78
2022-10-21T07:41:09.451Z,90.45
2022-10-21T07:42:09.479Z,89.97
2022-10-21T07:43:09.540Z,90.64
2022-10-21T07:44:09.546Z,90.45
2022-10-21T07:45:09.578Z,89.88
2022-10-21T07:46:09.608Z,90.64
2022-10-21T07:47:09.645Z,90.45
2022-10-21T07:48:09.673Z,90.36
2022-10-21T07:49:09.706Z,90.55
2022-10-21T07:50:09.739Z,90.36
2022-10-21T07:51:09.774Z,90.55
2022-10-21T07:52:09.846Z,90.17
2022-10-21T07:53:12.748Z,90.26
2022-10-21T07:54:09.870Z,90.36
2022-10-21T07:55:09.903Z,90.07
2022-10-21T07:56:09.933Z,90.36
2022-10-21T07:57:09.969Z,90.07
2022-10-21T07:58:09.998Z,90.17
2022-10-21T07:59:12.864Z,89.78
2022-10-21T08:00:10.062Z,89.50
2022-10-21T08:01:10.285Z,90.21
2022-10-21T08:02:10.133Z,89.16
2022-10-21T08:03:10.161Z,89.16
2022-10-21T08:04:10.194Z,89.45
2022-10-21T08:05:10.226Z,89.16
2022-10-21T08:06:10.268Z,88.59
2022-10-21T08:07:13.101Z,89.16
2022-10-21T08:08:10.322Z,89.16
2022-10-21T08:09:10.433Z,88.87
2022-10-21T08:10:10.388Z,88.68
2022-10-21T08:11:10.421Z,88.49
2022-10-21T08:12:13.009Z,87.92
2022-10-21T08:13:10.486Z,88.59
2022-10-21T08:14:10.520Z,88.59
2022-10-21T08:15:10.551Z,87.92
2022-10-21T08:16:10.582Z,88.59
2022-10-21T08:17:10.617Z,88.49
2022-10-21T08:18:10.645Z,88.20
2022-10-21T08:19:10.681Z,88.59
2022-10-21T08:20:10.713Z,88.01
2022-10-21T08:21:10.746Z,88.59
2022-10-21T08:22:10.776Z,88.01
2022-10-21T08:23:10.812Z,88.68
2022-10-21T08:24:10.844Z,88.40
2022-10-21T08:25:10.878Z,88.11
2022-10-21T08:26:10.908Z,88.59
2022-10-21T08:27:10.942Z,88.20
2022-10-21T08:28:10.973Z,88.30
2022-10-21T08:29:11.012Z,88.20
2022-10-21T08:30:11.047Z,88.11
2022-10-21T08:31:11.073Z,88.20
2022-10-21T08:32:11.108Z,87.92
2022-10-21T08:33:11.139Z,87.54
2022-10-21T08:34:11.168Z,87.35
2022-10-21T08:35:11.203Z,87.54
2022-10-21T08:36:11.237Z,87.77
2022-10-21T08:37:11.268Z,87.82
2022-10-21T08:38:11.301Z,87.58
2022-10-21T08:39:11.334Z,87.73
2022-10-21T08:40:11.365Z,87.10
2022-10-21T08:41:11.400Z,87.48
2022-10-21T08:42:11.430Z,87.10
2022-10-21T08:43:11.466Z,87.68
2022-10-21T08:44:11.496Z,86.82
2022-10-21T08:45:11.533Z,87.01
2022-10-21T08:46:11.562Z,86.82
2022-10-21T08:47:11.633Z,86.82
2022-10-21T08:48:11.628Z,86.63
2022-10-21T08:49:11.665Z,86.91
2022-10-21T08:50:11.697Z,86.82
2022-10-21T08:51:11.728Z,86.72
2022-10-21T08:52:11.761Z,86.15
2022-10-21T08:53:11.795Z,86.63
2022-10-21T08:54:11.827Z,86.15
2022-10-21T08:55:11.861Z,85.81
2022-10-21T08:56:14.599Z,85.71
2022-10-21T08:57:11.927Z,86.67
2022-10-21T08:58:15.283Z,86.47
2022-10-21T08:59:12.004Z,87.05
2022-10-21T09:00:12.026Z,87.15
2022-10-21T09:01:12.059Z,87.09
2022-10-21T09:02:12.099Z,86.04
2022-10-21T09:03:12.188Z,85.38
2022-10-21T09:04:12.157Z,84.32
2022-10-21T09:05:12.278Z,84.32
2022-10-21T09:06:12.223Z,84.08
2022-10-21T09:07:12.260Z,83.94
2022-10-21T09:08:12.302Z,83.60
2022-10-21T09:09:12.374Z,83.12
2022-10-21T09:10:12.359Z,83.69
2022-10-21T09:11:12.391Z,83.40
2022-10-21T09:12:12.424Z,82.54
2022-10-21T09:13:12.470Z,83.12
2022-10-21T09:14:12.492Z,82.45
2022-10-21T09:15:12.527Z,81.97
2022-10-21T09:16:12.558Z,82.35
2022-10-21T09:17:12.593Z,82.35
2022-10-21T09:18:12.632Z,83.08
2022-10-21T09:19:12.662Z,83.40
2022-10-21T09:20:12.699Z,83.60
2022-10-21T09:21:12.733Z,83.50
2022-10-21T09:22:33.873Z,83.84
2022-10-21T09:23:12.798Z,83.56
2022-10-21T09:24:12.828Z,83.65
2022-10-21T09:25:12.863Z,83.46
2022-10-21T09:26:12.899Z,84.03
2022-10-21T09:27:12.932Z,84.32
2022-10-21T09:28:12.965Z,83.75
2022-10-21T09:29:13.000Z,84.27
2022-10-21T09:30:13.032Z,85.13
2022-10-21T09:31:13.065Z,84.75
2022-10-21T09:32:13.098Z,84.17
2022-10-21T09:33:13.137Z,83.40
2022-10-21T09:34:13.172Z,83.36
2022-10-21T09:35:13.201Z,82.30
2022-10-21T09:36:13.233Z,82.11
2022-10-21T09:37:13.271Z,82.59
2022-10-21T09:38:13.301Z,82.63
2022-10-21T09:39:13.338Z,81.20
2022-10-21T09:40:13.370Z,80.62
2022-10-21T09:41:13.425Z,79.28
2022-10-21T09:42:35.292Z,79.22
2022-10-21T09:43:13.475Z,78.64
2022-10-21T09:44:13.505Z,78.84
2022-10-21T09:45:13.540Z,78.51
2022-10-21T09:46:13.575Z,78.64
2022-10-21T09:47:13.609Z,78.42
2022-10-21T09:48:13.643Z,79.22
2022-10-21T09:49:41.940Z,79.51
2022-10-21T09:50:13.712Z,78.55
2022-10-21T09:51:13.745Z,78.55
2022-10-21T09:52:13.779Z,77.50
2022-10-21T09:53:13.815Z,77.94
2022-10-21T09:54:13.851Z,78.03
2022-10-21T09:55:13.885Z,78.51
2022-10-21T09:56:13.916Z,78.61
2022-10-21T09:57:13.957Z,79.18
2022-10-21T09:58:13.984Z,79.57
2022-10-21T09:59:14.022Z,79.95
2022-10-21T10:00:14.355Z,79.66
2022-10-21T10:01:14.089Z,79.08
2022-10-21T10:02:14.178Z,78.84
2022-10-21T10:03:14.195Z,78.27
2022-10-21T10:04:14.191Z,78.07
2022-10-21T10:05:14.265Z,78.17
2022-10-21T10:06:14.259Z,77.21
2022-10-21T10:07:14.296Z,77.31
2022-10-21T10:08:14.329Z,77.21
2022-10-21T10:09:14.369Z,77.50
2022-10-21T10:10:14.467Z,77.59
2022-10-21T10:11:14.433Z,77.44
2022-10-21T10:12:14.482Z,77.34
2022-10-21T10:13:14.505Z,77.44
2022-10-21T10:14:14.534Z,76.48
2022-10-21T10:15:14.572Z,75.71
2022-10-21T10:16:14.603Z,76.10
2022-10-21T10:17:14.640Z,75.62
2022-10-21T10:18:14.674Z,75.81
2022-10-21T10:19:14.708Z,76.29
2022-10-21T10:20:14.745Z,75.71
2022-10-21T10:21:14.790Z,75.71
2022-10-21T10:22:14.815Z,76.00
2022-10-21T10:23:14.850Z,76.39
2022-10-21T10:24:14.885Z,76.00
2022-10-21T10:25:14.918Z,76.19
2022-10-21T10:26:14.952Z,76.19
2022-10-21T10:27:14.989Z,75.37
2022-10-21T10:28:15.023Z,74.60
2022-10-21T10:29:15.061Z,74.12
2022-10-21T10:30:15.102Z,73.20
2022-10-21T10:31:15.129Z,72.75
2022-10-21T10:32:15.195Z,71.31
2022-10-21T10:33:15.199Z,70.78
2022-10-21T10:34:15.233Z,69.91
2022-10-21T10:35:15.270Z,70.01
2022-10-21T10:36:15.310Z,71.35
2022-10-21T10:37:15.440Z,71.83
2022-10-21T10:38:15.376Z,69.66
2022-10-21T10:39:15.423Z,68.92
2022-10-21T10:40:15.451Z,67.29
2022-10-21T10:41:15.486Z,66.07
2022-10-21T10:42:15.521Z,66.17
2022-10-21T10:43:15.559Z,65.50
2022-10-21T10:44:15.596Z,65.50
2022-10-21T10:45:15.638Z,65.50
2022-10-21T10:46:15.669Z,65.97
2022-10-21T10:47:15.704Z,66.36
2022-10-21T10:48:15.741Z,67.03
2022-10-21T10:49:15.782Z,65.63
2022-10-21T10:50:15.814Z,65.81
2022-10-21T10:51:15.851Z,65.27
2022-10-21T10:52:15.886Z,64.31
2022-10-21T10:53:16.019Z,64.15
2022-10-21T10:54:15.964Z,63.28
2022-10-21T10:55:15.997Z,63.09
2022-10-21T10:56:16.033Z,62.60
2022-10-21T10:57:16.083Z,61.96
2022-10-21T10:58:18.271Z,60.83
2022-10-21T10:59:16.147Z,59.23
2022-10-21T11:00:16.180Z,58.75
2022-10-21T11:01:16.262Z,58.45
2022-10-21T11:02:16.256Z,58.26
2022-10-21T11:03:16.292Z,58.48
2022-10-21T11:04:16.334Z,58.29
2022-10-21T11:05:16.367Z,57.14
2022-10-21T11:06:16.406Z,56.94
2022-10-21T11:07:16.446Z,56.96
2022-10-21T11:08:16.481Z,56.22
2022-10-21T11:09:16.807Z,53.96
2022-10-21T11:10:16.554Z,53.02
2022-10-21T11:11:16.592Z,52.82
2022-10-21T11:12:16.629Z,52.27
2022-10-21T11:13:16.680Z,50.07
2022-10-21T11:14:20.306Z,49.68
2022-10-21T11:15:16.743Z,49.22
2022-10-21T11:16:16.784Z,48.81
2022-10-21T11:17:16.821Z,49.75
2022-10-21T11:18:24.970Z,49.54
2022-10-21T11:19:16.896Z,50.31
2022-10-21T11:20:16.937Z,51.15
2022-10-21T11:21:16.994Z,52.61
2022-10-21T11:22:17.013Z,52.48
2022-10-21T11:23:17.050Z,53.03
2022-10-21T11:24:17.090Z,53.20
2022-10-21T11:25:17.224Z,55.04
2022-10-21T11:26:17.166Z,55.49
2022-10-21T11:27:19.115Z,55.94
2022-10-21T11:28:17.243Z,56.11
2022-10-21T11:29:17.283Z,56.40
2022-10-21T11:30:17.319Z,58.11
2022-10-21T11:31:17.357Z,58.20
2022-10-21T11:32:17.396Z,59.43
2022-10-21T11:33:17.435Z,59.43
2022-10-21T11:34:17.474Z,60.39
2022-10-21T11:35:17.508Z,59.88
2022-10-21T11:36:17.551Z,59.23
2022-10-21T11:37:17.586Z,60.77
2022-10-21T11:38:17.624Z,60.75
2022-10-21T11:39:21.370Z,60.46
2022-10-21T11:40:17.701Z,61.52
2022-10-21T11:41:19.029Z,60.46
2022-10-21T11:42:17.776Z,61.22
2022-10-21T11:43:17.812Z,60.75
2022-10-21T11:44:17.851Z,61.58
2022-10-21T11:45:17.887Z,61.39
2022-10-21T11:46:17.927Z,62.54
2022-10-21T11:47:17.962Z,62.64
2022-10-21T11:48:18.004Z,63.99
2022-10-21T11:49:18.039Z,64.66
2022-10-21T11:50:18.077Z,64.43
2022-10-21T11:51:18.112Z,65.59
2022-10-21T11:52:18.152Z,65.01
2022-10-21T11:53:18.189Z,64.43
2022-10-21T11:54:18.229Z,64.60
2022-10-21T11:55:18.262Z,65.46
2022-10-21T11:56:18.302Z,65.84
2022-10-21T11:57:18.434Z,66.14
2022-10-21T11:58:18.376Z,66.23
2022-10-21T11:59:18.436Z,65.75
2022-10-21T12:00:18.452Z,66.71
2022-10-21T12:01:18.485Z,66.42
2022-10-21T12:02:18.683Z,65.75
2022-10-21T12:03:18.560Z,66.23
2022-10-21T12:04:18.601Z,65.94
2022-10-21T12:05:18.635Z,66.04
2022-10-21T12:06:18.674Z,67.10
2022-10-21T12:07:18.712Z,66.33
2022-10-21T12:08:18.774Z,66.23
2022-10-21T12:09:18.783Z,65.88
2022-10-21T12:10:18.820Z,65.30
2022-10-21T12:11:18.855Z,65.11
2022-10-21T12:12:18.894Z,65.94
2022-10-21T12:13:19.024Z,66.27
2022-10-21T12:14:18.967Z,65.78
2022-10-21T12:15:19.009Z,64.92
2022-10-21T12:16:19.044Z,64.76
2022-10-21T12:17:19.078Z,64.47
2022-10-21T12:18:19.117Z,64.50
2022-10-21T12:19:19.151Z,63.15
2022-10-21T12:20:22.875Z,62.77
2022-10-21T12:21:19.224Z,63.41
2022-10-21T12:22:19.263Z,64.02
2022-10-21T12:23:19.299Z,63.25
2022-10-21T12:24:19.337Z,63.57
2022-10-21T12:25:19.373Z,63.57
2022-10-21T12:26:19.411Z,61.19
2022-10-21T12:27:19.446Z,60.80
2022-10-21T12:28:19.485Z,60.32
2022-10-21T12:29:19.619Z,60.26
2022-10-21T12:30:23.367Z,60.45
2022-10-21T12:31:19.596Z,59.78
2022-10-21T12:32:19.635Z,59.78
2022-10-21T12:33:19.673Z,59.80
2022-10-21T12:34:19.708Z,59.90
2022-10-21T12:35:19.745Z,59.52
2022-10-21T12:36:19.784Z,59.48
2022-10-21T12:37:19.819Z,59.39
2022-10-21T12:38:19.857Z,59.84
2022-10-21T12:39:19.897Z,60.61
2022-10-21T12:40:19.932Z,61.58
2022-10-21T12:41:19.972Z,61.83
2022-10-21T12:42:20.010Z,62.12
2022-10-21T12:43:20.048Z,63.47
2022-10-21T12:44:20.087Z,63.28
2022-10-21T12:45:20.200Z,63.34
2022-10-21T12:46:20.159Z,63.64
2022-10-21T12:47:20.193Z,63.89
2022-10-21T12:48:20.230Z,64.76
2022-10-21T12:49:20.268Z,65.63
2022-10-21T12:50:20.307Z,66.01
2022-10-21T12:51:20.341Z,66.27
2022-10-21T12:52:20.379Z,66.74
2022-10-21T12:53:20.416Z,67.22
2022-10-21T12:54:20.453Z,67.42