createdAt,value
2018-04-13T00:01:16.310Z,18.00
2018-04-13T00:03:45.380Z,19.77
2018-04-13T00:06:13.729Z,17.10
2018-04-13T00:08:42.041Z,20.00
2018-04-13T00:11:10.335Z,20.07
2018-04-13T00:13:39.413Z,20.93
2018-04-13T00:16:08.340Z,17.37
2018-04-13T00:18:37.764Z,17.50
2018-04-13T00:21:06.069Z,19.97
2018-04-13T00:23:34.438Z,19.90
2018-04-13T00:26:02.752Z,18.73
2018-04-13T00:28:31.057Z,18.67
2018-04-13T00:31:01.041Z,17.52
2018-04-13T00:33:29.349Z,20.30
2018-04-13T00:35:58.474Z,19.00
2018-04-13T00:38:27.121Z,16.77
2018-04-13T00:40:55.604Z,14.18
2018-04-13T00:43:24.895Z,16.07
2018-04-13T00:45:53.298Z,16.20
2018-04-13T00:48:22.135Z,13.70
2018-04-13T00:50:50.561Z,12.25
2018-04-13T00:53:29.560Z,14.97
2018-04-13T00:55:57.869Z,16.97
2018-04-13T00:58:26.945Z,20.03
2018-04-13T01:00:55.296Z,17.20
2018-04-13T01:03:23.649Z,15.40
2018-04-13T01:05:52.008Z,18.10
2018-04-13T01:08:20.359Z,21.90
2018-04-13T01:10:48.710Z,19.40
2018-04-13T01:13:18.271Z,19.75
2018-04-13T01:15:46.589Z,25.27
2018-04-13T01:18:14.951Z,24.87
2018-04-13T01:20:43.380Z,20.30
2018-04-13T01:23:11.789Z,18.00
2018-04-13T01:25:40.087Z,21.27
2018-04-13T01:28:08.456Z,15.37
2018-04-13T01:30:36.820Z,16.20
2018-04-13T01:33:05.110Z,18.85
2018-04-13T01:35:33.416Z,19.05
2018-04-13T01:38:01.716Z,20.33
2018-04-13T01:40:30.164Z,22.87
2018-04-13T01:42:59.697Z,23.13
2018-04-13T01:45:30.636Z,24.07
2018-04-13T01:47:58.955Z,23.13
2018-04-13T01:50:27.301Z,24.73
2018-04-13T01:52:56.434Z,22.23
2018-04-13T01:55:24.761Z,24.10
2018-04-13T01:57:53.189Z,23.37
2018-04-13T02:00:21.741Z,22.80
2018-04-13T02:02:50.835Z,25.43
2018-04-13T02:05:19.924Z,24.20
2018-04-13T02:07:49.140Z,24.73
2018-04-13T02:10:18.260Z,24.20
2018-04-13T02:12:46.566Z,21.53
2018-04-13T02:15:14.902Z,22.67
2018-04-13T02:17:44.250Z,26.08
2018-04-13T02:20:12.834Z,26.03
2018-04-13T02:22:41.104Z,25.27
2018-04-13T02:25:09.389Z,23.50
2018-04-13T02:27:37.687Z,20.80
2018-04-13T02:30:06.764Z,22.77
2018-04-13T02:32:35.091Z,20.63
2018-04-13T02:35:03.404Z,26.07
2018-04-13T02:37:31.792Z,25.53
2018-04-13T02:40:00.201Z,22.70
2018-04-13T02:42:29.483Z,20.23
2018-04-13T02:44:57.861Z,20.93
2018-04-13T02:47:26.371Z,18.80
2018-04-13T02:49:55.410Z,21.90
2018-04-13T02:52:23.834Z,22.90
2018-04-13T02:54:53.049Z,24.83
2018-04-13T02:57:21.491Z,23.77
2018-04-13T02:59:49.811Z,21.57
2018-04-13T03:02:18.138Z,28.87
2018-04-13T03:04:46.463Z,30.70
2018-04-13T03:07:14.755Z,28.43
2018-04-13T03:09:43.237Z,27.08
2018-04-13T03:12:11.514Z,23.93
2018-04-13T03:14:40.094Z,25.53
2018-04-13T03:17:08.376Z,25.83
2018-04-13T03:19:36.680Z,23.97
2018-04-13T03:22:05.089Z,24.07
2018-04-13T03:24:33.500Z,19.50
2018-04-13T03:27:01.993Z,17.90
2018-04-13T03:29:30.442Z,22.50
2018-04-13T03:31:58.730Z,21.60
2018-04-13T03:34:27.098Z,19.73
2018-04-13T03:36:55.457Z,22.45
2018-04-13T03:39:24.551Z,25.00
2018-04-13T03:41:53.679Z,21.67
2018-04-13T03:44:22.275Z,24.83
2018-04-13T03:46:50.613Z,20.33
2018-04-13T03:49:19.012Z,21.90
2018-04-13T03:51:47.360Z,23.17
2018-04-13T03:54:15.689Z,21.97
2018-04-13T03:56:44.896Z,21.20
2018-04-13T03:59:13.294Z,20.07
2018-04-13T04:01:41.688Z,25.53
2018-04-13T04:04:10.033Z,24.83
2018-04-13T04:06:38.295Z,23.73
2018-04-13T04:09:06.588Z,26.17
2018-04-13T04:11:35.165Z,22.37
2018-04-13T04:14:03.499Z,22.50
2018-04-13T04:16:32.832Z,22.27
2018-04-13T04:19:01.903Z,24.97
2018-04-13T04:21:48.022Z,21.20
2018-04-13T04:24:34.077Z,22.65
2018-04-13T04:27:03.414Z,23.67
2018-04-13T04:29:31.755Z,23.73
2018-04-13T04:32:01.219Z,28.77
2018-04-13T04:34:29.669Z,31.13
2018-04-13T04:36:57.963Z,23.07
2018-04-13T04:39:26.357Z,26.75
2018-04-13T04:41:54.712Z,22.50
2018-04-13T04:44:23.284Z,26.33
2018-04-13T04:46:51.899Z,27.30
2018-04-13T04:49:20.260Z,28.02
2018-04-13T04:51:49.054Z,31.00
2018-04-13T04:54:18.890Z,33.90
2018-04-13T04:56:47.479Z,33.13
2018-04-13T04:59:15.920Z,33.50
2018-04-13T05:01:44.467Z,24.97
2018-04-13T05:04:13.751Z,25.93
2018-04-13T05:06:42.255Z,27.67
2018-04-13T05:09:10.714Z,29.15
2018-04-13T05:11:39.061Z,29.97
2018-04-13T05:14:07.678Z,25.10
2018-04-13T05:16:35.982Z,28.60
2018-04-13T05:19:04.362Z,24.40
2018-04-13T05:21:32.784Z,24.60
2018-04-13T05:24:01.065Z,32.07
2018-04-13T05:26:29.376Z,30.30
2018-04-13T05:28:58.495Z,30.40
2018-04-13T05:31:27.063Z,33.43
2018-04-13T05:33:55.690Z,33.47
2018-04-13T05:36:23.971Z,37.03
2018-04-13T05:38:52.289Z,34.60
2018-04-13T05:41:21.427Z,30.20
2018-04-13T05:43:49.838Z,30.37
2018-04-13T05:46:18.186Z,36.83
2018-04-13T05:48:46.925Z,35.33
2018-04-13T05:51:16.037Z,29.37
2018-04-13T05:53:44.416Z,34.93
2018-04-13T05:56:13.797Z,33.72
2018-04-13T05:58:42.075Z,34.87
2018-04-13T06:01:11.424Z,38.23
2018-04-13T06:03:39.880Z,39.43
2018-04-13T06:06:08.433Z,34.17
2018-04-13T06:08:36.671Z,42.43
2018-04-13T06:11:05.005Z,42.53
2018-04-13T06:13:34.135Z,40.47
2018-04-13T06:16:02.454Z,40.05
2018-04-13T06:18:30.890Z,42.90
2018-04-13T06:20:59.156Z,41.77
2018-04-13T06:23:27.722Z,41.63
2018-04-13T06:25:55.999Z,42.40
2018-04-13T06:28:24.387Z,43.63
2018-04-13T06:30:52.729Z,36.67
2018-04-13T06:33:21.099Z,38.73
2018-04-13T06:35:49.427Z,43.37
2018-04-13T06:38:17.706Z,38.27
2018-04-13T06:40:46.026Z,43.60
2018-04-13T06:43:14.356Z,39.10
2018-04-13T06:45:42.683Z,39.22
2018-04-13T06:48:11.004Z,37.93
2018-04-13T06:50:39.302Z,41.50
2018-04-13T06:53:07.666Z,43.83
2018-04-13T06:55:35.992Z,40.50
2018-04-13T06:58:04.265Z,38.37
2018-04-13T07:00:37.285Z,42.53
2018-04-13T07:03:05.842Z,42.63
2018-04-13T07:05:34.186Z,42.90
2018-04-13T07:08:03.075Z,39.97
2018-04-13T07:10:31.537Z,44.53
2018-04-13T07:12:59.905Z,49.53
2018-04-13T07:15:28.387Z,46.70
2018-04-13T07:17:56.701Z,43.97
2018-04-13T07:20:24.975Z,42.13
2018-04-13T07:22:53.306Z,42.43
2018-04-13T07:25:22.376Z,49.20
2018-04-13T07:27:50.742Z,51.57
2018-04-13T07:30:19.140Z,50.03
2018-04-13T07:32:48.061Z,45.93
2018-04-13T07:35:16.119Z,48.28
2018-04-13T07:37:44.350Z,41.55
2018-04-13T07:40:12.682Z,47.05
2018-04-13T07:42:41.014Z,47.43
2018-04-13T07:45:09.463Z,49.37
2018-04-13T07:47:38.141Z,46.10
2018-04-13T07:50:06.957Z,49.20
2018-04-13T07:52:34.897Z,46.43
2018-04-13T07:55:03.262Z,46.60
2018-04-13T07:57:31.601Z,44.50
2018-04-13T07:59:59.947Z,43.57
2018-04-13T08:02:28.292Z,45.55
2018-04-13T08:04:56.604Z,38.23
2018-04-13T08:07:25.032Z,48.47
2018-04-13T08:09:54.156Z,42.55
2018-04-13T08:12:22.807Z,41.83
2018-04-13T08:14:50.949Z,33.70
2018-04-13T08:17:21.022Z,38.28
2018-04-13T08:19:49.351Z,40.70
2018-04-13T08:22:17.669Z,39.73
2018-04-13T08:24:45.952Z,36.07
2018-04-13T08:27:14.265Z,35.50
2018-04-13T08:29:42.597Z,36.90
2018-04-13T08:32:11.689Z,35.80
2018-04-13T08:34:40.778Z,35.37
2018-04-13T08:37:09.875Z,34.77
2018-04-13T08:39:39.067Z,34.43
2018-04-13T08:42:07.387Z,32.38
2018-04-13T08:44:35.752Z,30.10
2018-04-13T08:47:04.089Z,32.60
2018-04-13T08:49:33.672Z,27.77
2018-04-13T08:52:02.402Z,32.37
2018-04-13T08:54:31.484Z,26.13
2018-04-13T08:57:00.531Z,23.97
2018-04-13T08:59:29.048Z,27.30
2018-04-13T09:01:57.373Z,27.93
2018-04-13T09:04:25.673Z,27.77
2018-04-13T09:06:54.005Z,26.47
2018-04-13T09:09:22.398Z,26.48
2018-04-13T09:11:50.797Z,31.10
2018-04-13T09:14:19.130Z,26.83
2018-04-13T09:16:48.422Z,25.80
2018-04-13T09:19:17.520Z,25.00
2018-04-13T09:21:47.190Z,25.08
2018-04-13T09:24:15.603Z,26.00
2018-04-13T09:26:43.937Z,24.23
2018-04-13T09:29:12.257Z,22.13
2018-04-13T09:31:41.361Z,21.87
2018-04-13T09:34:10.537Z,20.40
2018-04-13T09:36:38.884Z,17.03
2018-04-13T09:39:07.166Z,18.10
2018-04-13T09:41:36.258Z,17.45
2018-04-13T09:44:04.603Z,15.80
2018-04-13T09:46:32.943Z,15.60
2018-04-13T09:49:01.429Z,14.33
2018-04-13T09:51:29.880Z,15.50
2018-04-13T09:53:58.352Z,13.50
2018-04-13T09:56:26.735Z,14.07
2018-04-13T09:58:55.077Z,12.83
2018-04-13T10:01:23.594Z,12.67
2018-04-13T10:03:57.667Z,13.00
2018-04-13T10:06:27.247Z,11.87
2018-04-13T10:08:56.392Z,11.77
2018-04-13T10:11:24.734Z,12.07
2018-04-13T10:13:53.878Z,12.53
2018-04-13T10:16:22.437Z,12.50
2018-04-13T10:18:50.768Z,14.27
2018-04-13T10:21:19.102Z,18.15
2018-04-13T10:23:47.458Z,16.67
2018-04-13T10:26:23.358Z,16.35
2018-04-13T10:28:51.695Z,17.23
2018-04-13T10:31:20.044Z,17.37
2018-04-13T10:33:48.378Z,17.70
2018-04-13T10:36:16.958Z,17.98
2018-04-13T10:38:45.281Z,17.73
2018-04-13T10:41:13.647Z,18.23
2018-04-13T10:43:42.054Z,17.40
2018-04-13T10:46:11.165Z,17.47
2018-04-13T10:48:39.632Z,20.87
2018-04-13T10:51:08.761Z,21.47
2018-04-13T10:53:37.053Z,22.35
2018-04-13T10:56:05.358Z,24.02
2018-04-13T10:58:34.048Z,21.87
2018-04-13T11:01:02.373Z,23.45
2018-04-13T11:03:30.689Z,24.50
2018-04-13T11:05:59.044Z,24.97
2018-04-13T11:08:27.389Z,23.90
2018-04-13T11:10:55.768Z,24.30
2018-04-13T11:13:24.064Z,24.20
2018-04-13T11:15:52.483Z,24.30
2018-04-13T11:18:21.142Z,23.90
2018-04-13T11:20:49.469Z,23.33
2018-04-13T11:23:18.569Z,19.63
2018-04-13T11:25:47.697Z,20.73
2018-04-13T11:28:16.160Z,19.73
2018-04-13T11:30:44.501Z,19.25
2018-04-13T11:33:12.885Z,20.60
2018-04-13T11:35:41.435Z,20.93
2018-04-13T11:38:09.835Z,20.63
2018-04-13T11:40:38.215Z,20.70
2018-04-13T11:43:06.547Z,19.93
2018-04-13T11:45:34.915Z,22.53
2018-04-13T11:48:03.252Z,21.40
2018-04-13T11:50:31.584Z,21.12
2018-04-13T11:52:59.941Z,20.97
2018-04-13T11:55:28.607Z,20.43
2018-04-13T11:57:57.765Z,19.50
2018-04-13T12:00:26.163Z,19.55
2018-04-13T12:02:54.540Z,18.50
2018-04-13T12:05:24.118Z,20.00
2018-04-13T12:07:52.691Z,18.57
2018-04-13T12:10:21.015Z,19.23
2018-04-13T12:12:49.352Z,19.30
2018-04-13T12:15:17.724Z,19.47
2018-04-13T12:17:46.021Z,22.30
2018-04-13T12:20:14.357Z,20.80
2018-04-13T12:22:42.857Z,19.00
2018-04-13T12:25:11.388Z,19.33
2018-04-13T12:27:39.759Z,20.37
2018-04-13T12:30:08.113Z,21.00
2018-04-13T12:32:36.418Z,20.00
2018-04-13T12:35:06.478Z,20.85
2018-04-13T12:37:34.778Z,21.80
2018-04-13T12:40:03.231Z,23.10
2018-04-13T12:42:31.743Z,23.23
2018-04-13T12:45:00.065Z,22.10
2018-04-13T12:47:28.553Z,21.17
2018-04-13T12:49:57.663Z,20.20
2018-04-13T12:52:26.130Z,21.13
2018-04-13T12:54:55.590Z,21.37
2018-04-13T12:57:23.768Z,20.23
2018-04-13T12:59:52.205Z,18.77
2018-04-13T13:02:22.028Z,19.87
2018-04-13T13:04:50.366Z,19.67
2018-04-13T13:07:19.514Z,21.33
2018-04-13T13:09:47.859Z,22.00
2018-04-13T13:12:16.358Z,21.17
2018-04-13T13:14:44.716Z,24.07
2018-04-13T13:17:14.147Z,23.07
2018-04-13T13:19:42.629Z,24.35
2018-04-13T13:22:10.949Z,20.77
2018-04-13T13:24:39.442Z,21.58
2018-04-13T13:27:08.587Z,22.00
2018-04-13T13:29:37.044Z,20.73
2018-04-13T13:32:05.429Z,21.80
2018-04-13T13:34:34.883Z,19.40
2018-04-13T13:37:03.295Z,18.93
2018-04-13T13:39:32.464Z,17.47
2018-04-13T13:42:00.830Z,15.77
2018-04-13T13:44:29.185Z,15.77
2018-04-13T13:46:57.524Z,16.47
2018-04-13T13:49:26.669Z,16.73
2018-04-13T13:51:55.033Z,16.13
2018-04-13T13:54:23.394Z,14.97
2018-04-13T13:56:51.739Z,15.73
2018-04-13T13:59:20.905Z,17.75
2018-04-13T14:01:49.370Z,16.67
2018-04-13T14:04:18.733Z,17.17
2018-04-13T14:06:48.014Z,16.77
2018-04-13T14:09:16.343Z,16.33
2018-04-13T14:11:44.720Z,16.67
2018-04-13T14:14:13.172Z,17.67
2018-04-13T14:16:41.491Z,16.07
2018-04-13T14:19:09.860Z,16.90
2018-04-13T14:21:38.234Z,13.47
2018-04-13T14:24:06.671Z,16.17
2018-04-13T14:26:35.829Z,18.33
2018-04-13T14:29:04.181Z,16.03
2018-04-13T14:31:32.551Z,17.33
2018-04-13T14:34:00.914Z,16.67
2018-04-13T14:36:30.108Z,14.77
2018-04-13T14:39:00.320Z,15.23
2018-04-13T14:41:29.409Z,15.60
2018-04-13T14:43:57.760Z,14.63
2018-04-13T14:46:26.088Z,12.97
2018-04-13T14:48:54.534Z,12.83
2018-04-13T14:51:22.886Z,11.80
2018-04-13T14:53:51.382Z,12.07
2018-04-13T14:56:20.530Z,11.60
2018-04-13T14:58:48.979Z,12.87
2018-04-13T15:01:17.314Z,12.93
2018-04-13T15:03:45.691Z,13.23
2018-04-13T15:06:14.359Z,13.83
2018-04-13T15:08:42.985Z,14.33
2018-04-13T15:11:11.441Z,15.30
2018-04-13T15:13:39.884Z,15.80
2018-04-13T15:16:08.373Z,16.77
2018-04-13T15:18:36.768Z,16.83
2018-04-13T15:21:05.160Z,17.70
2018-04-13T15:23:33.949Z,17.50
2018-04-13T15:26:02.264Z,17.23
2018-04-13T15:28:31.078Z,17.40
2018-04-13T15:30:59.410Z,17.00
2018-04-13T15:33:27.708Z,19.43
2018-04-13T15:35:56.140Z,17.87
2018-04-13T15:38:24.644Z,18.63
2018-04-13T15:40:53.208Z,17.90
2018-04-13T15:43:21.537Z,18.12
2018-04-13T15:45:49.975Z,17.90
2018-04-13T15:48:18.488Z,17.87
2018-04-13T15:50:48.033Z,16.73
2018-04-13T15:53:16.388Z,17.35
2018-04-13T15:55:45.550Z,17.73
2018-04-13T15:58:13.905Z,17.60
2018-04-13T16:00:42.270Z,17.43
2018-04-13T16:03:11.446Z,17.15
2018-04-13T16:05:40.615Z,19.08
2018-04-13T16:08:08.968Z,17.23
2018-04-13T16:10:37.305Z,18.13
2018-04-13T16:13:05.718Z,18.93
2018-04-13T16:15:34.157Z,18.03
2018-04-13T16:18:02.491Z,17.47
2018-04-13T16:20:30.911Z,17.20
2018-04-13T16:22:59.327Z,17.83
2018-04-13T16:25:27.676Z,16.83
2018-04-13T16:27:56.240Z,18.80
2018-04-13T16:30:25.398Z,18.53
2018-04-13T16:32:53.725Z,17.47
2018-04-13T16:35:22.239Z,19.00
2018-04-13T16:37:50.687Z,18.70
2018-04-13T16:40:19.901Z,20.57
2018-04-13T16:42:49.417Z,22.10
2018-04-13T16:45:17.780Z,21.60
2018-04-13T16:47:46.268Z,23.53
2018-04-13T16:50:14.619Z,21.57
2018-04-13T16:52:43.956Z,21.97
2018-04-13T16:55:12.409Z,21.43
2018-04-13T16:57:41.524Z,21.63
2018-04-13T17:00:09.989Z,23.00
2018-04-13T17:02:38.469Z,21.62
2018-04-13T17:05:06.983Z,22.53
2018-04-13T17:07:35.405Z,21.67
2018-04-13T17:10:03.699Z,22.83
2018-04-13T17:12:32.845Z,23.38
2018-04-13T17:15:02.579Z,22.47
2018-04-13T17:17:31.233Z,24.07
2018-04-13T17:19:59.593Z,22.93
2018-04-13T17:22:27.961Z,22.03
2018-04-13T17:24:56.370Z,22.20
2018-04-13T17:27:24.818Z,23.60
2018-04-13T17:29:54.386Z,22.47
2018-04-13T17:32:22.931Z,21.07
2018-04-13T17:34:52.152Z,22.47
2018-04-13T17:37:20.499Z,21.70
2018-04-13T17:39:49.080Z,21.57
2018-04-13T17:42:17.546Z,21.73
2018-04-13T17:44:45.920Z,22.07
2018-04-13T17:47:15.389Z,21.63
2018-04-13T17:49:43.783Z,18.93
2018-04-13T17:52:12.887Z,21.53
2018-04-13T17:54:41.521Z,20.00
2018-04-13T17:57:10.030Z,20.27
2018-04-13T17:59:39.129Z,18.13
2018-04-13T18:02:07.455Z,20.15
2018-04-13T18:04:35.794Z,20.63
2018-04-13T18:07:05.138Z,21.20
2018-04-13T18:09:33.590Z,20.17
2018-04-13T18:12:02.751Z,20.23
2018-04-13T18:14:31.217Z,20.67
2018-04-13T18:16:59.615Z,19.98
2018-04-13T18:19:28.014Z,21.00
2018-04-13T18:21:57.268Z,21.23
2018-04-13T18:24:25.658Z,20.20
2018-04-13T18:26:54.000Z,20.67
2018-04-13T18:29:22.408Z,19.50
2018-04-13T18:31:50.861Z,18.47
2018-04-13T18:34:19.392Z,20.23
2018-04-13T18:36:47.717Z,20.53
2018-04-13T18:39:16.114Z,20.50
2018-04-13T18:41:44.534Z,19.97
2018-04-13T18:44:13.475Z,20.07
2018-04-13T18:46:41.887Z,19.93
2018-04-13T18:49:10.340Z,20.37
2018-04-13T18:51:38.831Z,20.50
2018-04-13T18:54:07.343Z,20.90
2018-04-13T18:56:36.816Z,20.83
2018-04-13T18:59:05.311Z,21.80
2018-04-13T19:01:33.753Z,20.30
2018-04-13T19:04:02.205Z,21.30
2018-04-13T19:06:31.603Z,21.77
2018-04-13T19:08:59.986Z,19.50
2018-04-13T19:11:29.191Z,21.07
2018-04-13T19:13:58.446Z,20.83
2018-04-13T19:16:27.051Z,20.67
2018-04-13T19:18:55.613Z,20.13
2018-04-13T19:21:24.088Z,21.60
2018-04-13T19:23:52.523Z,19.40
2018-04-13T19:26:21.786Z,21.33
2018-04-13T19:28:50.205Z,20.67
2018-04-13T19:31:19.383Z,22.60
2018-04-13T19:33:47.794Z,20.67
2018-04-13T19:36:16.525Z,22.97
2018-04-13T19:38:44.915Z,24.55
2018-04-13T19:41:14.229Z,22.63
2018-04-13T19:43:42.627Z,23.20
2018-04-13T19:46:11.781Z,25.03
2018-04-13T19:48:40.100Z,24.37
2018-04-13T19:51:09.190Z,22.40
2018-04-13T19:53:39.490Z,20.47
2018-04-13T19:56:07.862Z,20.53
2018-04-13T19:58:36.356Z,24.27
2018-04-13T20:01:05.505Z,21.00
2018-04-13T20:03:33.965Z,21.73
2018-04-13T20:06:02.350Z,24.10
2018-04-13T20:08:30.703Z,22.10
2018-04-13T20:10:59.877Z,24.13
2018-04-13T20:13:28.420Z,23.17
2018-04-13T20:15:56.946Z,24.98
2018-04-13T20:18:26.031Z,20.67
2018-04-13T20:20:55.462Z,24.63
2018-04-13T20:23:25.576Z,22.60
2018-04-13T20:25:53.965Z,24.47
2018-04-13T20:28:23.097Z,24.50
2018-04-13T20:30:51.593Z,23.20
2018-04-13T20:33:19.980Z,23.17
2018-04-13T20:35:48.436Z,23.73
2018-04-13T20:38:17.023Z,23.75
2018-04-13T20:40:45.425Z,25.37
2018-04-13T20:43:13.783Z,26.20
2018-04-13T20:45:42.122Z,23.43
2018-04-13T20:48:11.341Z,22.75
2018-04-13T20:50:39.798Z,23.47
2018-04-13T20:53:09.011Z,26.17
2018-04-13T20:55:38.376Z,23.58
2018-04-13T20:58:06.732Z,23.10
2018-04-13T21:00:35.115Z,23.20
2018-04-13T21:03:03.643Z,19.83
2018-04-13T21:05:32.007Z,25.93
2018-04-13T21:08:01.184Z,25.85
2018-04-13T21:10:32.757Z,23.10
2018-04-13T21:13:01.504Z,25.53
2018-04-13T21:15:29.935Z,28.77
2018-04-13T21:17:59.053Z,27.33
2018-04-13T21:20:27.551Z,32.17
2018-04-13T21:22:56.166Z,32.53
2018-04-13T21:25:25.516Z,34.23
2018-04-13T21:27:54.386Z,32.33
2018-04-13T21:30:23.584Z,27.47
2018-04-13T21:32:54.099Z,31.33
2018-04-13T21:35:22.623Z,32.20
2018-04-13T21:37:51.018Z,27.70
2018-04-13T21:40:19.376Z,28.27
2018-04-13T21:42:47.837Z,28.90
2018-04-13T21:45:16.226Z,29.33
2018-04-13T21:47:44.796Z,25.97
2018-04-13T21:50:13.262Z,29.77
2018-04-13T21:52:42.365Z,31.60
2018-04-13T21:55:10.803Z,30.93
2018-04-13T21:57:39.309Z,32.70
2018-04-13T22:00:09.720Z,30.50
2018-04-13T22:02:38.087Z,34.23
2018-04-13T22:05:06.511Z,36.33
2018-04-13T22:07:34.929Z,32.23
2018-04-13T22:10:03.497Z,29.00
2018-04-13T22:12:49.663Z,40.17
2018-04-13T22:15:26.486Z,32.92
2018-04-13T22:17:54.836Z,29.30
2018-04-13T22:20:23.993Z,32.13
2018-04-13T22:22:52.432Z,34.83
2018-04-13T22:25:20.822Z,29.23
2018-04-13T22:27:49.216Z,25.47
2018-04-13T22:30:18.735Z,30.30
2018-04-13T22:32:47.141Z,26.73
2018-04-13T22:35:16.411Z,32.93
2018-04-13T22:37:44.785Z,33.30
2018-04-13T22:40:13.178Z,29.73
2018-04-13T22:42:41.593Z,30.73
2018-04-13T22:45:10.718Z,27.47
2018-04-13T22:47:39.268Z,29.83
2018-04-13T22:50:07.662Z,27.62
2018-04-13T22:52:36.061Z,27.67
2018-04-13T22:55:04.406Z,30.77
2018-04-13T22:57:33.551Z,30.83
2018-04-13T23:00:01.873Z,32.50
2018-04-13T23:02:32.074Z,29.23
2018-04-13T23:05:00.510Z,31.13
2018-04-13T23:07:29.019Z,28.10
2018-04-13T23:09:57.642Z,33.07
2018-04-13T23:12:26.816Z,32.10
2018-04-13T23:14:55.225Z,29.50
2018-04-13T23:17:23.516Z,31.00
2018-04-13T23:19:51.827Z,31.90
2018-04-13T23:22:38.218Z,28.90
2018-04-13T23:25:06.578Z,24.73
2018-04-13T23:27:34.916Z,28.67
2018-04-13T23:30:04.032Z,27.70
2018-04-13T23:32:32.354Z,27.37
2018-04-13T23:35:00.706Z,30.80
2018-04-13T23:37:29.107Z,29.92
2018-04-13T23:39:57.436Z,26.97
2018-04-13T23:42:26.646Z,35.93
2018-04-13T23:44:54.976Z,29.43
2018-04-13T23:47:23.331Z,30.17
2018-04-13T23:49:51.657Z,30.27
2018-04-13T23:52:22.070Z,37.33
2018-04-13T23:54:50.407Z,36.17
2018-04-13T23:57:18.837Z,37.20
2018-04-13T23:59:47.931Z,35.78
