createdAt,value
2018-04-26T00:04:51.132Z,15.70
2018-04-26T00:09:53.597Z,15.70
2018-04-26T00:14:56.832Z,15.40
2018-04-26T00:19:59.306Z,15.60
2018-04-26T00:25:01.782Z,15.50
2018-04-26T00:30:05.016Z,15.40
2018-04-26T00:35:07.490Z,15.40
2018-04-26T00:40:10.732Z,15.40
2018-04-26T00:45:13.288Z,15.30
2018-04-26T00:50:16.528Z,15.30
2018-04-26T00:55:18.996Z,15.30
2018-04-26T01:00:22.281Z,15.30
2018-04-26T01:05:24.716Z,15.30
2018-04-26T01:10:27.200Z,15.40
2018-04-26T01:15:29.682Z,15.20
2018-04-26T01:20:32.935Z,14.90
2018-04-26T01:25:35.408Z,15.20
2018-04-26T01:30:37.884Z,15.00
2018-04-26T01:35:41.187Z,14.90
2018-04-26T01:40:43.648Z,14.90
2018-04-26T01:45:46.148Z,14.90
2018-04-26T01:50:48.632Z,14.80
2018-04-26T01:55:51.108Z,15.00
2018-04-26T02:00:53.599Z,15.10
2018-04-26T02:05:56.077Z,14.80
2018-04-26T02:10:58.556Z,14.70
2018-04-26T02:16:01.045Z,14.90
2018-04-26T02:21:03.528Z,14.80
2018-04-26T02:26:06.012Z,14.70
2018-04-26T02:31:08.495Z,14.70
2018-04-26T02:36:10.981Z,14.60
2018-04-26T02:41:13.460Z,14.70
2018-04-26T02:46:15.945Z,14.70
2018-04-26T02:51:18.429Z,14.70
2018-04-26T02:56:20.908Z,14.80
2018-04-26T03:01:23.388Z,14.80
2018-04-26T03:06:25.871Z,14.50
2018-04-26T03:11:28.356Z,14.30
2018-04-26T03:16:30.836Z,14.60
2018-04-26T03:21:34.089Z,14.40
2018-04-26T03:26:36.572Z,14.70
2018-04-26T03:31:39.056Z,14.80
2018-04-26T03:36:41.536Z,14.70
2018-04-26T03:41:44.020Z,14.70
2018-04-26T03:46:47.269Z,14.80
2018-04-26T03:51:49.752Z,14.40
2018-04-26T03:56:52.236Z,14.70
2018-04-26T04:02:06.548Z,14.60
2018-04-26T04:07:09.036Z,14.80
2018-04-26T04:12:11.516Z,14.70
2018-04-26T04:17:14.000Z,14.70
2018-04-26T04:22:16.485Z,14.80
2018-04-26T04:27:18.965Z,14.50
2018-04-26T04:32:21.448Z,14.70
2018-04-26T04:37:23.936Z,14.60
2018-04-26T04:42:27.184Z,14.70
2018-04-26T04:47:30.675Z,14.70
2018-04-26T04:52:33.158Z,14.60
2018-04-26T04:57:36.400Z,14.70
2018-04-26T05:02:38.879Z,14.70
2018-04-26T05:07:41.356Z,14.70
2018-04-26T05:12:43.841Z,14.70
2018-04-26T05:17:47.088Z,14.40
2018-04-26T05:22:49.572Z,14.60
2018-04-26T05:27:52.048Z,14.40
2018-04-26T05:32:54.537Z,14.60
2018-04-26T05:37:57.019Z,14.70
2018-04-26T05:43:00.263Z,14.70
2018-04-26T05:48:02.753Z,14.70
2018-04-26T05:53:05.232Z,14.40
2018-04-26T05:58:07.716Z,14.50
2018-04-26T06:03:10.191Z,14.40
2018-04-26T06:08:13.436Z,14.60
2018-04-26T06:13:15.915Z,14.50
2018-04-26T06:18:18.389Z,14.30
2018-04-26T06:23:21.640Z,14.80
2018-04-26T06:28:24.119Z,14.60
2018-04-26T06:33:26.596Z,14.80
2018-04-26T06:38:29.843Z,14.40
2018-04-26T06:43:32.328Z,14.60
2018-04-26T06:48:34.812Z,14.60
2018-04-26T06:53:37.391Z,14.70
2018-04-26T06:58:39.777Z,14.20
2018-04-26T07:03:43.016Z,14.70
2018-04-26T07:08:45.504Z,14.60
2018-04-26T07:13:47.993Z,14.60
2018-04-26T07:18:50.463Z,14.20
2018-04-26T07:23:52.948Z,14.40
2018-04-26T07:28:56.200Z,14.70
2018-04-26T07:33:58.683Z,14.70
2018-04-26T07:39:01.162Z,14.20
2018-04-26T07:44:03.644Z,14.60
2018-04-26T07:49:06.132Z,14.50
2018-04-26T07:54:09.372Z,14.50
2018-04-26T07:59:11.853Z,14.60
2018-04-26T08:04:14.337Z,14.70
2018-04-26T08:09:16.825Z,14.70
2018-04-26T08:14:20.060Z,14.60
2018-04-26T08:19:22.544Z,14.70
2018-04-26T08:24:25.029Z,14.60
2018-04-26T08:29:27.508Z,14.80
2018-04-26T08:34:30.748Z,14.50
2018-04-26T08:39:33.236Z,14.70
2018-04-26T08:44:35.720Z,14.80
2018-04-26T08:49:38.187Z,14.70
2018-04-26T08:54:41.444Z,15.00
2018-04-26T08:59:43.981Z,14.90
2018-04-26T09:04:46.403Z,15.10
2018-04-26T09:09:48.893Z,14.70
2018-04-26T09:14:51.375Z,15.00
2018-04-26T09:19:53.856Z,14.90
2018-04-26T09:24:57.106Z,15.00
2018-04-26T09:29:59.677Z,14.70
2018-04-26T09:35:02.059Z,15.10
2018-04-26T09:40:05.348Z,15.00
2018-04-26T09:45:07.787Z,15.00
2018-04-26T09:50:10.272Z,15.00
2018-04-26T09:55:12.747Z,15.20
2018-04-26T10:00:21.012Z,15.20
2018-04-26T10:05:29.144Z,15.20
2018-04-26T10:10:32.387Z,15.50
2018-04-26T10:15:34.863Z,15.10
2018-04-26T10:20:37.358Z,15.50
2018-04-26T10:25:39.851Z,15.40
2018-04-26T10:30:42.352Z,15.40
2018-04-26T10:35:44.831Z,15.60
2018-04-26T10:40:47.340Z,15.50
2018-04-26T10:45:49.831Z,15.60
2018-04-26T10:50:52.320Z,15.40
2018-04-26T10:55:54.811Z,15.20
2018-04-26T11:00:57.304Z,15.70
2018-04-26T11:05:59.802Z,15.60
2018-04-26T11:11:02.291Z,15.60
2018-04-26T11:16:04.771Z,15.60
2018-04-26T11:21:07.268Z,15.40
2018-04-26T11:26:09.743Z,15.50
2018-04-26T11:31:12.235Z,15.60
2018-04-26T11:36:14.727Z,15.40
2018-04-26T11:41:17.229Z,15.60
2018-04-26T11:46:19.713Z,15.80
2018-04-26T11:51:22.217Z,15.60
2018-04-26T11:56:24.742Z,15.70
2018-04-26T12:01:28.404Z,15.70
2018-04-26T12:06:30.887Z,15.50
2018-04-26T12:11:33.372Z,15.60
2018-04-26T12:16:35.868Z,15.70
2018-04-26T12:21:38.361Z,15.70
2018-04-26T12:26:40.896Z,15.20
2018-04-26T12:31:43.392Z,15.50
2018-04-26T12:36:45.879Z,15.60
2018-04-26T12:41:48.376Z,15.60
2018-04-26T12:46:50.874Z,15.80
2018-04-26T12:51:53.434Z,15.60
2018-04-26T12:56:55.933Z,15.70
2018-04-26T13:01:58.640Z,15.80
2018-04-26T13:07:01.939Z,15.50
2018-04-26T13:12:04.433Z,15.60
2018-04-26T13:17:06.995Z,15.60
2018-04-26T13:22:09.496Z,15.70
2018-04-26T13:27:11.990Z,15.50
2018-04-26T13:32:14.482Z,15.80
2018-04-26T13:37:16.976Z,15.70
2018-04-26T13:42:19.524Z,15.80
2018-04-26T13:47:22.052Z,15.60
2018-04-26T13:52:24.552Z,15.90
2018-04-26T13:57:27.090Z,16.00
2018-04-26T14:02:30.375Z,15.70
2018-04-26T14:07:32.879Z,15.70
2018-04-26T14:12:35.360Z,15.70
2018-04-26T14:21:14.971Z,15.60
2018-04-26T14:26:17.454Z,15.70
2018-04-26T14:31:19.932Z,15.60
2018-04-26T14:36:22.415Z,15.60
2018-04-26T14:41:24.911Z,15.60
2018-04-26T14:46:27.398Z,15.50
2018-04-26T14:51:29.928Z,15.70
2018-04-26T14:56:32.400Z,15.70
2018-04-26T15:01:34.875Z,15.90
2018-04-26T15:06:37.351Z,15.40
2018-04-26T15:11:39.836Z,15.20
2018-04-26T15:16:43.080Z,15.00
2018-04-26T15:21:45.588Z,14.80
2018-04-26T15:26:48.047Z,14.80
2018-04-26T15:31:50.558Z,14.90
2018-04-26T15:36:53.010Z,14.80
2018-04-26T15:41:56.256Z,14.90
2018-04-26T15:46:58.737Z,14.80
2018-04-26T15:52:01.233Z,14.80
2018-04-26T15:57:31.791Z,14.80
2018-04-26T16:03:02.781Z,14.80
2018-04-26T16:08:22.815Z,14.80
2018-04-26T16:13:42.883Z,15.00
2018-04-26T16:24:53.403Z,14.70
2018-04-26T16:30:07.716Z,14.60
2018-04-26T16:40:52.832Z,14.40
2018-04-26T16:45:58.032Z,14.60
2018-04-26T16:51:00.581Z,14.40
2018-04-26T16:56:03.869Z,14.20
2018-04-26T17:01:06.382Z,14.50
2018-04-26T17:06:09.677Z,14.10
2018-04-26T17:11:12.188Z,14.20
2018-04-26T17:16:15.477Z,13.90
2018-04-26T17:21:18.020Z,14.00
2018-04-26T17:26:24.460Z,14.10
2018-04-26T17:31:26.975Z,14.00
2018-04-26T17:36:30.266Z,14.20
2018-04-26T17:41:32.801Z,14.20
2018-04-26T17:46:35.304Z,13.70
2018-04-26T17:51:37.822Z,14.00
2018-04-26T17:56:40.357Z,14.20
2018-04-26T18:01:44.630Z,14.00
2018-04-26T18:06:47.137Z,14.10
2018-04-26T18:11:49.639Z,14.10
2018-04-26T18:16:52.161Z,13.90
2018-04-26T18:21:55.582Z,14.30
2018-04-26T18:26:59.895Z,14.30
2018-04-26T18:32:02.491Z,14.00
2018-04-26T18:37:05.761Z,14.00
2018-04-26T18:42:08.332Z,14.10
2018-04-26T18:47:11.597Z,13.90
2018-04-26T18:52:14.118Z,14.00
2018-04-26T18:57:17.436Z,13.90
2018-04-26T19:02:20.806Z,13.90
2018-04-26T19:07:23.340Z,13.90
2018-04-26T19:12:26.746Z,13.40
2018-04-26T19:20:25.981Z,13.40
2018-04-26T19:25:28.538Z,13.60
2018-04-26T19:30:31.074Z,13.70
2018-04-26T19:35:34.392Z,13.90
2018-04-26T19:40:37.677Z,13.90
2018-04-26T19:45:40.328Z,13.90
2018-04-26T19:50:43.769Z,13.90
2018-04-26T19:55:46.382Z,14.00
2018-04-26T20:00:48.904Z,13.90
2018-04-26T20:05:52.184Z,13.90
2018-04-26T20:10:54.749Z,14.00
2018-04-26T20:16:00.428Z,13.90
2018-04-26T20:21:07.815Z,14.00
2018-04-26T20:26:10.605Z,13.70
2018-04-26T20:31:13.281Z,13.70
2018-04-26T20:36:15.830Z,13.80
2018-04-26T20:41:18.325Z,14.00
2018-04-26T20:46:20.896Z,13.60
2018-04-26T20:51:23.389Z,14.10
2018-04-26T20:56:25.913Z,14.20
2018-04-26T21:01:28.465Z,14.10
2018-04-26T21:06:30.976Z,13.80
2018-04-26T21:11:33.468Z,14.00
2018-04-26T21:16:35.964Z,13.60
2018-04-26T21:21:39.224Z,13.80
2018-04-26T21:26:41.718Z,13.80
2018-04-26T21:31:44.204Z,13.70
2018-04-26T21:36:46.719Z,13.70
2018-04-26T21:41:49.217Z,13.60
2018-04-26T21:46:51.712Z,13.90
2018-04-26T21:51:59.972Z,13.70
2018-04-26T21:57:08.143Z,13.60
2018-04-26T22:02:16.296Z,13.60
2018-04-26T22:07:18.793Z,13.50
2018-04-26T22:12:21.276Z,13.50
2018-04-26T22:17:23.776Z,13.50
2018-04-26T22:22:26.276Z,13.50
2018-04-26T22:27:28.768Z,13.60
2018-04-26T22:32:31.255Z,13.50
2018-04-26T22:37:33.752Z,13.70
2018-04-26T22:42:36.260Z,13.60
2018-04-26T22:47:39.528Z,13.60
2018-04-26T22:52:42.043Z,13.50
2018-04-26T22:57:45.543Z,13.40
2018-04-26T23:02:48.102Z,13.40
2018-04-26T23:07:50.611Z,13.70
2018-04-26T23:12:53.116Z,13.30
2018-04-26T23:17:56.393Z,13.30
2018-04-26T23:22:58.904Z,13.10
2018-04-26T23:28:01.408Z,13.10
2018-04-26T23:33:03.916Z,13.30
2018-04-26T23:38:06.411Z,13.30
2018-04-26T23:43:08.917Z,13.10
2018-04-26T23:48:11.422Z,13.40
2018-04-26T23:53:13.956Z,13.40
2018-04-26T23:58:16.448Z,13.20
