createdAt,value
2024-02-19T00:02:22.534Z,26.08053691275168
2024-02-19T00:05:42.764Z,16.751677852348994
2024-02-19T00:09:03.110Z,24.19463087248322
2024-02-19T00:12:23.388Z,30.456375838926174
2024-02-19T00:15:44.651Z,35.86577181208054
2024-02-19T00:19:05.109Z,26.449664429530202
2024-02-19T00:22:25.949Z,28.91946308724832
2024-02-19T00:25:46.535Z,23.20805369127517
2024-02-19T00:29:07.224Z,21.51006711409396
2024-02-19T00:32:27.446Z,12.865771812080537
2024-02-19T00:35:48.148Z,6.174496644295302
2024-02-19T00:39:08.838Z,4.8389261744966445
2024-02-19T00:42:29.102Z,8.550335570469798
2024-02-19T00:45:48.678Z,7.402684563758389
2024-02-19T00:49:08.866Z,6.885906040268456
2024-02-19T00:52:30.010Z,12.442953020134228
2024-02-19T00:55:52.617Z,10.644295302013424
2024-02-19T00:59:14.962Z,24.61744966442953
2024-02-19T01:02:35.516Z,27.85234899328859
2024-02-19T01:05:55.620Z,40.355704697986575
2024-02-19T01:09:15.637Z,55.758389261744966
2024-02-19T01:12:35.700Z,65.86577181208054
2024-02-19T01:17:48.584Z,65.33557046979865
2024-02-19T01:21:08.750Z,56.74496644295302
2024-02-19T01:24:30.342Z,56.86577181208054
2024-02-19T01:27:51.276Z,61.86577181208054
2024-02-19T01:31:11.836Z,44.48322147651007
2024-02-19T01:34:33.242Z,42.147651006711406
2024-02-19T01:37:54.176Z,55.671140939597315
2024-02-19T01:41:15.676Z,39.0
2024-02-19T01:44:36.344Z,45.97315436241611
2024-02-19T01:47:56.361Z,34.986577181208055
2024-02-19T01:53:22.031Z,29.06711409395973
2024-02-19T01:56:42.000Z,30.751677852348994
2024-02-19T02:00:02.919Z,36.45637583892618
2024-02-19T02:03:23.435Z,43.89261744966443
2024-02-19T02:06:43.562Z,31.590604026845636
2024-02-19T02:10:03.970Z,31.221476510067113
2024-02-19T02:13:25.231Z,37.04697986577181
2024-02-19T02:16:46.608Z,36.25503355704698
2024-02-19T02:20:06.464Z,36.50335570469799
2024-02-19T02:23:27.241Z,30.42953020134228
2024-02-19T02:26:47.317Z,36.624161073825505
2024-02-19T02:38:40.924Z,31.77181208053691
2024-02-19T02:42:00.788Z,37.26845637583892
2024-02-19T02:45:21.125Z,39.738255033557046
2024-02-19T02:48:41.236Z,32.899328859060404
2024-02-19T02:52:02.140Z,49.758389261744966
2024-02-19T02:55:23.602Z,71.59060402684564
2024-02-19T02:58:43.769Z,55.88590604026846
2024-02-19T03:02:04.044Z,49.31543624161074
2024-02-19T03:05:24.522Z,41.23489932885906
2024-02-19T03:08:44.810Z,37.288590604026844
2024-02-19T03:12:04.746Z,33.51677852348993
2024-02-19T03:15:25.115Z,41.22818791946309
2024-02-19T03:20:23.643Z,51.56375838926174
2024-02-19T03:23:43.801Z,58.2751677852349
2024-02-19T03:27:03.767Z,96.52348993288591
2024-02-19T03:31:15.794Z,190.5503355704698
2024-02-19T03:34:37.244Z,188.1275167785235
2024-02-19T03:37:57.044Z,95.47651006711409
2024-02-19T03:41:17.727Z,73.97315436241611
2024-02-19T03:44:37.166Z,63.288590604026844
2024-02-19T03:47:57.740Z,74.85234899328859
2024-02-19T03:51:21.720Z,109.16107382550335
2024-02-19T03:54:43.095Z,123.69798657718121
2024-02-19T03:58:02.711Z,156.73154362416108
2024-02-19T04:01:23.944Z,194.54362416107384
2024-02-19T04:07:24.734Z,223.34228187919464
2024-02-19T04:10:44.970Z,203.1006711409396
2024-02-19T04:14:05.332Z,139.24161073825502
2024-02-19T04:17:26.175Z,86.88590604026845
2024-02-19T04:20:46.373Z,59.20134228187919
2024-02-19T04:24:06.125Z,49.86577181208054
2024-02-19T04:27:28.659Z,26.395973154362416
2024-02-19T04:30:49.033Z,20.76510067114094
2024-02-19T04:35:56.941Z,16.59731543624161
2024-02-19T04:39:17.240Z,20.033557046979865
2024-02-19T04:42:37.945Z,17.604026845637584
2024-02-19T04:45:58.309Z,16.61744966442953
2024-02-19T04:50:50.666Z,22.42281879194631
2024-02-19T04:54:11.225Z,26.268456375838927
2024-02-19T04:57:32.302Z,29.7248322147651
2024-02-19T05:01:30.799Z,34.13422818791946
2024-02-19T05:04:51.549Z,29.86577181208054
2024-02-19T05:08:13.336Z,31.536912751677853
2024-02-19T05:11:34.192Z,25.29530201342282
2024-02-19T05:14:55.215Z,27.248322147651006
2024-02-19T05:22:16.445Z,32.51677852348993
2024-02-19T05:25:36.206Z,32.946308724832214
2024-02-19T05:28:56.632Z,27.798657718120804
2024-02-19T05:32:20.253Z,34.624161073825505
2024-02-19T05:35:41.288Z,31.449664429530202
2024-02-19T05:39:01.994Z,42.53691275167785
2024-02-19T05:42:22.461Z,42.81879194630873
2024-02-19T05:46:26.717Z,43.84563758389262
2024-02-19T05:49:46.720Z,44.79194630872483
2024-02-19T05:53:49.850Z,47.22818791946309
2024-02-19T05:57:09.927Z,49.65771812080537
2024-02-19T06:00:30.792Z,50.288590604026844
2024-02-19T06:03:51.206Z,49.946308724832214
2024-02-19T06:07:11.542Z,58.59731543624161
2024-02-19T06:10:41.639Z,54.785234899328856
2024-02-19T06:14:02.852Z,61.61073825503356
2024-02-19T06:17:25.849Z,59.34228187919463
2024-02-19T06:25:06.454Z,75.87248322147651
2024-02-19T06:28:26.713Z,72.75167785234899
2024-02-19T06:31:47.776Z,68.74496644295301
2024-02-19T06:36:12.433Z,75.19463087248322
2024-02-19T06:39:33.130Z,68.87919463087249
2024-02-19T06:42:55.229Z,78.77181208053692
2024-02-19T06:46:16.858Z,91.41610738255034
2024-02-19T06:55:45.072Z,82.20805369127517
2024-02-19T06:59:05.049Z,117.08724832214764
2024-02-19T07:03:08.626Z,230.48993288590603
2024-02-19T07:06:29.293Z,200.51006711409397
2024-02-19T07:09:49.953Z,105.89261744966443
2024-02-19T07:13:10.208Z,106.13422818791946
2024-02-19T07:16:31.106Z,113.53691275167785
2024-02-19T07:19:51.165Z,120.56375838926175
2024-02-19T07:23:11.688Z,121.31543624161074
2024-02-19T07:26:32.040Z,137.04026845637583
2024-02-19T07:29:51.991Z,122.67114093959732
2024-02-19T07:36:06.663Z,176.4496644295302
2024-02-19T07:39:27.423Z,156.65771812080536
2024-02-19T07:42:47.611Z,139.90604026845637
2024-02-19T07:46:09.032Z,155.91946308724832
2024-02-19T07:49:30.201Z,168.3758389261745
2024-02-19T07:52:50.239Z,134.26174496644296
2024-02-19T07:56:10.374Z,141.86577181208054
2024-02-19T07:59:30.668Z,158.03355704697987
2024-02-19T08:02:50.520Z,131.80536912751677
2024-02-19T08:06:10.995Z,173.1476510067114
2024-02-19T08:09:30.725Z,122.40939597315436
2024-02-19T08:12:51.813Z,92.32885906040268
2024-02-19T08:16:13.007Z,93.14093959731544
2024-02-19T08:19:34.639Z,88.79865771812081
2024-02-19T08:22:55.443Z,99.0
2024-02-19T08:26:16.724Z,105.63758389261746
2024-02-19T08:29:37.867Z,137.4496644295302
2024-02-19T08:32:58.259Z,123.36241610738254
2024-02-19T08:36:19.111Z,90.36241610738254
2024-02-19T08:39:40.306Z,102.64429530201342
2024-02-19T08:43:01.376Z,99.84563758389261
2024-02-19T08:46:21.625Z,149.03355704697987
2024-02-19T08:49:41.771Z,145.53691275167785
2024-02-19T08:53:02.003Z,155.3020134228188
2024-02-19T08:57:48.366Z,176.8791946308725
2024-02-19T09:01:09.393Z,117.04026845637584
2024-02-19T09:06:05.414Z,130.41610738255034
2024-02-19T09:33:01.146Z,119.00671140939598
2024-02-19T09:36:21.497Z,142.0
2024-02-19T09:39:41.610Z,136.53691275167785
2024-02-19T09:43:01.452Z,135.66442953020135
2024-02-19T09:46:21.821Z,197.78523489932886
2024-02-19T09:50:09.280Z,376.4765100671141
2024-02-19T09:53:29.446Z,201.56375838926175
2024-02-19T09:56:49.396Z,184.51677852348993
2024-02-19T10:00:09.362Z,192.49664429530202
2024-02-19T10:03:29.851Z,162.1208053691275
2024-02-19T10:07:33.152Z,107.2751677852349
2024-02-19T10:10:53.051Z,116.38926174496645
2024-02-19T10:14:12.933Z,142.35570469798657
2024-02-19T10:17:34.461Z,163.0268456375839
2024-02-19T10:20:54.567Z,141.28187919463087
2024-02-19T10:24:14.971Z,116.81208053691275
2024-02-19T10:27:35.301Z,101.91946308724832
2024-02-19T10:30:56.012Z,92.32214765100672
2024-02-19T10:34:33.057Z,88.16107382550335
2024-02-19T10:37:53.330Z,96.51006711409396
2024-02-19T10:41:13.373Z,92.11409395973155
2024-02-19T10:44:34.138Z,97.02013422818791
2024-02-19T10:47:53.588Z,97.3758389261745
2024-02-19T10:51:13.682Z,111.03355704697987
2024-02-19T10:57:14.209Z,118.60402684563758
2024-02-19T11:00:34.858Z,127.55704697986577
2024-02-19T11:03:54.894Z,127.28187919463087
2024-02-19T11:07:15.843Z,149.19463087248323
2024-02-19T11:14:51.605Z,166.7986577181208
2024-02-19T11:18:12.179Z,186.9261744966443
2024-02-19T11:21:32.229Z,195.65771812080536
2024-02-19T11:24:52.835Z,193.58389261744966
2024-02-19T11:28:13.220Z,151.08724832214764
2024-02-19T11:31:34.372Z,156.35570469798657
2024-02-19T11:34:54.455Z,152.98657718120805
2024-02-19T11:38:14.785Z,168.51677852348993
2024-02-19T11:41:35.778Z,163.6510067114094
2024-02-19T11:44:56.242Z,134.36912751677852
2024-02-19T11:48:17.481Z,170.91946308724832
2024-02-19T11:51:37.615Z,179.39597315436242
2024-02-19T11:57:30.758Z,367.87919463087246
2024-02-19T12:00:50.801Z,457.3422818791946
2024-02-19T12:04:10.720Z,637.261744966443
2024-02-19T12:07:30.930Z,880.5906040268457
2024-02-19T12:11:06.529Z,861.6308724832214
2024-02-19T12:16:36.434Z,855.2416107382551
2024-02-19T12:19:57.151Z,797.6845637583892
2024-02-19T12:23:17.634Z,745.5838926174497
2024-02-19T12:37:38.236Z,883.5503355704698
2024-02-19T12:40:57.417Z,872.1409395973154
2024-02-19T12:44:18.148Z,837.0
2024-02-19T12:47:37.798Z,767.1208053691275
2024-02-19T12:50:58.134Z,681.738255033557
2024-02-19T12:54:19.817Z,568.2953020134228
2024-02-19T12:57:39.991Z,538.48322147651
2024-02-19T13:01:04.595Z,489.0134228187919
2024-02-19T13:04:30.157Z,436.3959731543624
2024-02-19T13:07:50.533Z,377.43624161073825
2024-02-19T13:15:27.112Z,317.5570469798658
2024-02-19T13:18:47.757Z,301.4026845637584
2024-02-19T13:22:08.308Z,350.93288590604027
2024-02-19T13:25:29.121Z,241.28859060402684
2024-02-19T13:28:49.023Z,241.35570469798657
2024-02-19T13:32:09.058Z,245.1006711409396
2024-02-19T13:35:29.085Z,262.90604026845637
2024-02-19T13:38:49.139Z,285.26174496644296
2024-02-19T13:42:09.588Z,315.4161073825503
2024-02-19T13:45:29.777Z,312.1476510067114
2024-02-19T13:48:50.453Z,353.3758389261745
2024-02-19T13:52:38.862Z,383.4026845637584
2024-02-19T13:55:58.961Z,382.9731543624161
2024-02-19T13:59:19.254Z,386.59060402684565
2024-02-19T14:02:39.765Z,426.5503355704698
2024-02-19T14:06:00.202Z,364.6308724832215
2024-02-19T14:09:20.299Z,398.9597315436242
2024-02-19T14:12:40.215Z,351.7046979865772
2024-02-19T14:16:01.201Z,300.19463087248323
2024-02-19T14:19:22.310Z,307.81208053691273
2024-02-19T14:22:42.640Z,333.0134228187919
2024-02-19T14:26:03.025Z,348.7718120805369
2024-02-19T14:29:24.097Z,351.81879194630875
2024-02-19T14:33:19.110Z,427.4697986577181
2024-02-19T14:36:39.155Z,455.7315436241611
2024-02-19T14:40:00.024Z,471.87919463087246
2024-02-19T14:43:21.622Z,458.0402684563758
2024-02-19T14:46:51.103Z,461.0872483221477
2024-02-19T14:50:15.176Z,452.93288590604027
2024-02-19T14:53:35.607Z,500.97986577181206
2024-02-19T14:56:55.098Z,585.48322147651
2024-02-19T15:00:14.823Z,517.8724832214765
2024-02-19T15:03:36.060Z,532.4295302013422
2024-02-19T15:06:56.660Z,475.51006711409394
2024-02-19T15:10:17.754Z,533.4429530201343
2024-02-19T15:13:38.265Z,547.9194630872483
2024-02-19T15:17:26.892Z,554.0335570469799
2024-02-19T15:22:26.669Z,568.0738255033557
2024-02-19T15:25:47.825Z,601.1006711409397
2024-02-19T15:29:08.482Z,698.9865771812081
2024-02-19T15:36:33.924Z,573.2953020134228
2024-02-19T15:39:53.879Z,531.7919463087248
2024-02-19T15:43:13.861Z,565.2013422818792
2024-02-19T15:46:34.549Z,554.3489932885906
2024-02-19T15:58:32.484Z,487.3288590604027
2024-02-19T16:01:54.568Z,506.7718120805369
2024-02-19T16:08:03.114Z,548.7785234899329
2024-02-19T16:17:15.410Z,548.6442953020135
2024-02-19T16:20:35.968Z,512.0939597315436
2024-02-19T16:23:56.064Z,520.8657718120805
2024-02-19T16:27:16.445Z,499.6040268456376
2024-02-19T16:30:36.354Z,504.8993288590604
2024-02-19T16:33:56.605Z,545.7046979865772
2024-02-19T16:37:17.667Z,504.4161073825503
2024-02-19T16:40:38.530Z,518.3959731543624
2024-02-19T16:43:58.769Z,501.56375838926175
2024-02-19T16:47:20.042Z,515.496644295302
2024-02-19T16:50:40.210Z,512.7046979865772
2024-02-19T16:54:00.976Z,517.9530201342282
2024-02-19T16:57:21.443Z,482.22147651006713
2024-02-19T17:05:18.126Z,472.2147651006711
2024-02-19T17:08:37.952Z,499.8322147651007
2024-02-19T17:11:58.462Z,506.8993288590604
2024-02-19T17:18:18.729Z,462.5838926174497
2024-02-19T17:24:37.900Z,440.79194630872485
2024-02-19T17:27:57.976Z,410.758389261745
2024-02-19T17:31:18.945Z,436.2751677852349
2024-02-19T17:34:40.343Z,418.4563758389262
2024-02-19T17:38:01.685Z,439.1140939597315
2024-02-19T17:45:38.038Z,446.81879194630875
2024-02-19T17:50:54.653Z,473.2751677852349
2024-02-19T17:54:16.533Z,455.4228187919463
2024-02-19T17:59:45.854Z,440.2953020134228
2024-02-19T18:03:07.353Z,521.9530201342282
2024-02-19T18:06:27.901Z,520.6174496644295
2024-02-19T18:10:16.969Z,543.3758389261745
2024-02-19T18:15:43.586Z,499.12080536912754
2024-02-19T18:19:04.175Z,581.3624161073825
2024-02-19T18:22:25.358Z,581.0604026845638
2024-02-19T18:25:45.617Z,640.6174496644295
2024-02-19T18:29:05.686Z,504.48993288590606
2024-02-19T18:32:26.176Z,544.261744966443
2024-02-19T18:35:46.693Z,526.3557046979865
2024-02-19T18:39:07.896Z,469.09395973154363
2024-02-19T18:42:29.036Z,475.0872483221477
2024-02-19T18:45:50.045Z,509.18120805369125
2024-02-19T18:49:11.382Z,559.1812080536913
2024-02-19T18:52:32.583Z,589.4765100671141
2024-02-19T18:55:54.211Z,510.6308724832215
2024-02-19T18:59:16.398Z,544.3557046979865
2024-02-19T19:02:37.347Z,520.9328859060403
2024-02-19T19:05:57.336Z,529.771812080537
2024-02-19T19:09:18.530Z,511.06711409395973
2024-02-19T19:12:38.982Z,530.5838926174497
2024-02-19T19:16:11.847Z,695.8993288590603
2024-02-19T19:25:15.607Z,454.9731543624161
2024-02-19T19:28:43.573Z,412.5973154362416
2024-02-19T19:32:04.063Z,403.0134228187919
2024-02-19T19:37:11.263Z,435.2281879194631
2024-02-19T19:40:31.112Z,426.1543624161074
2024-02-19T19:49:35.080Z,443.4697986577181
2024-02-19T19:52:55.183Z,419.751677852349
2024-02-19T19:56:15.357Z,413.06711409395973
2024-02-19T19:59:36.737Z,431.5973154362416
2024-02-19T20:02:57.513Z,438.6040268456376
2024-02-19T20:06:18.271Z,429.1744966442953
2024-02-19T20:09:39.172Z,421.7046979865772
2024-02-19T20:12:59.811Z,454.0268456375839
2024-02-19T20:16:44.820Z,427.38255033557044
2024-02-19T20:20:05.752Z,424.28859060402687
2024-02-19T20:23:48.407Z,418.2147651006711
2024-02-19T20:27:27.265Z,397.3758389261745
2024-02-19T20:30:48.013Z,384.1677852348993
2024-02-19T20:34:08.541Z,370.06040268456377
2024-02-19T20:37:29.757Z,350.5570469798658
2024-02-19T20:40:49.863Z,331.9731543624161
2024-02-19T20:44:09.806Z,321.69127516778525
2024-02-19T20:47:30.337Z,318.6577181208054
2024-02-19T20:50:51.151Z,282.4697986577181
2024-02-19T20:54:12.156Z,294.503355704698
2024-02-19T20:57:33.443Z,268.4765100671141
2024-02-19T21:00:53.794Z,281.87919463087246
2024-02-19T21:04:13.792Z,273.2751677852349
2024-02-19T21:07:37.179Z,267.0402684563758
2024-02-19T21:10:57.983Z,251.96644295302013
2024-02-19T21:14:18.605Z,267.1140939597315
2024-02-19T21:17:54.413Z,241.56375838926175
2024-02-19T21:24:05.058Z,212.84563758389262
2024-02-19T21:27:24.987Z,208.3020134228188
2024-02-19T21:30:44.948Z,198.8724832214765
2024-02-19T21:34:06.158Z,178.2281879194631
2024-02-19T21:37:28.302Z,173.48322147651007
2024-02-19T21:40:48.937Z,165.95973154362417
2024-02-19T21:44:09.708Z,159.93959731543623
2024-02-19T21:49:28.884Z,129.6979865771812
2024-02-19T21:52:50.283Z,137.7248322147651
2024-02-19T21:56:11.910Z,136.5771812080537
2024-02-19T21:59:33.588Z,143.24161073825502
2024-02-19T22:02:55.215Z,132.95302013422818
2024-02-19T22:06:16.621Z,122.84563758389261
2024-02-19T22:09:36.742Z,131.48322147651007
2024-02-19T22:12:57.271Z,129.75838926174498
2024-02-19T22:28:51.572Z,143.06711409395973
2024-02-19T22:40:44.275Z,157.90604026845637
2024-02-19T22:45:49.022Z,150.15436241610738
2024-02-19T22:49:09.049Z,168.91946308724832
2024-02-19T22:52:30.174Z,127.13422818791946
2024-02-19T22:55:49.983Z,132.248322147651
2024-02-19T22:59:14.748Z,110.24832214765101
2024-02-19T23:02:42.180Z,148.00671140939596
2024-02-19T23:11:34.510Z,133.16107382550337
2024-02-19T23:14:54.786Z,122.35570469798658
2024-02-19T23:18:15.753Z,119.86577181208054
2024-02-19T23:21:36.453Z,137.14093959731542
2024-02-19T23:24:56.803Z,125.06040268456375
2024-02-19T23:31:38.041Z,161.08724832214764
2024-02-19T23:38:02.442Z,120.74496644295301
2024-02-19T23:41:22.083Z,132.24161073825502
2024-02-19T23:44:42.054Z,127.64429530201342
2024-02-19T23:48:02.228Z,129.40939597315437
2024-02-19T23:51:23.203Z,123.93959731543625
2024-02-19T23:54:43.876Z,124.81208053691275
2024-02-19T23:58:04.163Z,136.2281879194631
