createdAt,value
2022-09-13T00:00:54.297Z,99.90
2022-09-13T00:03:21.841Z,99.90
2022-09-13T00:05:49.915Z,99.90
2022-09-13T00:08:18.599Z,99.90
2022-09-13T00:10:47.575Z,99.90
2022-09-13T00:13:17.073Z,99.90
2022-09-13T00:15:50.555Z,99.90
2022-09-13T00:18:19.461Z,99.90
2022-09-13T00:20:46.916Z,99.90
2022-09-13T00:23:14.500Z,99.90
2022-09-13T00:25:41.957Z,99.90
2022-09-13T00:28:09.085Z,99.90
2022-09-13T00:30:37.589Z,99.90
2022-09-13T00:33:04.936Z,99.90
2022-09-13T00:35:32.938Z,99.90
2022-09-13T00:38:02.029Z,99.90
2022-09-13T00:40:30.752Z,99.90
2022-09-13T00:42:58.041Z,99.90
2022-09-13T00:45:25.230Z,99.90
2022-09-13T00:48:00.184Z,99.90
2022-09-13T00:50:43.235Z,99.90
2022-09-13T00:53:27.512Z,99.90
2022-09-13T00:56:15.193Z,99.90
2022-09-13T00:59:00.275Z,99.90
2022-09-13T01:01:45.048Z,99.90
2022-09-13T01:04:12.996Z,99.90
2022-09-13T01:06:42.933Z,99.90
2022-09-13T01:09:12.629Z,99.90
2022-09-13T01:11:50.480Z,99.90
2022-09-13T01:14:20.571Z,99.90
2022-09-13T01:16:48.274Z,99.90
2022-09-13T01:19:16.009Z,99.90
2022-09-13T01:22:19.800Z,99.90
2022-09-13T01:24:58.657Z,99.90
2022-09-13T01:28:25.574Z,99.90
2022-09-13T01:31:24.657Z,99.90
2022-09-13T01:34:19.008Z,99.90
2022-09-13T01:36:59.416Z,99.90
2022-09-13T01:39:57.156Z,99.90
2022-09-13T01:42:37.406Z,99.90
2022-09-13T01:45:15.308Z,99.90
2022-09-13T01:47:55.649Z,99.90
2022-09-13T01:50:50.837Z,99.90
2022-09-13T01:53:34.096Z,99.90
2022-09-13T01:56:18.534Z,99.90
2022-09-13T01:59:05.172Z,99.90
2022-09-13T02:01:38.942Z,99.90
2022-09-13T02:04:22.907Z,99.90
2022-09-13T02:07:09.120Z,99.90
2022-09-13T02:09:41.119Z,99.90
2022-09-13T02:12:17.955Z,99.90
2022-09-13T02:15:11.713Z,99.90
2022-09-13T02:17:54.760Z,99.90
2022-09-13T02:20:37.018Z,99.90
2022-09-13T02:23:14.590Z,99.90
2022-09-13T02:26:07.764Z,99.90
2022-09-13T02:28:47.825Z,99.90
2022-09-13T02:31:27.068Z,99.90
2022-09-13T02:34:05.763Z,99.90
2022-09-13T02:36:40.712Z,99.90
2022-09-13T02:39:16.779Z,99.90
2022-09-13T02:42:12.317Z,99.90
2022-09-13T02:45:00.915Z,99.90
2022-09-13T02:47:57.523Z,99.90
2022-09-13T02:50:30.367Z,99.90
2022-09-13T02:53:27.433Z,99.90
2022-09-13T02:56:06.462Z,99.90
2022-09-13T02:58:53.170Z,99.90
2022-09-13T03:01:21.831Z,99.90
2022-09-13T03:03:49.416Z,99.90
2022-09-13T03:06:29.017Z,99.90
2022-09-13T03:09:00.926Z,99.90
2022-09-13T03:11:55.758Z,99.90
2022-09-13T03:14:50.012Z,99.90
2022-09-13T03:17:17.088Z,99.90
2022-09-13T03:20:03.754Z,99.90
2022-09-13T03:23:15.222Z,99.90
2022-09-13T03:26:06.927Z,99.90
2022-09-13T03:28:51.741Z,99.90
2022-09-13T03:31:47.404Z,99.90
2022-09-13T03:34:45.024Z,99.90
2022-09-13T03:37:58.982Z,99.90
2022-09-13T03:40:38.876Z,99.90
2022-09-13T03:43:21.411Z,99.90
2022-09-13T03:45:59.102Z,99.90
2022-09-13T03:48:28.043Z,99.90
2022-09-13T03:50:55.842Z,99.90
2022-09-13T03:53:29.276Z,99.90
2022-09-13T03:55:56.337Z,99.90
2022-09-13T03:58:26.565Z,99.90
2022-09-13T04:00:54.952Z,99.90
2022-09-13T04:03:22.269Z,99.90
2022-09-13T04:05:50.415Z,99.90
2022-09-13T04:08:17.520Z,99.90
2022-09-13T04:10:44.663Z,99.90
2022-09-13T04:13:11.730Z,99.90
2022-09-13T04:15:38.927Z,99.90
2022-09-13T04:18:06.043Z,99.90
2022-09-13T04:20:33.335Z,99.90
2022-09-13T04:23:00.624Z,99.90
2022-09-13T04:25:28.238Z,99.90
2022-09-13T04:27:57.028Z,99.90
2022-09-13T04:30:24.197Z,99.90
2022-09-13T04:32:51.426Z,99.90
2022-09-13T04:35:20.093Z,99.90
2022-09-13T04:37:47.466Z,99.90
2022-09-13T04:40:14.805Z,99.90
2022-09-13T04:42:44.894Z,99.90
2022-09-13T04:45:12.267Z,99.90
2022-09-13T04:47:39.448Z,99.90
2022-09-13T04:50:07.335Z,99.90
2022-09-13T04:52:34.971Z,99.90
2022-09-13T04:55:03.143Z,99.90
2022-09-13T04:57:30.273Z,99.90
2022-09-13T04:59:57.333Z,99.90
2022-09-13T05:02:24.508Z,99.90
2022-09-13T05:04:51.747Z,99.90
2022-09-13T05:07:19.003Z,99.90
2022-09-13T05:09:46.159Z,99.90
2022-09-13T05:12:13.457Z,99.90
2022-09-13T05:14:40.619Z,99.90
2022-09-13T05:17:07.703Z,99.90
2022-09-13T05:19:35.294Z,99.90
2022-09-13T05:22:03.870Z,99.90
2022-09-13T05:24:31.074Z,99.90
2022-09-13T05:26:58.172Z,99.90
2022-09-13T05:29:27.997Z,99.90
2022-09-13T05:31:55.213Z,99.90
2022-09-13T05:34:22.591Z,99.90
2022-09-13T05:36:54.160Z,99.90
2022-09-13T05:39:39.745Z,99.90
2022-09-13T05:42:09.726Z,99.90
2022-09-13T05:44:36.898Z,99.90
2022-09-13T05:47:04.072Z,99.90
2022-09-13T05:49:31.564Z,99.90
2022-09-13T05:51:58.714Z,99.90
2022-09-13T05:54:46.680Z,99.90
2022-09-13T05:57:13.747Z,99.90
2022-09-13T05:59:41.602Z,99.90
2022-09-13T06:02:10.881Z,99.90
2022-09-13T06:04:38.318Z,99.90
2022-09-13T06:07:05.448Z,99.90
2022-09-13T06:09:32.545Z,99.90
2022-09-13T06:11:59.703Z,99.90
2022-09-13T06:14:27.125Z,99.90
2022-09-13T06:16:54.253Z,99.90
2022-09-13T06:19:21.323Z,99.90
2022-09-13T06:21:48.432Z,99.90
2022-09-13T06:24:15.505Z,99.90
2022-09-13T06:26:42.691Z,99.90
2022-09-13T06:29:12.942Z,99.90
2022-09-13T06:31:44.768Z,99.90
2022-09-13T06:34:15.670Z,99.90
2022-09-13T06:36:43.528Z,99.90
2022-09-13T06:39:10.746Z,99.90
2022-09-13T06:41:38.033Z,99.90
2022-09-13T06:44:05.878Z,99.90
2022-09-13T06:46:35.925Z,99.90
2022-09-13T06:49:06.713Z,99.90
2022-09-13T06:51:35.503Z,99.90
2022-09-13T06:54:04.939Z,99.90
2022-09-13T06:56:37.971Z,99.90
2022-09-13T06:59:08.920Z,99.90
2022-09-13T07:01:39.722Z,99.90
2022-09-13T07:04:10.675Z,99.90
2022-09-13T07:06:42.228Z,99.90
2022-09-13T07:09:17.336Z,99.90
2022-09-13T07:11:47.199Z,99.90
2022-09-13T07:14:18.148Z,99.90
2022-09-13T07:16:46.828Z,99.90
2022-09-13T07:19:18.286Z,99.90
2022-09-13T07:21:45.478Z,99.90
2022-09-13T07:24:13.211Z,99.90
2022-09-13T07:26:40.597Z,99.90
2022-09-13T07:29:12.180Z,99.90
2022-09-13T07:31:42.019Z,99.90
2022-09-13T07:34:22.170Z,99.90
2022-09-13T07:36:50.515Z,99.90
2022-09-13T07:39:22.407Z,99.90
2022-09-13T07:41:51.710Z,99.90
2022-09-13T07:44:19.016Z,99.90
2022-09-13T07:46:46.383Z,99.90
2022-09-13T07:49:18.190Z,99.90
2022-09-13T07:51:46.225Z,99.90
2022-09-13T07:54:17.852Z,99.90
2022-09-13T07:56:47.764Z,99.90
2022-09-13T07:59:17.032Z,99.90
2022-09-13T08:01:50.992Z,99.90
2022-09-13T08:04:23.869Z,99.90
2022-09-13T08:06:51.231Z,99.90
2022-09-13T08:09:18.961Z,99.90
2022-09-13T08:11:55.017Z,99.90
2022-09-13T08:14:24.348Z,99.90
2022-09-13T08:16:55.866Z,99.90
2022-09-13T08:19:22.988Z,99.90
2022-09-13T08:21:50.041Z,99.90
2022-09-13T08:24:24.293Z,99.90
2022-09-13T08:26:55.341Z,99.90
2022-09-13T08:29:22.544Z,99.90
2022-09-13T08:31:49.721Z,99.90
2022-09-13T08:34:18.226Z,99.90
2022-09-13T08:36:45.379Z,99.90
2022-09-13T08:39:13.981Z,99.90
2022-09-13T08:41:42.454Z,99.90
2022-09-13T08:44:23.534Z,99.90
2022-09-13T08:46:51.315Z,99.90
2022-09-13T08:49:30.377Z,99.90
2022-09-13T08:52:47.177Z,99.90
2022-09-13T08:55:45.546Z,99.90
2022-09-13T08:58:33.689Z,99.90
2022-09-13T09:01:34.191Z,99.90
2022-09-13T09:04:29.450Z,99.40
2022-09-13T09:07:17.800Z,99.20
2022-09-13T09:10:22.655Z,98.80
2022-09-13T09:13:08.902Z,98.70
2022-09-13T09:15:49.055Z,99.00
2022-09-13T09:18:33.681Z,98.50
2022-09-13T09:21:04.156Z,98.10
2022-09-13T09:23:44.794Z,98.10
2022-09-13T09:26:19.845Z,97.60
2022-09-13T09:29:25.087Z,97.60
2022-09-13T09:32:31.761Z,97.10
2022-09-13T09:35:27.469Z,96.90
2022-09-13T09:38:23.084Z,96.20
2022-09-13T09:40:50.898Z,96.20
2022-09-13T09:43:33.493Z,96.60
2022-09-13T09:46:05.947Z,95.80
2022-09-13T09:48:45.063Z,94.80
2022-09-13T09:51:18.092Z,93.50
2022-09-13T09:53:50.424Z,93.30
2022-09-13T09:56:28.917Z,93.10
2022-09-13T09:58:56.137Z,92.90
2022-09-13T10:01:37.546Z,93.40
2022-09-13T10:04:10.477Z,93.30
2022-09-13T10:06:42.602Z,92.10
2022-09-13T10:09:20.971Z,90.90
2022-09-13T10:11:58.320Z,90.70
2022-09-13T10:14:38.384Z,90.00
2022-09-13T10:17:28.200Z,89.40
2022-09-13T10:20:21.451Z,89.50
2022-09-13T10:23:20.280Z,87.90
2022-09-13T10:26:04.122Z,86.20
2022-09-13T10:28:36.680Z,83.80
2022-09-13T10:31:16.253Z,84.90
2022-09-13T10:33:50.095Z,81.90
2022-09-13T10:36:48.309Z,80.80
2022-09-13T10:39:19.084Z,80.50
2022-09-13T10:42:02.492Z,78.70
2022-09-13T10:44:57.276Z,78.50
2022-09-13T10:47:44.348Z,77.70
2022-09-13T10:50:25.559Z,77.90
2022-09-13T10:52:57.656Z,76.40
2022-09-13T10:55:44.105Z,77.80
2022-09-13T10:58:11.189Z,75.60
2022-09-13T11:01:40.167Z,75.30
2022-09-13T11:04:26.462Z,74.80
2022-09-13T11:07:25.701Z,75.40
2022-09-13T11:10:14.956Z,75.90
2022-09-13T11:13:40.857Z,73.80
2022-09-13T11:16:53.635Z,74.40
2022-09-13T11:19:57.434Z,74.30
2022-09-13T11:23:05.122Z,74.10
2022-09-13T11:26:06.934Z,74.20
2022-09-13T11:29:04.970Z,73.80
2022-09-13T11:32:23.200Z,73.40
2022-09-13T11:35:09.239Z,72.80
2022-09-13T11:38:01.082Z,73.20
2022-09-13T11:41:05.338Z,73.10
2022-09-13T11:43:41.411Z,72.70
2022-09-13T11:46:44.170Z,74.10
2022-09-13T11:49:22.870Z,73.80
2022-09-13T11:52:17.721Z,74.80
2022-09-13T11:55:14.177Z,73.30
2022-09-13T11:57:55.308Z,71.60
2022-09-13T12:00:34.552Z,69.80
2022-09-13T12:03:17.844Z,70.20
2022-09-13T12:06:10.428Z,69.20
2022-09-13T12:08:45.352Z,68.60
2022-09-13T12:11:27.794Z,68.90
2022-09-13T12:14:02.643Z,68.20
2022-09-13T12:16:37.157Z,68.60
2022-09-13T12:19:47.035Z,67.90
2022-09-13T12:22:16.506Z,66.90
2022-09-13T12:24:58.564Z,65.90
2022-09-13T12:27:43.298Z,63.80
2022-09-13T12:30:28.734Z,63.90
2022-09-13T12:32:59.031Z,62.50
2022-09-13T12:35:47.052Z,63.30
2022-09-13T12:39:12.258Z,62.30
2022-09-13T12:42:02.034Z,63.20
2022-09-13T12:45:11.922Z,63.20
2022-09-13T12:48:22.737Z,64.20
2022-09-13T12:51:18.740Z,65.30
2022-09-13T12:54:11.592Z,66.50
2022-09-13T12:57:11.983Z,67.00
2022-09-13T13:00:22.271Z,67.70
2022-09-13T13:03:14.160Z,65.40
2022-09-13T13:06:06.060Z,65.80
2022-09-13T13:08:34.965Z,65.30
2022-09-13T13:11:11.962Z,65.40
2022-09-13T13:13:44.856Z,64.30
2022-09-13T13:16:41.414Z,63.20
2022-09-13T13:19:32.369Z,63.40
2022-09-13T13:22:43.046Z,63.20
2022-09-13T13:25:39.225Z,62.70
2022-09-13T13:28:43.721Z,63.20
2022-09-13T13:31:30.697Z,62.70
2022-09-13T13:34:06.596Z,63.40
2022-09-13T13:36:42.720Z,63.10
2022-09-13T13:39:27.721Z,62.00
2022-09-13T13:42:11.471Z,62.40
2022-09-13T13:44:38.577Z,62.70
2022-09-13T13:47:08.704Z,63.00
2022-09-13T13:49:46.339Z,63.20
2022-09-13T13:52:16.869Z,64.10
2022-09-13T13:54:43.873Z,64.90
2022-09-13T13:57:34.364Z,65.50
2022-09-13T14:00:21.597Z,66.00
2022-09-13T14:02:53.596Z,66.60
2022-09-13T14:05:53.996Z,66.90
2022-09-13T14:08:37.396Z,67.30
2022-09-13T14:11:37.150Z,67.80
2022-09-13T14:14:35.967Z,67.90
2022-09-13T14:17:21.953Z,68.20
2022-09-13T14:19:58.968Z,68.60
2022-09-13T14:22:28.646Z,68.40
2022-09-13T14:24:59.151Z,68.80
2022-09-13T14:27:37.769Z,69.00
2022-09-13T14:30:22.059Z,69.00
2022-09-13T14:32:59.271Z,69.70
2022-09-13T14:35:39.748Z,69.70
2022-09-13T14:38:33.774Z,70.10
2022-09-13T14:41:18.373Z,71.00
2022-09-13T14:43:47.432Z,71.50
2022-09-13T14:46:35.310Z,72.10
2022-09-13T14:49:29.708Z,73.10
2022-09-13T14:52:06.024Z,73.50
2022-09-13T14:54:44.010Z,74.10
2022-09-13T14:57:29.221Z,74.70
2022-09-13T15:00:02.962Z,75.20
2022-09-13T15:02:36.502Z,75.80
2022-09-13T15:05:12.551Z,76.30
2022-09-13T15:10:42.495Z,77.30
2022-09-13T15:13:11.316Z,78.10
2022-09-13T15:15:45.318Z,79.20
2022-09-13T15:18:21.160Z,79.70
2022-09-13T15:21:04.084Z,79.60
2022-09-13T15:23:39.352Z,80.00
2022-09-13T15:26:19.663Z,80.40
2022-09-13T15:28:59.157Z,80.50
2022-09-13T15:31:29.831Z,80.80
2022-09-13T15:34:18.422Z,81.40
2022-09-13T15:36:48.216Z,82.00
2022-09-13T15:39:25.927Z,82.00
2022-09-13T15:41:59.957Z,83.00
2022-09-13T15:44:30.570Z,83.60
2022-09-13T15:47:05.093Z,84.00
2022-09-13T15:49:32.960Z,84.70
2022-09-13T15:52:04.221Z,84.90
2022-09-13T15:54:38.992Z,85.60
2022-09-13T15:57:28.103Z,86.60
2022-09-13T16:00:01.524Z,87.10
2022-09-13T16:02:36.501Z,87.50
2022-09-13T16:05:04.029Z,88.50
2022-09-13T16:07:31.084Z,89.00
2022-09-13T16:09:58.334Z,89.80
2022-09-13T16:12:27.364Z,90.10
2022-09-13T16:14:54.860Z,90.40
2022-09-13T16:17:25.488Z,90.60
2022-09-13T16:19:54.433Z,91.10
2022-09-13T16:22:22.977Z,91.30
2022-09-13T16:24:51.135Z,91.50
2022-09-13T16:27:20.205Z,91.80
2022-09-13T16:29:47.967Z,91.90
2022-09-13T16:32:15.776Z,92.10
2022-09-13T16:34:43.049Z,92.50
2022-09-13T16:37:16.447Z,92.70
2022-09-13T16:39:45.424Z,93.00
2022-09-13T16:42:15.731Z,93.00
2022-09-13T16:44:43.552Z,93.10
2022-09-13T16:47:11.436Z,93.30
2022-09-13T16:49:38.741Z,93.60
2022-09-13T16:52:06.543Z,93.70
2022-09-13T16:54:35.243Z,93.90
2022-09-13T16:57:07.033Z,94.00
2022-09-13T16:59:34.510Z,94.30
2022-09-13T17:02:02.038Z,94.50
2022-09-13T17:04:29.147Z,94.60
2022-09-13T17:06:56.481Z,94.80
2022-09-13T17:09:27.640Z,95.00
2022-09-13T17:11:55.038Z,95.20
2022-09-13T17:14:22.265Z,95.30
2022-09-13T17:16:56.172Z,95.50
2022-09-13T17:19:31.377Z,95.90
2022-09-13T17:21:58.572Z,95.80
2022-09-13T17:24:28.511Z,95.70
2022-09-13T17:26:56.989Z,95.90
2022-09-13T17:29:25.694Z,96.10
2022-09-13T17:31:53.233Z,96.10
2022-09-13T17:34:20.434Z,96.20
2022-09-13T17:36:51.292Z,96.40
2022-09-13T17:39:19.581Z,96.70
2022-09-13T17:41:48.713Z,96.50
2022-09-13T17:44:16.499Z,96.50
2022-09-13T17:46:44.558Z,96.60
2022-09-13T17:49:11.800Z,96.80
2022-09-13T17:51:38.871Z,96.90
2022-09-13T17:54:10.252Z,97.10
2022-09-13T17:56:41.792Z,97.20
2022-09-13T17:59:18.600Z,97.50
2022-09-13T18:01:49.195Z,98.10
2022-09-13T18:04:22.339Z,97.90
2022-09-13T18:06:52.781Z,98.10
2022-09-13T18:09:21.363Z,98.20
2022-09-13T18:11:49.475Z,98.20
2022-09-13T18:14:19.380Z,98.40
2022-09-13T18:16:49.449Z,98.70
2022-09-13T18:19:16.617Z,98.90
2022-09-13T18:21:43.821Z,99.30
2022-09-13T18:24:11.087Z,99.70
2022-09-13T18:26:38.361Z,99.80
2022-09-13T18:29:11.643Z,99.90
2022-09-13T18:31:41.260Z,99.90
2022-09-13T18:34:13.349Z,99.90
2022-09-13T18:36:42.869Z,99.90
2022-09-13T18:39:18.170Z,99.90
2022-09-13T18:41:47.194Z,99.90
2022-09-13T18:44:34.287Z,99.90
2022-09-13T18:51:15.294Z,99.90
2022-09-13T18:53:43.931Z,99.90
2022-09-13T18:56:16.475Z,99.90
2022-09-13T18:58:45.367Z,99.90
2022-09-13T19:01:17.459Z,99.90
2022-09-13T19:03:53.768Z,99.90
2022-09-13T19:06:34.365Z,99.90
2022-09-13T19:09:04.365Z,99.90
2022-09-13T19:11:46.809Z,99.90
2022-09-13T19:14:28.987Z,99.90
2022-09-13T19:17:03.248Z,99.90
2022-09-13T19:19:32.074Z,99.90
2022-09-13T19:21:59.924Z,99.90
2022-09-13T19:24:28.654Z,99.90
2022-09-13T19:26:56.629Z,99.90
2022-09-13T19:29:25.458Z,99.90
2022-09-13T19:31:54.327Z,99.90
2022-09-13T19:34:23.735Z,99.90
2022-09-13T19:36:58.186Z,99.90
2022-09-13T19:39:30.071Z,99.90
2022-09-13T19:42:00.002Z,99.90
2022-09-13T19:44:27.905Z,99.90
2022-09-13T19:47:23.825Z,99.90
2022-09-13T19:49:42.383Z,99.90
2022-09-13T19:52:09.572Z,99.90
2022-09-13T19:54:36.746Z,99.90
2022-09-13T19:57:03.941Z,99.90
2022-09-13T19:59:34.429Z,99.90
2022-09-13T20:02:01.705Z,99.90
2022-09-13T20:04:30.272Z,99.90
2022-09-13T20:06:57.513Z,99.90
2022-09-13T20:09:24.699Z,99.90
2022-09-13T20:11:53.112Z,99.90
2022-09-13T20:14:20.736Z,99.90
2022-09-13T20:16:48.368Z,99.90
2022-09-13T20:22:13.006Z,99.90
2022-09-13T20:24:40.256Z,99.90
2022-09-13T20:27:07.411Z,99.90
2022-09-13T20:29:34.524Z,99.90
2022-09-13T20:32:02.549Z,99.90
2022-09-13T20:34:30.103Z,99.90
2022-09-13T20:36:57.231Z,99.90
2022-09-13T20:39:24.431Z,99.90
2022-09-13T20:41:51.803Z,99.90
2022-09-13T20:44:18.844Z,99.90
2022-09-13T20:46:46.160Z,99.90
2022-09-13T20:49:13.267Z,99.90
2022-09-13T20:51:40.448Z,99.90
2022-09-13T20:54:08.468Z,99.90
2022-09-13T20:56:36.301Z,99.90
2022-09-13T20:59:04.630Z,99.90
2022-09-13T21:01:33.316Z,99.90
2022-09-13T21:04:01.324Z,99.90
2022-09-13T21:06:31.459Z,99.90
2022-09-13T21:09:02.125Z,99.90
2022-09-13T21:11:35.210Z,99.90
2022-09-13T21:14:09.739Z,99.90
2022-09-13T21:16:41.403Z,99.90
2022-09-13T21:19:09.433Z,99.90
2022-09-13T21:21:41.029Z,99.90
2022-09-13T21:24:12.746Z,99.90
2022-09-13T21:26:42.634Z,99.90
2022-09-13T21:29:11.787Z,99.90
2022-09-13T21:31:40.327Z,99.90
2022-09-13T21:34:14.651Z,99.90
2022-09-13T21:36:42.436Z,99.90
2022-09-13T21:39:09.676Z,99.90
2022-09-13T21:41:37.552Z,99.90
2022-09-13T21:44:05.934Z,99.90
2022-09-13T21:46:36.113Z,99.90
2022-09-13T21:49:08.212Z,99.90
2022-09-13T21:51:47.300Z,99.90
2022-09-13T21:54:19.581Z,99.90
2022-09-13T21:56:54.979Z,99.90
2022-09-13T21:59:23.854Z,99.90
2022-09-13T22:01:54.235Z,99.90
2022-09-13T22:04:27.359Z,99.90
2022-09-13T22:06:55.717Z,99.90
2022-09-13T22:09:27.490Z,99.90
2022-09-13T22:11:55.889Z,99.90
2022-09-13T22:14:23.335Z,99.90
2022-09-13T22:16:53.139Z,99.90
2022-09-13T22:19:26.137Z,99.90
2022-09-13T22:21:59.782Z,99.90
2022-09-13T22:24:32.300Z,99.90
2022-09-13T22:26:59.881Z,99.90
2022-09-13T22:29:27.756Z,99.90
2022-09-13T22:31:55.445Z,99.90
2022-09-13T22:34:25.774Z,99.90
2022-09-13T22:36:55.868Z,99.90
2022-09-13T22:39:23.529Z,99.90
2022-09-13T22:41:50.765Z,99.90
2022-09-13T22:44:17.947Z,99.90
2022-09-13T22:46:46.847Z,99.90
2022-09-13T22:49:22.997Z,99.90
2022-09-13T22:51:50.154Z,99.90
2022-09-13T22:54:19.451Z,99.90
2022-09-13T22:56:47.436Z,99.90
2022-09-13T22:59:21.190Z,99.90
2022-09-13T23:01:48.802Z,99.90
2022-09-13T23:04:16.683Z,99.90
2022-09-13T23:06:44.634Z,99.90
2022-09-13T23:09:17.895Z,99.90
2022-09-13T23:11:46.900Z,99.90
2022-09-13T23:14:16.597Z,99.90
2022-09-13T23:16:50.546Z,99.90
2022-09-13T23:19:22.271Z,99.90
2022-09-13T23:21:49.639Z,99.90
2022-09-13T23:24:18.570Z,99.90
2022-09-13T23:26:46.795Z,99.90
2022-09-13T23:29:18.500Z,99.90
2022-09-13T23:31:47.597Z,99.90
2022-09-13T23:34:16.041Z,99.90
2022-09-13T23:36:44.522Z,99.90
2022-09-13T23:39:18.234Z,99.90
2022-09-13T23:41:47.808Z,99.90
2022-09-13T23:44:16.196Z,99.90
2022-09-13T23:46:43.465Z,99.90
2022-09-13T23:49:10.662Z,99.90
2022-09-13T23:51:38.065Z,99.90
2022-09-13T23:54:06.654Z,99.90
2022-09-13T23:56:34.961Z,99.90
2022-09-13T23:59:04.115Z,99.90
