createdAt,value
2018-11-01T00:03:41.061Z,7.91
2018-11-01T00:09:36.077Z,7.39
2018-11-01T00:15:31.114Z,7.97
2018-11-01T00:21:26.082Z,7.38
2018-11-01T00:27:21.078Z,5.18
2018-11-01T00:33:16.083Z,4.82
2018-11-01T00:39:11.101Z,3.82
2018-11-01T00:45:06.108Z,5.73
2018-11-01T00:51:01.096Z,4.74
2018-11-01T00:56:56.127Z,3.68
2018-11-01T01:02:51.129Z,3.84
2018-11-01T01:08:46.124Z,4.19
2018-11-01T01:14:41.121Z,2.3
2018-11-01T01:20:36.122Z,3.84
2018-11-01T01:26:31.121Z,4.36
2018-11-01T01:32:26.156Z,2.5
2018-11-01T01:38:21.129Z,3.44
2018-11-01T01:44:16.124Z,5.27
2018-11-01T01:50:11.161Z,4.39
2018-11-01T01:56:06.145Z,2.87
2018-11-01T02:02:01.182Z,3.09
2018-11-01T02:07:56.140Z,3.12
2018-11-01T02:13:51.124Z,2.41
2018-11-01T02:19:46.175Z,3.3
2018-11-01T02:25:41.144Z,3.51
2018-11-01T02:31:36.155Z,3.17
2018-11-01T02:37:31.173Z,3.66
2018-11-01T02:43:26.181Z,3.7
2018-11-01T02:49:21.185Z,4.77
2018-11-01T02:55:16.155Z,4.87
2018-11-01T03:01:11.162Z,4.07
2018-11-01T03:07:06.158Z,4.04
2018-11-01T03:13:01.196Z,3.33
2018-11-01T03:18:56.196Z,5.43
2018-11-01T03:24:52.764Z,3.63
2018-11-01T03:30:46.394Z,5.08
2018-11-01T03:36:41.526Z,4.13
2018-11-01T03:42:36.200Z,4.2
2018-11-01T03:48:31.211Z,3.99
2018-11-01T03:54:26.189Z,4.18
2018-11-01T04:00:21.213Z,2.28
2018-11-01T04:06:16.203Z,5.52
2018-11-01T04:12:11.199Z,4.92
2018-11-01T04:18:06.205Z,4.47
2018-11-01T04:24:01.229Z,5.64
2018-11-01T04:29:56.213Z,5.65
2018-11-01T04:35:51.267Z,4.03
2018-11-01T04:41:46.229Z,4.07
2018-11-01T04:47:41.413Z,5.75
2018-11-01T04:53:36.228Z,4.36
2018-11-01T04:59:31.230Z,3.31
2018-11-01T05:05:26.257Z,3.03
2018-11-01T05:11:21.292Z,4.7
2018-11-01T05:17:16.251Z,2.81
2018-11-01T05:23:11.248Z,4.67
2018-11-01T05:29:06.240Z,2.07
2018-11-01T05:35:01.262Z,2.91
2018-11-01T05:40:56.283Z,6.02
2018-11-01T05:46:51.251Z,1.95
2018-11-01T05:52:46.276Z,2.86
2018-11-01T05:58:41.274Z,4.88
2018-11-01T06:04:36.283Z,2.4
2018-11-01T06:10:31.251Z,2.85
2018-11-01T06:16:26.301Z,4.19
2018-11-01T06:22:21.344Z,5.16
2018-11-01T06:28:16.288Z,3.39
2018-11-01T06:34:11.273Z,6.08
2018-11-01T06:40:06.282Z,3.23
2018-11-01T06:46:01.287Z,3.28
2018-11-01T06:51:56.310Z,3.89
2018-11-01T06:57:51.296Z,3.51
2018-11-01T07:03:46.351Z,1.64
2018-11-01T07:09:41.309Z,2.41
2018-11-01T07:15:36.336Z,1.41
2018-11-01T07:21:31.311Z,2.63
2018-11-01T07:27:26.311Z,1.59
2018-11-01T07:33:21.310Z,3.88
2018-11-01T07:39:16.381Z,2.17
2018-11-01T07:45:11.341Z,2.48
2018-11-01T07:51:06.338Z,2.21
2018-11-01T07:57:01.354Z,3.67
2018-11-01T08:02:56.322Z,3.7
2018-11-01T08:08:51.331Z,2.86
2018-11-01T08:14:46.342Z,3.27
2018-11-01T08:20:41.477Z,2.96
2018-11-01T08:26:36.367Z,2.39
2018-11-01T08:32:31.364Z,2.96
2018-11-01T08:38:26.352Z,2.28
2018-11-01T08:44:21.350Z,2.53
2018-11-01T08:50:16.352Z,2.7
2018-11-01T08:56:11.371Z,4.01
2018-11-01T09:02:06.437Z,2.31
2018-11-01T09:08:01.453Z,2.86
2018-11-01T09:13:56.363Z,2.77
2018-11-01T09:19:51.388Z,2.4
2018-11-01T09:25:46.425Z,3.58
2018-11-01T09:31:41.403Z,3.57
2018-11-01T09:37:36.413Z,4.17
2018-11-01T09:43:31.407Z,4.52
2018-11-01T09:49:26.395Z,3.9
2018-11-01T09:55:21.400Z,3.94
2018-11-01T10:01:16.492Z,4.87
2018-11-01T10:07:11.414Z,4.26
2018-11-01T10:13:06.400Z,4.87
2018-11-01T10:19:01.417Z,3.74
2018-11-01T10:24:56.403Z,4.58
2018-11-01T10:30:51.399Z,6.92
2018-11-01T10:36:46.405Z,7.57
2018-11-01T10:42:41.463Z,5.92
2018-11-01T10:48:36.442Z,6.97
2018-11-01T10:54:31.457Z,6.47
2018-11-01T11:00:26.602Z,6.61
2018-11-01T11:06:21.445Z,7.52
2018-11-01T11:12:16.453Z,13.7
2018-11-01T11:18:11.431Z,9.93
2018-11-01T11:24:06.448Z,10.67
2018-11-01T11:30:01.592Z,13.81
2018-11-01T11:35:56.583Z,15.54
2018-11-01T11:41:51.470Z,13.32
2018-11-01T11:47:46.455Z,10.37
2018-11-01T11:53:41.454Z,5.06
2018-11-01T11:59:36.473Z,4.9
2018-11-01T12:05:31.572Z,6.62
2018-11-01T12:11:26.446Z,7.6
2018-11-01T12:17:21.463Z,6.87
2018-11-01T12:23:16.469Z,9.21
2018-11-01T12:29:11.489Z,9.35
2018-11-01T12:35:06.497Z,4.37
2018-11-01T12:41:01.480Z,5.16
2018-11-01T12:46:56.528Z,5.67
2018-11-01T12:52:51.515Z,7.11
2018-11-01T12:58:46.473Z,7.29
2018-11-01T13:04:41.489Z,6.37
2018-11-01T13:10:36.584Z,7.62
2018-11-01T13:16:31.513Z,9
2018-11-01T13:22:26.515Z,7.17
2018-11-01T13:28:21.527Z,5.2
2018-11-01T13:34:16.529Z,5.2
2018-11-01T13:40:11.799Z,6.19
2018-11-01T13:46:06.516Z,6.35
2018-11-01T13:52:01.596Z,6.05
2018-11-01T13:57:56.550Z,4.74
2018-11-01T14:03:51.560Z,6
2018-11-01T14:09:46.571Z,4.31
2018-11-01T14:15:41.718Z,2.22
2018-11-01T14:21:36.565Z,5.52
2018-11-01T14:27:31.623Z,7.91
2018-11-01T14:33:26.537Z,5.95
2018-11-01T14:39:21.570Z,4.27
2018-11-01T14:45:16.539Z,6.05
2018-11-01T14:51:11.572Z,6.33
2018-11-01T14:57:07.601Z,4.77
2018-11-01T15:03:01.581Z,4.87
2018-11-01T15:08:56.558Z,5.36
2018-11-01T15:14:51.681Z,6.57
2018-11-01T15:20:46.604Z,5.18
2018-11-01T15:26:41.584Z,4.59
2018-11-01T15:32:36.576Z,4.43
2018-11-01T15:38:31.641Z,5.66
2018-11-01T15:44:26.566Z,6.8
2018-11-01T15:50:21.591Z,5.68
2018-11-01T15:56:16.604Z,5.37
2018-11-01T16:02:11.622Z,9.82
2018-11-01T16:08:06.602Z,6.27
2018-11-01T16:14:01.588Z,6.54
2018-11-01T16:19:56.820Z,7.32
2018-11-01T16:25:51.638Z,6.83
2018-11-01T16:31:46.621Z,13.77
2018-11-01T16:37:41.604Z,14.93
2018-11-01T16:43:36.615Z,6.94
2018-11-01T16:49:31.610Z,8.89
2018-11-01T16:55:26.601Z,8.89
2018-11-01T17:01:21.601Z,11.21
2018-11-01T17:07:16.648Z,16.05
2018-11-01T17:13:11.663Z,14.35
2018-11-01T17:19:06.625Z,15.41
2018-11-01T17:25:01.775Z,10.17
2018-11-01T17:30:56.638Z,9.84
2018-11-01T17:36:51.614Z,13.83
2018-11-01T17:42:46.637Z,15.01
2018-11-01T17:48:41.642Z,13.53
2018-11-01T17:54:36.684Z,18.71
2018-11-01T18:00:31.686Z,14.65
2018-11-01T18:06:26.663Z,15.2
2018-11-01T18:12:21.695Z,28.45
2018-11-01T18:18:16.691Z,25.04
2018-11-01T18:24:11.667Z,22.17
2018-11-01T18:30:06.693Z,19.93
2018-11-01T18:36:01.662Z,19.76
2018-11-01T18:41:56.665Z,17.24
2018-11-01T18:47:51.676Z,14.2
2018-11-01T18:53:46.702Z,13.97
2018-11-01T18:59:41.686Z,21.12
2018-11-01T19:05:36.719Z,24.67
2018-11-01T19:11:31.740Z,29.38
2018-11-01T19:17:26.690Z,14.93
2018-11-01T19:23:21.776Z,15.23
2018-11-01T19:29:16.732Z,24.3
2018-11-01T19:35:11.710Z,29.57
2018-11-01T19:41:06.699Z,21.2
2018-11-01T19:47:01.701Z,12.18
2018-11-01T19:52:56.786Z,16.09
2018-11-01T19:58:51.709Z,11.52
2018-11-01T20:04:46.726Z,13.73
2018-11-01T20:10:41.748Z,18.59
2018-11-01T20:16:36.742Z,17.92
2018-11-01T20:22:31.719Z,19.34
2018-11-01T20:28:26.756Z,22.41
2018-11-01T20:34:21.744Z,31.5
2018-11-01T20:40:16.760Z,25.89
2018-11-01T20:46:11.738Z,36.67
2018-11-01T20:52:06.744Z,15.69
2018-11-01T20:58:01.780Z,32
2018-11-01T21:03:56.733Z,27.31
2018-11-01T21:09:51.757Z,15.05
2018-11-01T21:15:46.795Z,14.35
2018-11-01T21:21:41.745Z,15.84
2018-11-01T21:27:36.765Z,14.96
2018-11-01T21:33:31.760Z,24.12
2018-11-01T21:39:26.792Z,24.91
2018-11-01T21:45:21.860Z,19.57
2018-11-01T21:51:16.805Z,14.57
2018-11-01T21:57:11.767Z,18.05
2018-11-01T22:03:06.806Z,14.1
2018-11-01T22:09:01.774Z,23.48
2018-11-01T22:14:56.791Z,16.58
2018-11-01T22:20:51.792Z,13.03
2018-11-01T22:26:46.801Z,15.37
2018-11-01T22:32:41.791Z,14.77
2018-11-01T22:38:36.841Z,12.6
2018-11-01T22:44:31.794Z,17.18
2018-11-01T22:50:26.821Z,15.55
2018-11-01T22:56:21.811Z,17.21
2018-11-01T23:02:16.811Z,13
2018-11-01T23:08:11.856Z,17.03
2018-11-01T23:14:06.802Z,16.7
2018-11-01T23:20:01.807Z,20.2
2018-11-01T23:25:56.841Z,16.22
2018-11-01T23:31:51.828Z,18.74
2018-11-01T23:37:46.855Z,17.61
2018-11-01T23:43:41.850Z,14.32
2018-11-01T23:49:36.836Z,16.3
2018-11-01T23:55:31.840Z,17.6
