createdAt,value
2018-11-03T00:01:08.108Z,6.10
2018-11-03T00:03:35.543Z,6.20
2018-11-03T00:06:03.070Z,6.20
2018-11-03T00:08:30.500Z,6.10
2018-11-03T00:10:58.053Z,6.10
2018-11-03T00:13:25.503Z,6.10
2018-11-03T00:15:53.099Z,6.00
2018-11-03T00:18:20.534Z,6.00
2018-11-03T00:20:48.052Z,5.90
2018-11-03T00:23:15.470Z,5.80
2018-11-03T00:25:42.927Z,5.80
2018-11-03T00:28:10.390Z,5.80
2018-11-03T00:30:37.810Z,5.70
2018-11-03T00:33:05.371Z,5.90
2018-11-03T00:35:32.838Z,5.80
2018-11-03T00:38:00.386Z,5.60
2018-11-03T00:40:27.840Z,5.50
2018-11-03T00:42:55.443Z,5.60
2018-11-03T00:45:22.771Z,5.60
2018-11-03T00:47:50.268Z,5.50
2018-11-03T00:50:18.076Z,5.60
2018-11-03T00:52:45.535Z,5.70
2018-11-03T00:55:13.386Z,5.80
2018-11-03T00:57:41.263Z,5.70
2018-11-03T01:00:13.942Z,5.60
2018-11-03T01:02:42.841Z,5.70
2018-11-03T01:05:11.035Z,5.70
2018-11-03T01:07:39.499Z,5.80
2018-11-03T01:10:07.087Z,5.70
2018-11-03T01:12:35.343Z,5.60
2018-11-03T01:15:02.973Z,5.70
2018-11-03T01:17:30.555Z,5.70
2018-11-03T01:19:58.215Z,5.80
2018-11-03T01:22:25.659Z,5.80
2018-11-03T01:24:53.228Z,5.80
2018-11-03T01:27:20.895Z,5.70
2018-11-03T01:29:48.358Z,5.90
2018-11-03T01:32:15.798Z,5.80
2018-11-03T01:34:43.194Z,6.00
2018-11-03T01:37:10.610Z,5.90
2018-11-03T01:39:39.634Z,5.90
2018-11-03T01:42:07.126Z,5.90
2018-11-03T01:44:34.668Z,6.00
2018-11-03T01:47:02.159Z,6.00
2018-11-03T01:49:29.615Z,6.00
2018-11-03T01:51:57.023Z,6.00
2018-11-03T01:54:24.789Z,5.90
2018-11-03T01:56:52.210Z,5.80
2018-11-03T01:59:19.704Z,5.80
2018-11-03T02:01:47.111Z,5.80
2018-11-03T02:04:14.717Z,5.70
2018-11-03T02:06:42.156Z,5.60
2018-11-03T02:09:10.399Z,5.60
2018-11-03T02:11:37.822Z,5.50
2018-11-03T02:14:05.255Z,5.40
2018-11-03T02:16:32.741Z,5.30
2018-11-03T02:19:00.214Z,5.40
2018-11-03T02:21:27.679Z,5.30
2018-11-03T02:23:55.091Z,5.20
2018-11-03T02:26:22.677Z,5.20
2018-11-03T02:28:50.179Z,5.20
2018-11-03T02:31:17.620Z,5.40
2018-11-03T02:33:45.036Z,5.50
2018-11-03T02:36:12.808Z,5.40
2018-11-03T02:38:40.236Z,5.20
2018-11-03T02:41:07.681Z,5.20
2018-11-03T02:43:35.110Z,5.20
2018-11-03T02:46:03.851Z,5.10
2018-11-03T02:48:37.432Z,5.10
2018-11-03T02:51:04.886Z,5.10
2018-11-03T02:53:32.303Z,5.10
2018-11-03T02:55:59.900Z,4.90
2018-11-03T02:58:27.753Z,5.20
2018-11-03T03:00:55.310Z,5.10
2018-11-03T03:03:22.730Z,5.20
2018-11-03T03:05:50.160Z,5.10
2018-11-03T03:08:17.570Z,5.10
2018-11-03T03:10:45.118Z,5.20
2018-11-03T03:13:12.525Z,5.20
2018-11-03T03:15:39.972Z,5.20
2018-11-03T03:18:07.414Z,5.10
2018-11-03T03:20:34.833Z,5.10
2018-11-03T03:23:02.240Z,5.10
2018-11-03T03:25:29.742Z,5.20
2018-11-03T03:27:57.142Z,5.10
2018-11-03T03:30:24.594Z,5.00
2018-11-03T03:32:52.010Z,5.10
2018-11-03T03:35:23.234Z,5.00
2018-11-03T03:37:50.637Z,5.00
2018-11-03T03:40:18.066Z,5.00
2018-11-03T03:42:45.494Z,5.10
2018-11-03T03:45:12.892Z,4.90
2018-11-03T03:47:40.320Z,4.90
2018-11-03T03:50:08.652Z,4.90
2018-11-03T03:52:36.150Z,4.80
2018-11-03T03:55:03.595Z,4.80
2018-11-03T03:57:31.035Z,4.80
2018-11-03T03:59:58.481Z,4.80
2018-11-03T04:02:25.952Z,4.80
2018-11-03T04:04:53.442Z,4.90
2018-11-03T04:07:20.908Z,4.90
2018-11-03T04:09:48.322Z,4.90
2018-11-03T04:12:15.749Z,4.90
2018-11-03T04:14:43.161Z,4.80
2018-11-03T04:17:10.603Z,4.70
2018-11-03T04:19:38.051Z,4.70
2018-11-03T04:22:05.479Z,4.60
2018-11-03T04:24:32.879Z,4.60
2018-11-03T04:27:00.314Z,4.60
2018-11-03T04:29:27.725Z,4.60
2018-11-03T04:31:55.207Z,4.60
2018-11-03T04:34:22.603Z,4.50
2018-11-03T04:36:50.048Z,4.40
2018-11-03T04:39:17.580Z,4.40
2018-11-03T04:41:45.003Z,4.50
2018-11-03T04:44:12.434Z,4.50
2018-11-03T04:46:39.866Z,4.50
2018-11-03T04:49:07.260Z,4.40
2018-11-03T04:51:35.082Z,4.50
2018-11-03T04:54:02.504Z,4.30
2018-11-03T04:56:29.981Z,4.20
2018-11-03T04:58:57.734Z,4.20
2018-11-03T05:01:25.273Z,4.20
2018-11-03T05:03:52.851Z,4.20
2018-11-03T05:06:20.295Z,4.10
2018-11-03T05:08:47.728Z,4.10
2018-11-03T05:11:15.344Z,4.20
2018-11-03T05:13:42.828Z,4.10
2018-11-03T05:16:10.298Z,3.90
2018-11-03T05:18:37.750Z,4.00
2018-11-03T05:21:05.838Z,4.00
2018-11-03T05:23:33.407Z,4.10
2018-11-03T05:26:00.900Z,3.90
2018-11-03T05:28:28.458Z,3.90
2018-11-03T05:30:56.127Z,3.70
2018-11-03T05:33:23.502Z,3.70
2018-11-03T05:35:50.956Z,3.50
2018-11-03T05:38:18.375Z,3.60
2018-11-03T05:40:45.835Z,3.60
2018-11-03T05:43:13.243Z,3.60
2018-11-03T05:45:40.671Z,3.60
2018-11-03T05:48:08.087Z,3.60
2018-11-03T05:50:35.590Z,3.60
2018-11-03T05:53:03.000Z,3.50
2018-11-03T05:55:30.484Z,3.50
2018-11-03T05:57:57.909Z,3.50
2018-11-03T06:00:26.604Z,3.50
2018-11-03T06:02:54.778Z,3.50
2018-11-03T06:05:22.304Z,3.60
2018-11-03T06:07:49.703Z,3.60
2018-11-03T06:10:17.273Z,3.50
2018-11-03T06:12:44.675Z,3.40
2018-11-03T06:15:12.156Z,3.20
2018-11-03T06:17:39.568Z,3.30
2018-11-03T06:20:07.122Z,3.20
2018-11-03T06:22:34.934Z,3.20
2018-11-03T06:25:02.734Z,3.10
2018-11-03T06:27:30.290Z,3.20
2018-11-03T06:29:57.731Z,3.10
2018-11-03T06:32:25.132Z,3.10
2018-11-03T06:34:52.767Z,3.00
2018-11-03T06:37:20.218Z,3.10
2018-11-03T06:39:47.624Z,3.30
2018-11-03T06:42:15.057Z,3.20
2018-11-03T06:44:42.474Z,3.20
2018-11-03T06:47:09.944Z,3.10
2018-11-03T06:49:37.363Z,3.30
2018-11-03T06:52:05.101Z,3.30
2018-11-03T06:54:32.443Z,3.30
2018-11-03T06:56:59.914Z,3.20
2018-11-03T06:59:27.332Z,3.10
2018-11-03T07:01:54.745Z,3.00
2018-11-03T07:04:22.174Z,2.80
2018-11-03T07:06:49.607Z,2.90
2018-11-03T07:09:17.004Z,3.00
2018-11-03T07:11:44.624Z,3.20
2018-11-03T07:14:11.933Z,3.20
2018-11-03T07:16:39.387Z,3.30
2018-11-03T07:19:06.822Z,3.50
2018-11-03T07:21:34.700Z,3.30
2018-11-03T07:24:02.124Z,3.20
2018-11-03T07:26:29.546Z,3.40
2018-11-03T07:28:56.951Z,3.40
2018-11-03T07:31:24.392Z,3.20
2018-11-03T07:33:51.838Z,3.10
2018-11-03T07:36:19.390Z,3.10
2018-11-03T07:38:46.774Z,3.10
2018-11-03T07:41:14.220Z,3.10
2018-11-03T07:43:41.653Z,3.10
2018-11-03T07:46:09.077Z,3.30
2018-11-03T07:48:36.599Z,3.40
2018-11-03T07:51:04.007Z,3.50
2018-11-03T07:53:31.424Z,3.50
2018-11-03T07:55:58.855Z,3.70
2018-11-03T07:58:26.296Z,3.80
2018-11-03T08:00:53.733Z,3.60
2018-11-03T08:03:21.162Z,3.70
2018-11-03T08:05:48.759Z,3.80
2018-11-03T08:08:16.255Z,3.90
2018-11-03T08:10:43.785Z,3.80
2018-11-03T08:13:11.288Z,3.80
2018-11-03T08:15:38.742Z,3.70
2018-11-03T08:18:06.167Z,3.90
2018-11-03T08:20:33.589Z,3.90
2018-11-03T08:23:01.037Z,4.00
2018-11-03T08:25:28.460Z,3.90
2018-11-03T08:27:56.392Z,3.90
2018-11-03T08:30:23.891Z,4.10
2018-11-03T08:32:51.342Z,4.10
2018-11-03T08:35:18.740Z,4.20
2018-11-03T08:37:46.200Z,4.30
2018-11-03T08:40:13.613Z,4.20
2018-11-03T08:42:41.366Z,4.20
2018-11-03T08:45:15.540Z,4.20
2018-11-03T08:47:42.976Z,4.30
2018-11-03T08:50:11.286Z,4.40
2018-11-03T08:52:38.805Z,4.40
2018-11-03T08:55:07.241Z,4.80
2018-11-03T08:57:34.704Z,5.00
2018-11-03T09:00:02.243Z,5.10
2018-11-03T09:02:29.687Z,5.20
2018-11-03T09:04:57.089Z,5.30
2018-11-03T09:07:24.554Z,5.30
2018-11-03T09:09:52.003Z,5.10
2018-11-03T09:12:19.454Z,5.20
2018-11-03T09:14:46.912Z,5.10
2018-11-03T09:17:14.291Z,5.20
2018-11-03T09:19:41.740Z,5.30
2018-11-03T09:22:09.192Z,5.50
2018-11-03T09:24:36.610Z,5.30
2018-11-03T09:27:04.105Z,5.40
2018-11-03T09:29:31.519Z,5.30
2018-11-03T09:31:59.085Z,5.40
2018-11-03T09:34:26.436Z,5.60
2018-11-03T09:36:54.111Z,5.60
2018-11-03T09:39:21.648Z,5.60
2018-11-03T09:41:48.978Z,6.00
2018-11-03T09:44:16.423Z,5.90
2018-11-03T09:46:43.840Z,5.80
2018-11-03T09:49:11.287Z,5.90
2018-11-03T09:51:38.691Z,5.90
2018-11-03T09:54:06.157Z,5.90
2018-11-03T09:56:33.635Z,6.20
2018-11-03T09:59:01.197Z,6.30
2018-11-03T10:01:28.596Z,6.20
2018-11-03T10:03:56.135Z,6.40
2018-11-03T10:06:23.549Z,6.40
2018-11-03T10:08:51.022Z,6.30
2018-11-03T10:11:18.449Z,6.50
2018-11-03T10:13:45.885Z,6.60
2018-11-03T10:16:13.506Z,6.60
2018-11-03T10:18:40.954Z,6.70
2018-11-03T10:21:08.366Z,6.60
2018-11-03T10:23:35.921Z,6.70
2018-11-03T10:26:03.394Z,6.70
2018-11-03T10:28:30.865Z,6.70
2018-11-03T10:30:58.266Z,6.90
2018-11-03T10:33:25.730Z,6.90
2018-11-03T10:35:53.168Z,7.10
2018-11-03T10:38:20.593Z,7.30
2018-11-03T10:40:48.024Z,7.20
2018-11-03T10:43:15.486Z,7.20
2018-11-03T10:45:42.962Z,7.00
2018-11-03T10:48:10.391Z,7.00
2018-11-03T10:50:37.893Z,6.90
2018-11-03T10:53:05.509Z,7.10
2018-11-03T10:55:32.937Z,7.40
2018-11-03T10:58:00.453Z,7.50
2018-11-03T11:00:34.732Z,7.50
2018-11-03T11:03:07.990Z,7.50
2018-11-03T11:05:49.920Z,7.40
2018-11-03T11:08:22.991Z,7.40
2018-11-03T11:10:56.072Z,7.60
2018-11-03T11:13:25.090Z,7.50
2018-11-03T11:15:54.331Z,7.70
2018-11-03T11:18:21.912Z,7.50
2018-11-03T11:20:49.361Z,7.60
2018-11-03T11:23:16.821Z,8.00
2018-11-03T11:25:44.282Z,8.00
2018-11-03T11:28:11.732Z,7.90
2018-11-03T11:30:40.625Z,8.00
2018-11-03T11:33:09.969Z,8.10
2018-11-03T11:35:37.403Z,8.10
2018-11-03T11:38:05.722Z,8.10
2018-11-03T11:40:33.352Z,8.30
2018-11-03T11:43:00.894Z,8.20
2018-11-03T11:45:28.331Z,8.40
2018-11-03T11:47:55.908Z,8.40
2018-11-03T11:50:23.347Z,8.50
2018-11-03T11:52:51.084Z,8.50
2018-11-03T11:55:18.571Z,8.50
2018-11-03T11:57:46.043Z,8.60
2018-11-03T12:00:13.864Z,8.60
2018-11-03T12:02:41.356Z,8.60
2018-11-03T12:05:08.872Z,8.80
2018-11-03T12:07:36.406Z,8.80
2018-11-03T12:10:03.968Z,8.80
2018-11-03T12:12:31.357Z,8.70
2018-11-03T12:14:58.814Z,9.00
2018-11-03T12:17:26.243Z,9.20
2018-11-03T12:19:53.731Z,9.20
2018-11-03T12:22:21.215Z,9.30
2018-11-03T12:24:48.674Z,9.40
2018-11-03T12:27:16.138Z,9.60
2018-11-03T12:29:43.614Z,9.60
2018-11-03T12:32:11.096Z,9.80
2018-11-03T12:34:38.639Z,9.90
2018-11-03T12:37:06.299Z,10.10
2018-11-03T12:39:33.795Z,10.10
2018-11-03T12:42:01.294Z,10.30
2018-11-03T12:44:28.800Z,10.30
2018-11-03T12:46:56.268Z,10.60
2018-11-03T12:49:23.753Z,10.60
2018-11-03T12:51:51.247Z,10.90
2018-11-03T12:54:18.759Z,10.80
2018-11-03T12:56:46.183Z,11.00
2018-11-03T12:59:13.735Z,11.10
2018-11-03T13:01:41.120Z,11.20
2018-11-03T13:04:08.552Z,11.40
2018-11-03T13:06:36.008Z,11.90
2018-11-03T13:09:04.845Z,12.30
2018-11-03T13:11:32.283Z,12.60
2018-11-03T13:13:59.687Z,12.80
2018-11-03T13:16:27.338Z,13.00
2018-11-03T13:18:54.732Z,13.40
2018-11-03T13:21:22.178Z,13.50
2018-11-03T13:23:49.592Z,13.70
2018-11-03T13:26:17.024Z,13.70
2018-11-03T13:28:44.502Z,13.60
2018-11-03T13:31:11.939Z,14.00
2018-11-03T13:33:39.358Z,13.70
2018-11-03T13:36:07.153Z,13.70
2018-11-03T13:38:38.524Z,13.90
2018-11-03T13:41:06.008Z,13.70
2018-11-03T13:43:33.453Z,13.80
2018-11-03T13:46:01.004Z,13.80
2018-11-03T13:48:28.524Z,13.80
2018-11-03T13:50:55.978Z,13.60
2018-11-03T13:53:23.394Z,13.70
2018-11-03T13:55:50.859Z,13.50
2018-11-03T13:58:18.268Z,13.40
2018-11-03T14:00:45.692Z,13.50
2018-11-03T14:03:13.127Z,13.50
2018-11-03T14:05:40.549Z,13.60
2018-11-03T14:08:07.997Z,13.90
2018-11-03T14:10:35.421Z,13.70
2018-11-03T14:13:02.875Z,14.00
2018-11-03T14:15:30.298Z,13.90
2018-11-03T14:17:57.765Z,13.70
2018-11-03T14:20:25.225Z,13.30
2018-11-03T14:22:52.667Z,13.40
2018-11-03T14:25:20.108Z,13.10
2018-11-03T14:27:47.922Z,13.20
2018-11-03T14:30:15.519Z,13.00
2018-11-03T14:32:43.120Z,12.80
2018-11-03T14:35:11.147Z,13.00
2018-11-03T14:37:38.952Z,12.80
2018-11-03T14:40:08.727Z,12.80
2018-11-03T14:42:36.147Z,12.70
2018-11-03T14:45:03.976Z,12.40
2018-11-03T14:47:31.518Z,12.90
2018-11-03T14:50:02.266Z,12.90
2018-11-03T14:52:30.628Z,12.60
2018-11-03T14:54:58.042Z,12.30
2018-11-03T14:57:25.508Z,12.20
2018-11-03T14:59:52.933Z,12.20
2018-11-03T15:02:20.374Z,12.00
2018-11-03T15:04:47.772Z,11.80
2018-11-03T15:07:15.268Z,11.60
2018-11-03T15:09:42.684Z,11.40
2018-11-03T15:12:10.424Z,11.10
2018-11-03T15:14:37.866Z,10.70
2018-11-03T15:17:05.640Z,10.40
2018-11-03T15:19:33.073Z,10.10
2018-11-03T15:22:00.628Z,9.70
2018-11-03T15:24:28.062Z,9.50
2018-11-03T15:26:55.557Z,9.40
2018-11-03T15:29:23.006Z,9.00
2018-11-03T15:31:50.412Z,8.80
2018-11-03T15:34:17.917Z,8.80
2018-11-03T15:36:45.344Z,8.60
2018-11-03T15:39:12.771Z,8.60
2018-11-03T15:41:40.387Z,8.40
2018-11-03T15:44:07.847Z,8.20
2018-11-03T15:46:35.258Z,8.10
2018-11-03T15:49:02.703Z,8.00
2018-11-03T15:51:30.115Z,8.20
2018-11-03T15:53:57.582Z,8.10
2018-11-03T15:56:24.982Z,7.80
2018-11-03T15:58:52.427Z,7.50
2018-11-03T16:01:19.896Z,7.40
2018-11-03T16:03:47.349Z,7.50
2018-11-03T16:06:14.742Z,7.30
2018-11-03T16:08:42.160Z,7.20
2018-11-03T16:11:09.567Z,7.30
2018-11-03T16:13:36.996Z,7.40
2018-11-03T16:16:04.457Z,7.40
2018-11-03T16:18:31.940Z,7.20
2018-11-03T16:20:59.348Z,7.10
2018-11-03T16:23:27.042Z,7.00
2018-11-03T16:25:54.525Z,7.00
2018-11-03T16:28:22.112Z,7.00
2018-11-03T16:30:49.591Z,7.10
2018-11-03T16:33:17.010Z,6.90
2018-11-03T16:35:44.600Z,6.80
2018-11-03T16:38:11.858Z,6.80
2018-11-03T16:40:39.287Z,6.70
2018-11-03T16:43:06.695Z,7.00
2018-11-03T16:45:34.140Z,6.90
2018-11-03T16:48:01.567Z,6.90
2018-11-03T16:50:29.008Z,7.10
2018-11-03T16:52:56.407Z,7.00
2018-11-03T16:55:23.840Z,6.90
2018-11-03T16:57:51.235Z,6.50
2018-11-03T17:00:19.515Z,6.30
2018-11-03T17:02:46.957Z,6.40
2018-11-03T17:05:14.936Z,6.60
2018-11-03T17:07:42.381Z,6.50
2018-11-03T17:10:12.090Z,6.40
2018-11-03T17:12:40.917Z,6.50
2018-11-03T17:15:08.279Z,6.50
2018-11-03T17:17:35.672Z,6.50
2018-11-03T17:20:03.209Z,6.50
2018-11-03T17:22:30.633Z,6.50
2018-11-03T17:24:58.103Z,6.30
2018-11-03T17:27:25.719Z,6.10
2018-11-03T17:29:53.205Z,6.00
2018-11-03T17:32:20.691Z,6.10
2018-11-03T17:34:48.127Z,5.90
2018-11-03T17:37:15.947Z,5.90
2018-11-03T17:39:43.425Z,5.70
2018-11-03T17:42:10.870Z,5.50
2018-11-03T17:44:38.333Z,5.40
2018-11-03T17:47:06.140Z,5.40
2018-11-03T17:49:33.607Z,5.40
2018-11-03T17:52:01.019Z,5.50
2018-11-03T17:54:28.471Z,5.50
2018-11-03T17:56:55.940Z,5.30
2018-11-03T17:59:23.394Z,5.10
2018-11-03T18:01:50.956Z,5.30
2018-11-03T18:04:18.407Z,5.30
2018-11-03T18:06:45.866Z,5.60
2018-11-03T18:09:13.298Z,5.50
2018-11-03T18:11:40.743Z,5.70
2018-11-03T18:14:08.154Z,5.70
2018-11-03T18:16:35.682Z,5.80
2018-11-03T18:19:03.114Z,5.70
2018-11-03T18:21:30.556Z,5.70
2018-11-03T18:23:58.163Z,5.60
2018-11-03T18:26:25.639Z,5.40
2018-11-03T18:28:53.018Z,5.60
2018-11-03T18:31:20.482Z,5.50
2018-11-03T18:33:47.875Z,5.30
2018-11-03T18:36:15.305Z,5.40
2018-11-03T18:38:42.765Z,5.60
2018-11-03T18:41:10.225Z,5.40
2018-11-03T18:43:37.666Z,5.40
2018-11-03T18:46:05.276Z,5.40
2018-11-03T18:48:32.705Z,5.30
2018-11-03T18:51:00.140Z,5.10
2018-11-03T18:53:27.540Z,5.00
2018-11-03T18:55:55.022Z,5.10
2018-11-03T18:58:22.435Z,5.00
2018-11-03T19:00:49.966Z,4.90
2018-11-03T19:03:17.342Z,4.90
2018-11-03T19:05:44.765Z,5.10
2018-11-03T19:08:12.188Z,5.20
2018-11-03T19:10:39.666Z,5.30
2018-11-03T19:13:07.623Z,5.10
2018-11-03T19:15:35.061Z,5.10
2018-11-03T19:18:02.481Z,5.00
2018-11-03T19:20:29.991Z,5.00
2018-11-03T19:22:57.382Z,5.00
2018-11-03T19:25:24.858Z,5.10
2018-11-03T19:27:52.246Z,5.00
2018-11-03T19:30:19.849Z,4.90
2018-11-03T19:32:47.262Z,4.80
2018-11-03T19:35:14.659Z,4.90
2018-11-03T19:37:42.224Z,4.90
2018-11-03T19:40:11.049Z,4.90
2018-11-03T19:42:38.862Z,4.90
2018-11-03T19:45:06.289Z,4.90
2018-11-03T19:47:33.759Z,4.90
2018-11-03T19:50:01.151Z,4.80
2018-11-03T19:52:28.718Z,4.80
2018-11-03T19:54:56.198Z,4.80
2018-11-03T19:57:23.628Z,4.90
2018-11-03T19:59:51.136Z,4.60
2018-11-03T20:02:18.619Z,4.70
2018-11-03T20:04:46.018Z,4.70
2018-11-03T20:07:13.462Z,4.70
2018-11-03T20:09:42.577Z,4.80
2018-11-03T20:12:10.038Z,4.80
2018-11-03T20:14:37.451Z,4.70
2018-11-03T20:17:05.101Z,4.80
2018-11-03T20:19:32.500Z,4.80
2018-11-03T20:21:59.941Z,4.60
2018-11-03T20:24:27.372Z,4.70
2018-11-03T20:26:54.870Z,4.70
2018-11-03T20:29:22.312Z,4.80
2018-11-03T20:31:49.798Z,4.60
2018-11-03T20:34:17.166Z,4.60
2018-11-03T20:36:44.577Z,4.60
2018-11-03T20:39:11.982Z,4.70
2018-11-03T20:41:39.513Z,4.60
2018-11-03T20:44:06.881Z,4.60
2018-11-03T20:46:36.432Z,4.60
2018-11-03T20:49:03.868Z,4.70
2018-11-03T20:51:31.420Z,4.50
2018-11-03T20:53:58.947Z,4.50
2018-11-03T20:56:26.311Z,4.50
2018-11-03T20:58:53.724Z,4.50
2018-11-03T21:01:21.167Z,4.40
2018-11-03T21:03:48.635Z,4.30
2018-11-03T21:06:16.154Z,4.20
2018-11-03T21:08:43.645Z,4.20
2018-11-03T21:11:11.171Z,4.40
2018-11-03T21:13:38.718Z,4.40
2018-11-03T21:16:06.146Z,4.30
2018-11-03T21:18:33.572Z,4.40
2018-11-03T21:21:01.015Z,4.40
2018-11-03T21:23:28.526Z,4.50
2018-11-03T21:25:56.033Z,4.40
2018-11-03T21:28:23.587Z,4.40
2018-11-03T21:30:50.986Z,4.40
2018-11-03T21:33:18.520Z,4.30
2018-11-03T21:35:45.940Z,4.30
2018-11-03T21:38:13.374Z,4.20
2018-11-03T21:40:40.878Z,4.40
2018-11-03T21:43:08.337Z,4.20
2018-11-03T21:45:35.777Z,4.30
2018-11-03T21:48:03.235Z,4.10
2018-11-03T21:50:30.641Z,4.00
2018-11-03T21:52:58.091Z,3.90
2018-11-03T21:55:25.492Z,4.10
2018-11-03T21:57:52.918Z,4.10
2018-11-03T22:00:20.410Z,4.30
2018-11-03T22:02:47.884Z,4.30
2018-11-03T22:05:15.303Z,4.30
2018-11-03T22:07:43.213Z,4.30
2018-11-03T22:10:10.948Z,4.30
2018-11-03T22:12:39.118Z,4.40
2018-11-03T22:15:06.876Z,4.30
2018-11-03T22:17:34.316Z,4.40
2018-11-03T22:20:01.928Z,4.30
2018-11-03T22:22:29.359Z,4.30
2018-11-03T22:24:56.808Z,4.30
2018-11-03T22:27:24.202Z,4.40
2018-11-03T22:29:51.660Z,4.30
2018-11-03T22:32:19.083Z,4.30
2018-11-03T22:34:46.558Z,4.30
2018-11-03T22:37:14.008Z,4.30
2018-11-03T22:39:41.419Z,4.30
2018-11-03T22:42:09.024Z,4.30
2018-11-03T22:44:36.361Z,4.30
2018-11-03T22:47:03.999Z,4.30
2018-11-03T22:49:31.450Z,4.30
2018-11-03T22:51:59.003Z,4.30
2018-11-03T22:54:26.624Z,4.40
2018-11-03T22:56:54.124Z,4.40
2018-11-03T22:59:21.569Z,4.50
2018-11-03T23:01:49.051Z,4.50
2018-11-03T23:04:16.534Z,4.70
2018-11-03T23:06:43.996Z,4.60
2018-11-03T23:09:11.423Z,4.50
2018-11-03T23:11:38.869Z,4.40
2018-11-03T23:14:06.274Z,4.40
2018-11-03T23:16:33.753Z,4.50
2018-11-03T23:19:01.152Z,4.50
2018-11-03T23:21:28.617Z,4.60
2018-11-03T23:23:56.205Z,4.60
2018-11-03T23:26:24.064Z,4.80
2018-11-03T23:28:51.624Z,4.80
2018-11-03T23:31:19.079Z,4.80
2018-11-03T23:33:46.535Z,4.90
2018-11-03T23:36:13.993Z,5.10
2018-11-03T23:38:41.450Z,5.10
2018-11-03T23:41:08.859Z,5.00
2018-11-03T23:43:36.280Z,4.90
2018-11-03T23:46:03.783Z,5.00
2018-11-03T23:48:31.192Z,5.00
2018-11-03T23:50:58.633Z,4.90
2018-11-03T23:53:26.308Z,5.00
2018-11-03T23:55:53.831Z,5.10
2018-11-03T23:58:24.280Z,5.10
