createdAt,value
2022-11-22T00:02:09.922Z,80.04
2022-11-22T00:04:36.045Z,79.91
2022-11-22T00:07:02.187Z,79.98
2022-11-22T00:09:28.601Z,79.79
2022-11-22T00:11:54.854Z,80.06
2022-11-22T00:14:20.952Z,80.18
2022-11-22T00:16:47.091Z,80.25
2022-11-22T00:19:13.185Z,80.00
2022-11-22T00:21:39.285Z,80.00
2022-11-22T00:24:05.408Z,80.24
2022-11-22T00:26:31.505Z,80.55
2022-11-22T00:28:57.590Z,80.58
2022-11-22T00:31:23.748Z,80.35
2022-11-22T00:33:49.856Z,80.45
2022-11-22T00:36:15.957Z,80.78
2022-11-22T00:38:42.577Z,80.35
2022-11-22T00:41:08.686Z,80.53
2022-11-22T00:43:34.791Z,80.54
2022-11-22T00:46:00.908Z,80.78
2022-11-22T00:48:27.007Z,81.07
2022-11-22T00:50:53.105Z,80.94
2022-11-22T00:53:19.215Z,80.68
2022-11-22T00:55:45.311Z,80.85
2022-11-22T00:58:11.416Z,81.02
2022-11-22T01:00:37.579Z,81.21
2022-11-22T01:03:03.776Z,80.95
2022-11-22T01:05:29.883Z,80.95
2022-11-22T01:07:56.001Z,80.97
2022-11-22T01:10:22.107Z,81.12
2022-11-22T01:12:48.204Z,81.11
2022-11-22T01:15:14.333Z,81.50
2022-11-22T01:17:40.430Z,81.36
2022-11-22T01:20:06.523Z,81.71
2022-11-22T01:22:32.645Z,81.35
2022-11-22T01:24:58.745Z,81.58
2022-11-22T01:27:24.833Z,81.27
2022-11-22T01:29:50.999Z,81.63
2022-11-22T01:32:17.105Z,81.76
2022-11-22T01:34:43.201Z,81.90
2022-11-22T01:37:09.306Z,81.71
2022-11-22T01:39:35.409Z,81.89
2022-11-22T01:42:01.524Z,81.74
2022-11-22T01:44:28.010Z,81.80
2022-11-22T01:46:54.097Z,81.87
2022-11-22T01:49:20.197Z,81.92
2022-11-22T01:51:46.325Z,81.70
2022-11-22T01:54:12.420Z,81.94
2022-11-22T01:56:38.508Z,81.75
2022-11-22T01:59:04.630Z,81.99
2022-11-22T02:01:30.800Z,82.26
2022-11-22T02:03:56.945Z,81.81
2022-11-22T02:06:23.065Z,82.08
2022-11-22T02:08:49.147Z,82.33
2022-11-22T02:11:15.240Z,82.49
2022-11-22T02:13:41.348Z,82.30
2022-11-22T02:16:07.443Z,82.50
2022-11-22T02:18:33.537Z,82.86
2022-11-22T02:20:59.675Z,82.65
2022-11-22T02:23:25.773Z,82.63
2022-11-22T02:25:51.860Z,82.94
2022-11-22T02:28:17.981Z,82.90
2022-11-22T02:30:44.074Z,82.94
2022-11-22T02:33:10.180Z,83.20
2022-11-22T02:35:36.301Z,82.91
2022-11-22T02:38:02.431Z,83.04
2022-11-22T02:40:28.523Z,83.20
2022-11-22T02:42:54.637Z,83.19
2022-11-22T02:45:20.791Z,83.23
2022-11-22T02:47:46.898Z,83.17
2022-11-22T02:50:13.014Z,83.04
2022-11-22T02:52:39.102Z,83.68
2022-11-22T02:55:05.184Z,83.50
2022-11-22T02:57:31.303Z,83.25
2022-11-22T02:59:57.387Z,83.54
2022-11-22T03:02:23.473Z,83.57
2022-11-22T03:04:49.583Z,83.89
2022-11-22T03:07:15.727Z,83.44
2022-11-22T03:09:41.866Z,83.48
2022-11-22T03:12:08.262Z,83.47
2022-11-22T03:14:34.357Z,83.56
2022-11-22T03:17:00.452Z,83.46
2022-11-22T03:19:26.568Z,83.43
2022-11-22T03:21:52.670Z,83.51
2022-11-22T03:24:18.765Z,83.64
2022-11-22T03:26:44.935Z,83.79
2022-11-22T03:29:11.036Z,83.50
2022-11-22T03:31:37.164Z,83.67
2022-11-22T03:34:03.268Z,83.53
2022-11-22T03:36:29.377Z,83.47
2022-11-22T03:38:55.477Z,83.51
2022-11-22T03:41:21.593Z,83.66
2022-11-22T03:43:47.682Z,83.97
2022-11-22T03:46:13.767Z,83.82
2022-11-22T03:48:40.375Z,83.43
2022-11-22T03:51:06.467Z,83.61
2022-11-22T03:53:32.557Z,83.69
2022-11-22T03:55:58.661Z,83.42
2022-11-22T03:58:24.765Z,83.36
2022-11-22T04:00:50.861Z,83.31
2022-11-22T04:03:16.991Z,83.59
2022-11-22T04:05:43.096Z,83.35
2022-11-22T04:08:09.198Z,83.42
2022-11-22T04:10:35.337Z,83.35
2022-11-22T04:13:01.455Z,83.25
2022-11-22T04:15:27.558Z,83.31
2022-11-22T04:17:53.673Z,83.37
2022-11-22T04:20:19.795Z,83.43
2022-11-22T04:22:45.887Z,83.58
2022-11-22T04:25:12.003Z,83.09
2022-11-22T04:27:38.105Z,83.07
2022-11-22T04:30:04.189Z,83.06
2022-11-22T04:32:32.125Z,82.97
2022-11-22T04:34:58.221Z,82.88
2022-11-22T04:37:24.310Z,83.01
2022-11-22T04:39:50.895Z,83.00
2022-11-22T04:42:16.987Z,83.03
2022-11-22T04:44:43.104Z,82.69
2022-11-22T04:47:09.219Z,82.97
2022-11-22T04:49:35.311Z,83.01
2022-11-22T04:52:01.420Z,82.83
2022-11-22T04:54:27.583Z,83.07
2022-11-22T04:56:53.686Z,83.08
2022-11-22T04:59:19.780Z,82.88
2022-11-22T05:01:45.906Z,82.92
2022-11-22T05:04:12.014Z,82.91
2022-11-22T05:06:38.119Z,82.83
2022-11-22T05:09:04.243Z,82.52
2022-11-22T05:11:30.362Z,82.72
2022-11-22T05:13:56.456Z,82.53
2022-11-22T05:16:22.570Z,82.79
2022-11-22T05:18:48.651Z,82.49
2022-11-22T05:21:14.777Z,82.47
2022-11-22T05:23:40.909Z,82.64
2022-11-22T05:26:06.995Z,82.49
2022-11-22T05:28:33.103Z,82.57
2022-11-22T05:30:59.216Z,82.62
2022-11-22T05:33:25.304Z,82.40
2022-11-22T05:35:51.396Z,82.56
2022-11-22T05:38:17.517Z,82.47
2022-11-22T05:40:43.651Z,82.54
2022-11-22T05:43:09.747Z,82.81
2022-11-22T05:45:35.860Z,82.61
2022-11-22T05:48:01.954Z,82.60
2022-11-22T05:50:28.062Z,82.64
2022-11-22T05:52:54.179Z,82.39
2022-11-22T05:55:20.276Z,82.29
2022-11-22T05:57:46.368Z,82.62
2022-11-22T06:00:12.476Z,82.62
2022-11-22T06:02:42.770Z,82.74
2022-11-22T06:05:08.919Z,82.72
2022-11-22T06:07:35.158Z,82.68
2022-11-22T06:10:01.391Z,82.60
2022-11-22T06:12:27.499Z,82.75
2022-11-22T06:14:53.611Z,82.60
2022-11-22T06:17:19.711Z,82.42
2022-11-22T06:19:45.800Z,82.33
2022-11-22T06:22:11.932Z,82.16
2022-11-22T06:24:38.035Z,82.67
2022-11-22T06:27:04.124Z,82.56
2022-11-22T06:29:30.485Z,82.37
2022-11-22T06:32:00.415Z,82.57
2022-11-22T06:34:29.547Z,82.29
2022-11-22T06:36:55.668Z,82.04
2022-11-22T06:39:21.749Z,82.39
2022-11-22T06:41:47.856Z,82.24
2022-11-22T06:44:14.456Z,82.29
2022-11-22T06:46:40.557Z,82.15
2022-11-22T06:49:06.653Z,82.06
2022-11-22T06:51:32.773Z,82.26
2022-11-22T06:53:58.867Z,82.21
2022-11-22T06:56:24.957Z,81.82
2022-11-22T06:58:51.551Z,81.86
2022-11-22T07:01:17.682Z,82.17
2022-11-22T07:03:43.793Z,82.03
2022-11-22T07:06:09.899Z,82.08
2022-11-22T07:08:36.017Z,82.01
2022-11-22T07:11:02.108Z,82.04
2022-11-22T07:13:28.223Z,81.63
2022-11-22T07:15:54.322Z,81.71
2022-11-22T07:18:20.404Z,81.68
2022-11-22T07:20:46.536Z,81.81
2022-11-22T07:23:12.641Z,81.44
2022-11-22T07:25:38.736Z,81.13
2022-11-22T07:28:04.843Z,81.03
2022-11-22T07:30:31.093Z,81.01
2022-11-22T07:32:57.188Z,81.15
2022-11-22T07:35:23.296Z,81.04
2022-11-22T07:37:49.435Z,80.64
2022-11-22T07:40:15.525Z,80.74
2022-11-22T07:42:41.637Z,80.59
2022-11-22T07:45:07.741Z,80.49
2022-11-22T07:47:33.839Z,80.51
2022-11-22T07:49:59.943Z,80.87
2022-11-22T07:52:26.031Z,80.83
2022-11-22T07:54:52.128Z,80.42
2022-11-22T07:57:18.737Z,80.31
2022-11-22T07:59:44.842Z,80.23
2022-11-22T08:02:10.975Z,80.08
2022-11-22T08:04:37.402Z,79.99
2022-11-22T08:07:03.544Z,79.75
2022-11-22T08:09:29.935Z,79.87
2022-11-22T08:11:56.243Z,79.77
2022-11-22T08:14:22.336Z,79.31
2022-11-22T08:16:48.425Z,79.77
2022-11-22T08:19:14.557Z,79.45
2022-11-22T08:21:40.673Z,79.02
2022-11-22T08:24:06.760Z,79.00
2022-11-22T08:26:32.868Z,78.79
2022-11-22T08:28:59.047Z,78.83
2022-11-22T08:31:25.172Z,78.89
2022-11-22T08:33:51.317Z,78.82
2022-11-22T08:36:17.415Z,78.61
2022-11-22T08:38:43.491Z,78.41
2022-11-22T08:41:09.594Z,78.05
2022-11-22T08:43:35.695Z,78.15
2022-11-22T08:46:01.804Z,77.95
2022-11-22T08:48:27.967Z,77.96
2022-11-22T08:50:54.095Z,77.83
2022-11-22T08:53:20.189Z,77.90
2022-11-22T08:55:46.300Z,77.83
2022-11-22T08:58:12.396Z,77.73
2022-11-22T09:00:38.491Z,77.58
2022-11-22T09:03:04.606Z,77.40
2022-11-22T09:05:30.737Z,77.28
2022-11-22T09:10:43.614Z,77.38
2022-11-22T09:13:09.766Z,77.25
2022-11-22T09:15:35.885Z,77.15
2022-11-22T09:18:02.020Z,77.04
2022-11-22T09:20:28.147Z,76.83
2022-11-22T09:22:54.231Z,76.90
2022-11-22T09:25:20.354Z,76.73
2022-11-22T09:27:46.490Z,76.46
2022-11-22T09:30:12.633Z,76.62
2022-11-22T09:32:38.750Z,76.36
2022-11-22T09:35:04.866Z,76.45
2022-11-22T09:37:30.957Z,76.26
2022-11-22T09:39:57.067Z,76.11
2022-11-22T09:42:23.177Z,76.13
2022-11-22T09:44:49.273Z,75.94
2022-11-22T09:47:15.383Z,75.87
2022-11-22T09:49:41.481Z,75.75
2022-11-22T09:52:07.581Z,75.34
2022-11-22T09:54:33.733Z,75.02
2022-11-22T09:56:59.833Z,75.34
2022-11-22T09:59:25.932Z,75.20
2022-11-22T10:01:52.100Z,75.11
2022-11-22T10:04:18.257Z,75.06
2022-11-22T10:06:44.358Z,74.61
2022-11-22T10:09:10.769Z,74.62
2022-11-22T10:11:37.247Z,74.75
2022-11-22T10:14:03.394Z,74.37
2022-11-22T10:16:29.511Z,74.30
2022-11-22T10:18:55.613Z,74.11
2022-11-22T10:21:21.706Z,73.94
2022-11-22T10:23:47.842Z,73.88
2022-11-22T10:26:13.928Z,73.92
2022-11-22T10:28:40.037Z,73.89
2022-11-22T10:31:06.146Z,73.73
2022-11-22T10:33:32.248Z,73.76
2022-11-22T10:35:58.519Z,73.28
2022-11-22T10:38:24.756Z,73.49
2022-11-22T10:40:50.869Z,73.47
2022-11-22T10:43:16.969Z,73.38
2022-11-22T10:45:43.084Z,73.25
2022-11-22T10:48:09.181Z,73.16
2022-11-22T10:50:35.325Z,72.79
2022-11-22T10:53:01.954Z,73.02
2022-11-22T10:55:28.056Z,72.79
2022-11-22T10:57:54.184Z,72.79
2022-11-22T11:00:20.329Z,72.44
2022-11-22T11:02:46.428Z,72.20
2022-11-22T11:05:12.525Z,71.87
2022-11-22T11:07:38.713Z,71.73
2022-11-22T11:10:14.923Z,71.41
2022-11-22T11:12:46.426Z,71.20
2022-11-22T11:15:12.538Z,71.37
2022-11-22T11:17:38.780Z,70.96
2022-11-22T11:20:04.920Z,70.91
2022-11-22T11:22:58.522Z,70.74
2022-11-22T11:25:17.163Z,70.75
2022-11-22T11:27:43.264Z,70.38
2022-11-22T11:30:09.363Z,70.38
2022-11-22T11:32:35.468Z,70.38
2022-11-22T11:35:01.558Z,70.33
2022-11-22T11:37:27.648Z,69.89
2022-11-22T11:39:53.760Z,69.76
2022-11-22T11:42:19.845Z,69.81
2022-11-22T11:44:45.937Z,69.47
2022-11-22T11:47:12.069Z,69.51
2022-11-22T11:49:38.160Z,69.23
2022-11-22T11:52:04.258Z,69.37
2022-11-22T11:54:30.858Z,69.08
2022-11-22T11:56:56.955Z,69.33
2022-11-22T11:59:23.042Z,69.11
2022-11-22T12:01:49.213Z,68.80
2022-11-22T12:04:15.348Z,69.09
2022-11-22T12:06:41.445Z,68.73
2022-11-22T12:09:07.577Z,68.80
2022-11-22T12:11:33.720Z,68.45
2022-11-22T12:16:46.439Z,68.33
2022-11-22T12:19:14.976Z,68.17
2022-11-22T12:21:41.495Z,68.07
2022-11-22T12:24:40.976Z,68.29
2022-11-22T12:26:53.922Z,68.18
2022-11-22T12:29:20.157Z,67.84
2022-11-22T12:31:46.241Z,67.88
2022-11-22T12:34:12.492Z,67.99
2022-11-22T12:36:38.885Z,68.31
2022-11-22T12:39:05.019Z,68.10
2022-11-22T12:41:31.138Z,67.93
2022-11-22T12:43:57.322Z,68.05
2022-11-22T12:46:26.699Z,67.78
2022-11-22T12:48:52.895Z,67.96
2022-11-22T12:51:20.209Z,67.74
2022-11-22T12:53:46.915Z,67.54
2022-11-22T12:56:13.032Z,67.46
2022-11-22T12:58:39.159Z,67.63
2022-11-22T13:01:05.291Z,67.50
2022-11-22T13:03:31.425Z,67.58
2022-11-22T13:05:57.552Z,67.66
2022-11-22T13:08:23.636Z,67.67
2022-11-22T13:10:49.739Z,67.67
2022-11-22T13:13:15.844Z,67.77
2022-11-22T13:15:41.938Z,67.74
2022-11-22T13:18:08.060Z,67.57
2022-11-22T13:20:36.928Z,67.95
2022-11-22T13:23:07.029Z,67.61
2022-11-22T13:25:33.130Z,67.78
2022-11-22T13:27:59.247Z,67.81
2022-11-22T13:30:25.335Z,67.56
2022-11-22T13:32:51.433Z,67.48
2022-11-22T13:35:17.549Z,67.54
2022-11-22T13:37:48.104Z,67.38
2022-11-22T13:40:14.192Z,67.58
2022-11-22T13:42:40.304Z,67.60
2022-11-22T13:45:06.400Z,67.56
2022-11-22T13:47:32.500Z,67.68
2022-11-22T13:49:58.605Z,67.82
2022-11-22T13:52:24.687Z,67.61
2022-11-22T13:54:50.869Z,67.82
2022-11-22T13:57:17.025Z,67.65
2022-11-22T13:59:43.117Z,67.76
2022-11-22T14:02:09.216Z,67.84
2022-11-22T14:04:35.952Z,67.91
2022-11-22T14:07:02.056Z,67.85
2022-11-22T14:09:28.160Z,68.03
2022-11-22T14:11:54.279Z,68.14
2022-11-22T14:14:20.445Z,67.95
2022-11-22T14:16:46.547Z,67.95
2022-11-22T14:19:12.970Z,68.00
2022-11-22T14:21:39.262Z,68.28
2022-11-22T14:24:05.357Z,67.89
2022-11-22T14:26:31.501Z,68.10
2022-11-22T14:28:57.661Z,68.18
2022-11-22T14:31:23.748Z,68.24
2022-11-22T14:33:49.865Z,68.25
2022-11-22T14:36:15.963Z,68.30
2022-11-22T14:38:42.065Z,68.22
2022-11-22T14:41:08.189Z,68.40
2022-11-22T14:43:34.281Z,68.51
2022-11-22T14:46:00.381Z,68.41
2022-11-22T14:48:26.495Z,68.26
2022-11-22T14:50:52.600Z,68.50
2022-11-22T14:53:18.867Z,68.50
2022-11-22T14:55:45.126Z,68.78
2022-11-22T14:58:11.451Z,68.51
2022-11-22T15:00:37.820Z,68.82
2022-11-22T15:03:05.545Z,68.86
2022-11-22T15:09:12.525Z,69.05
2022-11-22T15:09:17.241Z,69.13
2022-11-22T15:11:04.276Z,69.21
2022-11-22T15:13:30.580Z,69.17
2022-11-22T15:57:44.950Z,71.46
2022-11-22T16:00:11.762Z,71.69
2022-11-22T16:02:37.855Z,71.82
2022-11-22T16:06:08.489Z,71.66
2022-11-22T16:07:50.584Z,72.10
2022-11-22T16:10:16.747Z,72.22
2022-11-22T16:12:42.839Z,72.67
2022-11-22T16:15:08.987Z,72.68
2022-11-22T16:17:35.102Z,72.70
2022-11-22T16:20:04.216Z,73.25
2022-11-22T16:22:31.346Z,73.19
2022-11-22T16:24:57.513Z,73.32
2022-11-22T16:27:24.568Z,73.14
2022-11-22T16:29:50.680Z,73.65
2022-11-22T16:32:16.855Z,73.84
2022-11-22T16:34:42.972Z,74.20
2022-11-22T16:37:09.102Z,74.07
2022-11-22T16:39:35.284Z,74.15
2022-11-22T16:42:01.390Z,74.65
2022-11-22T16:44:27.688Z,74.73
2022-11-22T16:46:53.932Z,74.83
2022-11-22T16:49:20.118Z,74.71
2022-11-22T16:51:46.243Z,75.00
2022-11-22T16:54:12.387Z,74.86
2022-11-22T16:56:38.539Z,75.18
2022-11-22T16:59:09.782Z,75.20
2022-11-22T17:01:40.621Z,75.63
2022-11-22T17:04:06.762Z,75.56
2022-11-22T17:06:32.858Z,75.49
2022-11-22T17:08:58.986Z,75.65
2022-11-22T17:11:25.080Z,75.88
2022-11-22T17:13:51.173Z,76.41
2022-11-22T17:16:17.276Z,76.23
2022-11-22T17:18:43.350Z,76.28
2022-11-22T17:21:09.441Z,76.42
2022-11-22T17:23:35.601Z,76.71
2022-11-22T17:26:01.712Z,76.52
2022-11-22T17:28:27.809Z,76.79
2022-11-22T17:30:53.972Z,76.99
2022-11-22T17:33:20.078Z,77.06
2022-11-22T17:35:46.188Z,77.45
2022-11-22T17:38:12.319Z,77.46
2022-11-22T17:40:38.419Z,77.46
2022-11-22T17:43:04.519Z,77.77
2022-11-22T17:45:30.637Z,78.00
2022-11-22T17:47:56.739Z,78.06
2022-11-22T17:50:22.833Z,78.25
2022-11-22T17:52:48.953Z,78.56
2022-11-22T17:55:15.053Z,78.56
2022-11-22T17:57:41.161Z,78.55
2022-11-22T18:00:07.300Z,78.79
2022-11-22T18:02:33.436Z,78.83
2022-11-22T18:04:59.593Z,79.01
2022-11-22T18:07:25.804Z,78.75
2022-11-22T18:09:52.009Z,78.90
2022-11-22T18:12:18.091Z,79.02
2022-11-22T18:14:44.501Z,79.31
2022-11-22T18:17:10.600Z,79.16
2022-11-22T18:19:36.710Z,79.32
2022-11-22T18:22:02.902Z,79.52
2022-11-22T18:24:29.044Z,79.36
2022-11-22T18:26:55.163Z,79.80
2022-11-22T18:32:07.812Z,79.60
2022-11-22T18:34:33.931Z,79.94
2022-11-22T18:37:02.585Z,80.03
2022-11-22T18:39:29.173Z,79.73
2022-11-22T18:41:55.562Z,79.98
2022-11-22T18:44:21.664Z,79.69
2022-11-22T18:46:47.762Z,80.02
2022-11-22T18:49:13.860Z,80.23
2022-11-22T18:51:40.203Z,80.33
2022-11-22T18:54:06.336Z,80.13
2022-11-22T18:56:32.453Z,80.20
2022-11-22T18:58:58.571Z,80.50
2022-11-22T19:01:24.750Z,80.35
2022-11-22T19:03:50.914Z,80.61
2022-11-22T19:06:17.028Z,80.40
2022-11-22T19:08:43.134Z,80.33
2022-11-22T19:11:09.248Z,80.65
2022-11-22T19:13:35.353Z,80.39
2022-11-22T19:16:01.460Z,80.57
2022-11-22T19:18:29.212Z,80.74
2022-11-22T19:20:58.916Z,80.80
2022-11-22T19:23:25.007Z,80.65
2022-11-22T19:25:51.107Z,80.65
2022-11-22T19:28:17.204Z,80.63
2022-11-22T19:30:44.438Z,80.81
2022-11-22T19:33:11.116Z,80.72
2022-11-22T19:35:37.207Z,80.91
2022-11-22T19:38:03.316Z,80.85
2022-11-22T19:40:29.429Z,81.07
2022-11-22T19:42:55.515Z,81.09
2022-11-22T19:45:21.618Z,81.24
2022-11-22T19:47:47.735Z,81.17
2022-11-22T19:50:13.822Z,81.15
2022-11-22T19:52:39.920Z,81.55
2022-11-22T19:55:06.018Z,81.42
2022-11-22T19:57:32.112Z,81.23
2022-11-22T20:00:00.171Z,81.54
2022-11-22T20:02:26.490Z,81.49
2022-11-22T20:04:52.575Z,81.32
2022-11-22T20:07:18.715Z,81.52
2022-11-22T20:09:44.817Z,81.56
2022-11-22T20:12:10.919Z,81.52
2022-11-22T20:14:37.000Z,81.42
2022-11-22T20:17:03.121Z,81.42
2022-11-22T20:19:34.064Z,81.72
2022-11-22T20:22:00.653Z,81.47
2022-11-22T20:24:26.781Z,81.43
2022-11-22T20:26:52.875Z,81.64
2022-11-22T20:29:18.970Z,81.31
2022-11-22T20:31:45.111Z,81.27
2022-11-22T20:34:11.207Z,81.33
2022-11-22T20:36:37.295Z,81.47
2022-11-22T20:39:08.597Z,81.33
2022-11-22T20:41:36.105Z,81.48
2022-11-22T20:44:02.209Z,81.55
2022-11-22T20:46:28.317Z,81.53
2022-11-22T20:48:54.417Z,81.31
2022-11-22T20:51:20.503Z,81.56
2022-11-22T20:53:46.646Z,81.52
2022-11-22T20:56:12.751Z,81.32
2022-11-22T20:58:38.852Z,81.71
2022-11-22T21:01:05.050Z,81.53
2022-11-22T21:03:31.181Z,81.35
2022-11-22T21:05:57.278Z,81.34
2022-11-22T21:08:23.397Z,81.38
2022-11-22T21:10:49.491Z,81.46
2022-11-22T21:13:15.591Z,81.25
2022-11-22T21:15:41.748Z,81.23
2022-11-22T21:20:54.224Z,81.42
2022-11-22T21:23:20.334Z,81.25
2022-11-22T21:25:46.437Z,81.49
2022-11-22T21:28:12.551Z,81.31
2022-11-22T21:30:38.637Z,81.41
2022-11-22T21:33:04.733Z,81.32
2022-11-22T21:35:30.866Z,81.04
2022-11-22T21:37:56.971Z,81.25
2022-11-22T21:40:23.073Z,81.38
2022-11-22T21:42:49.448Z,81.34
2022-11-22T21:45:15.604Z,81.07
2022-11-22T21:47:41.700Z,81.30
2022-11-22T21:50:11.602Z,81.28
2022-11-22T21:52:38.131Z,81.12
2022-11-22T21:55:04.236Z,81.07
2022-11-22T21:57:30.357Z,81.33
2022-11-22T21:59:56.453Z,81.18
2022-11-22T22:02:22.563Z,81.03
2022-11-22T22:04:48.757Z,81.17
2022-11-22T22:07:36.454Z,80.98
2022-11-22T22:10:00.968Z,80.98
2022-11-22T22:12:27.057Z,80.87
2022-11-22T22:14:53.150Z,80.87
2022-11-22T22:17:19.261Z,80.84
2022-11-22T22:19:45.367Z,80.51
2022-11-22T22:22:11.454Z,80.64
2022-11-22T22:24:37.616Z,80.54
2022-11-22T22:27:03.706Z,80.54
2022-11-22T22:29:30.075Z,80.48
2022-11-22T22:31:56.449Z,80.63
2022-11-22T22:34:22.527Z,80.77
2022-11-22T22:36:48.627Z,80.60
2022-11-22T22:39:14.754Z,80.59
2022-11-22T22:41:40.856Z,80.63
2022-11-22T22:44:06.971Z,80.51
2022-11-22T22:46:33.359Z,80.62
2022-11-22T22:48:59.443Z,80.71
2022-11-22T22:51:31.814Z,80.70
2022-11-22T22:53:59.128Z,80.91
2022-11-22T22:56:25.222Z,81.10
2022-11-22T22:58:51.321Z,81.04
2022-11-22T23:01:17.571Z,81.07
2022-11-22T23:03:43.781Z,81.15
2022-11-22T23:06:09.936Z,80.91
2022-11-22T23:08:36.049Z,81.35
2022-11-22T23:11:02.131Z,81.35
2022-11-22T23:13:28.233Z,81.26
2022-11-22T23:15:58.779Z,81.41
2022-11-22T23:18:25.069Z,81.39
2022-11-22T23:20:51.195Z,81.20
2022-11-22T23:23:17.308Z,81.46
2022-11-22T23:25:43.413Z,81.07
2022-11-22T23:28:09.517Z,81.47
2022-11-22T23:30:35.620Z,81.51
2022-11-22T23:33:01.713Z,81.37
2022-11-22T23:35:27.803Z,81.32
2022-11-22T23:37:53.924Z,81.56
2022-11-22T23:40:20.032Z,81.36
2022-11-22T23:42:46.130Z,81.57
2022-11-22T23:45:12.239Z,81.67
2022-11-22T23:47:38.327Z,81.69
2022-11-22T23:50:04.408Z,81.72
2022-11-22T23:52:30.523Z,81.91
2022-11-22T23:54:56.625Z,81.93
2022-11-22T23:57:22.800Z,81.78
2022-11-22T23:59:48.908Z,82.13
