createdAt,value
2018-07-17T00:00:59.071Z,95159.00
2018-07-17T00:03:30.055Z,95159.00
2018-07-17T00:05:59.187Z,95156.00
2018-07-17T00:08:29.186Z,95161.00
2018-07-17T00:10:59.302Z,95165.00
2018-07-17T00:13:29.416Z,95165.00
2018-07-17T00:15:59.438Z,95169.00
2018-07-17T00:18:29.310Z,95170.00
2018-07-17T00:20:59.502Z,95178.00
2018-07-17T00:23:29.403Z,95174.00
2018-07-17T00:25:59.761Z,95177.00
2018-07-17T00:28:29.611Z,95174.00
2018-07-17T00:30:59.587Z,95185.00
2018-07-17T00:33:29.634Z,95176.00
2018-07-17T00:35:59.645Z,95169.00
2018-07-17T00:38:29.815Z,95177.00
2018-07-17T00:40:59.763Z,95172.00
2018-07-17T00:43:29.821Z,95165.00
2018-07-17T00:45:59.789Z,95173.00
2018-07-17T00:48:29.934Z,95180.00
2018-07-17T00:50:59.932Z,95176.00
2018-07-17T00:53:29.895Z,95178.00
2018-07-17T00:55:59.965Z,95164.00
2018-07-17T00:58:29.986Z,95168.00
2018-07-17T01:00:59.213Z,95160.00
2018-07-17T01:03:33.483Z,95170.00
2018-07-17T01:06:07.982Z,95167.00
2018-07-17T01:08:42.333Z,95166.00
2018-07-17T01:11:16.731Z,95165.00
2018-07-17T01:13:53.081Z,95164.00
2018-07-17T01:16:22.189Z,95152.00
2018-07-17T01:18:51.330Z,95161.00
2018-07-17T01:21:20.487Z,95163.00
2018-07-17T01:23:49.674Z,95163.00
2018-07-17T01:26:18.846Z,95158.00
2018-07-17T01:28:48.133Z,95146.00
2018-07-17T01:31:17.214Z,95144.00
2018-07-17T01:33:46.277Z,95144.00
2018-07-17T01:36:15.374Z,95149.00
2018-07-17T01:38:44.590Z,95153.00
2018-07-17T01:41:13.698Z,95154.00
2018-07-17T01:43:42.746Z,95166.00
2018-07-17T01:46:11.895Z,95155.00
2018-07-17T01:48:41.134Z,95166.00
2018-07-17T01:51:10.333Z,95161.00
2018-07-17T01:53:39.437Z,95158.00
2018-07-17T01:56:08.610Z,95161.00
2018-07-17T01:58:37.709Z,95161.00
2018-07-17T02:01:07.125Z,95164.00
2018-07-17T02:03:36.374Z,95158.00
2018-07-17T02:06:05.550Z,95169.00
2018-07-17T02:08:34.722Z,95164.00
2018-07-17T02:11:03.829Z,95171.00
2018-07-17T02:13:32.982Z,95174.00
2018-07-17T02:16:02.143Z,95172.00
2018-07-17T02:18:31.305Z,95170.00
2018-07-17T02:21:01.097Z,95179.00
2018-07-17T02:23:31.005Z,95176.00
2018-07-17T02:26:01.133Z,95181.00
2018-07-17T02:28:31.026Z,95182.00
2018-07-17T02:31:01.039Z,95188.00
2018-07-17T02:33:31.242Z,95191.00
2018-07-17T02:36:01.162Z,95182.00
2018-07-17T02:38:31.311Z,95182.00
2018-07-17T02:41:01.282Z,95184.00
2018-07-17T02:43:31.203Z,95183.00
2018-07-17T02:46:01.274Z,95186.00
2018-07-17T02:48:31.330Z,95189.00
2018-07-17T02:51:01.294Z,95192.00
2018-07-17T02:53:31.341Z,95197.00
2018-07-17T02:56:01.463Z,95210.00
2018-07-17T02:58:31.503Z,95218.00
2018-07-17T03:01:01.350Z,95217.00
2018-07-17T03:03:31.491Z,95216.00
2018-07-17T03:06:01.514Z,95210.00
2018-07-17T03:08:31.626Z,95221.00
2018-07-17T03:11:01.543Z,95221.00
2018-07-17T03:13:31.602Z,95215.00
2018-07-17T03:16:01.710Z,95215.00
2018-07-17T03:18:31.653Z,95221.00
2018-07-17T03:21:01.738Z,95221.00
2018-07-17T03:23:31.784Z,95219.00
2018-07-17T03:26:01.689Z,95231.00
2018-07-17T03:28:31.787Z,95234.00
2018-07-17T03:31:01.721Z,95226.00
2018-07-17T03:33:31.836Z,95222.00
2018-07-17T03:36:02.259Z,95233.00
2018-07-17T03:38:31.858Z,95238.00
2018-07-17T03:41:01.821Z,95229.00
2018-07-17T03:43:31.850Z,95239.00
2018-07-17T03:46:02.011Z,95236.00
2018-07-17T03:48:31.725Z,95240.00
2018-07-17T03:51:01.830Z,95232.00
2018-07-17T03:53:32.142Z,95233.00
2018-07-17T03:56:01.992Z,95241.00
2018-07-17T03:58:32.242Z,95250.00
2018-07-17T04:01:02.178Z,95252.00
2018-07-17T04:03:32.063Z,95254.00
2018-07-17T04:06:02.126Z,95249.00
2018-07-17T04:08:32.141Z,95254.00
2018-07-17T04:11:02.218Z,95255.00
2018-07-17T04:13:31.372Z,95254.00
2018-07-17T04:16:00.506Z,95261.00
2018-07-17T04:18:29.670Z,95258.00
2018-07-17T04:20:58.782Z,95252.00
2018-07-17T04:23:27.934Z,95253.00
2018-07-17T04:25:57.099Z,95244.00
2018-07-17T04:28:27.276Z,95247.00
2018-07-17T04:30:56.457Z,95248.00
2018-07-17T04:33:25.578Z,95253.00
2018-07-17T04:35:54.639Z,95256.00
2018-07-17T04:38:23.901Z,95260.00
2018-07-17T04:40:53.035Z,95259.00
2018-07-17T04:43:22.163Z,95257.00
2018-07-17T04:45:51.286Z,95257.00
2018-07-17T04:48:20.609Z,95263.00
2018-07-17T04:50:49.727Z,95260.00
2018-07-17T04:53:18.890Z,95257.00
2018-07-17T04:55:48.006Z,95265.00
2018-07-17T04:58:17.102Z,95257.00
2018-07-17T05:00:46.310Z,95271.00
2018-07-17T05:03:15.478Z,95257.00
2018-07-17T05:05:44.622Z,95256.00
2018-07-17T05:08:13.809Z,95270.00
2018-07-17T05:10:42.892Z,95268.00
2018-07-17T05:13:12.136Z,95264.00
2018-07-17T05:15:41.355Z,95270.00
2018-07-17T05:18:10.624Z,95265.00
2018-07-17T05:20:39.761Z,95267.00
2018-07-17T05:23:08.906Z,95265.00
2018-07-17T05:25:37.971Z,95279.00
2018-07-17T05:28:07.093Z,95276.00
2018-07-17T05:30:36.265Z,95279.00
2018-07-17T05:33:05.454Z,95276.00
2018-07-17T05:35:34.699Z,95268.00
2018-07-17T05:38:03.954Z,95278.00
2018-07-17T05:40:33.174Z,95280.00
2018-07-17T05:43:02.346Z,95267.00
2018-07-17T05:45:31.575Z,95273.00
2018-07-17T05:48:00.725Z,95275.00
2018-07-17T05:50:29.858Z,95277.00
2018-07-17T05:52:59.066Z,95279.00
2018-07-17T05:55:28.614Z,95278.00
2018-07-17T05:57:57.748Z,95279.00
2018-07-17T06:00:27.499Z,95275.00
2018-07-17T06:02:56.594Z,95275.00
2018-07-17T06:05:25.769Z,95275.00
2018-07-17T06:07:54.906Z,95289.00
2018-07-17T06:10:24.149Z,95279.00
2018-07-17T06:12:53.396Z,95278.00
2018-07-17T06:15:22.598Z,95269.00
2018-07-17T06:17:51.754Z,95280.00
2018-07-17T06:20:20.674Z,95287.00
2018-07-17T06:22:49.921Z,95281.00
2018-07-17T06:25:19.066Z,95283.00
2018-07-17T06:27:48.177Z,95285.00
2018-07-17T06:30:17.311Z,95282.00
2018-07-17T06:32:46.494Z,95292.00
2018-07-17T06:35:15.710Z,95288.00
2018-07-17T06:37:44.942Z,95292.00
2018-07-17T06:40:14.126Z,95285.00
2018-07-17T06:42:43.266Z,95267.00
2018-07-17T06:45:12.406Z,95284.00
2018-07-17T06:47:41.750Z,95287.00
2018-07-17T06:50:10.977Z,95281.00
2018-07-17T06:52:40.058Z,95293.00
2018-07-17T06:55:09.239Z,95289.00
2018-07-17T06:57:38.418Z,95293.00
2018-07-17T07:00:07.699Z,95293.00
2018-07-17T07:02:36.930Z,95296.00
2018-07-17T07:05:06.119Z,95310.00
2018-07-17T07:07:35.381Z,95304.00
2018-07-17T07:10:04.513Z,95305.00
2018-07-17T07:12:34.526Z,95301.00
2018-07-17T07:15:04.498Z,95297.00
2018-07-17T07:17:34.518Z,95301.00
2018-07-17T07:20:05.091Z,95298.00
2018-07-17T07:22:34.546Z,95300.00
2018-07-17T07:25:04.530Z,95299.00
2018-07-17T07:27:34.707Z,95305.00
2018-07-17T07:30:04.832Z,95303.00
2018-07-17T07:32:34.520Z,95296.00
2018-07-17T07:35:04.587Z,95306.00
2018-07-17T07:37:34.710Z,95309.00
2018-07-17T07:40:05.574Z,95317.00
2018-07-17T07:42:34.485Z,95310.00
2018-07-17T07:45:04.678Z,95308.00
2018-07-17T07:47:34.933Z,95307.00
2018-07-17T07:50:04.978Z,95305.00
2018-07-17T07:52:35.026Z,95318.00
2018-07-17T07:55:05.221Z,95325.00
2018-07-17T07:57:36.269Z,95318.00
2018-07-17T08:00:05.429Z,95318.00
2018-07-17T08:02:35.149Z,95322.00
2018-07-17T08:05:05.415Z,95323.00
2018-07-17T08:07:35.530Z,95316.00
2018-07-17T08:10:06.819Z,95328.00
2018-07-17T08:12:36.214Z,95328.00
2018-07-17T08:15:05.778Z,95328.00
2018-07-17T08:17:35.269Z,95330.00
2018-07-17T08:20:05.346Z,95327.00
2018-07-17T08:22:35.293Z,95325.00
2018-07-17T08:25:05.705Z,95332.00
2018-07-17T08:27:36.439Z,95324.00
2018-07-17T08:30:05.766Z,95327.00
2018-07-17T08:32:35.663Z,95333.00
2018-07-17T08:35:05.502Z,95333.00
2018-07-17T08:37:35.621Z,95326.00
2018-07-17T08:40:06.115Z,95327.00
2018-07-17T08:42:35.735Z,95325.00
2018-07-17T08:45:05.950Z,95328.00
2018-07-17T08:47:35.774Z,95327.00
2018-07-17T08:50:05.676Z,95329.00
2018-07-17T08:52:36.042Z,95332.00
2018-07-17T08:55:07.883Z,95337.00
2018-07-17T08:57:38.067Z,95337.00
2018-07-17T09:00:09.925Z,95345.00
2018-07-17T09:02:39.070Z,95335.00
2018-07-17T09:05:09.595Z,95332.00
2018-07-17T09:07:38.766Z,95337.00
2018-07-17T09:10:08.706Z,95335.00
2018-07-17T09:12:37.930Z,95321.00
2018-07-17T09:15:07.675Z,95333.00
2018-07-17T09:17:36.866Z,95337.00
2018-07-17T09:20:06.491Z,95331.00
2018-07-17T09:22:36.321Z,95332.00
2018-07-17T09:25:06.480Z,95331.00
2018-07-17T09:27:36.414Z,95329.00
2018-07-17T09:30:06.621Z,95331.00
2018-07-17T09:32:36.366Z,95334.00
2018-07-17T09:35:06.500Z,95335.00
2018-07-17T09:37:37.546Z,95335.00
2018-07-17T09:40:07.008Z,95335.00
2018-07-17T09:42:36.790Z,95332.00
2018-07-17T09:45:06.703Z,95336.00
2018-07-17T09:47:36.933Z,95330.00
2018-07-17T09:50:06.377Z,95332.00
2018-07-17T09:52:36.760Z,95326.00
2018-07-17T09:55:06.965Z,95338.00
2018-07-17T09:57:37.658Z,95334.00
2018-07-17T10:00:06.794Z,95329.00
2018-07-17T10:02:37.733Z,95340.00
2018-07-17T10:05:06.849Z,95332.00
2018-07-17T10:07:36.858Z,95339.00
2018-07-17T10:10:06.922Z,95332.00
2018-07-17T10:12:36.865Z,95338.00
2018-07-17T10:15:06.840Z,95336.00
2018-07-17T10:17:36.813Z,95336.00
2018-07-17T10:20:06.869Z,95337.00
2018-07-17T10:22:36.916Z,95340.00
2018-07-17T10:25:07.723Z,95331.00
2018-07-17T10:27:36.961Z,95345.00
2018-07-17T10:30:07.474Z,95337.00
2018-07-17T10:32:37.262Z,95337.00
2018-07-17T10:35:07.042Z,95339.00
2018-07-17T10:37:37.230Z,95332.00
2018-07-17T10:40:07.657Z,95325.00
2018-07-17T10:42:37.546Z,95326.00
2018-07-17T10:45:07.574Z,95335.00
2018-07-17T10:47:37.465Z,95322.00
2018-07-17T10:50:07.348Z,95321.00
2018-07-17T10:52:37.457Z,95315.00
2018-07-17T10:55:07.566Z,95321.00
2018-07-17T10:57:37.525Z,95327.00
2018-07-17T11:00:07.439Z,95316.00
2018-07-17T11:02:37.616Z,95306.00
2018-07-17T11:05:07.610Z,95315.00
2018-07-17T11:07:37.654Z,95309.00
2018-07-17T11:10:07.829Z,95310.00
2018-07-17T11:12:37.704Z,95306.00
2018-07-17T11:15:07.701Z,95303.00
2018-07-17T11:17:38.014Z,95299.00
2018-07-17T11:20:08.014Z,95300.00
2018-07-17T11:22:37.893Z,95293.00
2018-07-17T11:25:07.861Z,95294.00
2018-07-17T11:27:38.004Z,95298.00
2018-07-17T11:30:08.454Z,95279.00
2018-07-17T11:32:38.050Z,95279.00
2018-07-17T11:35:08.083Z,95276.00
2018-07-17T11:37:38.011Z,95277.00
2018-07-17T11:40:08.108Z,95275.00
2018-07-17T11:42:38.281Z,95271.00
2018-07-17T11:45:08.278Z,95273.00
2018-07-17T11:47:38.325Z,95277.00
2018-07-17T11:50:08.448Z,95276.00
2018-07-17T11:52:38.326Z,95267.00
2018-07-17T11:55:08.418Z,95265.00
2018-07-17T11:57:38.479Z,95264.00
2018-07-17T12:00:08.430Z,95255.00
2018-07-17T12:02:38.330Z,95255.00
2018-07-17T12:05:08.437Z,95247.00
2018-07-17T12:07:38.514Z,95249.00
2018-07-17T12:10:08.654Z,95254.00
2018-07-17T12:12:38.776Z,95258.00
2018-07-17T12:15:08.696Z,95261.00
2018-07-17T12:17:38.814Z,95258.00
2018-07-17T12:20:08.924Z,95258.00
2018-07-17T12:22:38.825Z,95247.00
2018-07-17T12:25:08.875Z,95257.00
2018-07-17T12:27:38.767Z,95256.00
2018-07-17T12:30:08.917Z,95257.00
2018-07-17T12:32:38.919Z,95259.00
2018-07-17T12:35:08.883Z,95255.00
2018-07-17T12:37:39.062Z,95257.00
2018-07-17T12:40:09.211Z,95257.00
2018-07-17T12:42:39.138Z,95253.00
2018-07-17T12:45:09.222Z,95256.00
2018-07-17T12:47:39.214Z,95258.00
2018-07-17T12:50:09.204Z,95261.00
2018-07-17T12:52:39.214Z,95264.00
2018-07-17T12:55:09.377Z,95268.00
2018-07-17T12:57:39.314Z,95269.00
2018-07-17T13:00:09.309Z,95277.00
2018-07-17T13:02:39.563Z,95274.00
2018-07-17T13:05:09.334Z,95266.00
2018-07-17T13:07:39.463Z,95278.00
2018-07-17T13:10:09.505Z,95278.00
2018-07-17T13:12:39.398Z,95275.00
2018-07-17T13:15:09.529Z,95266.00
2018-07-17T13:17:39.525Z,95271.00
2018-07-17T13:20:09.642Z,95275.00
2018-07-17T13:22:39.610Z,95275.00
2018-07-17T13:25:09.676Z,95269.00
2018-07-17T13:27:39.734Z,95266.00
2018-07-17T13:30:09.703Z,95255.00
2018-07-17T13:32:39.650Z,95265.00
2018-07-17T13:35:09.806Z,95266.00
2018-07-17T13:37:39.806Z,95265.00
2018-07-17T13:40:10.003Z,95274.00
2018-07-17T13:42:39.843Z,95263.00
2018-07-17T13:45:09.770Z,95276.00
2018-07-17T13:47:40.130Z,95279.00
2018-07-17T13:50:09.993Z,95272.00
2018-07-17T13:52:40.079Z,95282.00
2018-07-17T13:55:09.959Z,95279.00
2018-07-17T13:57:40.202Z,95285.00
2018-07-17T14:00:10.077Z,95283.00
2018-07-17T14:02:39.965Z,95278.00
2018-07-17T14:05:10.097Z,95292.00
2018-07-17T14:07:40.253Z,95292.00
2018-07-17T14:10:10.254Z,95287.00
2018-07-17T14:12:40.301Z,95299.00
2018-07-17T14:15:10.323Z,95325.00
2018-07-17T14:17:40.242Z,95326.00
2018-07-17T14:20:10.238Z,95330.00
2018-07-17T14:22:40.424Z,95333.00
2018-07-17T14:25:10.345Z,95334.00
2018-07-17T14:27:40.425Z,95341.00
2018-07-17T14:30:10.424Z,95337.00
2018-07-17T14:32:41.383Z,95335.00
2018-07-17T14:35:10.595Z,95325.00
2018-07-17T14:37:40.539Z,95329.00
2018-07-17T14:40:10.531Z,95337.00
2018-07-17T14:42:40.615Z,95343.00
2018-07-17T14:45:10.273Z,95356.00
2018-07-17T14:47:40.425Z,95367.00
2018-07-17T14:50:10.934Z,95371.00
2018-07-17T14:52:40.650Z,95366.00
2018-07-17T14:55:11.478Z,95369.00
2018-07-17T14:57:41.194Z,95380.00
2018-07-17T15:00:11.440Z,95390.00
2018-07-17T15:02:40.763Z,95385.00
2018-07-17T15:05:10.988Z,95389.00
2018-07-17T15:07:40.834Z,95386.00
2018-07-17T15:10:10.717Z,95392.00
2018-07-17T15:12:40.789Z,95387.00
2018-07-17T15:15:10.778Z,95401.00
2018-07-17T15:17:40.890Z,95403.00
2018-07-17T15:20:10.780Z,95383.00
2018-07-17T15:22:40.831Z,95383.00
2018-07-17T15:25:10.866Z,95361.00
2018-07-17T15:27:41.003Z,95334.00
2018-07-17T15:30:10.864Z,95328.00
2018-07-17T15:32:40.935Z,95321.00
2018-07-17T15:35:10.877Z,95308.00
2018-07-17T15:37:41.050Z,95311.00
2018-07-17T15:40:11.014Z,95312.00
2018-07-17T15:42:41.030Z,95312.00
2018-07-17T15:45:10.938Z,95312.00
2018-07-17T15:47:41.051Z,95312.00
2018-07-17T15:50:11.111Z,95314.00
2018-07-17T15:52:41.158Z,95308.00
2018-07-17T15:55:11.095Z,95310.00
2018-07-17T15:57:41.146Z,95295.00
2018-07-17T16:00:11.212Z,95312.00
2018-07-17T16:02:41.178Z,95314.00
2018-07-17T16:05:11.083Z,95304.00
2018-07-17T16:07:41.306Z,95313.00
2018-07-17T16:10:11.314Z,95307.00
2018-07-17T16:12:41.309Z,95309.00
2018-07-17T16:15:11.372Z,95307.00
2018-07-17T16:17:41.266Z,95309.00
2018-07-17T16:20:11.332Z,95303.00
2018-07-17T16:22:41.278Z,95302.00
2018-07-17T16:25:11.391Z,95307.00
2018-07-17T16:27:41.355Z,95307.00
2018-07-17T16:30:11.451Z,95306.00
2018-07-17T16:32:42.259Z,95305.00
2018-07-17T16:35:11.521Z,95293.00
2018-07-17T16:37:41.507Z,95300.00
2018-07-17T16:40:11.300Z,95295.00
2018-07-17T16:42:41.834Z,95293.00
2018-07-17T16:45:11.515Z,95293.00
2018-07-17T16:47:41.625Z,95293.00
2018-07-17T16:50:11.522Z,95288.00
2018-07-17T16:52:41.758Z,95283.00
2018-07-17T16:55:11.652Z,95287.00
2018-07-17T16:57:41.516Z,95283.00
2018-07-17T17:00:11.621Z,95288.00
2018-07-17T17:02:52.101Z,95285.00
2018-07-17T17:05:23.896Z,95293.00
2018-07-17T17:07:53.942Z,95296.00
2018-07-17T17:10:23.082Z,95308.00
2018-07-17T17:12:52.294Z,95305.00
2018-07-17T17:15:21.381Z,95306.00
2018-07-17T17:17:50.558Z,95305.00
2018-07-17T17:20:19.753Z,95303.00
2018-07-17T17:22:48.818Z,95301.00
2018-07-17T17:25:17.989Z,95305.00
2018-07-17T17:27:47.193Z,95307.00
2018-07-17T17:30:16.302Z,95305.00
2018-07-17T17:32:45.449Z,95315.00
2018-07-17T17:35:14.786Z,95321.00
2018-07-17T17:37:43.906Z,95350.00
2018-07-17T17:40:13.122Z,95423.00
2018-07-17T17:42:42.317Z,95428.00
2018-07-17T17:45:12.254Z,95430.00
2018-07-17T17:47:42.403Z,95394.00
2018-07-17T17:50:12.257Z,95370.00
2018-07-17T17:52:42.198Z,95365.00
2018-07-17T17:55:12.191Z,95343.00
2018-07-17T17:57:42.282Z,95351.00
2018-07-17T18:00:12.255Z,95352.00
2018-07-17T18:02:41.986Z,95346.00
2018-07-17T18:05:12.135Z,95359.00
2018-07-17T18:07:42.450Z,95366.00
2018-07-17T18:10:12.382Z,95371.00
2018-07-17T18:12:42.414Z,95373.00
2018-07-17T18:17:33.845Z,95377.00
2018-07-17T18:20:02.987Z,95367.00
2018-07-17T18:22:32.197Z,95361.00
2018-07-17T18:25:01.525Z,95361.00
2018-07-17T18:27:30.816Z,95362.00
2018-07-17T18:30:00.245Z,95353.00
2018-07-17T18:32:29.581Z,95358.00
2018-07-17T18:34:59.154Z,95367.00
2018-07-17T18:37:28.319Z,95367.00
2018-07-17T18:39:57.554Z,95372.00
2018-07-17T18:42:27.355Z,95370.00
2018-07-17T18:44:56.606Z,95377.00
2018-07-17T18:47:25.798Z,95380.00
2018-07-17T18:50:12.309Z,95382.00
2018-07-17T18:52:24.322Z,95385.00
2018-07-17T18:54:53.334Z,95389.00
2018-07-17T18:57:22.636Z,95399.00
2018-07-17T18:59:52.071Z,95399.00
2018-07-17T19:02:21.593Z,95401.00
2018-07-17T19:04:51.134Z,95405.00
2018-07-17T19:07:20.434Z,95405.00
2018-07-17T19:09:49.539Z,95407.00
2018-07-17T19:12:18.711Z,95418.00
2018-07-17T19:14:47.807Z,95413.00
2018-07-17T19:17:16.955Z,95421.00
2018-07-17T19:19:46.174Z,95423.00
2018-07-17T19:22:15.390Z,95427.00
2018-07-17T19:24:44.517Z,95428.00
2018-07-17T19:27:13.705Z,95428.00
2018-07-17T19:29:43.209Z,95424.00
2018-07-17T19:32:13.549Z,95434.00
2018-07-17T19:34:43.453Z,95439.00
2018-07-17T19:37:13.431Z,95431.00
2018-07-17T19:39:43.333Z,95430.00
2018-07-17T19:42:13.514Z,95433.00
2018-07-17T19:44:43.355Z,95417.00
2018-07-17T19:47:13.642Z,95433.00
2018-07-17T19:49:43.518Z,95431.00
2018-07-17T19:52:13.551Z,95423.00
2018-07-17T19:54:43.630Z,95417.00
2018-07-17T19:57:13.667Z,95424.00
2018-07-17T19:59:43.761Z,95419.00
2018-07-17T20:02:13.674Z,95416.00
2018-07-17T20:04:43.709Z,95422.00
2018-07-17T20:07:13.645Z,95418.00
2018-07-17T20:09:43.787Z,95415.00
2018-07-17T20:12:13.802Z,95427.00
2018-07-17T20:14:43.862Z,95430.00
2018-07-17T20:17:13.770Z,95420.00
2018-07-17T20:19:43.933Z,95425.00
2018-07-17T20:22:13.906Z,95423.00
2018-07-17T20:24:43.645Z,95427.00
2018-07-17T20:27:13.494Z,95431.00
2018-07-17T20:29:42.680Z,95423.00
2018-07-17T20:32:11.863Z,95416.00
2018-07-17T20:34:41.022Z,95423.00
2018-07-17T20:37:10.218Z,95419.00
2018-07-17T20:39:39.473Z,95425.00
2018-07-17T20:42:08.715Z,95423.00
2018-07-17T20:44:38.786Z,95426.00
2018-07-17T20:47:07.985Z,95425.00
2018-07-17T20:49:37.111Z,95424.00
2018-07-17T20:52:06.456Z,95419.00
2018-07-17T20:54:35.664Z,95421.00
2018-07-17T20:57:04.856Z,95426.00
2018-07-17T20:59:34.020Z,95426.00
2018-07-17T21:02:03.282Z,95419.00
2018-07-17T21:04:32.479Z,95424.00
2018-07-17T21:07:01.710Z,95416.00
2018-07-17T21:09:30.953Z,95419.00
2018-07-17T21:12:00.047Z,95422.00
2018-07-17T21:14:29.118Z,95418.00
2018-07-17T21:16:58.354Z,95412.00
2018-07-17T21:19:27.508Z,95428.00
2018-07-17T21:21:56.737Z,95416.00
2018-07-17T21:24:25.861Z,95429.00
2018-07-17T21:26:55.085Z,95427.00
2018-07-17T21:29:24.204Z,95434.00
2018-07-17T21:31:53.314Z,95436.00
2018-07-17T21:34:22.494Z,95436.00
2018-07-17T21:36:51.622Z,95437.00
2018-07-17T21:39:20.809Z,95442.00
2018-07-17T21:41:50.051Z,95450.00
2018-07-17T21:44:19.285Z,95452.00
2018-07-17T21:46:48.405Z,95450.00
2018-07-17T21:49:17.592Z,95445.00
2018-07-17T21:51:46.734Z,95452.00
2018-07-17T21:54:15.917Z,95453.00
2018-07-17T21:56:45.533Z,95464.00
2018-07-17T21:59:15.218Z,95466.00
2018-07-17T22:01:45.360Z,95475.00
2018-07-17T22:04:15.571Z,95477.00
2018-07-17T22:06:45.410Z,95472.00
2018-07-17T22:09:15.638Z,95473.00
2018-07-17T22:11:45.568Z,95476.00
2018-07-17T22:14:15.766Z,95480.00
2018-07-17T22:16:45.706Z,95474.00
2018-07-17T22:19:15.758Z,95468.00
2018-07-17T22:21:45.707Z,95474.00
2018-07-17T22:24:15.913Z,95486.00
2018-07-17T22:26:46.003Z,95476.00
2018-07-17T22:29:15.770Z,95483.00
2018-07-17T22:31:45.871Z,95478.00
2018-07-17T22:34:16.002Z,95488.00
2018-07-17T22:36:46.062Z,95486.00
2018-07-17T22:39:16.061Z,95483.00
2018-07-17T22:41:46.150Z,95486.00
2018-07-17T22:44:16.170Z,95474.00
2018-07-17T22:46:46.179Z,95480.00
2018-07-17T22:49:20.798Z,95481.00
2018-07-17T22:51:51.404Z,95487.00
2018-07-17T22:54:20.710Z,95472.00
2018-07-17T22:56:49.805Z,95476.00
2018-07-17T22:59:19.436Z,95474.00
2018-07-17T23:01:49.021Z,95474.00
2018-07-17T23:04:18.434Z,95481.00
2018-07-17T23:06:47.625Z,95483.00
2018-07-17T23:09:16.835Z,95475.00
2018-07-17T23:11:46.473Z,95468.00
2018-07-17T23:14:16.473Z,95466.00
2018-07-17T23:16:46.530Z,95473.00
2018-07-17T23:19:16.614Z,95473.00
2018-07-17T23:21:46.549Z,95465.00
2018-07-17T23:24:16.697Z,95471.00
2018-07-17T23:26:46.702Z,95469.00
2018-07-17T23:29:16.693Z,95473.00
2018-07-17T23:31:46.717Z,95478.00
2018-07-17T23:34:16.769Z,95482.00
2018-07-17T23:36:46.707Z,95474.00
2018-07-17T23:39:16.961Z,95484.00
2018-07-17T23:41:46.987Z,95481.00
2018-07-17T23:44:16.858Z,95479.00
2018-07-17T23:46:46.950Z,95484.00
2018-07-17T23:49:22.247Z,95472.00
2018-07-17T23:51:51.273Z,95478.00
2018-07-17T23:54:20.502Z,95483.00
2018-07-17T23:56:49.662Z,95479.00
2018-07-17T23:59:18.873Z,95484.00
