createdAt,value
2016-09-30T00:00:21.307Z,0
2016-09-30T00:01:22.146Z,0
2016-09-30T00:02:21.358Z,0
2016-09-30T00:03:20.998Z,0
2016-09-30T00:04:21.389Z,0
2016-09-30T00:05:22.004Z,0
2016-09-30T00:06:20.927Z,0
2016-09-30T00:07:21.308Z,0
2016-09-30T00:08:21.305Z,0
2016-09-30T00:09:21.857Z,0
2016-09-30T00:10:21.305Z,0
2016-09-30T00:11:21.265Z,0
2016-09-30T00:12:21.886Z,0
2016-09-30T00:13:20.797Z,0
2016-09-30T00:14:21.099Z,0
2016-09-30T00:15:21.010Z,0
2016-09-30T00:16:20.776Z,0
2016-09-30T00:17:21.143Z,0
2016-09-30T00:18:20.794Z,0
2016-09-30T00:19:21.508Z,0
2016-09-30T00:20:21.316Z,0
2016-09-30T00:21:21.196Z,0
2016-09-30T00:22:21.289Z,0
2016-09-30T00:23:21.288Z,0
2016-09-30T00:24:21.046Z,0
2016-09-30T00:25:21.024Z,0
2016-09-30T00:26:19.862Z,0
2016-09-30T00:27:20.984Z,0
2016-09-30T00:28:20.320Z,0
2016-09-30T00:29:20.949Z,0
2016-09-30T00:30:20.807Z,0
2016-09-30T00:31:20.185Z,0
2016-09-30T00:32:21.591Z,0
2016-09-30T00:33:19.522Z,0
2016-09-30T00:34:20.809Z,0
2016-09-30T00:35:20.808Z,0
2016-09-30T00:36:20.145Z,0
2016-09-30T00:37:19.546Z,0
2016-09-30T00:38:20.504Z,0
2016-09-30T00:39:21.055Z,0
2016-09-30T00:40:20.880Z,0
2016-09-30T00:41:20.809Z,0
2016-09-30T00:42:21.417Z,0
2016-09-30T00:43:19.737Z,0
2016-09-30T00:44:20.175Z,0
2016-09-30T00:45:20.947Z,0
2016-09-30T00:46:20.717Z,0
2016-09-30T00:47:20.012Z,0
2016-09-30T00:48:20.927Z,0
2016-09-30T00:49:21.179Z,0
2016-09-30T00:50:21.273Z,0
2016-09-30T00:51:20.636Z,0
2016-09-30T00:52:20.267Z,0
2016-09-30T00:53:21.217Z,0
2016-09-30T00:54:21.238Z,0
2016-09-30T00:55:20.540Z,0
2016-09-30T00:56:20.905Z,0
2016-09-30T00:57:20.384Z,0
2016-09-30T00:58:20.381Z,0
2016-09-30T00:59:19.829Z,0
2016-09-30T01:00:20.503Z,0
2016-09-30T01:01:20.693Z,0
2016-09-30T01:02:20.476Z,0
2016-09-30T01:03:19.846Z,0
2016-09-30T01:04:21.117Z,0
2016-09-30T01:05:20.720Z,0
2016-09-30T01:06:20.617Z,0
2016-09-30T01:07:20.901Z,0
2016-09-30T01:08:20.967Z,0
2016-09-30T01:09:21.005Z,0
2016-09-30T01:10:20.580Z,0
2016-09-30T01:11:20.314Z,0
2016-09-30T01:12:19.649Z,0
2016-09-30T01:13:20.294Z,0
2016-09-30T01:14:20.317Z,0
2016-09-30T01:15:20.245Z,0
2016-09-30T01:16:19.826Z,0
2016-09-30T01:17:20.870Z,0
2016-09-30T01:18:20.461Z,0
2016-09-30T01:19:19.542Z,0
2016-09-30T01:20:20.196Z,0
2016-09-30T01:21:20.155Z,0
2016-09-30T01:22:20.797Z,0
2016-09-30T01:23:18.811Z,0
2016-09-30T01:24:20.136Z,0
2016-09-30T01:25:20.059Z,0
2016-09-30T01:26:20.712Z,0
2016-09-30T01:27:19.655Z,0
2016-09-30T01:28:20.286Z,0
2016-09-30T01:29:20.343Z,0
2016-09-30T01:30:20.235Z,0
2016-09-30T01:31:19.582Z,0
2016-09-30T01:32:20.021Z,0
2016-09-30T01:33:20.603Z,0
2016-09-30T01:34:20.645Z,0
2016-09-30T01:35:19.922Z,0
2016-09-30T01:36:19.823Z,0
2016-09-30T01:37:19.925Z,0
2016-09-30T01:38:20.155Z,0
2016-09-30T01:39:19.864Z,0
2016-09-30T01:40:19.046Z,0
2016-09-30T01:41:19.215Z,0
2016-09-30T01:42:19.902Z,0
2016-09-30T01:43:19.672Z,0
2016-09-30T01:44:19.127Z,0
2016-09-30T01:45:20.280Z,0
2016-09-30T01:46:19.756Z,0
2016-09-30T01:47:19.453Z,0
2016-09-30T01:48:19.755Z,0
2016-09-30T01:49:19.544Z,0
2016-09-30T01:50:20.251Z,0
2016-09-30T01:51:18.302Z,0
2016-09-30T01:52:19.917Z,0
2016-09-30T01:53:20.179Z,0
2016-09-30T01:54:19.624Z,0
2016-09-30T01:55:19.215Z,0
2016-09-30T01:56:19.847Z,0
2016-09-30T01:57:18.926Z,0
2016-09-30T01:58:18.767Z,0
2016-09-30T01:59:19.583Z,0
2016-09-30T02:00:18.816Z,0
2016-09-30T02:01:19.627Z,0
2016-09-30T02:02:18.374Z,0
2016-09-30T02:03:19.096Z,0
2016-09-30T02:04:19.477Z,0
2016-09-30T02:05:20.007Z,0
2016-09-30T02:06:19.436Z,0
2016-09-30T02:07:19.589Z,0
2016-09-30T02:08:19.642Z,0
2016-09-30T02:09:19.966Z,0
2016-09-30T02:10:19.220Z,0
2016-09-30T02:11:19.228Z,0
2016-09-30T02:12:19.604Z,0
2016-09-30T02:13:19.592Z,0
2016-09-30T02:14:18.674Z,0
2016-09-30T02:15:19.296Z,0
2016-09-30T02:16:19.956Z,0
2016-09-30T02:17:19.517Z,0
2016-09-30T02:18:19.543Z,0
2016-09-30T02:19:19.125Z,0
2016-09-30T02:20:19.192Z,0
2016-09-30T02:21:19.479Z,0
2016-09-30T02:22:18.775Z,0
2016-09-30T02:23:19.296Z,0
2016-09-30T02:24:19.005Z,0
2016-09-30T02:25:18.584Z,0
2016-09-30T02:26:18.248Z,0
2016-09-30T02:27:19.143Z,0
2016-09-30T02:28:19.214Z,0
2016-09-30T02:29:18.686Z,0
2016-09-30T02:30:19.106Z,0
2016-09-30T02:31:19.696Z,0
2016-09-30T02:32:19.207Z,0
2016-09-30T02:33:19.116Z,0
2016-09-30T02:34:18.791Z,0
2016-09-30T02:35:19.116Z,0
2016-09-30T02:36:18.507Z,0
2016-09-30T02:37:19.256Z,0
2016-09-30T02:38:19.183Z,0
2016-09-30T02:39:18.942Z,0
2016-09-30T02:40:18.456Z,0
2016-09-30T02:41:18.777Z,0
2016-09-30T02:42:19.547Z,0
2016-09-30T02:43:18.516Z,0
2016-09-30T02:44:18.074Z,0
2016-09-30T02:45:18.517Z,0
2016-09-30T02:46:19.055Z,0
2016-09-30T02:47:18.821Z,0
2016-09-30T02:48:19.060Z,0
2016-09-30T02:49:19.009Z,0
2016-09-30T02:50:17.633Z,0
2016-09-30T02:51:18.996Z,0
2016-09-30T02:52:19.375Z,0
2016-09-30T02:53:18.339Z,0
2016-09-30T02:54:18.180Z,0
2016-09-30T02:55:18.465Z,0
2016-09-30T02:56:18.926Z,0
2016-09-30T02:57:18.935Z,0
2016-09-30T02:58:18.624Z,0
2016-09-30T02:59:17.333Z,0
2016-09-30T03:00:18.533Z,0
2016-09-30T03:01:18.718Z,0
2016-09-30T03:02:18.052Z,0
2016-09-30T03:03:18.661Z,0
2016-09-30T03:04:18.467Z,0
2016-09-30T03:05:19.246Z,0
2016-09-30T03:06:19.173Z,0
2016-09-30T03:07:18.557Z,0
2016-09-30T03:08:18.472Z,0
2016-09-30T03:09:17.348Z,0
2016-09-30T03:10:18.286Z,0
2016-09-30T03:11:17.960Z,0
2016-09-30T03:12:17.681Z,0
2016-09-30T03:13:18.451Z,0
2016-09-30T03:14:17.657Z,0
2016-09-30T03:15:18.700Z,0
2016-09-30T03:16:18.610Z,0
2016-09-30T03:17:18.443Z,0
2016-09-30T03:18:18.603Z,0
2016-09-30T03:19:18.558Z,0
2016-09-30T03:20:18.401Z,0
2016-09-30T03:21:18.177Z,0
2016-09-30T03:22:17.847Z,0
2016-09-30T03:23:17.804Z,0
2016-09-30T03:24:18.890Z,0
2016-09-30T03:25:17.171Z,0
2016-09-30T03:26:18.873Z,0
2016-09-30T03:27:18.859Z,0
2016-09-30T03:28:17.331Z,0
2016-09-30T03:29:18.517Z,0
2016-09-30T03:30:17.740Z,0
2016-09-30T03:31:18.774Z,0
2016-09-30T03:32:18.425Z,0
2016-09-30T03:33:16.708Z,0
2016-09-30T03:34:18.060Z,0
2016-09-30T03:35:17.663Z,0
2016-09-30T03:36:17.923Z,0
2016-09-30T03:37:18.267Z,0
2016-09-30T03:38:18.693Z,0
2016-09-30T03:39:18.522Z,0
2016-09-30T03:40:17.496Z,0
2016-09-30T03:41:18.634Z,0
2016-09-30T03:42:17.955Z,0
2016-09-30T03:43:17.438Z,0
2016-09-30T03:44:17.906Z,0
2016-09-30T03:45:18.555Z,0
2016-09-30T03:46:17.908Z,0
2016-09-30T03:47:18.513Z,0
2016-09-30T03:48:17.435Z,0
2016-09-30T03:49:17.863Z,0
2016-09-30T03:50:17.822Z,0
2016-09-30T03:51:17.796Z,0
2016-09-30T03:52:18.446Z,0
2016-09-30T03:53:17.969Z,0
2016-09-30T03:54:17.367Z,0
2016-09-30T03:55:18.003Z,0
2016-09-30T03:56:18.006Z,0
2016-09-30T03:57:18.234Z,0
2016-09-30T03:58:17.579Z,0
2016-09-30T03:59:17.623Z,0
2016-09-30T04:00:17.636Z,0
2016-09-30T04:01:17.740Z,0
2016-09-30T04:02:17.591Z,0
2016-09-30T04:03:17.455Z,0
2016-09-30T04:04:18.277Z,0
2016-09-30T04:05:17.606Z,0
2016-09-30T04:06:18.207Z,0
2016-09-30T04:07:17.824Z,0
2016-09-30T04:08:16.886Z,0
2016-09-30T04:09:17.854Z,0
2016-09-30T04:10:17.330Z,0
2016-09-30T04:11:16.847Z,0
2016-09-30T04:12:17.763Z,0
2016-09-30T04:13:17.440Z,0
2016-09-30T04:14:18.093Z,0
2016-09-30T04:15:16.705Z,0
2016-09-30T04:16:17.035Z,0
2016-09-30T04:17:18.075Z,0
2016-09-30T04:18:18.032Z,0
2016-09-30T04:19:17.405Z,0
2016-09-30T04:20:16.553Z,0
2016-09-30T04:21:16.626Z,0
2016-09-30T04:22:16.037Z,0
2016-09-30T04:23:17.555Z,0
2016-09-30T04:24:17.953Z,0
2016-09-30T04:25:16.616Z,0
2016-09-30T04:26:17.246Z,0
2016-09-30T04:27:17.496Z,0
2016-09-30T04:28:16.957Z,0
2016-09-30T04:29:16.747Z,0
2016-09-30T04:30:17.833Z,0
2016-09-30T04:31:17.684Z,0
2016-09-30T04:32:17.145Z,0
2016-09-30T04:33:17.825Z,0
2016-09-30T04:34:16.503Z,0
2016-09-30T04:35:16.459Z,0
2016-09-30T04:36:17.761Z,0
2016-09-30T04:37:16.437Z,0
2016-09-30T04:38:16.678Z,0
2016-09-30T04:39:17.896Z,0
2016-09-30T04:40:17.102Z,0
2016-09-30T04:41:17.741Z,0
2016-09-30T04:42:17.016Z,0
2016-09-30T04:43:17.009Z,0
2016-09-30T04:44:16.836Z,0
2016-09-30T04:45:17.640Z,0
2016-09-30T04:46:16.947Z,0
2016-09-30T04:47:16.157Z,0
2016-09-30T04:48:16.849Z,0
2016-09-30T04:49:17.150Z,0
2016-09-30T04:50:17.134Z,0
2016-09-30T04:51:16.868Z,0
2016-09-30T04:52:16.224Z,0
2016-09-30T04:53:17.517Z,0
2016-09-30T04:54:16.414Z,0
2016-09-30T04:55:17.447Z,0
2016-09-30T04:56:16.146Z,0
2016-09-30T04:57:15.694Z,0
2016-09-30T04:58:17.274Z,0
2016-09-30T04:59:16.606Z,0
2016-09-30T05:00:16.787Z,0
2016-09-30T05:01:16.447Z,0
2016-09-30T05:02:16.763Z,0
2016-09-30T05:03:16.523Z,4
2016-09-30T05:04:15.349Z,4
2016-09-30T05:05:17.035Z,0
2016-09-30T05:06:16.609Z,4
2016-09-30T05:07:17.278Z,4
2016-09-30T05:08:15.964Z,4
2016-09-30T05:09:17.245Z,8
2016-09-30T05:10:15.471Z,8
2016-09-30T05:11:17.197Z,8
2016-09-30T05:12:17.179Z,8
2016-09-30T05:13:15.635Z,12
2016-09-30T05:14:17.005Z,12
2016-09-30T05:15:16.717Z,16
2016-09-30T05:16:16.683Z,16
2016-09-30T05:17:17.013Z,20
2016-09-30T05:18:16.038Z,20
2016-09-30T05:19:16.228Z,24
2016-09-30T05:20:16.427Z,28
2016-09-30T05:21:17.030Z,32
2016-09-30T05:22:14.985Z,32
2016-09-30T05:23:16.616Z,32
2016-09-30T05:24:15.944Z,32
2016-09-30T05:25:15.684Z,32
2016-09-30T05:26:16.304Z,36
2016-09-30T05:27:15.807Z,36
2016-09-30T05:28:16.148Z,40
2016-09-30T05:29:16.270Z,40
2016-09-30T05:30:16.507Z,44
2016-09-30T05:31:15.595Z,48
2016-09-30T05:32:16.316Z,56
2016-09-30T05:33:16.042Z,64
2016-09-30T05:34:16.858Z,64
2016-09-30T05:35:16.085Z,76
2016-09-30T05:36:14.763Z,84
2016-09-30T05:37:16.811Z,76
2016-09-30T05:38:15.511Z,76
2016-09-30T05:39:16.093Z,68
2016-09-30T05:40:15.307Z,64
2016-09-30T05:41:16.588Z,64
2016-09-30T05:42:15.263Z,80
2016-09-30T05:43:16.076Z,76
2016-09-30T05:44:16.275Z,68
2016-09-30T05:45:15.609Z,68
2016-09-30T05:46:16.034Z,72
2016-09-30T05:47:15.983Z,72
2016-09-30T05:48:15.974Z,88
2016-09-30T05:49:15.546Z,80
2016-09-30T05:50:15.557Z,76
2016-09-30T05:51:15.370Z,88
2016-09-30T05:52:15.871Z,88
2016-09-30T05:53:15.908Z,88
2016-09-30T05:54:15.932Z,88
2016-09-30T05:55:16.345Z,92
2016-09-30T05:56:14.541Z,96
2016-09-30T05:57:16.857Z,104
2016-09-30T05:58:16.037Z,108
2016-09-30T05:59:16.297Z,104
2016-09-30T06:00:16.543Z,104
2016-09-30T06:01:15.806Z,112
2016-09-30T06:02:15.089Z,128
2016-09-30T06:03:14.928Z,148
2016-09-30T06:04:16.370Z,160
2016-09-30T06:05:15.892Z,188
2016-09-30T06:06:16.328Z,196
2016-09-30T06:07:15.239Z,196
2016-09-30T06:08:15.484Z,200
2016-09-30T06:09:15.154Z,232
2016-09-30T06:10:16.339Z,252
2016-09-30T06:11:14.994Z,268
2016-09-30T06:12:15.028Z,292
2016-09-30T06:13:15.474Z,288
2016-09-30T06:14:15.592Z,280
2016-09-30T06:15:14.894Z,276
2016-09-30T06:16:15.565Z,312
2016-09-30T06:17:15.754Z,340
2016-09-30T06:18:15.745Z,384
2016-09-30T06:19:14.917Z,424
2016-09-30T06:20:15.480Z,448
2016-09-30T06:21:15.694Z,444
2016-09-30T06:22:15.358Z,424
2016-09-30T06:23:15.714Z,416
2016-09-30T06:24:15.225Z,372
2016-09-30T06:25:14.315Z,316
2016-09-30T06:26:15.379Z,308
2016-09-30T06:27:16.034Z,332
2016-09-30T06:28:15.857Z,348
2016-09-30T06:29:15.264Z,332
2016-09-30T06:30:15.294Z,336
2016-09-30T06:31:15.147Z,320
2016-09-30T06:32:15.275Z,308
2016-09-30T06:33:15.937Z,312
2016-09-30T06:34:15.014Z,336
2016-09-30T06:35:15.249Z,364
2016-09-30T06:36:15.227Z,480
2016-09-30T06:37:15.208Z,500
2016-09-30T06:38:15.195Z,492
2016-09-30T06:39:14.445Z,488
2016-09-30T06:40:15.386Z,468
2016-09-30T06:41:15.136Z,596
2016-09-30T06:42:15.150Z,564
2016-09-30T06:43:14.965Z,548
2016-09-30T06:44:15.336Z,596
2016-09-30T06:45:15.315Z,716
2016-09-30T06:46:15.046Z,716
2016-09-30T06:47:14.879Z,684
2016-09-30T06:48:15.691Z,832
2016-09-30T06:49:14.356Z,848
2016-09-30T06:50:15.264Z,924
2016-09-30T06:51:14.287Z,924
2016-09-30T06:52:15.480Z,952
2016-09-30T06:53:15.192Z,1052
2016-09-30T06:54:14.203Z,1088
2016-09-30T06:55:15.564Z,1136
2016-09-30T06:56:14.887Z,1196
2016-09-30T06:57:14.146Z,1244
2016-09-30T06:58:14.885Z,1332
2016-09-30T06:59:14.830Z,1300
2016-09-30T07:00:14.107Z,1268
2016-09-30T07:01:13.996Z,1140
2016-09-30T07:02:14.198Z,1116
2016-09-30T07:03:15.277Z,1216
2016-09-30T07:04:14.134Z,1132
2016-09-30T07:05:14.366Z,1232
2016-09-30T07:06:13.927Z,1188
2016-09-30T07:07:13.437Z,1160
2016-09-30T07:08:13.573Z,1336
2016-09-30T07:09:14.760Z,1336
2016-09-30T07:10:14.931Z,1328
2016-09-30T07:11:14.665Z,1308
2016-09-30T07:12:15.313Z,1504
2016-09-30T07:13:14.450Z,1356
2016-09-30T07:14:14.877Z,1552
2016-09-30T07:15:14.864Z,1580
2016-09-30T07:16:14.602Z,1456
2016-09-30T07:17:13.187Z,1512
2016-09-30T07:18:14.808Z,1524
2016-09-30T07:19:14.615Z,1668
2016-09-30T07:20:14.397Z,1724
2016-09-30T07:21:13.987Z,1804
2016-09-30T07:22:13.744Z,1884
2016-09-30T07:23:13.927Z,2008
2016-09-30T07:24:13.665Z,1896
2016-09-30T07:25:13.799Z,2044
2016-09-30T07:26:14.333Z,2240
2016-09-30T07:27:13.713Z,2580
2016-09-30T07:28:14.407Z,2264
2016-09-30T07:29:15.049Z,2216
2016-09-30T07:30:14.284Z,2032
2016-09-30T07:31:13.057Z,2096
2016-09-30T07:32:14.344Z,2188
2016-09-30T07:33:14.223Z,2504
2016-09-30T07:34:14.407Z,2056
2016-09-30T07:35:13.746Z,2148
2016-09-30T07:36:14.512Z,1768
2016-09-30T07:37:13.468Z,1776
2016-09-30T07:38:14.878Z,1876
2016-09-30T07:39:14.903Z,1988
2016-09-30T07:40:14.228Z,1904
2016-09-30T07:41:13.873Z,2160
2016-09-30T07:42:14.147Z,2436
2016-09-30T07:43:14.203Z,2288
2016-09-30T07:44:13.124Z,2316
2016-09-30T07:45:14.153Z,2184
2016-09-30T07:46:13.727Z,1796
2016-09-30T07:47:14.638Z,1972
2016-09-30T07:48:14.107Z,1844
2016-09-30T07:49:14.092Z,2124
2016-09-30T07:50:13.685Z,2200
2016-09-30T07:51:14.254Z,1896
2016-09-30T07:52:14.056Z,2320
2016-09-30T07:53:14.628Z,2772
2016-09-30T07:54:14.580Z,2044
2016-09-30T07:55:14.564Z,1708
2016-09-30T07:56:13.994Z,2276
2016-09-30T07:57:13.956Z,3400
2016-09-30T07:58:12.877Z,3904
2016-09-30T07:59:13.282Z,3048
2016-09-30T08:00:12.614Z,4092
2016-09-30T08:01:12.594Z,3808
2016-09-30T08:02:13.742Z,3636
2016-09-30T08:03:13.446Z,3452
2016-09-30T08:04:12.484Z,3404
2016-09-30T08:05:13.214Z,3560
2016-09-30T08:06:13.069Z,3772
2016-09-30T08:07:13.808Z,4000
2016-09-30T08:08:13.149Z,4032
2016-09-30T08:09:12.642Z,3460
2016-09-30T08:10:12.692Z,3200
2016-09-30T08:11:14.014Z,4272
2016-09-30T08:12:13.105Z,3992
2016-09-30T08:13:12.845Z,4380
2016-09-30T08:14:12.313Z,4880
2016-09-30T08:15:12.552Z,5748
2016-09-30T08:16:14.306Z,5092
2016-09-30T08:17:12.876Z,4724
2016-09-30T08:18:12.928Z,9608
2016-09-30T08:19:13.492Z,13356
2016-09-30T08:20:13.620Z,11464
2016-09-30T08:21:13.094Z,11236
2016-09-30T08:22:13.566Z,9416
2016-09-30T08:23:12.783Z,7980
2016-09-30T08:24:12.488Z,22784
2016-09-30T08:25:13.408Z,21664
2016-09-30T08:26:13.536Z,24256
2016-09-30T08:27:12.896Z,26240
2016-09-30T08:28:13.493Z,28384
2016-09-30T08:29:12.847Z,27392
2016-09-30T08:30:12.410Z,28672
2016-09-30T08:31:14.144Z,10308
2016-09-30T08:32:13.369Z,15708
2016-09-30T08:33:13.448Z,19040
2016-09-30T08:34:12.687Z,20000
2016-09-30T08:35:13.409Z,17632
2016-09-30T08:36:12.666Z,8264
2016-09-30T08:37:13.209Z,29056
2016-09-30T08:38:13.449Z,31616
2016-09-30T08:39:13.372Z,41152
2016-09-30T08:40:13.585Z,44800
2016-09-30T08:41:14.059Z,37952
2016-09-30T08:42:12.902Z,34560
2016-09-30T08:43:13.536Z,34624
2016-09-30T08:44:11.923Z,36480
2016-09-30T08:45:12.891Z,23552
2016-09-30T08:46:13.947Z,22752
2016-09-30T08:47:13.159Z,26208
2016-09-30T08:48:13.267Z,11136
2016-09-30T08:49:12.174Z,30528
2016-09-30T08:50:13.233Z,44032
2016-09-30T08:51:12.916Z,17760
2016-09-30T08:52:13.445Z,22848
2016-09-30T08:53:12.556Z,14008
2016-09-30T08:54:13.415Z,14960
2016-09-30T08:55:13.424Z,51360
2016-09-30T08:56:13.046Z,13632
2016-09-30T08:57:13.156Z,56032
2016-09-30T08:58:12.504Z,45472
2016-09-30T08:59:12.738Z,20160
2016-09-30T09:00:13.099Z,19392
2016-09-30T09:01:13.753Z,13576
2016-09-30T09:02:13.631Z,18816
2016-09-30T09:03:13.599Z,12148
2016-09-30T09:04:13.166Z,14876
2016-09-30T09:05:13.320Z,15664
2016-09-30T09:06:12.042Z,27904
2016-09-30T09:07:12.961Z,22688
2016-09-30T09:08:13.072Z,13708
2016-09-30T09:09:12.384Z,18048
2016-09-30T09:10:12.241Z,29216
2016-09-30T09:11:13.683Z,29536
2016-09-30T09:12:12.212Z,25216
2016-09-30T09:13:12.486Z,9848
2016-09-30T09:14:12.290Z,16096
2016-09-30T09:15:12.322Z,23456
2016-09-30T09:16:13.132Z,16384
2016-09-30T09:17:12.162Z,11184
2016-09-30T09:18:11.803Z,19840
2016-09-30T09:19:12.495Z,26464
2016-09-30T09:20:11.619Z,16256
2016-09-30T09:21:12.844Z,16092
2016-09-30T09:22:12.916Z,10564
2016-09-30T09:23:12.894Z,8588
2016-09-30T09:24:12.900Z,12260
2016-09-30T09:25:12.481Z,16832
2016-09-30T09:26:12.680Z,36032
2016-09-30T09:27:12.442Z,47712
2016-09-30T09:28:13.503Z,49216
2016-09-30T09:29:12.111Z,52960
2016-09-30T09:30:12.846Z,37120
2016-09-30T09:31:12.690Z,21216
2016-09-30T09:32:11.693Z,19904
2016-09-30T09:33:12.044Z,14944
2016-09-30T09:34:12.220Z,14084
2016-09-30T09:35:12.780Z,14908
2016-09-30T09:36:12.757Z,11492
2016-09-30T09:37:12.262Z,9812
2016-09-30T09:38:12.023Z,16992
2016-09-30T09:39:11.906Z,12276
2016-09-30T09:40:12.956Z,8832
2016-09-30T09:41:13.382Z,7548
2016-09-30T09:42:12.698Z,6796
2016-09-30T09:43:12.550Z,6464
2016-09-30T09:44:12.941Z,12128
2016-09-30T09:45:13.177Z,13052
2016-09-30T09:46:11.183Z,11952
2016-09-30T09:47:12.638Z,9036
2016-09-30T09:48:12.871Z,8080
2016-09-30T09:49:13.114Z,7060
2016-09-30T09:50:13.287Z,7416
2016-09-30T09:51:11.634Z,7140
2016-09-30T09:52:12.357Z,6332
2016-09-30T09:53:11.920Z,5720
2016-09-30T09:54:12.586Z,5404
2016-09-30T09:55:12.464Z,4960
2016-09-30T09:56:11.475Z,4856
2016-09-30T09:57:11.246Z,4788
2016-09-30T09:58:12.512Z,4648
2016-09-30T09:59:11.752Z,4512
2016-09-30T10:00:13.167Z,4232
2016-09-30T10:01:11.176Z,5308
2016-09-30T10:02:11.738Z,4524
2016-09-30T10:03:12.987Z,4792
2016-09-30T10:04:12.662Z,5140
2016-09-30T10:05:11.672Z,5092
2016-09-30T10:06:12.654Z,5720
2016-09-30T10:07:11.932Z,6856
2016-09-30T10:08:11.102Z,7524
2016-09-30T10:09:12.061Z,6956
2016-09-30T10:10:11.980Z,6604
2016-09-30T10:11:12.991Z,6696
2016-09-30T10:12:12.262Z,7916
2016-09-30T10:13:12.992Z,8552
2016-09-30T10:14:12.186Z,7688
2016-09-30T10:15:12.636Z,6764
2016-09-30T10:16:11.513Z,6228
2016-09-30T10:17:12.191Z,6164
2016-09-30T10:18:10.959Z,6372
2016-09-30T10:19:12.511Z,6488
2016-09-30T10:20:11.464Z,6624
2016-09-30T10:21:12.076Z,7452
2016-09-30T10:22:12.315Z,7708
2016-09-30T10:23:11.790Z,9532
2016-09-30T10:24:12.754Z,12412
2016-09-30T10:25:12.179Z,9928
2016-09-30T10:26:12.666Z,8036
2016-09-30T10:27:12.170Z,7300
2016-09-30T10:28:11.506Z,6604
2016-09-30T10:29:12.811Z,5528
2016-09-30T10:30:11.069Z,5184
2016-09-30T10:31:12.034Z,4988
2016-09-30T10:32:10.706Z,5212
2016-09-30T10:33:12.060Z,5340
2016-09-30T10:34:12.066Z,5152
2016-09-30T10:35:12.018Z,5472
2016-09-30T10:36:12.043Z,5196
2016-09-30T10:37:11.869Z,5204
2016-09-30T10:38:11.981Z,5264
2016-09-30T10:39:11.369Z,5812
2016-09-30T10:40:11.959Z,5840
2016-09-30T10:41:12.629Z,5892
2016-09-30T10:42:11.312Z,7240
2016-09-30T10:43:11.140Z,7932
2016-09-30T10:44:11.323Z,8800
2016-09-30T10:45:11.487Z,9036
2016-09-30T10:46:11.257Z,8076
2016-09-30T10:47:11.814Z,6892
2016-09-30T10:48:12.544Z,5968
2016-09-30T10:49:11.244Z,5568
2016-09-30T10:50:12.136Z,5284
2016-09-30T10:51:11.028Z,4924
2016-09-30T10:52:11.854Z,4340
2016-09-30T10:53:12.054Z,4776
2016-09-30T10:54:11.454Z,4184
2016-09-30T10:55:11.708Z,5052
2016-09-30T10:56:11.115Z,5256
2016-09-30T10:57:12.415Z,4420
2016-09-30T10:58:11.807Z,3760
2016-09-30T10:59:12.006Z,3480
2016-09-30T11:00:10.972Z,3808
2016-09-30T11:01:11.704Z,4252
2016-09-30T11:02:11.050Z,4168
2016-09-30T11:03:11.690Z,4848
2016-09-30T11:04:11.705Z,5884
2016-09-30T11:05:11.017Z,6060
2016-09-30T11:06:12.291Z,7208
2016-09-30T11:07:11.501Z,7284
2016-09-30T11:08:11.147Z,6972
2016-09-30T11:09:11.669Z,7860
2016-09-30T11:10:11.317Z,7812
2016-09-30T11:11:10.870Z,6848
2016-09-30T11:12:11.010Z,6464
2016-09-30T11:13:10.885Z,7032
2016-09-30T11:14:10.907Z,7544
2016-09-30T11:15:11.548Z,7404
2016-09-30T11:16:11.787Z,6408
2016-09-30T11:17:12.162Z,5768
2016-09-30T11:18:11.455Z,6376
2016-09-30T11:19:11.509Z,6328
2016-09-30T11:20:11.114Z,5440
2016-09-30T11:21:11.983Z,4280
2016-09-30T11:22:11.506Z,3932
2016-09-30T11:23:11.537Z,4200
2016-09-30T11:24:11.504Z,4640
2016-09-30T11:25:10.936Z,4924
2016-09-30T11:26:12.027Z,5240
2016-09-30T11:27:11.676Z,5572
2016-09-30T11:28:11.403Z,5816
2016-09-30T11:29:11.345Z,6012
2016-09-30T11:30:11.375Z,5792
2016-09-30T11:31:10.454Z,5800
2016-09-30T11:32:11.180Z,5236
2016-09-30T11:33:11.304Z,6076
2016-09-30T11:34:10.949Z,8080
2016-09-30T11:35:10.875Z,8296
2016-09-30T11:36:11.297Z,8552
2016-09-30T11:37:11.933Z,7960
2016-09-30T11:38:10.832Z,7724
2016-09-30T11:39:10.615Z,8148
2016-09-30T11:40:11.907Z,6720
2016-09-30T11:41:11.244Z,6132
2016-09-30T11:42:10.549Z,5732
2016-09-30T11:43:11.858Z,5840
2016-09-30T11:44:11.473Z,5732
2016-09-30T11:45:11.014Z,6124
2016-09-30T11:46:11.115Z,6380
2016-09-30T11:47:10.582Z,6240
2016-09-30T11:48:11.125Z,6308
2016-09-30T11:49:10.467Z,6188
2016-09-30T11:50:10.698Z,5696
2016-09-30T11:51:09.895Z,5768
2016-09-30T11:52:09.625Z,6068
2016-09-30T11:53:10.003Z,6064
2016-09-30T11:54:11.047Z,6164
2016-09-30T11:55:11.558Z,6012
2016-09-30T11:56:11.057Z,6012
2016-09-30T11:57:10.368Z,5504
2016-09-30T11:58:11.017Z,4676
2016-09-30T11:59:10.361Z,4432
2016-09-30T12:00:10.349Z,4660
2016-09-30T12:01:10.239Z,5352
2016-09-30T12:02:10.174Z,6380
2016-09-30T12:03:10.947Z,7172
2016-09-30T12:04:10.941Z,6656
2016-09-30T12:05:10.759Z,6192
2016-09-30T12:06:10.944Z,6040
2016-09-30T12:07:11.011Z,6036
2016-09-30T12:08:10.740Z,6308
2016-09-30T12:09:11.499Z,6748
2016-09-30T12:10:10.216Z,7204
2016-09-30T12:11:09.452Z,7676
2016-09-30T12:12:11.487Z,7856
2016-09-30T12:13:10.157Z,8208
2016-09-30T12:14:10.397Z,7928
2016-09-30T12:15:10.896Z,7756
2016-09-30T12:16:10.035Z,7528
2016-09-30T12:17:11.407Z,7228
2016-09-30T12:18:10.681Z,7036
2016-09-30T12:19:10.876Z,6880
2016-09-30T12:20:10.625Z,6596
2016-09-30T12:21:10.645Z,6604
2016-09-30T12:22:10.343Z,6832
2016-09-30T12:23:09.418Z,7432
2016-09-30T12:24:10.673Z,8228
2016-09-30T12:25:10.003Z,9204
2016-09-30T12:26:10.781Z,9344
2016-09-30T12:27:11.322Z,9752
2016-09-30T12:28:10.634Z,10780
2016-09-30T12:29:11.154Z,10640
2016-09-30T12:30:09.557Z,11004
2016-09-30T12:31:09.848Z,11212
2016-09-30T12:32:10.576Z,11828
2016-09-30T12:33:09.916Z,12744
2016-09-30T12:34:09.846Z,13544
2016-09-30T12:35:10.833Z,12560
2016-09-30T12:36:09.142Z,13064
2016-09-30T12:37:10.549Z,12736
2016-09-30T12:38:09.880Z,12644
2016-09-30T12:39:09.782Z,12532
2016-09-30T12:40:09.710Z,12560
2016-09-30T12:41:09.865Z,12520
2016-09-30T12:42:09.833Z,12148
2016-09-30T12:43:10.448Z,12136
2016-09-30T12:44:10.423Z,9588
2016-09-30T12:45:10.741Z,7448
2016-09-30T12:46:09.810Z,7204
2016-09-30T12:47:09.695Z,6884
2016-09-30T12:48:10.392Z,5972
2016-09-30T12:49:11.047Z,5352
2016-09-30T12:50:11.013Z,5352
2016-09-30T12:51:09.066Z,5240
2016-09-30T12:52:10.364Z,5312
2016-09-30T12:53:09.639Z,5056
2016-09-30T12:54:09.929Z,4444
2016-09-30T12:55:09.263Z,5164
2016-09-30T12:56:10.330Z,4540
2016-09-30T12:57:10.145Z,4572
2016-09-30T12:58:10.234Z,4796
2016-09-30T12:59:09.211Z,4936
2016-09-30T13:00:09.212Z,4652
2016-09-30T13:01:09.845Z,4600
2016-09-30T13:02:09.572Z,5428
2016-09-30T13:03:09.676Z,5680
2016-09-30T13:04:09.754Z,5384
2016-09-30T13:05:09.388Z,10856
2016-09-30T13:06:09.719Z,10524
2016-09-30T13:07:09.460Z,5108
2016-09-30T13:08:10.706Z,4952
2016-09-30T13:09:10.031Z,10656
2016-09-30T13:10:09.424Z,9460
2016-09-30T13:11:09.497Z,8600
2016-09-30T13:12:09.724Z,9540
2016-09-30T13:13:10.796Z,10104
2016-09-30T13:14:09.614Z,9872
2016-09-30T13:15:10.736Z,4604
2016-09-30T13:16:09.468Z,7596
2016-09-30T13:17:10.299Z,9388
2016-09-30T13:18:09.669Z,4056
2016-09-30T13:19:10.026Z,4744
2016-09-30T13:20:10.037Z,7844
2016-09-30T13:21:09.278Z,8996
2016-09-30T13:22:08.956Z,10080
2016-09-30T13:23:08.625Z,10404
2016-09-30T13:24:09.663Z,10192
2016-09-30T13:25:10.346Z,10816
2016-09-30T13:26:09.337Z,10708
2016-09-30T13:27:10.590Z,10576
2016-09-30T13:28:09.894Z,10168
2016-09-30T13:29:09.309Z,9376
2016-09-30T13:30:09.124Z,9980
2016-09-30T13:31:09.933Z,7824
2016-09-30T13:32:09.506Z,6764
2016-09-30T13:33:10.552Z,9912
2016-09-30T13:34:10.392Z,10116
2016-09-30T13:35:09.425Z,10152
2016-09-30T13:36:10.516Z,10092
2016-09-30T13:37:08.499Z,9956
2016-09-30T13:38:09.846Z,6712
2016-09-30T13:39:09.666Z,8748
2016-09-30T13:40:10.543Z,3888
2016-09-30T13:41:09.665Z,8984
2016-09-30T13:42:09.557Z,6324
2016-09-30T13:43:08.505Z,8968
2016-09-30T13:44:09.819Z,9676
2016-09-30T13:45:09.793Z,9672
2016-09-30T13:46:09.244Z,9052
2016-09-30T13:47:10.424Z,7908
2016-09-30T13:48:10.265Z,7492
2016-09-30T13:49:09.097Z,9228
2016-09-30T13:50:10.277Z,9264