createdAt,value
2019-04-07T00:00:44.401Z,93.10
2019-04-07T00:02:47.856Z,93.00
2019-04-07T00:04:51.324Z,93.10
2019-04-07T00:06:55.374Z,93.10
2019-04-07T00:08:58.355Z,93.00
2019-04-07T00:11:02.322Z,93.00
2019-04-07T00:13:05.341Z,93.00
2019-04-07T00:15:08.880Z,93.00
2019-04-07T00:17:12.331Z,93.10
2019-04-07T00:19:15.799Z,93.10
2019-04-07T00:21:19.289Z,93.20
2019-04-07T00:23:22.768Z,93.20
2019-04-07T00:25:26.279Z,93.20
2019-04-07T00:27:30.282Z,93.30
2019-04-07T00:29:33.488Z,93.30
2019-04-07T00:31:37.292Z,93.30
2019-04-07T00:33:40.360Z,93.30
2019-04-07T00:35:43.858Z,93.30
2019-04-07T00:37:47.304Z,93.20
2019-04-07T00:39:51.493Z,93.20
2019-04-07T00:41:54.292Z,93.30
2019-04-07T00:43:58.165Z,93.30
2019-04-07T00:46:01.335Z,93.30
2019-04-07T00:48:04.687Z,93.30
2019-04-07T00:50:08.754Z,93.30
2019-04-07T00:52:12.740Z,93.30
2019-04-07T00:54:16.065Z,93.30
2019-04-07T00:56:19.273Z,93.70
2019-04-07T00:58:22.667Z,93.30
2019-04-07T01:00:27.156Z,93.30
2019-04-07T01:02:31.093Z,93.40
2019-04-07T01:04:34.309Z,93.60
2019-04-07T01:06:37.604Z,93.60
2019-04-07T01:08:41.568Z,93.70
2019-04-07T01:10:44.577Z,93.70
2019-04-07T01:12:48.012Z,93.70
2019-04-07T01:14:51.450Z,93.80
2019-04-07T01:16:54.940Z,93.80
2019-04-07T01:18:59.135Z,94.20
2019-04-07T01:21:02.224Z,93.80
2019-04-07T01:23:05.500Z,93.90
2019-04-07T01:25:08.990Z,93.80
2019-04-07T01:27:13.110Z,93.90
2019-04-07T01:29:15.980Z,94.00
2019-04-07T01:31:19.792Z,94.30
2019-04-07T01:33:23.533Z,94.10
2019-04-07T01:35:26.770Z,94.20
2019-04-07T01:37:30.722Z,94.20
2019-04-07T01:39:34.854Z,94.20
2019-04-07T01:42:13.395Z,94.10
2019-04-07T01:44:21.082Z,94.10
2019-04-07T01:46:29.780Z,94.10
2019-04-07T01:48:45.761Z,94.10
2019-04-07T01:51:10.368Z,94.10
2019-04-07T01:53:24.455Z,94.10
2019-04-07T01:56:05.387Z,94.10
2019-04-07T01:58:14.196Z,94.10
2019-04-07T02:00:22.916Z,94.10
2019-04-07T02:02:35.579Z,94.10
2019-04-07T02:04:45.923Z,94.10
2019-04-07T02:07:03.959Z,94.00
2019-04-07T02:10:12.071Z,94.00
2019-04-07T02:12:24.832Z,94.00
2019-04-07T02:14:53.276Z,94.00
2019-04-07T02:18:03.949Z,94.00
2019-04-07T02:20:13.348Z,94.00
2019-04-07T02:22:22.330Z,94.00
2019-04-07T02:24:37.227Z,94.00
2019-04-07T02:26:46.424Z,94.20
2019-04-07T02:28:54.750Z,94.30
2019-04-07T02:31:17.544Z,94.30
2019-04-07T02:33:31.031Z,94.10
2019-04-07T02:35:43.972Z,94.10
2019-04-07T02:37:55.653Z,94.20
2019-04-07T02:40:06.223Z,93.90
2019-04-07T02:42:13.079Z,93.90
2019-04-07T02:44:20.666Z,93.90
2019-04-07T02:46:29.534Z,93.90
2019-04-07T02:48:41.322Z,93.90
2019-04-07T02:52:53.457Z,93.90
2019-04-07T02:55:05.011Z,93.90
2019-04-07T02:57:14.191Z,93.90
2019-04-07T02:59:40.132Z,94.00
2019-04-07T03:01:44.131Z,94.00
2019-04-07T03:03:54.361Z,94.00
2019-04-07T03:06:01.989Z,93.90
2019-04-07T03:08:12.095Z,94.00
2019-04-07T03:10:25.095Z,93.90
2019-04-07T03:12:53.118Z,94.00
2019-04-07T03:15:02.963Z,93.90
2019-04-07T03:17:11.941Z,93.90
2019-04-07T03:19:23.386Z,93.60
2019-04-07T03:21:32.970Z,93.60
2019-04-07T03:23:41.876Z,93.60
2019-04-07T03:25:49.608Z,93.60
2019-04-07T03:28:04.695Z,93.60
2019-04-07T03:30:20.799Z,93.60
2019-04-07T03:32:28.111Z,93.50
2019-04-07T03:34:36.538Z,93.50
2019-04-07T03:37:15.137Z,93.50
2019-04-07T03:39:03.450Z,93.40
2019-04-07T03:41:12.007Z,93.40
2019-04-07T03:43:19.711Z,93.40
2019-04-07T03:45:33.864Z,93.30
2019-04-07T03:47:44.045Z,93.30
2019-04-07T03:49:59.620Z,93.40
2019-04-07T03:52:22.336Z,93.60
2019-04-07T03:54:31.650Z,93.80
2019-04-07T03:56:53.888Z,94.30
2019-04-07T03:59:03.410Z,94.50
2019-04-07T04:01:13.798Z,94.60
2019-04-07T04:03:21.162Z,94.80
2019-04-07T04:05:29.809Z,94.90
2019-04-07T04:07:40.272Z,94.70
2019-04-07T04:09:50.394Z,94.50
2019-04-07T04:12:01.288Z,94.40
2019-04-07T04:14:09.725Z,94.40
2019-04-07T04:16:18.245Z,94.40
2019-04-07T04:18:22.502Z,94.40
2019-04-07T04:20:25.300Z,94.80
2019-04-07T04:22:29.227Z,94.90
2019-04-07T04:24:32.217Z,95.00
2019-04-07T04:26:36.031Z,94.90
2019-04-07T04:28:39.181Z,94.80
2019-04-07T04:30:42.636Z,94.60
2019-04-07T04:32:46.415Z,94.60
2019-04-07T04:34:49.653Z,94.70
2019-04-07T04:36:54.291Z,94.60
2019-04-07T04:38:56.532Z,94.60
2019-04-07T04:41:01.327Z,94.40
2019-04-07T04:43:04.775Z,94.40
2019-04-07T04:45:10.328Z,94.30
2019-04-07T04:47:12.906Z,94.50
2019-04-07T04:49:16.988Z,94.60
2019-04-07T04:51:20.069Z,94.50
2019-04-07T04:53:24.190Z,94.90
2019-04-07T04:55:27.365Z,94.80
2019-04-07T04:57:31.897Z,94.80
2019-04-07T04:59:35.311Z,94.90
2019-04-07T05:01:38.800Z,94.90
2019-04-07T05:03:42.877Z,95.00
2019-04-07T05:05:46.883Z,95.10
2019-04-07T05:07:57.802Z,95.00
2019-04-07T05:09:55.177Z,95.20
2019-04-07T05:11:56.515Z,95.20
2019-04-07T05:14:00.283Z,95.20
2019-04-07T05:16:03.766Z,95.20
2019-04-07T05:18:06.837Z,95.30
2019-04-07T05:20:10.927Z,95.20
2019-04-07T05:22:13.731Z,95.20
2019-04-07T05:24:17.138Z,95.20
2019-04-07T05:26:21.070Z,95.30
2019-04-07T05:28:24.432Z,95.30
2019-04-07T05:30:28.212Z,95.20
2019-04-07T05:32:31.113Z,95.00
2019-04-07T05:34:34.551Z,95.10
2019-04-07T05:36:42.162Z,95.10
2019-04-07T05:38:49.963Z,95.10
2019-04-07T05:40:53.704Z,95.30
2019-04-07T05:42:56.984Z,95.20
2019-04-07T05:45:00.636Z,95.30
2019-04-07T05:47:04.192Z,95.20
2019-04-07T05:49:08.266Z,95.10
2019-04-07T05:51:12.197Z,95.10
2019-04-07T05:53:15.847Z,95.10
2019-04-07T05:55:22.514Z,95.20
2019-04-07T05:57:22.050Z,95.20
2019-04-07T05:59:25.590Z,95.30
2019-04-07T06:01:28.989Z,94.90
2019-04-07T06:03:32.965Z,94.50
2019-04-07T06:05:35.861Z,94.30
2019-04-07T06:07:39.260Z,94.20
2019-04-07T06:09:42.719Z,94.10
2019-04-07T06:11:46.442Z,93.90
2019-04-07T06:13:50.519Z,94.20
2019-04-07T06:15:54.048Z,93.80
2019-04-07T06:18:00.611Z,93.80
2019-04-07T06:20:00.504Z,93.90
2019-04-07T06:22:04.630Z,94.00
2019-04-07T06:24:07.933Z,94.00
2019-04-07T06:26:11.875Z,94.20
2019-04-07T06:28:18.104Z,94.20
2019-04-07T06:30:18.561Z,94.10
2019-04-07T06:32:21.878Z,94.30
2019-04-07T06:34:25.000Z,94.10
2019-04-07T06:36:28.759Z,94.40
2019-04-07T06:38:34.883Z,94.40
2019-04-07T06:40:35.291Z,94.70
2019-04-07T06:42:38.806Z,94.40
2019-04-07T06:44:42.167Z,94.60
2019-04-07T06:46:53.715Z,94.70
2019-04-07T06:50:05.522Z,94.50
2019-04-07T06:52:13.851Z,94.50
2019-04-07T06:54:31.927Z,94.50
2019-04-07T06:56:41.100Z,94.00
2019-04-07T06:58:51.619Z,94.20
2019-04-07T07:01:03.063Z,93.90
2019-04-07T07:03:09.285Z,93.70
2019-04-07T07:06:17.352Z,93.70
2019-04-07T07:08:26.733Z,93.30
2019-04-07T07:10:38.960Z,93.80
2019-04-07T07:13:09.558Z,94.10
2019-04-07T07:15:12.892Z,93.90
2019-04-07T07:17:25.751Z,93.90
2019-04-07T07:19:36.308Z,94.60
2019-04-07T07:21:44.814Z,95.20
2019-04-07T07:23:51.305Z,95.30
2019-04-07T07:26:01.013Z,95.10
2019-04-07T07:28:02.281Z,94.80
2019-04-07T07:30:08.997Z,94.80
2019-04-07T07:32:15.928Z,94.50
2019-04-07T07:34:18.823Z,95.00
2019-04-07T07:36:23.755Z,94.80
2019-04-07T07:38:32.086Z,94.70
2019-04-07T07:40:34.962Z,95.20
2019-04-07T07:42:37.776Z,95.60
2019-04-07T07:44:42.765Z,95.00
2019-04-07T07:46:49.139Z,94.20
2019-04-07T07:48:51.130Z,94.50
2019-04-07T07:50:54.666Z,94.00
2019-04-07T07:52:58.206Z,94.20
2019-04-07T07:55:02.765Z,94.10
2019-04-07T07:57:04.997Z,94.40
2019-04-07T07:59:12.308Z,94.40
2019-04-07T08:01:17.775Z,94.70
2019-04-07T08:03:22.614Z,94.00
2019-04-07T08:05:29.820Z,93.50
2019-04-07T08:07:30.152Z,93.10
2019-04-07T08:09:33.553Z,93.10
2019-04-07T08:11:37.659Z,92.50
2019-04-07T08:13:44.532Z,92.50
2019-04-07T08:15:45.862Z,92.30
2019-04-07T08:17:50.010Z,92.10
2019-04-07T08:19:54.602Z,92.50
2019-04-07T08:21:59.617Z,93.10
2019-04-07T08:24:03.665Z,92.10
2019-04-07T08:26:07.149Z,92.30
2019-04-07T08:28:10.743Z,92.00
2019-04-07T08:30:14.688Z,92.70
2019-04-07T08:32:18.723Z,91.80
2019-04-07T08:34:22.169Z,91.00
2019-04-07T08:36:25.962Z,91.50
2019-04-07T08:38:29.262Z,91.70
2019-04-07T08:40:32.781Z,91.90
2019-04-07T08:42:36.996Z,91.90
2019-04-07T08:44:40.768Z,91.60
2019-04-07T08:46:44.442Z,91.10
2019-04-07T08:48:49.717Z,90.60
2019-04-07T08:50:51.751Z,90.40
2019-04-07T08:52:55.355Z,90.90
2019-04-07T08:54:58.191Z,91.00
2019-04-07T08:57:01.940Z,91.00
2019-04-07T08:59:07.877Z,91.00
2019-04-07T09:01:09.709Z,90.50
2019-04-07T09:03:15.114Z,90.60
2019-04-07T09:05:20.631Z,91.50
2019-04-07T09:07:22.486Z,90.10
2019-04-07T09:09:32.526Z,90.30
2019-04-07T09:11:28.208Z,90.20
2019-04-07T09:13:33.658Z,89.20
2019-04-07T09:15:44.689Z,90.30
2019-04-07T09:17:50.904Z,88.90
2019-04-07T09:20:08.492Z,88.10
2019-04-07T09:22:22.175Z,90.00
2019-04-07T09:24:43.987Z,88.20
2019-04-07T09:26:52.348Z,89.30
2019-04-07T09:29:00.796Z,89.10
2019-04-07T09:31:11.830Z,88.40
2019-04-07T09:33:22.718Z,86.10
2019-04-07T09:35:31.138Z,87.30
2019-04-07T09:41:54.730Z,87.20
2019-04-07T09:44:01.540Z,83.80
2019-04-07T09:46:10.352Z,86.00
2019-04-07T09:48:50.047Z,87.40
2019-04-07T09:51:06.875Z,85.70
2019-04-07T09:53:17.078Z,85.40
2019-04-07T09:55:29.980Z,83.10
2019-04-07T09:57:41.929Z,85.10
2019-04-07T09:59:56.498Z,85.90
2019-04-07T10:02:35.771Z,84.10
2019-04-07T10:04:44.641Z,85.70
2019-04-07T10:07:10.889Z,83.90
2019-04-07T10:09:22.956Z,82.50
2019-04-07T10:11:30.701Z,82.60
2019-04-07T10:13:41.344Z,81.10
2019-04-07T10:15:53.220Z,80.60
2019-04-07T10:18:07.726Z,83.00
2019-04-07T10:20:21.950Z,79.50
2019-04-07T10:22:32.995Z,80.50
2019-04-07T10:24:42.704Z,81.30
2019-04-07T10:29:00.399Z,78.60
2019-04-07T10:31:23.728Z,80.00
2019-04-07T10:33:39.283Z,77.60
2019-04-07T10:36:50.927Z,78.80
2019-04-07T10:39:02.015Z,76.50
2019-04-07T10:41:12.902Z,79.00
2019-04-07T10:43:28.166Z,77.30
2019-04-07T10:45:39.516Z,76.70
2019-04-07T10:47:47.997Z,75.00
2019-04-07T10:50:02.470Z,77.10
2019-04-07T10:52:21.766Z,73.10
2019-04-07T10:54:30.505Z,73.70
2019-04-07T10:56:44.069Z,73.40
2019-04-07T10:58:52.823Z,73.70
2019-04-07T11:01:01.304Z,75.20
2019-04-07T11:04:10.636Z,69.00
2019-04-07T11:06:20.572Z,69.90
2019-04-07T11:08:34.100Z,70.50
2019-04-07T11:11:41.509Z,74.10
2019-04-07T11:14:00.890Z,73.50
2019-04-07T11:16:10.830Z,70.80
2019-04-07T11:18:26.672Z,69.40
2019-04-07T11:20:42.311Z,69.70
2019-04-07T11:22:51.015Z,69.80
2019-04-07T11:24:59.180Z,68.60
2019-04-07T11:27:13.151Z,69.50
2019-04-07T11:29:21.118Z,70.90
2019-04-07T11:32:30.809Z,69.80
2019-04-07T11:34:39.057Z,69.00
2019-04-07T11:36:49.843Z,70.00
2019-04-07T11:38:58.524Z,68.60
2019-04-07T11:41:07.759Z,66.80
2019-04-07T11:43:15.492Z,67.20
2019-04-07T11:45:26.960Z,67.50
2019-04-07T11:47:51.224Z,67.00
2019-04-07T11:50:00.279Z,67.20
2019-04-07T11:52:08.496Z,67.30
2019-04-07T11:54:18.228Z,67.90
2019-04-07T11:56:35.208Z,70.80
2019-04-07T11:58:44.063Z,68.90
2019-04-07T12:00:54.484Z,69.10
2019-04-07T12:03:03.955Z,66.00
2019-04-07T12:05:11.741Z,64.70
2019-04-07T12:07:21.876Z,66.40
2019-04-07T12:09:28.373Z,64.20
2019-04-07T12:12:10.538Z,62.20
2019-04-07T12:14:23.323Z,64.50
2019-04-07T12:16:35.143Z,63.80
2019-04-07T12:18:44.075Z,64.50
2019-04-07T12:21:00.891Z,65.90
2019-04-07T12:23:09.320Z,66.30
2019-04-07T12:27:22.534Z,66.30
2019-04-07T12:31:40.402Z,63.50
2019-04-07T12:33:48.644Z,63.80
2019-04-07T12:38:02.783Z,63.30
2019-04-07T12:40:22.323Z,63.50
2019-04-07T12:42:28.841Z,64.90
2019-04-07T12:44:38.637Z,64.90
2019-04-07T12:46:53.999Z,62.00
2019-04-07T12:49:09.683Z,62.60
2019-04-07T12:51:53.064Z,64.20
2019-04-07T12:53:58.577Z,63.30
2019-04-07T12:56:08.082Z,62.60
2019-04-07T12:58:24.468Z,62.90
2019-04-07T13:00:39.087Z,62.40
2019-04-07T13:02:45.289Z,63.20
2019-04-07T13:04:51.637Z,60.30
2019-04-07T13:07:58.648Z,61.50
2019-04-07T13:10:10.427Z,60.80
2019-04-07T13:12:24.598Z,60.10
2019-04-07T13:14:29.886Z,62.60
2019-04-07T13:16:41.647Z,61.40
2019-04-07T13:19:04.629Z,60.30
2019-04-07T13:21:12.040Z,58.90
2019-04-07T13:23:19.691Z,59.00
2019-04-07T13:25:31.124Z,58.30
2019-04-07T13:27:39.122Z,59.40
2019-04-07T13:29:48.219Z,61.00
2019-04-07T13:33:03.220Z,58.90
2019-04-07T13:35:10.704Z,62.80
2019-04-07T13:37:20.020Z,60.60
2019-04-07T13:39:27.936Z,59.50
2019-04-07T13:41:44.350Z,60.10
2019-04-07T13:43:48.614Z,60.50
2019-04-07T13:46:35.985Z,57.50
2019-04-07T13:48:49.627Z,58.30
2019-04-07T13:51:25.031Z,56.80
2019-04-07T13:53:41.044Z,55.60
2019-04-07T13:55:55.238Z,56.50
2019-04-07T13:58:04.467Z,55.30
2019-04-07T14:00:46.990Z,56.90
2019-04-07T14:02:53.857Z,58.60
2019-04-07T14:05:09.017Z,56.00
2019-04-07T14:07:19.845Z,57.20
2019-04-07T14:09:31.448Z,54.80
2019-04-07T14:11:56.466Z,56.60
2019-04-07T14:14:53.778Z,55.20
2019-04-07T14:17:36.352Z,57.30
2019-04-07T14:20:48.580Z,56.70
2019-04-07T14:22:56.623Z,55.70
2019-04-07T14:25:03.857Z,54.70
2019-04-07T14:27:12.399Z,53.30
2019-04-07T14:29:20.988Z,54.60
2019-04-07T14:32:32.677Z,54.50
2019-04-07T14:35:39.652Z,53.30
2019-04-07T14:38:05.256Z,54.80
2019-04-07T14:40:16.246Z,54.50
2019-04-07T14:43:27.435Z,54.10
2019-04-07T14:45:44.489Z,52.00
2019-04-07T14:47:52.334Z,54.40
2019-04-07T14:50:03.767Z,54.10
2019-04-07T14:52:15.957Z,51.30
2019-04-07T14:54:24.559Z,50.60
2019-04-07T14:56:40.826Z,48.90
2019-04-07T14:58:53.887Z,47.20
2019-04-07T15:01:05.918Z,48.70
2019-04-07T15:03:07.212Z,50.30
2019-04-07T15:05:15.877Z,51.80
2019-04-07T15:07:23.727Z,50.00
2019-04-07T15:09:32.301Z,48.50
2019-04-07T15:11:42.277Z,49.90
2019-04-07T15:13:47.334Z,48.80
2019-04-07T15:15:51.424Z,46.20
2019-04-07T15:17:54.384Z,47.00
2019-04-07T15:19:58.078Z,46.30
2019-04-07T15:22:02.977Z,45.30
2019-04-07T15:24:07.206Z,47.50
2019-04-07T15:26:11.971Z,45.10
2019-04-07T15:28:13.080Z,46.70
2019-04-07T15:30:16.947Z,47.50
2019-04-07T15:32:24.519Z,42.80
2019-04-07T15:34:24.258Z,45.30
2019-04-07T15:36:28.044Z,43.00
2019-04-07T15:38:31.602Z,46.70
2019-04-07T15:40:36.466Z,44.00
2019-04-07T15:42:43.377Z,45.00
2019-04-07T15:44:42.771Z,43.60
2019-04-07T15:46:51.268Z,44.90
2019-04-07T15:48:49.874Z,44.10
2019-04-07T15:50:54.034Z,42.30
2019-04-07T15:52:56.656Z,43.70
2019-04-07T15:55:00.660Z,43.20
2019-04-07T15:57:03.717Z,41.70
2019-04-07T15:59:07.591Z,39.70
2019-04-07T16:01:11.742Z,42.50
2019-04-07T16:03:15.700Z,41.30
2019-04-07T16:05:17.870Z,41.70
2019-04-07T16:07:21.391Z,40.70
2019-04-07T16:09:36.130Z,42.80
2019-04-07T16:11:30.298Z,39.70
2019-04-07T16:13:31.843Z,38.70
2019-04-07T16:15:36.111Z,38.90
2019-04-07T16:17:39.023Z,42.60
2019-04-07T16:19:45.408Z,41.30
2019-04-07T16:21:46.222Z,40.90
2019-04-07T16:23:52.846Z,43.20
2019-04-07T16:25:57.512Z,41.50
2019-04-07T16:27:57.093Z,39.90
2019-04-07T16:30:01.223Z,40.60
2019-04-07T16:32:04.162Z,40.00
2019-04-07T16:34:08.845Z,41.10
2019-04-07T16:36:11.004Z,42.60
2019-04-07T16:38:15.175Z,42.00
2019-04-07T16:40:18.484Z,42.50
2019-04-07T16:42:21.463Z,42.50
2019-04-07T16:44:24.890Z,43.60
2019-04-07T16:46:28.346Z,41.10
2019-04-07T16:48:36.025Z,43.00
2019-04-07T16:50:35.452Z,41.40
2019-04-07T16:52:39.561Z,43.90
2019-04-07T16:54:43.759Z,43.50
2019-04-07T16:56:45.859Z,43.10
2019-04-07T16:58:50.163Z,43.30
2019-04-07T17:00:53.601Z,43.40
2019-04-07T17:02:56.904Z,40.90
2019-04-07T17:05:00.420Z,43.40
2019-04-07T17:07:05.326Z,42.90
2019-04-07T17:09:08.718Z,42.80
2019-04-07T17:11:11.748Z,44.20
2019-04-07T17:13:20.493Z,45.20
2019-04-07T17:15:19.131Z,44.10
2019-04-07T17:17:23.037Z,44.20
2019-04-07T17:19:26.770Z,45.30
2019-04-07T17:21:29.859Z,46.40
2019-04-07T17:23:33.484Z,46.40
2019-04-07T17:25:36.420Z,45.50
2019-04-07T17:27:42.231Z,47.70
2019-04-07T17:29:43.720Z,48.00
2019-04-07T17:31:46.825Z,47.40
2019-04-07T17:33:50.911Z,48.70
2019-04-07T17:35:54.278Z,48.40
2019-04-07T17:38:02.682Z,48.90
2019-04-07T17:40:08.680Z,49.20
2019-04-07T17:42:12.541Z,49.00
2019-04-07T17:44:24.626Z,50.20
2019-04-07T17:46:32.496Z,50.10
2019-04-07T17:48:44.914Z,50.00
2019-04-07T17:50:48.553Z,51.20
2019-04-07T17:53:14.929Z,51.20
2019-04-07T17:55:21.892Z,51.80
2019-04-07T17:57:37.362Z,52.10
2019-04-07T18:00:02.343Z,51.80
2019-04-07T18:02:17.836Z,52.30
2019-04-07T18:04:27.150Z,52.80
2019-04-07T18:06:37.208Z,53.10
2019-04-07T18:09:51.341Z,52.50
2019-04-07T18:12:14.119Z,53.80
2019-04-07T18:15:24.310Z,53.80
2019-04-07T18:17:41.907Z,53.60
2019-04-07T18:19:48.410Z,53.70
2019-04-07T18:21:58.028Z,54.10
2019-04-07T18:24:13.730Z,54.00
2019-04-07T18:26:24.120Z,54.30
2019-04-07T18:28:34.737Z,54.70
2019-04-07T18:31:03.062Z,54.40
2019-04-07T18:33:09.825Z,54.40
2019-04-07T18:35:21.533Z,54.50
2019-04-07T18:37:32.308Z,54.90
2019-04-07T18:39:40.010Z,55.10
2019-04-07T18:41:49.370Z,55.10
2019-04-07T18:44:59.545Z,55.50
2019-04-07T18:47:08.589Z,55.70
2019-04-07T18:49:35.469Z,56.40
2019-04-07T18:51:47.167Z,56.40
2019-04-07T18:53:58.536Z,56.60
2019-04-07T18:56:03.501Z,56.80
2019-04-07T18:58:48.665Z,57.00
2019-04-07T19:01:10.209Z,57.20
2019-04-07T19:03:32.936Z,57.20
2019-04-07T19:05:43.727Z,57.20
2019-04-07T19:07:58.364Z,57.20
2019-04-07T19:10:17.611Z,57.10
2019-04-07T19:12:23.125Z,57.00
2019-04-07T19:14:45.358Z,57.20
2019-04-07T19:16:49.985Z,57.40
2019-04-07T19:20:56.372Z,57.20
2019-04-07T19:23:07.784Z,57.40
2019-04-07T19:27:22.007Z,57.50
2019-04-07T19:30:31.472Z,57.30
2019-04-07T19:32:41.036Z,57.20
2019-04-07T19:34:53.051Z,57.10
2019-04-07T19:37:01.882Z,57.60
2019-04-07T19:39:11.294Z,57.80
2019-04-07T19:41:55.134Z,57.60
2019-04-07T19:44:13.731Z,57.40
2019-04-07T19:47:23.178Z,57.10
2019-04-07T19:49:34.964Z,57.30
2019-04-07T19:51:51.489Z,57.80
2019-04-07T19:54:00.659Z,57.80
2019-04-07T19:56:39.159Z,57.80
2019-04-07T19:58:51.353Z,57.90
2019-04-07T20:01:01.589Z,58.10
2019-04-07T20:03:14.468Z,57.80
2019-04-07T20:05:25.372Z,58.00
2019-04-07T20:07:33.162Z,58.20
2019-04-07T20:10:42.543Z,58.00
2019-04-07T20:12:52.006Z,58.30
2019-04-07T20:15:06.565Z,58.40
2019-04-07T20:19:10.933Z,58.60
2019-04-07T20:21:34.803Z,58.90
2019-04-07T20:23:47.856Z,59.00
2019-04-07T20:25:57.773Z,58.90
2019-04-07T20:28:07.233Z,58.90
2019-04-07T20:32:21.250Z,58.90
2019-04-07T20:34:30.821Z,58.80
2019-04-07T20:36:54.901Z,58.80
2019-04-07T20:39:03.993Z,59.20
2019-04-07T20:42:17.125Z,58.90
2019-04-07T20:45:02.754Z,58.90
2019-04-07T20:47:05.504Z,59.10
2019-04-07T20:49:20.005Z,59.30
2019-04-07T20:51:29.606Z,59.10
2019-04-07T20:53:40.869Z,59.00
2019-04-07T20:57:54.027Z,59.30
2019-04-07T21:00:03.696Z,59.70
2019-04-07T21:02:12.699Z,59.50
2019-04-07T21:04:37.838Z,59.90
2019-04-07T21:06:50.798Z,59.90
2019-04-07T21:09:02.769Z,59.80
2019-04-07T21:11:13.137Z,59.70
2019-04-07T21:14:29.086Z,60.40
2019-04-07T21:17:41.636Z,60.20
2019-04-07T21:19:52.217Z,60.30
2019-04-07T21:22:01.307Z,60.80
2019-04-07T21:24:12.377Z,60.60
2019-04-07T21:26:27.552Z,61.10
2019-04-07T21:28:39.009Z,61.10
2019-04-07T21:31:20.002Z,61.00
2019-04-07T21:33:29.645Z,61.00
2019-04-07T21:37:45.076Z,61.20
2019-04-07T21:39:49.085Z,61.10
2019-04-07T21:42:05.673Z,60.80
2019-04-07T21:44:14.393Z,61.00
2019-04-07T21:46:24.797Z,61.00
2019-04-07T21:50:38.400Z,61.10
2019-04-07T21:52:43.945Z,61.80
2019-04-07T21:55:03.360Z,62.50
2019-04-07T21:57:17.360Z,62.50
2019-04-07T21:59:28.562Z,62.50
2019-04-07T22:01:38.425Z,62.90
2019-04-07T22:03:49.645Z,63.50
2019-04-07T22:05:58.104Z,63.30
2019-04-07T22:08:12.867Z,63.80
2019-04-07T22:10:11.572Z,64.80
2019-04-07T22:12:14.752Z,66.90
2019-04-07T22:14:18.860Z,67.40
2019-04-07T22:16:23.910Z,67.30
2019-04-07T22:18:25.699Z,67.20
2019-04-07T22:20:29.287Z,67.10
2019-04-07T22:22:33.171Z,66.80
2019-04-07T22:24:37.010Z,67.40
2019-04-07T22:26:39.127Z,67.80
2019-04-07T22:28:42.606Z,68.60
2019-04-07T22:30:46.703Z,69.40
2019-04-07T22:32:51.301Z,69.70
2019-04-07T22:34:53.288Z,70.00
2019-04-07T22:36:56.750Z,70.40
2019-04-07T22:39:02.367Z,70.90
2019-04-07T22:41:06.699Z,72.20
2019-04-07T22:43:07.222Z,71.50
2019-04-07T22:45:11.624Z,71.90
2019-04-07T22:47:15.803Z,72.50
2019-04-07T22:49:17.770Z,73.00
2019-04-07T22:51:21.176Z,73.10
2019-04-07T22:53:27.428Z,73.30
2019-04-07T22:55:29.104Z,73.40
2019-04-07T22:57:31.508Z,73.60
2019-04-07T22:59:35.056Z,74.00
2019-04-07T23:01:38.981Z,74.00
2019-04-07T23:03:42.036Z,74.40
2019-04-07T23:05:45.874Z,74.80
2019-04-07T23:07:48.943Z,75.10
2019-04-07T23:09:52.385Z,75.10
2019-04-07T23:11:56.608Z,75.60
2019-04-07T23:13:59.308Z,75.30
2019-04-07T23:16:11.907Z,75.70
2019-04-07T23:18:06.218Z,75.90
2019-04-07T23:20:09.974Z,76.00
2019-04-07T23:22:13.887Z,76.00
2019-04-07T23:24:17.152Z,76.60
2019-04-07T23:26:20.213Z,77.00
2019-04-07T23:28:23.580Z,77.50
2019-04-07T23:30:27.819Z,77.80
2019-04-07T23:32:31.152Z,77.80
2019-04-07T23:34:34.945Z,78.10
2019-04-07T23:36:38.237Z,78.00
2019-04-07T23:38:41.561Z,78.00
2019-04-07T23:40:51.554Z,77.90
2019-04-07T23:42:55.118Z,77.80
2019-04-07T23:44:58.639Z,77.70
2019-04-07T23:47:02.556Z,77.80
2019-04-07T23:49:05.750Z,78.00
2019-04-07T23:51:08.844Z,78.40
2019-04-07T23:53:17.680Z,78.80
2019-04-07T23:55:21.866Z,79.10
2019-04-07T23:57:24.717Z,79.40
2019-04-07T23:59:28.148Z,79.80
