createdAt,value
2017-11-05T00:02:15.634Z,92.62
2017-11-05T00:04:44.651Z,92.61
2017-11-05T00:07:12.890Z,92.61
2017-11-05T00:09:41.163Z,92.52
2017-11-05T00:12:09.394Z,92.03
2017-11-05T00:14:37.640Z,91.87
2017-11-05T00:17:06.650Z,92.01
2017-11-05T00:19:34.906Z,92.23
2017-11-05T00:22:03.913Z,92.39
2017-11-05T00:24:32.165Z,92.29
2017-11-05T00:27:01.177Z,92.62
2017-11-05T00:29:29.433Z,92.88
2017-11-05T00:31:58.445Z,92.82
2017-11-05T00:34:26.698Z,92.78
2017-11-05T00:36:55.005Z,92.56
2017-11-05T00:39:23.268Z,92.69
2017-11-05T00:41:52.283Z,92.25
2017-11-05T00:44:20.542Z,92.20
2017-11-05T00:46:49.545Z,92.49
2017-11-05T00:49:17.804Z,92.25
2017-11-05T00:51:46.822Z,92.24
2017-11-05T00:54:15.086Z,92.13
2017-11-05T00:56:43.341Z,92.04
2017-11-05T00:59:12.353Z,92.06
2017-11-05T01:01:40.599Z,92.10
2017-11-05T01:04:08.853Z,92.49
2017-11-05T01:06:37.101Z,92.50
2017-11-05T01:09:05.354Z,92.81
2017-11-05T01:11:33.608Z,92.95
2017-11-05T01:14:01.857Z,93.06
2017-11-05T01:16:30.099Z,93.10
2017-11-05T01:18:58.349Z,92.92
2017-11-05T01:21:26.610Z,92.92
2017-11-05T01:23:54.853Z,92.86
2017-11-05T01:26:23.093Z,92.65
2017-11-05T01:28:51.345Z,92.47
2017-11-05T01:31:20.363Z,92.09
2017-11-05T01:33:48.617Z,91.94
2017-11-05T01:36:17.621Z,91.46
2017-11-05T01:38:45.866Z,92.05
2017-11-05T01:41:14.113Z,92.29
2017-11-05T01:43:42.371Z,92.62
2017-11-05T01:46:10.608Z,92.64
2017-11-05T01:48:38.860Z,92.64
2017-11-05T01:51:07.130Z,92.52
2017-11-05T01:53:35.870Z,92.58
2017-11-05T01:56:04.126Z,92.55
2017-11-05T01:58:32.377Z,92.26
2017-11-05T02:01:00.633Z,92.57
2017-11-05T02:03:28.883Z,92.52
2017-11-05T02:05:57.141Z,92.34
2017-11-05T02:08:25.390Z,92.61
2017-11-05T02:10:54.396Z,92.47
2017-11-05T02:13:22.645Z,92.21
2017-11-05T02:15:50.898Z,91.79
2017-11-05T02:18:19.145Z,91.77
2017-11-05T02:20:47.394Z,91.78
2017-11-05T02:23:16.402Z,91.35
2017-11-05T02:25:44.651Z,91.08
2017-11-05T02:28:13.665Z,90.70
2017-11-05T02:30:41.915Z,91.13
2017-11-05T02:33:10.926Z,91.05
2017-11-05T02:35:39.179Z,91.29
2017-11-05T02:38:07.425Z,91.69
2017-11-05T02:40:35.687Z,91.97
2017-11-05T02:43:03.938Z,92.27
2017-11-05T02:45:32.186Z,92.03
2017-11-05T02:48:01.200Z,91.66
2017-11-05T02:50:29.449Z,91.71
2017-11-05T02:52:58.460Z,92.35
2017-11-05T02:55:26.710Z,92.29
2017-11-05T02:57:54.973Z,92.07
2017-11-05T03:00:23.227Z,92.65
2017-11-05T03:02:51.470Z,92.79
2017-11-05T03:05:19.721Z,92.70
2017-11-05T03:07:48.733Z,92.68
2017-11-05T03:10:16.991Z,92.60
2017-11-05T03:12:45.234Z,92.39
2017-11-05T03:15:13.495Z,92.27
2017-11-05T03:17:41.734Z,92.12
2017-11-05T03:20:09.990Z,92.21
2017-11-05T03:22:39.001Z,92.30
2017-11-05T03:25:07.253Z,92.42
2017-11-05T03:27:35.502Z,92.50
2017-11-05T03:30:03.759Z,92.01
2017-11-05T03:32:32.003Z,91.77
2017-11-05T03:35:00.249Z,91.63
2017-11-05T03:37:28.490Z,91.60
2017-11-05T03:39:57.510Z,91.40
2017-11-05T03:42:25.830Z,91.27
2017-11-05T03:44:54.082Z,91.12
2017-11-05T03:47:23.086Z,90.62
2017-11-05T03:49:52.105Z,90.29
2017-11-05T03:52:20.343Z,90.56
2017-11-05T03:54:49.358Z,90.53
2017-11-05T03:57:17.605Z,90.99
2017-11-05T03:59:46.623Z,91.29
2017-11-05T04:02:14.865Z,91.24
2017-11-05T04:04:43.118Z,91.44
2017-11-05T04:07:11.358Z,92.20
2017-11-05T04:09:39.606Z,92.57
2017-11-05T04:12:08.609Z,92.61
2017-11-05T04:14:37.626Z,92.64
2017-11-05T04:17:05.869Z,92.62
2017-11-05T04:19:34.881Z,92.50
2017-11-05T04:22:03.122Z,92.46
2017-11-05T04:24:31.374Z,92.37
2017-11-05T04:26:59.620Z,92.24
2017-11-05T04:29:27.883Z,92.11
2017-11-05T04:31:56.132Z,92.03
2017-11-05T04:34:24.374Z,91.97
2017-11-05T04:36:52.619Z,91.92
2017-11-05T04:39:20.863Z,91.84
2017-11-05T04:41:49.878Z,92.00
2017-11-05T04:44:18.117Z,91.97
2017-11-05T04:46:46.365Z,91.83
2017-11-05T04:49:14.610Z,91.83
2017-11-05T04:51:42.858Z,91.94
2017-11-05T04:54:11.867Z,92.00
2017-11-05T04:56:40.114Z,91.89
2017-11-05T04:59:08.358Z,91.94
2017-11-05T05:01:37.373Z,92.11
2017-11-05T05:04:05.632Z,91.78
2017-11-05T05:06:33.861Z,91.93
2017-11-05T05:09:02.102Z,92.27
2017-11-05T05:11:30.355Z,92.67
2017-11-05T05:13:58.591Z,92.88
2017-11-05T05:16:26.838Z,93.00
2017-11-05T05:18:55.847Z,93.07
2017-11-05T05:21:24.854Z,93.24
2017-11-05T05:23:53.093Z,93.17
2017-11-05T05:26:21.346Z,93.18
2017-11-05T05:28:49.598Z,92.88
2017-11-05T05:31:17.845Z,92.91
2017-11-05T05:33:46.093Z,92.84
2017-11-05T05:36:14.342Z,92.79
2017-11-05T05:38:42.588Z,92.71
2017-11-05T05:41:10.826Z,92.57
2017-11-05T05:43:39.842Z,92.38
2017-11-05T05:46:08.853Z,92.24
2017-11-05T05:48:37.094Z,92.16
2017-11-05T05:51:06.111Z,92.21
2017-11-05T05:53:34.354Z,92.24
2017-11-05T05:56:02.594Z,92.22
2017-11-05T05:58:30.833Z,92.18
2017-11-05T06:00:59.077Z,92.12
2017-11-05T06:03:27.317Z,92.19
2017-11-05T06:05:55.570Z,92.11
2017-11-05T06:08:23.815Z,91.88
2017-11-05T06:10:52.833Z,91.71
2017-11-05T06:13:21.074Z,91.70
2017-11-05T06:15:50.085Z,91.74
2017-11-05T06:18:18.330Z,91.79
2017-11-05T06:20:46.590Z,91.88
2017-11-05T06:23:14.830Z,92.08
2017-11-05T06:25:43.076Z,92.23
2017-11-05T06:28:12.086Z,92.32
2017-11-05T06:30:40.332Z,92.42
2017-11-05T06:33:09.347Z,92.47
2017-11-05T06:35:38.355Z,92.53
2017-11-05T06:38:06.599Z,92.40
2017-11-05T06:40:35.608Z,92.38
2017-11-05T06:43:03.854Z,92.52
2017-11-05T06:45:32.101Z,92.40
2017-11-05T06:48:00.359Z,92.32
2017-11-05T06:50:28.606Z,92.29
2017-11-05T06:52:56.850Z,92.45
2017-11-05T06:55:25.099Z,92.37
2017-11-05T06:57:53.344Z,92.14
2017-11-05T07:00:21.586Z,92.14
2017-11-05T07:02:49.833Z,92.05
2017-11-05T07:05:18.086Z,91.82
2017-11-05T07:07:46.326Z,91.88
2017-11-05T07:10:15.338Z,91.93
2017-11-05T07:12:43.578Z,92.09
2017-11-05T07:15:11.831Z,92.22
2017-11-05T07:17:40.066Z,92.01
2017-11-05T07:20:08.309Z,91.84
2017-11-05T07:22:36.554Z,91.72
2017-11-05T07:25:04.799Z,91.82
2017-11-05T07:27:33.045Z,91.72
2017-11-05T07:30:02.048Z,91.53
2017-11-05T07:32:30.297Z,91.29
2017-11-05T07:34:58.544Z,91.21
2017-11-05T07:37:26.792Z,90.96
2017-11-05T07:39:55.029Z,91.08
2017-11-05T07:42:24.051Z,91.19
2017-11-05T07:44:52.302Z,91.19
2017-11-05T07:47:21.313Z,91.06
2017-11-05T07:49:49.553Z,91.06
2017-11-05T07:52:17.809Z,90.31
2017-11-05T07:54:46.825Z,90.23
2017-11-05T07:57:15.077Z,90.15
2017-11-05T07:59:43.336Z,89.96
2017-11-05T08:02:11.586Z,90.31
2017-11-05T08:04:39.837Z,89.92
2017-11-05T08:07:08.858Z,90.09
2017-11-05T08:09:37.109Z,89.95
2017-11-05T08:12:06.136Z,89.96
2017-11-05T08:14:34.385Z,89.65
2017-11-05T08:17:03.415Z,90.08
2017-11-05T08:19:31.661Z,90.10
2017-11-05T08:21:59.937Z,90.36
2017-11-05T08:24:28.940Z,89.99
2017-11-05T08:26:57.198Z,90.00
2017-11-05T08:29:26.218Z,90.35
2017-11-05T08:31:54.476Z,90.14
2017-11-05T08:34:22.733Z,90.06
2017-11-05T08:36:51.763Z,90.06
2017-11-05T08:39:20.020Z,90.42
2017-11-05T08:41:49.034Z,90.21
2017-11-05T08:44:17.281Z,90.35
2017-11-05T08:46:45.559Z,90.27
2017-11-05T08:49:14.572Z,90.32
2017-11-05T08:51:42.825Z,90.24
2017-11-05T08:54:11.837Z,90.21
2017-11-05T08:56:40.097Z,90.30
2017-11-05T08:59:08.353Z,90.67
2017-11-05T09:01:36.613Z,90.58
2017-11-05T09:04:04.865Z,90.88
2017-11-05T09:06:33.129Z,90.58
2017-11-05T09:09:01.390Z,90.62
2017-11-05T09:11:29.649Z,90.45
2017-11-05T09:13:58.667Z,90.31
2017-11-05T09:16:26.920Z,90.27
2017-11-05T09:18:55.181Z,90.27
2017-11-05T09:21:24.193Z,90.26
2017-11-05T09:23:52.449Z,90.23
2017-11-05T09:26:21.474Z,90.03
2017-11-05T09:28:49.730Z,90.19
2017-11-05T09:31:18.755Z,90.12
2017-11-05T09:33:47.006Z,90.30
2017-11-05T09:36:15.261Z,90.23
2017-11-05T09:38:44.275Z,90.09
2017-11-05T09:41:12.523Z,89.94
2017-11-05T09:43:41.538Z,90.13
2017-11-05T09:46:09.797Z,90.02
2017-11-05T09:48:38.813Z,89.94
2017-11-05T09:51:07.073Z,90.29
2017-11-05T09:53:36.086Z,89.85
2017-11-05T09:56:04.341Z,89.51
2017-11-05T09:58:33.348Z,89.54
2017-11-05T10:01:01.610Z,89.94
2017-11-05T10:03:30.626Z,90.10
2017-11-05T10:05:58.887Z,89.68
2017-11-05T10:08:27.139Z,89.59
2017-11-05T10:10:55.381Z,90.15
2017-11-05T10:13:23.629Z,89.72
2017-11-05T10:15:51.878Z,90.00
2017-11-05T10:18:20.893Z,90.07
2017-11-05T10:20:49.137Z,90.40
2017-11-05T10:23:18.155Z,90.83
2017-11-05T10:25:46.394Z,90.89
2017-11-05T10:28:16.160Z,91.50
2017-11-05T10:30:44.401Z,91.42
2017-11-05T10:33:13.416Z,92.03
2017-11-05T10:35:41.666Z,91.80
2017-11-05T10:38:10.685Z,91.83
2017-11-05T10:40:38.933Z,91.52
2017-11-05T10:43:07.971Z,91.73
2017-11-05T10:45:36.244Z,91.85
2017-11-05T10:48:04.493Z,91.91
2017-11-05T10:50:32.749Z,91.85
2017-11-05T10:53:01.771Z,91.75
2017-11-05T10:55:30.069Z,92.34
2017-11-05T10:57:58.313Z,92.08
2017-11-05T11:00:27.326Z,92.23
2017-11-05T11:02:55.587Z,92.16
2017-11-05T11:05:23.835Z,92.44
2017-11-05T11:07:52.090Z,92.70
2017-11-05T11:10:20.339Z,92.78
2017-11-05T11:12:48.597Z,93.11
2017-11-05T11:15:16.842Z,92.47
2017-11-05T11:17:45.855Z,92.15
2017-11-05T11:20:15.581Z,91.57
2017-11-05T11:22:43.899Z,90.59
2017-11-05T11:25:12.207Z,89.95
2017-11-05T11:27:41.302Z,89.53
2017-11-05T11:30:10.803Z,88.82
2017-11-05T11:32:39.156Z,90.19
2017-11-05T11:35:13.651Z,89.99
2017-11-05T11:37:41.972Z,89.65
2017-11-05T11:40:11.059Z,90.30
2017-11-05T11:42:39.410Z,90.23
2017-11-05T11:45:07.729Z,90.52
2017-11-05T11:47:36.061Z,90.91
2017-11-05T11:50:04.399Z,91.04
2017-11-05T11:52:32.751Z,90.87
2017-11-05T11:55:01.083Z,90.62
2017-11-05T11:57:29.400Z,91.27
2017-11-05T11:59:57.729Z,91.07
2017-11-05T12:02:26.040Z,91.00
2017-11-05T12:04:54.396Z,90.90
2017-11-05T12:07:22.698Z,90.78
2017-11-05T12:09:51.021Z,90.25
2017-11-05T12:12:19.367Z,90.47
2017-11-05T12:14:47.741Z,90.36
2017-11-05T12:17:16.761Z,90.05
2017-11-05T12:19:45.083Z,89.98
2017-11-05T12:22:13.419Z,90.09
2017-11-05T12:24:41.711Z,89.89
2017-11-05T12:27:09.980Z,90.08
2017-11-05T12:29:38.394Z,90.17
2017-11-05T12:32:06.680Z,89.42
2017-11-05T12:34:34.942Z,89.48
2017-11-05T12:37:03.212Z,89.46
2017-11-05T12:39:31.476Z,88.96
2017-11-05T12:41:59.772Z,89.33
2017-11-05T12:44:28.170Z,89.31
2017-11-05T12:46:57.805Z,89.70
2017-11-05T12:49:34.940Z,90.33
2017-11-05T12:52:05.713Z,90.13
2017-11-05T12:54:34.900Z,90.30
2017-11-05T12:57:03.515Z,90.14
2017-11-05T12:59:31.791Z,89.93
2017-11-05T13:15:24.622Z,89.18
2017-11-05T13:17:52.866Z,88.88
2017-11-05T13:20:21.105Z,89.00
2017-11-05T13:22:49.350Z,89.06
2017-11-05T13:25:17.638Z,89.26
2017-11-05T13:27:45.869Z,88.73
2017-11-05T13:30:14.107Z,88.62
2017-11-05T13:32:42.357Z,89.21
2017-11-05T13:35:10.600Z,89.25
2017-11-05T13:37:39.689Z,89.76
2017-11-05T13:40:08.035Z,89.79
2017-11-05T13:42:36.337Z,90.06
2017-11-05T13:45:04.605Z,90.41
2017-11-05T13:47:33.062Z,90.65
2017-11-05T13:50:01.435Z,90.35
2017-11-05T13:52:29.766Z,90.36
2017-11-05T13:54:58.869Z,90.25
2017-11-05T13:57:27.184Z,89.80
2017-11-05T13:59:55.554Z,89.58
2017-11-05T14:02:23.880Z,89.24
2017-11-05T14:04:52.931Z,88.96
2017-11-05T14:07:21.205Z,88.86
2017-11-05T14:09:49.460Z,89.04
2017-11-05T14:12:17.749Z,88.16
2017-11-05T14:14:47.122Z,88.28
2017-11-05T14:17:15.443Z,88.40
2017-11-05T14:19:43.828Z,88.19
2017-11-05T14:22:25.314Z,88.58
2017-11-05T14:49:01.066Z,87.07
2017-11-05T14:51:30.171Z,87.01
2017-11-05T14:53:58.547Z,87.13
2017-11-05T14:56:27.655Z,86.77
2017-11-05T14:58:55.999Z,86.69
2017-11-05T15:01:25.043Z,86.52
2017-11-05T15:03:53.318Z,86.15
2017-11-05T15:06:21.621Z,86.72
2017-11-05T15:08:49.957Z,85.77
2017-11-05T15:11:21.432Z,86.01
2017-11-05T15:13:49.771Z,86.33
2017-11-05T15:16:18.935Z,85.53
2017-11-05T15:18:48.776Z,85.42
2017-11-05T15:21:19.064Z,85.65
2017-11-05T15:23:47.391Z,85.10
2017-11-05T15:40:16.755Z,84.25
2017-11-05T15:42:45.085Z,83.69
2017-11-05T16:00:52.048Z,83.96
2017-11-05T16:03:21.132Z,83.71
2017-11-05T16:05:50.214Z,84.00
2017-11-05T16:08:18.482Z,83.40
2017-11-05T16:10:46.718Z,83.32
2017-11-05T16:13:15.192Z,83.89
2017-11-05T16:15:43.670Z,83.17
2017-11-05T16:18:11.967Z,83.65
2017-11-05T16:20:40.326Z,82.91
2017-11-05T16:23:08.634Z,83.26
2017-11-05T16:25:36.938Z,83.50
2017-11-05T16:28:05.215Z,83.00
2017-11-05T16:30:34.248Z,82.76
2017-11-05T16:33:02.523Z,81.63
2017-11-05T16:35:30.787Z,81.85
2017-11-05T16:37:59.059Z,81.69
2017-11-05T16:40:28.139Z,82.64
2017-11-05T16:42:56.400Z,82.91
2017-11-05T16:45:24.681Z,82.66
2017-11-05T16:47:52.931Z,81.84
2017-11-05T16:50:21.206Z,82.12
2017-11-05T16:52:50.231Z,82.37
2017-11-05T16:55:19.371Z,83.43
2017-11-05T16:57:47.681Z,82.50
2017-11-05T17:00:15.947Z,82.53
2017-11-05T17:02:44.224Z,83.09
2017-11-05T17:05:12.496Z,82.98
2017-11-05T17:07:40.758Z,83.37
2017-11-05T17:10:09.028Z,82.95
2017-11-05T17:12:37.339Z,82.96
2017-11-05T17:15:05.666Z,83.89
2017-11-05T17:17:33.913Z,83.63
2017-11-05T17:20:02.951Z,83.55
2017-11-05T17:22:31.259Z,83.73
2017-11-05T17:24:59.523Z,83.64
2017-11-05T17:27:27.773Z,83.79
2017-11-05T17:29:56.045Z,84.34
2017-11-05T17:32:24.355Z,84.43
2017-11-05T17:34:52.624Z,84.77
2017-11-05T17:37:20.879Z,84.58
2017-11-05T17:39:49.146Z,85.19
2017-11-05T17:42:17.399Z,85.32
2017-11-05T17:44:46.471Z,85.37
2017-11-05T17:47:14.739Z,85.31
2017-11-05T17:49:43.012Z,85.10
2017-11-05T17:52:11.346Z,85.27
2017-11-05T17:54:39.632Z,85.55
2017-11-05T17:57:07.920Z,85.66
2017-11-05T17:59:36.257Z,86.43
2017-11-05T18:02:05.266Z,86.45
2017-11-05T18:04:33.592Z,87.63
2017-11-05T18:07:01.852Z,87.81
2017-11-05T18:09:30.187Z,86.63
2017-11-05T18:11:58.448Z,86.77
2017-11-05T18:14:26.778Z,86.93
2017-11-05T18:16:55.847Z,87.31
2017-11-05T18:19:24.083Z,87.18
2017-11-05T18:21:52.330Z,86.94
2017-11-05T18:24:21.342Z,87.13
2017-11-05T18:26:49.581Z,87.42
2017-11-05T18:29:17.830Z,87.65
2017-11-05T18:31:46.120Z,87.57
2017-11-05T18:34:14.406Z,87.56
2017-11-05T18:36:42.650Z,87.57
2017-11-05T18:39:11.713Z,87.89
2017-11-05T18:41:39.942Z,88.05
2017-11-05T18:44:08.194Z,88.10
2017-11-05T18:46:37.198Z,88.15
2017-11-05T18:49:05.456Z,88.06
2017-11-05T18:51:34.495Z,88.20
2017-11-05T18:54:02.786Z,88.05
2017-11-05T18:56:31.018Z,87.85
2017-11-05T18:58:59.399Z,87.96
2017-11-05T19:01:27.853Z,87.81
2017-11-05T19:03:59.571Z,88.06
2017-11-05T19:06:28.622Z,87.98
2017-11-05T19:08:57.073Z,87.97
2017-11-05T19:11:25.433Z,88.03
2017-11-05T19:13:53.774Z,87.77
2017-11-05T19:16:23.371Z,87.74
2017-11-05T19:18:51.679Z,87.82
2017-11-05T19:21:20.843Z,87.70
2017-11-05T19:23:49.294Z,87.49
2017-11-05T19:26:17.647Z,87.36
2017-11-05T19:28:46.016Z,87.24
2017-11-05T19:31:14.387Z,87.24
2017-11-05T19:33:42.721Z,87.85
2017-11-05T19:36:11.077Z,87.38
2017-11-05T19:38:39.395Z,87.36
2017-11-05T19:41:07.786Z,87.69
2017-11-05T19:43:36.240Z,87.80
2017-11-05T19:46:05.395Z,87.72
2017-11-05T19:48:33.780Z,87.82
2017-11-05T19:51:02.203Z,87.29
2017-11-05T19:53:30.591Z,87.37
2017-11-05T19:55:58.920Z,87.60
2017-11-05T19:58:27.901Z,87.37
2017-11-05T20:00:56.156Z,87.55
2017-11-05T20:03:25.171Z,87.40
2017-11-05T20:05:53.470Z,87.38
2017-11-05T20:08:21.758Z,87.06
2017-11-05T20:10:50.082Z,87.11
2017-11-05T20:13:18.326Z,87.07
2017-11-05T20:15:46.563Z,87.42
2017-11-05T20:18:14.814Z,87.52
2017-11-05T20:20:43.826Z,87.80
2017-11-05T20:23:12.130Z,87.19
2017-11-05T20:25:40.459Z,87.09
2017-11-05T20:28:09.528Z,86.73
2017-11-05T20:30:38.568Z,86.68
2017-11-05T20:33:06.921Z,86.87
2017-11-05T20:35:35.996Z,87.42
2017-11-05T20:38:05.082Z,87.12
2017-11-05T20:40:33.381Z,86.75
2017-11-05T20:43:01.621Z,86.10
2017-11-05T20:45:29.896Z,85.75
2017-11-05T20:47:58.334Z,85.55
2017-11-05T20:50:27.333Z,85.15
2017-11-05T20:52:55.641Z,84.84
2017-11-05T20:55:23.938Z,85.04
2017-11-05T20:57:52.233Z,85.09
2017-11-05T21:00:20.513Z,84.77
2017-11-05T21:02:48.825Z,85.69
2017-11-05T21:05:17.109Z,85.96
2017-11-05T21:07:45.355Z,85.29
2017-11-05T21:10:14.518Z,84.76
2017-11-05T21:12:42.877Z,84.55
2017-11-05T21:15:11.162Z,84.81
2017-11-05T21:17:39.458Z,84.10
2017-11-05T21:20:07.679Z,84.14
2017-11-05T21:22:36.052Z,84.52
2017-11-05T21:25:04.368Z,84.93
2017-11-05T21:27:32.710Z,84.99
2017-11-05T21:30:01.067Z,84.70
2017-11-05T21:32:30.182Z,84.48
2017-11-05T21:34:58.402Z,83.85
2017-11-05T21:40:27.821Z,84.01
2017-11-05T21:42:57.330Z,83.57
2017-11-05T21:45:25.626Z,83.62
2017-11-05T21:47:53.894Z,83.91
2017-11-05T21:50:22.930Z,83.62
2017-11-05T21:52:51.173Z,84.46
2017-11-05T21:55:20.178Z,83.90
2017-11-05T21:57:49.249Z,83.99
2017-11-05T22:00:17.517Z,83.92
2017-11-05T22:02:45.800Z,83.78
2017-11-05T22:05:14.127Z,84.11
2017-11-05T22:07:42.429Z,83.83
2017-11-05T22:10:10.855Z,83.98
2017-11-05T22:12:39.849Z,84.00
2017-11-05T22:15:08.919Z,84.23
2017-11-05T22:17:37.167Z,84.03
2017-11-05T22:20:05.401Z,84.16
2017-11-05T22:22:33.704Z,84.68
2017-11-05T22:25:01.946Z,84.11
2017-11-05T22:27:30.955Z,84.47
2017-11-05T22:29:59.205Z,84.52
2017-11-05T22:32:27.441Z,84.30
2017-11-05T22:34:55.681Z,84.43
2017-11-05T22:37:23.951Z,84.03
2017-11-05T22:39:52.188Z,84.47
2017-11-05T22:42:20.418Z,84.47
2017-11-05T22:44:48.666Z,84.61
2017-11-05T22:47:17.669Z,84.47
2017-11-05T22:49:46.146Z,84.19
2017-11-05T22:52:14.416Z,84.73
2017-11-05T22:54:43.418Z,84.75
2017-11-05T22:57:11.657Z,84.57
2017-11-05T22:59:39.907Z,84.54
2017-11-05T23:02:08.145Z,84.45
2017-11-05T23:04:36.385Z,84.38
2017-11-05T23:07:04.622Z,84.41
2017-11-05T23:09:32.867Z,84.59
2017-11-05T23:12:01.862Z,84.79
2017-11-05T23:14:30.102Z,84.59
2017-11-05T23:16:58.332Z,84.67
2017-11-05T23:19:26.583Z,84.84
2017-11-05T23:21:54.817Z,84.92
2017-11-05T23:24:23.060Z,84.55
2017-11-05T23:26:51.300Z,84.46
2017-11-05T23:29:20.315Z,84.48
2017-11-05T23:31:48.554Z,84.35
2017-11-05T23:34:16.799Z,84.45
2017-11-05T23:36:45.034Z,84.30
2017-11-05T23:39:13.283Z,84.69
2017-11-05T23:41:42.282Z,84.59
2017-11-05T23:44:13.142Z,84.62
2017-11-05T23:46:41.390Z,84.59
2017-11-05T23:49:10.435Z,84.54
2017-11-05T23:51:38.681Z,84.25
2017-11-05T23:54:06.927Z,84.69
2017-11-05T23:56:35.169Z,84.54
2017-11-05T23:59:04.186Z,84.46
