createdAt,value
2018-06-30T00:00:01.109Z,0.00
2018-06-30T00:01:01.129Z,0.00
2018-06-30T00:02:01.146Z,0.00
2018-06-30T00:03:01.171Z,0.00
2018-06-30T00:04:01.189Z,0.00
2018-06-30T00:05:01.209Z,0.00
2018-06-30T00:06:01.236Z,0.00
2018-06-30T00:07:01.251Z,0.00
2018-06-30T00:08:01.271Z,0.00
2018-06-30T00:09:01.301Z,0.00
2018-06-30T00:10:01.320Z,0.00
2018-06-30T00:11:01.336Z,0.00
2018-06-30T00:12:01.360Z,0.00
2018-06-30T00:13:01.384Z,0.00
2018-06-30T00:14:01.404Z,0.00
2018-06-30T00:15:01.425Z,0.00
2018-06-30T00:16:01.440Z,0.00
2018-06-30T00:17:01.465Z,0.00
2018-06-30T00:18:01.495Z,0.00
2018-06-30T00:19:01.519Z,0.00
2018-06-30T00:20:01.535Z,0.00
2018-06-30T00:21:01.559Z,0.00
2018-06-30T00:22:01.569Z,0.00
2018-06-30T00:23:01.595Z,0.00
2018-06-30T00:24:01.612Z,0.00
2018-06-30T00:25:01.635Z,0.00
2018-06-30T00:26:01.673Z,0.00
2018-06-30T00:27:01.676Z,0.00
2018-06-30T00:28:01.703Z,0.00
2018-06-30T00:29:01.722Z,0.00
2018-06-30T00:30:01.749Z,0.00
2018-06-30T00:31:01.755Z,0.00
2018-06-30T00:32:01.785Z,0.00
2018-06-30T00:33:01.805Z,0.00
2018-06-30T00:34:01.842Z,0.00
2018-06-30T00:35:01.847Z,0.00
2018-06-30T00:36:01.870Z,0.00
2018-06-30T00:37:01.885Z,0.00
2018-06-30T00:38:01.908Z,0.00
2018-06-30T00:39:01.926Z,0.00
2018-06-30T00:40:01.962Z,0.00
2018-06-30T00:41:01.976Z,0.00
2018-06-30T00:42:01.997Z,0.00
2018-06-30T00:43:02.009Z,0.00
2018-06-30T00:44:02.032Z,0.00
2018-06-30T00:45:02.056Z,0.00
2018-06-30T00:46:02.073Z,0.00
2018-06-30T00:47:02.095Z,0.00
2018-06-30T00:48:02.114Z,0.00
2018-06-30T00:49:02.138Z,0.00
2018-06-30T00:50:02.153Z,0.00
2018-06-30T00:51:02.177Z,0.00
2018-06-30T00:52:02.194Z,0.00
2018-06-30T00:53:02.220Z,0.00
2018-06-30T00:54:02.238Z,0.00
2018-06-30T00:55:02.260Z,0.00
2018-06-30T00:56:02.282Z,0.00
2018-06-30T00:57:02.300Z,0.00
2018-06-30T00:58:02.326Z,0.00
2018-06-30T00:59:02.338Z,0.00
2018-06-30T01:00:02.380Z,0.00
2018-06-30T01:01:02.389Z,0.00
2018-06-30T01:02:02.405Z,0.00
2018-06-30T01:03:02.425Z,0.00
2018-06-30T01:04:02.443Z,0.00
2018-06-30T01:05:02.466Z,0.00
2018-06-30T01:06:02.494Z,0.00
2018-06-30T01:07:02.513Z,0.00
2018-06-30T01:08:02.531Z,0.00
2018-06-30T01:09:02.555Z,0.00
2018-06-30T01:10:02.581Z,0.00
2018-06-30T01:11:02.591Z,0.00
2018-06-30T01:12:02.615Z,0.00
2018-06-30T01:13:02.632Z,0.00
2018-06-30T01:14:02.653Z,0.00
2018-06-30T01:15:02.686Z,0.00
2018-06-30T01:16:02.693Z,0.00
2018-06-30T01:17:02.717Z,0.00
2018-06-30T01:18:02.741Z,0.00
2018-06-30T01:19:02.755Z,0.00
2018-06-30T01:20:02.774Z,0.00
2018-06-30T01:21:02.805Z,0.00
2018-06-30T01:22:02.821Z,0.00
2018-06-30T01:23:02.840Z,0.00
2018-06-30T01:24:02.863Z,0.00
2018-06-30T01:25:02.882Z,0.00
2018-06-30T01:26:02.905Z,0.00
2018-06-30T01:27:02.927Z,0.00
2018-06-30T01:28:02.941Z,0.00
2018-06-30T01:29:02.964Z,0.00
2018-06-30T01:30:02.991Z,0.00
2018-06-30T01:31:03.006Z,0.00
2018-06-30T01:32:03.028Z,0.00
2018-06-30T01:33:03.051Z,0.00
2018-06-30T01:34:03.069Z,0.00
2018-06-30T01:35:03.089Z,0.00
2018-06-30T01:36:03.107Z,0.00
2018-06-30T01:37:03.137Z,0.00
2018-06-30T01:38:03.149Z,0.00
2018-06-30T01:39:03.233Z,0.00
2018-06-30T01:40:03.194Z,0.00
2018-06-30T01:41:03.218Z,0.00
2018-06-30T01:42:03.233Z,0.00
2018-06-30T01:43:03.264Z,0.00
2018-06-30T01:44:03.271Z,0.00
2018-06-30T01:45:03.313Z,0.00
2018-06-30T01:46:03.323Z,0.00
2018-06-30T01:47:03.339Z,0.00
2018-06-30T01:48:03.360Z,0.00
2018-06-30T01:49:03.379Z,0.00
2018-06-30T01:50:03.412Z,0.00
2018-06-30T01:51:03.417Z,0.00
2018-06-30T01:52:03.437Z,0.00
2018-06-30T01:53:03.460Z,0.00
2018-06-30T01:54:03.480Z,0.00
2018-06-30T01:55:03.501Z,0.00
2018-06-30T01:56:03.524Z,0.00
2018-06-30T01:57:03.551Z,0.00
2018-06-30T01:58:03.566Z,0.00
2018-06-30T01:59:03.589Z,0.00
2018-06-30T02:00:03.617Z,0.00
2018-06-30T02:01:03.628Z,0.00
2018-06-30T02:02:03.647Z,0.00
2018-06-30T02:03:03.674Z,0.00
2018-06-30T02:04:03.690Z,0.00
2018-06-30T02:05:03.713Z,0.00
2018-06-30T02:06:03.731Z,0.00
2018-06-30T02:07:03.778Z,0.00
2018-06-30T02:08:03.771Z,0.00
2018-06-30T02:09:03.793Z,0.00
2018-06-30T02:10:03.837Z,0.00
2018-06-30T02:11:03.830Z,0.00
2018-06-30T02:12:03.853Z,0.00
2018-06-30T02:13:03.870Z,0.00
2018-06-30T02:14:03.893Z,0.00
2018-06-30T02:15:03.919Z,0.00
2018-06-30T02:16:03.940Z,0.00
2018-06-30T02:17:03.958Z,0.00
2018-06-30T02:18:03.977Z,0.00
2018-06-30T02:19:04.048Z,0.00
2018-06-30T02:20:04.020Z,0.00
2018-06-30T02:21:04.046Z,0.00
2018-06-30T02:22:04.055Z,0.00
2018-06-30T02:23:04.080Z,0.00
2018-06-30T02:24:04.099Z,0.00
2018-06-30T02:25:04.122Z,0.00
2018-06-30T02:26:04.141Z,0.00
2018-06-30T02:27:04.167Z,0.00
2018-06-30T02:28:04.183Z,0.00
2018-06-30T02:29:04.217Z,0.00
2018-06-30T02:30:04.243Z,0.00
2018-06-30T02:31:04.255Z,0.00
2018-06-30T02:32:04.264Z,0.00
2018-06-30T02:33:04.309Z,0.00
2018-06-30T02:34:04.304Z,0.00
2018-06-30T02:35:04.328Z,0.00
2018-06-30T02:36:04.345Z,0.00
2018-06-30T02:37:04.359Z,0.00
2018-06-30T02:38:04.388Z,0.00
2018-06-30T02:39:04.436Z,0.00
2018-06-30T02:40:04.423Z,0.00
2018-06-30T02:41:04.448Z,0.00
2018-06-30T02:42:04.467Z,0.00
2018-06-30T02:43:04.491Z,0.00
2018-06-30T02:44:04.504Z,0.00
2018-06-30T02:45:04.527Z,0.00
2018-06-30T02:46:04.595Z,0.00
2018-06-30T02:47:04.573Z,0.00
2018-06-30T02:48:04.589Z,0.00
2018-06-30T02:49:04.605Z,0.00
2018-06-30T02:50:04.639Z,5.63
2018-06-30T02:51:04.657Z,5.63
2018-06-30T02:52:04.678Z,5.63
2018-06-30T02:53:04.687Z,5.63
2018-06-30T02:54:04.711Z,5.63
2018-06-30T02:55:04.726Z,5.63
2018-06-30T02:56:04.755Z,5.63
2018-06-30T02:57:04.770Z,5.63
2018-06-30T02:58:04.789Z,11.25
2018-06-30T02:59:04.821Z,11.25
2018-06-30T03:00:04.836Z,11.25
2018-06-30T03:01:04.847Z,11.25
2018-06-30T03:02:04.871Z,11.25
2018-06-30T03:03:04.895Z,11.25
2018-06-30T03:04:04.912Z,16.88
2018-06-30T03:05:04.927Z,16.88
2018-06-30T03:06:04.960Z,16.88
2018-06-30T03:07:04.978Z,16.88
2018-06-30T03:08:04.983Z,22.50
2018-06-30T03:09:05.022Z,22.50
2018-06-30T03:10:05.030Z,22.50
2018-06-30T03:11:05.049Z,22.50
2018-06-30T03:12:05.078Z,28.13
2018-06-30T03:13:05.097Z,28.13
2018-06-30T03:14:05.110Z,28.13
2018-06-30T03:15:05.134Z,28.13
2018-06-30T03:16:05.152Z,33.75
2018-06-30T03:17:05.170Z,33.75
2018-06-30T03:18:05.189Z,33.75
2018-06-30T03:19:05.207Z,39.38
2018-06-30T03:20:05.227Z,39.38
2018-06-30T03:21:05.257Z,39.38
2018-06-30T03:22:05.268Z,45.00
2018-06-30T03:23:05.290Z,45.00
2018-06-30T03:24:05.312Z,45.00
2018-06-30T03:25:05.332Z,50.63
2018-06-30T03:26:05.368Z,50.63
2018-06-30T03:27:05.370Z,50.63
2018-06-30T03:28:05.394Z,56.25
2018-06-30T03:29:05.413Z,56.25
2018-06-30T03:30:05.433Z,56.25
2018-06-30T03:31:05.459Z,61.88
2018-06-30T03:32:05.470Z,61.88
2018-06-30T03:33:05.491Z,61.88
2018-06-30T03:34:05.515Z,67.50
2018-06-30T03:35:05.525Z,67.50
2018-06-30T03:36:05.550Z,67.50
2018-06-30T03:37:05.569Z,73.13
2018-06-30T03:38:05.587Z,73.13
2018-06-30T03:39:05.613Z,78.75
2018-06-30T03:40:05.645Z,78.75
2018-06-30T03:41:05.654Z,78.75
2018-06-30T03:42:05.671Z,84.38
2018-06-30T03:43:05.691Z,84.38
2018-06-30T03:44:05.705Z,84.38
2018-06-30T03:45:05.731Z,90.00
2018-06-30T03:46:05.757Z,90.00
2018-06-30T03:47:05.773Z,95.63
2018-06-30T03:48:05.790Z,95.63
2018-06-30T03:49:05.815Z,95.63
2018-06-30T03:50:05.828Z,101.25
2018-06-30T03:51:05.858Z,101.25
2018-06-30T03:52:05.864Z,106.88
2018-06-30T03:53:05.892Z,106.88
2018-06-30T03:54:05.910Z,106.88
2018-06-30T03:55:05.926Z,112.50
2018-06-30T03:56:05.946Z,112.50
2018-06-30T03:57:05.967Z,112.50
2018-06-30T03:58:05.987Z,118.13
2018-06-30T03:59:06.006Z,118.13
2018-06-30T04:00:06.028Z,123.75
2018-06-30T04:01:06.047Z,123.75
2018-06-30T04:02:06.073Z,123.75
2018-06-30T04:03:06.088Z,129.38
2018-06-30T04:04:06.106Z,129.38
2018-06-30T04:05:06.125Z,129.38
2018-06-30T04:06:06.144Z,135.00
2018-06-30T04:07:06.165Z,135.00
2018-06-30T04:08:06.183Z,140.63
2018-06-30T04:09:06.202Z,140.63
2018-06-30T04:10:06.226Z,146.25
2018-06-30T04:11:06.247Z,146.25
2018-06-30T04:12:06.277Z,146.25
2018-06-30T04:13:06.286Z,151.88
2018-06-30T04:14:06.303Z,151.88
2018-06-30T04:15:06.335Z,157.50
2018-06-30T04:16:06.340Z,157.50
2018-06-30T04:17:06.364Z,157.50
2018-06-30T04:18:06.385Z,163.13
2018-06-30T04:19:06.418Z,163.13
2018-06-30T04:20:06.421Z,163.13
2018-06-30T04:21:06.443Z,168.75
2018-06-30T04:22:06.531Z,168.75
2018-06-30T04:23:06.493Z,168.75
2018-06-30T04:24:06.504Z,174.38
2018-06-30T04:25:06.530Z,174.38
2018-06-30T04:26:06.545Z,174.38
2018-06-30T04:27:06.559Z,174.38
2018-06-30T04:28:06.584Z,180.00
2018-06-30T04:29:06.606Z,180.00
2018-06-30T04:30:06.639Z,180.00
2018-06-30T04:31:06.648Z,185.63
2018-06-30T04:32:06.669Z,185.63
2018-06-30T04:33:06.686Z,185.63
2018-06-30T04:34:06.701Z,191.25
2018-06-30T04:35:06.719Z,191.25
2018-06-30T04:36:06.744Z,185.63
2018-06-30T04:37:06.764Z,191.25
2018-06-30T04:38:06.779Z,191.25
2018-06-30T04:39:06.802Z,191.25
2018-06-30T04:40:06.822Z,196.88
2018-06-30T04:41:06.842Z,196.88
2018-06-30T04:42:06.864Z,196.88
2018-06-30T04:43:06.877Z,202.50
2018-06-30T04:44:06.902Z,202.50
2018-06-30T04:45:06.966Z,202.50
2018-06-30T04:46:06.942Z,208.13
2018-06-30T04:47:06.964Z,208.13
2018-06-30T04:48:06.990Z,213.75
2018-06-30T04:49:07.007Z,219.38
2018-06-30T04:50:07.032Z,219.38
2018-06-30T04:51:07.144Z,225.00
2018-06-30T04:52:07.066Z,236.25
2018-06-30T04:53:07.084Z,247.50
2018-06-30T04:54:07.107Z,264.38
2018-06-30T04:55:07.144Z,286.88
2018-06-30T04:56:07.147Z,607.50
2018-06-30T04:57:07.170Z,1445.63
2018-06-30T04:58:07.186Z,1845.00
2018-06-30T04:59:07.202Z,1890.00
2018-06-30T05:00:07.230Z,1873.13
2018-06-30T05:01:07.250Z,1935.00
2018-06-30T05:02:07.271Z,2227.50
2018-06-30T05:03:07.310Z,2266.88
2018-06-30T05:04:07.317Z,2047.50
2018-06-30T05:05:07.340Z,1985.63
2018-06-30T05:06:07.371Z,2075.63
2018-06-30T05:07:07.385Z,2126.25
2018-06-30T05:08:07.410Z,2148.75
2018-06-30T05:09:07.439Z,1968.75
2018-06-30T05:10:07.467Z,1800.00
2018-06-30T05:11:07.485Z,1861.88
2018-06-30T05:12:07.514Z,2030.63
2018-06-30T05:13:07.538Z,2120.63
2018-06-30T05:14:07.577Z,2131.88
2018-06-30T05:15:07.598Z,2041.88
2018-06-30T05:16:07.615Z,2075.63
2018-06-30T05:17:07.646Z,2221.88
2018-06-30T05:18:07.671Z,2250.00
2018-06-30T05:19:07.696Z,2244.38
2018-06-30T05:20:07.727Z,2058.75
2018-06-30T05:21:07.757Z,2081.25
2018-06-30T05:22:07.783Z,2115.00
2018-06-30T05:23:07.805Z,2058.75
2018-06-30T05:24:07.834Z,2075.63
2018-06-30T05:25:07.861Z,2160.00
2018-06-30T05:26:07.889Z,2255.63
2018-06-30T05:27:07.925Z,2115.00
2018-06-30T05:28:07.944Z,2030.63
2018-06-30T05:29:07.969Z,2115.00
2018-06-30T05:30:08.016Z,2064.38
2018-06-30T05:31:08.024Z,2115.00
2018-06-30T05:32:08.060Z,2188.13
2018-06-30T05:33:08.081Z,2323.13
2018-06-30T05:34:08.114Z,2520.00
2018-06-30T05:35:08.154Z,2548.13
2018-06-30T05:36:08.174Z,2520.00
2018-06-30T05:37:08.197Z,2413.13
2018-06-30T05:38:08.227Z,2385.00
2018-06-30T05:39:08.251Z,2379.38
2018-06-30T05:40:08.291Z,2413.13
2018-06-30T05:41:08.372Z,2497.50
2018-06-30T05:42:08.338Z,2604.38
2018-06-30T05:43:08.367Z,2536.88
2018-06-30T05:44:08.397Z,2289.38
2018-06-30T05:45:08.436Z,2356.88
2018-06-30T05:46:08.455Z,2480.63
2018-06-30T05:47:08.481Z,2475.00
2018-06-30T05:48:08.508Z,2435.63
2018-06-30T05:49:08.541Z,2463.75
2018-06-30T05:50:08.578Z,2418.75
2018-06-30T05:51:08.598Z,2418.75
2018-06-30T05:52:08.642Z,2452.50
2018-06-30T05:53:08.704Z,2486.25
2018-06-30T05:54:08.694Z,2491.88
2018-06-30T05:55:08.723Z,2548.13
2018-06-30T05:56:08.770Z,2548.13
2018-06-30T05:57:08.780Z,2548.13
2018-06-30T05:58:08.816Z,2581.88
2018-06-30T05:59:08.841Z,2570.63
2018-06-30T06:00:08.869Z,2542.50
2018-06-30T06:01:08.895Z,2615.63
2018-06-30T06:02:08.934Z,2694.38
2018-06-30T06:03:08.957Z,2688.75
2018-06-30T06:04:08.987Z,2773.13
2018-06-30T06:05:09.019Z,2767.50
2018-06-30T06:06:09.059Z,2632.50
2018-06-30T06:07:09.079Z,2649.38
2018-06-30T06:08:09.111Z,2705.63
2018-06-30T06:09:09.141Z,2666.25
2018-06-30T06:10:09.177Z,2570.63
2018-06-30T06:11:09.205Z,2559.38
2018-06-30T06:12:09.234Z,2683.13
2018-06-30T06:13:09.265Z,2722.50
2018-06-30T06:14:09.311Z,2711.25
2018-06-30T06:15:09.363Z,2840.63
2018-06-30T06:16:09.389Z,2818.13
2018-06-30T06:17:09.392Z,2576.25
2018-06-30T06:18:09.438Z,2626.88
2018-06-30T06:19:09.453Z,2615.63
2018-06-30T06:20:09.550Z,2536.88
2018-06-30T06:21:09.562Z,2553.75
2018-06-30T06:22:09.545Z,2626.88
2018-06-30T06:23:09.566Z,2677.50
2018-06-30T06:24:09.595Z,2671.88
2018-06-30T06:25:09.633Z,2761.88
2018-06-30T06:26:09.663Z,2722.50
2018-06-30T06:27:09.689Z,2581.88
2018-06-30T06:28:09.744Z,2632.50
2018-06-30T06:29:09.753Z,2542.50
2018-06-30T06:30:09.781Z,2441.25
2018-06-30T06:31:09.815Z,2559.38
2018-06-30T06:32:09.844Z,2643.75
2018-06-30T06:33:09.877Z,2615.63
2018-06-30T06:34:09.904Z,2638.13
2018-06-30T06:35:09.934Z,2621.25
2018-06-30T06:36:09.965Z,2610.00
2018-06-30T06:37:09.993Z,2761.88
2018-06-30T06:38:10.025Z,2716.88
2018-06-30T06:39:10.049Z,2587.50
2018-06-30T06:40:10.083Z,2632.50
2018-06-30T06:41:10.111Z,2739.38
2018-06-30T06:42:10.141Z,2728.13
2018-06-30T06:43:10.183Z,2638.13
2018-06-30T06:44:10.197Z,2632.50
2018-06-30T06:45:10.230Z,2688.75
2018-06-30T06:46:10.270Z,2930.63
2018-06-30T06:47:10.291Z,2851.88
2018-06-30T06:48:10.324Z,2671.88
2018-06-30T06:49:10.347Z,2705.63
2018-06-30T06:50:10.379Z,2806.88
2018-06-30T06:51:10.414Z,2981.25
2018-06-30T06:52:10.442Z,2784.38
2018-06-30T06:53:10.464Z,2857.50
2018-06-30T06:54:10.512Z,2520.00
2018-06-30T06:55:10.535Z,2469.38
2018-06-30T06:56:10.555Z,2604.38
2018-06-30T06:57:10.587Z,2643.75
2018-06-30T06:58:10.623Z,2520.00
2018-06-30T06:59:10.644Z,2446.88
2018-06-30T07:00:10.701Z,2666.25
2018-06-30T07:01:10.697Z,2728.13
2018-06-30T07:02:10.731Z,2643.75
2018-06-30T07:03:10.821Z,2829.38
2018-06-30T07:04:10.790Z,2908.13
2018-06-30T07:05:10.826Z,2840.63
2018-06-30T07:06:10.851Z,2925.00
2018-06-30T07:07:10.885Z,3065.63
2018-06-30T07:08:10.902Z,3105.00
2018-06-30T07:09:10.934Z,2986.88
2018-06-30T07:10:10.968Z,2925.00
2018-06-30T07:11:10.993Z,2986.88
2018-06-30T07:12:11.020Z,2930.63
2018-06-30T07:13:11.055Z,2750.63
2018-06-30T07:14:11.086Z,2660.63
2018-06-30T07:15:11.107Z,2829.38
2018-06-30T07:16:11.146Z,2953.13
2018-06-30T07:17:11.169Z,2891.25
2018-06-30T07:18:11.211Z,2683.13
2018-06-30T07:19:11.389Z,2486.25
2018-06-30T07:20:11.252Z,2745.00
2018-06-30T07:21:11.305Z,2801.25
2018-06-30T07:22:11.302Z,2919.38
2018-06-30T07:23:11.342Z,2970.00
2018-06-30T07:24:11.369Z,3003.75
2018-06-30T07:25:11.400Z,3071.25
2018-06-30T07:26:11.422Z,3088.13
2018-06-30T07:27:11.457Z,3082.50
2018-06-30T07:28:11.472Z,3116.25
2018-06-30T07:29:11.501Z,2930.63
2018-06-30T07:30:11.545Z,2604.38
2018-06-30T07:31:11.562Z,2520.00
2018-06-30T07:32:11.608Z,2941.88
2018-06-30T07:33:11.617Z,3065.63
2018-06-30T07:34:11.645Z,3200.63
2018-06-30T07:35:11.676Z,3015.00
2018-06-30T07:36:11.715Z,2801.25
2018-06-30T07:37:11.773Z,3105.00
2018-06-30T07:38:11.754Z,3144.38
2018-06-30T07:39:11.790Z,2992.50
2018-06-30T07:40:11.838Z,3060.00
2018-06-30T07:41:11.845Z,3121.88
2018-06-30T07:42:11.875Z,3166.88
2018-06-30T07:43:11.942Z,3037.50
2018-06-30T07:44:11.929Z,2941.88
2018-06-30T07:45:11.970Z,2840.63
2018-06-30T07:46:11.996Z,2671.88
2018-06-30T07:47:12.016Z,2756.25
2018-06-30T07:48:12.041Z,3060.00
2018-06-30T07:49:12.083Z,3116.25
2018-06-30T07:50:12.201Z,2823.75
2018-06-30T07:51:12.127Z,2660.63
2018-06-30T07:52:12.159Z,2818.13
2018-06-30T07:53:12.183Z,2846.25
2018-06-30T07:54:12.209Z,2632.50
2018-06-30T07:55:12.245Z,2536.88
2018-06-30T07:56:12.306Z,2278.13
2018-06-30T07:57:12.300Z,2278.13
2018-06-30T07:58:12.344Z,2565.00
2018-06-30T07:59:12.365Z,2660.63
2018-06-30T08:00:12.396Z,2790.00
2018-06-30T08:01:12.422Z,2711.25
2018-06-30T08:02:12.439Z,2655.00
2018-06-30T08:03:12.487Z,2874.38
2018-06-30T08:04:12.507Z,2801.25
2018-06-30T08:05:12.536Z,2913.75
2018-06-30T08:06:12.554Z,2671.88
2018-06-30T08:07:12.604Z,2323.13
2018-06-30T08:08:12.626Z,2475.00
2018-06-30T08:09:12.668Z,2548.13
2018-06-30T08:10:12.677Z,2671.88
2018-06-30T08:11:12.701Z,2795.63
2018-06-30T08:12:12.733Z,2722.50
2018-06-30T08:13:12.756Z,2632.50
2018-06-30T08:14:12.788Z,2677.50
2018-06-30T08:15:12.810Z,2761.88
2018-06-30T08:16:12.845Z,2694.38
2018-06-30T08:17:12.866Z,2328.75
2018-06-30T08:18:12.896Z,2036.25
2018-06-30T08:19:12.921Z,2199.38
2018-06-30T08:20:12.953Z,2250.00
2018-06-30T08:21:13.038Z,2328.75
2018-06-30T08:22:13.009Z,2176.88
2018-06-30T08:23:13.039Z,2508.75
2018-06-30T08:24:13.069Z,2745.00
2018-06-30T08:25:13.100Z,2688.75
2018-06-30T08:26:13.145Z,2610.00
2018-06-30T08:27:13.164Z,2565.00
2018-06-30T08:28:13.199Z,2598.75
2018-06-30T08:29:13.205Z,2469.38
2018-06-30T08:30:13.254Z,2475.00
2018-06-30T08:31:13.261Z,2722.50
2018-06-30T08:32:13.280Z,2683.13
2018-06-30T08:33:13.313Z,2311.88
2018-06-30T08:34:13.347Z,2227.50
2018-06-30T08:35:13.362Z,2036.25
2018-06-30T08:36:13.437Z,1068.75
2018-06-30T08:37:13.419Z,360.00
2018-06-30T08:38:13.450Z,320.63
2018-06-30T08:39:13.462Z,303.75
2018-06-30T08:40:13.492Z,298.13
2018-06-30T08:41:13.515Z,298.13
2018-06-30T08:42:13.538Z,298.13
2018-06-30T08:43:13.561Z,298.13
2018-06-30T08:44:13.586Z,298.13
2018-06-30T08:45:13.617Z,298.13
2018-06-30T08:46:13.636Z,292.50
2018-06-30T08:47:13.690Z,292.50
2018-06-30T08:48:13.690Z,292.50
2018-06-30T08:49:13.712Z,292.50
2018-06-30T08:50:13.734Z,292.50
2018-06-30T08:51:13.773Z,292.50
2018-06-30T08:52:13.785Z,292.50
2018-06-30T08:53:13.824Z,292.50
2018-06-30T08:54:13.839Z,292.50
2018-06-30T08:55:13.864Z,292.50
2018-06-30T08:56:13.887Z,292.50
2018-06-30T08:57:13.918Z,286.88
2018-06-30T08:58:13.928Z,286.88
2018-06-30T08:59:13.966Z,292.50
2018-06-30T09:00:13.983Z,292.50
2018-06-30T09:01:13.996Z,292.50
2018-06-30T09:02:14.027Z,286.88
2018-06-30T09:03:14.054Z,286.88
2018-06-30T09:04:14.077Z,286.88
2018-06-30T09:05:14.092Z,286.88
2018-06-30T09:06:14.174Z,286.88
2018-06-30T09:07:14.150Z,286.88
2018-06-30T09:08:14.163Z,286.88
2018-06-30T09:09:14.187Z,286.88
2018-06-30T09:10:14.226Z,286.88
2018-06-30T09:11:14.247Z,286.88
2018-06-30T09:12:14.274Z,286.88
2018-06-30T09:13:14.288Z,286.88
2018-06-30T09:14:14.309Z,286.88
2018-06-30T09:15:14.357Z,286.88
2018-06-30T09:16:14.401Z,286.88
2018-06-30T09:17:14.378Z,286.88
2018-06-30T09:18:14.408Z,281.25
2018-06-30T09:19:14.423Z,281.25
2018-06-30T09:20:14.449Z,281.25
2018-06-30T09:21:14.489Z,281.25
2018-06-30T09:22:14.506Z,281.25
2018-06-30T09:23:14.530Z,281.25
2018-06-30T09:24:14.595Z,281.25
2018-06-30T09:25:14.575Z,281.25
2018-06-30T09:26:14.594Z,281.25
2018-06-30T09:27:14.614Z,281.25
2018-06-30T09:28:14.635Z,281.25
2018-06-30T09:29:14.661Z,281.25
2018-06-30T09:30:14.682Z,281.25
2018-06-30T09:31:14.716Z,281.25
2018-06-30T09:32:14.730Z,281.25
2018-06-30T09:33:14.752Z,281.25
2018-06-30T09:34:14.781Z,281.25
2018-06-30T09:35:14.804Z,281.25
2018-06-30T09:36:14.819Z,281.25
2018-06-30T09:37:14.850Z,281.25
2018-06-30T09:38:14.871Z,281.25
2018-06-30T09:39:14.903Z,281.25
2018-06-30T09:40:14.917Z,281.25
2018-06-30T09:41:14.937Z,281.25
2018-06-30T09:42:14.973Z,281.25
2018-06-30T09:43:14.997Z,281.25
2018-06-30T09:44:15.096Z,281.25
2018-06-30T09:45:15.030Z,281.25
2018-06-30T09:46:15.056Z,281.25
2018-06-30T09:47:15.080Z,281.25
2018-06-30T09:48:15.102Z,275.63
2018-06-30T09:49:15.133Z,275.63
2018-06-30T09:50:15.156Z,275.63
2018-06-30T09:51:15.178Z,275.63
2018-06-30T09:52:15.198Z,275.63
2018-06-30T09:53:15.222Z,270.00
2018-06-30T09:54:15.241Z,270.00
2018-06-30T09:55:15.272Z,270.00
2018-06-30T09:56:15.291Z,270.00
2018-06-30T09:57:15.316Z,270.00
2018-06-30T09:58:15.360Z,270.00
2018-06-30T09:59:15.366Z,270.00
2018-06-30T10:00:15.390Z,275.63
2018-06-30T10:01:15.441Z,270.00
2018-06-30T10:02:15.428Z,270.00
2018-06-30T10:03:15.452Z,270.00
2018-06-30T10:04:15.477Z,270.00
2018-06-30T10:05:15.506Z,270.00
2018-06-30T10:06:15.522Z,270.00
2018-06-30T10:07:15.547Z,270.00
2018-06-30T10:08:15.571Z,270.00
2018-06-30T10:09:15.714Z,270.00
2018-06-30T10:10:15.626Z,270.00
2018-06-30T10:11:15.638Z,270.00
2018-06-30T10:12:15.661Z,264.38
2018-06-30T10:13:15.694Z,264.38
2018-06-30T10:14:15.716Z,264.38
2018-06-30T10:15:15.737Z,264.38
2018-06-30T10:16:15.759Z,264.38
2018-06-30T10:17:15.783Z,264.38
2018-06-30T10:18:15.809Z,264.38
2018-06-30T10:19:15.923Z,264.38
2018-06-30T10:20:15.852Z,264.38
2018-06-30T10:21:15.955Z,264.38
2018-06-30T10:22:15.901Z,264.38
2018-06-30T10:23:15.923Z,264.38
2018-06-30T10:24:15.951Z,264.38
2018-06-30T10:25:15.977Z,264.38
2018-06-30T10:26:16.019Z,264.38
2018-06-30T10:27:16.017Z,264.38
2018-06-30T10:28:16.062Z,264.38
2018-06-30T10:29:16.066Z,264.38
2018-06-30T10:30:16.088Z,264.38
2018-06-30T10:31:16.179Z,264.38
2018-06-30T10:32:16.136Z,264.38
2018-06-30T10:33:16.160Z,264.38
2018-06-30T10:34:16.213Z,264.38
2018-06-30T10:35:16.218Z,264.38
2018-06-30T10:36:16.242Z,264.38
2018-06-30T10:37:16.253Z,264.38
2018-06-30T10:38:16.272Z,264.38
2018-06-30T10:39:16.317Z,270.00
2018-06-30T10:40:16.327Z,264.38
2018-06-30T10:41:16.352Z,264.38
2018-06-30T10:42:16.419Z,264.38
2018-06-30T10:43:16.389Z,264.38
2018-06-30T10:44:16.422Z,258.75
2018-06-30T10:45:16.443Z,258.75
2018-06-30T10:46:16.464Z,258.75
2018-06-30T10:47:16.483Z,258.75
2018-06-30T10:48:16.534Z,258.75
2018-06-30T10:49:16.531Z,258.75
2018-06-30T10:50:16.573Z,264.38
2018-06-30T10:51:16.599Z,258.75
2018-06-30T10:52:16.611Z,258.75
2018-06-30T10:53:16.627Z,258.75
2018-06-30T10:54:16.671Z,258.75
2018-06-30T10:55:16.689Z,258.75
2018-06-30T10:56:16.696Z,258.75
2018-06-30T10:57:16.742Z,258.75
2018-06-30T10:58:16.747Z,264.38
2018-06-30T10:59:16.777Z,258.75
2018-06-30T11:00:16.865Z,258.75
2018-06-30T11:01:16.830Z,258.75
2018-06-30T11:02:16.838Z,258.75
2018-06-30T11:03:16.879Z,258.75
2018-06-30T11:04:16.958Z,258.75
2018-06-30T11:05:17.002Z,258.75
2018-06-30T11:06:16.939Z,258.75
2018-06-30T11:07:16.957Z,258.75
2018-06-30T11:08:17.018Z,258.75
2018-06-30T11:09:17.075Z,258.75
2018-06-30T11:10:17.067Z,258.75
2018-06-30T11:11:17.063Z,258.75
2018-06-30T11:12:17.124Z,258.75
2018-06-30T11:13:17.151Z,258.75
2018-06-30T11:14:17.139Z,253.13
2018-06-30T11:15:17.172Z,253.13
2018-06-30T11:16:17.186Z,253.13
2018-06-30T11:17:17.196Z,253.13
2018-06-30T11:18:17.216Z,253.13
2018-06-30T11:19:17.248Z,253.13
2018-06-30T11:20:17.372Z,253.13
2018-06-30T11:21:17.282Z,253.13
2018-06-30T11:22:17.372Z,253.13
2018-06-30T11:23:17.336Z,253.13
2018-06-30T11:24:17.373Z,253.13
2018-06-30T11:25:17.382Z,253.13
2018-06-30T11:26:17.401Z,253.13
2018-06-30T11:27:17.427Z,253.13
2018-06-30T11:28:17.448Z,258.75
2018-06-30T11:29:17.476Z,253.13
2018-06-30T11:30:17.500Z,253.13
2018-06-30T11:31:17.525Z,253.13
2018-06-30T11:32:17.554Z,253.13
2018-06-30T11:33:17.574Z,253.13
2018-06-30T11:34:17.596Z,253.13
2018-06-30T11:35:17.615Z,253.13
2018-06-30T11:36:17.645Z,253.13
2018-06-30T11:37:17.667Z,253.13
2018-06-30T11:38:17.716Z,253.13
2018-06-30T11:39:17.741Z,253.13
2018-06-30T11:40:17.748Z,253.13
2018-06-30T11:41:17.755Z,253.13
2018-06-30T11:42:17.779Z,253.13
2018-06-30T11:43:17.809Z,253.13
2018-06-30T11:44:17.834Z,253.13
2018-06-30T11:45:17.862Z,253.13
2018-06-30T11:46:17.879Z,253.13
2018-06-30T11:47:17.899Z,253.13
2018-06-30T11:48:17.928Z,253.13
2018-06-30T11:49:17.953Z,253.13
2018-06-30T11:50:17.994Z,253.13
2018-06-30T11:51:17.990Z,253.13
2018-06-30T11:52:18.019Z,253.13
2018-06-30T11:53:18.049Z,253.13
2018-06-30T11:54:18.068Z,253.13
2018-06-30T11:55:18.109Z,253.13
2018-06-30T11:56:18.108Z,253.13
2018-06-30T11:57:18.142Z,253.13
2018-06-30T11:58:18.171Z,253.13
2018-06-30T11:59:18.183Z,253.13
2018-06-30T12:00:18.211Z,253.13
2018-06-30T12:01:18.335Z,253.13
2018-06-30T12:02:18.259Z,253.13
2018-06-30T12:03:18.284Z,253.13
2018-06-30T12:04:18.326Z,253.13
2018-06-30T12:05:18.321Z,253.13
2018-06-30T12:06:18.356Z,253.13
2018-06-30T12:07:18.369Z,253.13
2018-06-30T12:08:18.398Z,253.13
2018-06-30T12:09:18.497Z,258.75
2018-06-30T12:10:18.475Z,253.13
2018-06-30T12:11:18.464Z,253.13
2018-06-30T12:12:18.499Z,253.13
2018-06-30T12:13:18.538Z,253.13
2018-06-30T12:14:18.545Z,253.13
2018-06-30T12:15:18.558Z,253.13
2018-06-30T12:16:18.588Z,253.13
2018-06-30T12:17:18.617Z,253.13
2018-06-30T12:18:18.634Z,253.13
2018-06-30T12:19:18.666Z,253.13
2018-06-30T12:20:18.682Z,247.50
2018-06-30T12:21:18.707Z,247.50
2018-06-30T12:22:18.734Z,247.50
2018-06-30T12:23:18.784Z,253.13
2018-06-30T12:24:18.774Z,253.13
2018-06-30T12:25:18.807Z,247.50
2018-06-30T12:26:18.851Z,253.13
2018-06-30T12:27:18.849Z,253.13
2018-06-30T12:28:18.868Z,247.50
2018-06-30T12:29:18.906Z,247.50
2018-06-30T12:30:18.957Z,253.13
2018-06-30T12:31:18.944Z,253.13
2018-06-30T12:32:18.968Z,253.13
2018-06-30T12:33:19.001Z,247.50
2018-06-30T12:34:19.014Z,247.50