createdAt,value
2022-09-04T00:00:18.938Z,99.90
2022-09-04T00:03:06.488Z,99.90
2022-09-04T00:05:48.682Z,99.90
2022-09-04T00:08:24.768Z,99.90
2022-09-04T00:10:54.578Z,99.90
2022-09-04T00:13:27.656Z,99.90
2022-09-04T00:16:10.761Z,99.90
2022-09-04T00:18:41.375Z,99.90
2022-09-04T00:21:32.124Z,99.90
2022-09-04T00:24:01.551Z,99.90
2022-09-04T00:26:50.155Z,99.90
2022-09-04T00:29:37.242Z,99.90
2022-09-04T00:32:46.010Z,99.90
2022-09-04T00:35:32.883Z,99.90
2022-09-04T00:38:13.044Z,99.90
2022-09-04T00:40:57.110Z,99.90
2022-09-04T00:43:32.900Z,99.90
2022-09-04T00:46:27.425Z,99.90
2022-09-04T00:49:16.246Z,99.90
2022-09-04T00:52:10.499Z,99.90
2022-09-04T00:55:05.423Z,99.90
2022-09-04T00:57:59.910Z,99.90
2022-09-04T01:00:28.030Z,99.90
2022-09-04T01:03:08.230Z,99.90
2022-09-04T01:05:56.784Z,99.90
2022-09-04T01:08:56.276Z,99.90
2022-09-04T01:11:26.237Z,99.90
2022-09-04T01:14:00.780Z,99.90
2022-09-04T01:16:30.679Z,99.90
2022-09-04T01:19:19.959Z,99.90
2022-09-04T01:22:09.710Z,99.90
2022-09-04T01:24:48.578Z,99.90
2022-09-04T01:27:40.313Z,99.90
2022-09-04T01:30:17.849Z,99.90
2022-09-04T01:32:48.498Z,99.90
2022-09-04T01:35:38.351Z,99.90
2022-09-04T01:38:29.583Z,99.90
2022-09-04T01:41:11.890Z,99.90
2022-09-04T01:43:38.687Z,99.90
2022-09-04T01:46:11.485Z,99.90
2022-09-04T01:48:41.361Z,99.90
2022-09-04T01:51:25.492Z,99.90
2022-09-04T01:54:14.870Z,99.90
2022-09-04T01:56:45.969Z,99.90
2022-09-04T01:59:32.743Z,99.90
2022-09-04T02:02:15.082Z,99.90
2022-09-04T02:04:57.025Z,99.90
2022-09-04T02:07:28.203Z,99.90
2022-09-04T02:10:08.391Z,99.90
2022-09-04T02:12:58.358Z,99.90
2022-09-04T02:15:44.224Z,99.90
2022-09-04T02:18:24.312Z,99.90
2022-09-04T02:20:56.769Z,99.90
2022-09-04T02:24:00.525Z,99.90
2022-09-04T02:26:33.516Z,99.90
2022-09-04T02:29:03.529Z,99.90
2022-09-04T02:31:57.162Z,99.90
2022-09-04T02:34:55.928Z,99.90
2022-09-04T02:37:31.776Z,99.90
2022-09-04T02:40:24.751Z,99.90
2022-09-04T02:43:12.054Z,99.90
2022-09-04T02:45:45.909Z,99.90
2022-09-04T02:48:20.503Z,99.90
2022-09-04T02:51:01.229Z,99.90
2022-09-04T02:53:53.060Z,99.90
2022-09-04T02:56:48.520Z,99.90
2022-09-04T02:59:43.049Z,99.90
2022-09-04T03:02:15.614Z,99.90
2022-09-04T03:04:56.473Z,99.90
2022-09-04T03:07:31.092Z,99.90
2022-09-04T03:10:02.738Z,99.90
2022-09-04T03:12:34.986Z,99.90
2022-09-04T03:15:35.049Z,99.90
2022-09-04T03:18:22.819Z,99.90
2022-09-04T03:21:10.855Z,99.90
2022-09-04T03:23:51.936Z,99.90
2022-09-04T03:26:30.084Z,99.90
2022-09-04T03:29:12.348Z,99.90
2022-09-04T03:31:48.376Z,99.90
2022-09-04T03:34:18.273Z,99.90
2022-09-04T03:37:18.277Z,99.90
2022-09-04T03:40:00.771Z,99.90
2022-09-04T03:42:46.223Z,99.90
2022-09-04T03:45:19.955Z,99.90
2022-09-04T03:48:22.644Z,99.90
2022-09-04T03:50:49.440Z,99.90
2022-09-04T03:53:50.839Z,99.90
2022-09-04T03:56:43.363Z,99.90
2022-09-04T03:59:16.099Z,99.90
2022-09-04T04:02:17.719Z,99.90
2022-09-04T04:05:12.331Z,99.90
2022-09-04T04:07:47.948Z,99.90
2022-09-04T04:10:33.884Z,99.90
2022-09-04T04:13:01.117Z,99.90
2022-09-04T04:15:58.001Z,99.90
2022-09-04T04:18:40.437Z,99.90
2022-09-04T04:21:20.969Z,99.90
2022-09-04T04:24:02.887Z,99.90
2022-09-04T04:26:38.387Z,99.90
2022-09-04T04:29:41.074Z,99.90
2022-09-04T04:32:19.251Z,99.90
2022-09-04T04:38:57.609Z,99.90
2022-09-04T04:42:03.027Z,99.90
2022-09-04T04:44:56.634Z,99.90
2022-09-04T04:47:54.286Z,99.90
2022-09-04T04:50:27.345Z,99.90
2022-09-04T04:53:05.384Z,99.90
2022-09-04T04:55:42.247Z,99.90
2022-09-04T04:58:24.431Z,99.90
2022-09-04T05:01:09.553Z,99.90
2022-09-04T05:04:06.391Z,99.90
2022-09-04T05:06:45.599Z,99.90
2022-09-04T05:09:25.921Z,99.90
2022-09-04T05:12:10.989Z,99.90
2022-09-04T05:14:47.553Z,99.90
2022-09-04T05:17:35.533Z,99.90
2022-09-04T05:20:21.013Z,99.90
2022-09-04T05:22:59.773Z,99.90
2022-09-04T05:25:40.380Z,99.90
2022-09-04T05:28:24.279Z,99.90
2022-09-04T05:31:09.506Z,99.90
2022-09-04T05:33:45.160Z,99.90
2022-09-04T05:36:45.606Z,99.90
2022-09-04T05:39:46.510Z,99.90
2022-09-04T05:42:51.607Z,99.90
2022-09-04T05:45:51.288Z,99.90
2022-09-04T05:48:39.993Z,99.90
2022-09-04T05:51:18.714Z,99.90
2022-09-04T05:54:16.445Z,99.90
2022-09-04T05:56:58.571Z,99.90
2022-09-04T06:00:02.272Z,99.90
2022-09-04T06:03:06.397Z,99.90
2022-09-04T06:05:54.677Z,99.90
2022-09-04T06:08:55.624Z,99.90
2022-09-04T06:11:34.576Z,99.90
2022-09-04T06:14:19.426Z,99.90
2022-09-04T06:16:58.033Z,99.90
2022-09-04T06:19:32.385Z,99.90
2022-09-04T06:22:23.450Z,99.90
2022-09-04T06:25:13.757Z,99.90
2022-09-04T06:27:40.572Z,99.90
2022-09-04T06:30:13.948Z,99.90
2022-09-04T06:33:00.401Z,99.90
2022-09-04T06:35:55.071Z,99.90
2022-09-04T06:38:41.253Z,99.90
2022-09-04T06:41:32.838Z,99.90
2022-09-04T06:44:22.345Z,99.90
2022-09-04T06:47:16.553Z,99.90
2022-09-04T06:49:59.630Z,99.90
2022-09-04T06:52:55.349Z,99.90
2022-09-04T06:55:46.382Z,99.90
2022-09-04T06:58:52.133Z,99.90
2022-09-04T07:01:34.842Z,99.90
2022-09-04T07:04:07.217Z,99.90
2022-09-04T07:06:46.354Z,99.90
2022-09-04T07:09:23.499Z,99.90
2022-09-04T07:12:27.285Z,99.90
2022-09-04T07:15:16.352Z,99.90
2022-09-04T07:17:53.582Z,99.90
2022-09-04T07:20:27.967Z,99.90
2022-09-04T07:23:22.651Z,99.90
2022-09-04T07:25:54.469Z,99.90
2022-09-04T07:28:53.712Z,99.90
2022-09-04T07:31:27.298Z,99.90
2022-09-04T07:34:18.589Z,99.90
2022-09-04T07:37:10.975Z,99.90
2022-09-04T07:39:46.493Z,99.90
2022-09-04T07:42:40.084Z,99.90
2022-09-04T07:45:14.486Z,99.90
2022-09-04T07:47:46.466Z,99.90
2022-09-04T07:50:23.575Z,99.90
2022-09-04T07:53:10.715Z,99.90
2022-09-04T07:55:46.929Z,99.90
2022-09-04T07:58:51.309Z,99.90
2022-09-04T08:01:40.509Z,99.90
2022-09-04T08:04:45.399Z,99.90
2022-09-04T08:07:38.300Z,99.90
2022-09-04T08:10:14.403Z,99.90
2022-09-04T08:12:47.674Z,99.90
2022-09-04T08:15:24.343Z,99.90
2022-09-04T08:17:57.828Z,99.90
2022-09-04T08:20:35.036Z,99.90
2022-09-04T08:23:02.018Z,99.90
2022-09-04T08:25:49.911Z,99.90
2022-09-04T08:28:46.532Z,99.90
2022-09-04T08:31:47.262Z,99.90
2022-09-04T08:34:46.166Z,99.90
2022-09-04T08:37:29.159Z,99.90
2022-09-04T08:40:24.447Z,99.90
2022-09-04T08:43:16.155Z,99.90
2022-09-04T08:45:48.940Z,99.90
2022-09-04T08:48:57.590Z,99.90
2022-09-04T08:51:33.820Z,99.90
2022-09-04T08:54:20.713Z,99.90
2022-09-04T08:57:06.161Z,99.90
2022-09-04T08:59:53.117Z,99.90
2022-09-04T09:02:57.684Z,99.90
2022-09-04T09:05:37.137Z,99.90
2022-09-04T09:08:31.510Z,99.90
2022-09-04T09:11:17.281Z,99.90
2022-09-04T09:14:12.289Z,99.90
2022-09-04T09:16:56.586Z,99.90
2022-09-04T09:19:49.848Z,99.90
2022-09-04T09:22:22.229Z,99.90
2022-09-04T09:25:21.139Z,99.90
2022-09-04T09:28:12.230Z,99.90
2022-09-04T09:30:58.947Z,99.90
2022-09-04T09:33:59.666Z,99.90
2022-09-04T09:36:58.790Z,99.90
2022-09-04T09:39:43.736Z,99.90
2022-09-04T09:42:17.100Z,99.90
2022-09-04T09:44:43.933Z,99.90
2022-09-04T09:47:19.502Z,99.90
2022-09-04T09:50:06.123Z,99.90
2022-09-04T09:52:52.310Z,99.90
2022-09-04T09:55:37.879Z,99.90
2022-09-04T09:58:38.827Z,99.90
2022-09-04T10:01:20.738Z,99.90
2022-09-04T10:04:11.711Z,99.90
2022-09-04T10:06:44.818Z,99.90
2022-09-04T10:09:20.629Z,99.90
2022-09-04T10:12:06.927Z,99.90
2022-09-04T10:15:02.081Z,99.90
2022-09-04T10:17:47.189Z,99.90
2022-09-04T10:20:22.187Z,99.90
2022-09-04T10:22:51.882Z,99.90
2022-09-04T10:25:37.619Z,99.90
2022-09-04T10:28:15.384Z,98.70
2022-09-04T10:31:20.066Z,97.90
2022-09-04T10:34:13.882Z,97.40
2022-09-04T10:37:21.036Z,96.40
2022-09-04T10:40:28.583Z,95.80
2022-09-04T10:43:27.645Z,95.80
2022-09-04T10:45:59.255Z,95.50
2022-09-04T10:48:37.845Z,95.10
2022-09-04T10:51:23.836Z,95.10
2022-09-04T10:54:23.112Z,95.40
2022-09-04T10:56:53.824Z,96.60
2022-09-04T10:59:31.144Z,96.50
2022-09-04T11:02:24.160Z,95.40
2022-09-04T11:05:15.768Z,94.80
2022-09-04T11:07:56.421Z,93.80
2022-09-04T11:10:48.379Z,93.70
2022-09-04T11:13:40.041Z,92.50
2022-09-04T11:16:08.979Z,91.20
2022-09-04T11:18:45.524Z,89.90
2022-09-04T11:21:29.279Z,88.50
2022-09-04T11:24:21.064Z,85.60
2022-09-04T11:27:11.466Z,86.30
2022-09-04T11:29:50.145Z,89.80
2022-09-04T11:32:24.400Z,90.70
2022-09-04T11:35:40.343Z,89.90
2022-09-04T11:38:43.732Z,94.10
2022-09-04T11:41:44.407Z,95.60
2022-09-04T11:44:26.984Z,98.10
2022-09-04T11:47:25.228Z,99.90
2022-09-04T11:49:59.213Z,98.80
2022-09-04T11:52:46.761Z,99.90
2022-09-04T11:55:54.873Z,99.90
2022-09-04T11:58:44.618Z,99.90
2022-09-04T12:01:31.218Z,99.90
2022-09-04T12:04:23.341Z,99.90
2022-09-04T12:07:02.444Z,99.90
2022-09-04T12:10:09.103Z,99.60
2022-09-04T12:12:51.917Z,93.90
2022-09-04T12:15:25.913Z,90.60
2022-09-04T12:18:16.990Z,83.50
2022-09-04T12:20:55.579Z,80.00
2022-09-04T12:27:51.421Z,75.70
2022-09-04T12:30:48.685Z,74.60
2022-09-04T12:33:33.909Z,74.10
2022-09-04T12:36:14.048Z,72.30
2022-09-04T12:39:02.447Z,70.20
2022-09-04T12:41:39.333Z,69.00
2022-09-04T12:44:46.494Z,67.60
2022-09-04T12:47:22.556Z,65.20
2022-09-04T12:50:10.155Z,64.30
2022-09-04T12:52:52.115Z,63.90
2022-09-04T12:55:35.851Z,62.30
2022-09-04T12:58:06.472Z,62.20
2022-09-04T13:00:49.716Z,62.40
2022-09-04T13:03:38.865Z,61.10
2022-09-04T13:06:24.663Z,59.70
2022-09-04T13:09:10.335Z,59.00
2022-09-04T13:11:43.567Z,58.40
2022-09-04T13:14:19.145Z,58.10
2022-09-04T13:17:00.642Z,57.10
2022-09-04T13:24:39.964Z,55.80
2022-09-04T13:27:30.514Z,56.00
2022-09-04T13:30:21.768Z,56.80
2022-09-04T13:33:07.018Z,54.90
2022-09-04T13:35:42.798Z,53.50
2022-09-04T13:38:33.387Z,53.80
2022-09-04T13:41:39.694Z,53.20
2022-09-04T13:44:21.609Z,53.40
2022-09-04T13:47:08.998Z,54.10
2022-09-04T13:49:48.256Z,53.20
2022-09-04T13:52:35.405Z,53.50
2022-09-04T13:55:13.533Z,52.90
2022-09-04T13:57:42.929Z,52.10
2022-09-04T14:00:12.056Z,51.90
2022-09-04T14:02:39.291Z,52.40
2022-09-04T14:05:07.353Z,52.00
2022-09-04T14:07:42.847Z,51.50
2022-09-04T14:10:26.131Z,50.70
2022-09-04T14:13:05.146Z,50.10
2022-09-04T14:15:56.941Z,50.00
2022-09-04T14:18:36.050Z,49.50
2022-09-04T14:21:24.532Z,49.80
2022-09-04T14:24:14.029Z,48.20
2022-09-04T14:27:15.313Z,48.30
2022-09-04T14:30:07.166Z,47.50
2022-09-04T14:32:43.267Z,45.90
2022-09-04T14:35:58.287Z,44.70
2022-09-04T14:38:36.837Z,44.60
2022-09-04T14:41:35.862Z,44.30
2022-09-04T14:44:21.543Z,47.60
2022-09-04T14:47:03.605Z,45.80
2022-09-04T14:49:31.848Z,44.50
2022-09-04T14:52:08.865Z,43.10
2022-09-04T14:54:40.151Z,42.60
2022-09-04T14:57:30.720Z,41.90
2022-09-04T15:00:05.958Z,40.60
2022-09-04T15:02:45.772Z,39.60
2022-09-04T15:05:28.286Z,39.00
2022-09-04T15:08:07.873Z,39.30
2022-09-04T15:10:50.818Z,38.50
2022-09-04T15:13:33.529Z,38.60
2022-09-04T15:16:19.977Z,38.80
2022-09-04T15:19:27.788Z,42.50
2022-09-04T15:22:00.388Z,45.80
2022-09-04T15:24:38.096Z,44.40
2022-09-04T15:27:28.416Z,43.90
2022-09-04T15:30:07.107Z,45.00
2022-09-04T15:32:39.978Z,46.90
2022-09-04T15:35:06.834Z,48.10
2022-09-04T15:37:33.806Z,47.10
2022-09-04T15:40:10.948Z,49.00
2022-09-04T15:43:07.109Z,47.00
2022-09-04T15:45:52.331Z,46.70
2022-09-04T15:48:53.104Z,45.10
2022-09-04T15:51:22.461Z,47.60
2022-09-04T15:54:07.588Z,49.10
2022-09-04T15:56:40.053Z,50.20
2022-09-04T15:59:15.201Z,51.10
2022-09-04T16:01:49.461Z,51.40
2022-09-04T16:04:34.511Z,51.30
2022-09-04T16:07:20.471Z,50.90
2022-09-04T16:10:18.662Z,50.60
2022-09-04T16:12:56.943Z,50.60
2022-09-04T16:15:31.808Z,50.90
2022-09-04T16:18:10.019Z,51.10
2022-09-04T16:20:46.923Z,51.90
2022-09-04T16:23:15.145Z,52.80
2022-09-04T16:25:50.424Z,53.20
2022-09-04T16:28:23.346Z,53.80
2022-09-04T16:30:59.864Z,54.20
2022-09-04T16:33:28.658Z,54.40
2022-09-04T16:36:07.153Z,54.60
2022-09-04T16:38:48.825Z,54.60
2022-09-04T16:41:26.399Z,55.30
2022-09-04T16:44:25.748Z,55.70
2022-09-04T16:47:07.393Z,56.20
2022-09-04T16:49:52.903Z,56.40
2022-09-04T16:52:40.842Z,56.60
2022-09-04T16:55:31.357Z,56.80
2022-09-04T17:02:20.525Z,57.20
2022-09-04T17:05:17.498Z,59.20
2022-09-04T17:07:59.155Z,62.00
2022-09-04T17:10:26.272Z,65.20
2022-09-04T17:13:12.740Z,68.20
2022-09-04T17:15:54.254Z,71.20
2022-09-04T17:18:22.962Z,74.80
2022-09-04T17:21:38.312Z,77.70
2022-09-04T17:28:57.382Z,81.80
2022-09-04T17:29:16.210Z,84.80
2022-09-04T17:29:34.728Z,89.60
2022-09-04T17:32:38.252Z,92.50
2022-09-04T17:40:37.147Z,97.40
2022-09-04T17:40:37.803Z,94.90
2022-09-04T17:41:36.176Z,99.90
2022-09-04T17:44:02.260Z,99.90
2022-09-04T17:47:07.588Z,99.90
2022-09-04T17:49:35.109Z,99.90
2022-09-04T17:52:08.696Z,99.90
2022-09-04T17:54:42.919Z,99.90
2022-09-04T17:57:22.786Z,99.90
2022-09-04T17:59:59.213Z,99.90
2022-09-04T18:02:44.927Z,99.90
2022-09-04T18:05:14.805Z,99.90
2022-09-04T18:08:10.554Z,99.90
2022-09-04T18:11:08.280Z,99.90
2022-09-04T18:14:00.872Z,99.90
2022-09-04T18:16:36.864Z,99.90
2022-09-04T18:19:23.896Z,99.90
2022-09-04T18:22:25.063Z,99.90
2022-09-04T18:25:15.776Z,99.90
2022-09-04T18:28:12.730Z,99.90
2022-09-04T18:37:08.007Z,99.90
2022-09-04T18:37:19.200Z,99.90
2022-09-04T18:37:46.020Z,99.90
2022-09-04T18:40:28.025Z,99.90
2022-09-04T18:50:31.892Z,99.90
2022-09-04T18:50:34.629Z,99.90
2022-09-04T18:50:43.620Z,99.90
2022-09-04T18:51:59.657Z,99.90
2022-09-04T18:54:40.594Z,99.90
2022-09-04T18:57:29.006Z,99.90
2022-09-04T19:00:09.013Z,99.90
2022-09-04T19:02:53.413Z,99.90
2022-09-04T19:05:21.503Z,99.90
2022-09-04T19:07:50.398Z,99.90
2022-09-04T19:10:22.234Z,99.90
2022-09-04T19:12:55.842Z,99.90
2022-09-04T19:15:55.882Z,99.90
2022-09-04T19:18:35.778Z,99.90
2022-09-04T19:21:14.519Z,99.90
2022-09-04T19:23:50.348Z,99.90
2022-09-04T19:26:27.290Z,99.90
2022-09-04T19:29:34.864Z,99.90
2022-09-04T19:32:08.582Z,99.90
2022-09-04T19:34:50.825Z,99.90
2022-09-04T19:38:28.954Z,99.90
2022-09-04T19:45:56.492Z,99.90
2022-09-04T19:46:26.070Z,99.90
2022-09-04T19:47:00.699Z,99.90
2022-09-04T19:51:03.969Z,99.90
2022-09-04T19:53:24.059Z,99.90
2022-09-04T19:55:46.021Z,99.90
2022-09-04T19:58:18.883Z,99.90
2022-09-04T20:00:48.886Z,99.90
2022-09-04T20:03:29.669Z,99.90
2022-09-04T20:06:20.194Z,99.90
2022-09-04T20:09:03.371Z,99.90
2022-09-04T20:11:46.369Z,99.90
2022-09-04T20:14:45.523Z,99.90
2022-09-04T20:17:41.873Z,99.90
2022-09-04T20:20:44.953Z,99.90
2022-09-04T20:23:34.117Z,99.90
2022-09-04T20:26:30.775Z,99.90
2022-09-04T20:29:22.015Z,99.90
2022-09-04T20:31:56.565Z,99.90
2022-09-04T20:34:42.238Z,99.90
2022-09-04T20:37:43.694Z,99.90
2022-09-04T20:40:26.993Z,99.90
2022-09-04T20:43:02.969Z,99.90
2022-09-04T20:47:42.401Z,99.90
2022-09-04T20:52:52.986Z,99.90
2022-09-04T20:52:56.684Z,99.90
2022-09-04T20:54:47.943Z,99.90
2022-09-04T21:03:11.524Z,99.90
2022-09-04T21:03:17.385Z,99.90
2022-09-04T21:03:29.425Z,99.90
2022-09-04T21:06:22.690Z,99.90
2022-09-04T21:08:52.577Z,99.90
2022-09-04T21:11:47.300Z,99.90
2022-09-04T21:14:44.537Z,99.90
2022-09-04T21:17:34.163Z,99.90
2022-09-04T21:20:16.757Z,99.90
2022-09-04T21:23:12.984Z,99.90
2022-09-04T21:25:58.469Z,99.90
2022-09-04T21:28:37.268Z,99.90
2022-09-04T21:31:34.635Z,99.90
2022-09-04T21:34:28.982Z,99.90
2022-09-04T21:37:27.395Z,99.90
2022-09-04T21:39:58.584Z,99.90
2022-09-04T21:42:52.935Z,99.90
2022-09-04T21:45:22.826Z,99.90
2022-09-04T21:47:55.241Z,99.90
2022-09-04T21:50:41.485Z,99.90
2022-09-04T21:53:31.807Z,99.90
2022-09-04T22:01:00.055Z,99.90
2022-09-04T22:02:38.660Z,99.90
2022-09-04T22:03:01.300Z,99.90
2022-09-04T22:05:43.347Z,99.90
2022-09-04T22:13:30.304Z,99.90
2022-09-04T22:13:33.048Z,99.90
2022-09-04T22:14:37.472Z,99.90
2022-09-04T22:17:14.043Z,99.90
2022-09-04T22:20:02.741Z,99.90
2022-09-04T22:22:51.704Z,99.90
2022-09-04T22:25:41.189Z,99.90
2022-09-04T22:28:20.365Z,99.90
2022-09-04T22:31:24.676Z,99.90
2022-09-04T22:34:29.117Z,99.90
2022-09-04T22:37:18.745Z,99.90
2022-09-04T22:39:57.583Z,99.90
2022-09-04T22:42:36.273Z,99.90
2022-09-04T22:45:21.663Z,99.90
2022-09-04T22:48:13.492Z,99.90
2022-09-04T22:51:01.729Z,99.90
2022-09-04T22:54:05.879Z,99.90
2022-09-04T22:57:07.949Z,99.90
2022-09-04T22:59:59.378Z,99.90
2022-09-04T23:03:08.703Z,99.90
2022-09-04T23:05:48.313Z,99.90
2022-09-04T23:13:43.836Z,99.90
2022-09-04T23:14:02.834Z,99.90
2022-09-04T23:15:08.539Z,99.90
2022-09-04T23:17:58.227Z,99.90
2022-09-04T23:26:36.461Z,99.90
2022-09-04T23:26:49.024Z,99.90
2022-09-04T23:27:01.086Z,99.90
2022-09-04T23:29:45.059Z,99.90
2022-09-04T23:32:36.866Z,99.90
2022-09-04T23:35:14.775Z,99.90
2022-09-04T23:37:59.902Z,99.90
2022-09-04T23:40:47.408Z,99.90
2022-09-04T23:43:20.167Z,99.90
2022-09-04T23:46:01.717Z,99.90
2022-09-04T23:48:41.238Z,99.90
2022-09-04T23:51:20.089Z,99.90
2022-09-04T23:54:24.802Z,99.90
2022-09-04T23:57:25.786Z,99.90
