createdAt,value
2022-09-23T00:01:22.811Z,15.65
2022-09-23T00:03:50.312Z,14.43
2022-09-23T00:06:21.753Z,14.65
2022-09-23T00:08:50.167Z,13.35
2022-09-23T00:11:26.252Z,13.45
2022-09-23T00:13:58.973Z,13.25
2022-09-23T00:16:32.658Z,14.18
2022-09-23T00:19:01.402Z,13.05
2022-09-23T00:21:29.418Z,13.15
2022-09-23T00:23:57.107Z,13.23
2022-09-23T00:26:25.012Z,12.93
2022-09-23T00:28:52.610Z,13.30
2022-09-23T00:31:24.678Z,13.27
2022-09-23T00:33:58.834Z,13.30
2022-09-23T00:36:27.286Z,13.20
2022-09-23T00:38:55.415Z,13.35
2022-09-23T00:41:23.526Z,13.32
2022-09-23T00:43:57.892Z,14.35
2022-09-23T00:49:15.975Z,13.63
2022-09-23T00:51:54.213Z,14.13
2022-09-23T00:54:25.121Z,13.25
2022-09-23T00:56:52.542Z,13.35
2022-09-23T00:59:21.745Z,13.65
2022-09-23T01:01:51.527Z,12.63
2022-09-23T01:04:19.333Z,13.23
2022-09-23T01:06:46.568Z,12.50
2022-09-23T01:09:13.697Z,13.23
2022-09-23T01:12:22.740Z,12.82
2022-09-23T01:15:19.197Z,11.93
2022-09-23T01:18:25.794Z,11.40
2022-09-23T01:21:08.014Z,13.18
2022-09-23T01:24:26.886Z,13.75
2022-09-23T01:27:00.083Z,13.18
2022-09-23T01:30:10.106Z,12.65
2022-09-23T01:32:55.881Z,12.40
2022-09-23T01:35:59.432Z,12.23
2022-09-23T01:39:01.251Z,11.88
2022-09-23T01:42:25.516Z,11.77
2022-09-23T01:45:07.327Z,11.13
2022-09-23T01:47:49.039Z,11.35
2022-09-23T01:50:42.730Z,12.43
2022-09-23T01:53:22.583Z,11.75
2022-09-23T01:55:57.312Z,10.75
2022-09-23T01:58:45.677Z,11.93
2022-09-23T02:01:21.761Z,11.13
2022-09-23T02:04:11.570Z,11.43
2022-09-23T02:06:51.151Z,11.15
2022-09-23T02:09:26.083Z,11.13
2022-09-23T02:12:01.399Z,11.52
2022-09-23T02:14:59.633Z,12.00
2022-09-23T02:17:49.198Z,10.63
2022-09-23T02:20:24.137Z,11.75
2022-09-23T02:23:08.735Z,11.85
2022-09-23T02:26:19.968Z,12.55
2022-09-23T02:28:57.497Z,11.25
2022-09-23T02:31:39.634Z,12.18
2022-09-23T02:34:16.352Z,11.73
2022-09-23T02:37:03.206Z,11.35
2022-09-23T02:39:58.906Z,10.68
2022-09-23T02:42:41.986Z,11.77
2022-09-23T02:45:09.342Z,11.40
2022-09-23T02:47:42.182Z,11.07
2022-09-23T02:50:09.870Z,11.20
2022-09-23T02:52:38.121Z,10.68
2022-09-23T02:55:09.270Z,11.20
2022-09-23T02:57:36.570Z,11.73
2022-09-23T03:00:06.342Z,12.32
2022-09-23T03:03:11.604Z,12.02
2022-09-23T03:05:54.220Z,11.93
2022-09-23T03:08:53.951Z,10.98
2022-09-23T03:11:21.784Z,11.02
2022-09-23T03:14:07.246Z,12.02
2022-09-23T03:17:29.538Z,11.13
2022-09-23T03:20:06.194Z,11.68
2022-09-23T03:22:44.845Z,12.95
2022-09-23T03:25:24.001Z,12.15
2022-09-23T03:27:58.484Z,12.98
2022-09-23T03:30:26.557Z,11.57
2022-09-23T03:32:56.640Z,11.32
2022-09-23T03:35:28.013Z,11.30
2022-09-23T03:38:10.234Z,10.98
2022-09-23T03:40:44.097Z,10.50
2022-09-23T03:43:13.916Z,9.75
2022-09-23T03:45:42.643Z,9.60
2022-09-23T03:48:10.065Z,9.60
2022-09-23T03:50:39.247Z,9.50
2022-09-23T03:53:06.980Z,9.38
2022-09-23T03:55:34.935Z,10.60
2022-09-23T03:58:02.469Z,10.68
2022-09-23T04:00:29.727Z,11.68
2022-09-23T04:02:59.985Z,10.98
2022-09-23T04:05:27.217Z,12.05
2022-09-23T04:07:54.979Z,11.63
2022-09-23T04:10:22.227Z,11.02
2022-09-23T04:12:49.394Z,11.98
2022-09-23T04:15:16.639Z,10.95
2022-09-23T04:17:43.842Z,10.30
2022-09-23T04:20:11.002Z,10.07
2022-09-23T04:22:38.747Z,10.05
2022-09-23T04:25:06.695Z,9.07
2022-09-23T04:27:37.633Z,8.70
2022-09-23T04:30:06.419Z,9.10
2022-09-23T04:32:33.738Z,9.32
2022-09-23T04:35:00.946Z,9.77
2022-09-23T04:37:28.211Z,10.40
2022-09-23T04:39:56.579Z,10.25
2022-09-23T04:42:24.012Z,11.20
2022-09-23T04:44:51.220Z,11.70
2022-09-23T04:47:19.385Z,11.48
2022-09-23T04:49:46.626Z,11.93
2022-09-23T04:52:13.807Z,11.45
2022-09-23T04:54:41.750Z,11.07
2022-09-23T04:57:11.152Z,11.23
2022-09-23T04:59:38.392Z,10.25
2022-09-23T05:02:05.628Z,9.30
2022-09-23T05:04:32.828Z,9.55
2022-09-23T05:07:03.278Z,8.63
2022-09-23T05:09:31.184Z,9.48
2022-09-23T05:11:58.403Z,9.75
2022-09-23T05:17:06.818Z,9.20
2022-09-23T05:19:33.990Z,9.25
2022-09-23T05:22:01.198Z,10.27
2022-09-23T05:24:28.413Z,9.60
2022-09-23T05:26:56.271Z,9.88
2022-09-23T05:29:23.461Z,9.85
2022-09-23T05:31:50.751Z,9.40
2022-09-23T05:34:18.781Z,9.77
2022-09-23T05:36:45.945Z,9.45
2022-09-23T05:39:13.083Z,9.43
2022-09-23T05:41:43.505Z,8.93
2022-09-23T05:44:10.849Z,9.10
2022-09-23T05:46:38.162Z,8.80
2022-09-23T05:49:06.258Z,9.98
2022-09-23T05:51:35.808Z,9.52
2022-09-23T05:54:04.365Z,9.07
2022-09-23T05:56:33.564Z,9.77
2022-09-23T05:59:02.516Z,9.25
2022-09-23T06:01:34.216Z,9.60
2022-09-23T06:04:05.070Z,9.18
2022-09-23T06:06:40.154Z,9.85
2022-09-23T06:09:11.713Z,9.27
2022-09-23T06:11:38.914Z,10.05
2022-09-23T06:14:06.760Z,9.35
2022-09-23T06:16:36.174Z,9.38
2022-09-23T06:19:07.680Z,9.82
2022-09-23T06:21:38.075Z,9.60
2022-09-23T06:24:07.081Z,9.32
2022-09-23T06:26:36.421Z,9.48
2022-09-23T06:29:09.859Z,8.70
2022-09-23T06:31:37.254Z,9.30
2022-09-23T06:34:11.939Z,8.90
2022-09-23T06:36:45.438Z,9.18
2022-09-23T06:39:15.126Z,9.50
2022-09-23T06:41:42.788Z,9.88
2022-09-23T06:44:10.043Z,9.23
2022-09-23T06:46:37.337Z,10.35
2022-09-23T06:49:04.694Z,9.07
2022-09-23T06:51:32.146Z,9.27
2022-09-23T06:53:59.428Z,9.43
2022-09-23T06:56:26.621Z,9.27
2022-09-23T06:58:54.723Z,9.90
2022-09-23T07:01:22.924Z,9.38
2022-09-23T07:03:50.440Z,9.50
2022-09-23T07:06:18.163Z,10.05
2022-09-23T07:08:51.321Z,10.27
2022-09-23T07:11:22.488Z,9.55
2022-09-23T07:13:49.769Z,9.85
2022-09-23T07:16:17.105Z,9.68
2022-09-23T07:18:45.154Z,10.73
2022-09-23T07:21:16.096Z,10.20
2022-09-23T07:23:50.082Z,10.57
2022-09-23T07:26:19.163Z,10.50
2022-09-23T07:28:46.528Z,10.82
2022-09-23T07:31:27.288Z,11.00
2022-09-23T07:34:02.724Z,10.48
2022-09-23T07:36:37.514Z,10.57
2022-09-23T07:39:05.310Z,10.57
2022-09-23T07:41:34.558Z,10.50
2022-09-23T07:44:03.223Z,11.00
2022-09-23T07:46:34.037Z,11.23
2022-09-23T07:49:03.241Z,11.98
2022-09-23T07:51:37.003Z,12.13
2022-09-23T07:54:08.410Z,12.73
2022-09-23T07:56:36.918Z,11.40
2022-09-23T07:59:08.641Z,12.40
2022-09-23T08:01:44.258Z,11.85
2022-09-23T08:04:30.589Z,12.30
2022-09-23T08:07:02.311Z,12.32
2022-09-23T08:09:34.057Z,11.95
2022-09-23T08:12:02.006Z,11.80
2022-09-23T08:14:29.223Z,12.20
2022-09-23T08:16:56.918Z,12.55
2022-09-23T08:19:24.210Z,11.52
2022-09-23T08:21:52.289Z,12.70
2022-09-23T08:24:24.402Z,12.13
2022-09-23T08:26:55.923Z,12.43
2022-09-23T08:29:25.255Z,12.93
2022-09-23T08:31:54.010Z,12.20
2022-09-23T08:34:23.769Z,12.70
2022-09-23T08:36:52.452Z,12.55
2022-09-23T08:39:21.183Z,11.75
2022-09-23T08:41:58.554Z,11.73
2022-09-23T08:44:38.756Z,11.40
2022-09-23T08:47:29.756Z,10.77
2022-09-23T08:50:25.010Z,11.88
2022-09-23T08:53:27.740Z,11.35
2022-09-23T08:55:59.343Z,11.35
2022-09-23T08:58:50.802Z,11.43
2022-09-23T09:01:29.574Z,11.10
2022-09-23T09:04:32.552Z,13.10
2022-09-23T09:07:36.298Z,11.15
2022-09-23T09:10:09.533Z,10.63
2022-09-23T09:12:45.348Z,12.20
2022-09-23T09:15:24.662Z,10.80
2022-09-23T09:18:21.960Z,10.60
2022-09-23T09:21:08.587Z,10.10
2022-09-23T09:23:44.385Z,9.13
2022-09-23T09:26:33.808Z,8.27
2022-09-23T09:29:34.293Z,8.70
2022-09-23T09:32:24.979Z,9.45
2022-09-23T09:34:58.698Z,9.20
2022-09-23T09:37:46.831Z,9.13
2022-09-23T09:40:17.146Z,7.93
2022-09-23T09:42:49.552Z,8.27
2022-09-23T09:45:28.945Z,7.57
2022-09-23T09:48:50.322Z,6.97
2022-09-23T09:51:22.933Z,6.93
2022-09-23T09:53:55.057Z,5.78
2022-09-23T09:56:34.788Z,5.72
2022-09-23T09:59:11.499Z,4.93
2022-09-23T10:01:39.264Z,4.97
2022-09-23T10:04:29.897Z,4.68
2022-09-23T10:07:15.948Z,4.88
2022-09-23T10:09:51.174Z,5.05
2022-09-23T10:12:21.881Z,5.00
2022-09-23T10:15:00.972Z,5.93
2022-09-23T10:17:35.424Z,5.07
2022-09-23T10:20:14.831Z,5.60
2022-09-23T10:22:43.309Z,5.25
2022-09-23T10:25:20.768Z,5.40
2022-09-23T10:27:47.993Z,6.30
2022-09-23T10:30:29.055Z,5.25
2022-09-23T10:32:57.261Z,5.53
2022-09-23T10:35:26.625Z,6.05
2022-09-23T10:37:55.478Z,5.18
2022-09-23T10:40:56.265Z,5.10
2022-09-23T10:44:17.183Z,4.93
2022-09-23T10:47:20.807Z,4.57
2022-09-23T10:50:13.373Z,4.10
2022-09-23T10:53:11.767Z,3.97
2022-09-23T10:55:43.912Z,3.80
2022-09-23T10:58:41.732Z,3.80
2022-09-23T11:01:50.204Z,3.53
2022-09-23T11:04:37.520Z,3.65
2022-09-23T11:07:37.282Z,3.42
2022-09-23T11:10:46.659Z,3.30
2022-09-23T11:13:20.164Z,3.47
2022-09-23T11:16:11.355Z,3.40
2022-09-23T11:19:23.630Z,3.38
2022-09-23T11:22:02.047Z,3.17
2022-09-23T11:25:02.228Z,2.92
2022-09-23T11:28:18.203Z,2.97
2022-09-23T11:30:57.030Z,2.92
2022-09-23T11:34:09.979Z,2.65
2022-09-23T11:36:53.602Z,2.72
2022-09-23T11:39:31.325Z,2.78
2022-09-23T11:42:02.431Z,2.50
2022-09-23T11:44:55.319Z,2.70
2022-09-23T11:47:30.672Z,2.55
2022-09-23T11:50:12.533Z,2.38
2022-09-23T11:53:12.664Z,2.30
2022-09-23T11:56:03.720Z,2.10
2022-09-23T11:58:53.989Z,2.00
2022-09-23T12:01:46.674Z,1.77
2022-09-23T12:04:51.245Z,1.63
2022-09-23T12:07:39.668Z,1.98
2022-09-23T12:10:09.463Z,2.20
2022-09-23T12:13:10.910Z,2.33
2022-09-23T12:16:49.101Z,2.38
2022-09-23T12:20:05.807Z,1.95
2022-09-23T12:22:57.940Z,2.20
2022-09-23T12:25:48.089Z,2.30
2022-09-23T12:28:24.604Z,2.22
2022-09-23T12:30:56.947Z,2.40
2022-09-23T12:33:28.494Z,2.80
2022-09-23T12:36:05.062Z,2.58
2022-09-23T12:39:03.482Z,2.58
2022-09-23T12:41:51.816Z,2.90
2022-09-23T12:44:42.314Z,2.63
2022-09-23T12:47:15.319Z,2.70
2022-09-23T12:49:44.378Z,2.47
2022-09-23T12:52:11.452Z,2.70
2022-09-23T12:54:46.371Z,2.53
2022-09-23T12:57:34.246Z,2.58
2022-09-23T13:00:11.316Z,2.67
2022-09-23T13:02:47.636Z,2.63
2022-09-23T13:05:39.839Z,3.00
2022-09-23T13:08:18.742Z,2.40
2022-09-23T13:10:55.401Z,2.80
2022-09-23T13:13:36.354Z,2.67
2022-09-23T13:16:22.841Z,2.70
2022-09-23T13:18:55.491Z,2.63
2022-09-23T13:21:47.332Z,2.25
2022-09-23T13:24:14.549Z,2.65
2022-09-23T13:27:19.197Z,2.85
2022-09-23T13:30:25.035Z,3.65
2022-09-23T13:38:37.839Z,2.20
2022-09-23T13:41:22.469Z,1.90
2022-09-23T13:43:53.935Z,2.05
2022-09-23T13:46:24.601Z,2.50
2022-09-23T13:48:54.887Z,2.50
2022-09-23T13:51:35.157Z,2.40
2022-09-23T13:54:05.257Z,2.60
2022-09-23T13:56:35.344Z,2.80
2022-09-23T13:59:25.744Z,2.70
2022-09-23T14:02:45.528Z,2.90
2022-09-23T14:05:21.796Z,2.80
2022-09-23T14:07:51.012Z,2.83
2022-09-23T14:10:24.127Z,2.72
2022-09-23T14:12:53.523Z,2.80
2022-09-23T14:15:21.889Z,2.47
2022-09-23T14:18:01.535Z,2.90
2022-09-23T14:20:28.854Z,2.53
2022-09-23T14:23:14.732Z,2.42
2022-09-23T14:25:47.304Z,2.83
2022-09-23T14:28:21.553Z,2.92
2022-09-23T14:30:51.998Z,2.50
2022-09-23T14:33:32.513Z,2.70
2022-09-23T14:36:32.125Z,2.50
2022-09-23T14:39:10.579Z,2.40
2022-09-23T14:41:41.583Z,2.50
2022-09-23T14:44:22.253Z,2.35
2022-09-23T14:46:59.127Z,2.60
2022-09-23T14:49:27.184Z,2.33
2022-09-23T14:51:58.654Z,2.20
2022-09-23T14:54:47.523Z,2.10
2022-09-23T14:57:23.931Z,2.22
2022-09-23T15:00:13.327Z,2.42
2022-09-23T15:02:45.364Z,2.50
2022-09-23T15:05:20.715Z,2.35
2022-09-23T15:07:51.685Z,2.70
2022-09-23T15:10:33.885Z,2.58
2022-09-23T15:13:20.004Z,2.55
2022-09-23T15:15:47.697Z,2.45
2022-09-23T15:18:22.623Z,2.60
2022-09-23T15:21:23.254Z,2.33
2022-09-23T15:23:54.802Z,2.40
2022-09-23T15:26:48.702Z,2.25
2022-09-23T15:29:16.100Z,2.30
2022-09-23T15:31:43.468Z,2.83
2022-09-23T15:34:11.583Z,2.47
2022-09-23T15:36:38.793Z,2.40
2022-09-23T15:39:08.798Z,2.67
2022-09-23T15:41:35.944Z,2.45
2022-09-23T15:44:16.348Z,2.47
2022-09-23T15:46:50.016Z,2.60
2022-09-23T15:49:36.872Z,2.85
2022-09-23T15:52:09.739Z,2.72
2022-09-23T15:54:37.977Z,2.50
2022-09-23T15:57:05.383Z,2.90
2022-09-23T15:59:33.008Z,3.38
2022-09-23T16:02:06.775Z,3.60
2022-09-23T16:04:35.002Z,3.15
2022-09-23T16:07:04.534Z,3.50
2022-09-23T16:09:31.747Z,3.40
2022-09-23T16:12:03.372Z,3.25
2022-09-23T16:14:30.565Z,3.22
2022-09-23T16:16:57.827Z,2.92
2022-09-23T16:19:25.744Z,3.40
2022-09-23T16:21:52.939Z,3.33
2022-09-23T16:24:22.603Z,3.58
2022-09-23T16:26:53.196Z,3.75
2022-09-23T16:29:20.394Z,4.50
2022-09-23T16:31:47.586Z,4.28
2022-09-23T16:34:14.754Z,4.40
2022-09-23T16:36:44.250Z,4.00
2022-09-23T16:39:13.642Z,3.90
2022-09-23T16:41:42.869Z,4.50
2022-09-23T16:44:12.468Z,4.78
2022-09-23T16:46:42.882Z,4.97
2022-09-23T16:49:12.169Z,4.20
2022-09-23T16:51:40.333Z,4.43
2022-09-23T16:54:11.460Z,4.90
2022-09-23T16:56:44.317Z,6.28
2022-09-23T16:59:13.561Z,5.60
2022-09-23T17:02:00.051Z,4.78
2022-09-23T17:04:30.467Z,5.68
2022-09-23T17:06:57.777Z,5.90
2022-09-23T17:09:28.943Z,5.97
2022-09-23T17:12:00.296Z,5.35
2022-09-23T17:14:31.581Z,5.90
2022-09-23T17:16:59.305Z,6.38
2022-09-23T17:19:26.550Z,7.63
2022-09-23T17:21:54.403Z,6.40
2022-09-23T17:24:21.758Z,5.72
2022-09-23T17:26:52.832Z,5.90
2022-09-23T17:29:20.719Z,5.78
2022-09-23T17:31:47.937Z,6.22
2022-09-23T17:34:16.370Z,6.35
2022-09-23T17:36:43.607Z,6.57
2022-09-23T17:39:11.130Z,13.75
2022-09-23T17:41:39.319Z,26.10
2022-09-23T17:44:08.088Z,42.55
2022-09-23T17:46:35.207Z,35.15
2022-09-23T17:49:04.052Z,27.60
2022-09-23T17:51:31.317Z,10.77
2022-09-23T17:53:58.507Z,31.23
2022-09-23T17:56:27.159Z,29.40
2022-09-23T17:58:54.843Z,28.55
2022-09-23T18:01:25.937Z,28.02
2022-09-23T18:03:59.719Z,32.88
2022-09-23T18:06:33.676Z,19.48
2022-09-23T18:09:04.290Z,9.70
2022-09-23T18:11:35.871Z,9.15
2022-09-23T18:14:20.485Z,9.63
2022-09-23T18:19:23.313Z,14.15
2022-09-23T18:21:56.418Z,12.50
2022-09-23T18:24:33.387Z,10.73
2022-09-23T18:27:01.797Z,9.85
2022-09-23T18:29:29.116Z,11.18
2022-09-23T18:31:56.680Z,11.57
2022-09-23T18:34:24.346Z,11.68
2022-09-23T18:36:51.863Z,12.48
2022-09-23T18:39:19.075Z,14.43
2022-09-23T18:41:46.282Z,14.85
2022-09-23T18:44:13.420Z,14.23
2022-09-23T18:46:40.625Z,18.98
2022-09-23T18:49:26.713Z,11.20
2022-09-23T18:51:57.195Z,11.52
2022-09-23T18:54:27.733Z,10.68
2022-09-23T18:56:55.965Z,9.73
2022-09-23T18:59:27.905Z,10.18
2022-09-23T19:01:55.847Z,10.40
2022-09-23T19:04:26.308Z,9.48
2022-09-23T19:06:56.508Z,10.07
2022-09-23T19:09:23.963Z,9.75
2022-09-23T19:11:52.601Z,10.02
2022-09-23T19:14:20.558Z,10.00
2022-09-23T19:16:50.877Z,9.77
2022-09-23T19:19:18.249Z,12.93
2022-09-23T19:21:45.546Z,13.02
2022-09-23T19:24:16.177Z,12.30
2022-09-23T19:26:44.548Z,12.10
2022-09-23T19:29:17.076Z,11.00
2022-09-23T19:31:44.546Z,10.30
2022-09-23T19:34:18.880Z,10.25
2022-09-23T19:39:18.295Z,10.10
2022-09-23T19:41:46.897Z,9.98
2022-09-23T19:44:15.231Z,10.93
2022-09-23T19:46:45.443Z,12.15
2022-09-23T19:49:13.353Z,11.43
2022-09-23T19:51:40.997Z,11.32
2022-09-23T19:54:09.172Z,11.68
2022-09-23T19:56:37.650Z,11.82
2022-09-23T19:59:08.720Z,11.40
2022-09-23T20:01:36.262Z,13.48
2022-09-23T20:04:03.699Z,16.20
2022-09-23T20:06:34.039Z,19.77
2022-09-23T20:09:01.834Z,15.32
2022-09-23T20:11:29.878Z,27.27
2022-09-23T20:14:04.901Z,20.88
2022-09-23T20:16:37.263Z,16.27
2022-09-23T20:19:05.764Z,13.48
2022-09-23T20:21:33.910Z,14.90
2022-09-23T20:24:02.004Z,13.30
2022-09-23T20:26:47.614Z,13.15
2022-09-23T20:29:14.989Z,11.30
2022-09-23T20:31:42.289Z,13.20
2022-09-23T20:34:10.342Z,13.63
2022-09-23T20:36:38.099Z,12.50
2022-09-23T20:39:06.578Z,12.07
2022-09-23T20:41:37.844Z,11.50
2022-09-23T20:44:09.752Z,12.20
2022-09-23T20:46:37.036Z,13.18
2022-09-23T20:49:08.752Z,12.60
2022-09-23T20:51:37.258Z,12.65
2022-09-23T20:54:04.879Z,12.00
2022-09-23T20:56:32.384Z,13.40
2022-09-23T20:59:05.353Z,12.98
2022-09-23T21:01:36.989Z,12.82
2022-09-23T21:04:05.971Z,12.38
2022-09-23T21:06:37.481Z,11.80
2022-09-23T21:09:06.112Z,12.52
2022-09-23T21:11:33.991Z,12.13
2022-09-23T21:14:02.165Z,12.40
2022-09-23T21:16:30.024Z,11.88
2022-09-23T21:18:57.688Z,10.63
2022-09-23T21:21:25.010Z,10.73
2022-09-23T21:23:52.625Z,10.93
2022-09-23T21:26:25.490Z,11.40
2022-09-23T21:29:15.565Z,11.80
2022-09-23T21:37:17.687Z,11.00
2022-09-23T21:40:04.925Z,11.00
2022-09-23T21:42:32.208Z,12.18
2022-09-23T21:44:59.374Z,13.27
2022-09-23T21:47:26.579Z,11.98
2022-09-23T21:49:53.739Z,11.73
2022-09-23T21:52:20.928Z,12.13
2022-09-23T21:54:48.111Z,11.77
2022-09-23T21:57:15.283Z,11.20
2022-09-23T21:59:42.419Z,11.43
2022-09-23T22:02:10.114Z,10.80
2022-09-23T22:04:37.311Z,11.32
2022-09-23T22:07:04.562Z,11.40
2022-09-23T22:09:31.688Z,11.43
2022-09-23T22:12:09.850Z,11.05
2022-09-23T22:14:38.964Z,11.38
2022-09-23T22:17:10.517Z,11.95
2022-09-23T22:19:44.311Z,11.65
2022-09-23T22:22:16.406Z,11.13
2022-09-23T22:24:45.958Z,11.50
2022-09-23T22:27:18.065Z,11.02
2022-09-23T22:30:03.690Z,10.93
2022-09-23T22:32:54.253Z,10.68
2022-09-23T22:35:22.276Z,10.75
2022-09-23T22:37:49.588Z,11.35
2022-09-23T22:40:17.038Z,11.32
2022-09-23T22:42:44.721Z,11.25
2022-09-23T22:45:13.022Z,11.88
2022-09-23T22:47:45.379Z,12.00
2022-09-23T22:50:14.407Z,11.55
2022-09-23T22:52:41.944Z,12.43
2022-09-23T22:55:09.736Z,11.82
2022-09-23T22:57:37.205Z,11.32
2022-09-23T23:00:09.451Z,11.38
2022-09-23T23:02:36.856Z,12.25
2022-09-23T23:05:04.289Z,11.55
2022-09-23T23:07:32.193Z,12.38
2022-09-23T23:09:59.385Z,12.38
2022-09-23T23:12:26.608Z,12.60
2022-09-23T23:14:53.833Z,12.40
2022-09-23T23:17:21.882Z,12.60
2022-09-23T23:19:50.631Z,12.88
2022-09-23T23:22:17.840Z,12.68
2022-09-23T23:24:45.106Z,11.88
2022-09-23T23:27:12.238Z,11.32
2022-09-23T23:29:39.485Z,11.45
2022-09-23T23:32:07.746Z,11.07
2022-09-23T23:34:34.931Z,11.25
2022-09-23T23:37:02.183Z,10.32
2022-09-23T23:39:29.387Z,9.90
2022-09-23T23:41:58.524Z,10.95
2022-09-23T23:44:27.144Z,11.75
2022-09-23T23:46:55.282Z,11.95
2022-09-23T23:49:22.659Z,12.40
2022-09-23T23:51:50.694Z,11.70
2022-09-23T23:54:17.994Z,12.18
2022-09-23T23:56:45.211Z,12.02
2022-09-23T23:59:13.413Z,11.90
