createdAt,value
2024-02-17T00:00:27.572Z,21.76
2024-02-17T00:01:27.561Z,21.77
2024-02-17T00:02:27.571Z,21.76
2024-02-17T00:03:27.659Z,21.76
2024-02-17T00:04:27.686Z,21.76
2024-02-17T00:05:27.592Z,21.78
2024-02-17T00:06:27.697Z,21.80
2024-02-17T00:07:27.595Z,21.77
2024-02-17T00:08:27.691Z,21.78
2024-02-17T00:09:27.673Z,21.81
2024-02-17T00:10:27.609Z,21.80
2024-02-17T00:11:27.640Z,21.84
2024-02-17T00:12:27.686Z,21.80
2024-02-17T00:13:27.629Z,21.81
2024-02-17T00:14:27.645Z,21.82
2024-02-17T00:15:27.649Z,21.84
2024-02-17T00:16:27.643Z,21.82
2024-02-17T00:17:27.693Z,21.82
2024-02-17T00:18:27.753Z,21.85
2024-02-17T00:19:27.747Z,21.84
2024-02-17T00:20:27.698Z,21.88
2024-02-17T00:21:27.666Z,21.85
2024-02-17T00:22:27.647Z,21.87
2024-02-17T00:23:27.655Z,21.87
2024-02-17T00:24:27.676Z,21.87
2024-02-17T00:25:27.657Z,21.88
2024-02-17T00:26:27.680Z,21.88
2024-02-17T00:27:27.704Z,21.89
2024-02-17T00:28:27.680Z,21.89
2024-02-17T00:29:27.677Z,21.89
2024-02-17T00:30:27.722Z,21.89
2024-02-17T00:31:27.679Z,21.91
2024-02-17T00:32:27.718Z,21.92
2024-02-17T00:33:27.710Z,21.92
2024-02-17T00:34:27.733Z,21.91
2024-02-17T00:35:27.754Z,21.92
2024-02-17T00:36:27.708Z,21.94
2024-02-17T00:37:27.680Z,21.92
2024-02-17T00:38:27.684Z,21.94
2024-02-17T00:39:27.876Z,21.92
2024-02-17T00:40:28.875Z,21.94
2024-02-17T00:41:27.673Z,21.94
2024-02-17T00:42:27.717Z,21.94
2024-02-17T00:43:27.672Z,21.95
2024-02-17T00:44:27.697Z,21.95
2024-02-17T00:45:27.736Z,21.97
2024-02-17T00:46:27.688Z,21.95
2024-02-17T00:47:27.704Z,21.97
2024-02-17T00:48:27.825Z,21.98
2024-02-17T00:49:27.794Z,21.98
2024-02-17T00:50:29.376Z,21.98
2024-02-17T00:51:27.733Z,21.98
2024-02-17T00:52:27.733Z,21.98
2024-02-17T00:53:27.741Z,22.02
2024-02-17T00:54:27.775Z,21.99
2024-02-17T00:55:27.783Z,21.99
2024-02-17T00:56:27.792Z,21.99
2024-02-17T00:57:27.904Z,22.02
2024-02-17T00:58:27.850Z,21.98
2024-02-17T00:59:27.908Z,21.99
2024-02-17T01:00:27.957Z,21.99
2024-02-17T01:01:33.696Z,22.01
2024-02-17T01:02:29.003Z,22.01
2024-02-17T01:03:28.042Z,22.01
2024-02-17T01:04:28.048Z,22.01
2024-02-17T01:05:28.029Z,22.04
2024-02-17T01:06:28.066Z,21.99
2024-02-17T01:07:27.999Z,22.04
2024-02-17T01:08:27.983Z,22.02
2024-02-17T01:09:28.070Z,22.02
2024-02-17T01:10:27.993Z,22.02
2024-02-17T01:11:28.089Z,22.06
2024-02-17T01:12:28.082Z,22.02
2024-02-17T01:13:28.080Z,22.06
2024-02-17T01:14:28.121Z,22.04
2024-02-17T01:15:28.175Z,22.05
2024-02-17T01:16:28.192Z,22.04
2024-02-17T01:17:28.214Z,22.05
2024-02-17T01:18:28.334Z,22.05
2024-02-17T01:19:28.377Z,22.05
2024-02-17T01:20:28.307Z,22.06
2024-02-17T01:21:28.347Z,22.04
2024-02-17T01:22:28.373Z,22.05
2024-02-17T01:23:28.412Z,22.06
2024-02-17T01:24:28.485Z,22.05
2024-02-17T01:25:28.499Z,22.05
2024-02-17T01:26:28.564Z,22.04
2024-02-17T01:27:28.696Z,22.05
2024-02-17T01:28:28.677Z,22.08
2024-02-17T01:29:28.736Z,22.05
2024-02-17T01:30:28.780Z,22.05
2024-02-17T01:31:28.813Z,22.06
2024-02-17T01:32:28.899Z,22.09
2024-02-17T01:33:28.947Z,22.09
2024-02-17T01:34:29.003Z,22.06
2024-02-17T01:35:29.031Z,22.08
2024-02-17T01:36:29.133Z,22.08
2024-02-17T01:37:29.144Z,22.09
2024-02-17T01:38:29.175Z,22.06
2024-02-17T01:39:29.239Z,22.09
2024-02-17T01:40:29.261Z,22.09
2024-02-17T01:41:29.305Z,22.09
2024-02-17T01:42:29.381Z,22.12
2024-02-17T01:43:29.403Z,22.09
2024-02-17T01:44:29.429Z,22.11
2024-02-17T01:45:29.558Z,22.09
2024-02-17T01:46:29.496Z,22.11
2024-02-17T01:47:29.635Z,22.12
2024-02-17T01:48:29.759Z,22.11
2024-02-17T01:49:29.754Z,22.12
2024-02-17T01:50:29.657Z,22.11
2024-02-17T01:51:29.742Z,22.13
2024-02-17T01:52:29.758Z,22.15
2024-02-17T01:53:29.796Z,22.15
2024-02-17T01:54:29.874Z,22.13
2024-02-17T01:55:29.906Z,22.12
2024-02-17T01:56:29.920Z,22.15
2024-02-17T01:57:29.997Z,22.12
2024-02-17T01:58:30.033Z,22.13
2024-02-17T01:59:30.038Z,22.13
2024-02-17T02:00:30.271Z,22.12
2024-02-17T02:01:30.111Z,22.13
2024-02-17T02:02:30.137Z,22.15
2024-02-17T02:03:30.242Z,22.15
2024-02-17T02:04:30.254Z,22.13
2024-02-17T02:05:30.263Z,22.13
2024-02-17T02:06:30.293Z,22.15
2024-02-17T02:07:30.331Z,22.16
2024-02-17T02:08:30.367Z,22.13
2024-02-17T02:09:30.416Z,22.13
2024-02-17T02:10:30.410Z,22.16
2024-02-17T02:11:30.490Z,22.13
2024-02-17T02:12:30.548Z,22.17
2024-02-17T02:13:30.567Z,22.16
2024-02-17T02:14:30.549Z,22.16
2024-02-17T02:15:40.672Z,22.16
2024-02-17T02:16:31.716Z,22.16
2024-02-17T02:17:30.592Z,22.16
2024-02-17T02:18:30.610Z,22.16
2024-02-17T02:19:30.604Z,22.17
2024-02-17T02:20:30.524Z,22.17
2024-02-17T02:21:30.518Z,22.17
2024-02-17T02:22:30.479Z,22.17
2024-02-17T02:23:30.468Z,22.17
2024-02-17T02:24:30.461Z,22.16
2024-02-17T02:25:30.445Z,22.17
2024-02-17T02:26:30.419Z,22.17
2024-02-17T02:27:30.440Z,22.17
2024-02-17T02:28:30.396Z,22.19
2024-02-17T02:29:30.419Z,22.17
2024-02-17T02:30:30.474Z,22.17
2024-02-17T02:31:30.479Z,22.20
2024-02-17T02:32:30.548Z,22.17
2024-02-17T02:33:30.651Z,22.19
2024-02-17T02:34:30.635Z,22.17
2024-02-17T02:35:30.617Z,22.20
2024-02-17T02:36:30.733Z,22.17
2024-02-17T02:37:30.736Z,22.20
2024-02-17T02:38:30.770Z,22.19
2024-02-17T02:39:30.812Z,22.22
2024-02-17T02:40:30.831Z,22.22
2024-02-17T02:41:30.855Z,22.22
2024-02-17T02:42:30.895Z,22.17
2024-02-17T02:43:30.893Z,22.19
2024-02-17T02:44:30.911Z,22.19
2024-02-17T02:45:30.974Z,22.20
2024-02-17T02:46:30.953Z,22.19
2024-02-17T02:47:30.990Z,22.22
2024-02-17T02:48:31.054Z,22.22
2024-02-17T02:49:31.182Z,22.19
2024-02-17T02:50:31.078Z,22.23
2024-02-17T02:51:31.102Z,22.22
2024-02-17T02:52:31.132Z,22.20
2024-02-17T02:53:31.137Z,22.23
2024-02-17T02:54:31.198Z,22.23
2024-02-17T02:55:31.206Z,22.23
2024-02-17T02:56:31.265Z,22.20
2024-02-17T02:57:31.352Z,22.22
2024-02-17T02:58:31.382Z,22.23
2024-02-17T02:59:31.412Z,22.20
2024-02-17T03:00:31.591Z,22.25
2024-02-17T03:01:31.534Z,22.20
2024-02-17T03:02:31.531Z,22.25
2024-02-17T03:03:31.634Z,22.23
2024-02-17T03:04:31.792Z,22.23
2024-02-17T03:05:31.682Z,22.26
2024-02-17T03:06:31.691Z,22.26
2024-02-17T03:07:31.635Z,22.25
2024-02-17T03:08:31.634Z,22.23
2024-02-17T03:09:31.732Z,22.26
2024-02-17T03:10:31.710Z,22.26
2024-02-17T03:11:31.760Z,22.28
2024-02-17T03:12:31.809Z,22.25
2024-02-17T03:13:31.828Z,22.28
2024-02-17T03:14:31.862Z,22.26
2024-02-17T03:15:31.947Z,22.25
2024-02-17T03:16:31.957Z,22.28
2024-02-17T03:17:32.183Z,22.26
2024-02-17T03:18:32.137Z,22.26
2024-02-17T03:19:32.124Z,22.26
2024-02-17T03:20:32.142Z,22.26
2024-02-17T03:21:33.969Z,22.29
2024-02-17T03:22:32.344Z,22.26
2024-02-17T03:23:32.393Z,22.29
2024-02-17T03:24:32.499Z,22.29
2024-02-17T03:25:32.507Z,22.28
2024-02-17T03:26:32.555Z,22.26
2024-02-17T03:27:32.688Z,22.28
2024-02-17T03:28:32.697Z,22.28
2024-02-17T03:29:34.822Z,22.26
2024-02-17T03:30:32.746Z,22.29
2024-02-17T03:31:32.698Z,22.29
2024-02-17T03:32:32.741Z,22.29
2024-02-17T03:33:32.943Z,22.31
2024-02-17T03:34:32.766Z,22.31
2024-02-17T03:35:32.679Z,22.31
2024-02-17T03:36:32.696Z,22.29
2024-02-17T03:37:32.639Z,22.31
2024-02-17T03:38:32.599Z,22.29
2024-02-17T03:39:32.633Z,22.29
2024-02-17T03:40:32.589Z,22.32
2024-02-17T03:41:32.581Z,22.32
2024-02-17T03:42:32.593Z,22.33
2024-02-17T03:43:32.577Z,22.32
2024-02-17T03:44:32.544Z,22.31
2024-02-17T03:45:32.576Z,22.29
2024-02-17T03:46:32.531Z,22.32
2024-02-17T03:47:32.535Z,22.31
2024-02-17T03:48:32.630Z,22.32
2024-02-17T03:49:32.585Z,22.32
2024-02-17T03:50:32.475Z,22.31
2024-02-17T03:51:32.525Z,22.32
2024-02-17T03:52:32.441Z,22.31
2024-02-17T03:53:32.447Z,22.32
2024-02-17T03:54:32.444Z,22.32
2024-02-17T03:55:32.407Z,22.32
2024-02-17T03:56:32.396Z,22.31
2024-02-17T03:57:32.439Z,22.32
2024-02-17T03:58:32.363Z,22.32
2024-02-17T03:59:32.356Z,22.32
2024-02-17T04:00:32.411Z,22.33
2024-02-17T04:01:32.337Z,22.32
2024-02-17T04:02:32.317Z,22.33
2024-02-17T04:03:32.348Z,22.35
2024-02-17T04:04:32.388Z,22.35
2024-02-17T04:05:32.516Z,22.36
2024-02-17T04:06:32.583Z,22.35
2024-02-17T04:07:32.628Z,22.33
2024-02-17T04:08:32.566Z,22.33
2024-02-17T04:09:32.692Z,22.31
2024-02-17T04:10:32.729Z,22.32
2024-02-17T04:11:32.743Z,22.35
2024-02-17T04:12:32.780Z,22.36
2024-02-17T04:13:32.805Z,22.35
2024-02-17T04:14:32.857Z,22.35
2024-02-17T04:15:32.976Z,22.36
2024-02-17T04:16:32.942Z,22.36
2024-02-17T04:17:32.996Z,22.36
2024-02-17T04:18:33.163Z,22.36
2024-02-17T04:19:33.271Z,22.35
2024-02-17T04:20:34.070Z,22.35
2024-02-17T04:21:33.199Z,22.36
2024-02-17T04:22:33.207Z,22.35
2024-02-17T04:23:33.248Z,22.35
2024-02-17T04:24:33.352Z,22.36
2024-02-17T04:25:33.346Z,22.35
2024-02-17T04:26:33.403Z,22.38
2024-02-17T04:27:33.452Z,22.36
2024-02-17T04:28:33.496Z,22.38
2024-02-17T04:29:33.534Z,22.36
2024-02-17T04:30:33.626Z,22.36
2024-02-17T04:31:33.645Z,22.39
2024-02-17T04:32:33.676Z,22.38
2024-02-17T04:33:33.897Z,22.39
2024-02-17T04:34:33.832Z,22.39
2024-02-17T04:35:33.901Z,22.38
2024-02-17T04:36:33.896Z,22.39
2024-02-17T04:37:33.929Z,22.38
2024-02-17T04:38:33.960Z,22.38
2024-02-17T04:39:34.087Z,22.39
2024-02-17T04:40:34.049Z,22.39
2024-02-17T04:41:34.087Z,22.38
2024-02-17T04:42:34.186Z,22.39
2024-02-17T04:43:34.199Z,22.36
2024-02-17T04:44:34.239Z,22.38
2024-02-17T04:45:34.320Z,22.38
2024-02-17T04:46:34.336Z,22.40
2024-02-17T04:47:34.442Z,22.39
2024-02-17T04:48:34.528Z,22.40
2024-02-17T04:49:34.487Z,22.42
2024-02-17T04:50:34.528Z,22.40
2024-02-17T04:51:36.298Z,22.42
2024-02-17T04:52:34.614Z,22.40
2024-02-17T04:53:34.647Z,22.40
2024-02-17T04:54:34.707Z,22.38
2024-02-17T04:55:34.746Z,22.39
2024-02-17T04:56:34.778Z,22.39
2024-02-17T04:57:34.849Z,22.39
2024-02-17T04:58:34.864Z,22.42
2024-02-17T04:59:34.897Z,22.39
2024-02-17T05:00:35.007Z,22.42
2024-02-17T05:01:35.034Z,22.40
2024-02-17T05:02:42.383Z,22.40
2024-02-17T05:03:42.451Z,22.39
2024-02-17T05:04:42.423Z,22.39
2024-02-17T05:05:42.410Z,22.42
2024-02-17T05:06:42.422Z,22.40
2024-02-17T05:07:42.358Z,22.42
2024-02-17T05:08:42.355Z,22.40
2024-02-17T05:09:42.458Z,22.40
2024-02-17T05:10:42.343Z,22.42
2024-02-17T05:11:42.327Z,22.42
2024-02-17T05:12:42.439Z,22.39
2024-02-17T05:13:42.359Z,22.42
2024-02-17T05:14:42.310Z,22.40
2024-02-17T05:15:42.406Z,22.43
2024-02-17T05:16:42.282Z,22.43
2024-02-17T05:17:42.297Z,22.40
2024-02-17T05:18:42.445Z,22.42
2024-02-17T05:19:42.423Z,22.43
2024-02-17T05:20:42.229Z,22.42
2024-02-17T05:21:42.238Z,22.42
2024-02-17T05:22:42.202Z,22.44
2024-02-17T05:23:42.188Z,22.44
2024-02-17T05:24:42.247Z,22.43
2024-02-17T05:25:42.168Z,22.44
2024-02-17T05:26:42.192Z,22.42
2024-02-17T05:27:42.188Z,22.46
2024-02-17T05:28:42.253Z,22.44
2024-02-17T05:29:42.171Z,22.44
2024-02-17T05:30:42.172Z,22.44
2024-02-17T05:31:42.112Z,22.43
2024-02-17T05:32:42.125Z,22.46
2024-02-17T05:33:42.186Z,22.44
2024-02-17T05:34:42.316Z,22.47
2024-02-17T05:35:42.206Z,22.42
2024-02-17T05:36:42.303Z,22.43
2024-02-17T05:37:42.304Z,22.43
2024-02-17T05:38:42.328Z,22.46
2024-02-17T05:39:42.393Z,22.46
2024-02-17T05:40:42.392Z,22.46
2024-02-17T05:41:42.423Z,22.44
2024-02-17T05:42:42.520Z,22.44
2024-02-17T05:43:42.504Z,22.44
2024-02-17T05:44:42.559Z,22.43
2024-02-17T05:45:42.714Z,22.44
2024-02-17T05:46:42.637Z,22.44
2024-02-17T05:47:42.704Z,22.46
2024-02-17T05:48:42.806Z,22.47
2024-02-17T05:49:42.900Z,22.46
2024-02-17T05:50:42.809Z,22.47
2024-02-17T05:51:42.899Z,22.47
2024-02-17T05:52:42.907Z,22.46
2024-02-17T05:53:42.935Z,22.46
2024-02-17T05:54:43.013Z,22.46
2024-02-17T05:55:43.073Z,22.47
2024-02-17T05:56:43.110Z,22.44
2024-02-17T05:57:43.184Z,22.46
2024-02-17T05:58:43.230Z,22.43
2024-02-17T05:59:43.216Z,22.47
2024-02-17T06:00:43.328Z,22.49
2024-02-17T06:01:43.624Z,22.49
2024-02-17T06:02:43.354Z,22.47
2024-02-17T06:03:43.467Z,22.50
2024-02-17T06:04:43.469Z,22.49
2024-02-17T06:05:43.478Z,22.47
2024-02-17T06:06:43.717Z,22.47
2024-02-17T06:07:43.590Z,22.46
2024-02-17T06:08:43.607Z,22.49
2024-02-17T06:09:43.717Z,22.47
2024-02-17T06:10:44.547Z,22.49
2024-02-17T06:11:43.805Z,22.49
2024-02-17T06:12:43.806Z,22.46
2024-02-17T06:13:43.802Z,22.49
2024-02-17T06:14:43.855Z,22.50
2024-02-17T06:15:44.000Z,22.49
2024-02-17T06:16:43.978Z,22.49
2024-02-17T06:17:44.255Z,22.52
2024-02-17T06:18:44.262Z,22.49
2024-02-17T06:19:44.122Z,22.50
2024-02-17T06:20:44.090Z,22.47
2024-02-17T06:21:44.343Z,22.50
2024-02-17T06:22:44.187Z,22.50
2024-02-17T06:23:44.212Z,22.52
2024-02-17T06:24:44.294Z,22.49
2024-02-17T06:25:44.285Z,22.50
2024-02-17T06:26:44.325Z,22.50
2024-02-17T06:27:44.453Z,22.50
2024-02-17T06:28:44.416Z,22.50
2024-02-17T06:29:44.446Z,22.50
2024-02-17T06:30:44.519Z,22.52
2024-02-17T06:31:44.536Z,22.53
2024-02-17T06:32:44.615Z,22.50
2024-02-17T06:33:44.886Z,22.53
2024-02-17T06:34:44.911Z,22.50
2024-02-17T06:35:44.688Z,22.53
2024-02-17T06:36:44.883Z,22.50
2024-02-17T06:37:44.764Z,22.52
2024-02-17T06:38:44.802Z,22.53
2024-02-17T06:39:44.913Z,22.54
2024-02-17T06:40:44.898Z,22.50
2024-02-17T06:41:44.932Z,22.53
2024-02-17T06:42:44.994Z,22.52
2024-02-17T06:43:45.028Z,22.53
2024-02-17T06:44:45.049Z,22.53
2024-02-17T06:45:45.154Z,22.52
2024-02-17T06:46:45.126Z,22.52
2024-02-17T06:47:45.212Z,22.53
2024-02-17T06:48:45.340Z,22.52
2024-02-17T06:49:45.325Z,22.52
2024-02-17T06:50:45.316Z,22.53
2024-02-17T06:51:45.355Z,22.53
2024-02-17T06:52:45.387Z,22.53
2024-02-17T06:53:45.461Z,22.54
2024-02-17T06:54:45.539Z,22.54
2024-02-17T06:55:45.539Z,22.54
2024-02-17T06:56:45.568Z,22.53
2024-02-17T06:57:45.812Z,22.53
2024-02-17T06:58:45.629Z,22.54
2024-02-17T06:59:45.696Z,22.54
2024-02-17T07:00:45.758Z,22.56
2024-02-17T07:01:45.825Z,22.54
2024-02-17T07:02:45.790Z,22.56
2024-02-17T07:03:45.855Z,22.53
2024-02-17T07:04:45.873Z,22.54
2024-02-17T07:05:45.915Z,22.56
2024-02-17T07:06:46.147Z,22.54
2024-02-17T07:07:45.981Z,22.54
2024-02-17T07:08:46.048Z,22.57
2024-02-17T07:09:46.108Z,22.56
2024-02-17T07:10:46.147Z,22.56
2024-02-17T07:11:46.188Z,22.54
2024-02-17T07:12:46.198Z,22.56
2024-02-17T07:13:46.223Z,22.56
2024-02-17T07:14:46.340Z,22.56
2024-02-17T07:15:46.533Z,22.59
2024-02-17T07:16:46.319Z,22.57
2024-02-17T07:17:46.369Z,22.56
2024-02-17T07:18:46.559Z,22.57
2024-02-17T07:19:46.555Z,22.56
2024-02-17T07:20:46.671Z,22.57
2024-02-17T07:21:46.579Z,22.57
2024-02-17T07:22:46.555Z,22.57
2024-02-17T07:23:46.608Z,22.57
2024-02-17T07:24:46.687Z,22.59
2024-02-17T07:25:46.660Z,22.60
2024-02-17T07:26:46.703Z,22.60
2024-02-17T07:27:46.934Z,22.57
2024-02-17T07:28:46.796Z,22.59
2024-02-17T07:29:46.829Z,22.62
2024-02-17T07:30:46.909Z,22.62
2024-02-17T07:31:46.905Z,22.60
2024-02-17T07:32:47.047Z,22.62
2024-02-17T07:33:47.077Z,22.60
2024-02-17T07:34:47.091Z,22.59
2024-02-17T07:35:47.065Z,22.60
2024-02-17T07:36:47.145Z,22.63
2024-02-17T07:37:47.124Z,22.63
2024-02-17T07:38:47.164Z,22.60
2024-02-17T07:39:47.313Z,22.62
2024-02-17T07:40:47.262Z,22.63
2024-02-17T07:41:47.284Z,22.63
2024-02-17T07:42:47.378Z,22.64
2024-02-17T07:43:47.368Z,22.62
2024-02-17T07:44:47.420Z,22.62
2024-02-17T07:45:47.467Z,22.64
2024-02-17T07:46:47.485Z,22.66
2024-02-17T07:47:47.551Z,22.68
2024-02-17T07:48:47.605Z,22.64
2024-02-17T07:49:47.717Z,22.67
2024-02-17T07:50:47.755Z,22.67
2024-02-17T07:51:47.693Z,22.70
2024-02-17T07:52:47.682Z,22.68
2024-02-17T07:53:47.722Z,22.67
2024-02-17T07:54:47.740Z,22.68
2024-02-17T07:55:47.800Z,22.70
2024-02-17T07:56:47.831Z,22.73
2024-02-17T07:57:47.885Z,22.68
2024-02-17T07:58:47.914Z,22.71
2024-02-17T07:59:47.953Z,22.73
2024-02-17T08:00:48.092Z,22.71
2024-02-17T08:01:48.161Z,22.73
2024-02-17T08:02:48.222Z,22.71
2024-02-17T08:03:48.165Z,22.73
2024-02-17T08:04:48.174Z,22.73
2024-02-17T08:05:48.205Z,22.75
2024-02-17T08:06:48.315Z,22.74
2024-02-17T08:07:48.271Z,22.75
2024-02-17T08:08:48.321Z,22.80
2024-02-17T08:09:48.380Z,22.80
2024-02-17T08:10:48.392Z,22.78
2024-02-17T08:11:48.477Z,22.81
2024-02-17T08:12:48.474Z,22.81
2024-02-17T08:13:49.078Z,22.81
2024-02-17T08:14:48.527Z,22.83
2024-02-17T08:15:48.631Z,22.86
2024-02-17T08:16:48.599Z,22.83
2024-02-17T08:17:48.674Z,22.86
2024-02-17T08:18:48.860Z,22.86
2024-02-17T08:19:48.843Z,22.87
2024-02-17T08:20:48.767Z,22.90
2024-02-17T08:21:48.954Z,22.90
2024-02-17T08:22:49.577Z,22.90
2024-02-17T08:23:48.882Z,22.90
2024-02-17T08:24:48.990Z,22.90
2024-02-17T08:25:48.945Z,22.93
2024-02-17T08:26:49.004Z,22.91
2024-02-17T08:27:49.098Z,22.95
2024-02-17T08:28:49.036Z,22.98
2024-02-17T08:29:49.097Z,22.95
2024-02-17T08:30:49.123Z,22.97
2024-02-17T08:31:51.467Z,22.98
2024-02-17T08:32:49.149Z,23.00
2024-02-17T08:33:49.296Z,23.01
2024-02-17T08:34:49.168Z,23.01
2024-02-17T08:35:49.039Z,23.04
2024-02-17T08:36:49.139Z,23.05
2024-02-17T08:37:48.993Z,23.05
2024-02-17T08:38:48.970Z,23.04
2024-02-17T08:39:49.027Z,23.07
2024-02-17T08:40:48.955Z,23.02
2024-02-17T08:41:48.916Z,23.04
2024-02-17T08:42:48.917Z,23.04
2024-02-17T08:43:48.889Z,23.02
2024-02-17T08:44:48.932Z,23.02
2024-02-17T08:45:48.917Z,23.02
2024-02-17T08:46:48.824Z,23.02
2024-02-17T08:47:48.858Z,23.01
2024-02-17T08:48:48.909Z,23.02
2024-02-17T08:49:48.840Z,23.02
2024-02-17T08:50:48.753Z,23.00
2024-02-17T08:51:48.744Z,23.04
2024-02-17T08:52:48.713Z,23.04
2024-02-17T08:53:48.695Z,23.02
2024-02-17T08:54:48.853Z,23.02
2024-02-17T08:55:48.659Z,23.02
2024-02-17T08:56:48.635Z,23.01
2024-02-17T08:57:48.720Z,23.01
2024-02-17T08:58:48.599Z,23.02
2024-02-17T08:59:48.596Z,23.02
2024-02-17T09:00:48.668Z,23.01
2024-02-17T09:01:48.628Z,23.01
2024-02-17T09:02:48.544Z,23.00
2024-02-17T09:03:48.693Z,22.98
2024-02-17T09:04:48.802Z,23.01
2024-02-17T09:05:48.507Z,23.00
2024-02-17T09:06:48.689Z,23.00
2024-02-17T09:07:48.498Z,23.00
2024-02-17T09:08:48.454Z,22.98
2024-02-17T09:09:48.454Z,22.98
2024-02-17T09:10:48.480Z,22.98
2024-02-17T09:11:48.548Z,23.00
2024-02-17T09:12:48.639Z,23.00
2024-02-17T09:13:48.628Z,22.98
2024-02-17T09:14:48.662Z,23.02
2024-02-17T09:15:48.750Z,23.01
2024-02-17T09:16:48.789Z,23.04
2024-02-17T09:17:48.868Z,23.02
2024-02-17T09:18:49.069Z,23.02
2024-02-17T09:19:49.140Z,23.04
2024-02-17T09:20:48.944Z,23.02
2024-02-17T09:21:49.176Z,23.04
2024-02-17T09:22:49.032Z,23.05
2024-02-17T09:23:49.092Z,23.05
2024-02-17T09:24:49.156Z,23.08
2024-02-17T09:25:49.175Z,23.05
2024-02-17T09:26:49.252Z,23.07
2024-02-17T09:27:49.399Z,23.07
2024-02-17T09:28:49.304Z,23.11
2024-02-17T09:29:49.342Z,23.11
2024-02-17T09:30:49.546Z,23.11
2024-02-17T09:31:49.449Z,23.11
2024-02-17T09:32:49.572Z,23.11
2024-02-17T09:33:49.656Z,23.12
2024-02-17T09:34:49.706Z,23.17
2024-02-17T09:35:49.633Z,23.14
2024-02-17T09:36:49.865Z,23.15
2024-02-17T09:37:49.729Z,23.15
2024-02-17T09:38:49.763Z,23.18
2024-02-17T09:39:49.918Z,23.19
2024-02-17T09:40:49.840Z,23.18
2024-02-17T09:41:49.880Z,23.23
2024-02-17T09:42:50.032Z,23.25
2024-02-17T09:43:49.956Z,23.23
2024-02-17T09:44:49.990Z,23.23
2024-02-17T09:45:50.096Z,23.23
2024-02-17T09:46:50.612Z,23.22
2024-02-17T09:47:50.146Z,23.23
2024-02-17T09:48:50.220Z,23.22
2024-02-17T09:49:50.344Z,23.23
2024-02-17T09:50:50.240Z,23.22
2024-02-17T09:51:50.364Z,23.19
2024-02-17T09:52:50.346Z,23.23
2024-02-17T09:53:50.366Z,23.23
2024-02-17T09:54:50.430Z,23.23
2024-02-17T09:55:50.447Z,23.22
2024-02-17T09:56:50.480Z,23.22
2024-02-17T09:57:55.186Z,23.23
2024-02-17T09:58:51.526Z,23.28
2024-02-17T09:59:50.502Z,23.41
2024-02-17T10:00:50.564Z,23.35
2024-02-17T10:01:50.466Z,23.29
2024-02-17T10:02:50.442Z,23.32
2024-02-17T10:03:50.686Z,23.29
2024-02-17T10:04:50.567Z,23.26
2024-02-17T10:05:50.471Z,23.25
2024-02-17T10:06:50.443Z,23.26
2024-02-17T10:07:50.417Z,23.23
2024-02-17T10:08:50.460Z,23.22
2024-02-17T10:09:50.521Z,23.22
2024-02-17T10:10:50.542Z,23.23
2024-02-17T10:11:50.593Z,23.25
2024-02-17T10:12:50.679Z,23.25
2024-02-17T10:13:50.677Z,23.25
2024-02-17T10:14:50.691Z,23.26
2024-02-17T10:15:50.787Z,23.26
2024-02-17T10:16:50.750Z,23.28
2024-02-17T10:17:50.817Z,23.29
2024-02-17T10:18:50.877Z,23.32
2024-02-17T10:19:50.895Z,23.35
2024-02-17T10:20:50.876Z,23.36
2024-02-17T10:21:50.917Z,23.38
2024-02-17T10:22:51.053Z,23.38
2024-02-17T10:23:50.952Z,23.39
2024-02-17T10:24:51.097Z,23.39
2024-02-17T10:25:51.645Z,23.39
2024-02-17T10:26:51.033Z,23.42
2024-02-17T10:27:51.139Z,23.41
2024-02-17T10:28:51.094Z,23.44
2024-02-17T10:29:51.077Z,23.45
2024-02-17T10:30:51.157Z,23.44
2024-02-17T10:31:51.112Z,23.46
2024-02-17T10:32:51.318Z,23.48
2024-02-17T10:33:51.305Z,23.48
2024-02-17T10:34:51.223Z,23.48
2024-02-17T10:35:51.194Z,23.46
2024-02-17T10:36:51.318Z,23.48
2024-02-17T10:37:51.257Z,23.45
2024-02-17T10:38:51.264Z,23.42
2024-02-17T10:39:51.371Z,23.44
2024-02-17T10:40:51.293Z,23.41
2024-02-17T10:41:51.325Z,23.42
2024-02-17T10:42:51.427Z,23.41
2024-02-17T10:43:51.397Z,23.42
2024-02-17T10:44:51.425Z,23.39
2024-02-17T10:45:51.621Z,23.39
2024-02-17T10:46:51.470Z,23.38
2024-02-17T10:47:51.617Z,23.35
2024-02-17T10:48:51.752Z,23.38
2024-02-17T10:49:51.657Z,23.36
2024-02-17T10:50:51.575Z,23.33
2024-02-17T10:51:51.704Z,23.36
2024-02-17T10:52:51.701Z,23.33
2024-02-17T10:53:51.649Z,23.35
2024-02-17T10:54:51.807Z,23.38
2024-02-17T10:55:51.718Z,23.35
2024-02-17T10:56:51.734Z,23.36
2024-02-17T10:57:51.842Z,23.38
2024-02-17T10:58:51.778Z,23.36
2024-02-17T10:59:51.811Z,23.35
2024-02-17T11:00:52.117Z,23.35
2024-02-17T11:01:52.006Z,23.35
2024-02-17T11:02:51.880Z,23.36
2024-02-17T11:03:52.015Z,23.35
2024-02-17T11:04:51.951Z,23.38
2024-02-17T11:05:52.027Z,23.38
2024-02-17T11:06:52.069Z,23.38
2024-02-17T11:07:52.020Z,23.36
2024-02-17T11:08:52.053Z,23.39
2024-02-17T11:09:52.077Z,23.38
2024-02-17T11:10:52.115Z,23.42
2024-02-17T11:11:52.131Z,23.41
2024-02-17T11:12:52.217Z,23.41
2024-02-17T11:13:52.168Z,23.39
2024-02-17T11:14:52.184Z,23.39
2024-02-17T11:15:53.185Z,23.36
2024-02-17T11:16:52.227Z,23.38
2024-02-17T11:17:52.748Z,23.38
2024-02-17T11:18:52.428Z,23.33
2024-02-17T11:19:52.408Z,23.36
2024-02-17T11:20:52.349Z,23.35
2024-02-17T11:21:52.429Z,23.35
2024-02-17T11:22:52.419Z,23.32
2024-02-17T11:23:52.449Z,23.35
2024-02-17T11:24:52.521Z,23.35
2024-02-17T11:25:52.495Z,23.35
2024-02-17T11:26:52.532Z,23.35
2024-02-17T11:27:52.635Z,23.36
2024-02-17T11:28:52.584Z,23.33
2024-02-17T11:29:52.601Z,23.35
2024-02-17T11:30:52.696Z,23.35
2024-02-17T11:31:52.674Z,23.33
2024-02-17T11:32:52.743Z,23.33
2024-02-17T11:33:52.911Z,23.36
2024-02-17T11:34:52.876Z,23.35
2024-02-17T11:35:53.058Z,23.38
2024-02-17T11:36:53.053Z,23.36
2024-02-17T11:37:52.859Z,23.36
2024-02-17T11:38:52.899Z,23.38
2024-02-17T11:39:52.943Z,23.38
2024-02-17T11:40:52.952Z,23.33
2024-02-17T11:41:52.990Z,23.35
2024-02-17T11:42:53.094Z,23.38
2024-02-17T11:43:53.056Z,23.38
2024-02-17T11:44:53.081Z,23.36
2024-02-17T11:45:53.212Z,23.41
2024-02-17T11:46:53.142Z,23.39
2024-02-17T11:47:53.218Z,23.39
2024-02-17T11:48:53.663Z,23.39
2024-02-17T11:49:53.316Z,23.41
2024-02-17T11:50:53.284Z,23.42
2024-02-17T11:51:53.373Z,23.41
2024-02-17T11:52:53.320Z,23.41
2024-02-17T11:53:53.356Z,23.41
2024-02-17T11:54:53.520Z,23.41
2024-02-17T11:55:53.413Z,23.39
2024-02-17T11:56:53.433Z,23.41
2024-02-17T11:57:53.519Z,23.39
2024-02-17T11:58:53.509Z,23.39
2024-02-17T11:59:53.540Z,23.36
2024-02-17T12:00:53.677Z,23.38
2024-02-17T12:01:53.778Z,23.36
2024-02-17T12:02:54.063Z,23.39
2024-02-17T12:03:53.726Z,23.36
2024-02-17T12:04:53.768Z,23.39
2024-02-17T12:05:53.806Z,23.33
2024-02-17T12:06:53.874Z,23.35
2024-02-17T12:07:53.812Z,23.35
2024-02-17T12:08:53.857Z,23.35
2024-02-17T12:09:53.891Z,23.33
2024-02-17T12:10:53.977Z,23.35
2024-02-17T12:11:53.945Z,23.33
2024-02-17T12:12:54.731Z,23.35
2024-02-17T12:13:54.029Z,23.33
2024-02-17T12:14:54.048Z,23.33
2024-02-17T12:15:54.206Z,23.32
2024-02-17T12:16:54.126Z,23.32
2024-02-17T12:17:54.223Z,23.33
2024-02-17T12:18:54.502Z,23.30
2024-02-17T12:19:54.343Z,23.30
2024-02-17T12:20:54.239Z,23.33
2024-02-17T12:21:54.371Z,23.30
2024-02-17T12:22:54.295Z,23.32
2024-02-17T12:23:54.336Z,23.32
2024-02-17T12:24:54.431Z,23.30
2024-02-17T12:25:54.394Z,23.30
2024-02-17T12:26:54.449Z,23.32
2024-02-17T12:27:54.580Z,23.35
2024-02-17T12:28:54.502Z,23.32
2024-02-17T12:29:54.540Z,23.33
2024-02-17T12:30:54.888Z,23.32
2024-02-17T12:31:54.660Z,23.32
2024-02-17T12:32:54.671Z,23.35
2024-02-17T12:33:54.834Z,23.33
2024-02-17T12:34:54.763Z,23.35
2024-02-17T12:35:54.751Z,23.33
2024-02-17T12:36:54.939Z,23.35
2024-02-17T12:37:54.819Z,23.35
2024-02-17T12:38:54.864Z,23.32
2024-02-17T12:39:54.956Z,23.36
2024-02-17T12:40:54.921Z,23.36
2024-02-17T12:41:54.980Z,23.33
2024-02-17T12:42:55.166Z,23.35
2024-02-17T12:43:55.914Z,23.33
2024-02-17T12:44:55.066Z,23.33
2024-02-17T12:45:55.141Z,23.35
2024-02-17T12:46:55.131Z,23.36
2024-02-17T12:47:55.321Z,23.38
2024-02-17T12:48:55.545Z,23.39
2024-02-17T12:49:55.304Z,23.36
2024-02-17T12:50:55.258Z,23.41
2024-02-17T12:51:55.312Z,23.38
2024-02-17T12:52:55.315Z,23.39