createdAt,value
2017-09-17T00:02:18.043Z,4.70
2017-09-17T00:04:44.279Z,3.85
2017-09-17T00:07:10.624Z,3.70
2017-09-17T00:09:36.939Z,4.57
2017-09-17T00:12:03.473Z,5.72
2017-09-17T00:14:30.542Z,6.60
2017-09-17T00:16:56.977Z,6.30
2017-09-17T00:19:23.384Z,7.22
2017-09-17T00:21:49.719Z,5.00
2017-09-17T00:24:16.173Z,6.10
2017-09-17T00:26:42.585Z,7.45
2017-09-17T00:29:09.239Z,5.12
2017-09-17T00:31:35.664Z,5.85
2017-09-17T00:34:01.998Z,5.70
2017-09-17T00:36:28.332Z,6.00
2017-09-17T00:38:54.491Z,5.97
2017-09-17T00:41:20.700Z,6.35
2017-09-17T00:43:47.127Z,4.57
2017-09-17T00:46:13.888Z,4.05
2017-09-17T00:48:40.188Z,4.15
2017-09-17T00:51:06.539Z,4.95
2017-09-17T00:53:32.769Z,4.28
2017-09-17T00:55:59.089Z,3.20
2017-09-17T00:58:25.638Z,3.95
2017-09-17T01:00:51.967Z,3.67
2017-09-17T01:03:18.308Z,4.70
2017-09-17T01:05:44.526Z,3.83
2017-09-17T01:08:10.864Z,4.40
2017-09-17T01:10:37.505Z,3.75
2017-09-17T01:13:03.848Z,3.90
2017-09-17T01:15:30.375Z,3.60
2017-09-17T01:17:56.696Z,4.37
2017-09-17T01:20:22.921Z,4.68
2017-09-17T01:22:49.348Z,4.18
2017-09-17T01:25:15.701Z,4.22
2017-09-17T01:27:42.025Z,4.97
2017-09-17T01:30:08.466Z,5.05
2017-09-17T01:32:34.682Z,3.90
2017-09-17T01:35:01.336Z,4.55
2017-09-17T01:37:27.960Z,3.70
2017-09-17T01:39:54.409Z,3.78
2017-09-17T01:42:20.629Z,3.97
2017-09-17T01:44:47.176Z,4.10
2017-09-17T01:47:14.346Z,3.00
2017-09-17T01:49:40.645Z,3.60
2017-09-17T01:52:07.385Z,3.62
2017-09-17T01:54:34.044Z,3.95
2017-09-17T01:57:00.717Z,3.15
2017-09-17T01:59:27.099Z,3.70
2017-09-17T02:01:53.853Z,4.20
2017-09-17T02:04:20.586Z,3.72
2017-09-17T02:06:47.035Z,4.35
2017-09-17T02:09:13.932Z,5.32
2017-09-17T02:11:40.194Z,4.60
2017-09-17T02:14:06.788Z,5.30
2017-09-17T02:16:33.911Z,4.50
2017-09-17T02:19:00.644Z,4.28
2017-09-17T02:21:26.973Z,4.32
2017-09-17T02:23:53.613Z,4.90
2017-09-17T02:26:19.925Z,4.43
2017-09-17T02:28:47.085Z,4.62
2017-09-17T02:31:14.655Z,5.00
2017-09-17T02:33:41.104Z,5.70
2017-09-17T02:36:07.313Z,5.47
2017-09-17T02:38:33.556Z,5.05
2017-09-17T02:40:59.783Z,5.07
2017-09-17T02:43:26.092Z,4.80
2017-09-17T02:45:52.544Z,4.45
2017-09-17T02:48:18.888Z,4.55
2017-09-17T02:54:40.010Z,4.37
2017-09-17T02:57:06.206Z,5.72
2017-09-17T02:59:32.415Z,5.00
2017-09-17T03:01:58.648Z,5.00
2017-09-17T03:04:24.892Z,4.90
2017-09-17T03:06:51.117Z,5.20
2017-09-17T03:09:17.304Z,4.60
2017-09-17T03:11:43.470Z,4.70
2017-09-17T03:14:09.618Z,4.65
2017-09-17T03:16:35.829Z,4.78
2017-09-17T03:19:02.063Z,3.70
2017-09-17T03:21:28.312Z,4.70
2017-09-17T03:23:54.507Z,4.47
2017-09-17T03:26:20.758Z,3.37
2017-09-17T03:28:46.974Z,4.50
2017-09-17T03:31:13.221Z,3.78
2017-09-17T03:33:39.445Z,4.03
2017-09-17T03:36:05.673Z,3.60
2017-09-17T03:38:31.899Z,3.92
2017-09-17T03:40:58.136Z,3.40
2017-09-17T03:43:24.358Z,4.35
2017-09-17T03:45:50.593Z,3.12
2017-09-17T03:48:16.823Z,3.10
2017-09-17T03:50:43.043Z,3.28
2017-09-17T03:53:09.276Z,4.22
2017-09-17T03:55:35.501Z,4.90
2017-09-17T03:58:01.741Z,4.00
2017-09-17T04:00:27.965Z,5.00
2017-09-17T04:02:54.190Z,5.20
2017-09-17T04:05:20.423Z,4.85
2017-09-17T04:07:46.654Z,5.28
2017-09-17T04:10:12.896Z,5.85
2017-09-17T04:12:39.098Z,4.68
2017-09-17T04:15:05.330Z,3.92
2017-09-17T04:17:31.570Z,4.82
2017-09-17T04:19:57.814Z,4.90
2017-09-17T04:22:24.026Z,4.35
2017-09-17T04:24:51.327Z,3.72
2017-09-17T04:27:17.515Z,3.30
2017-09-17T04:29:43.749Z,3.87
2017-09-17T04:32:09.973Z,3.80
2017-09-17T04:34:36.204Z,4.00
2017-09-17T04:37:02.441Z,3.97
2017-09-17T04:39:28.658Z,4.10
2017-09-17T04:41:54.900Z,4.47
2017-09-17T04:44:21.135Z,4.20
2017-09-17T04:46:47.355Z,4.22
2017-09-17T04:49:13.583Z,3.85
2017-09-17T04:51:39.822Z,4.05
2017-09-17T04:54:06.049Z,4.22
2017-09-17T04:56:32.261Z,3.22
2017-09-17T04:58:58.514Z,3.45
2017-09-17T05:01:24.727Z,4.28
2017-09-17T05:03:50.871Z,3.40
2017-09-17T05:06:17.099Z,4.03
2017-09-17T05:08:43.323Z,3.58
2017-09-17T05:11:09.600Z,3.17
2017-09-17T05:13:35.745Z,3.58
2017-09-17T05:16:02.014Z,3.87
2017-09-17T05:18:28.237Z,3.50
2017-09-17T05:20:54.480Z,3.53
2017-09-17T05:23:20.693Z,3.70
2017-09-17T05:25:46.928Z,4.45
2017-09-17T05:28:13.152Z,3.73
2017-09-17T05:30:39.382Z,3.93
2017-09-17T05:33:05.644Z,3.20
2017-09-17T05:35:31.843Z,3.47
2017-09-17T05:37:58.089Z,2.50
2017-09-17T05:40:24.300Z,3.27
2017-09-17T05:42:50.549Z,3.70
2017-09-17T05:45:16.764Z,3.60
2017-09-17T05:47:43.004Z,3.40
2017-09-17T05:50:09.222Z,3.40
2017-09-17T05:52:35.463Z,3.37
2017-09-17T05:55:01.689Z,2.87
2017-09-17T05:57:27.921Z,3.40
2017-09-17T05:59:54.141Z,3.43
2017-09-17T06:02:20.377Z,4.30
2017-09-17T06:04:46.591Z,3.70
2017-09-17T06:07:12.818Z,3.63
2017-09-17T06:09:39.063Z,3.90
2017-09-17T06:12:05.304Z,4.50
2017-09-17T06:14:31.529Z,3.77
2017-09-17T06:16:57.761Z,3.17
2017-09-17T06:19:23.984Z,3.30
2017-09-17T06:21:50.204Z,3.33
2017-09-17T06:24:16.457Z,3.43
2017-09-17T06:26:42.667Z,2.80
2017-09-17T06:29:08.885Z,3.40
2017-09-17T06:31:35.125Z,3.30
2017-09-17T06:34:01.363Z,3.43
2017-09-17T06:36:27.593Z,3.70
2017-09-17T06:38:53.828Z,3.63
2017-09-17T06:41:20.052Z,3.70
2017-09-17T06:43:46.289Z,2.90
2017-09-17T06:46:12.521Z,2.80
2017-09-17T06:48:38.758Z,2.80
2017-09-17T06:51:04.965Z,2.70
2017-09-17T06:53:31.201Z,3.73
2017-09-17T06:55:57.436Z,2.87
2017-09-17T06:58:23.665Z,3.43
2017-09-17T07:00:49.880Z,3.27
2017-09-17T07:03:16.118Z,5.30
2017-09-17T07:05:42.343Z,4.83
2017-09-17T07:08:08.578Z,5.93
2017-09-17T07:10:34.828Z,6.20
2017-09-17T07:13:01.036Z,5.57
2017-09-17T07:15:27.264Z,4.70
2017-09-17T07:17:53.507Z,4.53
2017-09-17T07:20:19.731Z,4.10
2017-09-17T07:22:45.946Z,3.90
2017-09-17T07:25:12.178Z,3.20
2017-09-17T07:27:38.410Z,2.27
2017-09-17T07:30:04.653Z,2.80
2017-09-17T07:32:30.875Z,3.27
2017-09-17T07:34:57.097Z,3.80
2017-09-17T07:37:23.322Z,3.30
2017-09-17T07:39:49.572Z,2.33
2017-09-17T07:42:15.787Z,3.10
2017-09-17T07:44:42.031Z,2.30
2017-09-17T07:47:08.254Z,2.10
2017-09-17T07:49:34.474Z,1.80
2017-09-17T07:52:00.607Z,2.37
2017-09-17T07:54:26.748Z,1.70
2017-09-17T07:56:52.966Z,2.50
2017-09-17T07:59:19.202Z,2.40
2017-09-17T08:01:45.437Z,1.93
2017-09-17T08:04:11.663Z,2.87
2017-09-17T08:06:37.895Z,2.23
2017-09-17T08:09:04.114Z,2.80
2017-09-17T08:11:30.354Z,2.07
2017-09-17T08:13:56.585Z,2.30
2017-09-17T08:16:22.804Z,2.00
2017-09-17T08:18:49.035Z,2.83
2017-09-17T08:21:15.250Z,19.33
2017-09-17T08:23:41.501Z,17.27
2017-09-17T08:26:07.729Z,18.57
2017-09-17T08:28:33.941Z,6.73
2017-09-17T08:31:00.179Z,4.60
2017-09-17T08:33:26.416Z,2.47
2017-09-17T08:35:52.637Z,2.60
2017-09-17T08:38:18.864Z,2.33
2017-09-17T08:40:45.089Z,2.10
2017-09-17T08:43:11.331Z,2.50
2017-09-17T08:45:37.566Z,4.37
2017-09-17T08:48:03.806Z,2.37
2017-09-17T08:50:30.027Z,2.90
2017-09-17T08:52:56.359Z,2.60
2017-09-17T08:55:22.593Z,3.00
2017-09-17T08:57:48.804Z,2.30
2017-09-17T09:00:15.043Z,2.53
2017-09-17T09:02:41.261Z,2.13
2017-09-17T09:05:07.491Z,2.10
2017-09-17T09:07:33.726Z,1.90
2017-09-17T09:09:59.972Z,1.80
2017-09-17T09:12:26.188Z,1.80
2017-09-17T09:14:52.412Z,1.70
2017-09-17T09:17:18.663Z,1.80
2017-09-17T09:19:44.874Z,1.93
2017-09-17T09:22:11.121Z,1.97
2017-09-17T09:24:37.344Z,1.67
2017-09-17T09:27:03.573Z,1.80
2017-09-17T09:29:29.794Z,1.60
2017-09-17T09:31:56.019Z,2.17
2017-09-17T09:34:22.266Z,1.60
2017-09-17T09:36:48.478Z,1.60
2017-09-17T09:39:14.721Z,1.20
2017-09-17T09:41:40.941Z,1.40
2017-09-17T09:44:07.177Z,2.40
2017-09-17T09:46:33.391Z,1.20
2017-09-17T09:48:59.525Z,1.20
2017-09-17T09:51:25.759Z,1.30
2017-09-17T09:53:52.013Z,1.33
2017-09-17T09:56:18.206Z,1.27
2017-09-17T09:58:44.457Z,1.20
2017-09-17T10:01:10.623Z,1.07
2017-09-17T10:03:36.795Z,1.03
2017-09-17T10:06:03.044Z,1.50
2017-09-17T10:08:29.260Z,2.33
2017-09-17T10:10:55.501Z,1.50
2017-09-17T10:13:21.738Z,1.30
2017-09-17T10:15:47.950Z,1.27
2017-09-17T10:18:14.183Z,1.30
2017-09-17T10:20:40.424Z,1.13
2017-09-17T10:23:06.655Z,1.10
2017-09-17T10:25:32.882Z,1.30
2017-09-17T10:27:59.118Z,1.20
2017-09-17T10:30:25.343Z,1.10
2017-09-17T10:32:51.565Z,1.07
2017-09-17T10:35:17.717Z,1.27
2017-09-17T10:37:43.919Z,1.03
2017-09-17T10:40:10.142Z,1.07
2017-09-17T10:42:36.372Z,1.10
2017-09-17T10:45:02.602Z,1.40
2017-09-17T10:47:28.847Z,1.20
2017-09-17T10:49:55.470Z,1.33
2017-09-17T10:52:21.645Z,1.37
2017-09-17T10:54:47.839Z,1.00
2017-09-17T10:57:14.068Z,1.10
2017-09-17T10:59:40.219Z,1.00
2017-09-17T11:02:06.420Z,1.33
2017-09-17T11:04:32.661Z,0.90
2017-09-17T11:06:58.879Z,1.20
2017-09-17T11:09:25.117Z,1.17
2017-09-17T11:11:51.341Z,1.20
2017-09-17T11:14:17.568Z,1.17
2017-09-17T11:16:43.804Z,0.97
2017-09-17T11:19:10.038Z,1.20
2017-09-17T11:21:36.268Z,1.00
2017-09-17T11:24:02.501Z,0.87
2017-09-17T11:26:28.726Z,1.10
2017-09-17T11:28:54.973Z,0.90
2017-09-17T11:31:21.195Z,1.30
2017-09-17T11:33:47.429Z,1.23
2017-09-17T11:36:14.241Z,1.10
2017-09-17T11:38:40.492Z,1.10
2017-09-17T11:41:06.718Z,1.10
2017-09-17T11:43:32.939Z,1.27
2017-09-17T11:45:59.165Z,1.30
2017-09-17T11:48:25.411Z,0.90
2017-09-17T11:50:51.631Z,0.90
2017-09-17T11:53:17.893Z,0.80
2017-09-17T11:55:44.100Z,1.00
2017-09-17T11:58:10.309Z,1.03
2017-09-17T12:00:36.590Z,1.00
2017-09-17T12:03:02.774Z,1.00
2017-09-17T12:05:29.014Z,0.90
2017-09-17T12:07:55.257Z,0.93
2017-09-17T12:10:21.459Z,1.00
2017-09-17T12:12:47.705Z,0.80
2017-09-17T12:15:13.924Z,0.70
2017-09-17T12:17:40.169Z,0.93
2017-09-17T12:20:06.381Z,1.33
2017-09-17T12:22:32.525Z,1.03
2017-09-17T12:24:58.750Z,0.90
2017-09-17T12:27:25.005Z,0.87
2017-09-17T12:29:51.205Z,0.80
2017-09-17T12:32:17.426Z,0.97
2017-09-17T12:34:43.594Z,0.83
2017-09-17T12:37:09.743Z,1.27
2017-09-17T12:39:35.904Z,1.00
2017-09-17T12:42:02.050Z,0.90
2017-09-17T12:44:28.189Z,0.93
2017-09-17T12:46:54.337Z,0.97
2017-09-17T12:49:20.485Z,0.87
2017-09-17T12:51:46.667Z,0.80
2017-09-17T12:54:12.839Z,1.00
2017-09-17T12:56:39.016Z,1.00
2017-09-17T12:59:05.219Z,1.03
2017-09-17T13:01:31.391Z,0.80
2017-09-17T13:03:57.579Z,1.00
2017-09-17T13:06:23.727Z,1.77
2017-09-17T13:08:49.890Z,0.87
2017-09-17T13:11:16.041Z,1.60
2017-09-17T13:13:42.211Z,1.20
2017-09-17T13:16:08.370Z,1.33
2017-09-17T13:18:34.529Z,1.07
2017-09-17T13:21:00.693Z,1.10
2017-09-17T13:23:26.859Z,1.07
2017-09-17T13:25:53.008Z,1.00
2017-09-17T13:28:19.172Z,1.00
2017-09-17T13:30:45.340Z,0.90
2017-09-17T13:33:11.512Z,1.33
2017-09-17T13:35:37.656Z,1.00
2017-09-17T13:38:03.821Z,0.90
2017-09-17T13:40:29.995Z,1.57
2017-09-17T13:42:56.147Z,1.30
2017-09-17T13:45:22.303Z,1.20
2017-09-17T13:47:48.471Z,1.03
2017-09-17T13:50:14.628Z,0.83
2017-09-17T13:52:40.806Z,1.00
2017-09-17T13:55:06.969Z,1.20
2017-09-17T13:57:33.141Z,0.87
2017-09-17T13:59:59.302Z,0.97
2017-09-17T14:02:25.462Z,0.90
2017-09-17T14:04:51.607Z,1.10
2017-09-17T14:07:17.758Z,1.00
2017-09-17T14:09:43.926Z,1.13
2017-09-17T14:12:10.091Z,0.90
2017-09-17T14:14:36.273Z,1.00
2017-09-17T14:17:02.453Z,0.93
2017-09-17T14:19:28.633Z,0.90
2017-09-17T14:21:54.769Z,1.20
2017-09-17T14:24:20.935Z,0.77
2017-09-17T14:26:47.080Z,0.83
2017-09-17T14:29:13.234Z,2.43
2017-09-17T14:31:39.392Z,1.47
2017-09-17T14:34:05.555Z,1.00
2017-09-17T14:36:31.718Z,1.20
2017-09-17T14:38:57.899Z,1.07
2017-09-17T14:41:24.065Z,0.83
2017-09-17T14:43:50.237Z,0.83
2017-09-17T14:46:16.396Z,1.20
2017-09-17T14:48:42.575Z,0.80
2017-09-17T14:51:08.756Z,1.00
2017-09-17T14:53:34.917Z,0.80
2017-09-17T14:56:01.146Z,1.10
2017-09-17T14:58:27.330Z,0.93
2017-09-17T15:00:53.494Z,1.10
2017-09-17T15:03:19.661Z,1.43
2017-09-17T15:05:45.827Z,1.40
2017-09-17T15:08:12.005Z,1.10
2017-09-17T15:10:38.181Z,1.17
2017-09-17T15:13:04.353Z,1.10
2017-09-17T15:15:30.515Z,1.10
2017-09-17T15:17:56.672Z,0.90
2017-09-17T15:20:22.839Z,1.20
2017-09-17T15:22:49.000Z,1.00
2017-09-17T15:25:15.183Z,1.20
2017-09-17T15:27:41.349Z,1.30
2017-09-17T15:30:07.508Z,1.23
2017-09-17T15:32:33.681Z,1.33
2017-09-17T15:34:59.877Z,1.10
2017-09-17T15:37:26.042Z,1.07
2017-09-17T15:39:52.229Z,1.63
2017-09-17T15:42:18.400Z,1.40
2017-09-17T15:44:44.560Z,1.53
2017-09-17T15:47:10.710Z,1.63
2017-09-17T15:49:36.901Z,1.63
2017-09-17T15:52:03.082Z,1.80
2017-09-17T15:54:29.239Z,1.53
2017-09-17T15:56:55.416Z,2.00
2017-09-17T15:59:21.579Z,1.17
2017-09-17T16:01:47.730Z,1.30
2017-09-17T16:04:13.886Z,1.33
2017-09-17T16:06:40.050Z,1.50
2017-09-17T16:09:06.198Z,1.77
2017-09-17T16:11:32.356Z,2.13
2017-09-17T16:13:58.529Z,1.67
2017-09-17T16:16:24.678Z,1.80
2017-09-17T16:18:50.839Z,2.30
2017-09-17T16:21:16.968Z,2.53
2017-09-17T16:23:43.126Z,2.50
2017-09-17T16:26:09.282Z,2.00
2017-09-17T16:28:35.435Z,1.97
2017-09-17T16:31:01.588Z,2.33
2017-09-17T16:33:27.736Z,2.00
2017-09-17T16:35:53.907Z,2.10
2017-09-17T16:38:20.077Z,2.80
2017-09-17T16:40:46.233Z,2.07
2017-09-17T16:43:12.389Z,2.37
2017-09-17T16:45:38.552Z,2.67
2017-09-17T16:48:04.708Z,2.50
2017-09-17T16:50:30.864Z,2.20
2017-09-17T16:52:57.031Z,2.60
2017-09-17T16:55:23.201Z,1.90
2017-09-17T16:57:49.360Z,2.50
2017-09-17T17:00:15.523Z,1.73
2017-09-17T17:02:41.694Z,2.40
2017-09-17T17:05:07.849Z,2.30
2017-09-17T17:07:34.019Z,2.33
2017-09-17T17:10:00.192Z,3.03
2017-09-17T17:12:26.351Z,1.93
2017-09-17T17:14:52.514Z,3.27
2017-09-17T17:17:18.693Z,1.63
2017-09-17T17:19:44.854Z,2.37
2017-09-17T17:22:11.018Z,2.43
2017-09-17T17:24:37.192Z,2.83
2017-09-17T17:27:03.367Z,2.33
2017-09-17T17:29:29.573Z,2.60
2017-09-17T17:31:55.793Z,2.97
2017-09-17T17:34:22.037Z,2.83
2017-09-17T17:36:48.271Z,2.77
2017-09-17T17:39:14.495Z,3.10
2017-09-17T17:41:40.716Z,2.47
2017-09-17T17:44:06.956Z,2.47
2017-09-17T17:46:33.181Z,2.00
2017-09-17T17:48:59.398Z,2.20
2017-09-17T17:51:25.637Z,2.47
2017-09-17T17:53:51.866Z,2.40
2017-09-17T17:56:18.104Z,3.07
2017-09-17T17:58:44.274Z,2.57
2017-09-17T18:01:10.449Z,2.40
2017-09-17T18:03:36.696Z,3.10
2017-09-17T18:06:02.930Z,2.67
2017-09-17T18:08:29.155Z,2.40
2017-09-17T18:10:55.388Z,2.30
2017-09-17T18:13:21.608Z,2.50
2017-09-17T18:15:47.784Z,2.83
2017-09-17T18:18:13.972Z,2.20
2017-09-17T18:20:40.201Z,2.57
2017-09-17T18:23:06.533Z,2.53
2017-09-17T18:25:32.754Z,1.70
2017-09-17T18:27:58.981Z,2.47
2017-09-17T18:30:25.224Z,2.13
2017-09-17T18:32:51.447Z,2.20
2017-09-17T18:35:17.656Z,2.43
2017-09-17T18:37:43.902Z,2.73
2017-09-17T18:40:10.144Z,2.37
2017-09-17T18:42:36.365Z,2.10
2017-09-17T18:45:02.590Z,2.33
2017-09-17T18:47:28.822Z,2.53
2017-09-17T18:49:54.982Z,2.50
2017-09-17T18:52:21.180Z,2.90
2017-09-17T18:54:47.415Z,2.07
2017-09-17T18:57:13.649Z,2.40
2017-09-17T18:59:39.867Z,2.37
2017-09-17T19:02:06.088Z,2.00
2017-09-17T19:04:32.352Z,3.50
2017-09-17T19:06:58.549Z,2.30
2017-09-17T19:09:24.785Z,2.90
2017-09-17T19:11:51.019Z,2.20
2017-09-17T19:14:17.254Z,2.80
2017-09-17T19:16:43.482Z,2.40
2017-09-17T19:19:09.703Z,2.37
2017-09-17T19:21:35.899Z,2.13
2017-09-17T19:24:02.156Z,2.10
2017-09-17T19:26:28.439Z,2.47
2017-09-17T19:28:54.652Z,2.33
2017-09-17T19:31:20.886Z,2.90
2017-09-17T19:33:47.080Z,2.33
2017-09-17T19:36:13.339Z,2.87
2017-09-17T19:38:39.541Z,2.60
2017-09-17T19:41:05.774Z,2.47
2017-09-17T19:43:32.005Z,2.60
2017-09-17T19:45:58.246Z,2.60
2017-09-17T19:48:24.464Z,2.20
2017-09-17T19:50:50.641Z,2.20
2017-09-17T19:53:16.818Z,1.93
2017-09-17T19:55:43.080Z,1.87
2017-09-17T19:58:09.290Z,2.33
2017-09-17T20:00:35.526Z,2.93
2017-09-17T20:03:01.741Z,2.53
2017-09-17T20:05:27.977Z,2.83
2017-09-17T20:07:54.280Z,3.30
2017-09-17T20:10:20.497Z,2.80
2017-09-17T20:12:46.772Z,3.17
2017-09-17T20:15:13.010Z,2.87
2017-09-17T20:17:39.211Z,3.17
2017-09-17T20:20:05.471Z,5.07
2017-09-17T20:22:31.686Z,5.33
2017-09-17T20:24:57.907Z,5.20
2017-09-17T20:27:24.145Z,3.80
2017-09-17T20:29:50.361Z,4.37
2017-09-17T20:32:16.594Z,3.40
2017-09-17T20:34:42.826Z,2.90
2017-09-17T20:37:09.052Z,3.40
2017-09-17T20:39:35.297Z,2.37
2017-09-17T20:42:01.524Z,3.40
2017-09-17T20:44:27.750Z,3.30
2017-09-17T20:46:53.986Z,3.50
2017-09-17T20:49:20.212Z,2.93
2017-09-17T20:51:46.436Z,3.33
2017-09-17T20:54:12.680Z,3.50
2017-09-17T20:56:38.884Z,3.17
2017-09-17T20:59:05.119Z,3.20
2017-09-17T21:01:31.365Z,3.33
2017-09-17T21:03:57.573Z,3.23
2017-09-17T21:06:23.821Z,3.90
2017-09-17T21:08:50.050Z,2.77
2017-09-17T21:11:16.275Z,2.90
2017-09-17T21:13:42.492Z,3.00
2017-09-17T21:16:08.732Z,3.20
2017-09-17T21:18:34.962Z,2.90
2017-09-17T21:21:01.198Z,3.20
2017-09-17T21:23:27.420Z,3.20
2017-09-17T21:25:53.651Z,3.17
2017-09-17T21:28:19.819Z,3.07
2017-09-17T21:30:46.008Z,2.70
2017-09-17T21:33:12.229Z,3.23
2017-09-17T21:35:38.468Z,2.60
2017-09-17T21:38:04.704Z,2.93
2017-09-17T21:40:30.952Z,3.53
2017-09-17T21:42:57.148Z,4.40
2017-09-17T21:45:23.393Z,4.07
2017-09-17T21:47:50.550Z,3.33
2017-09-17T21:50:16.766Z,2.80
2017-09-17T21:52:42.994Z,2.90
2017-09-17T21:55:09.269Z,3.53
2017-09-17T21:57:35.607Z,3.87
2017-09-17T22:00:01.780Z,3.33
2017-09-17T22:02:28.028Z,3.03
2017-09-17T22:04:54.249Z,4.57
2017-09-17T22:07:20.468Z,3.60
2017-09-17T22:09:46.647Z,3.53
2017-09-17T22:12:12.829Z,2.67
2017-09-17T22:14:39.075Z,3.77
2017-09-17T22:17:05.288Z,3.33
2017-09-17T22:19:31.522Z,3.03
2017-09-17T22:21:57.766Z,3.43
2017-09-17T22:24:23.982Z,4.10
2017-09-17T22:26:50.204Z,5.43
2017-09-17T22:29:16.449Z,5.80
2017-09-17T22:31:42.672Z,6.93
2017-09-17T22:34:08.893Z,9.73
2017-09-17T22:36:35.130Z,7.10
2017-09-17T22:39:01.365Z,6.80
2017-09-17T22:41:27.594Z,7.40
2017-09-17T22:43:53.827Z,6.30
2017-09-17T22:46:20.055Z,5.00
2017-09-17T22:48:46.225Z,5.23
2017-09-17T22:51:12.430Z,5.50
2017-09-17T22:53:38.639Z,7.33
2017-09-17T22:56:04.874Z,5.17
2017-09-17T22:58:31.095Z,6.00
2017-09-17T23:00:57.329Z,6.50
2017-09-17T23:03:23.558Z,4.73
2017-09-17T23:05:49.802Z,5.30
2017-09-17T23:08:16.017Z,6.13
2017-09-17T23:10:42.251Z,5.63
2017-09-17T23:13:08.480Z,4.63
2017-09-17T23:15:34.700Z,5.90
2017-09-17T23:18:00.938Z,6.03
2017-09-17T23:20:27.157Z,5.73
2017-09-17T23:22:53.397Z,5.27
2017-09-17T23:25:19.628Z,4.77
2017-09-17T23:27:45.853Z,5.30
2017-09-17T23:30:12.089Z,6.07
2017-09-17T23:32:38.330Z,4.53
2017-09-17T23:35:04.503Z,4.77
2017-09-17T23:37:30.770Z,4.57
2017-09-17T23:39:57.007Z,4.20
2017-09-17T23:42:23.232Z,4.07
2017-09-17T23:44:49.471Z,4.80
2017-09-17T23:47:15.706Z,5.73
2017-09-17T23:49:41.914Z,4.10
2017-09-17T23:52:08.156Z,3.57
2017-09-17T23:54:34.384Z,4.87
2017-09-17T23:57:00.563Z,4.57
2017-09-17T23:59:26.824Z,4.90
