createdAt,value
2022-09-20T04:52:23.103Z,8.30
2022-09-20T04:55:32.160Z,8.30
2022-09-20T04:58:35.602Z,8.30
2022-09-20T05:01:50.733Z,6.70
2022-09-20T05:04:38.120Z,8.20
2022-09-20T05:07:29.910Z,10.20
2022-09-20T05:38:51.443Z,8.00
2022-09-20T05:41:33.554Z,8.00
2022-09-20T05:44:44.444Z,8.10
2022-09-20T05:47:44.655Z,8.10
2022-09-20T05:50:35.403Z,8.20
2022-09-20T05:53:50.464Z,8.20
2022-09-20T06:21:54.148Z,8.80
2022-09-20T06:24:42.740Z,8.80
2022-09-20T06:27:24.128Z,8.90
2022-09-20T06:30:06.729Z,9.00
2022-09-20T06:32:34.218Z,9.00
2022-09-20T06:35:02.669Z,9.00
2022-09-20T06:53:31.970Z,9.20
2022-09-20T06:56:00.466Z,9.60
2022-09-20T06:58:27.765Z,9.70
2022-09-20T07:00:55.021Z,9.80
2022-09-20T07:03:22.294Z,9.90
2022-09-20T07:05:49.781Z,10.10
2022-09-20T07:08:16.896Z,10.30
2022-09-20T07:16:08.100Z,11.00
2022-09-20T07:18:35.072Z,11.50
2022-09-20T07:21:02.767Z,11.90
2022-09-20T07:23:31.064Z,12.30
2022-09-20T07:26:01.208Z,12.60
2022-09-20T07:28:29.897Z,12.70
2022-09-20T07:30:57.267Z,12.70
2022-09-20T07:48:04.885Z,13.00
2022-09-20T07:50:34.042Z,15.10
2022-09-20T07:53:02.275Z,15.40
2022-09-20T07:55:30.550Z,15.50
2022-09-20T07:57:57.432Z,15.70
2022-09-20T08:00:24.336Z,16.00
2022-09-20T08:02:58.717Z,16.00
2022-09-20T08:09:59.218Z,15.60
2022-09-20T08:15:15.160Z,14.90
2022-09-20T08:17:48.164Z,13.90
2022-09-20T08:20:16.401Z,11.60
2022-09-20T08:22:44.414Z,14.50
2022-09-20T08:25:11.194Z,14.60
2022-09-20T08:30:16.962Z,15.20
2022-09-20T08:32:43.982Z,15.60
2022-09-20T08:35:11.337Z,16.20
2022-09-20T08:37:38.919Z,16.60
2022-09-20T08:40:06.486Z,17.10
2022-09-20T08:42:43.771Z,17.40
2022-09-20T08:45:23.435Z,17.60
2022-09-20T08:53:05.213Z,18.40
2022-09-20T08:55:37.079Z,19.20
2022-09-20T08:58:08.729Z,19.70
2022-09-20T09:01:22.132Z,20.00
2022-09-20T09:03:57.757Z,20.30
2022-09-20T09:06:24.729Z,20.60
2022-09-20T09:11:45.807Z,20.50
2022-09-20T09:14:34.730Z,20.60
2022-09-20T09:17:02.134Z,20.50
2022-09-20T09:20:02.516Z,20.80
2022-09-20T09:22:40.148Z,21.00
2022-09-20T09:25:31.717Z,21.20
2022-09-20T09:31:21.968Z,21.60
2022-09-20T09:33:49.246Z,21.80
2022-09-20T09:36:25.530Z,21.90
2022-09-20T09:39:28.713Z,22.10
2022-09-20T09:41:56.901Z,22.10
2022-09-20T09:44:25.171Z,22.30
2022-09-20T09:52:25.385Z,22.50
2022-09-20T09:55:02.408Z,22.40
2022-09-20T09:58:23.732Z,22.10
2022-09-20T10:00:53.450Z,22.40
2022-09-20T10:03:20.398Z,22.80
2022-09-20T10:06:53.384Z,23.00
2022-09-20T10:14:54.988Z,23.60
2022-09-20T10:17:37.767Z,23.50
2022-09-20T10:20:29.119Z,23.50
2022-09-20T10:24:01.909Z,23.60
2022-09-20T10:26:36.599Z,23.50
2022-09-20T10:34:20.431Z,24.00
2022-09-20T10:36:57.482Z,24.30
2022-09-20T10:39:40.466Z,24.60
2022-09-20T10:42:54.299Z,24.80
2022-09-20T10:48:52.435Z,24.60
2022-09-20T10:54:37.957Z,24.60
2022-09-20T10:57:37.753Z,24.70
2022-09-20T11:00:31.768Z,24.70
2022-09-20T11:03:33.132Z,24.40
2022-09-20T11:06:37.162Z,24.50
2022-09-20T11:09:13.256Z,24.50
2022-09-20T11:14:34.993Z,24.20
2022-09-20T11:17:11.424Z,24.10
2022-09-20T11:19:42.179Z,24.40
2022-09-20T11:22:23.493Z,24.40
2022-09-20T11:25:29.506Z,24.50
2022-09-20T11:28:19.867Z,24.50
2022-09-20T11:37:03.241Z,23.60
2022-09-20T11:39:51.521Z,23.80
2022-09-20T11:42:24.044Z,23.70
2022-09-20T11:44:51.275Z,23.50
2022-09-20T11:47:42.839Z,23.40
2022-09-20T11:50:32.760Z,23.40
2022-09-20T11:58:50.633Z,22.90
2022-09-20T12:01:28.424Z,23.20
2022-09-20T12:04:31.845Z,23.10
2022-09-20T12:07:18.076Z,23.10
2022-09-20T12:09:53.949Z,23.30
2022-09-20T12:12:46.382Z,23.30
2022-09-20T12:21:01.940Z,22.70
2022-09-20T12:23:37.998Z,22.50
2022-09-20T12:26:18.295Z,22.50
2022-09-20T12:28:49.662Z,22.40
2022-09-20T12:31:19.665Z,22.20
2022-09-20T12:34:04.603Z,22.10
2022-09-20T12:36:42.604Z,21.90
2022-09-20T12:42:18.511Z,21.30
2022-09-20T12:45:00.021Z,21.00
2022-09-20T12:47:37.604Z,20.60
2022-09-20T12:50:41.571Z,20.30
2022-09-20T12:53:18.077Z,20.00
2022-09-20T12:56:07.553Z,19.90
2022-09-20T13:04:54.858Z,19.40
2022-09-20T13:07:43.790Z,19.40
2022-09-20T13:10:23.669Z,19.30
2022-09-20T13:13:51.277Z,19.10
2022-09-20T13:16:29.112Z,18.90
2022-09-20T13:19:18.581Z,18.70
2022-09-20T13:27:33.934Z,18.70
2022-09-20T13:30:41.370Z,18.50
2022-09-20T13:33:37.492Z,18.40
2022-09-20T13:36:04.522Z,18.60
2022-09-20T13:39:28.425Z,18.60
2022-09-20T13:47:30.056Z,18.30
2022-09-20T13:50:09.417Z,18.30
2022-09-20T13:52:51.368Z,18.40
2022-09-20T13:55:29.394Z,18.30
2022-09-20T13:58:08.154Z,18.30
2022-09-20T14:00:47.359Z,18.30
2022-09-20T14:08:50.678Z,18.10
2022-09-20T14:11:29.663Z,18.00
2022-09-20T14:13:59.932Z,16.00
2022-09-20T14:16:37.804Z,18.10
2022-09-20T14:19:09.544Z,17.90
2022-09-20T14:21:38.029Z,17.90
2022-09-20T14:29:29.948Z,17.80
2022-09-20T14:31:57.868Z,17.70
2022-09-20T14:34:24.880Z,17.60
2022-09-20T14:37:04.954Z,17.50
2022-09-20T14:39:32.863Z,17.60
2022-09-20T14:41:59.651Z,17.60
2022-09-20T14:44:33.172Z,17.60
2022-09-20T15:01:33.304Z,17.10
2022-09-20T15:04:10.318Z,16.70
2022-09-20T15:06:39.737Z,16.60
2022-09-20T15:09:08.843Z,16.60
2022-09-20T15:11:36.555Z,16.60
2022-09-20T15:14:03.520Z,16.60
2022-09-20T15:16:30.792Z,16.40
2022-09-20T15:34:26.561Z,16.00
2022-09-20T15:36:54.272Z,15.70
2022-09-20T15:39:24.402Z,15.80
2022-09-20T15:41:52.913Z,15.70
2022-09-20T15:44:19.824Z,15.80
2022-09-20T15:47:05.612Z,17.60
2022-09-20T15:52:54.071Z,15.70
2022-09-20T15:55:23.814Z,15.60
2022-09-20T15:57:50.503Z,15.60
2022-09-20T16:00:17.747Z,15.60
2022-09-20T16:02:49.263Z,15.60
2022-09-20T16:05:17.096Z,15.60
2022-09-20T16:08:09.524Z,15.80
2022-09-20T16:15:04.784Z,15.60
2022-09-20T16:17:50.098Z,15.60
2022-09-20T16:20:17.097Z,15.50
2022-09-20T16:22:48.602Z,15.50
2022-09-20T16:25:15.456Z,15.30
2022-09-20T16:27:43.276Z,15.30
2022-09-20T16:30:10.978Z,15.30
2022-09-20T16:35:20.652Z,15.10
2022-09-20T16:37:47.859Z,15.10
2022-09-20T16:40:14.760Z,15.00
2022-09-20T16:42:56.411Z,15.00
2022-09-20T16:45:23.775Z,14.90
2022-09-20T16:47:50.951Z,14.90
2022-09-20T16:50:17.906Z,14.80
2022-09-20T20:27:32.252Z,10.20
2022-09-20T20:30:01.941Z,10.20
2022-09-20T20:32:28.905Z,10.20
2022-09-20T20:34:55.997Z,10.10
2022-09-20T20:37:24.117Z,10.10
2022-09-20T20:39:51.609Z,10.00
2022-09-20T20:42:19.108Z,10.00
