createdAt,value
2022-10-11T00:01:56.388Z,1.80
2022-10-11T00:04:23.205Z,1.17
2022-10-11T00:06:49.997Z,1.25
2022-10-11T00:09:16.768Z,1.50
2022-10-11T00:11:43.631Z,1.92
2022-10-11T00:14:10.998Z,2.03
2022-10-11T00:16:40.937Z,1.33
2022-10-11T00:19:07.772Z,1.48
2022-10-11T00:21:34.565Z,1.80
2022-10-11T00:24:01.510Z,1.83
2022-10-11T00:26:28.872Z,1.63
2022-10-11T00:28:55.742Z,1.60
2022-10-11T00:31:23.146Z,1.38
2022-10-11T00:33:49.887Z,1.27
2022-10-11T00:36:17.567Z,2.00
2022-10-11T00:38:45.013Z,1.13
2022-10-11T00:41:12.306Z,1.80
2022-10-11T00:43:39.893Z,1.07
2022-10-11T00:46:29.625Z,1.48
2022-10-11T00:49:05.215Z,1.35
2022-10-11T00:51:37.728Z,1.40
2022-10-11T00:54:06.548Z,2.15
2022-10-11T00:56:37.737Z,1.48
2022-10-11T00:59:10.652Z,1.88
2022-10-11T01:01:39.729Z,1.85
2022-10-11T01:04:06.484Z,2.03
2022-10-11T01:06:34.700Z,1.60
2022-10-11T01:11:29.962Z,1.52
2022-10-11T01:14:41.510Z,1.60
2022-10-11T01:17:20.586Z,1.33
2022-10-11T01:20:09.567Z,1.90
2022-10-11T01:23:05.937Z,1.88
2022-10-11T01:25:49.068Z,1.55
2022-10-11T01:28:21.902Z,1.40
2022-10-11T01:30:50.865Z,2.15
2022-10-11T01:33:29.598Z,2.28
2022-10-11T01:36:12.299Z,1.83
2022-10-11T01:38:49.157Z,1.98
2022-10-11T01:41:23.731Z,1.75
2022-10-11T01:43:54.035Z,2.15
2022-10-11T01:46:21.815Z,2.00
2022-10-11T01:48:56.861Z,1.90
2022-10-11T01:51:29.819Z,1.67
2022-10-11T01:54:04.632Z,2.30
2022-10-11T01:56:49.946Z,2.30
2022-10-11T01:59:31.647Z,1.88
2022-10-11T02:01:58.460Z,1.98
2022-10-11T02:04:47.815Z,1.92
2022-10-11T02:07:28.029Z,2.75
2022-10-11T02:10:10.304Z,2.20
2022-10-11T02:12:43.915Z,2.53
2022-10-11T02:15:12.617Z,2.17
2022-10-11T02:17:47.332Z,2.58
2022-10-11T02:20:19.560Z,1.90
2022-10-11T02:22:49.797Z,2.28
2022-10-11T02:25:22.863Z,2.20
2022-10-11T02:27:51.814Z,2.35
2022-10-11T02:30:18.805Z,2.60
2022-10-11T02:32:48.659Z,2.30
2022-10-11T02:35:15.744Z,2.92
2022-10-11T02:37:54.235Z,2.83
2022-10-11T02:40:30.207Z,2.72
2022-10-11T02:43:23.939Z,3.05
2022-10-11T02:46:01.434Z,3.25
2022-10-11T02:48:29.722Z,2.90
2022-10-11T02:50:59.832Z,2.50
2022-10-11T02:53:27.110Z,2.95
2022-10-11T02:55:55.736Z,3.42
2022-10-11T02:58:23.875Z,3.05
2022-10-11T03:00:50.715Z,2.50
2022-10-11T03:03:17.497Z,2.95
2022-10-11T03:05:45.390Z,2.92
2022-10-11T03:08:14.261Z,3.22
2022-10-11T03:10:41.886Z,3.33
2022-10-11T03:13:09.124Z,2.83
2022-10-11T03:15:35.987Z,3.42
2022-10-11T03:18:05.797Z,3.25
2022-10-11T03:20:32.588Z,3.25
2022-10-11T03:22:59.435Z,3.03
2022-10-11T03:25:26.159Z,3.53
2022-10-11T03:27:52.906Z,3.03
2022-10-11T03:30:20.114Z,3.40
2022-10-11T03:32:47.304Z,3.50
2022-10-11T03:35:14.454Z,3.80
2022-10-11T03:37:41.252Z,3.70
2022-10-11T03:40:08.867Z,3.78
2022-10-11T03:42:36.289Z,3.67
2022-10-11T03:45:08.190Z,3.65
2022-10-11T03:47:36.550Z,3.83
2022-10-11T03:50:04.993Z,4.03
2022-10-11T03:52:32.164Z,3.72
2022-10-11T03:54:59.056Z,3.60
2022-10-11T03:57:26.031Z,4.78
2022-10-11T03:59:52.918Z,4.15
2022-10-11T04:02:19.899Z,3.40
2022-10-11T04:04:46.798Z,3.15
2022-10-11T04:07:13.976Z,4.30
2022-10-11T04:09:40.787Z,3.95
2022-10-11T04:12:07.650Z,4.25
2022-10-11T04:14:34.547Z,4.07
2022-10-11T04:17:01.323Z,4.70
2022-10-11T04:19:28.726Z,4.50
2022-10-11T04:21:55.810Z,4.97
2022-10-11T04:24:22.523Z,5.15
2022-10-11T04:26:49.369Z,4.53
2022-10-11T04:29:16.334Z,4.13
2022-10-11T04:31:43.287Z,4.28
2022-10-11T04:34:10.305Z,3.80
2022-10-11T04:36:38.940Z,4.00
2022-10-11T04:39:06.939Z,4.50
2022-10-11T04:41:34.470Z,4.65
2022-10-11T04:44:01.805Z,4.20
2022-10-11T04:46:28.783Z,4.10
2022-10-11T04:48:55.953Z,4.38
2022-10-11T04:51:23.055Z,4.18
2022-10-11T04:53:50.044Z,4.82
2022-10-11T04:56:19.978Z,4.10
2022-10-11T04:58:49.502Z,4.22
2022-10-11T05:01:16.282Z,4.43
2022-10-11T05:03:43.653Z,4.75
2022-10-11T05:06:10.610Z,4.80
2022-10-11T05:08:37.934Z,5.32
2022-10-11T05:11:11.042Z,4.80
2022-10-11T05:13:38.301Z,4.55
2022-10-11T05:16:10.681Z,5.15
2022-10-11T05:18:38.251Z,4.53
2022-10-11T05:21:23.749Z,4.87
2022-10-11T05:23:52.015Z,4.13
2022-10-11T05:28:47.104Z,4.97
2022-10-11T05:31:13.892Z,4.60
2022-10-11T05:33:40.963Z,4.25
2022-10-11T05:36:09.379Z,5.00
2022-10-11T05:38:38.005Z,5.10
2022-10-11T05:41:05.840Z,4.22
2022-10-11T05:43:33.147Z,4.30
2022-10-11T05:45:59.924Z,4.60
2022-10-11T05:48:27.001Z,4.30
2022-10-11T05:50:59.058Z,4.95
2022-10-11T05:53:26.291Z,5.25
2022-10-11T05:55:53.432Z,4.75
2022-10-11T05:58:20.335Z,4.70
2022-10-11T06:00:47.020Z,4.53
2022-10-11T06:03:14.164Z,4.47
2022-10-11T06:05:41.375Z,4.20
2022-10-11T06:08:09.874Z,4.38
2022-10-11T06:10:38.149Z,4.45
2022-10-11T06:15:31.870Z,4.35
2022-10-11T06:17:59.266Z,4.50
2022-10-11T06:20:26.988Z,3.77
2022-10-11T06:22:55.125Z,3.88
2022-10-11T06:25:21.898Z,4.25
2022-10-11T06:27:48.619Z,5.30
2022-10-11T06:30:15.494Z,4.22
2022-10-11T06:32:42.318Z,4.53
2022-10-11T06:35:09.374Z,3.90
2022-10-11T06:37:36.299Z,3.58
2022-10-11T06:40:03.321Z,3.67
2022-10-11T06:42:30.126Z,3.85
2022-10-11T06:44:56.919Z,3.47
2022-10-11T06:47:23.649Z,3.55
2022-10-11T06:49:50.516Z,3.75
2022-10-11T06:52:17.268Z,3.55
2022-10-11T06:54:45.181Z,3.58
2022-10-11T06:57:12.297Z,3.47
2022-10-11T06:59:39.078Z,3.42
2022-10-11T07:02:06.137Z,3.88
2022-10-11T07:04:34.052Z,3.70
2022-10-11T07:07:01.041Z,3.45
2022-10-11T07:09:27.788Z,3.72
2022-10-11T07:11:54.627Z,4.60
2022-10-11T07:14:21.707Z,3.85
2022-10-11T07:16:48.423Z,2.88
2022-10-11T07:19:15.373Z,3.47
2022-10-11T07:21:42.172Z,3.85
2022-10-11T07:24:09.071Z,3.25
2022-10-11T07:26:38.844Z,3.20
2022-10-11T07:29:08.936Z,3.72
2022-10-11T07:31:38.044Z,3.08
2022-10-11T07:34:05.239Z,3.22
2022-10-11T07:36:32.110Z,2.42
2022-10-11T07:38:58.895Z,3.03
2022-10-11T07:41:25.675Z,3.28
2022-10-11T07:43:52.403Z,3.00
2022-10-11T07:46:19.840Z,3.28
2022-10-11T07:48:46.626Z,2.60
2022-10-11T07:51:17.002Z,2.65
2022-10-11T07:53:46.297Z,2.80
2022-10-11T07:56:15.304Z,2.80
2022-10-11T07:58:42.674Z,2.63
2022-10-11T08:01:11.699Z,2.90
2022-10-11T08:03:38.807Z,4.00
2022-10-11T08:06:08.506Z,3.08
2022-10-11T08:08:36.771Z,2.58
2022-10-11T08:11:04.329Z,2.63
2022-10-11T08:13:31.371Z,2.90
2022-10-11T08:15:58.468Z,3.05
2022-10-11T08:18:25.444Z,2.88
2022-10-11T08:20:55.919Z,2.88
2022-10-11T08:23:22.701Z,2.53
2022-10-11T08:25:49.422Z,2.53
2022-10-11T08:28:19.009Z,2.72
2022-10-11T08:30:50.540Z,2.50
2022-10-11T08:33:19.216Z,2.35
2022-10-11T08:35:45.993Z,2.45
2022-10-11T08:38:13.105Z,2.63
2022-10-11T08:40:55.168Z,2.90
2022-10-11T08:43:51.584Z,3.17
2022-10-11T08:46:24.650Z,2.70
2022-10-11T08:48:52.138Z,2.78
2022-10-11T08:51:24.225Z,2.45
2022-10-11T08:53:56.767Z,2.30
2022-10-11T08:56:27.259Z,2.35
2022-10-11T08:58:56.693Z,3.10
2022-10-11T09:01:28.682Z,2.50
2022-10-11T09:03:55.697Z,2.85
2022-10-11T09:06:47.729Z,2.63
2022-10-11T09:09:23.383Z,2.28
2022-10-11T09:12:23.059Z,2.22
2022-10-11T09:15:09.828Z,2.47
2022-10-11T09:17:49.759Z,2.22
2022-10-11T09:20:52.499Z,2.15
2022-10-11T09:23:54.833Z,2.15
2022-10-11T09:26:24.607Z,1.80
2022-10-11T09:29:10.257Z,1.95
2022-10-11T09:31:37.640Z,1.92
2022-10-11T09:34:13.782Z,2.55
2022-10-11T09:37:18.068Z,2.30
2022-10-11T09:40:02.191Z,2.40
2022-10-11T09:42:29.039Z,2.40
2022-10-11T09:44:57.362Z,1.98
2022-10-11T09:47:27.194Z,1.90
2022-10-11T09:50:03.459Z,2.20
2022-10-11T09:52:30.804Z,2.90
2022-10-11T09:55:00.938Z,1.63
2022-10-11T09:57:33.869Z,1.90
2022-10-11T10:00:03.006Z,1.92
2022-10-11T10:02:46.870Z,2.10
2022-10-11T10:05:15.781Z,2.10
2022-10-11T10:08:04.809Z,1.60
2022-10-11T10:10:31.894Z,2.00
2022-10-11T10:13:01.584Z,1.77
2022-10-11T10:15:37.363Z,1.83
2022-10-11T10:18:10.509Z,2.17
2022-10-11T10:20:38.124Z,1.73
2022-10-11T10:23:19.279Z,1.45
2022-10-11T10:25:51.073Z,2.00
2022-10-11T10:28:26.533Z,2.55
2022-10-11T10:30:56.313Z,1.95
2022-10-11T10:33:30.937Z,1.85
2022-10-11T10:36:12.589Z,1.70
2022-10-11T10:38:52.036Z,1.85
2022-10-11T10:41:19.460Z,2.03
2022-10-11T10:43:56.454Z,1.70
2022-10-11T10:46:48.194Z,1.55
2022-10-11T10:50:00.135Z,1.65
2022-10-11T10:52:46.934Z,1.83
2022-10-11T10:55:40.310Z,1.67
2022-10-11T10:58:45.855Z,2.00
2022-10-11T11:01:19.950Z,1.30
2022-10-11T11:04:04.601Z,1.50
2022-10-11T11:06:42.754Z,1.70
2022-10-11T11:12:10.882Z,1.73
2022-10-11T11:15:04.117Z,2.55
2022-10-11T11:17:49.590Z,1.98
2022-10-11T11:20:28.769Z,1.30
2022-10-11T11:23:07.552Z,1.52
2022-10-11T11:25:50.604Z,1.63
2022-10-11T11:28:26.327Z,1.67
2022-10-11T11:31:05.587Z,1.67
2022-10-11T11:33:48.970Z,1.55
2022-10-11T11:36:21.322Z,1.38
2022-10-11T11:38:53.237Z,1.73
2022-10-11T11:41:26.003Z,1.30
2022-10-11T11:44:04.936Z,1.65
2022-10-11T11:47:00.296Z,1.30
2022-10-11T11:49:37.559Z,1.30
2022-10-11T11:52:07.384Z,1.60
2022-10-11T11:55:12.137Z,1.30
2022-10-11T11:58:09.833Z,1.50
2022-10-11T12:03:41.795Z,1.50
2022-10-11T12:06:14.773Z,1.50
2022-10-11T12:08:45.945Z,1.45
2022-10-11T12:11:38.456Z,1.25
2022-10-11T12:14:22.298Z,1.50
2022-10-11T12:17:22.758Z,1.65
2022-10-11T12:20:25.738Z,1.63
2022-10-11T12:22:59.930Z,1.50
2022-10-11T12:25:26.695Z,1.55
2022-10-11T12:27:56.330Z,1.75
2022-10-11T12:30:47.979Z,1.60
2022-10-11T12:33:24.886Z,1.13
2022-10-11T12:35:54.776Z,2.05
2022-10-11T12:38:37.245Z,1.30
2022-10-11T12:41:09.863Z,1.77
2022-10-11T12:44:09.113Z,1.48
2022-10-11T12:47:01.093Z,1.63
2022-10-11T12:50:18.152Z,1.58
2022-10-11T12:53:22.446Z,1.58
2022-10-11T12:55:58.939Z,1.58
2022-10-11T12:58:41.299Z,1.38
2022-10-11T13:01:13.000Z,1.33
2022-10-11T13:03:43.960Z,1.20
2022-10-11T13:06:27.722Z,1.40
2022-10-11T13:09:05.766Z,1.60
2022-10-11T13:11:37.054Z,1.30
2022-10-11T13:14:12.552Z,1.50
2022-10-11T13:16:57.492Z,1.25
2022-10-11T13:19:24.939Z,1.63
2022-10-11T13:21:55.717Z,1.50
2022-10-11T13:24:23.416Z,1.35
2022-10-11T13:26:54.101Z,1.35
2022-10-11T13:29:43.707Z,1.40
2022-10-11T13:32:21.923Z,1.25
2022-10-11T13:34:53.857Z,2.03
2022-10-11T13:37:23.931Z,1.17
2022-10-11T13:39:54.933Z,1.50
2022-10-11T13:42:29.818Z,1.20
2022-10-11T13:44:58.234Z,1.35
2022-10-11T13:47:28.154Z,1.73
2022-10-11T13:50:30.427Z,1.48
2022-10-11T13:53:10.559Z,1.35
2022-10-11T13:55:53.647Z,1.45
2022-10-11T13:58:26.575Z,1.55
2022-10-11T14:01:17.896Z,1.52
2022-10-11T14:03:55.307Z,1.70
2022-10-11T14:06:22.229Z,1.30
2022-10-11T14:08:54.422Z,1.58
2022-10-11T14:11:41.797Z,1.27
2022-10-11T14:14:40.407Z,1.40
2022-10-11T14:17:10.629Z,1.42
2022-10-11T14:19:39.875Z,1.60
2022-10-11T14:22:12.201Z,1.60
2022-10-11T14:24:38.954Z,1.63
2022-10-11T14:27:06.201Z,1.52
2022-10-11T14:29:35.638Z,1.50
2022-10-11T14:32:15.306Z,1.42
2022-10-11T14:34:45.207Z,1.30
2022-10-11T14:37:16.723Z,1.42
2022-10-11T14:39:43.777Z,1.40
2022-10-11T14:42:12.033Z,1.20
2022-10-11T14:44:39.144Z,1.23
2022-10-11T14:47:06.844Z,1.30
2022-10-11T14:49:36.643Z,1.42
2022-10-11T14:52:06.674Z,1.23
2022-10-11T14:54:33.673Z,1.63
2022-10-11T14:57:03.943Z,1.52
2022-10-11T14:59:37.007Z,0.80
2022-10-11T15:02:09.290Z,1.10
2022-10-11T15:04:36.014Z,1.08
2022-10-11T15:07:03.753Z,1.30
2022-10-11T15:09:31.088Z,1.38
2022-10-11T15:11:58.115Z,1.20
2022-10-11T15:14:25.918Z,1.10
2022-10-11T15:16:53.332Z,1.08
2022-10-11T15:19:23.660Z,1.42
2022-10-11T15:21:51.021Z,1.42
2022-10-11T15:24:20.948Z,1.23
2022-10-11T15:26:48.967Z,1.30
2022-10-11T15:29:21.743Z,1.25
2022-10-11T15:31:49.476Z,1.30
2022-10-11T15:34:17.249Z,1.20
2022-10-11T15:36:44.138Z,1.30
2022-10-11T15:39:37.247Z,1.00
2022-10-11T15:42:04.214Z,1.15
2022-10-11T15:44:30.928Z,0.85
2022-10-11T15:46:57.941Z,1.20
2022-10-11T15:49:24.819Z,1.00
2022-10-11T15:51:51.572Z,1.13
2022-10-11T15:54:18.506Z,1.75
2022-10-11T15:56:45.319Z,1.13
2022-10-11T15:59:12.346Z,1.05
2022-10-11T16:01:39.644Z,1.02
2022-10-11T16:04:06.647Z,0.90
2022-10-11T16:06:33.516Z,1.00
2022-10-11T16:09:00.264Z,1.20
2022-10-11T16:11:27.108Z,0.85
2022-10-11T16:13:53.838Z,1.00
2022-10-11T16:16:20.556Z,1.23
2022-10-11T16:18:50.124Z,1.38
2022-10-11T16:21:17.098Z,1.30
2022-10-11T16:23:43.912Z,1.00
2022-10-11T16:26:13.866Z,1.00
2022-10-11T16:28:41.894Z,1.70
2022-10-11T16:33:47.976Z,0.68
2022-10-11T16:36:32.039Z,1.00
2022-10-11T16:39:00.551Z,1.00
2022-10-11T16:41:28.037Z,0.95
2022-10-11T16:43:56.021Z,0.88
2022-10-11T16:46:22.836Z,1.45
2022-10-11T16:48:49.989Z,1.05
2022-10-11T16:51:16.724Z,1.23
2022-10-11T16:53:43.518Z,1.45
2022-10-11T16:56:11.492Z,2.22
2022-10-11T16:58:38.389Z,1.05
2022-10-11T17:01:09.993Z,1.13
2022-10-11T17:03:37.814Z,0.98
2022-10-11T17:06:07.232Z,1.20
2022-10-11T17:08:35.289Z,1.30
2022-10-11T17:11:02.953Z,1.70
2022-10-11T17:13:29.982Z,1.23
2022-10-11T17:15:59.421Z,1.00
2022-10-11T17:18:26.495Z,1.67
2022-10-11T17:21:04.422Z,1.15
2022-10-11T17:23:31.166Z,1.00
2022-10-11T17:26:01.078Z,1.20
2022-10-11T17:28:28.326Z,1.38
2022-10-11T17:31:00.081Z,1.27
2022-10-11T17:33:27.817Z,1.40
2022-10-11T17:35:56.113Z,1.25
2022-10-11T17:38:26.423Z,1.52
2022-10-11T17:41:05.447Z,1.15
2022-10-11T17:43:33.196Z,1.10
2022-10-11T17:46:05.198Z,1.20
2022-10-11T17:48:34.011Z,1.60
2022-10-11T17:51:09.363Z,1.23
2022-10-11T17:53:36.625Z,1.17
2022-10-11T17:56:12.633Z,1.30
2022-10-11T17:58:39.795Z,1.10
2022-10-11T18:01:10.132Z,1.35
2022-10-11T18:03:37.672Z,1.20
2022-10-11T18:06:06.354Z,0.95
2022-10-11T18:08:40.398Z,1.20
2022-10-11T18:11:13.025Z,0.93
2022-10-11T18:13:42.963Z,1.30
2022-10-11T18:16:10.765Z,1.27
2022-10-11T18:21:04.951Z,1.42
2022-10-11T18:23:32.553Z,2.13
2022-10-11T18:25:59.299Z,1.98
2022-10-11T18:28:26.208Z,1.45
2022-10-11T18:30:53.229Z,1.35
2022-10-11T18:33:19.987Z,1.50
2022-10-11T18:35:46.720Z,1.95
2022-10-11T18:38:13.472Z,1.67
2022-10-11T18:40:44.709Z,2.20
2022-10-11T18:43:13.387Z,2.03
2022-10-11T18:45:40.105Z,2.42
2022-10-11T18:48:08.609Z,1.85
2022-10-11T18:50:35.672Z,2.55
2022-10-11T18:55:29.818Z,2.07
2022-10-11T18:57:56.613Z,2.13
2022-10-11T19:00:40.301Z,2.03
2022-10-11T19:03:10.113Z,1.60
2022-10-11T19:05:39.118Z,1.80
2022-10-11T19:08:06.063Z,1.80
2022-10-11T19:10:34.117Z,1.67
2022-10-11T19:13:02.195Z,1.63
2022-10-11T19:17:55.973Z,1.63
2022-10-11T19:20:22.875Z,2.00
2022-10-11T19:22:49.654Z,1.92
2022-10-11T19:25:16.488Z,2.00
2022-10-11T19:27:43.218Z,1.67
2022-10-11T19:30:10.691Z,1.83
2022-10-11T19:32:37.436Z,2.77
2022-10-11T19:35:04.867Z,2.20
2022-10-11T19:37:31.880Z,1.10
2022-10-11T19:40:03.903Z,1.50
2022-10-11T19:42:30.958Z,1.33
2022-10-11T19:44:57.985Z,1.70
2022-10-11T19:47:24.763Z,1.75
2022-10-11T19:49:51.820Z,2.90
2022-10-11T19:52:18.927Z,2.90
2022-10-11T19:54:45.659Z,2.58
2022-10-11T19:57:12.507Z,3.08
2022-10-11T19:59:39.217Z,2.55
2022-10-11T20:02:08.575Z,2.78
2022-10-11T20:04:53.030Z,2.42
2022-10-11T20:07:20.229Z,3.20
2022-10-11T20:09:46.917Z,3.20
2022-10-11T20:12:16.561Z,3.30
2022-10-11T20:14:43.319Z,3.60
2022-10-11T20:17:10.066Z,4.97
2022-10-11T20:19:36.790Z,5.43
2022-10-11T20:22:03.588Z,4.93
2022-10-11T20:24:33.532Z,5.22
2022-10-11T20:27:03.188Z,5.32
2022-10-11T20:29:30.806Z,4.68
2022-10-11T20:31:59.151Z,4.57
2022-10-11T20:34:27.172Z,4.32
2022-10-11T20:36:54.009Z,4.43
2022-10-11T20:39:21.336Z,4.83
2022-10-11T20:41:48.186Z,4.78
2022-10-11T20:44:16.120Z,4.57
2022-10-11T20:46:43.038Z,4.72
2022-10-11T20:49:11.347Z,4.63
2022-10-11T20:51:39.746Z,4.13
2022-10-11T20:54:06.503Z,3.70
2022-10-11T20:56:34.060Z,3.60
2022-10-11T20:59:01.340Z,3.70
2022-10-11T21:01:31.930Z,4.23
2022-10-11T21:04:00.364Z,2.65
2022-10-11T21:06:28.407Z,2.45
2022-10-11T21:08:56.448Z,2.53
2022-10-11T21:11:27.794Z,3.17
2022-10-11T21:13:59.489Z,2.92
2022-10-11T21:16:29.633Z,2.83
2022-10-11T21:18:57.710Z,2.65
2022-10-11T21:21:24.951Z,3.17
2022-10-11T21:23:56.275Z,3.80
2022-10-11T21:26:23.325Z,3.85
2022-10-11T21:28:50.378Z,3.85
2022-10-11T21:31:19.127Z,3.60
2022-10-11T21:33:46.932Z,3.72
2022-10-11T21:36:24.978Z,4.30
2022-10-11T21:38:53.201Z,4.20
2022-10-11T21:43:48.432Z,4.50
2022-10-11T21:46:22.210Z,4.88
2022-10-11T21:48:50.125Z,4.78
2022-10-11T21:51:30.188Z,5.03
2022-10-11T21:54:00.222Z,5.80
2022-10-11T21:56:28.037Z,6.50
2022-10-11T21:58:55.271Z,5.60
2022-10-11T22:01:22.293Z,5.70
2022-10-11T22:03:49.539Z,7.10
2022-10-11T22:06:16.837Z,6.63
2022-10-11T22:08:43.813Z,7.80
2022-10-11T22:11:11.207Z,8.48
2022-10-11T22:13:38.324Z,8.50
2022-10-11T22:16:06.900Z,7.00
2022-10-11T22:18:33.989Z,7.68
2022-10-11T22:21:16.102Z,7.80
2022-10-11T22:23:45.918Z,8.23
2022-10-11T22:26:17.799Z,7.20
2022-10-11T22:28:48.166Z,7.00
2022-10-11T22:31:17.250Z,6.70
2022-10-11T22:36:13.195Z,8.05
2022-10-11T22:38:41.965Z,8.18
2022-10-11T22:41:09.485Z,7.68
2022-10-11T22:43:36.324Z,7.22
2022-10-11T22:46:03.155Z,7.43
2022-10-11T22:48:30.163Z,7.32
2022-10-11T22:50:56.962Z,7.63
2022-10-11T22:53:23.712Z,8.00
2022-10-11T22:55:50.918Z,8.55
2022-10-11T22:58:17.720Z,7.17
2022-10-11T23:00:44.516Z,7.47
2022-10-11T23:03:18.483Z,7.00
2022-10-11T23:05:55.055Z,5.50
2022-10-11T23:08:21.877Z,4.10
2022-10-11T23:10:48.710Z,6.03
2022-10-11T23:13:16.885Z,6.95
2022-10-11T23:18:10.655Z,8.65
2022-10-11T23:20:40.633Z,9.18
2022-10-11T23:23:07.465Z,8.93
2022-10-11T23:25:34.358Z,7.47
2022-10-11T23:28:02.100Z,7.72
2022-10-11T23:30:30.144Z,6.07
2022-10-11T23:32:57.017Z,4.32
2022-10-11T23:35:24.072Z,4.53
2022-10-11T23:37:53.125Z,4.65
2022-10-11T23:40:19.908Z,5.68
2022-10-11T23:42:46.641Z,6.13
2022-10-11T23:45:13.378Z,6.50
2022-10-11T23:47:40.707Z,10.10
2022-10-11T23:50:08.472Z,8.52
2022-10-11T23:52:35.320Z,6.65
2022-10-11T23:55:02.048Z,6.97
2022-10-11T23:57:28.918Z,6.97
2022-10-11T23:59:55.717Z,7.70
