createdAt,value
2019-06-10T00:00:31.822Z,86.96
2019-06-10T00:05:36.531Z,86.53
2019-06-10T00:10:42.141Z,86.54
2019-06-10T00:15:47.261Z,86.99
2019-06-10T00:20:52.232Z,87.96
2019-06-10T00:25:57.919Z,87.98
2019-06-10T00:31:04.226Z,87.27
2019-06-10T00:36:13.230Z,88.43
2019-06-10T00:41:15.911Z,88.13
2019-06-10T00:46:21.305Z,88.16
2019-06-10T00:51:26.134Z,88.73
2019-06-10T00:56:31.405Z,88.50
2019-06-10T01:01:36.165Z,87.63
2019-06-10T01:06:42.369Z,87.88
2019-06-10T01:11:47.253Z,88.01
2019-06-10T01:16:52.082Z,87.62
2019-06-10T01:21:56.861Z,87.12
2019-06-10T01:27:01.600Z,87.19
2019-06-10T01:32:07.145Z,87.77
2019-06-10T01:37:14.315Z,87.54
2019-06-10T01:42:18.415Z,87.16
2019-06-10T01:47:23.134Z,87.08
2019-06-10T01:52:27.836Z,88.20
2019-06-10T01:57:32.625Z,88.61
2019-06-10T02:02:37.362Z,88.94
2019-06-10T02:07:42.254Z,89.41
2019-06-10T02:12:47.264Z,88.79
2019-06-10T02:17:52.099Z,87.89
2019-06-10T02:22:56.854Z,87.61
2019-06-10T02:28:01.658Z,87.46
2019-06-10T02:33:06.346Z,87.51
2019-06-10T02:38:16.818Z,89.71
2019-06-10T02:43:23.914Z,89.94
2019-06-10T02:48:30.392Z,89.07
2019-06-10T02:53:36.167Z,89.09
2019-06-10T02:58:44.511Z,89.48
2019-06-10T03:03:49.748Z,89.33
2019-06-10T03:08:55.027Z,89.21
2019-06-10T03:13:59.739Z,88.48
2019-06-10T03:19:04.910Z,88.17
2019-06-10T03:24:09.983Z,87.99
2019-06-10T03:29:14.705Z,88.28
2019-06-10T03:34:21.891Z,88.74
2019-06-10T03:39:28.426Z,88.68
2019-06-10T03:44:33.079Z,89.18
2019-06-10T03:49:49.933Z,89.22
2019-06-10T03:54:44.495Z,89.23
2019-06-10T03:59:49.401Z,90.22
2019-06-10T04:04:54.564Z,89.03
2019-06-10T04:09:59.345Z,89.28
2019-06-10T04:15:04.179Z,90.11
2019-06-10T04:20:13.231Z,90.06
2019-06-10T04:25:17.785Z,89.92
2019-06-10T04:30:24.957Z,89.22
2019-06-10T04:35:29.175Z,89.75
2019-06-10T04:40:34.254Z,90.74
2019-06-10T04:45:38.861Z,90.64
2019-06-10T04:50:46.351Z,89.70
2019-06-10T04:55:52.253Z,89.08
2019-06-10T05:00:56.844Z,89.26
2019-06-10T05:06:03.338Z,89.54
2019-06-10T05:11:08.410Z,89.13
2019-06-10T05:16:13.234Z,88.43
2019-06-10T05:21:17.980Z,88.45
2019-06-10T05:26:25.526Z,87.90
2019-06-10T05:31:31.009Z,88.01
2019-06-10T05:36:35.691Z,88.52
2019-06-10T05:41:43.079Z,88.39
2019-06-10T05:46:47.564Z,88.95
2019-06-10T05:51:52.758Z,89.90
2019-06-10T05:56:57.714Z,90.18
2019-06-10T06:02:02.485Z,90.46
2019-06-10T06:07:07.469Z,90.49
2019-06-10T06:12:14.312Z,90.88
2019-06-10T06:17:18.702Z,90.90
2019-06-10T06:22:23.365Z,90.93
2019-06-10T06:27:28.717Z,90.64
2019-06-10T06:32:36.301Z,90.15
2019-06-10T06:37:42.735Z,86.33
2019-06-10T06:42:46.763Z,84.35
2019-06-10T06:47:52.768Z,82.69
2019-06-10T06:53:19.813Z,80.80
2019-06-10T06:58:04.420Z,79.52
2019-06-10T07:03:09.343Z,80.08
2019-06-10T07:08:14.030Z,78.62
2019-06-10T07:13:18.880Z,77.42
2019-06-10T07:18:23.822Z,74.95
2019-06-10T07:23:28.640Z,73.19
2019-06-10T07:28:35.773Z,72.96
2019-06-10T07:33:43.040Z,73.00
2019-06-10T07:38:49.028Z,73.26
2019-06-10T07:43:53.152Z,72.70
2019-06-10T07:48:58.104Z,70.63
2019-06-10T07:54:03.274Z,71.35
2019-06-10T07:59:08.033Z,70.72
2019-06-10T08:04:12.899Z,70.09
2019-06-10T08:09:17.737Z,70.16
2019-06-10T08:14:22.578Z,69.77
2019-06-10T08:19:34.763Z,69.97
2019-06-10T08:24:35.240Z,69.76
2019-06-10T08:29:41.649Z,67.99
2019-06-10T08:34:48.119Z,65.91
2019-06-10T08:39:53.265Z,64.27
2019-06-10T08:45:00.050Z,65.24
2019-06-10T08:50:05.672Z,65.20
2019-06-10T08:55:12.606Z,62.96
2019-06-10T09:00:18.763Z,63.63
2019-06-10T09:05:23.935Z,60.89
2019-06-10T09:10:28.708Z,56.72
2019-06-10T09:15:33.678Z,55.47
2019-06-10T09:20:39.379Z,56.15
2019-06-10T09:25:48.982Z,54.18
2019-06-10T09:30:58.332Z,51.92
2019-06-10T09:35:58.947Z,47.82
2019-06-10T09:41:06.104Z,48.16
2019-06-10T09:46:12.631Z,50.90
2019-06-10T09:51:17.070Z,50.14
2019-06-10T09:56:23.420Z,52.86
2019-06-10T10:01:28.309Z,52.73
2019-06-10T10:06:33.163Z,53.31
2019-06-10T10:11:38.472Z,51.89
2019-06-10T10:16:48.371Z,54.23
2019-06-10T10:21:56.039Z,54.53
2019-06-10T10:26:57.982Z,52.15
2019-06-10T10:32:03.042Z,50.37
2019-06-10T10:37:07.909Z,49.65
2019-06-10T10:42:12.718Z,53.50
2019-06-10T10:47:17.595Z,54.46
2019-06-10T10:52:22.476Z,51.29
2019-06-10T10:57:27.540Z,51.22
2019-06-10T11:02:32.411Z,51.60
2019-06-10T11:07:37.209Z,52.58
2019-06-10T11:12:44.979Z,58.79
2019-06-10T11:17:49.741Z,59.77
2019-06-10T11:22:54.710Z,55.95
2019-06-10T11:27:59.941Z,52.79
2019-06-10T11:33:05.071Z,50.44
2019-06-10T11:38:12.673Z,46.47
2019-06-10T11:43:16.799Z,43.36
2019-06-10T11:48:23.677Z,40.71
2019-06-10T11:53:28.878Z,41.19
2019-06-10T11:58:33.826Z,41.84
2019-06-10T12:03:38.766Z,40.68
2019-06-10T12:08:43.921Z,42.74
2019-06-10T12:13:49.148Z,43.33
2019-06-10T12:18:57.378Z,47.50
2019-06-10T12:24:03.174Z,49.29
2019-06-10T12:29:08.164Z,51.00
2019-06-10T12:34:12.892Z,47.72
2019-06-10T12:39:17.729Z,49.23
2019-06-10T12:44:22.835Z,46.41
2019-06-10T12:49:28.250Z,44.56
2019-06-10T12:54:33.059Z,44.70
2019-06-10T12:59:37.795Z,45.16
2019-06-10T13:04:44.071Z,44.35
2019-06-10T13:09:48.824Z,43.13
2019-06-10T13:14:53.618Z,37.95
2019-06-10T13:19:59.214Z,38.39
2019-06-10T13:25:04.797Z,40.49
2019-06-10T13:30:10.182Z,42.12
2019-06-10T13:35:14.996Z,45.24
2019-06-10T13:40:22.700Z,45.49
2019-06-10T13:45:27.333Z,44.31
2019-06-10T13:50:32.854Z,43.83
2019-06-10T13:55:37.690Z,42.48
2019-06-10T14:00:46.563Z,42.29
2019-06-10T14:05:49.220Z,42.54
2019-06-10T14:10:55.107Z,43.82
2019-06-10T14:16:01.322Z,42.32
2019-06-10T14:21:09.645Z,42.32
2019-06-10T14:26:16.984Z,43.61
2019-06-10T14:31:38.553Z,45.83
2019-06-10T14:36:26.430Z,48.97
2019-06-10T14:41:32.706Z,46.75
2019-06-10T14:46:37.762Z,45.98
2019-06-10T14:51:43.240Z,46.63
2019-06-10T14:56:53.633Z,50.74
2019-06-10T15:01:54.619Z,53.35
2019-06-10T15:06:59.422Z,61.10
2019-06-10T15:12:05.006Z,60.69
2019-06-10T15:17:10.606Z,61.12
2019-06-10T15:22:16.968Z,60.90
2019-06-10T15:27:29.673Z,61.40
2019-06-10T15:32:34.581Z,62.76
2019-06-10T15:37:35.251Z,62.90
2019-06-10T15:42:42.554Z,61.76
2019-06-10T15:47:46.616Z,60.94
2019-06-10T15:52:52.437Z,61.28
2019-06-10T15:57:57.328Z,61.04
2019-06-10T16:03:02.563Z,63.34
2019-06-10T16:08:07.326Z,62.47
2019-06-10T16:13:12.517Z,63.43
2019-06-10T16:18:18.840Z,63.75
2019-06-10T16:23:26.568Z,63.47
2019-06-10T16:28:32.917Z,62.83
2019-06-10T16:33:37.405Z,63.84
2019-06-10T16:38:42.568Z,64.65
2019-06-10T16:43:47.482Z,64.32
2019-06-10T16:48:52.890Z,65.43
2019-06-10T16:53:57.863Z,65.25
2019-06-10T16:59:03.032Z,65.25
2019-06-10T17:04:07.864Z,65.28
2019-06-10T17:09:13.555Z,65.92
2019-06-10T17:14:18.394Z,65.89
2019-06-10T17:19:26.367Z,65.09
2019-06-10T17:24:31.508Z,65.58
2019-06-10T17:29:36.516Z,66.03
2019-06-10T17:34:42.357Z,66.09
2019-06-10T17:39:47.211Z,67.09
2019-06-10T17:44:52.982Z,67.46
2019-06-10T17:49:58.531Z,68.89
2019-06-10T17:55:03.871Z,69.87
2019-06-10T18:00:12.319Z,70.88
2019-06-10T18:05:17.141Z,70.75
2019-06-10T18:10:22.792Z,70.84
2019-06-10T18:15:30.175Z,70.26
2019-06-10T18:20:37.037Z,69.99
2019-06-10T18:25:43.316Z,71.40
2019-06-10T18:30:48.842Z,71.31
2019-06-10T18:35:53.763Z,71.74
2019-06-10T18:40:58.643Z,72.06
2019-06-10T18:46:03.684Z,71.61
2019-06-10T18:51:08.831Z,71.86
2019-06-10T18:56:13.732Z,72.15
2019-06-10T19:01:19.477Z,72.49
2019-06-10T19:06:24.697Z,73.92
2019-06-10T19:11:31.027Z,75.30
2019-06-10T19:16:37.350Z,76.61
2019-06-10T19:21:44.077Z,76.54
2019-06-10T19:26:49.163Z,75.98
2019-06-10T19:31:54.071Z,76.31
2019-06-10T19:36:59.170Z,76.82
2019-06-10T19:42:04.922Z,77.71
2019-06-10T19:47:09.947Z,78.72
2019-06-10T19:52:14.751Z,79.85
2019-06-10T19:57:21.875Z,80.85
2019-06-10T20:02:26.434Z,81.25
2019-06-10T20:07:31.290Z,82.00
2019-06-10T20:12:36.300Z,83.09
2019-06-10T20:17:41.675Z,84.05
2019-06-10T20:22:47.051Z,84.15
2019-06-10T20:27:53.130Z,83.39
2019-06-10T20:32:57.961Z,83.01
2019-06-10T20:38:05.025Z,83.55
2019-06-10T20:43:09.605Z,83.74
2019-06-10T20:48:14.467Z,83.08
2019-06-10T20:53:19.476Z,83.07
2019-06-10T20:58:24.806Z,83.98
2019-06-10T21:03:32.193Z,84.79
2019-06-10T21:08:37.890Z,85.39
2019-06-10T21:13:47.272Z,86.03
2019-06-10T21:18:51.414Z,86.46
2019-06-10T21:23:56.978Z,87.64
2019-06-10T21:29:03.802Z,88.78
2019-06-10T21:34:08.491Z,89.33
2019-06-10T21:39:13.281Z,89.71
2019-06-10T21:44:19.088Z,89.94
2019-06-10T21:49:24.049Z,90.12
2019-06-10T21:54:28.946Z,90.69
2019-06-10T21:59:33.701Z,90.63
2019-06-10T22:04:38.472Z,91.08
2019-06-10T22:09:44.120Z,91.57
2019-06-10T22:14:50.355Z,91.98
2019-06-10T22:19:56.502Z,92.44
2019-06-10T22:25:02.962Z,92.58
2019-06-10T22:30:11.486Z,93.80
2019-06-10T22:35:14.477Z,94.78
2019-06-10T22:40:19.569Z,94.81
2019-06-10T22:45:24.726Z,95.24
2019-06-10T22:50:29.474Z,95.99
2019-06-10T22:55:34.361Z,96.39
2019-06-10T23:00:39.303Z,96.51
2019-06-10T23:05:44.276Z,96.37
2019-06-10T23:10:48.962Z,95.96
2019-06-10T23:15:56.681Z,94.84
2019-06-10T23:21:01.590Z,93.61
2019-06-10T23:26:07.060Z,93.03
2019-06-10T23:31:12.751Z,92.94
2019-06-10T23:36:17.607Z,93.16
2019-06-10T23:41:22.558Z,93.42
2019-06-10T23:46:27.313Z,94.34
2019-06-10T23:51:33.241Z,94.89
2019-06-10T23:56:38.153Z,95.43
