createdAt,value
2022-12-03T00:00:07.458Z,15.60
2022-12-03T00:02:38.063Z,15.60
2022-12-03T00:05:05.780Z,15.60
2022-12-03T00:07:33.297Z,15.60
2022-12-03T00:10:00.589Z,15.60
2022-12-03T00:12:27.985Z,15.60
2022-12-03T00:14:55.575Z,15.70
2022-12-03T00:17:23.142Z,15.70
2022-12-03T00:19:50.515Z,15.70
2022-12-03T00:22:17.813Z,15.70
2022-12-03T00:24:45.262Z,15.80
2022-12-03T00:27:12.574Z,15.90
2022-12-03T00:29:39.932Z,15.90
2022-12-03T00:32:07.190Z,15.90
2022-12-03T00:34:34.458Z,15.80
2022-12-03T00:37:01.801Z,15.80
2022-12-03T00:39:29.134Z,15.80
2022-12-03T00:41:56.444Z,15.80
2022-12-03T00:44:23.828Z,15.80
2022-12-03T00:46:51.217Z,15.70
2022-12-03T00:49:18.596Z,15.70
2022-12-03T00:51:46.329Z,15.60
2022-12-03T00:54:13.658Z,15.50
2022-12-03T00:56:41.318Z,15.40
2022-12-03T00:59:08.547Z,15.30
2022-12-03T01:01:35.950Z,15.20
2022-12-03T01:04:03.290Z,15.10
2022-12-03T01:06:32.175Z,15.10
2022-12-03T01:08:59.374Z,14.80
2022-12-03T01:11:38.599Z,14.50
2022-12-03T01:14:14.634Z,14.20
2022-12-03T01:16:42.387Z,14.00
2022-12-03T01:19:11.075Z,13.80
2022-12-03T01:21:38.450Z,13.60
2022-12-03T01:24:06.186Z,13.50
2022-12-03T01:26:33.627Z,13.50
2022-12-03T01:29:00.935Z,13.50
2022-12-03T01:31:46.882Z,13.60
2022-12-03T01:34:14.284Z,13.70
2022-12-03T01:36:41.798Z,13.80
2022-12-03T01:39:09.163Z,13.80
2022-12-03T01:41:36.846Z,13.80
2022-12-03T01:44:15.403Z,13.80
2022-12-03T01:46:43.701Z,13.80
2022-12-03T01:49:18.657Z,13.80
2022-12-03T01:51:47.525Z,13.80
2022-12-03T01:54:21.403Z,13.80
2022-12-03T01:56:49.286Z,13.80
2022-12-03T01:59:18.684Z,13.90
2022-12-03T02:01:46.633Z,13.90
2022-12-03T02:04:15.744Z,14.10
2022-12-03T02:06:46.164Z,14.40
2022-12-03T02:09:14.081Z,14.50
2022-12-03T02:11:48.641Z,14.70
2022-12-03T02:14:21.790Z,14.80
2022-12-03T02:16:49.274Z,14.80
2022-12-03T02:19:26.997Z,14.90
2022-12-03T02:22:12.080Z,15.00
2022-12-03T02:25:02.308Z,15.00
2022-12-03T02:27:29.717Z,15.00
2022-12-03T02:29:57.210Z,15.00
2022-12-03T02:32:24.546Z,15.00
2022-12-03T02:34:52.495Z,15.10
2022-12-03T02:37:26.939Z,15.10
2022-12-03T02:39:56.876Z,15.10
2022-12-03T02:42:36.420Z,15.10
2022-12-03T02:45:11.810Z,15.10
2022-12-03T02:47:44.078Z,15.10
2022-12-03T02:50:13.527Z,15.10
2022-12-03T02:52:43.210Z,15.20
2022-12-03T02:55:12.699Z,15.20
2022-12-03T02:57:40.654Z,15.20
2022-12-03T03:00:09.826Z,15.20
2022-12-03T03:02:38.439Z,15.20
2022-12-03T03:05:07.662Z,15.20
2022-12-03T03:07:36.543Z,15.20
2022-12-03T03:10:07.322Z,15.20
2022-12-03T03:12:38.956Z,15.20
2022-12-03T03:15:08.433Z,15.20
2022-12-03T03:17:36.056Z,15.20
2022-12-03T03:20:05.366Z,15.20
2022-12-03T03:22:40.881Z,15.20
2022-12-03T03:25:11.286Z,15.30
2022-12-03T03:27:40.293Z,15.30
2022-12-03T03:30:08.542Z,15.30
2022-12-03T03:32:37.728Z,15.40
2022-12-03T03:35:05.417Z,15.40
2022-12-03T03:37:32.895Z,15.40
2022-12-03T03:40:00.238Z,15.40
2022-12-03T03:42:27.793Z,15.40
2022-12-03T03:44:55.401Z,15.40
2022-12-03T03:47:23.955Z,15.40
2022-12-03T03:49:51.517Z,15.30
2022-12-03T03:52:19.718Z,15.40
2022-12-03T03:54:47.531Z,15.40
2022-12-03T03:57:14.902Z,15.40
2022-12-03T03:59:42.458Z,15.40
2022-12-03T04:02:20.756Z,15.40
2022-12-03T04:04:48.941Z,15.40
2022-12-03T04:07:16.870Z,15.50
2022-12-03T04:09:45.290Z,15.50
2022-12-03T04:12:31.903Z,15.50
2022-12-03T04:14:59.410Z,15.40
2022-12-03T04:17:26.635Z,15.40
2022-12-03T04:19:53.982Z,15.30
2022-12-03T04:22:39.530Z,15.30
2022-12-03T04:25:26.940Z,15.30
2022-12-03T04:28:13.061Z,15.20
2022-12-03T04:30:40.524Z,15.20
2022-12-03T04:33:26.293Z,15.10
2022-12-03T04:35:53.657Z,15.00
2022-12-03T04:38:20.905Z,14.90
2022-12-03T04:41:06.410Z,14.90
2022-12-03T04:43:34.977Z,14.80
2022-12-03T04:46:02.472Z,14.70
2022-12-03T04:48:30.289Z,14.70
2022-12-03T04:50:57.650Z,14.70
2022-12-03T04:53:24.843Z,14.70
2022-12-03T04:55:52.145Z,14.70
2022-12-03T04:58:19.490Z,14.80
2022-12-03T05:00:46.841Z,14.80
2022-12-03T05:03:14.217Z,14.80
2022-12-03T05:05:41.422Z,14.70
2022-12-03T05:08:08.909Z,14.70
2022-12-03T05:10:36.307Z,14.70
2022-12-03T05:13:03.552Z,14.70
2022-12-03T05:15:30.840Z,14.60
2022-12-03T05:17:58.073Z,14.60
2022-12-03T05:20:47.145Z,14.50
2022-12-03T05:23:20.213Z,14.50
2022-12-03T05:25:47.693Z,14.40
2022-12-03T05:28:15.035Z,14.40
2022-12-03T05:30:42.447Z,14.30
2022-12-03T05:33:09.741Z,14.30
2022-12-03T05:35:37.104Z,14.30
2022-12-03T05:38:04.423Z,14.30
2022-12-03T05:40:31.798Z,14.30
2022-12-03T05:43:01.381Z,14.30
2022-12-03T05:45:40.134Z,14.20
2022-12-03T05:48:11.670Z,14.10
2022-12-03T05:50:41.151Z,14.10
2022-12-03T05:53:16.167Z,14.10
2022-12-03T05:55:43.614Z,14.10
2022-12-03T05:58:12.127Z,14.10
2022-12-03T06:00:42.918Z,14.10
2022-12-03T06:03:10.799Z,14.00
2022-12-03T06:05:38.439Z,14.00
2022-12-03T06:08:05.902Z,14.00
2022-12-03T06:10:33.257Z,14.00
2022-12-03T06:13:01.111Z,14.00
2022-12-03T06:15:28.516Z,14.00
2022-12-03T06:17:56.349Z,14.00
2022-12-03T06:20:23.629Z,14.10
2022-12-03T06:22:50.914Z,14.10
2022-12-03T06:25:18.354Z,14.20
2022-12-03T06:27:45.590Z,14.20
2022-12-03T06:30:14.814Z,14.30
2022-12-03T06:32:42.102Z,14.30
2022-12-03T06:35:09.962Z,14.30
2022-12-03T06:37:37.181Z,14.40
2022-12-03T06:40:05.273Z,14.50
2022-12-03T06:42:32.824Z,14.50
2022-12-03T06:45:00.186Z,14.50
2022-12-03T06:47:30.267Z,14.50
2022-12-03T06:49:57.882Z,14.60
2022-12-03T06:52:25.125Z,14.60
2022-12-03T06:54:52.747Z,14.70
2022-12-03T06:57:20.586Z,14.80
2022-12-03T06:59:47.954Z,14.80
2022-12-03T07:02:15.226Z,14.90
2022-12-03T07:04:46.212Z,15.00
2022-12-03T07:07:14.429Z,15.20
2022-12-03T07:09:41.746Z,15.20
2022-12-03T07:12:08.955Z,15.40
2022-12-03T07:14:36.326Z,15.50
2022-12-03T07:17:03.863Z,15.60
2022-12-03T07:19:33.058Z,15.70
2022-12-03T07:22:01.191Z,15.80
2022-12-03T07:24:28.693Z,15.80
2022-12-03T07:26:56.341Z,15.90
2022-12-03T07:29:24.183Z,16.00
2022-12-03T07:31:51.514Z,16.10
2022-12-03T07:34:19.022Z,16.20
2022-12-03T07:36:46.270Z,16.30
2022-12-03T07:39:14.118Z,16.40
2022-12-03T07:41:41.442Z,16.50
2022-12-03T07:44:14.013Z,16.50
2022-12-03T07:46:43.044Z,16.60
2022-12-03T07:49:12.359Z,16.80
2022-12-03T07:51:39.798Z,16.80
2022-12-03T07:54:07.330Z,16.80
2022-12-03T07:56:35.118Z,16.70
2022-12-03T07:59:02.318Z,16.80
2022-12-03T08:01:29.850Z,16.80
2022-12-03T08:03:57.230Z,16.90
2022-12-03T08:06:24.497Z,16.80
2022-12-03T08:08:51.758Z,16.90
2022-12-03T08:11:19.181Z,16.90
2022-12-03T08:13:46.562Z,16.80
2022-12-03T08:16:20.429Z,16.90
2022-12-03T08:18:48.700Z,17.00
2022-12-03T08:21:20.458Z,17.00
2022-12-03T08:23:47.953Z,17.10
2022-12-03T08:26:23.602Z,17.10
2022-12-03T08:28:51.900Z,17.10
2022-12-03T08:31:27.963Z,17.20
2022-12-03T08:34:18.885Z,17.20
2022-12-03T08:36:47.656Z,17.30
2022-12-03T08:39:27.607Z,17.30
2022-12-03T08:42:17.352Z,17.40
2022-12-03T08:44:45.115Z,17.40
2022-12-03T08:47:24.143Z,17.50
2022-12-03T08:49:58.357Z,17.60
2022-12-03T08:52:32.579Z,17.70
2022-12-03T08:55:02.975Z,17.80
2022-12-03T08:57:35.622Z,17.80
2022-12-03T09:00:24.216Z,17.80
2022-12-03T09:02:59.767Z,17.80
2022-12-03T09:05:30.371Z,17.80
2022-12-03T09:07:57.734Z,17.80
2022-12-03T09:10:25.069Z,17.90
2022-12-03T09:12:52.707Z,17.80
2022-12-03T09:15:20.132Z,17.80
2022-12-03T09:17:50.426Z,17.80
2022-12-03T09:20:17.807Z,17.90
2022-12-03T09:22:45.021Z,18.00
2022-12-03T09:25:12.388Z,18.10
2022-12-03T09:27:39.645Z,18.10
2022-12-03T09:30:07.578Z,18.10
2022-12-03T09:32:34.927Z,18.10
2022-12-03T09:35:03.107Z,18.10
2022-12-03T09:37:30.393Z,18.00
2022-12-03T09:39:57.709Z,17.90
2022-12-03T09:42:26.103Z,17.80
2022-12-03T09:44:54.280Z,17.70
2022-12-03T09:47:22.372Z,17.60
2022-12-03T09:49:49.684Z,17.60
2022-12-03T09:52:29.350Z,17.50
2022-12-03T09:54:57.012Z,17.50
2022-12-03T09:57:24.573Z,17.60
2022-12-03T09:59:52.461Z,17.60
2022-12-03T10:02:28.058Z,17.60
2022-12-03T10:04:57.069Z,17.70
2022-12-03T10:07:26.334Z,17.70
2022-12-03T10:09:54.302Z,17.90
2022-12-03T10:12:24.803Z,17.90
2022-12-03T10:14:53.930Z,18.00
2022-12-03T10:17:21.596Z,18.10
2022-12-03T10:19:49.020Z,18.10
2022-12-03T10:22:16.468Z,18.20
2022-12-03T10:24:45.019Z,18.20
2022-12-03T10:27:30.903Z,18.20
2022-12-03T10:30:02.871Z,18.10
2022-12-03T10:32:46.571Z,18.10
2022-12-03T10:35:22.022Z,17.90
2022-12-03T10:38:19.988Z,17.90
2022-12-03T10:40:47.626Z,17.90
2022-12-03T10:43:25.721Z,17.80
2022-12-03T10:46:12.367Z,17.80
2022-12-03T10:48:39.953Z,17.70
2022-12-03T10:51:21.317Z,17.80
2022-12-03T10:53:50.012Z,17.70
2022-12-03T10:56:25.489Z,17.80
2022-12-03T10:58:53.550Z,17.90
2022-12-03T11:01:24.190Z,17.90
2022-12-03T11:03:52.357Z,18.00
2022-12-03T11:06:22.478Z,17.90
2022-12-03T11:08:58.681Z,17.90
2022-12-03T11:12:14.948Z,17.90
2022-12-03T11:15:06.620Z,17.90
2022-12-03T11:17:53.656Z,17.80
2022-12-03T11:20:23.057Z,17.80
2022-12-03T11:22:54.924Z,17.80
2022-12-03T11:25:28.424Z,17.90
2022-12-03T11:28:18.756Z,18.00
2022-12-03T11:30:49.990Z,18.10
2022-12-03T11:33:36.582Z,18.10
2022-12-03T11:36:04.009Z,18.20
2022-12-03T11:38:50.692Z,18.20
2022-12-03T11:41:27.915Z,18.30
2022-12-03T11:43:57.767Z,18.30
2022-12-03T11:46:37.207Z,18.40
2022-12-03T11:49:30.137Z,18.40
2022-12-03T11:52:00.842Z,18.40
2022-12-03T11:54:28.738Z,18.50
2022-12-03T11:56:56.536Z,18.70
2022-12-03T11:59:24.080Z,18.80
2022-12-03T12:01:51.408Z,18.90
2022-12-03T12:04:35.027Z,18.90
2022-12-03T12:07:03.037Z,18.90
2022-12-03T12:09:53.785Z,18.90
2022-12-03T12:12:28.557Z,19.00
2022-12-03T12:14:56.315Z,19.00
2022-12-03T12:17:35.825Z,19.10
2022-12-03T12:20:26.313Z,19.00
2022-12-03T12:22:55.307Z,19.00
2022-12-03T12:25:37.743Z,18.90
2022-12-03T12:28:05.289Z,18.90
2022-12-03T12:30:33.659Z,18.90
2022-12-03T12:33:24.264Z,18.90
2022-12-03T12:35:54.754Z,18.80
2022-12-03T12:38:24.496Z,18.80
2022-12-03T12:40:52.433Z,18.80
2022-12-03T12:43:25.766Z,18.60
2022-12-03T12:45:59.441Z,18.60
2022-12-03T12:48:37.953Z,18.50
2022-12-03T12:51:20.259Z,18.50
2022-12-03T12:53:48.934Z,18.40
2022-12-03T12:56:26.006Z,18.40
2022-12-03T12:58:55.575Z,18.30
2022-12-03T13:01:29.361Z,18.30
2022-12-03T13:04:00.005Z,18.30
2022-12-03T13:09:21.178Z,18.20
2022-12-03T13:11:59.447Z,18.20
2022-12-03T13:14:36.996Z,18.00
2022-12-03T13:17:24.694Z,17.90
2022-12-03T13:20:01.959Z,18.00
2022-12-03T13:26:00.210Z,18.20
2022-12-03T13:28:27.061Z,18.40
2022-12-03T13:30:55.262Z,18.40
2022-12-03T13:33:28.571Z,18.40
2022-12-03T13:35:57.220Z,18.40
2022-12-03T13:38:26.813Z,18.30
2022-12-03T13:41:03.523Z,18.20
2022-12-03T13:43:33.142Z,18.20
2022-12-03T13:46:01.470Z,18.20
2022-12-03T13:48:36.671Z,18.10
2022-12-03T13:51:33.674Z,18.10
2022-12-03T13:54:01.169Z,18.10
2022-12-03T13:56:33.079Z,18.10
2022-12-03T13:59:01.562Z,18.10
2022-12-03T14:01:29.773Z,18.10
2022-12-03T14:03:57.307Z,18.10
2022-12-03T14:06:25.758Z,18.20
2022-12-03T14:08:53.063Z,18.20
2022-12-03T14:11:46.265Z,18.20
2022-12-03T14:14:13.655Z,18.20
2022-12-03T14:16:40.951Z,18.30
2022-12-03T14:19:08.282Z,18.30
2022-12-03T14:21:35.647Z,18.30
2022-12-03T14:24:02.975Z,18.20
2022-12-03T14:26:30.308Z,18.20
2022-12-03T14:29:13.212Z,18.10
2022-12-03T14:31:40.699Z,18.10
2022-12-03T14:34:08.032Z,18.10
2022-12-03T14:36:35.307Z,18.10
2022-12-03T14:39:02.706Z,18.00
2022-12-03T14:41:49.843Z,18.10
2022-12-03T14:44:17.271Z,18.10
2022-12-03T14:46:44.605Z,18.00
2022-12-03T14:49:12.049Z,18.00
2022-12-03T14:51:39.390Z,18.00
2022-12-03T14:54:06.917Z,18.00
2022-12-03T14:56:34.430Z,18.00
2022-12-03T14:59:01.806Z,18.00
2022-12-03T15:01:29.186Z,17.90
2022-12-03T15:03:56.666Z,17.90
2022-12-03T15:06:23.992Z,17.90
2022-12-03T15:08:51.416Z,17.90
2022-12-03T15:11:18.835Z,17.90
2022-12-03T15:13:46.184Z,17.90
2022-12-03T15:16:13.545Z,17.90
2022-12-03T15:18:41.110Z,17.90
2022-12-03T15:21:08.553Z,17.90
2022-12-03T15:23:35.975Z,17.90
2022-12-03T15:26:05.794Z,17.90
2022-12-03T15:28:33.188Z,17.90
2022-12-03T15:31:00.599Z,17.90
2022-12-03T15:33:28.243Z,17.90
2022-12-03T15:35:55.587Z,17.90
2022-12-03T15:38:22.998Z,17.90
2022-12-03T15:40:50.501Z,17.90
2022-12-03T15:43:17.909Z,17.90
2022-12-03T15:45:45.451Z,17.90
2022-12-03T15:48:14.361Z,17.90
2022-12-03T15:50:44.621Z,17.90
2022-12-03T15:53:12.440Z,17.90
2022-12-03T15:55:42.110Z,17.90
2022-12-03T15:58:09.850Z,17.90
2022-12-03T16:00:39.619Z,17.90
2022-12-03T16:03:07.134Z,18.00
2022-12-03T16:05:34.396Z,17.90
2022-12-03T16:08:01.779Z,17.90
2022-12-03T16:10:29.235Z,17.90
2022-12-03T16:12:58.735Z,18.00
2022-12-03T16:15:27.477Z,17.90
2022-12-03T16:17:54.968Z,17.90
2022-12-03T16:20:22.435Z,17.80
2022-12-03T16:22:49.741Z,17.80
2022-12-03T16:25:17.266Z,17.90
2022-12-03T16:27:44.727Z,17.90
2022-12-03T16:30:13.214Z,17.90
2022-12-03T16:32:40.659Z,17.90
2022-12-03T16:35:08.488Z,18.00
2022-12-03T16:37:35.823Z,18.00
2022-12-03T16:40:03.252Z,18.00
2022-12-03T16:42:30.646Z,18.00
2022-12-03T16:45:03.843Z,18.00
2022-12-03T16:47:34.188Z,18.00
2022-12-03T16:50:02.954Z,18.00
2022-12-03T16:52:30.271Z,18.00
2022-12-03T16:54:57.642Z,18.00
2022-12-03T16:57:27.654Z,18.00
2022-12-03T17:00:00.071Z,18.10
2022-12-03T17:02:27.788Z,18.10
2022-12-03T17:04:55.396Z,18.10
2022-12-03T17:07:22.823Z,18.10
2022-12-03T17:09:50.119Z,18.10
2022-12-03T17:12:17.535Z,18.20
2022-12-03T17:14:44.986Z,18.20
2022-12-03T17:17:12.344Z,18.20
2022-12-03T17:19:41.161Z,18.20
2022-12-03T17:22:08.466Z,18.20
2022-12-03T17:24:35.789Z,18.10
2022-12-03T17:27:06.172Z,18.10
2022-12-03T17:29:33.658Z,18.10
2022-12-03T17:32:01.146Z,18.00
2022-12-03T17:34:31.334Z,18.00
2022-12-03T17:36:59.206Z,17.90
2022-12-03T17:39:26.549Z,17.90
2022-12-03T17:41:54.667Z,17.80
2022-12-03T17:44:21.947Z,17.80
2022-12-03T17:46:51.731Z,17.80
2022-12-03T17:49:19.172Z,17.70
2022-12-03T17:51:46.608Z,17.70
2022-12-03T17:54:14.193Z,17.70
2022-12-03T17:56:43.827Z,17.70
2022-12-03T17:59:12.128Z,17.80
2022-12-03T18:01:40.294Z,17.70
2022-12-03T18:04:08.188Z,17.70
2022-12-03T18:06:38.312Z,17.60
2022-12-03T18:09:05.899Z,17.60
2022-12-03T18:11:33.420Z,17.50
2022-12-03T18:14:02.100Z,17.60
2022-12-03T18:16:30.095Z,17.50
2022-12-03T18:19:00.874Z,17.50
2022-12-03T18:21:35.799Z,17.50
2022-12-03T18:24:03.914Z,17.50
2022-12-03T18:26:31.157Z,17.40
2022-12-03T18:29:00.820Z,17.30
2022-12-03T18:31:28.804Z,17.30
2022-12-03T18:33:57.706Z,17.20
2022-12-03T18:36:33.720Z,17.10
2022-12-03T18:39:01.655Z,17.10
2022-12-03T18:41:29.496Z,17.10
2022-12-03T18:43:59.326Z,17.10
2022-12-03T18:46:51.642Z,17.10
2022-12-03T18:49:14.015Z,17.10
2022-12-03T18:51:41.295Z,17.10
2022-12-03T18:54:13.833Z,17.10
2022-12-03T18:56:41.788Z,17.00
2022-12-03T18:59:09.814Z,17.00
2022-12-03T19:01:37.272Z,17.00
2022-12-03T19:04:04.994Z,17.00
2022-12-03T19:06:32.744Z,17.00
2022-12-03T19:09:00.272Z,17.10
2022-12-03T19:11:27.663Z,17.00
2022-12-03T19:13:55.050Z,17.00
2022-12-03T19:16:24.422Z,17.10
2022-12-03T19:19:00.022Z,17.10
2022-12-03T19:21:33.977Z,17.10
2022-12-03T19:24:23.829Z,17.10
2022-12-03T19:26:54.651Z,17.00
2022-12-03T19:29:23.310Z,17.10
2022-12-03T19:31:52.454Z,17.10
2022-12-03T19:34:20.668Z,17.10
2022-12-03T19:36:48.447Z,17.00
2022-12-03T19:39:15.818Z,17.00
2022-12-03T19:41:45.042Z,17.00
2022-12-03T19:44:17.135Z,16.90
2022-12-03T19:46:44.666Z,16.90
2022-12-03T19:49:14.304Z,16.90
2022-12-03T19:51:41.619Z,16.90
2022-12-03T19:54:11.564Z,16.90
2022-12-03T19:56:39.053Z,16.90
2022-12-03T19:59:07.943Z,17.00
2022-12-03T20:01:36.468Z,17.00
2022-12-03T20:04:04.261Z,17.00
2022-12-03T20:06:34.803Z,17.10
2022-12-03T20:09:05.686Z,17.10
2022-12-03T20:11:34.634Z,17.10
2022-12-03T20:14:05.781Z,17.10
2022-12-03T20:16:35.168Z,17.20
2022-12-03T20:19:06.452Z,17.20
2022-12-03T20:21:36.142Z,17.20
2022-12-03T20:24:04.307Z,17.20
2022-12-03T20:26:32.258Z,17.30
2022-12-03T20:29:00.622Z,17.30
2022-12-03T20:31:32.237Z,17.30
2022-12-03T20:34:02.156Z,17.30
2022-12-03T20:36:33.379Z,17.40
2022-12-03T20:39:04.220Z,17.40
2022-12-03T20:41:34.130Z,17.40
2022-12-03T20:44:02.486Z,17.40
2022-12-03T20:46:31.628Z,17.40
2022-12-03T20:48:59.635Z,17.40
2022-12-03T20:51:30.202Z,17.30
2022-12-03T20:53:59.244Z,17.30
2022-12-03T20:56:33.990Z,17.20
2022-12-03T20:59:05.442Z,17.20
2022-12-03T21:01:34.533Z,17.20
2022-12-03T21:04:03.327Z,17.20
2022-12-03T21:06:34.300Z,17.10
2022-12-03T21:09:02.740Z,17.10
2022-12-03T21:11:32.285Z,17.00
2022-12-03T21:14:00.117Z,17.00
2022-12-03T21:16:59.128Z,17.00
2022-12-03T21:19:20.350Z,17.00
2022-12-03T21:21:47.792Z,17.00
2022-12-03T21:24:15.261Z,16.90
2022-12-03T21:26:42.589Z,16.90
2022-12-03T21:29:09.982Z,16.80
2022-12-03T21:31:38.748Z,16.80
2022-12-03T21:34:06.163Z,16.80
2022-12-03T21:36:33.552Z,16.70
2022-12-03T21:39:01.160Z,16.70
2022-12-03T21:41:28.460Z,16.60
2022-12-03T21:43:56.092Z,16.60
2022-12-03T21:47:11.701Z,16.50
2022-12-03T21:49:14.748Z,16.50
2022-12-03T21:51:42.980Z,16.50
2022-12-03T21:54:10.387Z,16.40
2022-12-03T21:56:37.778Z,16.40
2022-12-03T21:59:05.083Z,16.40
2022-12-03T22:01:32.485Z,16.30
2022-12-03T22:03:59.947Z,16.30
2022-12-03T22:06:27.315Z,16.20
2022-12-03T22:08:54.791Z,16.10
2022-12-03T22:11:23.720Z,16.00
2022-12-03T22:13:51.756Z,15.90
2022-12-03T22:16:21.468Z,15.80
2022-12-03T22:18:49.267Z,15.80
2022-12-03T22:21:19.525Z,15.80
2022-12-03T22:23:48.391Z,15.80
2022-12-03T22:26:17.803Z,15.80
2022-12-03T22:28:47.377Z,15.80
2022-12-03T22:31:15.928Z,15.80
2022-12-03T22:33:45.813Z,15.70
2022-12-03T22:36:20.101Z,15.70
2022-12-03T22:38:49.617Z,15.70
2022-12-03T22:41:17.804Z,15.70
2022-12-03T22:43:46.538Z,15.70
2022-12-03T22:46:14.160Z,15.60
2022-12-03T22:48:42.938Z,15.60
2022-12-03T22:51:29.196Z,15.60
2022-12-03T22:53:58.663Z,15.50
2022-12-03T22:56:27.700Z,15.50
2022-12-03T22:58:55.384Z,15.40
2022-12-03T23:01:28.286Z,15.40
2022-12-03T23:03:56.375Z,15.30
2022-12-03T23:06:24.591Z,15.30
2022-12-03T23:08:52.228Z,15.20
2022-12-03T23:11:20.070Z,15.20
2022-12-03T23:13:47.813Z,15.20
2022-12-03T23:16:21.557Z,15.10
2022-12-03T23:18:49.224Z,15.10
2022-12-03T23:21:21.601Z,15.10
2022-12-03T23:23:52.936Z,15.10
2022-12-03T23:26:21.408Z,15.00
2022-12-03T23:28:48.925Z,15.00
2022-12-03T23:31:27.616Z,15.00
2022-12-03T23:33:55.958Z,15.00
2022-12-03T23:36:24.765Z,15.00
2022-12-03T23:38:52.093Z,15.00
2022-12-03T23:41:21.919Z,15.10
2022-12-03T23:43:49.781Z,15.10
2022-12-03T23:46:21.205Z,15.10
2022-12-03T23:48:48.906Z,15.10
2022-12-03T23:51:19.183Z,15.10
2022-12-03T23:53:47.300Z,15.20
2022-12-03T23:56:17.711Z,15.20
2022-12-03T23:58:46.177Z,15.20
