createdAt,value
2018-06-10T00:00:10.382Z,19.10
2018-06-10T00:01:05.972Z,19.10
2018-06-10T00:02:05.944Z,19.10
2018-06-10T00:03:10.716Z,19.10
2018-06-10T00:04:10.296Z,19.00
2018-06-10T00:05:10.588Z,19.00
2018-06-10T00:06:06.598Z,19.00
2018-06-10T00:07:08.206Z,19.00
2018-06-10T00:08:05.911Z,19.00
2018-06-10T00:09:06.364Z,19.10
2018-06-10T00:10:06.143Z,19.00
2018-06-10T00:11:05.302Z,19.10
2018-06-10T00:12:07.998Z,19.00
2018-06-10T00:13:10.292Z,19.00
2018-06-10T00:14:13.438Z,19.00
2018-06-10T00:15:05.831Z,19.00
2018-06-10T00:16:08.070Z,19.00
2018-06-10T00:17:08.169Z,19.00
2018-06-10T00:18:05.642Z,19.00
2018-06-10T00:19:05.254Z,19.00
2018-06-10T00:20:10.374Z,18.90
2018-06-10T00:21:10.894Z,19.00
2018-06-10T00:22:10.603Z,19.00
2018-06-10T00:23:10.147Z,18.90
2018-06-10T00:24:10.870Z,19.00
2018-06-10T00:25:05.614Z,19.00
2018-06-10T00:26:11.157Z,18.90
2018-06-10T00:27:08.353Z,18.90
2018-06-10T00:28:05.911Z,18.90
2018-06-10T00:29:06.024Z,19.00
2018-06-10T00:30:10.908Z,18.90
2018-06-10T00:31:05.464Z,18.90
2018-06-10T00:32:05.401Z,18.90
2018-06-10T00:33:06.404Z,19.00
2018-06-10T00:34:08.636Z,18.90
2018-06-10T00:35:05.273Z,18.90
2018-06-10T00:36:10.446Z,18.90
2018-06-10T00:37:10.828Z,19.00
2018-06-10T00:38:10.478Z,18.90
2018-06-10T00:39:06.010Z,18.90
2018-06-10T00:40:08.310Z,18.90
2018-06-10T00:41:05.138Z,19.00
2018-06-10T00:42:05.865Z,19.00
2018-06-10T00:43:07.994Z,19.00
2018-06-10T00:44:08.180Z,19.00
2018-06-10T00:45:05.691Z,18.90
2018-06-10T00:46:05.283Z,19.00
2018-06-10T00:47:05.380Z,19.00
2018-06-10T00:48:06.020Z,18.90
2018-06-10T00:49:05.792Z,19.00
2018-06-10T00:50:06.219Z,19.00
2018-06-10T00:51:08.300Z,18.90
2018-06-10T00:52:08.384Z,18.90
2018-06-10T00:53:06.058Z,18.90
2018-06-10T00:54:05.749Z,18.90
2018-06-10T00:55:10.789Z,18.90
2018-06-10T00:56:10.499Z,18.80
2018-06-10T00:57:11.194Z,18.80
2018-06-10T00:58:05.513Z,18.80
2018-06-10T00:59:10.386Z,18.80
2018-06-10T01:00:10.500Z,18.80
2018-06-10T01:01:06.440Z,18.80
2018-06-10T01:02:06.613Z,18.80
2018-06-10T01:03:10.265Z,18.80
2018-06-10T01:04:15.919Z,18.80
2018-06-10T01:05:06.092Z,18.80
2018-06-10T01:06:05.876Z,18.80
2018-06-10T01:07:05.689Z,18.80
2018-06-10T01:08:06.482Z,18.90
2018-06-10T01:09:05.438Z,18.80
2018-06-10T01:10:07.683Z,18.80
2018-06-10T01:11:05.517Z,18.80
2018-06-10T01:12:08.784Z,18.80
2018-06-10T01:13:05.703Z,18.80
2018-06-10T01:14:10.908Z,18.80
2018-06-10T01:15:10.484Z,18.80
2018-06-10T01:16:05.917Z,18.80
2018-06-10T01:17:10.693Z,18.80
2018-06-10T01:18:07.782Z,18.70
2018-06-10T01:19:07.932Z,18.80
2018-06-10T01:20:05.582Z,18.80
2018-06-10T01:21:07.950Z,18.80
2018-06-10T01:22:15.538Z,18.70
2018-06-10T01:23:08.625Z,18.70
2018-06-10T01:24:05.171Z,18.70
2018-06-10T01:25:05.265Z,18.70
2018-06-10T01:26:06.231Z,18.70
2018-06-10T01:27:08.484Z,18.70
2018-06-10T01:28:11.162Z,18.70
2018-06-10T01:29:11.152Z,18.70
2018-06-10T01:30:05.855Z,18.60
2018-06-10T01:31:05.495Z,18.60
2018-06-10T01:32:08.097Z,18.60
2018-06-10T01:33:05.345Z,18.60
2018-06-10T01:34:05.484Z,18.70
2018-06-10T01:35:10.240Z,18.60
2018-06-10T01:36:05.702Z,18.70
2018-06-10T01:37:05.420Z,18.70
2018-06-10T01:38:05.383Z,18.70
2018-06-10T01:39:06.028Z,18.70
2018-06-10T01:40:06.028Z,18.70
2018-06-10T01:41:05.804Z,18.70
2018-06-10T01:42:10.297Z,18.60
2018-06-10T01:43:08.178Z,18.60
2018-06-10T01:44:05.787Z,18.60
2018-06-10T01:45:06.452Z,18.60
2018-06-10T01:46:06.505Z,18.60
2018-06-10T01:47:05.325Z,18.60
2018-06-10T01:48:05.435Z,18.60
2018-06-10T01:49:10.472Z,18.60
2018-06-10T01:50:11.122Z,18.60
2018-06-10T01:51:05.776Z,18.60
2018-06-10T01:52:05.831Z,18.60
2018-06-10T01:53:05.418Z,18.60
2018-06-10T01:54:10.954Z,18.60
2018-06-10T01:55:05.399Z,18.60
2018-06-10T01:56:10.505Z,18.60
2018-06-10T01:57:05.945Z,18.60
2018-06-10T01:58:05.561Z,18.60
2018-06-10T01:59:05.594Z,18.50
2018-06-10T02:00:10.346Z,18.50
2018-06-10T02:01:08.532Z,18.50
2018-06-10T02:02:08.446Z,18.60
2018-06-10T02:03:05.969Z,18.50
2018-06-10T02:04:10.912Z,18.50
2018-06-10T02:05:05.408Z,18.60
2018-06-10T02:06:05.588Z,18.50
2018-06-10T02:07:05.593Z,18.50
2018-06-10T02:08:05.291Z,18.50
2018-06-10T02:09:05.993Z,18.50
2018-06-10T02:10:05.305Z,18.50
2018-06-10T02:11:06.038Z,18.50
2018-06-10T02:12:06.091Z,18.50
2018-06-10T02:13:06.140Z,18.50
2018-06-10T02:14:05.784Z,18.50
2018-06-10T02:15:05.405Z,18.50
2018-06-10T02:16:07.785Z,18.40
2018-06-10T02:17:10.430Z,18.50
2018-06-10T02:18:06.806Z,18.50
2018-06-10T02:19:05.372Z,18.50
2018-06-10T02:20:06.278Z,18.50
2018-06-10T02:21:06.171Z,18.50
2018-06-10T02:22:06.110Z,18.40
2018-06-10T02:23:05.664Z,18.40
2018-06-10T02:24:10.715Z,18.30
2018-06-10T02:25:10.673Z,18.30
2018-06-10T02:26:05.296Z,18.30
2018-06-10T02:27:05.198Z,18.30
2018-06-10T02:28:05.659Z,18.30
2018-06-10T02:29:10.413Z,18.30
2018-06-10T02:30:05.994Z,18.30
2018-06-10T02:31:05.336Z,18.30
2018-06-10T02:32:06.463Z,18.30
2018-06-10T02:33:08.792Z,18.30
2018-06-10T02:34:10.287Z,18.30
2018-06-10T02:35:08.237Z,18.30
2018-06-10T02:36:08.269Z,18.30
2018-06-10T02:37:13.370Z,18.30
2018-06-10T02:38:06.139Z,18.30
2018-06-10T02:39:10.847Z,18.20
2018-06-10T02:40:10.950Z,18.30
2018-06-10T02:41:11.060Z,18.20
2018-06-10T02:42:05.624Z,18.20
2018-06-10T02:43:05.706Z,18.30
2018-06-10T02:44:05.919Z,18.20
2018-06-10T02:45:06.137Z,18.30
2018-06-10T02:46:05.775Z,18.20
2018-06-10T02:47:07.978Z,18.20
2018-06-10T02:48:05.500Z,18.20
2018-06-10T02:49:05.458Z,18.20
2018-06-10T02:50:05.421Z,18.20
2018-06-10T02:51:05.596Z,18.20
2018-06-10T02:52:05.589Z,18.20
2018-06-10T02:53:05.522Z,18.20
2018-06-10T02:54:10.488Z,18.20
2018-06-10T02:55:06.163Z,18.20
2018-06-10T02:56:05.319Z,18.20
2018-06-10T02:57:08.537Z,18.20
2018-06-10T02:58:06.160Z,18.20
2018-06-10T02:59:06.084Z,18.20
2018-06-10T03:00:08.372Z,18.20
2018-06-10T03:01:08.600Z,18.20
2018-06-10T03:02:06.440Z,18.20
2018-06-10T03:03:06.137Z,18.20
2018-06-10T03:04:05.229Z,18.20
2018-06-10T03:05:08.141Z,18.30
2018-06-10T03:06:08.576Z,18.30
2018-06-10T03:07:05.123Z,18.20
2018-06-10T03:08:05.307Z,18.20
2018-06-10T03:09:06.469Z,18.20
2018-06-10T03:10:06.250Z,18.20
2018-06-10T03:11:08.586Z,18.20
2018-06-10T03:12:05.461Z,18.20
2018-06-10T03:13:06.632Z,18.20
2018-06-10T03:14:05.324Z,18.20
2018-06-10T03:15:06.204Z,18.20
2018-06-10T03:16:10.376Z,18.20
2018-06-10T03:17:06.241Z,18.20
2018-06-10T03:18:07.009Z,18.20
2018-06-10T03:19:05.609Z,18.20
2018-06-10T03:20:05.693Z,18.30
2018-06-10T03:21:08.173Z,18.30
2018-06-10T03:22:05.835Z,18.20
2018-06-10T03:23:08.167Z,18.30
2018-06-10T03:24:11.820Z,18.30
2018-06-10T03:25:05.371Z,18.30
2018-06-10T03:26:05.541Z,18.30
2018-06-10T03:27:08.513Z,18.30
2018-06-10T03:28:06.549Z,18.30
2018-06-10T03:29:06.021Z,18.30
2018-06-10T03:30:05.752Z,18.30
2018-06-10T03:31:05.765Z,18.30
2018-06-10T03:32:10.592Z,18.30
2018-06-10T03:33:06.154Z,18.30
2018-06-10T03:34:06.173Z,18.30
2018-06-10T03:35:06.450Z,18.30
2018-06-10T03:36:06.116Z,18.40
2018-06-10T03:37:05.782Z,18.40
2018-06-10T03:38:08.595Z,18.40
2018-06-10T03:39:05.377Z,18.40
2018-06-10T03:40:05.663Z,18.40
2018-06-10T03:41:10.570Z,18.40
2018-06-10T03:42:06.248Z,18.40
2018-06-10T03:43:06.161Z,18.40
2018-06-10T03:44:08.559Z,18.40
2018-06-10T03:45:11.101Z,18.40
2018-06-10T03:46:05.717Z,18.40
2018-06-10T03:47:08.245Z,18.40
2018-06-10T03:48:08.372Z,18.40
2018-06-10T03:49:05.804Z,18.40
2018-06-10T03:50:08.033Z,18.40
2018-06-10T03:51:10.646Z,18.40
2018-06-10T03:52:06.092Z,18.40
2018-06-10T03:53:05.963Z,18.40
2018-06-10T03:54:05.583Z,18.40
2018-06-10T03:55:07.891Z,18.40
2018-06-10T03:56:10.544Z,18.40
2018-06-10T03:57:13.713Z,18.40
2018-06-10T03:58:07.871Z,18.40
2018-06-10T03:59:08.068Z,18.40
2018-06-10T04:00:10.661Z,18.40
2018-06-10T04:01:05.158Z,18.40
2018-06-10T04:02:05.489Z,18.40
2018-06-10T04:03:08.175Z,18.40
2018-06-10T04:04:08.655Z,18.50
2018-06-10T04:05:10.978Z,18.50
2018-06-10T04:06:08.030Z,18.50
2018-06-10T04:07:05.593Z,18.50
2018-06-10T04:08:05.484Z,18.50
2018-06-10T04:09:05.624Z,18.50
2018-06-10T04:10:08.132Z,18.50
2018-06-10T04:11:05.876Z,18.50
2018-06-10T04:12:05.595Z,18.60
2018-06-10T04:13:06.428Z,18.60
2018-06-10T04:14:06.379Z,18.60
2018-06-10T04:15:05.719Z,18.60
2018-06-10T04:16:05.690Z,18.60
2018-06-10T04:17:06.303Z,18.60
2018-06-10T04:18:05.965Z,18.60
2018-06-10T04:19:06.126Z,18.60
2018-06-10T04:20:13.772Z,18.70
2018-06-10T04:21:06.124Z,18.70
2018-06-10T04:22:05.701Z,18.70
2018-06-10T04:23:10.411Z,18.80
2018-06-10T04:24:05.847Z,18.70
2018-06-10T04:25:08.552Z,18.80
2018-06-10T04:26:08.765Z,18.80
2018-06-10T04:27:07.901Z,18.80
2018-06-10T04:28:07.974Z,18.80
2018-06-10T04:29:05.450Z,18.80
2018-06-10T04:30:05.561Z,18.80
2018-06-10T04:31:10.391Z,18.90
2018-06-10T04:32:06.295Z,18.90
2018-06-10T04:33:06.430Z,18.90
2018-06-10T04:34:06.111Z,18.90
2018-06-10T04:35:08.315Z,19.00
2018-06-10T04:36:05.762Z,19.00
2018-06-10T04:37:05.747Z,19.00
2018-06-10T04:38:05.972Z,19.00
2018-06-10T04:39:10.803Z,19.00
2018-06-10T04:40:05.358Z,19.00
2018-06-10T04:41:07.699Z,19.00
2018-06-10T04:42:08.036Z,19.00
2018-06-10T04:43:13.269Z,19.00
2018-06-10T04:44:05.784Z,19.00
2018-06-10T04:45:08.181Z,19.10
2018-06-10T04:46:08.302Z,19.10
2018-06-10T04:47:13.411Z,19.00
2018-06-10T04:48:08.581Z,19.10
2018-06-10T04:49:08.642Z,19.10
2018-06-10T04:50:07.722Z,19.10
2018-06-10T04:51:07.741Z,19.20
2018-06-10T04:52:05.327Z,19.10
2018-06-10T04:53:06.480Z,19.20
2018-06-10T04:54:05.814Z,19.10
2018-06-10T04:55:05.646Z,19.20
2018-06-10T04:56:11.173Z,19.20
2018-06-10T04:57:05.784Z,19.20
2018-06-10T04:58:05.337Z,19.20
2018-06-10T04:59:05.309Z,19.10
2018-06-10T05:00:05.265Z,19.20
2018-06-10T05:01:06.328Z,19.20
2018-06-10T05:02:06.668Z,19.20
2018-06-10T05:03:05.654Z,19.20
2018-06-10T05:04:05.249Z,19.20
2018-06-10T05:05:05.228Z,19.20
2018-06-10T05:06:08.141Z,19.30
2018-06-10T05:07:06.198Z,19.30
2018-06-10T05:08:08.454Z,19.30
2018-06-10T05:09:05.361Z,19.30
2018-06-10T05:10:08.578Z,19.40
2018-06-10T05:11:06.117Z,19.30
2018-06-10T05:12:08.312Z,19.40
2018-06-10T05:13:11.003Z,19.40
2018-06-10T05:14:10.557Z,19.40
2018-06-10T05:15:08.341Z,19.50
2018-06-10T05:16:05.753Z,19.50
2018-06-10T05:17:10.485Z,19.60
2018-06-10T05:18:06.213Z,19.50
2018-06-10T05:19:08.373Z,19.60
2018-06-10T05:20:10.922Z,19.60
2018-06-10T05:21:05.558Z,19.60
2018-06-10T05:22:05.637Z,19.70
2018-06-10T05:23:05.249Z,19.70
2018-06-10T05:24:06.184Z,19.70
2018-06-10T05:25:10.833Z,19.80
2018-06-10T05:26:10.372Z,19.80
2018-06-10T05:27:05.667Z,19.80
2018-06-10T05:28:05.314Z,19.90
2018-06-10T05:29:05.485Z,19.90
2018-06-10T05:30:05.586Z,19.90
2018-06-10T05:31:05.335Z,19.90
2018-06-10T05:32:10.634Z,20.00
2018-06-10T05:33:10.222Z,20.10
2018-06-10T05:34:08.176Z,20.10
2018-06-10T05:35:08.295Z,20.20
2018-06-10T05:36:05.775Z,20.10
2018-06-10T05:37:10.603Z,20.20
2018-06-10T05:38:08.704Z,20.30
2018-06-10T05:39:05.198Z,20.30
2018-06-10T05:40:10.383Z,20.40
2018-06-10T05:41:05.942Z,20.40
2018-06-10T05:42:06.031Z,20.40
2018-06-10T05:43:11.182Z,20.40
2018-06-10T05:44:08.157Z,20.50
2018-06-10T05:45:05.366Z,20.50
2018-06-10T05:46:08.520Z,20.50
2018-06-10T05:47:06.428Z,20.50
2018-06-10T05:48:06.632Z,20.60
2018-06-10T05:49:15.711Z,20.60
2018-06-10T05:50:05.693Z,20.60
2018-06-10T05:51:05.667Z,20.60
2018-06-10T05:52:05.437Z,20.60
2018-06-10T05:53:07.092Z,20.60
2018-06-10T05:54:08.163Z,20.70
2018-06-10T05:55:05.327Z,20.70
2018-06-10T05:56:06.597Z,20.70
2018-06-10T05:57:05.280Z,20.70
2018-06-10T05:58:05.622Z,20.70
2018-06-10T05:59:05.315Z,20.80
2018-06-10T06:00:07.934Z,20.80
2018-06-10T06:01:05.597Z,20.80
2018-06-10T06:02:05.392Z,20.80
2018-06-10T06:03:05.542Z,20.90
2018-06-10T06:04:05.475Z,20.90
2018-06-10T06:05:11.191Z,20.90
2018-06-10T06:06:05.715Z,21.00
2018-06-10T06:07:05.396Z,21.00
2018-06-10T06:08:05.480Z,21.00
2018-06-10T06:09:08.947Z,21.00
2018-06-10T06:10:05.751Z,21.00
2018-06-10T06:11:10.792Z,21.10
2018-06-10T06:12:05.911Z,21.10
2018-06-10T06:13:05.514Z,21.10
2018-06-10T06:14:05.346Z,21.20
2018-06-10T06:15:06.422Z,21.20
2018-06-10T06:16:16.648Z,21.20
2018-06-10T06:17:10.458Z,21.20
2018-06-10T06:18:06.083Z,21.30
2018-06-10T06:19:06.157Z,21.30
2018-06-10T06:20:06.184Z,21.30
2018-06-10T06:21:07.856Z,21.30
2018-06-10T06:22:05.340Z,21.30
2018-06-10T06:23:06.445Z,21.40
2018-06-10T06:24:05.332Z,21.40
2018-06-10T06:25:05.549Z,21.30
2018-06-10T06:26:10.209Z,21.40
2018-06-10T06:27:05.769Z,21.40
2018-06-10T06:28:05.998Z,21.30
2018-06-10T06:29:08.273Z,21.40
2018-06-10T06:30:05.788Z,21.30
2018-06-10T06:31:12.970Z,21.40
2018-06-10T06:32:06.608Z,21.40
2018-06-10T06:33:05.523Z,21.40
2018-06-10T06:34:08.617Z,21.40
2018-06-10T06:35:06.090Z,21.40
2018-06-10T06:36:08.205Z,21.40
2018-06-10T06:37:15.938Z,21.30
2018-06-10T06:38:06.051Z,21.40
2018-06-10T06:39:06.296Z,21.40
2018-06-10T06:40:05.989Z,21.40
2018-06-10T06:41:08.358Z,21.30
2018-06-10T06:42:06.325Z,21.40
2018-06-10T06:43:05.830Z,21.30
2018-06-10T06:44:05.991Z,21.40
2018-06-10T06:45:05.712Z,21.40
2018-06-10T06:46:05.271Z,21.40
2018-06-10T06:47:10.688Z,21.40
2018-06-10T06:48:05.294Z,21.40
2018-06-10T06:49:06.373Z,21.40
2018-06-10T06:50:06.090Z,21.40
2018-06-10T06:51:10.737Z,21.40
2018-06-10T06:52:16.112Z,21.40
2018-06-10T06:53:08.164Z,21.50
2018-06-10T06:54:08.176Z,21.40
2018-06-10T06:55:05.784Z,21.40
2018-06-10T06:56:05.366Z,21.40
2018-06-10T06:57:05.495Z,21.50
2018-06-10T06:58:10.637Z,21.50
2018-06-10T06:59:06.515Z,21.50
2018-06-10T07:00:05.352Z,21.50
2018-06-10T07:01:05.413Z,21.50
2018-06-10T07:02:13.416Z,21.60
2018-06-10T07:03:08.506Z,21.60
2018-06-10T07:04:05.752Z,21.60
2018-06-10T07:05:05.627Z,21.60
2018-06-10T07:06:05.265Z,21.60
2018-06-10T07:07:09.028Z,21.70
2018-06-10T07:08:05.541Z,21.70
2018-06-10T07:09:05.550Z,21.70
2018-06-10T07:10:05.782Z,21.60
2018-06-10T07:11:10.728Z,21.70
2018-06-10T07:12:05.443Z,21.70
2018-06-10T07:13:08.719Z,21.70
2018-06-10T07:14:12.757Z,21.70
2018-06-10T07:15:05.315Z,21.70
2018-06-10T07:16:06.190Z,21.70
2018-06-10T07:17:10.994Z,21.80
2018-06-10T07:18:05.392Z,21.80
2018-06-10T07:19:05.351Z,21.80
2018-06-10T07:20:05.505Z,21.80
2018-06-10T07:21:05.794Z,21.90
2018-06-10T07:22:10.555Z,21.90
2018-06-10T07:23:05.928Z,21.90
2018-06-10T07:24:10.693Z,22.00
2018-06-10T07:25:08.951Z,22.00
2018-06-10T07:26:06.322Z,22.00
2018-06-10T07:27:10.657Z,22.00
2018-06-10T07:28:10.719Z,22.00
2018-06-10T07:29:05.666Z,22.00
2018-06-10T07:30:08.243Z,22.10
2018-06-10T07:31:05.697Z,22.10
2018-06-10T07:32:05.675Z,22.10
2018-06-10T07:33:05.148Z,22.10
2018-06-10T07:34:05.825Z,22.20
2018-06-10T07:35:05.604Z,22.20
2018-06-10T07:36:06.117Z,22.20
2018-06-10T07:37:06.276Z,22.30
2018-06-10T07:38:06.198Z,22.20
2018-06-10T07:39:05.443Z,22.30
2018-06-10T07:40:08.666Z,22.30
2018-06-10T07:41:05.813Z,22.30
2018-06-10T07:42:08.367Z,22.30
2018-06-10T07:43:08.330Z,22.40
2018-06-10T07:44:10.958Z,22.40
2018-06-10T07:45:06.161Z,22.40
2018-06-10T07:46:06.366Z,22.50
2018-06-10T07:47:11.232Z,22.50
2018-06-10T07:48:05.760Z,22.50
2018-06-10T07:49:06.623Z,22.50
2018-06-10T07:50:05.239Z,22.50
2018-06-10T07:51:08.550Z,22.60
2018-06-10T07:52:06.023Z,22.60
2018-06-10T07:53:08.503Z,22.60
2018-06-10T07:54:08.916Z,22.70
2018-06-10T07:55:13.104Z,22.70
2018-06-10T07:56:05.807Z,22.70
2018-06-10T07:57:06.507Z,22.80
2018-06-10T07:58:07.966Z,22.90
2018-06-10T07:59:05.912Z,22.90
2018-06-10T08:00:06.035Z,22.90
2018-06-10T08:01:08.897Z,23.00
2018-06-10T08:02:05.403Z,22.90
2018-06-10T08:03:05.353Z,23.00
2018-06-10T08:04:05.326Z,23.00
2018-06-10T08:05:10.841Z,23.00
2018-06-10T08:06:10.576Z,23.00
2018-06-10T08:07:10.516Z,23.00
2018-06-10T08:08:05.965Z,23.00
2018-06-10T08:09:05.577Z,23.00
2018-06-10T08:10:07.951Z,23.10
2018-06-10T08:11:06.312Z,23.10
2018-06-10T08:12:07.739Z,23.10
2018-06-10T08:13:05.465Z,23.10
2018-06-10T08:14:05.415Z,23.10
2018-06-10T08:15:05.257Z,23.10
2018-06-10T08:16:06.177Z,23.20
2018-06-10T08:17:06.080Z,23.10
2018-06-10T08:18:06.718Z,23.10
2018-06-10T08:19:05.956Z,23.10
2018-06-10T08:20:05.805Z,23.20
2018-06-10T08:21:06.003Z,23.20
2018-06-10T08:22:11.338Z,23.20
2018-06-10T08:23:09.727Z,23.20
2018-06-10T08:24:05.215Z,23.20
2018-06-10T08:25:08.521Z,23.20
2018-06-10T08:26:05.804Z,23.20
2018-06-10T08:27:05.564Z,23.20
2018-06-10T08:28:05.572Z,23.20
2018-06-10T08:29:05.960Z,23.20
2018-06-10T08:30:06.081Z,23.30
2018-06-10T08:31:11.991Z,23.20
2018-06-10T08:32:05.789Z,23.20
2018-06-10T08:33:05.903Z,23.20
2018-06-10T08:34:05.574Z,23.20
2018-06-10T08:35:05.247Z,23.20
2018-06-10T08:36:08.697Z,23.20
2018-06-10T08:37:05.795Z,23.20
2018-06-10T08:38:05.432Z,23.20
2018-06-10T08:39:15.533Z,23.30
2018-06-10T08:40:08.327Z,23.30
2018-06-10T08:41:05.279Z,23.30
2018-06-10T08:42:05.318Z,23.30
2018-06-10T08:43:06.240Z,23.20
2018-06-10T08:44:08.496Z,23.30
2018-06-10T08:45:10.287Z,23.20
2018-06-10T08:46:05.724Z,23.20
2018-06-10T08:47:07.979Z,23.30
2018-06-10T08:48:05.687Z,23.30
2018-06-10T08:49:05.417Z,23.30
2018-06-10T08:50:10.755Z,23.30
2018-06-10T08:51:07.843Z,23.30
2018-06-10T08:52:05.404Z,23.20
2018-06-10T08:53:08.666Z,23.30
2018-06-10T08:54:07.802Z,23.20
2018-06-10T08:55:05.431Z,23.20
2018-06-10T08:56:05.796Z,23.20
2018-06-10T08:57:05.682Z,23.20
2018-06-10T08:58:07.803Z,23.20
2018-06-10T08:59:06.083Z,23.20
2018-06-10T09:00:06.126Z,23.20
2018-06-10T09:01:05.291Z,23.20
2018-06-10T09:02:05.283Z,23.20
2018-06-10T09:03:10.253Z,23.20
2018-06-10T09:04:05.552Z,23.20
2018-06-10T09:05:05.551Z,23.20
2018-06-10T09:06:08.272Z,23.20
2018-06-10T09:07:08.376Z,23.10
2018-06-10T09:08:06.365Z,23.10
2018-06-10T09:09:06.375Z,23.20
2018-06-10T09:10:08.540Z,23.10
2018-06-10T09:11:08.503Z,23.10
2018-06-10T09:12:06.102Z,23.10
2018-06-10T09:13:05.957Z,23.10
2018-06-10T09:14:10.907Z,23.00
2018-06-10T09:15:05.951Z,23.10
2018-06-10T09:16:05.935Z,23.00
2018-06-10T09:17:06.537Z,23.00
2018-06-10T09:18:07.811Z,23.00
2018-06-10T09:19:05.313Z,23.00
2018-06-10T09:20:07.912Z,23.00
2018-06-10T09:21:05.374Z,23.00
2018-06-10T09:22:07.795Z,23.00
2018-06-10T09:23:05.628Z,23.00
2018-06-10T09:24:12.944Z,23.00
2018-06-10T09:25:08.142Z,23.00
2018-06-10T09:26:06.021Z,23.00
2018-06-10T09:27:05.557Z,23.00
2018-06-10T09:28:05.676Z,23.00
2018-06-10T09:29:05.669Z,23.00
2018-06-10T09:30:10.334Z,23.00
2018-06-10T09:31:05.858Z,23.10
2018-06-10T09:32:11.045Z,23.10
2018-06-10T09:33:05.668Z,23.10
2018-06-10T09:34:05.288Z,23.10
2018-06-10T09:35:05.338Z,23.10
2018-06-10T09:36:05.577Z,23.10
2018-06-10T09:37:05.251Z,23.20
2018-06-10T09:38:08.562Z,23.20
2018-06-10T09:39:11.257Z,23.20
2018-06-10T09:40:05.839Z,23.20
2018-06-10T09:41:05.828Z,23.20
2018-06-10T09:42:06.022Z,23.20
2018-06-10T09:43:08.395Z,23.30
2018-06-10T09:44:08.552Z,23.30
2018-06-10T09:45:06.054Z,23.30
2018-06-10T09:46:08.522Z,23.40
2018-06-10T09:47:05.983Z,23.40
2018-06-10T09:48:05.647Z,23.40
2018-06-10T09:49:05.402Z,23.40
2018-06-10T09:50:05.739Z,23.50
2018-06-10T09:51:08.673Z,23.50
2018-06-10T09:52:05.192Z,23.50
2018-06-10T09:53:05.260Z,23.50
2018-06-10T09:54:05.329Z,23.50
2018-06-10T09:55:08.769Z,23.50
2018-06-10T09:56:10.742Z,23.50
2018-06-10T09:57:05.302Z,23.50
2018-06-10T09:58:10.547Z,23.60
2018-06-10T09:59:06.198Z,23.60
2018-06-10T10:00:05.835Z,23.60
2018-06-10T10:01:06.013Z,23.60
2018-06-10T10:02:08.114Z,23.60
2018-06-10T10:03:05.718Z,23.60
2018-06-10T10:04:10.516Z,23.70
2018-06-10T10:05:05.500Z,23.70
2018-06-10T10:06:05.367Z,23.70
2018-06-10T10:07:10.289Z,23.80
2018-06-10T10:08:05.877Z,23.80
2018-06-10T10:09:10.994Z,23.80
2018-06-10T10:10:05.944Z,23.80
2018-06-10T10:11:05.836Z,23.80
2018-06-10T10:12:05.650Z,23.90
2018-06-10T10:13:05.261Z,23.90
2018-06-10T10:14:05.368Z,24.00
2018-06-10T10:15:05.458Z,24.00
2018-06-10T10:16:05.449Z,24.10
2018-06-10T10:17:06.327Z,24.10
2018-06-10T10:18:06.010Z,24.20
2018-06-10T10:19:08.447Z,24.30
2018-06-10T10:20:05.969Z,24.30
2018-06-10T10:21:05.577Z,24.30
2018-06-10T10:22:08.038Z,24.40
2018-06-10T10:23:10.571Z,24.40
2018-06-10T10:24:08.567Z,24.40
2018-06-10T10:25:06.089Z,24.40
2018-06-10T10:26:05.299Z,24.40
2018-06-10T10:27:07.713Z,24.50
2018-06-10T10:28:05.384Z,24.40
2018-06-10T10:29:05.331Z,24.40
2018-06-10T10:30:06.036Z,24.50
2018-06-10T10:31:05.988Z,24.50
2018-06-10T10:32:06.074Z,24.50
2018-06-10T10:33:05.707Z,24.40
2018-06-10T10:34:05.645Z,24.50
2018-06-10T10:35:05.631Z,24.50
2018-06-10T10:36:05.378Z,24.60
2018-06-10T10:37:05.634Z,24.60
2018-06-10T10:38:05.262Z,24.50
2018-06-10T10:39:05.222Z,24.60
2018-06-10T10:40:05.309Z,24.60
2018-06-10T10:41:08.687Z,24.70
2018-06-10T10:42:05.184Z,24.70
2018-06-10T10:43:05.180Z,24.80
2018-06-10T10:44:10.318Z,24.80
2018-06-10T10:45:05.942Z,24.90
2018-06-10T10:46:05.804Z,24.90
2018-06-10T10:47:10.567Z,24.90
2018-06-10T10:48:11.238Z,25.00
2018-06-10T10:49:10.824Z,25.00
2018-06-10T10:50:06.198Z,25.10
2018-06-10T10:51:05.831Z,25.20
2018-06-10T10:52:13.091Z,25.40
2018-06-10T10:53:10.572Z,25.50
2018-06-10T10:54:13.418Z,25.60
2018-06-10T10:55:05.917Z,25.60
2018-06-10T10:56:05.832Z,25.70
2018-06-10T10:57:10.611Z,25.90
2018-06-10T10:58:05.947Z,25.90
2018-06-10T10:59:05.556Z,26.00
2018-06-10T11:00:10.971Z,26.10
2018-06-10T11:01:05.478Z,26.20
2018-06-10T11:02:05.539Z,26.30
2018-06-10T11:03:10.511Z,26.50
2018-06-10T11:04:05.866Z,26.50
2018-06-10T11:05:05.541Z,26.60
2018-06-10T11:06:05.307Z,26.70
2018-06-10T11:07:06.171Z,26.70
2018-06-10T11:08:05.369Z,26.80
2018-06-10T11:09:07.951Z,26.80
2018-06-10T11:10:05.379Z,26.80
2018-06-10T11:11:05.627Z,26.90
2018-06-10T11:12:10.842Z,26.90
2018-06-10T11:13:05.394Z,26.90
2018-06-10T11:14:10.528Z,26.90
2018-06-10T11:15:06.111Z,26.80
2018-06-10T11:16:10.761Z,26.80
2018-06-10T11:17:06.099Z,26.90
2018-06-10T11:18:08.305Z,26.90
2018-06-10T11:19:05.920Z,26.90
2018-06-10T11:20:05.688Z,26.90
2018-06-10T11:21:05.708Z,26.80
2018-06-10T11:22:05.361Z,26.80
2018-06-10T11:23:05.904Z,26.80
2018-06-10T11:24:08.313Z,26.70
2018-06-10T11:25:05.927Z,26.70
2018-06-10T11:26:05.903Z,26.70
2018-06-10T11:27:11.189Z,26.80
2018-06-10T11:28:08.472Z,26.80
2018-06-10T11:29:05.994Z,26.90
2018-06-10T11:30:10.850Z,26.80
2018-06-10T11:31:05.791Z,26.80
2018-06-10T11:32:08.571Z,26.80
2018-06-10T11:33:06.248Z,26.80
2018-06-10T11:34:05.903Z,26.80
2018-06-10T11:35:05.601Z,26.80
2018-06-10T11:36:05.218Z,26.80
2018-06-10T11:37:11.525Z,26.80
2018-06-10T11:38:06.340Z,26.80
2018-06-10T11:39:05.443Z,26.80
2018-06-10T11:40:06.191Z,26.80
2018-06-10T11:41:08.396Z,26.90
2018-06-10T11:42:05.940Z,26.90
2018-06-10T11:43:08.186Z,27.00
2018-06-10T11:44:08.175Z,27.00
2018-06-10T11:45:08.160Z,27.00
2018-06-10T11:46:05.652Z,27.00
2018-06-10T11:47:05.407Z,27.10
2018-06-10T11:48:05.863Z,27.00
2018-06-10T11:49:05.536Z,27.00
2018-06-10T11:50:07.767Z,26.90
2018-06-10T11:51:05.325Z,26.90
2018-06-10T11:52:10.395Z,26.80
2018-06-10T11:53:10.357Z,26.60
2018-06-10T11:54:05.740Z,26.70
2018-06-10T11:55:05.526Z,26.60
2018-06-10T11:56:05.478Z,26.60
2018-06-10T11:57:05.505Z,26.40
2018-06-10T11:58:05.516Z,26.40
2018-06-10T11:59:10.406Z,26.30
2018-06-10T12:00:05.818Z,26.30
2018-06-10T12:01:05.721Z,26.30
2018-06-10T12:02:10.461Z,26.10
2018-06-10T12:03:08.541Z,26.20
2018-06-10T12:04:11.090Z,26.00
2018-06-10T12:05:05.619Z,26.00
2018-06-10T12:06:05.641Z,26.00
2018-06-10T12:07:12.045Z,26.00
2018-06-10T12:08:05.731Z,25.90
2018-06-10T12:09:05.841Z,25.90
2018-06-10T12:10:06.193Z,25.80
2018-06-10T12:11:11.089Z,25.70
2018-06-10T12:12:08.083Z,25.60
2018-06-10T12:13:05.575Z,25.60
2018-06-10T12:14:05.561Z,25.50
2018-06-10T12:15:05.319Z,25.50
2018-06-10T12:16:05.564Z,25.50
2018-06-10T12:17:05.509Z,25.40
2018-06-10T12:18:10.429Z,25.40
2018-06-10T12:19:06.766Z,25.30
2018-06-10T12:20:08.332Z,25.20
2018-06-10T12:21:05.811Z,25.20
2018-06-10T12:22:08.032Z,25.20
2018-06-10T12:23:05.622Z,25.10
2018-06-10T12:24:07.637Z,25.10
2018-06-10T12:25:06.344Z,25.10
2018-06-10T12:26:08.844Z,25.00
2018-06-10T12:27:05.563Z,25.00
2018-06-10T12:28:05.681Z,25.00
2018-06-10T12:29:08.138Z,25.00
2018-06-10T12:30:08.191Z,25.00
2018-06-10T12:31:06.206Z,25.00
2018-06-10T12:32:10.934Z,25.00
2018-06-10T12:33:13.057Z,25.10
2018-06-10T12:34:05.678Z,25.10
2018-06-10T12:35:05.392Z,25.10
2018-06-10T12:36:08.009Z,25.10
2018-06-10T12:37:10.536Z,25.10
2018-06-10T12:38:08.435Z,25.20
2018-06-10T12:39:06.052Z,25.20
2018-06-10T12:40:08.223Z,25.20
2018-06-10T12:41:10.765Z,25.20
2018-06-10T12:42:10.495Z,25.20
2018-06-10T12:43:16.171Z,25.30
2018-06-10T12:44:05.802Z,25.30
2018-06-10T12:45:05.941Z,25.30
2018-06-10T12:46:05.832Z,25.40
2018-06-10T12:47:05.956Z,25.50
2018-06-10T12:48:10.344Z,25.60
2018-06-10T12:49:05.962Z,25.60
2018-06-10T12:50:10.761Z,25.80
2018-06-10T12:51:05.276Z,25.80
2018-06-10T12:52:05.941Z,25.90