createdAt,value
2017-03-19T00:00:06.254Z,0
2017-03-19T00:01:16.265Z,0
2017-03-19T00:02:26.183Z,0
2017-03-19T00:03:36.363Z,0
2017-03-19T00:04:46.334Z,0
2017-03-19T00:05:56.283Z,0
2017-03-19T00:07:06.298Z,0
2017-03-19T00:08:16.244Z,0
2017-03-19T00:09:26.176Z,0
2017-03-19T00:10:36.181Z,0
2017-03-19T00:11:46.117Z,0
2017-03-19T00:12:56.062Z,0
2017-03-19T00:14:05.982Z,0
2017-03-19T00:15:16.239Z,0
2017-03-19T00:16:26.271Z,0
2017-03-19T00:17:36.224Z,0
2017-03-19T00:18:46.150Z,0
2017-03-19T00:19:56.169Z,0
2017-03-19T00:21:06.418Z,0
2017-03-19T00:22:16.344Z,0
2017-03-19T00:23:26.270Z,0
2017-03-19T00:24:36.342Z,0
2017-03-19T00:25:46.249Z,0
2017-03-19T00:26:56.451Z,0
2017-03-19T00:28:06.422Z,0
2017-03-19T00:29:16.437Z,0
2017-03-19T00:30:26.357Z,0
2017-03-19T00:31:36.114Z,0
2017-03-19T00:32:46.341Z,0
2017-03-19T00:33:56.296Z,0
2017-03-19T00:35:06.214Z,0
2017-03-19T00:36:16.163Z,0
2017-03-19T00:37:26.207Z,0
2017-03-19T00:38:36.360Z,0
2017-03-19T00:39:46.350Z,0
2017-03-19T00:40:56.335Z,0
2017-03-19T00:42:06.267Z,0
2017-03-19T00:43:16.251Z,0
2017-03-19T00:44:26.476Z,0
2017-03-19T00:45:36.405Z,0
2017-03-19T00:46:46.526Z,0
2017-03-19T00:47:56.497Z,0
2017-03-19T00:49:06.444Z,0
2017-03-19T00:50:16.779Z,0
2017-03-19T00:51:26.722Z,0
2017-03-19T00:52:36.648Z,0
2017-03-19T00:53:46.587Z,0
2017-03-19T00:54:56.521Z,0
2017-03-19T00:56:06.473Z,0
2017-03-19T00:57:16.456Z,0
2017-03-19T00:58:26.360Z,0
2017-03-19T00:59:36.324Z,0
2017-03-19T01:00:46.271Z,0
2017-03-19T01:01:56.510Z,0
2017-03-19T01:03:06.501Z,0
2017-03-19T01:04:16.502Z,0
2017-03-19T01:05:26.449Z,0
2017-03-19T01:06:36.372Z,0
2017-03-19T01:07:46.530Z,0
2017-03-19T01:08:56.217Z,0
2017-03-19T01:10:06.151Z,0
2017-03-19T01:11:16.084Z,0
2017-03-19T01:12:26.176Z,0
2017-03-19T01:13:36.027Z,0
2017-03-19T01:14:46.264Z,0
2017-03-19T01:15:55.891Z,0
2017-03-19T01:17:05.811Z,0
2017-03-19T01:18:15.783Z,0
2017-03-19T01:19:25.993Z,0
2017-03-19T01:20:35.977Z,0
2017-03-19T01:21:45.946Z,0
2017-03-19T01:22:55.969Z,0
2017-03-19T01:24:05.610Z,0
2017-03-19T01:25:15.875Z,0
2017-03-19T01:26:25.844Z,0
2017-03-19T01:27:35.814Z,0
2017-03-19T01:28:45.841Z,0
2017-03-19T01:29:55.763Z,0
2017-03-19T01:31:06.010Z,0
2017-03-19T01:32:15.911Z,0
2017-03-19T01:33:25.855Z,0
2017-03-19T01:34:35.784Z,0
2017-03-19T01:35:45.753Z,0
2017-03-19T01:36:55.919Z,0
2017-03-19T01:38:05.859Z,0
2017-03-19T01:39:15.779Z,0
2017-03-19T01:40:25.739Z,0
2017-03-19T01:41:35.699Z,0
2017-03-19T01:42:45.941Z,0
2017-03-19T01:43:55.893Z,0
2017-03-19T01:45:05.809Z,0
2017-03-19T01:46:15.752Z,0
2017-03-19T01:47:25.867Z,0
2017-03-19T01:48:36.152Z,0
2017-03-19T01:49:46.072Z,0
2017-03-19T01:50:56.084Z,0
2017-03-19T01:52:06.042Z,0
2017-03-19T01:53:16.034Z,0
2017-03-19T01:54:26.335Z,0
2017-03-19T01:55:36.249Z,0
2017-03-19T01:56:45.876Z,0
2017-03-19T01:57:55.509Z,0
2017-03-19T01:59:05.566Z,0
2017-03-19T02:00:15.797Z,0
2017-03-19T02:01:25.787Z,0
2017-03-19T02:02:35.773Z,0
2017-03-19T02:03:45.372Z,0
2017-03-19T02:04:55.342Z,0
2017-03-19T02:06:05.516Z,0
2017-03-19T02:07:15.564Z,0
2017-03-19T02:08:25.518Z,0
2017-03-19T02:09:35.611Z,0
2017-03-19T02:10:45.732Z,0
2017-03-19T02:11:55.951Z,0
2017-03-19T02:13:05.925Z,0
2017-03-19T02:14:15.861Z,0
2017-03-19T02:15:25.774Z,0
2017-03-19T02:16:35.699Z,0
2017-03-19T02:17:45.948Z,0
2017-03-19T02:18:55.599Z,0
2017-03-19T02:20:05.230Z,0
2017-03-19T02:21:15.258Z,0
2017-03-19T02:22:25.195Z,0
2017-03-19T02:23:35.387Z,0
2017-03-19T02:24:44.988Z,0
2017-03-19T02:25:54.909Z,0
2017-03-19T02:27:04.837Z,0
2017-03-19T02:28:14.846Z,0
2017-03-19T02:29:25.081Z,0
2017-03-19T02:30:35.070Z,0
2017-03-19T02:31:45.153Z,0
2017-03-19T02:32:55.239Z,0
2017-03-19T02:34:05.155Z,0
2017-03-19T02:35:15.008Z,0
2017-03-19T02:36:24.718Z,0
2017-03-19T02:37:34.647Z,0
2017-03-19T02:38:44.638Z,0
2017-03-19T02:39:54.563Z,0
2017-03-19T02:41:04.789Z,0
2017-03-19T02:42:14.072Z,0
2017-03-19T02:43:24.044Z,0
2017-03-19T02:44:33.713Z,0
2017-03-19T02:45:43.507Z,0
2017-03-19T02:46:53.385Z,0
2017-03-19T02:48:03.325Z,0
2017-03-19T02:49:13.333Z,0
2017-03-19T02:50:22.606Z,0
2017-03-19T02:51:32.569Z,0
2017-03-19T02:52:42.877Z,0
2017-03-19T02:53:52.806Z,0
2017-03-19T02:55:02.738Z,0
2017-03-19T02:56:12.417Z,0
2017-03-19T02:57:22.357Z,0
2017-03-19T02:58:32.625Z,0
2017-03-19T02:59:42.280Z,0
2017-03-19T03:00:52.250Z,0
2017-03-19T03:02:02.166Z,0
2017-03-19T03:03:12.187Z,0
2017-03-19T03:04:22.421Z,0
2017-03-19T03:05:32.007Z,0
2017-03-19T03:06:41.992Z,0
2017-03-19T03:07:51.635Z,0
2017-03-19T03:09:01.560Z,0
2017-03-19T03:10:11.775Z,0
2017-03-19T03:11:21.734Z,0
2017-03-19T03:12:31.700Z,0
2017-03-19T03:13:41.635Z,0
2017-03-19T03:14:51.570Z,0
2017-03-19T03:16:01.797Z,0
2017-03-19T03:17:11.705Z,0
2017-03-19T03:18:21.663Z,0
2017-03-19T03:19:31.721Z,0
2017-03-19T03:20:41.703Z,0
2017-03-19T03:21:51.574Z,0
2017-03-19T03:23:01.536Z,0
2017-03-19T03:24:11.498Z,0
2017-03-19T03:25:21.468Z,0
2017-03-19T03:26:31.444Z,0
2017-03-19T03:27:41.641Z,0
2017-03-19T03:28:51.813Z,0
2017-03-19T03:30:01.865Z,0
2017-03-19T03:31:11.824Z,0
2017-03-19T03:32:21.844Z,0
2017-03-19T03:33:32.327Z,0
2017-03-19T03:34:41.914Z,0
2017-03-19T03:35:51.857Z,0
2017-03-19T03:37:01.768Z,0
2017-03-19T03:38:11.682Z,0
2017-03-19T03:39:21.687Z,0
2017-03-19T03:40:31.632Z,0
2017-03-19T03:41:41.579Z,0
2017-03-19T03:42:51.178Z,0
2017-03-19T03:44:01.108Z,0
2017-03-19T03:45:11.087Z,0
2017-03-19T03:46:20.685Z,0
2017-03-19T03:47:30.700Z,0
2017-03-19T03:48:40.314Z,0
2017-03-19T03:49:50.274Z,0
2017-03-19T03:51:00.167Z,0
2017-03-19T03:52:41.964Z,0
2017-03-19T03:53:51.908Z,0
2017-03-19T03:55:01.950Z,0
2017-03-19T03:56:11.858Z,0
2017-03-19T03:57:21.794Z,0
2017-03-19T03:58:31.384Z,0
2017-03-19T03:59:41.354Z,0
2017-03-19T04:00:51.344Z,0
2017-03-19T04:02:01.552Z,0
2017-03-19T04:03:11.532Z,0
2017-03-19T04:04:21.482Z,0
2017-03-19T04:05:31.502Z,0
2017-03-19T04:06:41.440Z,0
2017-03-19T04:07:51.606Z,0
2017-03-19T04:09:01.575Z,0
2017-03-19T04:10:11.495Z,0
2017-03-19T04:11:21.445Z,0
2017-03-19T04:12:31.657Z,0
2017-03-19T04:13:41.908Z,0
2017-03-19T04:14:51.874Z,0
2017-03-19T04:16:01.888Z,0
2017-03-19T04:17:11.906Z,0
2017-03-19T04:18:21.856Z,0
2017-03-19T04:19:32.030Z,0
2017-03-19T04:20:41.952Z,0
2017-03-19T04:21:51.936Z,0
2017-03-19T04:23:01.610Z,0
2017-03-19T04:24:11.900Z,0
2017-03-19T04:25:22.054Z,0
2017-03-19T04:26:31.985Z,0
2017-03-19T04:27:42.260Z,0
2017-03-19T04:28:52.265Z,0
2017-03-19T04:30:02.196Z,0
2017-03-19T04:31:12.485Z,0
2017-03-19T04:32:22.407Z,0
2017-03-19T04:33:32.329Z,0
2017-03-19T04:34:42.383Z,0
2017-03-19T04:35:52.514Z,0
2017-03-19T04:37:02.674Z,0
2017-03-19T04:38:12.587Z,0
2017-03-19T04:39:22.573Z,0
2017-03-19T04:40:32.604Z,0
2017-03-19T04:41:42.501Z,0
2017-03-19T04:42:52.670Z,0
2017-03-19T04:44:02.584Z,0
2017-03-19T04:45:12.693Z,0
2017-03-19T04:46:22.594Z,0
2017-03-19T04:47:32.528Z,0
2017-03-19T04:48:42.694Z,0
2017-03-19T04:49:52.324Z,0
2017-03-19T04:51:02.237Z,0
2017-03-19T04:52:12.210Z,0
2017-03-19T04:53:22.160Z,0
2017-03-19T04:54:32.359Z,0
2017-03-19T04:55:42.276Z,0
2017-03-19T04:56:52.231Z,0
2017-03-19T04:58:02.267Z,0
2017-03-19T04:59:12.221Z,0
2017-03-19T05:00:22.918Z,0
2017-03-19T05:01:32.828Z,0
2017-03-19T05:02:42.785Z,0
2017-03-19T05:03:52.407Z,0
2017-03-19T05:05:02.434Z,0
2017-03-19T05:06:12.660Z,0
2017-03-19T05:07:22.596Z,0
2017-03-19T05:08:32.647Z,0
2017-03-19T05:09:42.614Z,5
2017-03-19T05:10:52.544Z,5
2017-03-19T05:12:02.708Z,5
2017-03-19T05:13:12.720Z,5
2017-03-19T05:14:22.726Z,10
2017-03-19T05:15:32.654Z,10
2017-03-19T05:16:42.251Z,10
2017-03-19T05:17:52.101Z,10
2017-03-19T05:19:02.132Z,10
2017-03-19T05:20:12.051Z,10
2017-03-19T05:21:21.962Z,15
2017-03-19T05:22:31.876Z,15
2017-03-19T05:23:42.164Z,15
2017-03-19T05:24:52.072Z,15
2017-03-19T05:26:02.042Z,15
2017-03-19T05:27:11.958Z,15
2017-03-19T05:28:21.591Z,15
2017-03-19T05:29:31.831Z,20
2017-03-19T05:30:41.458Z,20
2017-03-19T05:31:51.404Z,20
2017-03-19T05:33:01.319Z,20
2017-03-19T05:34:11.337Z,20
2017-03-19T05:35:21.556Z,25
2017-03-19T05:36:31.482Z,25
2017-03-19T05:37:41.566Z,30
2017-03-19T05:38:51.550Z,35
2017-03-19T05:40:01.466Z,40
2017-03-19T05:41:11.655Z,40
2017-03-19T05:42:21.294Z,45
2017-03-19T05:43:31.208Z,50
2017-03-19T05:44:41.168Z,55
2017-03-19T05:45:51.125Z,60
2017-03-19T05:47:01.034Z,65
2017-03-19T05:48:11.002Z,65
2017-03-19T05:49:20.920Z,70
2017-03-19T05:50:30.825Z,75
2017-03-19T05:51:40.808Z,75
2017-03-19T05:52:51.053Z,75
2017-03-19T05:54:00.967Z,80
2017-03-19T05:55:10.923Z,85
2017-03-19T05:56:20.536Z,90
2017-03-19T05:57:30.434Z,90
2017-03-19T05:58:40.621Z,90
2017-03-19T05:59:50.542Z,90
2017-03-19T06:01:00.440Z,90
2017-03-19T06:02:10.367Z,85
2017-03-19T06:03:20.270Z,85
2017-03-19T06:04:30.483Z,85
2017-03-19T06:05:40.394Z,85
2017-03-19T06:06:50.021Z,85
2017-03-19T06:07:59.956Z,85
2017-03-19T06:09:09.949Z,85
2017-03-19T06:10:20.169Z,90
2017-03-19T06:11:30.130Z,90
2017-03-19T06:12:40.060Z,90
2017-03-19T06:13:50.007Z,90
2017-03-19T06:14:59.949Z,95
2017-03-19T06:16:10.151Z,90
2017-03-19T06:17:20.095Z,90
2017-03-19T06:18:30.078Z,90
2017-03-19T06:19:39.994Z,95
2017-03-19T06:20:49.895Z,95
2017-03-19T06:22:00.067Z,100
2017-03-19T06:23:10.094Z,105
2017-03-19T06:24:20.065Z,110
2017-03-19T06:25:30.000Z,110
2017-03-19T06:26:39.944Z,110
2017-03-19T06:27:50.313Z,105
2017-03-19T06:29:00.228Z,105
2017-03-19T06:30:10.320Z,105
2017-03-19T06:31:20.467Z,110
2017-03-19T06:32:30.136Z,115
2017-03-19T06:33:40.303Z,115
2017-03-19T06:34:50.231Z,120
2017-03-19T06:35:59.844Z,125
2017-03-19T06:37:09.760Z,120
2017-03-19T06:38:19.409Z,115
2017-03-19T06:39:29.636Z,110
2017-03-19T06:40:39.581Z,110
2017-03-19T06:41:49.608Z,110
2017-03-19T06:42:59.567Z,115
2017-03-19T06:44:09.519Z,120
2017-03-19T06:45:19.715Z,125
2017-03-19T06:46:29.694Z,130
2017-03-19T06:47:39.656Z,130
2017-03-19T06:48:49.560Z,130
2017-03-19T06:49:59.218Z,130
2017-03-19T06:51:09.432Z,130
2017-03-19T06:52:18.712Z,130
2017-03-19T06:53:28.631Z,130
2017-03-19T06:54:38.608Z,130
2017-03-19T06:55:48.587Z,135
2017-03-19T06:56:58.865Z,145
2017-03-19T06:58:09.004Z,155
2017-03-19T06:59:18.587Z,160
2017-03-19T07:00:28.568Z,165
2017-03-19T07:01:38.496Z,165
2017-03-19T07:02:48.667Z,165
2017-03-19T07:03:58.620Z,175
2017-03-19T07:05:08.604Z,180
2017-03-19T07:06:18.523Z,190
2017-03-19T07:07:28.454Z,200
2017-03-19T07:08:38.698Z,210
2017-03-19T07:09:48.607Z,220
2017-03-19T07:10:58.594Z,235
2017-03-19T07:12:08.530Z,235
2017-03-19T07:13:18.521Z,230
2017-03-19T07:14:28.701Z,230
2017-03-19T07:15:38.629Z,235
2017-03-19T07:16:48.560Z,250
2017-03-19T07:17:58.495Z,265
2017-03-19T07:19:08.423Z,290
2017-03-19T07:20:18.622Z,305
2017-03-19T07:21:28.574Z,310
2017-03-19T07:22:38.499Z,310
2017-03-19T07:23:48.471Z,315
2017-03-19T07:24:58.401Z,325
2017-03-19T07:26:08.700Z,325
2017-03-19T07:27:18.633Z,325
2017-03-19T07:28:28.616Z,320
2017-03-19T07:29:38.607Z,310
2017-03-19T07:30:48.540Z,295
2017-03-19T07:31:58.986Z,285
2017-03-19T07:33:08.968Z,280
2017-03-19T07:34:18.601Z,270
2017-03-19T07:35:28.297Z,265
2017-03-19T07:36:38.245Z,270
2017-03-19T07:37:48.467Z,275
2017-03-19T07:38:58.404Z,275
2017-03-19T07:40:08.555Z,275
2017-03-19T07:41:18.860Z,265
2017-03-19T07:42:28.898Z,260
2017-03-19T07:43:39.111Z,260
2017-03-19T07:44:49.090Z,260
2017-03-19T07:45:59.022Z,260
2017-03-19T07:47:08.305Z,265
2017-03-19T07:48:18.342Z,260
2017-03-19T07:49:28.569Z,260
2017-03-19T07:50:38.539Z,250
2017-03-19T07:51:48.276Z,245
2017-03-19T07:52:58.214Z,240
2017-03-19T07:54:08.170Z,240
2017-03-19T07:55:18.351Z,240
2017-03-19T07:56:28.290Z,240
2017-03-19T07:57:38.238Z,230
2017-03-19T07:58:47.514Z,225
2017-03-19T07:59:57.588Z,220
2017-03-19T08:01:07.768Z,210
2017-03-19T08:02:17.719Z,210
2017-03-19T08:03:27.674Z,195
2017-03-19T08:04:37.768Z,195
2017-03-19T08:05:47.725Z,200
2017-03-19T08:06:57.947Z,200
2017-03-19T08:08:07.917Z,200
2017-03-19T08:09:17.930Z,200
2017-03-19T08:10:27.205Z,200
2017-03-19T08:11:37.173Z,205
2017-03-19T08:12:47.357Z,205
2017-03-19T08:13:57.386Z,205
2017-03-19T08:15:07.299Z,205
2017-03-19T08:16:17.286Z,210
2017-03-19T08:17:27.204Z,205
2017-03-19T08:18:37.414Z,205
2017-03-19T08:19:47.365Z,210
2017-03-19T08:20:57.350Z,210
2017-03-19T08:22:07.387Z,205
2017-03-19T08:23:17.309Z,200
2017-03-19T08:24:27.517Z,200
2017-03-19T08:25:37.514Z,210
2017-03-19T08:26:47.453Z,215
2017-03-19T08:27:57.389Z,225
2017-03-19T08:29:07.638Z,235
2017-03-19T08:30:17.859Z,245
2017-03-19T08:31:27.497Z,255
2017-03-19T08:32:37.435Z,265
2017-03-19T08:33:47.501Z,270
2017-03-19T08:34:57.424Z,280
2017-03-19T08:36:07.670Z,280
2017-03-19T08:37:17.703Z,295
2017-03-19T08:38:27.739Z,300
2017-03-19T08:39:37.728Z,315
2017-03-19T08:40:47.355Z,315
2017-03-19T08:41:57.563Z,315
2017-03-19T08:43:07.550Z,320
2017-03-19T08:44:17.481Z,295
2017-03-19T08:45:27.427Z,290
2017-03-19T08:46:37.055Z,295
2017-03-19T08:47:47.242Z,310
2017-03-19T08:48:56.902Z,310
2017-03-19T08:50:06.842Z,340
2017-03-19T08:51:16.858Z,355
2017-03-19T08:52:26.949Z,390
2017-03-19T08:53:37.225Z,365
2017-03-19T08:54:47.221Z,395
2017-03-19T08:55:57.180Z,390
2017-03-19T08:57:07.159Z,375
2017-03-19T08:58:17.129Z,375
2017-03-19T08:59:27.159Z,385
2017-03-19T09:00:37.165Z,370
2017-03-19T09:01:47.319Z,355
2017-03-19T09:02:57.329Z,370
2017-03-19T09:04:07.321Z,410
2017-03-19T09:05:17.544Z,390
2017-03-19T09:06:27.588Z,425
2017-03-19T09:07:37.564Z,420
2017-03-19T09:08:47.500Z,395
2017-03-19T09:09:57.461Z,400
2017-03-19T09:11:07.760Z,360
2017-03-19T09:12:17.727Z,270
2017-03-19T09:13:27.938Z,330
2017-03-19T09:14:37.906Z,325
2017-03-19T09:15:48.031Z,270
2017-03-19T09:16:58.220Z,275
2017-03-19T09:18:08.184Z,330
2017-03-19T09:19:18.232Z,310
2017-03-19T09:20:28.240Z,280
2017-03-19T09:21:38.277Z,320
2017-03-19T09:22:48.585Z,370
2017-03-19T09:23:58.654Z,300
2017-03-19T09:25:08.284Z,360
2017-03-19T09:26:18.354Z,360
2017-03-19T09:27:28.288Z,350
2017-03-19T09:28:38.149Z,330
2017-03-19T09:29:47.946Z,305
2017-03-19T09:30:57.597Z,355
2017-03-19T09:32:07.580Z,285
2017-03-19T09:33:17.604Z,355
2017-03-19T09:34:27.457Z,380
2017-03-19T09:35:37.491Z,370
2017-03-19T09:36:47.105Z,410
2017-03-19T09:37:57.048Z,400
2017-03-19T09:39:06.836Z,370
2017-03-19T09:40:17.110Z,360
2017-03-19T09:41:27.112Z,405
2017-03-19T09:42:37.122Z,310
2017-03-19T09:43:47.043Z,330
2017-03-19T09:44:56.970Z,380
2017-03-19T09:46:07.152Z,360
2017-03-19T09:47:17.153Z,345
2017-03-19T09:48:27.113Z,375
2017-03-19T09:49:36.732Z,410
2017-03-19T09:50:46.675Z,445
2017-03-19T09:51:56.912Z,415
2017-03-19T09:53:06.858Z,365
2017-03-19T09:54:16.865Z,330
2017-03-19T09:55:26.795Z,355
2017-03-19T09:56:36.749Z,405
2017-03-19T09:57:46.698Z,395
2017-03-19T09:58:56.689Z,370
2017-03-19T10:00:06.647Z,440
2017-03-19T10:01:16.581Z,415
2017-03-19T10:02:26.521Z,410
2017-03-19T10:03:36.833Z,405
2017-03-19T10:04:46.950Z,280
2017-03-19T10:05:56.872Z,295
2017-03-19T10:07:06.501Z,295
2017-03-19T10:08:16.484Z,295
2017-03-19T10:09:26.706Z,270
2017-03-19T10:10:36.685Z,325
2017-03-19T10:11:46.651Z,320
2017-03-19T10:12:56.755Z,265
2017-03-19T10:14:06.809Z,290
2017-03-19T10:15:17.159Z,225
2017-03-19T10:16:27.173Z,235
2017-03-19T10:17:36.861Z,235
2017-03-19T10:18:46.156Z,235
2017-03-19T10:19:56.153Z,250
2017-03-19T10:21:06.063Z,300
2017-03-19T10:22:16.024Z,235
2017-03-19T10:23:25.976Z,195
2017-03-19T10:24:36.002Z,220
2017-03-19T10:25:45.975Z,230
2017-03-19T10:26:56.219Z,255
2017-03-19T10:28:06.196Z,255
2017-03-19T10:29:16.210Z,285
2017-03-19T10:30:26.160Z,250
2017-03-19T10:31:36.136Z,265
2017-03-19T10:32:46.489Z,265
2017-03-19T10:33:56.446Z,250
2017-03-19T10:35:06.399Z,245
2017-03-19T10:36:16.363Z,225
2017-03-19T10:37:26.319Z,180
2017-03-19T10:38:36.533Z,235
2017-03-19T10:39:46.510Z,220
2017-03-19T10:40:56.454Z,195
2017-03-19T10:42:06.762Z,210
2017-03-19T10:43:16.746Z,210
2017-03-19T10:44:27.036Z,205
2017-03-19T10:45:37.223Z,180
2017-03-19T10:46:47.323Z,185
2017-03-19T10:47:57.278Z,205
2017-03-19T10:49:07.243Z,160
2017-03-19T10:50:17.146Z,190
2017-03-19T10:51:27.233Z,190
2017-03-19T10:52:37.203Z,190
2017-03-19T10:53:47.269Z,160
2017-03-19T10:54:57.271Z,180
2017-03-19T10:56:07.604Z,200
2017-03-19T10:57:17.624Z,215
2017-03-19T10:58:27.278Z,200
2017-03-19T10:59:37.405Z,220
2017-03-19T11:00:47.402Z,195
2017-03-19T11:01:57.649Z,190
2017-03-19T11:03:07.637Z,245
2017-03-19T11:04:17.602Z,290
2017-03-19T11:05:27.571Z,300
2017-03-19T11:06:37.244Z,240
2017-03-19T11:07:47.453Z,255
2017-03-19T11:08:57.408Z,230
2017-03-19T11:10:07.368Z,190
2017-03-19T11:11:17.475Z,190
2017-03-19T11:12:27.439Z,225
2017-03-19T11:13:37.339Z,250
2017-03-19T11:14:47.291Z,245
2017-03-19T11:15:57.275Z,270
2017-03-19T11:17:06.901Z,280
2017-03-19T11:18:16.835Z,325
2017-03-19T11:19:27.123Z,305
2017-03-19T11:20:37.081Z,385
2017-03-19T11:21:47.083Z,310
2017-03-19T11:22:56.741Z,315
2017-03-19T11:24:06.752Z,305
2017-03-19T11:25:17.100Z,260
2017-03-19T11:26:27.143Z,320
2017-03-19T11:27:37.108Z,335
2017-03-19T11:28:47.071Z,300
2017-03-19T11:29:57.266Z,305
2017-03-19T11:31:07.573Z,375
2017-03-19T11:32:17.608Z,395
2017-03-19T11:33:27.554Z,430
2017-03-19T11:34:37.324Z,520
2017-03-19T11:35:47.288Z,405
2017-03-19T11:36:57.545Z,335
2017-03-19T11:38:07.606Z,345
2017-03-19T11:39:17.565Z,385
2017-03-19T11:40:27.557Z,410
2017-03-19T11:41:37.578Z,320
2017-03-19T11:42:47.804Z,400
2017-03-19T11:43:57.829Z,655
2017-03-19T11:45:07.900Z,650
2017-03-19T11:46:17.857Z,555
2017-03-19T11:47:28.148Z,510
2017-03-19T11:48:38.378Z,420
2017-03-19T11:49:48.368Z,465
2017-03-19T11:50:58.321Z,595
2017-03-19T11:52:08.300Z,665
2017-03-19T11:53:18.321Z,590
2017-03-19T11:54:28.570Z,460
2017-03-19T11:55:38.561Z,460
2017-03-19T11:56:48.511Z,465
2017-03-19T11:57:58.485Z,380
2017-03-19T11:59:08.477Z,330
2017-03-19T12:00:18.833Z,280
2017-03-19T12:01:28.799Z,295
2017-03-19T12:02:38.818Z,300
2017-03-19T12:03:48.845Z,295
2017-03-19T12:04:58.798Z,260
2017-03-19T12:06:08.982Z,230
2017-03-19T12:07:18.973Z,210
2017-03-19T12:08:28.946Z,220
2017-03-19T12:09:38.887Z,280
2017-03-19T12:10:48.847Z,215
2017-03-19T12:11:59.042Z,235
2017-03-19T12:13:08.984Z,145
2017-03-19T12:14:19.014Z,110
2017-03-19T12:15:28.994Z,125
2017-03-19T12:16:38.960Z,165
2017-03-19T12:17:49.242Z,170
2017-03-19T12:18:59.204Z,260
2017-03-19T12:20:08.855Z,225
2017-03-19T12:21:18.773Z,230
2017-03-19T12:22:28.748Z,190
2017-03-19T12:23:39.046Z,230
2017-03-19T12:24:49.024Z,240
2017-03-19T12:25:58.653Z,230
2017-03-19T12:27:08.652Z,265
2017-03-19T12:28:18.293Z,280
2017-03-19T12:29:28.611Z,340
2017-03-19T12:30:38.292Z,375
2017-03-19T12:31:48.351Z,420
2017-03-19T12:32:58.334Z,390
2017-03-19T12:34:08.338Z,355
2017-03-19T12:35:18.587Z,295
2017-03-19T12:36:28.558Z,250
2017-03-19T12:37:38.658Z,340
2017-03-19T12:38:48.675Z,310
2017-03-19T12:39:58.635Z,285
2017-03-19T12:41:08.998Z,250
2017-03-19T12:42:19.003Z,280
2017-03-19T12:43:28.958Z,315
2017-03-19T12:44:38.917Z,425
2017-03-19T12:45:49.001Z,420
2017-03-19T12:46:59.301Z,485
2017-03-19T12:48:09.253Z,465
2017-03-19T12:49:19.304Z,475
2017-03-19T12:50:29.506Z,425
2017-03-19T12:51:39.583Z,345
2017-03-19T12:52:49.488Z,290
2017-03-19T12:53:59.733Z,305
2017-03-19T12:55:09.827Z,275
2017-03-19T12:56:19.756Z,270
2017-03-19T12:57:29.769Z,330
2017-03-19T12:58:39.993Z,405
2017-03-19T12:59:49.659Z,505
2017-03-19T13:00:59.694Z,445
2017-03-19T13:02:09.759Z,440
2017-03-19T13:03:19.785Z,430
2017-03-19T13:04:30.111Z,405
2017-03-19T13:05:40.017Z,450
2017-03-19T13:06:49.941Z,375
2017-03-19T13:07:59.884Z,395
2017-03-19T13:09:09.569Z,435
2017-03-19T13:10:19.779Z,515
2017-03-19T13:11:29.423Z,575
2017-03-19T13:12:39.383Z,640
2017-03-19T13:13:49.408Z,710
2017-03-19T13:14:59.442Z,675
2017-03-19T13:16:09.719Z,540
2017-03-19T13:17:19.704Z,575
2017-03-19T13:18:29.683Z,745
2017-03-19T13:19:39.889Z,730
2017-03-19T13:20:49.903Z,535
2017-03-19T13:22:00.287Z,625
2017-03-19T13:23:10.248Z,630
2017-03-19T13:24:20.028Z,510
2017-03-19T13:25:30.004Z,445
2017-03-19T13:26:40.052Z,485
2017-03-19T13:27:50.371Z,470
2017-03-19T13:29:00.308Z,295
2017-03-19T13:30:09.993Z,300
2017-03-19T13:31:19.991Z,220
2017-03-19T13:32:30.002Z,310
2017-03-19T13:33:40.280Z,270
2017-03-19T13:34:50.266Z,370
2017-03-19T13:36:00.048Z,365
2017-03-19T13:37:10.048Z,335
2017-03-19T13:38:20.221Z,430
2017-03-19T13:39:30.223Z,565
2017-03-19T13:40:40.480Z,475
2017-03-19T13:41:50.544Z,325
2017-03-19T13:43:00.181Z,345
2017-03-19T13:44:10.171Z,345
2017-03-19T13:45:20.459Z,430
2017-03-19T13:46:30.475Z,360
2017-03-19T13:47:40.599Z,455
2017-03-19T13:48:50.579Z,495
2017-03-19T13:50:00.598Z,460
2017-03-19T13:51:10.895Z,415
2017-03-19T13:52:21.084Z,365
2017-03-19T13:53:31.057Z,365
2017-03-19T13:54:41.167Z,330
2017-03-19T13:55:51.209Z,415
2017-03-19T13:57:01.533Z,520
2017-03-19T13:58:11.816Z,555
2017-03-19T13:59:21.816Z,580
2017-03-19T14:00:31.759Z,510
2017-03-19T14:01:41.395Z,685
2017-03-19T14:02:51.666Z,670
2017-03-19T14:04:01.767Z,720
2017-03-19T14:05:11.715Z,760
2017-03-19T14:06:21.810Z,755
2017-03-19T14:07:31.750Z,750
2017-03-19T14:08:42.049Z,790
2017-03-19T14:09:52.033Z,770
2017-03-19T14:11:02.070Z,740
2017-03-19T14:12:12.088Z,650
2017-03-19T14:13:22.063Z,565
2017-03-19T14:14:32.303Z,495
2017-03-19T14:15:42.352Z,410
2017-03-19T14:16:52.316Z,360
2017-03-19T14:18:02.357Z,325
2017-03-19T14:19:12.400Z,315
2017-03-19T14:20:22.627Z,310
2017-03-19T14:21:32.565Z,305
2017-03-19T14:22:42.590Z,245
2017-03-19T14:23:52.567Z,195
2017-03-19T14:25:02.665Z,175
2017-03-19T14:26:12.922Z,160
2017-03-19T14:27:22.901Z,115
2017-03-19T14:28:32.870Z,90
2017-03-19T14:29:42.920Z,75
2017-03-19T14:30:52.958Z,75
2017-03-19T14:32:03.289Z,55
2017-03-19T14:33:13.570Z,55
2017-03-19T14:34:23.548Z,60
2017-03-19T14:35:33.618Z,75
2017-03-19T14:36:43.596Z,105
2017-03-19T14:37:53.808Z,140
2017-03-19T14:39:03.866Z,90
2017-03-19T14:40:13.835Z,100
2017-03-19T14:41:23.903Z,175
2017-03-19T14:42:33.968Z,270
2017-03-19T14:43:44.174Z,215
2017-03-19T14:44:54.196Z,175
2017-03-19T14:46:03.826Z,240
2017-03-19T14:47:13.852Z,280
2017-03-19T14:48:23.812Z,170
2017-03-19T14:49:34.126Z,130
2017-03-19T14:50:44.214Z,140
2017-03-19T14:51:54.301Z,145
2017-03-19T14:53:04.004Z,150
2017-03-19T14:54:13.977Z,135
2017-03-19T14:55:23.911Z,145
2017-03-19T14:56:34.019Z,120
2017-03-19T14:57:44.078Z,110
2017-03-19T14:58:54.105Z,135
2017-03-19T15:00:04.062Z,120
2017-03-19T15:01:14.408Z,105
2017-03-19T15:02:24.464Z,130
2017-03-19T15:03:34.440Z,105
2017-03-19T15:04:44.519Z,105
2017-03-19T15:05:54.164Z,110
2017-03-19T15:07:04.461Z,85
2017-03-19T15:08:14.487Z,75
2017-03-19T15:09:24.619Z,65
2017-03-19T15:10:34.653Z,70
2017-03-19T15:11:44.644Z,80
2017-03-19T15:12:54.637Z,70
2017-03-19T15:14:04.625Z,70
2017-03-19T15:15:14.274Z,60
2017-03-19T15:16:23.997Z,65
2017-03-19T15:17:34.085Z,75
2017-03-19T15:18:44.026Z,80
2017-03-19T15:19:54.104Z,70
2017-03-19T15:21:04.168Z,65
2017-03-19T15:22:13.835Z,65
2017-03-19T15:23:23.902Z,85
2017-03-19T15:24:34.197Z,80
2017-03-19T15:25:44.209Z,85
2017-03-19T15:26:54.219Z,95
2017-03-19T15:28:04.251Z,110
2017-03-19T15:29:14.218Z,110
2017-03-19T15:30:24.178Z,105
2017-03-19T15:31:34.205Z,85
2017-03-19T15:32:44.171Z,90
2017-03-19T15:33:54.207Z,70
2017-03-19T15:35:04.191Z,65
2017-03-19T15:36:14.734Z,75
2017-03-19T15:37:24.823Z,65
2017-03-19T15:38:34.783Z,70
2017-03-19T15:39:44.776Z,75
2017-03-19T15:40:54.761Z,110
2017-03-19T15:42:05.140Z,100
2017-03-19T15:43:15.128Z,95
2017-03-19T15:44:25.221Z,105
2017-03-19T15:45:35.287Z,80
2017-03-19T15:46:45.356Z,75
2017-03-19T15:47:55.806Z,65
2017-03-19T15:49:05.919Z,65
2017-03-19T15:50:15.893Z,75
2017-03-19T15:51:25.919Z,70
2017-03-19T15:52:36.188Z,75
2017-03-19T15:53:46.583Z,60
2017-03-19T15:54:56.524Z,55
2017-03-19T15:56:06.165Z,55
2017-03-19T15:57:16.702Z,50
2017-03-19T15:58:26.689Z,65
2017-03-19T15:59:36.938Z,65
2017-03-19T16:00:46.577Z,70
2017-03-19T16:01:56.538Z,75
2017-03-19T16:03:06.607Z,80
2017-03-19T16:04:16.659Z,75
2017-03-19T16:05:27.020Z,65
2017-03-19T16:06:37.052Z,60
2017-03-19T16:07:47.079Z,50
2017-03-19T16:08:57.122Z,45
2017-03-19T16:10:07.167Z,40
2017-03-19T16:11:17.469Z,40
2017-03-19T16:12:27.449Z,40
2017-03-19T16:13:37.458Z,40
2017-03-19T16:14:47.399Z,45
2017-03-19T16:15:57.398Z,50
2017-03-19T16:17:07.630Z,50
2017-03-19T16:18:17.607Z,45
2017-03-19T16:19:27.685Z,40
2017-03-19T16:20:37.655Z,30
2017-03-19T16:21:47.647Z,30
2017-03-19T16:22:57.915Z,30
2017-03-19T16:24:08.017Z,30
2017-03-19T16:25:17.988Z,30
2017-03-19T16:26:28.010Z,35
2017-03-19T16:27:38.083Z,25
2017-03-19T16:28:48.613Z,20
2017-03-19T16:29:58.335Z,25
2017-03-19T16:31:08.328Z,25