createdAt,value
2022-11-09T00:00:03.158Z,15.43
2022-11-09T00:00:38.362Z,15.46
2022-11-09T00:01:13.567Z,15.42
2022-11-09T00:01:48.884Z,15.48
2022-11-09T00:02:24.387Z,15.42
2022-11-09T00:02:59.810Z,15.48
2022-11-09T00:03:35.240Z,15.52
2022-11-09T00:04:10.846Z,15.54
2022-11-09T00:04:46.041Z,15.45
2022-11-09T00:05:21.177Z,15.56
2022-11-09T00:05:56.491Z,15.48
2022-11-09T00:06:31.491Z,15.49
2022-11-09T00:07:06.827Z,15.51
2022-11-09T00:07:42.189Z,15.59
2022-11-09T00:08:17.497Z,15.61
2022-11-09T00:08:52.953Z,15.49
2022-11-09T00:09:28.262Z,15.54
2022-11-09T00:10:03.773Z,15.57
2022-11-09T00:10:38.999Z,15.56
2022-11-09T00:11:14.345Z,15.52
2022-11-09T00:11:49.531Z,15.61
2022-11-09T00:12:24.957Z,15.60
2022-11-09T00:13:00.181Z,15.52
2022-11-09T00:13:35.416Z,15.60
2022-11-09T00:14:10.808Z,15.59
2022-11-09T00:14:46.040Z,15.51
2022-11-09T00:15:21.138Z,15.52
2022-11-09T00:15:56.487Z,15.63
2022-11-09T00:16:31.630Z,15.56
2022-11-09T00:17:06.651Z,15.57
2022-11-09T00:17:41.854Z,15.56
2022-11-09T00:18:16.877Z,15.54
2022-11-09T00:18:51.982Z,15.54
2022-11-09T00:19:26.924Z,15.49
2022-11-09T00:20:02.222Z,15.48
2022-11-09T00:20:37.549Z,15.49
2022-11-09T00:21:12.646Z,15.45
2022-11-09T00:21:47.961Z,15.46
2022-11-09T00:22:23.056Z,15.52
2022-11-09T00:22:58.591Z,15.49
2022-11-09T00:23:33.810Z,15.48
2022-11-09T00:24:09.121Z,15.41
2022-11-09T00:24:44.207Z,15.51
2022-11-09T00:25:19.330Z,15.60
2022-11-09T00:25:54.773Z,15.49
2022-11-09T00:26:29.974Z,15.61
2022-11-09T00:27:05.382Z,15.49
2022-11-09T00:27:40.389Z,15.59
2022-11-09T00:28:15.903Z,15.63
2022-11-09T00:28:51.213Z,15.54
2022-11-09T00:29:26.418Z,15.56
2022-11-09T00:30:02.037Z,15.66
2022-11-09T00:30:37.363Z,15.64
2022-11-09T00:31:12.676Z,15.60
2022-11-09T00:31:47.710Z,15.57
2022-11-09T00:32:27.506Z,15.61
2022-11-09T00:32:58.284Z,15.60
2022-11-09T00:33:33.788Z,15.56
2022-11-09T00:34:08.887Z,15.51
2022-11-09T00:34:44.024Z,15.61
2022-11-09T00:35:19.641Z,15.64
2022-11-09T00:35:54.833Z,15.60
2022-11-09T00:36:30.151Z,15.57
2022-11-09T00:37:05.168Z,15.59
2022-11-09T00:37:40.629Z,15.63
2022-11-09T00:38:15.879Z,15.61
2022-11-09T00:38:51.533Z,15.59
2022-11-09T00:39:26.716Z,15.64
2022-11-09T00:40:01.816Z,15.63
2022-11-09T00:40:37.227Z,15.68
2022-11-09T00:41:12.349Z,15.67
2022-11-09T00:41:47.753Z,15.63
2022-11-09T00:42:22.962Z,15.68
2022-11-09T00:42:58.287Z,15.72
2022-11-09T00:43:33.896Z,15.66
2022-11-09T00:44:09.094Z,15.63
2022-11-09T00:44:44.215Z,15.68
2022-11-09T00:45:19.506Z,15.67
2022-11-09T00:45:54.530Z,15.72
2022-11-09T00:46:29.927Z,15.72
2022-11-09T00:47:05.162Z,15.61
2022-11-09T00:47:40.463Z,15.61
2022-11-09T00:48:15.699Z,15.70
2022-11-09T00:48:51.211Z,15.67
2022-11-09T00:49:26.503Z,15.72
2022-11-09T00:50:01.977Z,15.67
2022-11-09T00:50:37.282Z,15.61
2022-11-09T00:51:12.695Z,15.63
2022-11-09T00:51:47.692Z,15.64
2022-11-09T00:52:22.723Z,15.68
2022-11-09T00:52:58.038Z,15.60
2022-11-09T00:53:33.239Z,15.67
2022-11-09T00:54:08.382Z,15.67
2022-11-09T00:54:43.462Z,15.60
2022-11-09T00:55:18.684Z,15.61
2022-11-09T00:55:53.979Z,15.68
2022-11-09T00:56:29.245Z,15.63
2022-11-09T00:57:04.777Z,15.70
2022-11-09T00:57:39.972Z,15.60
2022-11-09T00:58:15.080Z,15.60
2022-11-09T00:58:50.176Z,15.63
2022-11-09T00:59:25.292Z,15.60
2022-11-09T01:00:00.291Z,15.68
2022-11-09T01:00:35.621Z,15.72
2022-11-09T01:01:10.673Z,15.72
2022-11-09T01:01:46.169Z,15.72
2022-11-09T01:02:21.214Z,15.66
2022-11-09T01:02:56.625Z,15.66
2022-11-09T01:03:31.956Z,15.59
2022-11-09T01:04:07.158Z,15.61
2022-11-09T01:04:42.285Z,15.54
2022-11-09T01:05:17.422Z,15.52
2022-11-09T01:05:52.562Z,15.61
2022-11-09T01:06:27.935Z,15.60
2022-11-09T01:07:03.593Z,15.60
2022-11-09T01:07:38.712Z,15.64
2022-11-09T01:08:14.301Z,15.60
2022-11-09T01:08:49.339Z,15.60
2022-11-09T01:09:24.563Z,15.60
2022-11-09T01:09:59.980Z,15.57
2022-11-09T01:10:35.305Z,15.56
2022-11-09T01:11:10.621Z,15.57
2022-11-09T01:11:45.841Z,15.68
2022-11-09T01:12:21.359Z,15.61
2022-11-09T01:12:56.952Z,15.63
2022-11-09T01:13:32.182Z,15.60
2022-11-09T01:14:07.293Z,15.57
2022-11-09T01:14:42.825Z,15.56
2022-11-09T01:15:18.023Z,15.59
2022-11-09T01:15:53.256Z,15.63
2022-11-09T01:16:28.557Z,15.61
2022-11-09T01:17:03.774Z,15.59
2022-11-09T01:17:38.882Z,15.57
2022-11-09T01:18:13.796Z,15.60
2022-11-09T01:18:49.011Z,15.52
2022-11-09T01:19:24.228Z,15.59
2022-11-09T01:19:59.351Z,15.54
2022-11-09T01:20:34.542Z,15.54
2022-11-09T01:21:09.807Z,15.51
2022-11-09T01:21:44.697Z,15.56
2022-11-09T01:22:20.042Z,15.49
2022-11-09T01:22:55.238Z,15.51
2022-11-09T01:23:30.458Z,15.49
2022-11-09T01:24:05.985Z,15.45
2022-11-09T01:24:41.093Z,15.48
2022-11-09T01:25:16.279Z,15.45
2022-11-09T01:25:51.674Z,15.48
2022-11-09T01:26:26.804Z,15.46
2022-11-09T01:27:02.319Z,15.45
2022-11-09T01:27:37.758Z,15.45
2022-11-09T01:28:13.286Z,15.52
2022-11-09T01:28:48.514Z,15.42
2022-11-09T01:29:23.849Z,15.49
2022-11-09T01:29:59.085Z,15.46
2022-11-09T01:30:34.378Z,15.52
2022-11-09T01:31:09.596Z,15.52
2022-11-09T01:31:44.853Z,15.42
2022-11-09T01:32:20.524Z,15.42
2022-11-09T01:32:55.627Z,15.42
2022-11-09T01:33:30.742Z,15.43
2022-11-09T01:34:06.032Z,15.46
2022-11-09T01:34:41.501Z,15.49
2022-11-09T01:35:16.792Z,15.42
2022-11-09T01:35:52.327Z,15.42
2022-11-09T01:36:27.659Z,15.39
2022-11-09T01:37:02.942Z,15.31
2022-11-09T01:37:38.186Z,15.28
2022-11-09T01:38:13.494Z,15.36
2022-11-09T01:38:48.808Z,15.35
2022-11-09T01:39:24.029Z,15.35
2022-11-09T01:39:59.640Z,15.35
2022-11-09T01:40:34.882Z,15.38
2022-11-09T01:41:10.076Z,15.33
2022-11-09T01:41:44.994Z,15.41
2022-11-09T01:42:20.121Z,15.39
2022-11-09T01:42:55.325Z,15.38
2022-11-09T01:43:30.437Z,15.39
2022-11-09T01:44:05.743Z,15.33
2022-11-09T01:44:40.655Z,15.35
2022-11-09T01:45:15.990Z,15.31
2022-11-09T01:45:51.296Z,15.33
2022-11-09T01:46:26.720Z,15.36
2022-11-09T01:47:02.015Z,15.28
2022-11-09T01:47:37.235Z,15.31
2022-11-09T01:48:12.352Z,15.28
2022-11-09T01:48:47.469Z,15.36
2022-11-09T01:49:22.708Z,15.28
2022-11-09T01:49:58.013Z,15.24
2022-11-09T01:50:33.137Z,15.28
2022-11-09T01:51:08.230Z,15.30
2022-11-09T01:51:43.689Z,15.28
2022-11-09T01:52:19.080Z,15.27
2022-11-09T01:52:54.410Z,15.28
2022-11-09T01:53:29.721Z,15.30
2022-11-09T01:54:04.837Z,15.27
2022-11-09T01:54:40.032Z,15.26
2022-11-09T01:55:15.468Z,15.20
2022-11-09T01:55:50.646Z,15.24
2022-11-09T01:56:25.775Z,15.28
2022-11-09T01:57:00.703Z,15.24
2022-11-09T01:57:35.622Z,15.26
2022-11-09T01:58:11.060Z,15.19
2022-11-09T01:58:46.156Z,15.23
2022-11-09T01:59:21.675Z,15.26
2022-11-09T01:59:56.977Z,15.26
2022-11-09T02:00:32.001Z,15.21
2022-11-09T02:01:07.143Z,15.24
2022-11-09T02:01:42.577Z,15.23
2022-11-09T02:02:17.861Z,15.23
2022-11-09T02:02:52.978Z,15.19
2022-11-09T02:03:28.310Z,15.13
2022-11-09T02:04:03.612Z,15.19
2022-11-09T02:04:39.039Z,15.19
2022-11-09T02:05:14.170Z,15.17
2022-11-09T02:05:49.381Z,15.15
2022-11-09T02:06:24.389Z,15.11
2022-11-09T02:06:59.533Z,15.15
2022-11-09T02:07:34.733Z,15.11
2022-11-09T02:08:10.036Z,15.11
2022-11-09T02:08:45.350Z,15.17
2022-11-09T02:09:20.749Z,15.19
2022-11-09T02:09:55.558Z,15.08
2022-11-09T02:10:30.681Z,15.19
2022-11-09T02:11:05.769Z,15.17
2022-11-09T02:11:40.979Z,15.23
2022-11-09T02:12:16.073Z,15.13
2022-11-09T02:12:51.321Z,15.17
2022-11-09T02:13:26.437Z,15.08
2022-11-09T02:14:01.755Z,15.17
2022-11-09T02:14:36.763Z,15.11
2022-11-09T02:15:12.215Z,15.09
2022-11-09T02:15:47.544Z,15.08
2022-11-09T02:16:22.943Z,15.05
2022-11-09T02:16:58.051Z,15.09
2022-11-09T02:17:33.261Z,15.11
2022-11-09T02:18:08.387Z,15.01
2022-11-09T02:18:43.507Z,15.08
2022-11-09T02:19:19.098Z,15.05
2022-11-09T02:19:54.316Z,15.11
2022-11-09T02:20:29.306Z,15.08
2022-11-09T02:21:04.443Z,15.08
2022-11-09T02:21:39.890Z,15.02
2022-11-09T02:22:15.308Z,15.06
2022-11-09T02:22:50.519Z,14.98
2022-11-09T02:23:25.742Z,14.98
2022-11-09T02:24:00.880Z,15.05
2022-11-09T02:24:36.276Z,15.01
2022-11-09T02:25:11.389Z,14.95
2022-11-09T02:25:46.827Z,14.99
2022-11-09T02:26:21.957Z,14.94
2022-11-09T02:26:57.304Z,14.98
2022-11-09T02:27:32.612Z,15.05
2022-11-09T02:28:08.371Z,15.01
2022-11-09T02:28:43.493Z,15.03
2022-11-09T02:29:18.698Z,15.01
2022-11-09T02:29:53.904Z,14.95
2022-11-09T02:30:29.153Z,14.98
2022-11-09T02:31:04.347Z,14.98
2022-11-09T02:31:39.437Z,14.99
2022-11-09T02:32:14.748Z,15.01
2022-11-09T02:32:49.763Z,15.06
2022-11-09T02:33:25.170Z,15.08
2022-11-09T02:34:00.699Z,15.02
2022-11-09T02:34:35.787Z,14.95
2022-11-09T02:35:10.891Z,14.99
2022-11-09T02:35:46.188Z,14.93
2022-11-09T02:36:22.003Z,14.95
2022-11-09T02:36:57.491Z,15.03
2022-11-09T02:37:32.791Z,14.99
2022-11-09T02:38:08.002Z,15.02
2022-11-09T02:38:43.101Z,14.93
2022-11-09T02:39:18.636Z,14.93
2022-11-09T02:39:54.143Z,14.90
2022-11-09T02:40:29.246Z,14.94
2022-11-09T02:41:04.563Z,14.93
2022-11-09T02:41:39.830Z,14.87
2022-11-09T02:42:19.881Z,14.91
2022-11-09T02:42:50.045Z,14.93
2022-11-09T02:43:25.366Z,14.91
2022-11-09T02:44:00.554Z,14.94
2022-11-09T02:44:35.780Z,14.88
2022-11-09T02:45:10.892Z,14.86
2022-11-09T02:45:46.082Z,14.87
2022-11-09T02:46:21.515Z,14.78
2022-11-09T02:46:56.916Z,14.86
2022-11-09T02:47:31.934Z,14.74
2022-11-09T02:48:07.456Z,14.75
2022-11-09T02:48:42.444Z,14.83
2022-11-09T02:49:17.551Z,14.84
2022-11-09T02:49:52.760Z,14.74
2022-11-09T02:50:27.871Z,14.88
2022-11-09T02:51:03.171Z,14.84
2022-11-09T02:51:38.485Z,14.80
2022-11-09T02:52:13.570Z,14.84
2022-11-09T02:52:48.984Z,14.81
2022-11-09T02:53:24.386Z,14.86
2022-11-09T02:53:59.712Z,14.88
2022-11-09T02:54:35.111Z,14.86
2022-11-09T02:55:10.359Z,14.83
2022-11-09T02:55:45.465Z,14.86
2022-11-09T02:56:20.560Z,14.80
2022-11-09T02:56:55.865Z,14.86
2022-11-09T02:57:31.170Z,14.87
2022-11-09T02:58:06.496Z,14.87
2022-11-09T02:58:41.794Z,14.87
2022-11-09T02:59:17.122Z,14.88
2022-11-09T02:59:52.623Z,14.80
2022-11-09T03:00:28.019Z,14.81
2022-11-09T03:01:03.242Z,14.81
2022-11-09T03:01:38.198Z,14.81
2022-11-09T03:02:13.662Z,14.78
2022-11-09T03:02:48.764Z,14.80
2022-11-09T03:03:24.279Z,14.78
2022-11-09T03:03:59.412Z,14.83
2022-11-09T03:04:34.609Z,14.74
2022-11-09T03:05:09.813Z,14.78
2022-11-09T03:05:45.036Z,14.72
2022-11-09T03:06:20.374Z,14.74
2022-11-09T03:06:55.517Z,14.81
2022-11-09T03:07:30.979Z,14.84
2022-11-09T03:08:06.378Z,14.86
2022-11-09T03:08:41.674Z,14.78
2022-11-09T03:09:17.120Z,14.81
2022-11-09T03:09:52.222Z,14.83
2022-11-09T03:10:27.333Z,14.84
2022-11-09T03:11:02.480Z,14.78
2022-11-09T03:11:37.687Z,14.74
2022-11-09T03:12:12.906Z,14.78
2022-11-09T03:12:48.004Z,14.74
2022-11-09T03:13:23.364Z,14.80
2022-11-09T03:13:58.675Z,14.83
2022-11-09T03:14:33.778Z,14.78
2022-11-09T03:15:09.179Z,14.74
2022-11-09T03:15:44.771Z,14.74
2022-11-09T03:16:20.198Z,14.78
2022-11-09T03:16:55.513Z,14.65
2022-11-09T03:17:30.501Z,14.80
2022-11-09T03:18:05.720Z,14.80
2022-11-09T03:18:40.920Z,14.71
2022-11-09T03:19:16.029Z,14.75
2022-11-09T03:19:51.227Z,14.67
2022-11-09T03:20:26.471Z,14.68
2022-11-09T03:21:01.956Z,14.62
2022-11-09T03:21:37.277Z,14.74
2022-11-09T03:22:12.487Z,14.71
2022-11-09T03:22:47.792Z,14.78
2022-11-09T03:23:23.231Z,14.71
2022-11-09T03:23:58.295Z,14.67
2022-11-09T03:24:33.529Z,14.80
2022-11-09T03:25:08.744Z,14.75
2022-11-09T03:25:44.250Z,14.81
2022-11-09T03:26:19.655Z,14.71
2022-11-09T03:26:54.979Z,14.81
2022-11-09T03:27:30.269Z,14.65
2022-11-09T03:28:05.687Z,14.67
2022-11-09T03:28:40.800Z,14.69
2022-11-09T03:29:15.994Z,14.68
2022-11-09T03:29:51.401Z,14.64
2022-11-09T03:30:26.904Z,14.61
2022-11-09T03:31:02.316Z,14.64
2022-11-09T03:31:37.842Z,14.65
2022-11-09T03:32:13.188Z,14.62
2022-11-09T03:32:50.741Z,14.67
2022-11-09T03:33:23.640Z,14.67
2022-11-09T03:33:58.936Z,14.65
2022-11-09T03:34:34.548Z,14.64
2022-11-09T03:35:09.961Z,14.54
2022-11-09T03:35:45.167Z,14.60
2022-11-09T03:36:20.385Z,14.61
2022-11-09T03:36:55.582Z,14.61
2022-11-09T03:37:30.933Z,14.54
2022-11-09T03:38:06.125Z,14.53
2022-11-09T03:38:41.223Z,14.54
2022-11-09T03:39:16.530Z,14.57
2022-11-09T03:39:51.742Z,14.61
2022-11-09T03:40:27.054Z,14.61
2022-11-09T03:41:02.561Z,14.65
2022-11-09T03:41:37.688Z,14.62
2022-11-09T03:42:13.089Z,14.62
2022-11-09T03:42:48.131Z,14.64
2022-11-09T03:43:23.661Z,14.67
2022-11-09T03:43:58.867Z,14.67
2022-11-09T03:44:33.785Z,14.53
2022-11-09T03:45:08.891Z,14.56
2022-11-09T03:45:44.299Z,14.61
2022-11-09T03:46:19.600Z,14.60
2022-11-09T03:46:55.004Z,14.52
2022-11-09T03:47:30.014Z,14.53
2022-11-09T03:48:05.233Z,14.50
2022-11-09T03:48:40.247Z,14.54
2022-11-09T03:49:15.344Z,14.54
2022-11-09T03:49:50.554Z,14.56
2022-11-09T03:50:25.979Z,14.52
2022-11-09T03:51:01.169Z,14.46
2022-11-09T03:51:36.572Z,14.53
2022-11-09T03:52:11.871Z,14.49
2022-11-09T03:52:47.205Z,14.53
2022-11-09T03:53:22.880Z,14.50
2022-11-09T03:53:58.047Z,14.60
2022-11-09T03:54:33.052Z,14.49
2022-11-09T03:55:08.475Z,14.46
2022-11-09T03:55:44.062Z,14.52
2022-11-09T03:56:19.106Z,14.50
2022-11-09T03:56:54.215Z,14.60
2022-11-09T03:57:29.323Z,14.47
2022-11-09T03:58:04.799Z,14.47
2022-11-09T03:58:40.413Z,14.53
2022-11-09T03:59:16.124Z,14.57
2022-11-09T03:59:51.323Z,14.50
2022-11-09T04:00:26.731Z,14.52
2022-11-09T04:01:02.057Z,14.54
2022-11-09T04:01:37.417Z,14.54
2022-11-09T04:02:12.523Z,14.60
2022-11-09T04:02:47.775Z,14.54
2022-11-09T04:03:23.335Z,14.61
2022-11-09T04:03:58.426Z,14.52
2022-11-09T04:04:34.032Z,14.57
2022-11-09T04:05:09.338Z,14.49
2022-11-09T04:05:44.346Z,14.50
2022-11-09T04:06:19.455Z,14.54
2022-11-09T04:06:54.548Z,14.56
2022-11-09T04:07:29.978Z,14.60
2022-11-09T04:08:04.975Z,14.53
2022-11-09T04:08:40.007Z,14.54
2022-11-09T04:09:15.143Z,14.54
2022-11-09T04:09:50.470Z,14.47
2022-11-09T04:10:25.782Z,14.49
2022-11-09T04:11:00.672Z,14.50
2022-11-09T04:11:36.001Z,14.46
2022-11-09T04:12:11.383Z,14.50
2022-11-09T04:12:46.592Z,14.49
2022-11-09T04:13:22.083Z,14.61
2022-11-09T04:13:56.900Z,14.54
2022-11-09T04:14:32.323Z,14.53
2022-11-09T04:15:07.435Z,14.50
2022-11-09T04:15:42.824Z,14.50
2022-11-09T04:16:17.816Z,14.42
2022-11-09T04:16:53.221Z,14.50
2022-11-09T04:17:28.350Z,14.42
2022-11-09T04:18:03.348Z,14.49
2022-11-09T04:18:38.365Z,14.52
2022-11-09T04:19:13.657Z,14.53
2022-11-09T04:19:48.989Z,14.50
2022-11-09T04:20:24.368Z,14.46
2022-11-09T04:20:59.476Z,14.52
2022-11-09T04:21:34.723Z,14.49
2022-11-09T04:22:10.034Z,14.49
2022-11-09T04:22:45.140Z,14.49
2022-11-09T04:23:20.601Z,14.43
2022-11-09T04:23:55.363Z,14.46
2022-11-09T04:24:30.756Z,14.49
2022-11-09T04:25:05.891Z,14.53
2022-11-09T04:25:40.800Z,14.43
2022-11-09T04:26:16.305Z,14.46
2022-11-09T04:26:51.318Z,14.47
2022-11-09T04:27:26.417Z,14.37
2022-11-09T04:28:01.727Z,14.44
2022-11-09T04:28:36.820Z,14.47
2022-11-09T04:29:11.939Z,14.43
2022-11-09T04:29:47.578Z,14.49
2022-11-09T04:30:22.990Z,14.42
2022-11-09T04:30:58.280Z,14.53
2022-11-09T04:31:33.587Z,14.44
2022-11-09T04:32:08.680Z,14.47
2022-11-09T04:32:43.782Z,14.50
2022-11-09T04:33:19.238Z,14.43
2022-11-09T04:33:54.083Z,14.46
2022-11-09T04:34:29.482Z,14.43
2022-11-09T04:35:04.590Z,14.43
2022-11-09T04:35:39.831Z,14.44
2022-11-09T04:36:14.823Z,14.38
2022-11-09T04:36:50.219Z,14.47
2022-11-09T04:37:25.520Z,14.46
2022-11-09T04:38:00.728Z,14.44
2022-11-09T04:38:35.846Z,14.42
2022-11-09T04:39:11.275Z,14.46
2022-11-09T04:39:46.568Z,14.46
2022-11-09T04:40:21.948Z,14.39
2022-11-09T04:40:57.467Z,14.50
2022-11-09T04:41:32.772Z,14.44
2022-11-09T04:42:08.180Z,14.50
2022-11-09T04:42:43.270Z,14.53
2022-11-09T04:43:18.725Z,14.47
2022-11-09T04:43:53.586Z,14.44
2022-11-09T04:44:28.811Z,14.38
2022-11-09T04:45:04.068Z,14.47
2022-11-09T04:45:39.057Z,14.46
2022-11-09T04:46:14.499Z,14.39
2022-11-09T04:46:49.800Z,14.46
2022-11-09T04:47:24.806Z,14.49
2022-11-09T04:48:00.327Z,14.50
2022-11-09T04:48:35.434Z,14.52
2022-11-09T04:49:10.853Z,14.44
2022-11-09T04:49:46.036Z,14.44
2022-11-09T04:50:21.245Z,14.43
2022-11-09T04:50:56.444Z,14.43
2022-11-09T04:51:31.690Z,14.43
2022-11-09T04:52:07.604Z,14.43
2022-11-09T04:52:42.601Z,14.47
2022-11-09T04:53:18.023Z,14.44
2022-11-09T04:53:53.428Z,14.44
2022-11-09T04:54:28.829Z,14.46
2022-11-09T04:55:03.934Z,14.44
2022-11-09T04:55:39.252Z,14.43
2022-11-09T04:56:14.445Z,14.46
2022-11-09T04:56:49.562Z,14.47
2022-11-09T04:57:25.144Z,14.47
2022-11-09T04:58:00.759Z,14.46
2022-11-09T04:58:36.060Z,14.52
2022-11-09T04:59:11.164Z,14.47
2022-11-09T04:59:46.368Z,14.44
2022-11-09T05:00:21.881Z,14.52
2022-11-09T05:00:57.085Z,14.47
2022-11-09T05:01:32.200Z,14.54
2022-11-09T05:02:07.640Z,14.54
2022-11-09T05:02:42.854Z,14.52
2022-11-09T05:03:18.276Z,14.39
2022-11-09T05:03:53.699Z,14.39
2022-11-09T05:04:28.804Z,14.49
2022-11-09T05:05:04.122Z,14.54
2022-11-09T05:05:41.659Z,14.49
2022-11-09T05:06:14.338Z,14.46
2022-11-09T05:06:49.858Z,14.54
2022-11-09T05:07:25.050Z,14.44
2022-11-09T05:08:00.342Z,14.57
2022-11-09T05:08:35.755Z,14.56
2022-11-09T05:09:11.268Z,14.49
2022-11-09T05:09:46.878Z,14.39
2022-11-09T05:10:22.080Z,14.53
2022-11-09T05:10:57.503Z,14.50
2022-11-09T05:11:32.682Z,14.47
2022-11-09T05:12:07.917Z,14.50
2022-11-09T05:12:45.861Z,14.44
2022-11-09T05:13:18.741Z,14.50
2022-11-09T05:13:53.862Z,14.46
2022-11-09T05:14:36.015Z,14.46
2022-11-09T05:15:11.487Z,14.53
2022-11-09T05:15:46.705Z,14.54
2022-11-09T05:16:22.028Z,14.49
2022-11-09T05:16:57.252Z,14.53
2022-11-09T05:17:32.828Z,14.44
2022-11-09T05:18:08.125Z,14.42
2022-11-09T05:18:43.537Z,14.46
2022-11-09T05:19:18.784Z,14.43
2022-11-09T05:19:55.954Z,14.42
2022-11-09T05:20:29.307Z,14.49
2022-11-09T05:21:04.630Z,14.43
2022-11-09T05:21:39.866Z,14.47
2022-11-09T05:22:14.897Z,14.43
2022-11-09T05:22:50.120Z,14.57
2022-11-09T05:23:25.244Z,14.38
2022-11-09T05:24:00.750Z,14.50
2022-11-09T05:24:35.694Z,14.44
2022-11-09T05:25:11.140Z,14.38
2022-11-09T05:25:46.644Z,14.54
2022-11-09T05:26:22.081Z,14.49
2022-11-09T05:26:57.218Z,14.44
2022-11-09T05:27:32.640Z,14.47
2022-11-09T05:28:09.570Z,14.44
2022-11-09T05:28:43.031Z,14.53
2022-11-09T05:29:18.264Z,14.52
2022-11-09T05:29:53.459Z,14.44
2022-11-09T05:30:28.775Z,14.50
2022-11-09T05:31:03.913Z,14.61
2022-11-09T05:31:39.286Z,14.43
2022-11-09T05:32:14.606Z,14.52
2022-11-09T05:32:49.808Z,14.54
2022-11-09T05:33:25.222Z,14.50
2022-11-09T05:34:00.843Z,14.54
2022-11-09T05:34:36.063Z,14.53
2022-11-09T05:35:11.304Z,14.61
2022-11-09T05:35:46.516Z,14.56
2022-11-09T05:36:21.523Z,14.54
2022-11-09T05:37:02.281Z,14.50
2022-11-09T05:37:32.067Z,14.62
2022-11-09T05:38:07.166Z,14.44
2022-11-09T05:38:42.582Z,14.46
2022-11-09T05:39:18.011Z,14.46
2022-11-09T05:39:52.924Z,14.49
2022-11-09T05:40:28.362Z,14.53
2022-11-09T05:41:03.371Z,14.56
2022-11-09T05:41:38.669Z,14.49
2022-11-09T05:42:13.988Z,14.56
2022-11-09T05:42:49.402Z,14.52
2022-11-09T05:43:24.807Z,14.54
2022-11-09T05:44:00.199Z,14.47
2022-11-09T05:44:35.333Z,14.52
2022-11-09T05:45:40.874Z,14.60
2022-11-09T05:45:46.258Z,14.54
2022-11-09T05:46:21.563Z,14.56
2022-11-09T05:46:56.860Z,14.54
2022-11-09T05:47:32.183Z,14.50
2022-11-09T05:48:07.485Z,14.61
2022-11-09T05:48:42.717Z,14.56
2022-11-09T05:49:18.115Z,14.53
2022-11-09T05:49:53.348Z,14.53
2022-11-09T05:50:28.459Z,14.54
2022-11-09T05:51:03.886Z,14.46
2022-11-09T05:51:38.996Z,14.56
2022-11-09T05:52:14.088Z,14.60
2022-11-09T05:52:49.415Z,14.53
2022-11-09T05:53:24.735Z,14.53
2022-11-09T05:53:59.751Z,14.47
2022-11-09T05:54:35.060Z,14.44
2022-11-09T05:55:10.497Z,14.49
2022-11-09T05:55:45.797Z,14.44
2022-11-09T05:56:21.303Z,14.44
2022-11-09T05:56:56.619Z,14.46
2022-11-09T05:57:31.816Z,14.38
2022-11-09T05:58:07.332Z,14.46
2022-11-09T05:58:42.660Z,14.42
2022-11-09T05:59:17.984Z,14.43
2022-11-09T05:59:53.272Z,14.37
2022-11-09T06:00:28.503Z,14.34
2022-11-09T06:01:03.714Z,14.34
2022-11-09T06:01:39.012Z,14.35
2022-11-09T06:02:14.305Z,14.35
2022-11-09T06:02:49.620Z,14.38
2022-11-09T06:03:25.041Z,14.29
2022-11-09T06:04:00.157Z,14.37
2022-11-09T06:04:35.156Z,14.32
2022-11-09T06:05:10.684Z,14.34
2022-11-09T06:05:46.327Z,14.34
2022-11-09T06:06:21.543Z,14.38
2022-11-09T06:06:56.884Z,14.35
2022-11-09T06:07:32.252Z,14.34
2022-11-09T06:08:07.360Z,14.37
2022-11-09T06:08:42.762Z,14.39
2022-11-09T06:09:18.163Z,14.34
2022-11-09T06:09:53.375Z,14.39
2022-11-09T06:10:28.568Z,14.35
2022-11-09T06:11:03.696Z,14.35
2022-11-09T06:11:38.808Z,14.31
2022-11-09T06:12:14.356Z,14.37
2022-11-09T06:12:49.778Z,14.34
2022-11-09T06:13:24.661Z,14.31
2022-11-09T06:14:00.213Z,14.32
2022-11-09T06:14:35.326Z,14.29
2022-11-09T06:15:10.675Z,14.32
2022-11-09T06:15:45.800Z,14.28
2022-11-09T06:16:21.228Z,14.29
2022-11-09T06:16:56.450Z,14.25
2022-11-09T06:17:31.568Z,14.29
2022-11-09T06:18:06.793Z,14.32
2022-11-09T06:18:42.111Z,14.29
2022-11-09T06:19:17.427Z,14.29
2022-11-09T06:19:52.820Z,14.28
2022-11-09T06:20:28.014Z,14.34
2022-11-09T06:21:03.237Z,14.29
2022-11-09T06:21:38.843Z,14.38
2022-11-09T06:22:14.062Z,14.27
2022-11-09T06:22:49.804Z,14.29
2022-11-09T06:23:24.823Z,14.32
2022-11-09T06:24:00.335Z,14.32
2022-11-09T06:24:35.437Z,14.32
2022-11-09T06:25:10.379Z,14.35
2022-11-09T06:25:45.587Z,14.25
2022-11-09T06:26:21.026Z,14.27
2022-11-09T06:26:56.147Z,14.32
2022-11-09T06:27:31.263Z,14.27
2022-11-09T06:28:06.482Z,14.34
2022-11-09T06:28:41.785Z,14.31
2022-11-09T06:29:16.901Z,14.24
2022-11-09T06:29:52.213Z,14.17
2022-11-09T06:30:27.527Z,14.28
2022-11-09T06:31:02.455Z,14.25
2022-11-09T06:31:37.568Z,14.25
2022-11-09T06:32:12.618Z,14.20
2022-11-09T06:32:47.831Z,14.20
2022-11-09T06:33:23.582Z,14.20
2022-11-09T06:33:58.807Z,14.24
2022-11-09T06:34:33.817Z,14.20
2022-11-09T06:35:09.814Z,14.20
2022-11-09T06:35:45.130Z,14.13
2022-11-09T06:36:20.442Z,14.13
2022-11-09T06:36:55.901Z,14.10
2022-11-09T06:37:31.051Z,14.04
2022-11-09T06:38:06.193Z,14.13
2022-11-09T06:38:41.485Z,14.07
2022-11-09T06:39:16.592Z,14.07
2022-11-09T06:39:51.775Z,13.99
2022-11-09T06:40:26.972Z,14.02
2022-11-09T06:41:02.386Z,14.06
2022-11-09T06:41:37.588Z,14.01
2022-11-09T06:42:13.074Z,13.96
2022-11-09T06:42:48.524Z,13.92
2022-11-09T06:43:23.730Z,13.99
2022-11-09T06:43:58.941Z,13.95
2022-11-09T06:44:34.234Z,13.95
2022-11-09T06:45:09.531Z,13.91
2022-11-09T06:45:44.933Z,13.98
2022-11-09T06:46:20.280Z,13.89
2022-11-09T06:46:55.768Z,13.88
2022-11-09T06:47:31.023Z,13.88
2022-11-09T06:48:06.303Z,13.88
2022-11-09T06:48:41.609Z,13.88
2022-11-09T06:49:16.921Z,13.88
2022-11-09T06:49:52.220Z,13.91
2022-11-09T06:50:27.647Z,13.84
2022-11-09T06:51:02.791Z,13.89
2022-11-09T06:51:38.664Z,13.88
2022-11-09T06:52:14.209Z,13.88
2022-11-09T06:52:49.580Z,13.83
2022-11-09T06:53:24.916Z,13.80
2022-11-09T06:53:59.927Z,13.79
2022-11-09T06:54:35.475Z,13.73
2022-11-09T06:55:10.774Z,13.81
2022-11-09T06:55:50.619Z,13.83
2022-11-09T06:56:21.674Z,13.71
2022-11-09T06:56:56.776Z,13.77
2022-11-09T06:57:31.780Z,13.73
2022-11-09T06:58:06.924Z,13.71
2022-11-09T06:58:42.037Z,13.81
2022-11-09T06:59:17.236Z,13.73
2022-11-09T06:59:52.243Z,13.71
2022-11-09T07:00:27.642Z,13.65
2022-11-09T07:01:03.060Z,13.71
2022-11-09T07:01:38.720Z,13.69
2022-11-09T07:02:13.956Z,13.65
2022-11-09T07:02:49.287Z,13.69
2022-11-09T07:03:25.004Z,13.70
2022-11-09T07:04:00.486Z,13.63
2022-11-09T07:04:35.471Z,13.71
2022-11-09T07:05:10.805Z,13.69
2022-11-09T07:05:46.319Z,13.67
2022-11-09T07:06:21.808Z,13.56
2022-11-09T07:06:56.808Z,13.55
2022-11-09T07:07:32.145Z,13.67
2022-11-09T07:08:07.468Z,13.58
2022-11-09T07:08:43.240Z,13.56
2022-11-09T07:09:18.454Z,13.61
2022-11-09T07:09:53.655Z,13.58
2022-11-09T07:10:29.175Z,13.58
2022-11-09T07:11:04.586Z,13.56
2022-11-09T07:11:39.886Z,13.59
2022-11-09T07:12:15.181Z,13.55
2022-11-09T07:12:50.621Z,13.65
2022-11-09T07:13:25.829Z,13.62
2022-11-09T07:14:00.939Z,13.65
2022-11-09T07:14:36.148Z,13.59
2022-11-09T07:15:11.149Z,13.58
2022-11-09T07:15:46.457Z,13.63
2022-11-09T07:16:21.855Z,13.61
2022-11-09T07:16:57.159Z,13.59
2022-11-09T07:17:32.183Z,13.55
2022-11-09T07:18:07.473Z,13.58
2022-11-09T07:18:42.977Z,13.56
2022-11-09T07:19:18.094Z,13.58
2022-11-09T07:19:53.533Z,13.54
2022-11-09T07:20:29.073Z,13.56
2022-11-09T07:21:04.277Z,13.61
2022-11-09T07:21:39.513Z,13.55
2022-11-09T07:22:14.926Z,13.52
2022-11-09T07:22:50.049Z,13.47
2022-11-09T07:23:25.369Z,13.55
2022-11-09T07:24:00.571Z,13.52
2022-11-09T07:24:36.239Z,13.56
2022-11-09T07:25:11.657Z,13.51
2022-11-09T07:25:46.979Z,13.54
2022-11-09T07:26:22.266Z,13.58
2022-11-09T07:26:57.682Z,13.51
2022-11-09T07:27:33.011Z,13.52
2022-11-09T07:28:08.104Z,13.51
2022-11-09T07:28:43.524Z,13.52
2022-11-09T07:29:18.739Z,13.49
2022-11-09T07:29:53.776Z,13.46
2022-11-09T07:30:29.220Z,13.47
2022-11-09T07:31:04.387Z,13.47
2022-11-09T07:31:39.406Z,13.43
2022-11-09T07:32:14.814Z,13.46
2022-11-09T07:33:26.276Z,13.46
2022-11-09T07:34:01.266Z,13.51
2022-11-09T07:34:36.652Z,13.49