createdAt,value
2023-04-02T00:00:17.549Z,100.00
2023-04-02T00:02:47.172Z,100.00
2023-04-02T00:05:31.152Z,100.00
2023-04-02T00:08:00.280Z,100.00
2023-04-02T00:10:30.585Z,100.00
2023-04-02T00:13:06.621Z,100.00
2023-04-02T00:15:35.202Z,100.00
2023-04-02T00:18:04.794Z,100.00
2023-04-02T00:20:36.344Z,100.00
2023-04-02T00:23:05.143Z,100.00
2023-04-02T00:25:35.984Z,100.00
2023-04-02T00:28:04.590Z,100.00
2023-04-02T00:30:32.996Z,100.00
2023-04-02T00:33:01.945Z,100.00
2023-04-02T00:35:30.417Z,100.00
2023-04-02T00:38:00.410Z,100.00
2023-04-02T00:40:30.227Z,100.00
2023-04-02T00:43:01.183Z,100.00
2023-04-02T00:45:30.812Z,100.00
2023-04-02T00:48:00.363Z,100.00
2023-04-02T00:50:31.289Z,100.00
2023-04-02T00:53:04.990Z,100.00
2023-04-02T00:55:35.948Z,100.00
2023-04-02T00:58:06.454Z,100.00
2023-04-02T01:00:35.962Z,100.00
2023-04-02T01:03:23.679Z,100.00
2023-04-02T01:05:56.913Z,100.00
2023-04-02T01:08:32.438Z,100.00
2023-04-02T01:11:03.795Z,100.00
2023-04-02T01:13:34.703Z,100.00
2023-04-02T01:16:07.428Z,100.00
2023-04-02T01:18:42.424Z,100.00
2023-04-02T01:21:26.048Z,100.00
2023-04-02T01:23:59.328Z,100.00
2023-04-02T01:26:34.090Z,100.00
2023-04-02T01:29:06.715Z,100.00
2023-04-02T01:31:35.622Z,100.00
2023-04-02T01:34:04.859Z,100.00
2023-04-02T01:36:37.464Z,100.00
2023-04-02T01:39:12.451Z,100.00
2023-04-02T01:41:44.960Z,100.00
2023-04-02T01:44:36.656Z,100.00
2023-04-02T01:47:10.818Z,100.00
2023-04-02T01:49:41.081Z,100.00
2023-04-02T01:52:10.100Z,100.00
2023-04-02T01:54:38.862Z,100.00
2023-04-02T01:57:08.466Z,100.00
2023-04-02T01:59:38.163Z,100.00
2023-04-02T02:02:07.829Z,100.00
2023-04-02T02:04:36.285Z,100.00
2023-04-02T02:07:04.978Z,100.00
2023-04-02T02:09:34.538Z,100.00
2023-04-02T02:12:03.921Z,100.00
2023-04-02T02:14:32.390Z,100.00
2023-04-02T02:17:04.080Z,100.00
2023-04-02T02:19:36.759Z,100.00
2023-04-02T02:22:09.065Z,100.00
2023-04-02T02:24:37.670Z,100.00
2023-04-02T02:27:12.227Z,100.00
2023-04-02T02:29:41.421Z,100.00
2023-04-02T02:32:12.936Z,100.00
2023-04-02T02:34:44.103Z,100.00
2023-04-02T02:37:15.053Z,100.00
2023-04-02T02:39:44.260Z,100.00
2023-04-02T02:42:15.952Z,100.00
2023-04-02T02:44:47.248Z,100.00
2023-04-02T02:47:19.647Z,100.00
2023-04-02T02:49:50.743Z,100.00
2023-04-02T02:52:20.909Z,100.00
2023-04-02T02:54:52.804Z,100.00
2023-04-02T02:57:23.410Z,100.00
2023-04-02T02:59:52.175Z,100.00
2023-04-02T03:02:23.184Z,100.00
2023-04-02T03:04:53.685Z,99.68
2023-04-02T03:07:25.617Z,99.03
2023-04-02T03:09:58.899Z,98.68
2023-04-02T03:12:33.826Z,99.13
2023-04-02T03:15:04.617Z,98.71
2023-04-02T03:17:38.226Z,98.89
2023-04-02T03:20:12.532Z,98.91
2023-04-02T03:22:45.445Z,98.39
2023-04-02T03:25:22.770Z,97.76
2023-04-02T03:27:52.933Z,98.39
2023-04-02T03:30:28.939Z,98.63
2023-04-02T03:33:02.542Z,98.98
2023-04-02T03:35:35.668Z,99.37
2023-04-02T03:38:07.442Z,98.22
2023-04-02T03:40:38.965Z,97.97
2023-04-02T03:43:14.025Z,96.98
2023-04-02T03:45:43.219Z,97.08
2023-04-02T03:48:15.081Z,97.32
2023-04-02T03:50:46.513Z,97.04
2023-04-02T03:53:14.971Z,97.05
2023-04-02T03:55:43.886Z,97.21
2023-04-02T03:58:16.267Z,97.68
2023-04-02T04:00:47.710Z,97.08
2023-04-02T04:03:19.112Z,97.30
2023-04-02T04:05:51.021Z,97.14
2023-04-02T04:08:21.332Z,97.04
2023-04-02T04:10:52.386Z,96.79
2023-04-02T04:13:25.560Z,97.16
2023-04-02T04:15:56.936Z,97.85
2023-04-02T04:18:34.785Z,97.04
2023-04-02T04:21:04.871Z,96.51
2023-04-02T04:23:35.953Z,95.45
2023-04-02T04:26:10.577Z,95.12
2023-04-02T04:28:43.485Z,95.02
2023-04-02T04:31:24.600Z,95.74
2023-04-02T04:34:06.069Z,95.42
2023-04-02T04:36:41.594Z,95.21
2023-04-02T04:39:14.933Z,95.42
2023-04-02T04:41:51.406Z,95.82
2023-04-02T04:44:23.238Z,96.09
2023-04-02T04:46:57.065Z,96.02
2023-04-02T04:49:32.228Z,96.10
2023-04-02T04:52:08.672Z,95.88
2023-04-02T04:54:41.603Z,95.87
2023-04-02T04:57:22.716Z,95.76
2023-04-02T04:59:57.161Z,95.81
2023-04-02T05:02:31.322Z,95.78
2023-04-02T05:05:07.346Z,95.71
2023-04-02T05:07:48.067Z,95.08
2023-04-02T05:10:22.533Z,94.55
2023-04-02T05:12:53.632Z,94.08
2023-04-02T05:15:25.784Z,94.24
2023-04-02T05:17:56.735Z,94.87
2023-04-02T05:20:29.326Z,94.38
2023-04-02T05:23:01.666Z,94.06
2023-04-02T05:25:31.976Z,93.49
2023-04-02T05:28:04.540Z,93.40
2023-04-02T05:30:39.781Z,92.71
2023-04-02T05:33:16.717Z,92.81
2023-04-02T05:35:48.622Z,92.37
2023-04-02T05:38:20.591Z,92.62
2023-04-02T05:40:51.863Z,92.48
2023-04-02T05:43:21.528Z,92.57
2023-04-02T05:45:54.105Z,93.02
2023-04-02T05:48:27.283Z,92.42
2023-04-02T05:50:59.128Z,92.22
2023-04-02T05:53:33.168Z,91.40
2023-04-02T05:56:04.330Z,90.89
2023-04-02T05:58:36.947Z,90.86
2023-04-02T06:01:08.770Z,90.36
2023-04-02T06:03:44.670Z,90.27
2023-04-02T06:06:19.083Z,90.26
2023-04-02T06:08:54.818Z,90.18
2023-04-02T06:11:26.617Z,89.72
2023-04-02T06:13:55.516Z,90.49
2023-04-02T06:16:26.477Z,89.51
2023-04-02T06:18:55.986Z,89.73
2023-04-02T06:21:26.962Z,89.74
2023-04-02T06:23:57.840Z,90.07
2023-04-02T06:26:28.909Z,90.25
2023-04-02T06:29:01.917Z,90.50
2023-04-02T06:31:37.411Z,90.67
2023-04-02T06:34:10.152Z,90.89
2023-04-02T06:36:40.114Z,90.69
2023-04-02T06:39:09.696Z,91.15
2023-04-02T06:41:38.028Z,89.96
2023-04-02T06:44:08.416Z,89.24
2023-04-02T06:46:38.644Z,88.90
2023-04-02T06:49:14.334Z,89.28
2023-04-02T06:51:45.242Z,89.47
2023-04-02T06:54:14.626Z,88.96
2023-04-02T06:56:47.375Z,87.56
2023-04-02T06:59:16.602Z,87.08
2023-04-02T07:01:47.479Z,86.76
2023-04-02T07:04:16.020Z,86.50
2023-04-02T07:06:45.755Z,86.48
2023-04-02T07:09:14.231Z,86.83
2023-04-02T07:11:42.660Z,86.88
2023-04-02T07:14:12.170Z,86.62
2023-04-02T07:16:41.052Z,86.31
2023-04-02T07:19:17.028Z,85.93
2023-04-02T07:21:48.137Z,86.16
2023-04-02T07:24:18.325Z,86.41
2023-04-02T07:26:48.323Z,85.90
2023-04-02T07:29:17.379Z,85.37
2023-04-02T07:31:46.016Z,84.22
2023-04-02T07:34:14.542Z,83.92
2023-04-02T07:36:42.902Z,84.61
2023-04-02T07:39:12.501Z,84.56
2023-04-02T07:41:53.664Z,84.64
2023-04-02T07:44:22.033Z,83.73
2023-04-02T07:46:50.559Z,82.93
2023-04-02T07:49:21.933Z,82.87
2023-04-02T07:51:50.935Z,82.40
2023-04-02T07:54:20.546Z,82.13
2023-04-02T07:56:48.878Z,81.86
2023-04-02T07:59:17.382Z,82.69
2023-04-02T08:01:45.729Z,82.43
2023-04-02T08:04:21.686Z,82.23
2023-04-02T08:06:50.595Z,82.33
2023-04-02T08:09:20.236Z,82.38
2023-04-02T08:11:48.567Z,83.18
2023-04-02T08:14:16.835Z,82.91
2023-04-02T08:16:46.972Z,81.76
2023-04-02T08:19:15.697Z,81.54
2023-04-02T08:21:44.284Z,81.55
2023-04-02T08:24:12.640Z,81.17
2023-04-02T08:26:43.969Z,81.26
2023-04-02T08:29:13.842Z,80.66
2023-04-02T08:31:42.312Z,80.20
2023-04-02T08:34:10.576Z,79.61
2023-04-02T08:36:39.726Z,79.58
2023-04-02T08:39:11.636Z,79.19
2023-04-02T08:41:43.556Z,79.14
2023-04-02T08:44:26.828Z,79.28
2023-04-02T08:46:59.946Z,78.57
2023-04-02T08:49:31.990Z,78.26
2023-04-02T08:52:00.710Z,78.42
2023-04-02T08:54:30.469Z,77.79
2023-04-02T08:57:01.488Z,77.54
2023-04-02T08:59:32.836Z,76.00
2023-04-02T09:02:06.568Z,75.78
2023-04-02T09:04:36.884Z,75.29
2023-04-02T09:07:05.532Z,75.52
2023-04-02T09:09:38.056Z,74.29
2023-04-02T09:12:08.186Z,73.62
2023-04-02T09:14:41.620Z,72.65
2023-04-02T09:17:17.427Z,74.59
2023-04-02T09:19:50.525Z,75.59
2023-04-02T09:22:21.640Z,74.86
2023-04-02T09:24:52.643Z,75.23
2023-04-02T09:27:22.645Z,74.92
2023-04-02T09:29:52.601Z,74.83
2023-04-02T09:32:29.101Z,75.01
2023-04-02T09:35:18.485Z,73.15
2023-04-02T09:38:08.905Z,73.38
2023-04-02T09:40:41.426Z,72.73
2023-04-02T09:43:12.749Z,70.87
2023-04-02T09:45:42.445Z,71.55
2023-04-02T09:48:23.154Z,70.97
2023-04-02T09:50:51.513Z,72.02
2023-04-02T09:53:28.951Z,72.30
2023-04-02T09:56:11.013Z,73.06
2023-04-02T09:58:44.098Z,71.26
2023-04-02T10:01:29.360Z,72.47
2023-04-02T10:04:00.128Z,71.59
2023-04-02T10:06:29.727Z,71.96
2023-04-02T10:08:58.510Z,71.67
2023-04-02T10:11:36.523Z,72.46
2023-04-02T10:14:19.009Z,71.56
2023-04-02T10:16:50.729Z,71.21
2023-04-02T10:19:23.921Z,70.33
2023-04-02T10:21:53.355Z,71.35
2023-04-02T10:24:21.610Z,71.68
2023-04-02T10:26:55.237Z,71.15
2023-04-02T10:29:31.423Z,70.67
2023-04-02T10:32:02.449Z,70.72
2023-04-02T10:34:36.124Z,69.49
2023-04-02T10:37:11.960Z,69.13
2023-04-02T10:39:41.892Z,68.16
2023-04-02T10:42:17.583Z,68.13
2023-04-02T10:44:52.196Z,69.87
2023-04-02T10:47:27.267Z,69.33
2023-04-02T10:50:02.008Z,70.64
2023-04-02T10:52:31.534Z,71.30
2023-04-02T10:55:03.158Z,71.12
2023-04-02T10:57:36.340Z,70.61
2023-04-02T11:00:09.497Z,70.10
2023-04-02T11:02:43.050Z,68.73
2023-04-02T11:05:18.204Z,67.81
2023-04-02T11:07:58.575Z,67.83
2023-04-02T11:10:28.794Z,68.08
2023-04-02T11:12:59.518Z,67.49
2023-04-02T11:15:28.018Z,67.63
2023-04-02T11:17:56.456Z,66.81
2023-04-02T11:20:57.258Z,65.20
2023-04-02T11:23:28.887Z,65.08
2023-04-02T11:26:21.619Z,64.74
2023-04-02T11:29:01.649Z,65.64
2023-04-02T11:31:30.178Z,67.30
2023-04-02T11:33:58.517Z,66.67
2023-04-02T11:36:45.498Z,67.55
2023-04-02T11:39:35.162Z,67.14
2023-04-02T11:42:05.389Z,66.70
2023-04-02T11:44:33.586Z,65.09
2023-04-02T11:47:20.896Z,64.53
2023-04-02T11:50:07.247Z,64.91
2023-04-02T11:52:50.659Z,65.07
2023-04-02T11:55:24.155Z,65.50
2023-04-02T11:58:01.971Z,63.49
2023-04-02T12:00:45.202Z,62.81
2023-04-02T12:03:29.848Z,61.61
2023-04-02T12:06:03.744Z,61.35
2023-04-02T12:08:50.721Z,63.09
2023-04-02T12:11:33.652Z,63.28
2023-04-02T12:14:03.099Z,61.64
2023-04-02T12:16:34.481Z,61.92
2023-04-02T12:19:03.391Z,62.73
2023-04-02T12:21:31.799Z,61.46
2023-04-02T12:24:00.650Z,60.78
2023-04-02T12:26:38.442Z,61.35
2023-04-02T12:29:24.319Z,60.60
2023-04-02T12:31:53.438Z,55.05
2023-04-02T12:34:22.836Z,54.36
2023-04-02T12:36:54.756Z,56.67
2023-04-02T12:39:28.373Z,51.89
2023-04-02T12:41:58.741Z,49.70
2023-04-02T12:44:28.455Z,50.49
2023-04-02T12:46:57.150Z,54.42
2023-04-02T12:49:38.116Z,54.55
2023-04-02T12:52:08.190Z,56.44
2023-04-02T12:54:37.800Z,53.02
2023-04-02T12:57:24.363Z,44.46
2023-04-02T12:59:53.172Z,38.78
2023-04-02T13:02:22.259Z,35.80
2023-04-02T13:04:51.339Z,36.78
2023-04-02T13:07:21.167Z,40.94
2023-04-02T13:09:50.998Z,45.68
2023-04-02T13:12:28.523Z,50.04
2023-04-02T13:14:58.164Z,50.78
2023-04-02T13:17:43.114Z,52.57
2023-04-02T13:20:31.141Z,52.69
2023-04-02T13:23:00.127Z,53.84
2023-04-02T13:25:30.168Z,52.81
2023-04-02T13:28:00.717Z,52.19
2023-04-02T13:30:29.525Z,50.90
2023-04-02T13:32:57.882Z,51.54
2023-04-02T13:35:27.172Z,51.21
2023-04-02T13:37:55.460Z,51.55
2023-04-02T13:40:23.979Z,51.22
2023-04-02T13:42:52.284Z,49.73
2023-04-02T13:45:26.610Z,49.42
2023-04-02T13:47:57.232Z,51.09
2023-04-02T13:50:25.590Z,49.34
2023-04-02T13:52:55.055Z,45.04
2023-04-02T13:55:24.478Z,46.46
2023-04-02T13:57:52.799Z,47.58
2023-04-02T14:00:21.244Z,49.00
2023-04-02T14:02:53.136Z,48.62
2023-04-02T14:05:28.320Z,45.94
2023-04-02T14:08:06.666Z,41.96
2023-04-02T14:10:44.797Z,45.61
2023-04-02T14:13:17.446Z,46.85
2023-04-02T14:16:01.679Z,47.47
2023-04-02T14:18:41.813Z,48.57
2023-04-02T14:21:14.300Z,51.65
2023-04-02T14:23:48.667Z,49.91
2023-04-02T14:26:21.285Z,44.59
2023-04-02T14:28:57.675Z,46.43
2023-04-02T14:31:28.996Z,45.95
2023-04-02T14:34:02.493Z,43.46
2023-04-02T14:36:35.980Z,43.49
2023-04-02T14:39:08.602Z,42.67
2023-04-02T14:41:40.595Z,43.84
2023-04-02T14:44:09.774Z,43.94
2023-04-02T14:46:39.027Z,48.19
2023-04-02T14:49:16.692Z,48.49
2023-04-02T14:51:46.200Z,48.46
2023-04-02T14:54:18.905Z,46.99
2023-04-02T14:56:51.045Z,48.57
2023-04-02T14:59:26.472Z,49.32
2023-04-02T15:01:57.875Z,49.01
2023-04-02T15:04:30.453Z,48.34
2023-04-02T15:07:02.645Z,48.66
2023-04-02T15:09:34.555Z,48.71
2023-04-02T15:12:05.001Z,49.72
2023-04-02T15:14:36.200Z,50.26
2023-04-02T15:17:04.591Z,50.13
2023-04-02T15:19:34.288Z,50.15
2023-04-02T15:22:29.564Z,50.40
2023-04-02T15:25:04.470Z,50.93
2023-04-02T15:27:43.389Z,52.62
2023-04-02T15:30:14.776Z,52.80
2023-04-02T15:32:43.930Z,51.82
2023-04-02T15:35:20.432Z,51.96
2023-04-02T15:37:53.269Z,50.93
2023-04-02T15:40:27.899Z,52.56
2023-04-02T15:42:59.887Z,52.93
2023-04-02T15:45:34.293Z,53.11
2023-04-02T15:48:14.942Z,55.13
2023-04-02T15:50:48.812Z,53.87
2023-04-02T15:53:25.630Z,53.81
2023-04-02T15:56:00.838Z,54.08
2023-04-02T15:58:36.050Z,53.94
2023-04-02T16:01:08.307Z,54.36
2023-04-02T16:03:47.446Z,54.61
2023-04-02T16:06:23.486Z,54.41
2023-04-02T16:08:57.366Z,54.15
2023-04-02T16:11:29.139Z,53.43
2023-04-02T16:14:02.339Z,53.51
2023-04-02T16:16:32.756Z,53.27
2023-04-02T16:19:04.183Z,54.07
2023-04-02T16:21:35.556Z,55.37
2023-04-02T16:24:03.954Z,55.66
2023-04-02T16:26:44.854Z,56.34
2023-04-02T16:29:20.191Z,56.42
2023-04-02T16:31:51.587Z,56.12
2023-04-02T16:34:26.402Z,57.03
2023-04-02T16:36:59.578Z,57.19
2023-04-02T16:39:34.376Z,57.51
2023-04-02T16:42:15.046Z,57.90
2023-04-02T16:44:54.054Z,57.09
2023-04-02T16:47:38.845Z,58.31
2023-04-02T16:50:12.331Z,58.38
2023-04-02T16:52:47.912Z,58.43
2023-04-02T16:55:24.383Z,59.78
2023-04-02T16:57:59.225Z,59.78
2023-04-02T17:00:30.680Z,59.31
2023-04-02T17:03:07.072Z,58.78
2023-04-02T17:05:45.511Z,58.66
2023-04-02T17:08:21.842Z,59.52
2023-04-02T17:10:54.224Z,59.83
2023-04-02T17:13:27.881Z,59.12
2023-04-02T17:16:02.839Z,59.24
2023-04-02T17:18:31.933Z,60.15
2023-04-02T17:21:03.052Z,60.54
2023-04-02T17:23:38.392Z,60.58
2023-04-02T17:26:30.216Z,61.49
2023-04-02T17:28:59.570Z,60.96
2023-04-02T17:31:44.766Z,60.58
2023-04-02T17:34:14.570Z,60.85
2023-04-02T17:36:45.634Z,60.85
2023-04-02T17:39:21.206Z,60.81
2023-04-02T17:41:53.425Z,61.66
2023-04-02T17:44:32.013Z,61.54
2023-04-02T17:47:05.878Z,62.51
2023-04-02T17:49:37.533Z,62.78
2023-04-02T17:52:12.437Z,61.98
2023-04-02T17:54:47.717Z,62.94
2023-04-02T17:57:23.893Z,63.47
2023-04-02T17:59:56.493Z,64.21
2023-04-02T18:02:31.294Z,67.34
2023-04-02T18:05:03.393Z,64.82
2023-04-02T18:07:35.743Z,66.50
2023-04-02T18:10:12.045Z,65.31
2023-04-02T18:12:49.464Z,66.65
2023-04-02T18:15:31.357Z,66.72
2023-04-02T18:18:05.929Z,67.17
2023-04-02T18:20:37.858Z,67.73
2023-04-02T18:23:10.259Z,67.84
2023-04-02T18:25:46.701Z,68.10
2023-04-02T18:28:20.686Z,69.02
2023-04-02T18:30:51.853Z,69.55
2023-04-02T18:33:30.463Z,69.96
2023-04-02T18:36:05.240Z,70.11
2023-04-02T18:38:40.443Z,70.64
2023-04-02T18:41:15.708Z,71.18
2023-04-02T18:43:52.604Z,72.15
2023-04-02T18:46:23.595Z,72.46
2023-04-02T18:49:00.724Z,73.43
2023-04-02T18:51:34.976Z,73.86
2023-04-02T18:54:16.877Z,74.97
2023-04-02T18:56:46.622Z,75.20
2023-04-02T18:59:22.719Z,76.28
2023-04-02T19:01:53.220Z,76.85
2023-04-02T19:04:23.403Z,77.81
2023-04-02T19:06:54.623Z,79.08
2023-04-02T19:09:27.569Z,78.94
2023-04-02T19:11:57.428Z,79.56
2023-04-02T19:14:26.699Z,79.68
2023-04-02T19:17:00.747Z,79.71
2023-04-02T19:19:30.765Z,80.39
2023-04-02T19:22:13.510Z,80.62
2023-04-02T19:24:54.899Z,80.01
2023-04-02T19:27:29.507Z,80.01
2023-04-02T19:30:04.804Z,80.11
2023-04-02T19:32:38.854Z,80.15
2023-04-02T19:35:12.936Z,80.44
2023-04-02T19:37:43.865Z,81.18
2023-04-02T19:40:20.625Z,80.89
2023-04-02T19:42:52.273Z,81.49
2023-04-02T19:45:26.194Z,81.83
2023-04-02T19:47:54.936Z,82.49
2023-04-02T19:50:23.445Z,83.21
2023-04-02T19:52:51.926Z,83.00
2023-04-02T19:55:20.395Z,83.13
2023-04-02T19:57:51.389Z,83.76
2023-04-02T20:00:21.442Z,83.65
2023-04-02T20:02:49.903Z,84.67
2023-04-02T20:05:18.391Z,84.63
2023-04-02T20:07:46.952Z,84.90
2023-04-02T20:10:15.543Z,85.90
2023-04-02T20:12:44.444Z,86.74
2023-04-02T20:15:14.623Z,86.41
2023-04-02T20:17:42.986Z,85.81
2023-04-02T20:20:13.724Z,85.31
2023-04-02T20:22:42.270Z,86.04
2023-04-02T20:25:10.839Z,85.88
2023-04-02T20:27:39.191Z,86.42
2023-04-02T20:30:08.115Z,86.52
2023-04-02T20:32:42.723Z,86.41
2023-04-02T20:35:20.320Z,87.32
2023-04-02T20:37:48.767Z,87.80
2023-04-02T20:40:17.060Z,87.19
2023-04-02T20:42:45.941Z,87.40
2023-04-02T20:45:14.520Z,86.99
2023-04-02T20:47:44.342Z,86.21
2023-04-02T20:50:12.733Z,86.39
2023-04-02T20:52:41.434Z,85.77
2023-04-02T20:55:10.589Z,85.58
2023-04-02T20:57:39.163Z,85.28
2023-04-02T21:00:08.570Z,85.37
2023-04-02T21:02:36.952Z,84.96
2023-04-02T21:05:07.121Z,85.10
2023-04-02T21:07:35.861Z,85.46
2023-04-02T21:10:04.248Z,85.65
2023-04-02T21:12:32.587Z,86.22
2023-04-02T21:15:02.837Z,86.69
2023-04-02T21:17:31.673Z,86.48
2023-04-02T21:20:00.750Z,87.20
2023-04-02T21:22:31.241Z,87.39
2023-04-02T21:25:00.230Z,88.36
2023-04-02T21:27:28.741Z,88.59
2023-04-02T21:29:57.176Z,89.42
2023-04-02T21:32:26.382Z,89.59
2023-04-02T21:34:55.397Z,90.13
2023-04-02T21:37:24.835Z,90.34
2023-04-02T21:39:54.769Z,90.03
2023-04-02T21:42:23.262Z,89.85
2023-04-02T21:44:51.734Z,89.95
2023-04-02T21:47:20.035Z,90.49
2023-04-02T21:49:48.441Z,90.21
2023-04-02T21:52:16.827Z,89.68
2023-04-02T21:54:45.160Z,90.00
2023-04-02T21:59:43.311Z,89.38
2023-04-02T22:02:12.068Z,89.45
2023-04-02T22:04:41.464Z,89.90
2023-04-02T22:07:09.744Z,90.07
2023-04-02T22:09:37.977Z,90.00
2023-04-02T22:12:08.123Z,90.03
2023-04-02T22:14:37.998Z,90.68
2023-04-02T22:17:08.799Z,90.78
2023-04-02T22:19:37.204Z,91.14
2023-04-02T22:22:07.292Z,91.49
2023-04-02T22:24:35.814Z,92.36
2023-04-02T22:27:04.352Z,92.43
2023-04-02T22:29:34.749Z,92.40
2023-04-02T22:32:04.424Z,92.47
2023-04-02T22:34:32.908Z,92.52
2023-04-02T22:37:01.264Z,92.96
2023-04-02T22:39:29.541Z,92.38
2023-04-02T22:41:57.872Z,92.50
2023-04-02T22:44:26.317Z,92.90
2023-04-02T22:46:54.594Z,92.57
2023-04-02T22:49:24.810Z,92.48
2023-04-02T22:51:53.196Z,93.11
2023-04-02T22:54:21.748Z,92.73
2023-04-02T22:56:50.292Z,92.65
2023-04-02T22:59:18.625Z,92.65
2023-04-02T23:01:47.134Z,92.80
2023-04-02T23:04:15.493Z,92.89
2023-04-02T23:06:45.172Z,93.41
2023-04-02T23:09:13.506Z,93.02
2023-04-02T23:11:41.850Z,93.55
2023-04-02T23:14:10.419Z,93.60
2023-04-02T23:16:38.710Z,93.68
2023-04-02T23:19:06.986Z,93.95
2023-04-02T23:21:35.397Z,93.51
2023-04-02T23:24:05.099Z,93.50
2023-04-02T23:26:33.690Z,94.04
2023-04-02T23:29:02.365Z,93.36
2023-04-02T23:31:31.368Z,92.80
2023-04-02T23:33:59.666Z,93.02
2023-04-02T23:36:29.079Z,92.51
2023-04-02T23:39:01.086Z,91.42
2023-04-02T23:41:31.650Z,89.89
2023-04-02T23:44:00.570Z,88.33
2023-04-02T23:46:28.979Z,87.78
2023-04-02T23:48:57.799Z,86.80
2023-04-02T23:51:26.628Z,86.76
2023-04-02T23:53:56.464Z,86.60
2023-04-02T23:56:25.859Z,86.36
2023-04-02T23:58:55.747Z,85.71
