createdAt,value
2022-09-22T00:00:14.036Z,2.67
2022-09-22T00:02:15.489Z,4.38
2022-09-22T00:04:17.174Z,2.75
2022-09-22T00:06:22.685Z,3.55
2022-09-22T00:08:24.344Z,1.80
2022-09-22T00:10:25.835Z,6.45
2022-09-22T00:12:27.838Z,4.63
2022-09-22T00:14:29.281Z,1.73
2022-09-22T00:16:41.097Z,2.65
2022-09-22T00:18:42.720Z,2.03
2022-09-22T00:20:44.134Z,1.98
2022-09-22T00:22:48.791Z,1.60
2022-09-22T00:24:50.266Z,2.60
2022-09-22T00:26:53.508Z,2.42
2022-09-22T00:28:55.165Z,5.63
2022-09-22T00:30:56.673Z,2.63
2022-09-22T00:32:58.424Z,2.53
2022-09-22T00:34:59.860Z,1.45
2022-09-22T00:37:01.449Z,1.52
2022-09-22T00:39:02.974Z,1.20
2022-09-22T00:41:05.108Z,3.67
2022-09-22T00:43:19.100Z,2.78
2022-09-22T00:45:20.785Z,1.88
2022-09-22T00:47:33.336Z,1.98
2022-09-22T00:49:38.110Z,3.78
2022-09-22T00:51:41.621Z,2.35
2022-09-22T00:53:43.276Z,1.58
2022-09-22T00:55:52.834Z,1.38
2022-09-22T00:58:04.298Z,1.85
2022-09-22T01:00:09.328Z,2.95
2022-09-22T01:04:27.390Z,1.55
2022-09-22T01:06:39.493Z,5.57
2022-09-22T01:08:46.952Z,1.35
2022-09-22T01:10:57.708Z,1.45
2022-09-22T01:13:23.138Z,2.50
2022-09-22T01:15:42.923Z,1.73
2022-09-22T01:18:17.563Z,3.53
2022-09-22T01:20:34.666Z,2.58
2022-09-22T01:22:52.983Z,1.75
2022-09-22T01:24:56.506Z,2.78
2022-09-22T01:27:07.029Z,0.70
2022-09-22T01:29:08.471Z,1.95
2022-09-22T01:31:39.547Z,2.67
2022-09-22T01:33:40.950Z,1.02
2022-09-22T01:35:51.661Z,2.13
2022-09-22T01:37:59.141Z,2.65
2022-09-22T01:40:15.406Z,1.40
2022-09-22T01:42:37.260Z,1.77
2022-09-22T01:44:51.423Z,1.52
2022-09-22T01:47:19.574Z,1.27
2022-09-22T01:49:22.853Z,1.80
2022-09-22T01:51:27.987Z,1.20
2022-09-22T01:53:31.173Z,1.10
2022-09-22T01:55:34.879Z,1.00
2022-09-22T01:57:43.073Z,1.42
2022-09-22T01:59:45.998Z,1.88
2022-09-22T02:01:52.211Z,1.13
2022-09-22T02:04:00.252Z,1.45
2022-09-22T02:06:13.546Z,1.13
2022-09-22T02:08:17.973Z,2.00
2022-09-22T02:10:22.613Z,1.38
2022-09-22T02:12:24.001Z,1.13
2022-09-22T02:14:25.815Z,1.10
2022-09-22T02:16:27.717Z,1.27
2022-09-22T02:18:35.112Z,1.42
2022-09-22T02:20:36.537Z,1.73
2022-09-22T02:22:38.002Z,1.40
2022-09-22T02:24:41.074Z,2.17
2022-09-22T02:26:42.770Z,2.20
2022-09-22T02:28:45.095Z,2.00
2022-09-22T02:31:10.470Z,1.65
2022-09-22T02:33:09.915Z,2.05
2022-09-22T02:35:11.755Z,0.70
2022-09-22T02:37:22.350Z,1.20
2022-09-22T02:39:46.817Z,1.33
2022-09-22T02:41:51.346Z,1.00
2022-09-22T02:43:59.146Z,1.70
2022-09-22T02:46:09.645Z,1.10
2022-09-22T02:48:32.149Z,1.30
2022-09-22T02:50:34.505Z,1.40
2022-09-22T02:52:37.142Z,1.17
2022-09-22T02:54:39.313Z,1.55
2022-09-22T02:56:41.640Z,1.00
2022-09-22T02:58:43.118Z,1.17
2022-09-22T03:00:45.337Z,1.42
2022-09-22T03:02:46.778Z,2.85
2022-09-22T03:04:49.067Z,1.17
2022-09-22T03:06:50.530Z,1.15
2022-09-22T03:08:52.323Z,1.33
2022-09-22T03:10:53.854Z,4.55
2022-09-22T03:13:15.604Z,1.25
2022-09-22T03:15:18.055Z,0.88
2022-09-22T03:17:19.447Z,4.03
2022-09-22T03:19:21.144Z,1.65
2022-09-22T03:21:22.710Z,1.00
2022-09-22T03:23:24.121Z,0.88
2022-09-22T03:25:25.626Z,3.17
2022-09-22T03:27:27.630Z,1.00
2022-09-22T03:29:29.173Z,0.93
2022-09-22T03:31:30.599Z,1.33
2022-09-22T03:33:32.048Z,3.25
2022-09-22T03:35:34.027Z,4.65
2022-09-22T03:37:35.644Z,1.73
2022-09-22T03:39:37.179Z,2.85
2022-09-22T03:41:38.709Z,1.75
2022-09-22T03:43:40.182Z,3.33
2022-09-22T03:45:41.566Z,1.90
2022-09-22T03:47:43.509Z,4.93
2022-09-22T03:49:44.910Z,2.33
2022-09-22T03:51:46.685Z,2.53
2022-09-22T03:53:48.336Z,4.00
2022-09-22T03:55:49.760Z,1.30
2022-09-22T03:57:51.368Z,1.15
2022-09-22T03:59:54.533Z,2.97
2022-09-22T04:02:11.941Z,3.30
2022-09-22T04:04:35.598Z,3.53
2022-09-22T04:07:02.232Z,6.22
2022-09-22T04:09:26.679Z,4.50
2022-09-22T04:11:46.964Z,3.65
2022-09-22T04:14:10.417Z,2.47
2022-09-22T04:16:32.075Z,6.93
2022-09-22T04:18:50.781Z,3.92
2022-09-22T04:21:05.638Z,7.25
2022-09-22T04:25:39.378Z,7.85
2022-09-22T04:27:55.993Z,8.77
2022-09-22T04:30:03.208Z,5.95
2022-09-22T04:32:05.215Z,6.13
2022-09-22T04:34:07.759Z,6.60
2022-09-22T04:36:09.228Z,10.73
2022-09-22T04:38:10.968Z,13.63
2022-09-22T04:40:12.518Z,4.07
2022-09-22T04:42:14.001Z,3.83
2022-09-22T04:44:15.413Z,4.95
2022-09-22T04:46:16.856Z,4.22
2022-09-22T04:48:18.325Z,7.13
2022-09-22T04:50:20.636Z,7.18
2022-09-22T04:52:22.481Z,7.05
2022-09-22T04:54:23.910Z,5.72
2022-09-22T04:56:25.902Z,6.90
2022-09-22T04:58:27.336Z,8.43
2022-09-22T05:00:29.236Z,6.45
2022-09-22T05:02:30.866Z,5.75
2022-09-22T05:04:32.442Z,5.80
2022-09-22T05:06:33.825Z,4.90
2022-09-22T05:08:35.933Z,6.72
2022-09-22T05:10:37.428Z,4.68
2022-09-22T05:12:39.651Z,5.57
2022-09-22T05:14:41.106Z,6.30
2022-09-22T05:16:42.832Z,6.65
2022-09-22T05:18:44.292Z,3.95
2022-09-22T05:20:46.009Z,5.28
2022-09-22T05:22:47.781Z,5.88
2022-09-22T05:24:49.677Z,6.57
2022-09-22T05:26:51.079Z,5.60
2022-09-22T05:28:52.525Z,6.15
2022-09-22T05:30:54.005Z,5.13
2022-09-22T05:32:55.493Z,5.35
2022-09-22T05:34:57.270Z,6.10
2022-09-22T05:36:58.665Z,8.45
2022-09-22T05:39:00.311Z,4.45
2022-09-22T05:41:03.628Z,7.85
2022-09-22T05:43:05.119Z,7.27
2022-09-22T05:45:06.853Z,8.93
2022-09-22T05:47:08.282Z,9.95
2022-09-22T05:49:09.797Z,8.80
2022-09-22T05:51:11.285Z,6.15
2022-09-22T05:53:13.327Z,6.70
2022-09-22T05:55:14.863Z,9.38
2022-09-22T05:57:16.320Z,7.88
2022-09-22T05:59:17.802Z,13.05
2022-09-22T06:01:19.409Z,9.05
2022-09-22T06:03:20.861Z,12.10
2022-09-22T06:05:22.409Z,12.45
2022-09-22T06:07:26.755Z,9.73
2022-09-22T06:09:28.205Z,8.35
2022-09-22T06:11:29.686Z,8.50
2022-09-22T06:13:31.209Z,15.13
2022-09-22T06:15:34.529Z,7.43
2022-09-22T06:17:36.067Z,8.20
2022-09-22T06:19:38.038Z,10.35
2022-09-22T06:21:39.464Z,10.32
2022-09-22T06:23:42.942Z,6.85
2022-09-22T06:25:44.557Z,7.47
2022-09-22T06:27:47.105Z,7.65
2022-09-22T06:29:48.863Z,11.52
2022-09-22T06:31:50.587Z,7.72
2022-09-22T06:33:53.198Z,7.85
2022-09-22T06:35:54.676Z,10.80
2022-09-22T06:37:57.036Z,8.00
2022-09-22T06:39:58.414Z,10.38
2022-09-22T06:42:01.106Z,10.50
2022-09-22T06:44:02.699Z,7.57
2022-09-22T06:46:04.167Z,6.97
2022-09-22T06:48:09.831Z,9.38
2022-09-22T06:50:11.991Z,11.20
2022-09-22T06:52:13.607Z,15.43
2022-09-22T06:54:15.854Z,11.90
2022-09-22T06:56:20.307Z,9.30
2022-09-22T06:58:22.341Z,11.27
2022-09-22T07:00:25.050Z,12.35
2022-09-22T07:02:32.088Z,10.88
2022-09-22T07:04:36.669Z,10.35
2022-09-22T07:06:44.927Z,10.40
2022-09-22T07:08:57.606Z,16.02
2022-09-22T07:11:13.226Z,12.25
2022-09-22T07:13:27.059Z,10.77
2022-09-22T07:15:42.587Z,14.63
2022-09-22T07:18:03.507Z,9.73
2022-09-22T07:20:17.482Z,15.02
2022-09-22T07:22:28.068Z,15.63
2022-09-22T07:24:46.884Z,14.23
2022-09-22T07:27:05.324Z,15.68
2022-09-22T07:29:15.724Z,12.25
2022-09-22T07:31:29.004Z,12.13
2022-09-22T07:33:42.620Z,14.45
2022-09-22T07:36:02.994Z,12.93
2022-09-22T07:38:04.633Z,13.48
2022-09-22T07:40:07.115Z,14.90
2022-09-22T07:42:08.986Z,16.63
2022-09-22T07:44:30.064Z,13.88
2022-09-22T07:46:31.556Z,15.88
2022-09-22T07:48:36.314Z,13.32
2022-09-22T07:50:38.057Z,11.75
2022-09-22T07:52:39.462Z,15.88
2022-09-22T07:54:41.872Z,13.63
2022-09-22T07:56:44.089Z,12.73
2022-09-22T07:58:50.212Z,13.57
2022-09-22T08:00:51.654Z,15.32
2022-09-22T08:02:55.416Z,15.73
2022-09-22T08:05:02.802Z,13.77
2022-09-22T08:07:04.598Z,14.25
2022-09-22T08:09:06.987Z,13.20
2022-09-22T08:11:15.696Z,12.50
2022-09-22T08:13:17.118Z,11.80
2022-09-22T08:15:24.707Z,12.70
2022-09-22T08:17:28.495Z,13.90
2022-09-22T08:19:33.865Z,16.92
2022-09-22T08:21:35.523Z,19.55
2022-09-22T08:23:39.993Z,11.00
2022-09-22T08:25:42.075Z,16.33
2022-09-22T08:27:43.681Z,17.52
2022-09-22T08:29:47.000Z,15.27
2022-09-22T08:31:49.526Z,14.90
2022-09-22T08:33:54.132Z,18.88
2022-09-22T08:35:59.556Z,17.88
2022-09-22T08:38:01.067Z,14.40
2022-09-22T08:40:02.572Z,11.40
2022-09-22T08:42:09.239Z,12.07
2022-09-22T08:44:10.790Z,15.43
2022-09-22T08:46:12.371Z,13.88
2022-09-22T08:48:37.317Z,13.38
2022-09-22T08:51:27.222Z,11.85
2022-09-22T08:53:32.299Z,15.02
2022-09-22T08:55:33.779Z,17.20
2022-09-22T08:57:56.484Z,14.77
2022-09-22T09:00:06.100Z,15.52
2022-09-22T09:02:07.716Z,13.40
2022-09-22T09:04:11.209Z,16.10
2022-09-22T09:06:18.759Z,15.93
2022-09-22T09:08:32.344Z,20.92
2022-09-22T09:10:42.061Z,15.63
2022-09-22T09:13:02.483Z,13.43
2022-09-22T09:15:22.902Z,15.45
2022-09-22T09:17:27.743Z,13.55
2022-09-22T09:19:47.010Z,18.85
2022-09-22T09:21:52.356Z,16.17
2022-09-22T09:26:18.534Z,11.95
2022-09-22T09:28:27.677Z,17.33
2022-09-22T09:30:33.712Z,13.73
2022-09-22T09:32:45.812Z,12.05
2022-09-22T09:34:53.637Z,14.13
2022-09-22T09:37:12.945Z,10.00
2022-09-22T09:39:16.824Z,16.27
2022-09-22T09:41:28.211Z,9.40
2022-09-22T09:43:30.520Z,15.93
2022-09-22T09:45:34.800Z,13.02
2022-09-22T09:47:42.524Z,10.52
2022-09-22T09:49:44.119Z,11.77
2022-09-22T09:51:50.338Z,10.75
2022-09-22T09:53:54.102Z,16.40
2022-09-22T09:55:55.603Z,9.88
2022-09-22T09:58:04.945Z,10.38
2022-09-22T10:00:31.761Z,8.60
2022-09-22T10:02:35.462Z,6.40
2022-09-22T10:06:39.552Z,16.23
2022-09-22T10:08:46.526Z,11.80
2022-09-22T10:11:02.545Z,7.28
2022-09-22T10:13:18.244Z,4.18
2022-09-22T10:15:42.612Z,4.53
2022-09-22T10:17:52.914Z,3.23
2022-09-22T10:20:18.473Z,1.48
2022-09-22T10:24:38.549Z,2.08
2022-09-22T10:27:02.491Z,1.83
2022-09-22T10:29:26.983Z,1.60
2022-09-22T10:31:40.191Z,2.88
2022-09-22T10:33:55.150Z,3.20
2022-09-22T10:36:19.348Z,1.58
2022-09-22T10:38:28.034Z,0.73
2022-09-22T10:40:33.411Z,2.30
2022-09-22T10:42:43.451Z,1.88
2022-09-22T10:44:48.789Z,1.02
2022-09-22T10:46:57.856Z,1.02
2022-09-22T10:48:59.446Z,2.95
2022-09-22T10:51:07.452Z,1.85
2022-09-22T10:53:18.576Z,1.70
2022-09-22T10:55:30.647Z,1.70
2022-09-22T10:57:41.707Z,2.60
2022-09-22T10:59:51.429Z,1.95
2022-09-22T11:01:52.905Z,4.15
2022-09-22T11:03:54.729Z,2.67
2022-09-22T11:06:23.826Z,2.45
2022-09-22T11:08:43.984Z,1.25
2022-09-22T11:11:30.796Z,1.98
2022-09-22T11:13:52.249Z,2.92
2022-09-22T11:15:55.872Z,0.60
2022-09-22T11:18:09.953Z,1.25
2022-09-22T11:20:18.237Z,0.55
2022-09-22T11:22:19.606Z,3.67
2022-09-22T11:24:37.766Z,2.20
2022-09-22T11:26:39.185Z,2.78
2022-09-22T11:28:56.954Z,1.70
2022-09-22T11:30:59.164Z,0.75
2022-09-22T11:33:18.562Z,2.00
2022-09-22T11:35:20.043Z,2.47
2022-09-22T11:37:30.740Z,0.30
2022-09-22T11:39:44.659Z,2.55
2022-09-22T11:42:04.954Z,1.40
2022-09-22T11:44:25.171Z,3.05
2022-09-22T11:46:39.661Z,1.05
2022-09-22T11:49:00.312Z,1.50
2022-09-22T11:51:14.057Z,2.20
2022-09-22T11:53:33.242Z,1.27
2022-09-22T11:55:54.273Z,1.20
2022-09-22T11:57:58.872Z,4.85
2022-09-22T12:00:15.416Z,2.38
2022-09-22T12:02:17.528Z,1.23
2022-09-22T12:04:32.318Z,1.33
2022-09-22T12:06:36.879Z,2.45
2022-09-22T12:08:43.182Z,1.77
2022-09-22T12:10:45.283Z,0.60
2022-09-22T12:12:48.661Z,1.77
2022-09-22T12:15:03.342Z,2.00
2022-09-22T12:17:07.966Z,3.13
2022-09-22T12:19:25.077Z,0.98
2022-09-22T12:21:45.206Z,1.58
2022-09-22T12:23:51.491Z,1.92
2022-09-22T12:25:54.427Z,1.48
2022-09-22T12:27:56.386Z,4.70
2022-09-22T12:29:59.637Z,1.73
2022-09-22T12:32:01.395Z,2.55
2022-09-22T12:34:03.857Z,0.52
2022-09-22T12:36:06.890Z,2.13
2022-09-22T12:38:11.498Z,1.63
2022-09-22T12:40:19.336Z,0.35
2022-09-22T12:42:35.527Z,0.93
2022-09-22T12:44:45.011Z,2.15
2022-09-22T12:46:47.192Z,1.25
2022-09-22T12:48:48.683Z,0.55
2022-09-22T12:50:51.362Z,1.00
2022-09-22T12:53:21.656Z,0.70
2022-09-22T12:55:27.977Z,0.90
2022-09-22T12:57:29.893Z,0.85
2022-09-22T12:59:38.179Z,0.50
2022-09-22T13:01:39.763Z,0.75
2022-09-22T13:03:47.893Z,0.85
2022-09-22T13:05:49.416Z,0.80
2022-09-22T13:07:53.755Z,1.15
2022-09-22T13:10:14.081Z,0.60
2022-09-22T13:12:17.029Z,1.40
2022-09-22T13:14:37.303Z,3.05
2022-09-22T13:16:43.634Z,3.30
2022-09-22T13:18:58.927Z,1.17
2022-09-22T13:21:23.685Z,1.52
2022-09-22T13:25:34.311Z,1.15
2022-09-22T13:27:45.886Z,1.40
2022-09-22T13:30:06.154Z,3.03
2022-09-22T13:32:29.526Z,1.50
2022-09-22T13:34:39.341Z,1.90
2022-09-22T13:36:46.457Z,1.08
2022-09-22T13:38:51.714Z,3.92
2022-09-22T13:40:58.803Z,2.20
2022-09-22T13:43:11.462Z,1.13
2022-09-22T13:45:27.498Z,4.07
2022-09-22T13:47:33.672Z,1.23
2022-09-22T13:49:39.121Z,2.33
2022-09-22T13:51:40.614Z,5.38
2022-09-22T13:53:44.778Z,4.28
2022-09-22T13:55:51.036Z,1.00
2022-09-22T13:57:54.237Z,2.22
2022-09-22T13:59:57.746Z,2.97
2022-09-22T14:02:05.316Z,7.70
2022-09-22T14:04:20.833Z,1.60
2022-09-22T14:06:24.094Z,3.47
2022-09-22T14:08:30.741Z,3.08
2022-09-22T14:10:32.734Z,4.75
2022-09-22T14:12:39.906Z,5.80
2022-09-22T14:14:41.860Z,4.00
2022-09-22T14:16:52.386Z,2.67
2022-09-22T14:18:59.251Z,4.22
2022-09-22T14:21:01.003Z,3.30
2022-09-22T14:23:02.508Z,5.63
2022-09-22T14:25:04.547Z,2.45
2022-09-22T14:27:06.971Z,3.90
2022-09-22T14:29:17.382Z,1.88
2022-09-22T14:31:22.019Z,3.10
2022-09-22T14:33:26.017Z,3.08
2022-09-22T14:35:29.662Z,6.35
2022-09-22T14:37:36.737Z,5.75
2022-09-22T14:39:40.879Z,2.65
2022-09-22T14:41:49.963Z,6.38
2022-09-22T14:43:52.995Z,3.08
2022-09-22T14:45:59.230Z,3.35
2022-09-22T14:48:15.451Z,4.25
2022-09-22T14:50:19.164Z,6.40
2022-09-22T14:52:31.862Z,6.60
2022-09-22T14:54:34.911Z,2.40
2022-09-22T14:56:36.791Z,3.20
2022-09-22T14:58:40.859Z,3.42
2022-09-22T15:01:10.334Z,3.10
2022-09-22T15:03:20.712Z,2.05
2022-09-22T15:05:29.395Z,3.13
2022-09-22T15:07:32.782Z,3.80
2022-09-22T15:09:39.041Z,6.35
2022-09-22T15:11:51.339Z,2.83
2022-09-22T15:13:53.590Z,2.33
2022-09-22T15:15:55.500Z,3.08
2022-09-22T15:18:13.042Z,7.05
2022-09-22T15:20:14.732Z,4.88
2022-09-22T15:22:16.157Z,6.18
2022-09-22T15:24:21.215Z,3.83
2022-09-22T15:26:25.410Z,4.95
2022-09-22T15:28:27.366Z,5.40
2022-09-22T15:30:31.942Z,4.25
2022-09-22T15:32:33.898Z,2.30
2022-09-22T15:34:35.429Z,3.33
2022-09-22T15:36:39.891Z,4.53
2022-09-22T15:38:41.990Z,6.72
2022-09-22T15:40:44.634Z,4.45
2022-09-22T15:43:02.549Z,5.00
2022-09-22T15:45:10.882Z,2.85
2022-09-22T15:47:16.703Z,2.30
2022-09-22T15:49:21.193Z,2.15
2022-09-22T15:51:22.740Z,4.50
2022-09-22T15:53:24.454Z,3.85
2022-09-22T15:55:26.288Z,2.63
2022-09-22T15:57:29.349Z,2.42
2022-09-22T15:59:32.378Z,2.40
2022-09-22T16:01:34.701Z,4.07
2022-09-22T16:03:40.983Z,1.98
2022-09-22T16:05:43.326Z,2.60
2022-09-22T16:07:49.651Z,5.25
2022-09-22T16:09:51.532Z,2.53
2022-09-22T16:11:53.862Z,2.25
2022-09-22T16:13:59.134Z,4.70
2022-09-22T16:16:03.075Z,3.75
2022-09-22T16:20:16.441Z,5.28
2022-09-22T16:22:20.345Z,6.80
2022-09-22T16:24:22.612Z,4.07
2022-09-22T16:26:27.976Z,12.68
2022-09-22T16:28:31.964Z,7.80
2022-09-22T16:30:34.669Z,5.43
2022-09-22T16:32:38.008Z,3.30
2022-09-22T16:34:41.502Z,3.20
2022-09-22T16:36:45.832Z,1.30
2022-09-22T16:38:49.727Z,2.85
2022-09-22T16:41:06.540Z,3.60
2022-09-22T16:43:12.773Z,5.57
2022-09-22T16:45:15.985Z,1.73
2022-09-22T16:47:22.139Z,2.35
2022-09-22T16:49:26.620Z,2.72
2022-09-22T16:51:31.038Z,3.05
2022-09-22T16:53:35.247Z,2.85
2022-09-22T16:57:39.503Z,3.78
2022-09-22T16:59:41.138Z,5.38
2022-09-22T17:01:44.149Z,3.30
2022-09-22T17:03:46.408Z,5.30
2022-09-22T17:05:47.814Z,3.88
2022-09-22T17:07:50.250Z,5.47
2022-09-22T17:09:51.712Z,5.28
2022-09-22T17:11:53.609Z,5.25
2022-09-22T17:14:03.134Z,1.58
2022-09-22T17:16:09.529Z,7.18
2022-09-22T17:18:11.065Z,3.35
2022-09-22T17:20:14.032Z,2.08
2022-09-22T17:22:19.304Z,3.28
2022-09-22T17:24:21.223Z,5.25
2022-09-22T17:26:22.870Z,3.33
2022-09-22T17:28:28.739Z,2.08
2022-09-22T17:30:30.476Z,4.82
2022-09-22T17:32:32.033Z,4.75
2022-09-22T17:34:34.386Z,8.70
2022-09-22T17:36:36.046Z,3.15
2022-09-22T17:38:38.525Z,3.30
2022-09-22T17:40:41.470Z,4.95
2022-09-22T17:42:43.036Z,5.33
2022-09-22T17:44:44.517Z,8.68
2022-09-22T17:47:04.723Z,8.70
2022-09-22T17:49:24.822Z,7.30
2022-09-22T17:51:49.238Z,7.40
2022-09-22T17:54:09.286Z,8.80
2022-09-22T17:56:13.103Z,5.20
2022-09-22T17:58:14.808Z,4.88
2022-09-22T18:00:21.194Z,4.70
2022-09-22T18:02:23.651Z,6.75
2022-09-22T18:04:25.298Z,9.35
2022-09-22T18:06:26.738Z,7.72
2022-09-22T18:08:28.187Z,6.70
2022-09-22T18:10:33.909Z,8.20
2022-09-22T18:12:35.742Z,5.40
2022-09-22T18:14:41.116Z,7.55
2022-09-22T18:16:43.267Z,7.38
2022-09-22T18:18:45.225Z,4.53
2022-09-22T18:20:46.817Z,4.00
2022-09-22T18:22:49.151Z,4.95
2022-09-22T18:24:52.343Z,8.23
2022-09-22T18:26:55.153Z,3.10
2022-09-22T18:28:57.813Z,4.75
2022-09-22T18:30:59.266Z,4.22
2022-09-22T18:33:00.762Z,4.70
2022-09-22T18:35:02.576Z,2.50
2022-09-22T18:37:04.559Z,3.97
2022-09-22T18:39:07.003Z,9.13
2022-09-22T18:41:08.813Z,1.90
2022-09-22T18:43:10.399Z,3.00
2022-09-22T18:45:12.472Z,2.10
2022-09-22T18:47:16.332Z,3.53
2022-09-22T18:49:17.915Z,2.78
2022-09-22T18:51:19.695Z,4.07
2022-09-22T18:53:22.153Z,3.53
2022-09-22T18:55:23.578Z,3.60
2022-09-22T18:57:25.803Z,2.20
2022-09-22T18:59:27.320Z,4.43
2022-09-22T19:01:34.506Z,5.72
2022-09-22T19:03:36.245Z,3.03
2022-09-22T19:05:37.658Z,5.03
2022-09-22T19:07:42.569Z,4.22
2022-09-22T19:09:45.136Z,5.45
2022-09-22T19:11:50.507Z,3.15
2022-09-22T19:13:53.617Z,4.47
2022-09-22T19:15:58.014Z,4.80
2022-09-22T19:17:59.900Z,3.67
2022-09-22T19:20:01.723Z,5.50
2022-09-22T19:22:09.014Z,6.93
2022-09-22T19:24:10.897Z,5.90
2022-09-22T19:26:12.808Z,6.47
2022-09-22T19:28:14.247Z,3.25
2022-09-22T19:30:20.539Z,7.90
2022-09-22T19:32:30.676Z,3.42
2022-09-22T19:34:35.078Z,7.88
2022-09-22T19:36:42.165Z,8.75
2022-09-22T19:38:49.040Z,4.85
2022-09-22T19:40:59.622Z,3.85
2022-09-22T19:43:09.627Z,5.68
2022-09-22T19:45:17.619Z,2.65
2022-09-22T19:47:27.545Z,2.10
2022-09-22T19:49:37.581Z,3.05
2022-09-22T19:51:48.273Z,5.03
2022-09-22T19:53:59.245Z,5.63
2022-09-22T19:56:10.321Z,4.03
2022-09-22T19:58:12.814Z,5.85
2022-09-22T20:00:18.101Z,5.70
2022-09-22T20:02:20.831Z,5.95
2022-09-22T20:04:23.607Z,2.78
2022-09-22T20:06:25.816Z,1.80
2022-09-22T20:08:27.539Z,3.22
2022-09-22T20:10:28.937Z,4.70
2022-09-22T20:12:30.289Z,3.80
2022-09-22T20:14:32.010Z,5.40
2022-09-22T20:16:33.661Z,5.65
2022-09-22T20:18:39.371Z,7.00
2022-09-22T20:20:42.664Z,4.57
2022-09-22T20:22:45.371Z,5.60
2022-09-22T20:24:57.527Z,4.13
2022-09-22T20:26:59.063Z,2.45
2022-09-22T20:29:01.033Z,2.83
2022-09-22T20:31:02.661Z,3.60
2022-09-22T20:33:05.333Z,7.78
2022-09-22T20:35:06.910Z,3.15
2022-09-22T20:37:09.112Z,10.93
2022-09-22T20:39:13.661Z,12.25
2022-09-22T20:41:20.145Z,26.85
2022-09-22T20:43:21.630Z,18.58
2022-09-22T20:45:23.132Z,21.52
2022-09-22T20:47:25.272Z,24.65
2022-09-22T20:49:27.829Z,19.92
2022-09-22T20:51:29.476Z,13.93
2022-09-22T20:53:35.162Z,14.35
2022-09-22T20:55:36.842Z,14.48
2022-09-22T20:57:38.912Z,11.52
2022-09-22T20:59:40.403Z,10.65
2022-09-22T21:01:42.070Z,10.45
2022-09-22T21:03:43.797Z,15.35
2022-09-22T21:05:45.423Z,24.23
2022-09-22T21:07:46.825Z,21.25
2022-09-22T21:10:07.150Z,25.02
2022-09-22T21:12:08.702Z,25.88
2022-09-22T21:14:11.254Z,25.80
2022-09-22T21:16:15.799Z,28.40
2022-09-22T21:18:17.904Z,27.15
2022-09-22T21:20:20.066Z,35.83
2022-09-22T21:22:21.908Z,24.48
2022-09-22T21:24:23.321Z,25.35
2022-09-22T21:26:25.073Z,29.40
2022-09-22T21:28:26.797Z,18.52
2022-09-22T21:30:28.199Z,16.98
2022-09-22T21:32:29.591Z,12.93
2022-09-22T21:34:31.042Z,11.35
2022-09-22T21:36:32.629Z,12.27
2022-09-22T21:38:34.951Z,11.23
2022-09-22T21:40:36.356Z,8.00
2022-09-22T21:42:37.879Z,11.40
2022-09-22T21:44:39.279Z,8.88
2022-09-22T21:46:42.165Z,6.05
2022-09-22T21:48:43.939Z,7.65
2022-09-22T21:50:45.362Z,6.53
2022-09-22T21:52:46.729Z,5.35
2022-09-22T21:54:50.229Z,4.43
2022-09-22T21:56:51.730Z,6.45
2022-09-22T21:58:54.280Z,5.65
2022-09-22T22:00:56.555Z,5.20
2022-09-22T22:03:16.593Z,7.60
2022-09-22T22:05:18.009Z,5.97
2022-09-22T22:07:19.927Z,7.43
2022-09-22T22:09:22.656Z,5.45
2022-09-22T22:11:25.190Z,5.60
2022-09-22T22:13:27.033Z,4.05
2022-09-22T22:15:28.650Z,6.80
2022-09-22T22:17:30.385Z,5.22
2022-09-22T22:19:31.754Z,5.68
2022-09-22T22:21:33.707Z,5.68
2022-09-22T22:23:38.655Z,6.55
2022-09-22T22:25:40.114Z,3.85
2022-09-22T22:27:45.517Z,6.80
2022-09-22T22:29:46.922Z,10.52
2022-09-22T22:31:51.931Z,5.22
2022-09-22T22:33:53.569Z,4.75
2022-09-22T22:35:56.943Z,5.32
2022-09-22T22:38:06.644Z,6.30
2022-09-22T22:40:16.734Z,6.82
2022-09-22T22:42:24.223Z,4.57
2022-09-22T22:44:33.729Z,5.15
2022-09-22T22:46:43.876Z,7.03
2022-09-22T22:48:53.534Z,3.72
2022-09-22T22:51:07.252Z,9.82
2022-09-22T22:53:15.126Z,5.78
2022-09-22T22:55:23.346Z,7.20
2022-09-22T22:57:33.537Z,11.80
2022-09-22T22:59:40.396Z,14.35
2022-09-22T23:01:49.243Z,11.57
2022-09-22T23:03:52.351Z,15.25
2022-09-22T23:06:00.085Z,10.40
2022-09-22T23:08:01.665Z,10.55
2022-09-22T23:10:06.500Z,6.82
2022-09-22T23:12:10.597Z,8.05
2022-09-22T23:16:14.026Z,5.00
2022-09-22T23:18:20.133Z,5.70
2022-09-22T23:20:22.332Z,7.80
2022-09-22T23:22:24.092Z,9.75
2022-09-22T23:24:25.523Z,4.90
2022-09-22T23:26:28.903Z,6.28
2022-09-22T23:28:30.749Z,4.80
2022-09-22T23:30:33.121Z,3.80
2022-09-22T23:32:34.562Z,7.32
2022-09-22T23:34:35.998Z,7.90
2022-09-22T23:36:37.570Z,10.93
2022-09-22T23:38:39.291Z,8.45
2022-09-22T23:40:42.609Z,9.20
2022-09-22T23:42:44.379Z,11.63
2022-09-22T23:44:46.059Z,9.60
2022-09-22T23:46:47.458Z,5.18
2022-09-22T23:48:48.926Z,7.70
2022-09-22T23:50:51.956Z,12.45
2022-09-22T23:52:53.359Z,10.23
2022-09-22T23:54:54.734Z,7.72
2022-09-22T23:56:56.342Z,10.30
2022-09-22T23:58:57.734Z,10.48
