createdAt,value
2023-05-23T00:02:39.103Z,8.75
2023-05-23T00:07:41.325Z,7.85
2023-05-23T00:12:43.231Z,8.45
2023-05-23T00:17:45.110Z,12.45
2023-05-23T00:22:49.315Z,7.50
2023-05-23T00:27:51.623Z,7.15
2023-05-23T00:32:54.660Z,8.80
2023-05-23T00:37:56.589Z,7.93
2023-05-23T00:42:58.475Z,11.82
2023-05-23T00:48:01.611Z,10.40
2023-05-23T00:53:04.408Z,10.40
2023-05-23T00:58:06.987Z,7.90
2023-05-23T01:03:09.307Z,6.03
2023-05-23T01:08:11.336Z,7.13
2023-05-23T01:13:26.106Z,11.55
2023-05-23T01:18:31.455Z,10.52
2023-05-23T01:24:07.644Z,15.15
2023-05-23T01:29:17.442Z,13.13
2023-05-23T01:34:21.010Z,15.40
2023-05-23T01:39:23.850Z,9.18
2023-05-23T01:44:25.762Z,15.10
2023-05-23T01:49:31.967Z,5.63
2023-05-23T01:54:35.616Z,9.73
2023-05-23T01:59:38.651Z,13.48
2023-05-23T02:04:40.943Z,12.38
2023-05-23T02:09:42.864Z,7.07
2023-05-23T02:14:44.957Z,9.20
2023-05-23T02:19:47.065Z,10.55
2023-05-23T02:24:49.908Z,9.75
2023-05-23T02:29:51.820Z,8.52
2023-05-23T02:34:55.684Z,12.30
2023-05-23T02:39:59.194Z,7.93
2023-05-23T02:45:01.742Z,6.55
2023-05-23T02:50:04.008Z,10.52
2023-05-23T02:55:06.942Z,5.00
2023-05-23T03:00:15.846Z,5.05
2023-05-23T03:05:22.703Z,6.57
2023-05-23T03:10:24.598Z,6.75
2023-05-23T03:15:26.454Z,10.68
2023-05-23T03:20:28.339Z,5.85
2023-05-23T03:25:30.584Z,15.02
2023-05-23T03:30:32.596Z,5.13
2023-05-23T03:35:34.497Z,5.82
2023-05-23T03:40:36.390Z,8.13
2023-05-23T03:45:38.619Z,7.78
2023-05-23T03:50:47.928Z,4.63
2023-05-23T03:55:49.835Z,9.10
2023-05-23T04:00:53.321Z,6.00
2023-05-23T04:05:57.880Z,4.97
2023-05-23T04:11:02.997Z,7.00
2023-05-23T04:16:09.731Z,9.23
2023-05-23T04:21:11.753Z,5.72
2023-05-23T04:26:22.539Z,9.05
2023-05-23T04:31:28.208Z,6.25
2023-05-23T04:36:30.525Z,6.32
2023-05-23T04:41:32.825Z,7.03
2023-05-23T04:47:02.882Z,7.25
2023-05-23T04:52:24.146Z,11.85
2023-05-23T04:57:26.954Z,8.27
2023-05-23T05:02:35.404Z,9.70
2023-05-23T05:07:38.334Z,10.00
2023-05-23T05:12:41.846Z,8.63
2023-05-23T05:17:46.122Z,11.50
2023-05-23T05:22:58.715Z,11.60
2023-05-23T05:28:06.318Z,15.32
2023-05-23T05:33:15.884Z,14.93
2023-05-23T05:38:18.165Z,17.33
2023-05-23T05:43:21.304Z,23.02
2023-05-23T05:48:23.412Z,24.92
2023-05-23T05:53:27.491Z,21.75
2023-05-23T05:58:29.702Z,25.02
2023-05-23T06:03:35.875Z,22.45
2023-05-23T06:08:37.916Z,24.10
2023-05-23T06:13:39.890Z,24.60
2023-05-23T06:18:42.016Z,24.52
2023-05-23T06:23:44.249Z,25.48
2023-05-23T06:28:46.276Z,26.95
2023-05-23T06:33:48.195Z,29.27
2023-05-23T06:38:50.072Z,29.48
2023-05-23T06:43:51.949Z,30.45
2023-05-23T06:49:10.649Z,26.30
2023-05-23T06:54:16.637Z,27.90
2023-05-23T06:59:19.743Z,30.30
2023-05-23T07:04:21.947Z,26.20
2023-05-23T07:09:24.281Z,24.13
2023-05-23T07:14:31.232Z,21.90
2023-05-23T07:19:33.370Z,25.42
2023-05-23T07:24:37.289Z,21.40
2023-05-23T07:29:40.228Z,17.85
2023-05-23T07:34:44.072Z,20.70
2023-05-23T07:39:46.171Z,15.90
2023-05-23T07:44:48.333Z,21.30
2023-05-23T07:49:52.358Z,19.70
2023-05-23T07:54:55.705Z,20.00
2023-05-23T07:59:57.998Z,17.98
2023-05-23T08:05:01.866Z,16.90
2023-05-23T08:10:05.331Z,18.67
2023-05-23T08:15:08.307Z,18.88
2023-05-23T08:20:20.013Z,17.20
2023-05-23T08:25:22.063Z,17.25
2023-05-23T08:30:25.588Z,20.95
2023-05-23T08:35:29.485Z,24.52
2023-05-23T08:40:32.986Z,20.15
2023-05-23T08:45:44.815Z,22.88
2023-05-23T08:50:51.838Z,18.48
2023-05-23T08:55:58.912Z,18.05
2023-05-23T09:01:06.616Z,23.20
2023-05-23T09:06:10.242Z,26.73
2023-05-23T09:11:14.847Z,29.73
2023-05-23T09:16:19.843Z,31.58
2023-05-23T09:21:32.121Z,33.50
2023-05-23T09:26:40.311Z,33.45
2023-05-23T09:31:42.332Z,37.75
2023-05-23T09:36:47.090Z,41.13
2023-05-23T09:41:50.798Z,36.25
2023-05-23T09:46:53.922Z,38.90
2023-05-23T09:52:01.477Z,48.33
2023-05-23T09:57:08.875Z,47.38
2023-05-23T10:02:13.397Z,43.65
2023-05-23T10:07:20.402Z,41.20
2023-05-23T10:12:37.701Z,39.65
2023-05-23T10:18:17.902Z,26.67
2023-05-23T10:23:21.331Z,21.45
2023-05-23T10:28:24.740Z,23.50
2023-05-23T10:33:31.832Z,18.63
2023-05-23T10:38:39.724Z,27.35
2023-05-23T10:44:06.239Z,26.33
2023-05-23T10:49:09.137Z,23.63
2023-05-23T10:54:12.273Z,21.70
2023-05-23T10:59:23.139Z,22.88
2023-05-23T11:04:27.806Z,16.77
2023-05-23T11:09:29.807Z,22.83
2023-05-23T11:14:34.595Z,18.13
2023-05-23T11:19:36.598Z,18.17
2023-05-23T11:24:49.454Z,13.60
2023-05-23T11:29:59.021Z,15.35
2023-05-23T11:35:02.962Z,15.47
2023-05-23T11:40:28.088Z,14.77
2023-05-23T11:45:32.281Z,13.55
2023-05-23T11:50:35.437Z,18.23
2023-05-23T11:55:41.330Z,20.42
2023-05-23T12:00:45.328Z,18.13
2023-05-23T12:05:48.906Z,16.88
2023-05-23T12:10:59.950Z,14.05
2023-05-23T12:16:03.421Z,17.15
2023-05-23T12:21:09.087Z,15.10
2023-05-23T12:26:11.450Z,14.38
2023-05-23T12:31:17.218Z,18.20
2023-05-23T12:36:24.543Z,14.23
2023-05-23T12:41:27.169Z,16.15
2023-05-23T12:46:29.117Z,14.20
2023-05-23T12:51:31.145Z,14.82
2023-05-23T12:56:33.129Z,15.30
2023-05-23T13:01:36.841Z,14.32
2023-05-23T13:06:38.852Z,15.82
2023-05-23T13:11:41.641Z,14.98
2023-05-23T13:16:45.165Z,14.43
2023-05-23T13:21:48.741Z,14.57
2023-05-23T13:26:51.678Z,10.57
2023-05-23T13:31:53.950Z,10.32
2023-05-23T13:36:56.055Z,16.08
2023-05-23T13:41:58.020Z,8.23
2023-05-23T13:47:13.714Z,12.10
2023-05-23T13:52:15.675Z,18.20
2023-05-23T13:57:17.682Z,13.55
2023-05-23T14:02:19.601Z,13.73
2023-05-23T14:07:22.150Z,14.10
2023-05-23T14:12:24.170Z,14.05
2023-05-23T14:17:26.134Z,14.13
2023-05-23T14:22:28.124Z,17.00
2023-05-23T14:27:30.005Z,10.93
2023-05-23T14:32:35.785Z,10.63
2023-05-23T14:37:38.160Z,6.63
2023-05-23T14:42:40.107Z,7.72
2023-05-23T14:47:42.136Z,6.72
2023-05-23T14:52:44.154Z,9.20
2023-05-23T14:57:46.157Z,7.38
2023-05-23T15:02:48.269Z,7.05
2023-05-23T15:07:50.203Z,7.20
2023-05-23T15:12:52.235Z,8.85
2023-05-23T15:17:54.249Z,7.45
2023-05-23T15:22:56.216Z,9.07
2023-05-23T15:27:58.608Z,10.18
2023-05-23T15:33:01.773Z,10.68
2023-05-23T15:38:03.840Z,13.05
2023-05-23T15:43:05.923Z,13.55
2023-05-23T15:48:07.883Z,10.38
2023-05-23T15:53:09.954Z,8.25
2023-05-23T15:58:11.940Z,5.65
2023-05-23T16:03:13.873Z,13.50
2023-05-23T16:08:15.907Z,7.03
2023-05-23T16:13:18.120Z,6.95
2023-05-23T16:18:20.870Z,8.20
2023-05-23T16:23:24.356Z,7.00
2023-05-23T16:28:27.501Z,6.78
2023-05-23T16:33:29.418Z,9.43
2023-05-23T16:38:31.430Z,7.35
2023-05-23T16:43:34.700Z,12.60
2023-05-23T16:48:36.580Z,9.95
2023-05-23T16:53:38.479Z,7.70
2023-05-23T16:58:40.357Z,6.68
2023-05-23T17:03:42.586Z,6.60
2023-05-23T17:08:44.623Z,5.68
2023-05-23T17:13:46.764Z,6.07
2023-05-23T17:18:48.688Z,4.75
2023-05-23T17:23:50.665Z,6.88
2023-05-23T17:28:52.701Z,6.07
2023-05-23T17:33:54.619Z,9.95
2023-05-23T17:38:56.924Z,4.93
2023-05-23T17:43:58.854Z,7.10
2023-05-23T17:49:00.942Z,7.38
2023-05-23T17:54:04.442Z,4.78
2023-05-23T17:59:06.408Z,5.50
2023-05-23T18:04:09.353Z,4.88
2023-05-23T18:09:11.238Z,7.25
2023-05-23T18:14:13.147Z,4.95
2023-05-23T18:19:15.239Z,5.65
2023-05-23T18:24:17.256Z,6.15
2023-05-23T18:29:20.184Z,6.40
2023-05-23T18:34:22.530Z,7.30
2023-05-23T18:39:24.425Z,6.65
2023-05-23T18:44:26.486Z,9.77
2023-05-23T18:49:28.410Z,9.52
2023-05-23T18:54:30.376Z,11.65
2023-05-23T18:59:32.298Z,13.52
2023-05-23T19:04:34.156Z,20.55
2023-05-23T19:09:36.067Z,20.13
2023-05-23T19:14:38.027Z,19.10
2023-05-23T19:19:40.030Z,26.40
2023-05-23T19:24:42.553Z,21.20
2023-05-23T19:29:44.663Z,21.73
2023-05-23T19:34:46.628Z,22.15
2023-05-23T19:39:48.826Z,34.97
2023-05-23T19:44:51.384Z,22.30
2023-05-23T19:49:53.302Z,22.52
2023-05-23T19:54:55.189Z,26.67
2023-05-23T19:59:57.104Z,23.20
2023-05-23T20:04:58.992Z,23.40
2023-05-23T20:10:00.903Z,26.08
2023-05-23T20:15:03.965Z,27.48
2023-05-23T20:20:06.580Z,29.55
2023-05-23T20:25:08.769Z,30.85
2023-05-23T20:30:11.389Z,19.75
2023-05-23T20:35:13.532Z,29.42
2023-05-23T20:40:15.406Z,22.85
2023-05-23T20:45:17.509Z,17.83
2023-05-23T20:50:19.561Z,19.55
2023-05-23T20:55:22.438Z,23.50
2023-05-23T21:00:24.480Z,20.90
2023-05-23T21:05:26.655Z,16.90
2023-05-23T21:10:29.181Z,19.67
2023-05-23T21:15:31.505Z,22.02
2023-05-23T21:20:33.463Z,20.17
2023-05-23T21:25:35.403Z,22.65
2023-05-23T21:30:37.293Z,24.63
2023-05-23T21:35:39.371Z,19.60
2023-05-23T21:40:41.593Z,18.63
2023-05-23T21:45:43.626Z,23.15
2023-05-23T21:50:45.518Z,20.88
2023-05-23T21:55:47.510Z,22.42
2023-05-23T22:00:49.397Z,24.05
2023-05-23T22:05:51.289Z,22.30
2023-05-23T22:10:53.155Z,22.25
2023-05-23T22:15:55.095Z,22.83
2023-05-23T22:20:56.945Z,17.98
2023-05-23T22:25:58.874Z,24.75
2023-05-23T22:31:02.938Z,18.75
2023-05-23T22:36:05.409Z,18.05
2023-05-23T22:41:07.331Z,21.92
2023-05-23T22:46:09.267Z,21.80
2023-05-23T22:51:13.379Z,24.08
2023-05-23T22:56:15.785Z,23.65
2023-05-23T23:01:17.833Z,21.42
2023-05-23T23:06:21.168Z,27.27
2023-05-23T23:11:23.044Z,18.00
2023-05-23T23:16:26.224Z,16.90
2023-05-23T23:21:28.288Z,18.67
2023-05-23T23:26:30.197Z,22.00
2023-05-23T23:31:32.297Z,20.33
2023-05-23T23:36:34.348Z,20.50
2023-05-23T23:41:36.222Z,16.60
2023-05-23T23:46:38.191Z,13.75
2023-05-23T23:51:40.072Z,10.25
2023-05-23T23:56:42.048Z,17.58
