createdAt,value
2019-02-24T00:00:02.811Z,4.80
2019-02-24T00:01:02.807Z,4.80
2019-02-24T00:02:02.789Z,4.30
2019-02-24T00:03:02.796Z,4.30
2019-02-24T00:04:02.767Z,5.00
2019-02-24T00:05:02.756Z,4.30
2019-02-24T00:06:02.746Z,4.00
2019-02-24T00:07:02.745Z,4.90
2019-02-24T00:08:02.742Z,4.90
2019-02-24T00:09:02.716Z,4.70
2019-02-24T00:10:02.702Z,4.50
2019-02-24T00:11:02.702Z,5.10
2019-02-24T00:12:02.680Z,4.10
2019-02-24T00:13:02.698Z,4.20
2019-02-24T00:14:02.658Z,4.10
2019-02-24T00:15:02.647Z,4.80
2019-02-24T00:16:02.636Z,7.00
2019-02-24T00:17:02.626Z,3.70
2019-02-24T00:18:02.634Z,4.10
2019-02-24T00:19:03.836Z,5.20
2019-02-24T00:20:02.599Z,3.50
2019-02-24T00:21:02.581Z,4.90
2019-02-24T00:22:02.570Z,4.10
2019-02-24T00:23:02.573Z,4.30
2019-02-24T00:24:02.546Z,4.30
2019-02-24T00:25:02.545Z,3.70
2019-02-24T00:26:02.529Z,4.90
2019-02-24T00:27:02.515Z,3.70
2019-02-24T00:28:07.179Z,4.40
2019-02-24T00:29:02.496Z,3.70
2019-02-24T00:30:02.481Z,4.10
2019-02-24T00:31:02.480Z,4.60
2019-02-24T00:32:02.458Z,4.20
2019-02-24T00:33:02.466Z,4.90
2019-02-24T00:34:02.457Z,3.70
2019-02-24T00:35:02.425Z,4.30
2019-02-24T00:36:02.416Z,4.50
2019-02-24T00:37:02.410Z,4.30
2019-02-24T00:38:02.409Z,4.70
2019-02-24T00:39:02.385Z,4.10
2019-02-24T00:40:02.372Z,4.30
2019-02-24T00:41:02.360Z,4.60
2019-02-24T00:42:02.348Z,3.90
2019-02-24T00:43:02.364Z,5.10
2019-02-24T00:44:02.327Z,4.40
2019-02-24T00:45:02.316Z,4.10
2019-02-24T00:46:02.306Z,4.10
2019-02-24T00:47:02.293Z,5.40
2019-02-24T00:48:02.296Z,4.60
2019-02-24T00:49:02.282Z,4.30
2019-02-24T00:50:02.262Z,4.40
2019-02-24T00:51:02.255Z,4.60
2019-02-24T00:52:02.244Z,4.20
2019-02-24T00:53:02.243Z,4.30
2019-02-24T00:54:02.217Z,4.40
2019-02-24T00:55:02.219Z,5.80
2019-02-24T00:56:02.198Z,3.80
2019-02-24T00:57:02.185Z,4.20
2019-02-24T00:58:02.212Z,5.20
2019-02-24T00:59:02.165Z,4.60
2019-02-24T01:00:02.155Z,3.40
2019-02-24T01:01:02.154Z,4.00
2019-02-24T01:02:02.127Z,4.50
2019-02-24T01:03:02.117Z,4.60
2019-02-24T01:04:02.123Z,3.90
2019-02-24T01:05:02.133Z,3.70
2019-02-24T01:06:02.085Z,3.70
2019-02-24T01:07:02.081Z,4.60
2019-02-24T01:08:02.063Z,4.30
2019-02-24T01:09:02.069Z,3.60
2019-02-24T01:10:02.040Z,3.40
2019-02-24T01:11:02.029Z,4.30
2019-02-24T01:12:02.020Z,4.00
2019-02-24T01:13:02.014Z,5.20
2019-02-24T01:14:02.011Z,3.70
2019-02-24T01:15:01.988Z,4.60
2019-02-24T01:16:01.974Z,4.00
2019-02-24T01:17:01.963Z,4.20
2019-02-24T01:18:01.952Z,3.70
2019-02-24T01:19:02.005Z,3.70
2019-02-24T01:20:01.931Z,3.60
2019-02-24T01:21:01.925Z,3.30
2019-02-24T01:22:01.909Z,3.60
2019-02-24T01:23:01.904Z,3.70
2019-02-24T01:24:01.957Z,3.90
2019-02-24T01:25:01.884Z,3.70
2019-02-24T01:26:01.863Z,3.60
2019-02-24T01:27:01.852Z,4.20
2019-02-24T01:28:01.842Z,5.00
2019-02-24T01:29:01.846Z,3.60
2019-02-24T01:30:01.833Z,3.20
2019-02-24T01:31:01.826Z,3.50
2019-02-24T01:32:01.798Z,3.80
2019-02-24T01:33:01.786Z,3.30
2019-02-24T01:34:01.791Z,4.00
2019-02-24T01:35:01.764Z,5.40
2019-02-24T01:36:01.755Z,3.00
2019-02-24T01:37:01.760Z,3.80
2019-02-24T01:38:01.731Z,7.00
2019-02-24T01:39:01.736Z,5.50
2019-02-24T01:40:01.711Z,3.10
2019-02-24T01:41:01.700Z,3.90
2019-02-24T01:42:01.687Z,3.10
2019-02-24T01:43:01.689Z,3.00
2019-02-24T01:44:01.683Z,3.00
2019-02-24T01:45:01.653Z,3.30
2019-02-24T01:46:01.644Z,3.50
2019-02-24T01:47:01.635Z,3.50
2019-02-24T01:48:01.619Z,3.60
2019-02-24T01:49:01.631Z,3.60
2019-02-24T01:50:01.598Z,3.80
2019-02-24T01:51:01.587Z,4.40
2019-02-24T01:52:01.575Z,3.40
2019-02-24T01:53:01.564Z,2.80
2019-02-24T01:54:01.570Z,6.00
2019-02-24T01:55:01.567Z,3.50
2019-02-24T01:56:01.532Z,3.40
2019-02-24T01:57:01.520Z,3.10
2019-02-24T01:58:01.510Z,3.90
2019-02-24T01:59:01.513Z,3.20
2019-02-24T02:00:01.489Z,4.20
2019-02-24T02:01:01.483Z,4.20
2019-02-24T02:02:01.465Z,3.80
2019-02-24T02:03:01.453Z,3.30
2019-02-24T02:04:01.457Z,3.60
2019-02-24T02:05:01.433Z,4.30
2019-02-24T02:06:01.423Z,3.00
2019-02-24T02:07:01.417Z,3.20
2019-02-24T02:08:01.400Z,4.20
2019-02-24T02:09:01.402Z,2.90
2019-02-24T02:10:01.382Z,3.00
2019-02-24T02:11:01.374Z,5.70
2019-02-24T02:12:01.355Z,3.20
2019-02-24T02:13:01.351Z,3.20
2019-02-24T02:14:01.347Z,3.30
2019-02-24T02:15:01.321Z,3.90
2019-02-24T02:16:01.309Z,4.00
2019-02-24T02:17:01.299Z,4.20
2019-02-24T02:18:01.290Z,4.10
2019-02-24T02:19:01.306Z,3.50
2019-02-24T02:20:01.267Z,2.90
2019-02-24T02:21:01.253Z,2.90
2019-02-24T02:22:01.246Z,2.80
2019-02-24T02:23:01.238Z,3.00
2019-02-24T02:24:01.248Z,3.00
2019-02-24T02:25:01.220Z,4.00
2019-02-24T02:26:01.198Z,3.30
2019-02-24T02:27:01.189Z,2.60
2019-02-24T02:28:01.176Z,4.30
2019-02-24T02:29:01.167Z,3.10
2019-02-24T02:30:01.177Z,3.80
2019-02-24T02:31:01.151Z,3.30
2019-02-24T02:32:01.134Z,4.10
2019-02-24T02:33:01.122Z,3.20
2019-02-24T02:34:01.111Z,4.70
2019-02-24T02:35:01.114Z,3.80
2019-02-24T02:36:01.087Z,4.50
2019-02-24T02:37:01.082Z,3.70
2019-02-24T02:38:01.068Z,3.80
2019-02-24T02:39:01.055Z,3.90
2019-02-24T02:40:01.058Z,4.80
2019-02-24T02:41:01.032Z,4.40
2019-02-24T02:42:01.021Z,5.30
2019-02-24T02:43:01.023Z,3.60
2019-02-24T02:44:01.002Z,3.80
2019-02-24T02:45:01.003Z,3.80
2019-02-24T02:46:00.978Z,4.30
2019-02-24T02:47:00.967Z,3.90
2019-02-24T02:48:00.954Z,3.00
2019-02-24T02:49:00.953Z,3.70
2019-02-24T02:50:00.946Z,3.90
2019-02-24T02:51:00.923Z,4.00
2019-02-24T02:52:00.911Z,3.30
2019-02-24T02:53:00.904Z,3.20
2019-02-24T02:54:00.886Z,3.00
2019-02-24T02:55:00.900Z,3.60
2019-02-24T02:56:00.875Z,3.40
2019-02-24T02:57:00.856Z,3.00
2019-02-24T02:58:00.846Z,4.10
2019-02-24T02:59:00.839Z,4.30
2019-02-24T03:00:00.834Z,3.80
2019-02-24T03:01:00.814Z,3.40
2019-02-24T03:02:00.797Z,3.60
2019-02-24T03:03:00.788Z,3.00
2019-02-24T03:04:00.774Z,3.10
2019-02-24T03:05:00.780Z,3.60
2019-02-24T03:06:00.755Z,3.70
2019-02-24T03:07:00.749Z,2.90
2019-02-24T03:08:00.729Z,3.20
2019-02-24T03:09:00.732Z,3.10
2019-02-24T03:10:02.790Z,3.50
2019-02-24T03:11:00.698Z,3.00
2019-02-24T03:12:00.689Z,4.70
2019-02-24T03:13:00.681Z,3.50
2019-02-24T03:14:00.671Z,3.30
2019-02-24T03:15:00.677Z,3.30
2019-02-24T03:16:00.640Z,4.90
2019-02-24T03:17:00.670Z,3.40
2019-02-24T03:18:00.619Z,4.50
2019-02-24T03:19:00.612Z,5.50
2019-02-24T03:20:00.628Z,4.30
2019-02-24T03:21:00.585Z,4.50
2019-02-24T03:22:00.586Z,5.00
2019-02-24T03:23:00.562Z,4.50
2019-02-24T03:24:00.551Z,4.00
2019-02-24T03:25:00.570Z,4.70
2019-02-24T03:26:00.531Z,5.80
2019-02-24T03:27:00.532Z,2.80
2019-02-24T03:28:00.511Z,3.10
2019-02-24T03:29:04.190Z,4.70
2019-02-24T03:30:00.514Z,4.50
2019-02-24T03:31:00.493Z,4.60
2019-02-24T03:32:00.464Z,4.90
2019-02-24T03:33:00.460Z,3.60
2019-02-24T03:34:00.442Z,4.90
2019-02-24T03:35:00.431Z,4.00
2019-02-24T03:36:00.434Z,3.50
2019-02-24T03:37:00.413Z,3.60
2019-02-24T03:38:00.403Z,4.10
2019-02-24T03:39:00.397Z,3.00
2019-02-24T03:40:00.375Z,3.60
2019-02-24T03:41:00.377Z,4.40
2019-02-24T03:42:00.352Z,3.10
2019-02-24T03:43:00.342Z,4.40
2019-02-24T03:44:00.343Z,3.70
2019-02-24T03:45:00.335Z,6.60
2019-02-24T03:46:00.338Z,3.30
2019-02-24T03:47:00.300Z,4.00
2019-02-24T03:48:00.288Z,3.00
2019-02-24T03:49:00.279Z,3.30
2019-02-24T03:50:00.373Z,6.00
2019-02-24T03:51:00.280Z,4.30
2019-02-24T03:52:00.247Z,4.30
2019-02-24T03:53:00.228Z,3.70
2019-02-24T03:54:00.218Z,3.90
2019-02-24T03:55:00.404Z,3.80
2019-02-24T03:56:00.215Z,4.30
2019-02-24T03:57:00.186Z,3.80
2019-02-24T03:58:00.183Z,3.50
2019-02-24T03:59:00.163Z,3.60
2019-02-24T04:00:00.226Z,4.70
2019-02-24T04:01:00.156Z,4.40
2019-02-24T04:02:00.130Z,4.40
2019-02-24T04:03:00.121Z,4.00
2019-02-24T04:04:00.113Z,3.10
2019-02-24T04:05:00.096Z,3.20
2019-02-24T04:06:00.104Z,3.90
2019-02-24T04:07:00.074Z,3.60
2019-02-24T04:08:00.062Z,3.30
2019-02-24T04:09:00.065Z,2.80
2019-02-24T04:10:00.046Z,3.60
2019-02-24T04:11:00.061Z,3.60
2019-02-24T04:12:00.017Z,3.40
2019-02-24T04:13:00.009Z,3.60
2019-02-24T04:13:59.999Z,4.00
2019-02-24T04:14:59.987Z,3.70
2019-02-24T04:15:59.984Z,3.10
2019-02-24T04:16:59.978Z,3.50
2019-02-24T04:17:59.954Z,3.00
2019-02-24T04:18:59.942Z,3.90
2019-02-24T04:19:59.949Z,2.90
2019-02-24T04:20:59.917Z,3.00
2019-02-24T04:21:59.933Z,3.00
2019-02-24T04:22:59.898Z,5.10
2019-02-24T04:23:59.886Z,3.80
2019-02-24T04:24:59.875Z,4.10
2019-02-24T04:25:59.865Z,3.10
2019-02-24T04:26:59.869Z,3.20
2019-02-24T04:27:59.845Z,3.20
2019-02-24T04:28:59.832Z,3.40
2019-02-24T04:29:59.819Z,3.20
2019-02-24T04:30:59.807Z,3.20
2019-02-24T04:31:59.812Z,3.50
2019-02-24T04:32:59.785Z,3.80
2019-02-24T04:33:59.785Z,3.40
2019-02-24T04:34:59.763Z,3.70
2019-02-24T04:35:59.755Z,3.40
2019-02-24T04:36:59.759Z,4.30
2019-02-24T04:37:59.730Z,3.00
2019-02-24T04:38:59.718Z,3.90
2019-02-24T04:39:59.717Z,4.00
2019-02-24T04:40:59.698Z,4.00
2019-02-24T04:41:59.699Z,5.00
2019-02-24T04:42:59.675Z,3.50
2019-02-24T04:43:59.676Z,3.50
2019-02-24T04:44:59.655Z,3.40
2019-02-24T04:45:59.652Z,3.00
2019-02-24T04:46:59.645Z,3.20
2019-02-24T04:47:59.618Z,4.10
2019-02-24T04:48:59.608Z,3.40
2019-02-24T04:49:59.596Z,4.60
2019-02-24T04:50:59.585Z,3.20
2019-02-24T04:51:59.597Z,3.90
2019-02-24T04:52:59.565Z,4.40
2019-02-24T04:53:59.551Z,3.80
2019-02-24T04:54:59.541Z,3.80
2019-02-24T04:55:59.553Z,4.30
2019-02-24T04:56:59.535Z,3.70
2019-02-24T04:57:59.514Z,3.40
2019-02-24T04:58:59.496Z,3.90
2019-02-24T04:59:59.485Z,3.50
2019-02-24T05:00:59.474Z,4.30
2019-02-24T05:01:59.477Z,4.20
2019-02-24T05:02:59.452Z,3.20
2019-02-24T05:03:59.453Z,3.80
2019-02-24T05:04:59.428Z,5.00
2019-02-24T05:05:59.419Z,4.40
2019-02-24T05:06:59.424Z,4.00
2019-02-24T05:07:59.396Z,3.60
2019-02-24T05:08:59.387Z,4.80
2019-02-24T05:09:59.381Z,3.60
2019-02-24T05:10:59.363Z,4.50
2019-02-24T05:11:59.367Z,3.60
2019-02-24T05:12:59.340Z,3.20
2019-02-24T05:13:59.330Z,3.40
2019-02-24T05:14:59.320Z,3.60
2019-02-24T05:15:59.317Z,3.70
2019-02-24T05:16:59.313Z,4.10
2019-02-24T05:17:59.285Z,4.70
2019-02-24T05:18:59.283Z,3.60
2019-02-24T05:19:59.265Z,3.90
2019-02-24T05:20:59.252Z,4.60
2019-02-24T05:21:59.264Z,3.80
2019-02-24T05:22:59.230Z,3.90
2019-02-24T05:23:59.219Z,3.60
2019-02-24T05:24:59.214Z,3.70
2019-02-24T05:25:59.202Z,4.70
2019-02-24T05:26:59.218Z,3.40
2019-02-24T05:27:59.186Z,3.90
2019-02-24T05:28:59.164Z,3.90
2019-02-24T05:29:59.154Z,4.40
2019-02-24T05:30:59.141Z,4.40
2019-02-24T05:31:59.139Z,3.90
2019-02-24T05:32:59.141Z,4.40
2019-02-24T05:33:59.114Z,3.20
2019-02-24T05:34:59.097Z,3.70
2019-02-24T05:35:59.084Z,3.80
2019-02-24T05:36:59.078Z,3.90
2019-02-24T05:37:59.081Z,4.00
2019-02-24T05:38:59.053Z,4.00
2019-02-24T05:39:59.052Z,3.30
2019-02-24T05:40:59.030Z,4.30
2019-02-24T05:41:59.020Z,3.90
2019-02-24T05:42:59.024Z,3.80
2019-02-24T05:43:58.996Z,4.30
2019-02-24T05:44:58.986Z,3.70
2019-02-24T05:45:58.987Z,4.20
2019-02-24T05:46:58.979Z,3.20
2019-02-24T05:47:58.969Z,3.30
2019-02-24T05:48:58.943Z,3.30
2019-02-24T05:49:58.930Z,3.30
2019-02-24T05:50:58.920Z,3.90
2019-02-24T05:51:58.918Z,4.50
2019-02-24T05:52:58.911Z,3.60
2019-02-24T05:53:58.889Z,3.50
2019-02-24T05:54:58.873Z,3.40
2019-02-24T05:55:58.862Z,3.70
2019-02-24T05:56:58.855Z,3.70
2019-02-24T05:57:58.865Z,3.40
2019-02-24T05:58:58.832Z,3.50
2019-02-24T05:59:58.821Z,3.50
2019-02-24T06:00:58.806Z,3.90
2019-02-24T06:01:58.798Z,4.10
2019-02-24T06:02:58.805Z,4.20
2019-02-24T06:03:58.782Z,4.00
2019-02-24T06:04:58.762Z,3.00
2019-02-24T06:05:58.760Z,4.10
2019-02-24T06:06:58.756Z,3.20
2019-02-24T06:07:58.762Z,3.00
2019-02-24T06:08:58.717Z,3.80
2019-02-24T06:09:58.719Z,3.90
2019-02-24T06:10:58.696Z,3.10
2019-02-24T06:11:58.686Z,2.90
2019-02-24T06:12:58.688Z,4.00
2019-02-24T06:13:58.662Z,3.90
2019-02-24T06:14:58.652Z,3.70
2019-02-24T06:15:58.645Z,5.50
2019-02-24T06:16:58.628Z,3.50
2019-02-24T06:17:58.632Z,3.10
2019-02-24T06:18:58.607Z,5.50
2019-02-24T06:19:58.596Z,7.70
2019-02-24T06:20:58.586Z,8.70
2019-02-24T06:21:58.581Z,8.10
2019-02-24T06:22:58.578Z,8.40
2019-02-24T06:23:58.551Z,9.20
2019-02-24T06:24:58.541Z,8.30
2019-02-24T06:25:58.548Z,7.90
2019-02-24T06:26:58.516Z,7.60
2019-02-24T06:27:58.533Z,7.70
2019-02-24T06:28:58.496Z,7.40
2019-02-24T06:30:04.809Z,7.70
2019-02-24T06:30:59.470Z,7.90
2019-02-24T06:31:58.463Z,9.30
2019-02-24T06:32:58.492Z,7.30
2019-02-24T06:33:58.446Z,7.60
2019-02-24T06:34:58.432Z,9.60
2019-02-24T06:35:58.416Z,6.70
2019-02-24T06:36:58.415Z,6.60
2019-02-24T06:37:58.412Z,7.10
2019-02-24T06:38:58.383Z,6.40
2019-02-24T06:39:58.379Z,7.00
2019-02-24T06:40:59.869Z,7.10
2019-02-24T06:41:58.349Z,5.90
2019-02-24T06:42:58.353Z,6.10
2019-02-24T06:43:58.330Z,6.80
2019-02-24T06:44:58.316Z,7.60
2019-02-24T06:45:58.323Z,5.70
2019-02-24T06:46:58.409Z,5.40
2019-02-24T06:47:58.298Z,7.80
2019-02-24T06:48:58.272Z,7.70
2019-02-24T06:49:58.266Z,8.10
2019-02-24T06:50:58.253Z,6.00
2019-02-24T06:51:58.246Z,7.80
2019-02-24T06:52:58.272Z,9.20
2019-02-24T06:53:58.216Z,9.50
2019-02-24T06:54:58.204Z,8.40
2019-02-24T06:55:58.192Z,13.90
2019-02-24T06:56:58.181Z,9.00
2019-02-24T06:57:58.179Z,6.70
2019-02-24T06:58:58.437Z,16.80
2019-02-24T06:59:58.196Z,8.00
2019-02-24T07:00:58.152Z,9.50
2019-02-24T07:01:58.126Z,10.40
2019-02-24T07:02:58.115Z,14.00
2019-02-24T07:03:58.122Z,10.00
2019-02-24T07:04:58.100Z,9.20
2019-02-24T07:05:58.082Z,12.20
2019-02-24T07:06:58.090Z,8.30
2019-02-24T07:07:58.061Z,16.00
2019-02-24T07:08:58.066Z,22.30
2019-02-24T07:09:58.047Z,28.30
2019-02-24T07:10:58.028Z,22.30
2019-02-24T07:11:58.015Z,20.80
2019-02-24T07:12:58.003Z,20.40
2019-02-24T07:13:58.007Z,16.60
2019-02-24T07:14:57.984Z,17.10
2019-02-24T07:15:57.982Z,13.60
2019-02-24T07:16:57.959Z,9.70
2019-02-24T07:17:57.949Z,13.30
2019-02-24T07:18:57.952Z,5.70
2019-02-24T07:19:57.926Z,7.80
2019-02-24T07:20:57.970Z,16.00
2019-02-24T07:21:57.915Z,9.10
2019-02-24T07:22:57.892Z,13.30
2019-02-24T07:23:57.896Z,8.70
2019-02-24T07:24:57.882Z,10.30
2019-02-24T07:25:57.859Z,6.20
2019-02-24T07:26:57.848Z,7.40
2019-02-24T07:27:57.848Z,6.20
2019-02-24T07:28:57.841Z,6.50
2019-02-24T07:29:57.878Z,10.70
2019-02-24T07:30:57.804Z,7.00
2019-02-24T07:31:57.794Z,5.60
2019-02-24T07:32:57.783Z,9.30
2019-02-24T07:33:57.821Z,7.30
2019-02-24T07:34:57.760Z,6.70
2019-02-24T07:35:57.750Z,7.60
2019-02-24T07:36:57.739Z,8.80
2019-02-24T07:37:57.735Z,7.40
2019-02-24T07:38:57.716Z,6.40
2019-02-24T07:39:57.734Z,7.10
2019-02-24T07:40:57.696Z,6.20
2019-02-24T07:41:57.684Z,6.50
2019-02-24T07:42:57.683Z,6.60
2019-02-24T07:43:57.663Z,6.10
2019-02-24T07:44:57.667Z,5.20
2019-02-24T07:45:57.647Z,4.00
2019-02-24T07:46:57.629Z,5.50
2019-02-24T07:47:57.618Z,5.10
2019-02-24T07:48:57.607Z,4.80
2019-02-24T07:49:57.613Z,8.80
2019-02-24T07:50:57.586Z,4.70
2019-02-24T07:51:57.584Z,6.10
2019-02-24T07:52:57.564Z,6.10
2019-02-24T07:53:57.551Z,5.50
2019-02-24T07:54:57.556Z,5.50
2019-02-24T07:55:57.530Z,4.90
2019-02-24T07:56:57.519Z,6.40
2019-02-24T07:57:57.764Z,4.00
2019-02-24T07:58:57.723Z,5.00
2019-02-24T07:59:58.213Z,4.30
2019-02-24T08:00:57.476Z,4.70
2019-02-24T08:01:57.471Z,4.90
2019-02-24T08:02:57.454Z,4.60
2019-02-24T08:03:57.447Z,5.00
2019-02-24T08:04:57.447Z,6.60
2019-02-24T08:05:57.444Z,3.90
2019-02-24T08:06:57.419Z,4.70
2019-02-24T08:07:57.401Z,4.80
2019-02-24T08:08:57.388Z,5.00
2019-02-24T08:09:57.394Z,6.70
2019-02-24T08:10:57.366Z,6.40
2019-02-24T08:11:57.359Z,4.10
2019-02-24T08:12:57.347Z,5.00
2019-02-24T08:13:57.336Z,7.30
2019-02-24T08:14:57.337Z,5.90
2019-02-24T08:15:57.318Z,3.60
2019-02-24T08:16:57.344Z,6.10
2019-02-24T08:17:57.296Z,4.10
2019-02-24T08:18:57.282Z,4.10
2019-02-24T08:19:57.272Z,4.50
2019-02-24T08:20:57.284Z,5.00
2019-02-24T08:21:57.247Z,5.20
2019-02-24T08:22:57.234Z,4.10
2019-02-24T08:23:57.230Z,5.10
2019-02-24T08:24:57.227Z,4.60
2019-02-24T08:25:57.199Z,3.80
2019-02-24T08:26:57.187Z,4.20
2019-02-24T08:27:57.179Z,5.20
2019-02-24T08:28:57.166Z,4.10
2019-02-24T08:29:57.187Z,4.30
2019-02-24T08:30:57.145Z,4.80
2019-02-24T08:31:57.131Z,4.40
2019-02-24T08:32:57.119Z,4.80
2019-02-24T08:33:57.111Z,6.00
2019-02-24T08:34:57.113Z,3.50
2019-02-24T08:35:57.101Z,4.10
2019-02-24T08:36:57.076Z,3.90
2019-02-24T08:37:57.069Z,4.30
2019-02-24T08:38:57.052Z,5.60
2019-02-24T08:39:57.056Z,5.10
2019-02-24T08:40:57.039Z,6.50
2019-02-24T08:41:57.018Z,4.20
2019-02-24T08:42:57.005Z,5.30
2019-02-24T08:43:56.994Z,4.60
2019-02-24T08:44:56.985Z,3.50
2019-02-24T08:45:56.991Z,3.80
2019-02-24T08:46:56.977Z,5.20
2019-02-24T08:47:56.949Z,4.70
2019-02-24T08:48:56.938Z,3.60
2019-02-24T08:49:56.926Z,3.80
2019-02-24T08:50:56.928Z,4.30
2019-02-24T08:51:56.903Z,4.10
2019-02-24T08:52:56.900Z,4.60
2019-02-24T08:53:56.882Z,5.20
2019-02-24T08:54:56.879Z,4.70
2019-02-24T08:55:56.887Z,4.70
2019-02-24T08:56:56.849Z,7.50
2019-02-24T08:57:56.838Z,5.80
2019-02-24T08:58:56.829Z,5.70
2019-02-24T08:59:56.812Z,5.40
2019-02-24T09:00:56.820Z,4.70
2019-02-24T09:01:56.788Z,4.80
2019-02-24T09:02:56.778Z,5.70
2019-02-24T09:03:56.765Z,5.50
2019-02-24T09:04:56.764Z,6.00
2019-02-24T09:05:56.758Z,5.80
2019-02-24T09:06:56.733Z,6.00
2019-02-24T09:07:56.722Z,3.80
2019-02-24T09:08:56.708Z,6.30
2019-02-24T09:09:56.699Z,5.50
2019-02-24T09:10:56.729Z,4.70
2019-02-24T09:11:56.674Z,4.10
2019-02-24T09:12:56.662Z,3.50
2019-02-24T09:13:56.651Z,5.00
2019-02-24T09:14:56.639Z,4.50
2019-02-24T09:15:56.627Z,5.40
2019-02-24T09:16:56.638Z,4.90
2019-02-24T09:17:56.605Z,4.20
2019-02-24T09:18:56.597Z,3.30
2019-02-24T09:19:56.584Z,3.80
2019-02-24T09:20:56.579Z,3.80
2019-02-24T09:21:56.584Z,3.30
2019-02-24T09:22:56.557Z,3.70
2019-02-24T09:23:56.539Z,4.40
2019-02-24T09:24:56.528Z,3.60
2019-02-24T09:25:56.516Z,3.50
2019-02-24T09:26:56.519Z,4.60
2019-02-24T09:27:56.500Z,4.30
2019-02-24T09:28:56.492Z,5.10
2019-02-24T09:29:56.472Z,3.70
2019-02-24T09:31:00.747Z,6.90
2019-02-24T09:31:56.467Z,4.20
2019-02-24T09:32:56.438Z,3.10
2019-02-24T09:33:56.427Z,3.30
2019-02-24T09:34:56.430Z,3.60
2019-02-24T09:35:56.404Z,3.00
2019-02-24T09:36:56.408Z,3.50
2019-02-24T09:37:56.382Z,3.80
2019-02-24T09:38:56.370Z,3.30
2019-02-24T09:39:56.360Z,3.10
2019-02-24T09:40:56.360Z,3.30
2019-02-24T09:41:56.353Z,3.60
2019-02-24T09:42:56.326Z,3.40
2019-02-24T09:43:56.325Z,3.20
2019-02-24T09:44:56.303Z,4.40
2019-02-24T09:45:56.293Z,3.30
2019-02-24T09:46:56.309Z,3.70
2019-02-24T09:47:56.270Z,4.00
2019-02-24T09:48:56.259Z,3.90
2019-02-24T09:49:56.248Z,4.10
2019-02-24T09:50:56.236Z,3.00
2019-02-24T09:51:56.242Z,3.40
2019-02-24T09:52:56.225Z,3.20
2019-02-24T09:53:56.203Z,3.60
2019-02-24T09:54:56.193Z,3.60
2019-02-24T09:55:56.180Z,3.50
2019-02-24T09:56:56.186Z,2.70
2019-02-24T09:57:56.165Z,3.60
2019-02-24T09:58:56.158Z,3.00
2019-02-24T09:59:56.136Z,3.70
2019-02-24T10:00:56.125Z,3.10
2019-02-24T10:01:56.138Z,4.00
2019-02-24T10:02:57.631Z,3.20
2019-02-24T10:03:56.095Z,3.50
2019-02-24T10:04:56.090Z,3.80
2019-02-24T10:05:56.069Z,3.10
2019-02-24T10:06:56.072Z,3.50
2019-02-24T10:07:56.066Z,3.30
2019-02-24T10:08:56.036Z,4.10
2019-02-24T10:09:56.024Z,3.30
2019-02-24T10:10:56.021Z,2.90
2019-02-24T10:11:56.002Z,2.90
2019-02-24T10:12:56.007Z,3.60
2019-02-24T10:13:55.988Z,2.70
2019-02-24T10:14:55.969Z,3.80
2019-02-24T10:15:55.957Z,2.70
2019-02-24T10:16:55.954Z,3.40
2019-02-24T10:17:55.950Z,3.10
2019-02-24T10:18:55.931Z,4.00
2019-02-24T10:19:55.915Z,3.50
2019-02-24T10:20:55.907Z,3.80
2019-02-24T10:21:55.890Z,3.30
2019-02-24T10:22:55.896Z,3.40
2019-02-24T10:23:55.872Z,3.10
2019-02-24T10:24:55.858Z,3.10
2019-02-24T10:25:55.846Z,3.80
2019-02-24T10:26:55.834Z,3.60
2019-02-24T10:27:55.841Z,3.40
2019-02-24T10:28:55.811Z,3.00
2019-02-24T10:29:55.811Z,3.10
2019-02-24T10:30:55.798Z,3.30
2019-02-24T10:31:55.783Z,3.20
2019-02-24T10:32:55.784Z,2.70
2019-02-24T10:33:55.760Z,3.30
2019-02-24T10:34:55.746Z,3.10
2019-02-24T10:35:55.739Z,2.80
2019-02-24T10:36:55.749Z,3.40
2019-02-24T10:37:55.729Z,2.60
2019-02-24T10:38:55.705Z,3.10
2019-02-24T10:39:55.690Z,2.40
2019-02-24T10:40:55.679Z,3.00
2019-02-24T10:41:55.671Z,2.60
2019-02-24T10:42:55.696Z,3.00
2019-02-24T10:43:55.651Z,2.80
2019-02-24T10:44:55.635Z,3.20
2019-02-24T10:45:55.626Z,2.60
2019-02-24T10:46:55.611Z,3.00
2019-02-24T10:47:55.601Z,4.30
2019-02-24T10:49:03.169Z,3.00
2019-02-24T10:49:56.578Z,2.90
2019-02-24T10:50:55.570Z,2.80
2019-02-24T10:51:55.560Z,3.10
2019-02-24T10:52:55.548Z,3.20
2019-02-24T10:53:55.551Z,3.20
2019-02-24T10:54:55.533Z,3.10
2019-02-24T10:55:55.512Z,2.90
2019-02-24T10:56:55.501Z,2.70
2019-02-24T10:57:55.492Z,2.90
2019-02-24T10:58:55.506Z,3.50
2019-02-24T10:59:55.471Z,2.80
2019-02-24T11:00:55.466Z,3.30
2019-02-24T11:01:55.450Z,2.90
2019-02-24T11:02:55.437Z,3.50
2019-02-24T11:03:55.439Z,2.80
2019-02-24T11:04:55.413Z,2.50
2019-02-24T11:05:55.400Z,2.80
2019-02-24T11:06:55.392Z,3.10
2019-02-24T11:07:55.386Z,3.50
2019-02-24T11:08:55.383Z,3.30
2019-02-24T11:09:55.357Z,3.00
2019-02-24T11:10:55.346Z,2.90
2019-02-24T11:11:55.340Z,4.10
2019-02-24T11:12:55.325Z,2.70
2019-02-24T11:13:55.340Z,3.50
2019-02-24T11:14:55.304Z,3.50
2019-02-24T11:15:55.293Z,3.10
2019-02-24T11:16:55.281Z,2.80
2019-02-24T11:17:55.269Z,5.00
2019-02-24T11:18:55.272Z,3.60
2019-02-24T11:19:55.252Z,4.00
2019-02-24T11:20:55.250Z,4.30
2019-02-24T11:21:55.231Z,3.70
2019-02-24T11:22:55.215Z,3.20
2019-02-24T11:23:55.220Z,3.70
2019-02-24T11:24:55.197Z,5.00
2019-02-24T11:25:55.182Z,5.00
2019-02-24T11:26:55.177Z,3.70
2019-02-24T11:27:55.171Z,3.70
2019-02-24T11:28:55.170Z,3.20
2019-02-24T11:29:55.140Z,4.10
2019-02-24T11:30:55.128Z,3.60
2019-02-24T11:31:55.117Z,3.20
2019-02-24T11:32:55.106Z,3.80
2019-02-24T11:33:55.134Z,4.80
2019-02-24T11:34:55.089Z,4.60
2019-02-24T11:35:55.076Z,5.40
2019-02-24T11:36:55.065Z,3.90
2019-02-24T11:37:55.054Z,2.80
2019-02-24T11:38:55.057Z,2.70
2019-02-24T11:39:55.038Z,3.80
2019-02-24T11:40:55.052Z,4.30
2019-02-24T11:41:55.015Z,4.70
2019-02-24T11:42:55.193Z,3.60
2019-02-24T11:43:55.006Z,2.90
2019-02-24T11:44:54.979Z,3.90
2019-02-24T11:45:54.967Z,4.30
2019-02-24T11:46:54.956Z,4.10
2019-02-24T11:47:54.962Z,3.70
2019-02-24T11:48:54.993Z,3.10
2019-02-24T11:49:54.924Z,4.50
2019-02-24T11:50:54.914Z,4.70
2019-02-24T11:52:03.487Z,4.70
2019-02-24T11:52:55.890Z,6.60
2019-02-24T11:53:55.167Z,3.90
2019-02-24T11:54:54.886Z,3.20
2019-02-24T11:55:54.892Z,4.00
2019-02-24T11:56:54.850Z,2.80
2019-02-24T11:57:54.837Z,4.00
2019-02-24T11:58:54.827Z,3.50
2019-02-24T11:59:54.829Z,4.30
2019-02-24T12:00:54.804Z,4.00
2019-02-24T12:01:54.814Z,4.40
2019-02-24T12:02:54.794Z,3.60
2019-02-24T12:03:54.785Z,4.00
2019-02-24T12:04:54.774Z,4.10
2019-02-24T12:05:54.747Z,3.20
2019-02-24T12:06:54.737Z,3.60
2019-02-24T12:07:54.725Z,4.20
2019-02-24T12:08:54.715Z,3.20
2019-02-24T12:09:54.747Z,3.20
2019-02-24T12:10:54.712Z,3.30
2019-02-24T12:11:54.703Z,4.10
2019-02-24T12:12:54.698Z,2.90
2019-02-24T12:13:54.685Z,3.20
2019-02-24T12:14:54.683Z,3.40
2019-02-24T12:15:54.918Z,3.80
2019-02-24T12:16:54.643Z,3.10
2019-02-24T12:17:54.635Z,4.50
2019-02-24T12:18:54.618Z,3.10
2019-02-24T12:19:54.609Z,4.70
2019-02-24T12:20:54.583Z,3.30
2019-02-24T12:21:54.569Z,4.10
2019-02-24T12:22:54.558Z,3.00
2019-02-24T12:23:54.548Z,3.10
2019-02-24T12:24:54.579Z,3.90
2019-02-24T12:25:54.526Z,3.70
2019-02-24T12:26:54.512Z,3.40
2019-02-24T12:27:54.506Z,3.30
2019-02-24T12:28:54.492Z,2.70
2019-02-24T12:29:54.495Z,3.10
2019-02-24T12:30:54.491Z,4.00
2019-02-24T12:31:56.769Z,3.20
2019-02-24T12:32:54.446Z,3.60
2019-02-24T12:33:54.436Z,2.80
2019-02-24T12:34:54.439Z,3.10
2019-02-24T12:35:54.413Z,2.50
2019-02-24T12:36:54.423Z,2.50
2019-02-24T12:37:54.395Z,4.10
2019-02-24T12:38:54.381Z,3.20
2019-02-24T12:39:54.386Z,2.70
2019-02-24T12:40:54.362Z,3.30
2019-02-24T12:41:54.350Z,2.20
2019-02-24T12:42:54.619Z,5.10
2019-02-24T12:43:54.345Z,3.10
2019-02-24T12:44:54.335Z,3.10
2019-02-24T12:45:54.303Z,2.80
2019-02-24T12:46:54.292Z,2.40
2019-02-24T12:47:54.315Z,3.20
2019-02-24T12:48:54.304Z,2.50
2019-02-24T12:50:02.720Z,3.70
2019-02-24T12:50:55.246Z,3.00
2019-02-24T12:51:54.236Z,2.80
2019-02-24T12:52:54.240Z,2.90
2019-02-24T12:53:54.220Z,2.30
2019-02-24T12:54:54.220Z,2.80
2019-02-24T12:55:54.200Z,3.10
2019-02-24T12:56:54.201Z,2.70
2019-02-24T12:57:54.172Z,3.10
2019-02-24T12:58:54.164Z,2.50
2019-02-24T12:59:54.183Z,2.70
2019-02-24T13:00:54.145Z,2.70
2019-02-24T13:01:54.124Z,2.60
2019-02-24T13:02:54.132Z,2.60
2019-02-24T13:03:54.103Z,3.00
2019-02-24T13:04:54.119Z,2.50
2019-02-24T13:05:54.082Z,2.20
2019-02-24T13:06:54.080Z,3.40
2019-02-24T13:07:54.059Z,1.80
2019-02-24T13:08:54.045Z,2.40
2019-02-24T13:09:54.055Z,2.90
2019-02-24T13:10:54.035Z,2.50
2019-02-24T13:11:54.011Z,2.60
2019-02-24T13:12:54.017Z,2.80
2019-02-24T13:13:54.024Z,2.20
2019-02-24T13:14:54.009Z,3.30
2019-02-24T13:15:53.982Z,2.80
2019-02-24T13:16:53.989Z,3.40