createdAt,value
2019-01-06T00:01:49.146Z,6.00
2019-01-06T00:04:36.339Z,6.00
2019-01-06T00:07:24.343Z,6.00
2019-01-06T00:10:21.496Z,6.00
2019-01-06T00:13:08.174Z,5.90
2019-01-06T00:15:55.103Z,6.00
2019-01-06T00:18:51.819Z,6.00
2019-01-06T00:21:45.970Z,5.90
2019-01-06T00:24:32.579Z,5.90
2019-01-06T00:27:19.290Z,5.90
2019-01-06T00:30:06.294Z,5.90
2019-01-06T00:32:53.192Z,6.00
2019-01-06T00:35:41.177Z,5.90
2019-01-06T00:38:29.206Z,5.90
2019-01-06T00:41:16.126Z,5.90
2019-01-06T00:44:04.123Z,5.90
2019-01-06T00:47:07.275Z,5.90
2019-01-06T00:50:09.864Z,5.90
2019-01-06T00:52:56.633Z,5.90
2019-01-06T00:55:43.576Z,5.90
2019-01-06T00:58:45.316Z,5.90
2019-01-06T01:01:30.287Z,5.90
2019-01-06T01:04:24.319Z,5.90
2019-01-06T01:07:30.427Z,5.90
2019-01-06T01:10:36.487Z,5.90
2019-01-06T01:13:30.161Z,5.90
2019-01-06T01:16:16.533Z,5.90
2019-01-06T01:19:03.171Z,5.90
2019-01-06T01:21:57.366Z,5.90
2019-01-06T01:24:51.307Z,5.90
2019-01-06T01:27:38.111Z,5.90
2019-01-06T01:30:30.907Z,5.90
2019-01-06T01:33:37.047Z,5.80
2019-01-06T01:36:40.243Z,5.90
2019-01-06T01:39:36.718Z,5.90
2019-01-06T01:42:18.642Z,5.80
2019-01-06T01:45:05.269Z,5.90
2019-01-06T01:47:56.371Z,5.90
2019-01-06T01:50:56.905Z,5.80
2019-01-06T01:53:49.760Z,5.80
2019-01-06T01:56:36.492Z,5.80
2019-01-06T01:59:25.223Z,5.80
2019-01-06T02:02:13.850Z,5.80
2019-01-06T02:05:17.196Z,5.80
2019-01-06T02:08:15.962Z,5.80
2019-01-06T02:11:07.177Z,5.80
2019-01-06T02:14:10.281Z,5.90
2019-01-06T02:16:56.096Z,5.90
2019-01-06T02:19:51.979Z,5.80
2019-01-06T02:22:38.747Z,5.80
2019-01-06T02:25:26.102Z,5.80
2019-01-06T02:28:20.240Z,5.90
2019-01-06T02:31:03.206Z,5.90
2019-01-06T02:33:49.825Z,5.80
2019-01-06T02:36:48.437Z,5.90
2019-01-06T02:39:42.267Z,5.90
2019-01-06T02:42:28.919Z,5.90
2019-01-06T02:45:15.678Z,5.90
2019-01-06T02:48:03.708Z,5.90
2019-01-06T02:50:50.479Z,5.90
2019-01-06T02:53:37.281Z,5.90
2019-01-06T02:56:25.220Z,5.90
2019-01-06T02:59:12.020Z,5.90
2019-01-06T03:01:58.922Z,5.90
2019-01-06T03:04:45.627Z,5.80
2019-01-06T03:07:42.663Z,5.80
2019-01-06T03:10:44.770Z,5.90
2019-01-06T03:13:28.200Z,5.80
2019-01-06T03:16:14.739Z,5.80
2019-01-06T03:19:21.251Z,5.80
2019-01-06T03:22:18.329Z,5.80
2019-01-06T03:25:18.286Z,5.90
2019-01-06T03:27:57.244Z,5.80
2019-01-06T03:30:58.303Z,5.80
2019-01-06T03:33:54.122Z,5.80
2019-01-06T03:36:38.830Z,5.80
2019-01-06T03:39:33.150Z,5.80
2019-01-06T03:42:36.616Z,5.80
2019-01-06T03:45:23.829Z,5.80
2019-01-06T03:48:24.512Z,5.80
2019-01-06T03:51:11.275Z,5.80
2019-01-06T03:54:02.654Z,5.80
2019-01-06T03:56:49.559Z,5.80
2019-01-06T03:59:43.751Z,5.80
2019-01-06T04:02:30.556Z,5.80
2019-01-06T04:05:30.948Z,5.70
2019-01-06T04:08:17.690Z,5.70
2019-01-06T04:11:18.087Z,5.80
2019-01-06T04:14:05.343Z,5.80
2019-01-06T04:16:52.357Z,5.70
2019-01-06T04:19:55.520Z,5.70
2019-01-06T04:22:46.296Z,5.70
2019-01-06T04:25:33.095Z,5.70
2019-01-06T04:28:24.188Z,5.70
2019-01-06T04:31:08.415Z,5.70
2019-01-06T04:33:58.206Z,5.70
2019-01-06T04:36:51.981Z,5.70
2019-01-06T04:39:38.848Z,5.70
2019-01-06T04:42:25.684Z,5.70
2019-01-06T04:45:16.531Z,5.70
2019-01-06T04:48:19.561Z,5.70
2019-01-06T04:51:07.574Z,5.70
2019-01-06T04:53:53.188Z,5.70
2019-01-06T04:56:44.389Z,5.70
2019-01-06T04:59:32.444Z,5.70
2019-01-06T05:02:17.584Z,5.70
2019-01-06T05:05:03.150Z,5.70
2019-01-06T05:07:48.439Z,5.70
2019-01-06T05:10:34.945Z,5.70
2019-01-06T05:13:26.276Z,5.70
2019-01-06T05:16:14.187Z,5.70
2019-01-06T05:18:52.371Z,5.70
2019-01-06T05:21:55.705Z,5.70
2019-01-06T05:24:49.340Z,5.70
2019-01-06T05:27:46.251Z,5.70
2019-01-06T05:30:34.290Z,5.70
2019-01-06T05:33:17.408Z,5.70
2019-01-06T05:36:09.175Z,5.70
2019-01-06T05:39:15.094Z,5.70
2019-01-06T05:41:56.526Z,5.70
2019-01-06T05:44:56.883Z,5.70
2019-01-06T05:47:56.928Z,5.70
2019-01-06T05:50:47.911Z,5.70
2019-01-06T05:53:33.654Z,5.70
2019-01-06T05:56:20.543Z,5.70
2019-01-06T05:59:17.730Z,5.70
2019-01-06T06:02:02.431Z,5.70
2019-01-06T06:04:50.373Z,5.70
2019-01-06T06:07:50.296Z,5.70
2019-01-06T06:10:31.899Z,5.70
2019-01-06T06:13:10.438Z,5.70
2019-01-06T06:15:58.338Z,5.70
2019-01-06T06:19:01.365Z,5.70
2019-01-06T06:21:47.714Z,5.70
2019-01-06T06:24:34.368Z,5.70
2019-01-06T06:27:25.339Z,5.70
2019-01-06T06:30:12.095Z,5.70
2019-01-06T06:33:09.342Z,5.70
2019-01-06T06:36:00.151Z,5.70
2019-01-06T06:38:43.157Z,5.80
2019-01-06T06:41:19.663Z,5.80
2019-01-06T06:44:06.228Z,5.70
2019-01-06T06:46:53.116Z,5.70
2019-01-06T06:49:46.938Z,5.70
2019-01-06T06:52:33.859Z,5.80
2019-01-06T06:55:12.918Z,5.80
2019-01-06T06:58:34.508Z,5.70
2019-01-06T07:01:42.080Z,5.80
2019-01-06T07:04:39.882Z,5.70
2019-01-06T07:07:27.958Z,5.80
2019-01-06T07:10:25.055Z,5.70
2019-01-06T07:13:11.545Z,5.70
2019-01-06T07:16:06.268Z,5.80
2019-01-06T07:19:01.201Z,5.70
2019-01-06T07:21:47.953Z,5.80
2019-01-06T07:24:42.226Z,5.70
2019-01-06T07:27:29.166Z,5.70
2019-01-06T07:30:15.967Z,5.70
2019-01-06T07:33:00.039Z,5.70
2019-01-06T07:35:46.816Z,5.70
2019-01-06T07:38:33.471Z,5.70
2019-01-06T07:41:30.681Z,5.80
2019-01-06T07:44:21.854Z,5.80
2019-01-06T07:47:08.205Z,5.70
2019-01-06T07:49:49.890Z,5.70
2019-01-06T07:52:37.108Z,5.70
2019-01-06T07:55:28.156Z,5.70
2019-01-06T07:58:19.365Z,5.70
2019-01-06T08:00:58.182Z,5.70
2019-01-06T08:03:46.178Z,5.80
2019-01-06T08:06:35.978Z,5.70
2019-01-06T08:09:24.796Z,5.70
2019-01-06T08:12:12.901Z,5.70
2019-01-06T08:14:59.649Z,5.70
2019-01-06T08:17:47.413Z,5.70
2019-01-06T08:20:34.443Z,5.80
2019-01-06T08:23:40.889Z,5.70
2019-01-06T08:26:28.990Z,5.70
2019-01-06T08:29:28.814Z,5.80
2019-01-06T08:32:08.337Z,5.70
2019-01-06T08:34:56.375Z,5.70
2019-01-06T08:38:00.897Z,5.80
2019-01-06T08:40:54.877Z,5.80
2019-01-06T08:43:52.270Z,5.80
2019-01-06T08:46:40.284Z,5.80
2019-01-06T08:49:29.713Z,5.80
2019-01-06T08:52:16.480Z,5.80
2019-01-06T08:55:16.623Z,5.80
2019-01-06T08:58:03.480Z,5.80
2019-01-06T09:01:09.760Z,5.80
2019-01-06T09:03:56.592Z,5.80
2019-01-06T09:06:44.610Z,5.80
2019-01-06T09:09:45.742Z,5.80
2019-01-06T09:12:45.253Z,5.90
2019-01-06T09:15:47.618Z,5.90
2019-01-06T09:18:32.701Z,5.90
2019-01-06T09:21:36.220Z,5.90
2019-01-06T09:24:21.053Z,5.90
2019-01-06T09:27:15.062Z,6.00
2019-01-06T09:30:06.198Z,5.90
2019-01-06T09:32:53.009Z,6.00
2019-01-06T09:35:39.894Z,6.00
2019-01-06T09:38:43.136Z,6.00
2019-01-06T09:41:33.784Z,6.00
2019-01-06T09:44:33.809Z,6.00
2019-01-06T09:47:13.134Z,6.00
2019-01-06T09:49:59.821Z,6.00
2019-01-06T09:52:46.876Z,6.10
2019-01-06T09:55:43.975Z,6.10
2019-01-06T09:58:34.871Z,6.10
2019-01-06T10:01:20.443Z,6.10
2019-01-06T10:04:17.770Z,6.10
2019-01-06T10:10:01.105Z,6.10
2019-01-06T10:12:48.116Z,6.10
2019-01-06T10:15:34.963Z,6.20
2019-01-06T10:18:22.884Z,6.20
2019-01-06T10:21:22.188Z,6.20
2019-01-06T10:24:01.584Z,6.20
2019-01-06T10:26:54.403Z,6.20
2019-01-06T10:29:42.419Z,6.20
2019-01-06T10:32:36.178Z,6.30
2019-01-06T10:35:36.855Z,6.30
2019-01-06T10:38:40.386Z,6.30
2019-01-06T10:41:26.908Z,6.30
2019-01-06T10:44:29.955Z,6.30
2019-01-06T10:47:16.231Z,6.30
2019-01-06T10:50:03.069Z,6.40
2019-01-06T10:53:06.263Z,6.40
2019-01-06T10:55:52.631Z,6.40
2019-01-06T10:58:41.846Z,6.40
2019-01-06T11:01:38.866Z,6.40
2019-01-06T11:04:25.474Z,6.50
2019-01-06T11:07:12.170Z,6.50
2019-01-06T11:09:58.871Z,6.50
2019-01-06T11:13:05.193Z,6.50
2019-01-06T11:15:53.439Z,6.50
2019-01-06T11:18:39.919Z,6.60
2019-01-06T11:21:40.411Z,6.60
2019-01-06T11:24:31.368Z,6.60
2019-01-06T11:27:25.415Z,6.60
2019-01-06T11:30:22.651Z,6.60
2019-01-06T11:33:10.769Z,6.60
2019-01-06T11:36:06.564Z,6.70
2019-01-06T11:38:53.428Z,6.70
2019-01-06T11:41:34.773Z,6.70
2019-01-06T11:44:31.894Z,6.70
2019-01-06T11:47:23.273Z,6.70
2019-01-06T11:50:10.204Z,6.70
2019-01-06T11:52:51.519Z,6.80
2019-01-06T11:55:42.041Z,6.80
2019-01-06T11:58:33.100Z,6.80
2019-01-06T12:01:20.108Z,6.80
2019-01-06T12:04:06.605Z,6.80
2019-01-06T12:06:53.599Z,6.80
2019-01-06T12:09:52.099Z,6.90
2019-01-06T12:12:52.121Z,6.90
2019-01-06T12:15:40.033Z,6.90
2019-01-06T12:18:26.667Z,6.90
2019-01-06T12:21:13.477Z,6.90
2019-01-06T12:24:19.699Z,6.90
2019-01-06T12:27:10.548Z,6.90
2019-01-06T12:29:57.062Z,6.90
2019-01-06T12:33:03.294Z,6.90
2019-01-06T12:35:49.662Z,7.00
2019-01-06T12:38:38.632Z,7.00
2019-01-06T12:41:23.945Z,7.00
2019-01-06T12:44:12.864Z,7.00
2019-01-06T12:47:14.977Z,7.00
2019-01-06T12:50:15.361Z,7.00
2019-01-06T12:53:15.451Z,7.00
2019-01-06T12:56:01.942Z,7.10
2019-01-06T12:58:42.822Z,7.10
2019-01-06T13:01:33.570Z,7.10
2019-01-06T13:04:23.476Z,7.10
2019-01-06T13:07:10.092Z,7.10
2019-01-06T13:09:50.143Z,7.10
2019-01-06T13:12:53.372Z,7.10
2019-01-06T13:15:39.931Z,7.20
2019-01-06T13:18:46.307Z,7.20
2019-01-06T13:21:32.875Z,7.20
2019-01-06T13:24:12.331Z,7.20
2019-01-06T13:27:00.470Z,7.20
2019-01-06T13:30:07.078Z,7.20
2019-01-06T13:32:55.366Z,7.20
2019-01-06T13:35:39.664Z,7.20
2019-01-06T13:38:25.461Z,7.20
2019-01-06T13:41:18.563Z,7.30
2019-01-06T13:44:05.481Z,7.30
2019-01-06T13:46:52.627Z,7.30
2019-01-06T13:49:39.419Z,7.30
2019-01-06T13:52:36.594Z,7.30
2019-01-06T13:55:24.144Z,7.30
2019-01-06T13:58:18.004Z,7.40
2019-01-06T14:01:05.090Z,7.40
2019-01-06T14:03:53.059Z,7.40
2019-01-06T14:06:40.090Z,7.40
2019-01-06T14:09:46.171Z,7.40
2019-01-06T14:12:52.618Z,7.40
2019-01-06T14:15:39.407Z,7.40
2019-01-06T14:18:25.787Z,7.40
2019-01-06T14:21:12.420Z,7.40
2019-01-06T14:24:00.435Z,7.40
2019-01-06T14:26:47.211Z,7.40
2019-01-06T14:29:30.373Z,7.40
2019-01-06T14:32:21.402Z,7.40
2019-01-06T14:35:04.566Z,7.40
2019-01-06T14:37:47.334Z,7.40
2019-01-06T14:40:53.770Z,7.40
2019-01-06T14:43:47.438Z,7.40
2019-01-06T14:46:47.162Z,7.40
2019-01-06T14:49:35.323Z,7.30
2019-01-06T14:52:21.948Z,7.40
2019-01-06T14:55:08.820Z,7.40
2019-01-06T14:57:55.281Z,7.40
2019-01-06T15:00:42.203Z,7.30
2019-01-06T15:03:39.118Z,7.30
2019-01-06T15:06:29.800Z,7.30
2019-01-06T15:09:29.238Z,7.30
2019-01-06T15:12:20.274Z,7.30
2019-01-06T15:15:01.800Z,7.30
2019-01-06T15:17:48.597Z,7.30
2019-01-06T15:20:48.887Z,7.30
2019-01-06T15:23:54.852Z,7.30
2019-01-06T15:26:33.509Z,7.30
2019-01-06T15:29:20.191Z,7.20
2019-01-06T15:32:14.002Z,7.20
2019-01-06T15:35:00.571Z,7.20
2019-01-06T15:37:47.423Z,7.20
2019-01-06T15:40:34.199Z,7.20
2019-01-06T15:43:30.769Z,7.20
2019-01-06T15:46:11.907Z,7.10
2019-01-06T15:49:12.206Z,7.20
2019-01-06T15:52:00.174Z,7.20
2019-01-06T15:54:48.063Z,7.10
2019-01-06T15:57:34.612Z,7.10
2019-01-06T16:00:21.344Z,7.10
2019-01-06T16:03:02.010Z,7.10
2019-01-06T16:06:05.306Z,7.10
2019-01-06T16:09:02.098Z,7.10
2019-01-06T16:11:48.747Z,7.00
2019-01-06T16:14:36.635Z,7.00
2019-01-06T16:17:23.460Z,7.00
2019-01-06T16:20:07.506Z,7.00
2019-01-06T16:23:07.386Z,7.00
2019-01-06T16:26:10.419Z,7.00
2019-01-06T16:29:10.455Z,6.90
2019-01-06T16:32:04.460Z,6.90
2019-01-06T16:34:50.992Z,6.90
2019-01-06T16:37:37.686Z,6.90
2019-01-06T16:40:31.847Z,6.90
2019-01-06T16:43:30.666Z,6.90
2019-01-06T16:46:17.835Z,6.90
2019-01-06T16:49:04.305Z,6.80
2019-01-06T16:52:10.132Z,6.80
2019-01-06T16:55:07.166Z,6.80
2019-01-06T16:57:54.103Z,6.80
2019-01-06T17:00:45.089Z,6.80
2019-01-06T17:03:27.324Z,6.70
2019-01-06T17:06:18.272Z,6.70
2019-01-06T17:09:06.270Z,6.80
2019-01-06T17:11:57.271Z,6.70
2019-01-06T17:14:43.870Z,6.70
2019-01-06T17:17:30.654Z,6.70
2019-01-06T17:20:21.276Z,6.70
2019-01-06T17:23:18.077Z,6.70
2019-01-06T17:26:01.850Z,6.60
2019-01-06T17:28:48.331Z,6.60
2019-01-06T17:31:35.337Z,6.60
2019-01-06T17:34:38.412Z,6.60
2019-01-06T17:37:38.567Z,6.60
2019-01-06T17:40:21.588Z,6.60
2019-01-06T17:43:12.607Z,6.60
2019-01-06T17:46:18.926Z,6.50
2019-01-06T17:49:17.545Z,6.50
2019-01-06T17:52:05.483Z,6.50
2019-01-06T17:54:56.438Z,6.50
2019-01-06T17:57:40.161Z,6.50
2019-01-06T18:00:47.309Z,6.50
2019-01-06T18:03:44.587Z,6.50
2019-01-06T18:06:32.569Z,6.50
2019-01-06T18:09:17.463Z,6.40
2019-01-06T18:12:11.247Z,6.40
2019-01-06T18:14:57.734Z,6.40
2019-01-06T18:17:50.919Z,6.40
2019-01-06T18:20:51.037Z,6.40
2019-01-06T18:23:54.136Z,6.40
2019-01-06T18:26:34.389Z,6.30
2019-01-06T18:29:37.490Z,6.30
2019-01-06T18:32:24.104Z,6.30
2019-01-06T18:35:15.055Z,6.30
2019-01-06T18:38:00.790Z,6.30
2019-01-06T18:40:47.219Z,6.30
2019-01-06T18:43:47.467Z,6.30
2019-01-06T18:46:34.249Z,6.30
2019-01-06T18:49:20.857Z,6.20
2019-01-06T18:52:12.763Z,6.30
2019-01-06T18:54:58.610Z,6.30
2019-01-06T18:57:47.633Z,6.20
2019-01-06T19:00:34.146Z,6.20
2019-01-06T19:03:18.754Z,6.20
2019-01-06T19:06:19.277Z,6.20
2019-01-06T19:09:07.853Z,6.20
2019-01-06T19:11:58.547Z,6.20
2019-01-06T19:14:37.713Z,6.20
2019-01-06T19:17:41.450Z,6.20
2019-01-06T19:20:32.505Z,6.20
2019-01-06T19:23:26.692Z,6.20
2019-01-06T19:26:13.579Z,6.10
2019-01-06T19:29:00.522Z,6.20
2019-01-06T19:31:37.640Z,6.10
2019-01-06T19:34:28.736Z,6.10
2019-01-06T19:37:15.270Z,6.10
2019-01-06T19:40:11.343Z,6.10
2019-01-06T19:43:14.581Z,6.10
2019-01-06T19:46:05.576Z,6.10
2019-01-06T19:49:02.483Z,6.10
2019-01-06T19:51:50.567Z,6.10
2019-01-06T19:54:37.313Z,6.10
2019-01-06T19:57:34.584Z,6.00
2019-01-06T20:00:22.348Z,6.10
2019-01-06T20:03:13.864Z,6.00
2019-01-06T20:06:00.930Z,6.00
2019-01-06T20:08:49.138Z,6.00
2019-01-06T20:11:55.371Z,6.00
2019-01-06T20:14:58.436Z,6.00
2019-01-06T20:17:52.695Z,6.00
2019-01-06T20:20:42.726Z,6.00
2019-01-06T20:23:32.070Z,6.00
2019-01-06T20:26:18.955Z,6.00
2019-01-06T20:29:06.887Z,6.00
2019-01-06T20:32:03.961Z,6.00
2019-01-06T20:34:50.618Z,6.00
2019-01-06T20:37:33.636Z,6.00
2019-01-06T20:40:20.437Z,6.00
2019-01-06T20:43:01.631Z,6.00
2019-01-06T20:46:02.359Z,6.00
2019-01-06T20:48:50.658Z,6.00
2019-01-06T20:51:57.042Z,6.00
2019-01-06T20:54:43.743Z,5.90
2019-01-06T20:57:32.470Z,6.00
2019-01-06T21:00:28.434Z,6.00
2019-01-06T21:03:15.226Z,5.90
2019-01-06T21:06:01.901Z,6.00
2019-01-06T21:08:51.112Z,5.90
2019-01-06T21:11:38.320Z,6.00
2019-01-06T21:14:41.756Z,6.00
2019-01-06T21:17:31.755Z,5.90
2019-01-06T21:20:15.513Z,6.00
2019-01-06T21:23:02.387Z,5.90
2019-01-06T21:25:41.976Z,5.90
2019-01-06T21:28:21.761Z,5.90
2019-01-06T21:31:09.516Z,5.90
2019-01-06T21:33:51.840Z,5.90
2019-01-06T21:36:52.082Z,5.90
2019-01-06T21:39:38.854Z,5.90
2019-01-06T21:42:25.751Z,5.90
2019-01-06T21:45:06.563Z,5.90
2019-01-06T21:47:53.153Z,5.90
2019-01-06T21:50:56.271Z,5.90
2019-01-06T21:53:43.080Z,5.90
2019-01-06T21:56:27.130Z,5.90
2019-01-06T21:59:07.434Z,5.90
2019-01-06T22:01:53.404Z,5.90
2019-01-06T22:04:44.472Z,5.90
2019-01-06T22:07:44.709Z,5.90
2019-01-06T22:10:40.235Z,5.90
2019-01-06T22:13:27.117Z,5.90
2019-01-06T22:16:24.357Z,5.90
2019-01-06T22:19:10.888Z,5.90
2019-01-06T22:22:05.111Z,5.90
2019-01-06T22:24:55.798Z,5.90
2019-01-06T22:27:37.510Z,5.90
2019-01-06T22:30:38.463Z,5.90
2019-01-06T22:33:25.815Z,5.90
2019-01-06T22:36:23.098Z,5.90
2019-01-06T22:39:09.895Z,5.90
2019-01-06T22:42:10.970Z,5.90
2019-01-06T22:45:14.248Z,5.90
2019-01-06T22:48:10.671Z,5.90
2019-01-06T22:50:50.618Z,5.90
2019-01-06T22:53:54.136Z,5.90
2019-01-06T22:56:52.555Z,5.90
2019-01-06T22:59:39.170Z,5.90
2019-01-06T23:02:33.288Z,5.90
2019-01-06T23:05:24.178Z,5.80
2019-01-06T23:08:17.988Z,5.80
2019-01-06T23:11:00.005Z,5.90
2019-01-06T23:13:46.664Z,5.90
2019-01-06T23:16:40.970Z,5.90
2019-01-06T23:19:27.043Z,5.90
2019-01-06T23:22:14.946Z,5.80
2019-01-06T23:25:02.850Z,5.80
2019-01-06T23:27:53.595Z,5.90
2019-01-06T23:30:40.624Z,5.80
2019-01-06T23:33:23.250Z,5.80
2019-01-06T23:36:10.320Z,5.80
2019-01-06T23:39:01.568Z,5.80
2019-01-06T23:41:48.068Z,5.80
2019-01-06T23:44:34.790Z,5.80
2019-01-06T23:47:34.128Z,5.80
2019-01-06T23:50:20.860Z,5.80
2019-01-06T23:53:07.692Z,5.80
2019-01-06T23:56:04.967Z,5.80
2019-01-06T23:58:53.212Z,5.80
