createdAt,value
2022-08-27T00:02:10.221Z,18.80
2022-08-27T00:04:37.138Z,18.80
2022-08-27T00:07:04.352Z,18.70
2022-08-27T00:09:32.025Z,18.70
2022-08-27T00:11:59.126Z,18.70
2022-08-27T00:14:26.868Z,18.70
2022-08-27T00:16:53.846Z,18.70
2022-08-27T00:19:21.245Z,18.70
2022-08-27T00:21:47.889Z,18.70
2022-08-27T00:24:14.661Z,18.70
2022-08-27T00:26:43.492Z,18.70
2022-08-27T00:29:10.297Z,18.70
2022-08-27T00:31:37.604Z,18.70
2022-08-27T00:34:04.259Z,18.60
2022-08-27T00:36:34.218Z,18.60
2022-08-27T00:39:00.791Z,18.60
2022-08-27T00:41:27.588Z,18.60
2022-08-27T00:43:57.265Z,18.60
2022-08-27T00:46:28.328Z,18.60
2022-08-27T00:48:56.784Z,18.70
2022-08-27T00:51:24.304Z,18.70
2022-08-27T00:53:51.618Z,18.70
2022-08-27T00:56:20.775Z,18.70
2022-08-27T00:58:49.277Z,18.70
2022-08-27T01:01:19.318Z,18.70
2022-08-27T01:03:47.844Z,18.70
2022-08-27T01:06:16.101Z,18.70
2022-08-27T01:08:48.453Z,18.70
2022-08-27T01:11:15.125Z,18.70
2022-08-27T01:14:00.226Z,18.70
2022-08-27T01:16:31.916Z,18.70
2022-08-27T01:18:59.647Z,18.70
2022-08-27T01:21:32.812Z,18.70
2022-08-27T01:24:03.410Z,18.70
2022-08-27T01:26:31.169Z,18.60
2022-08-27T01:28:58.029Z,18.60
2022-08-27T01:31:25.001Z,18.60
2022-08-27T01:33:55.956Z,18.60
2022-08-27T01:36:22.626Z,18.60
2022-08-27T01:38:49.192Z,18.60
2022-08-27T01:41:15.915Z,18.60
2022-08-27T01:43:42.491Z,18.60
2022-08-27T01:46:09.225Z,18.60
2022-08-27T01:48:35.846Z,18.60
2022-08-27T01:51:02.579Z,18.60
2022-08-27T01:53:29.170Z,18.60
2022-08-27T01:55:56.587Z,18.60
2022-08-27T01:58:25.113Z,18.60
2022-08-27T02:00:56.081Z,18.60
2022-08-27T02:03:23.832Z,18.60
2022-08-27T02:05:50.839Z,18.60
2022-08-27T02:08:18.034Z,18.60
2022-08-27T02:10:45.677Z,18.60
2022-08-27T02:13:13.319Z,18.60
2022-08-27T02:15:41.759Z,18.50
2022-08-27T02:18:09.449Z,18.50
2022-08-27T02:20:36.633Z,18.50
2022-08-27T02:23:04.511Z,18.50
2022-08-27T02:25:31.219Z,18.50
2022-08-27T02:28:00.212Z,18.50
2022-08-27T02:30:28.420Z,18.50
2022-08-27T02:32:54.967Z,18.50
2022-08-27T02:35:22.613Z,18.50
2022-08-27T02:37:49.436Z,18.60
2022-08-27T02:40:17.220Z,18.50
2022-08-27T02:42:44.571Z,18.50
2022-08-27T02:45:12.040Z,18.60
2022-08-27T02:47:38.633Z,18.60
2022-08-27T02:50:06.123Z,18.60
2022-08-27T02:52:32.886Z,18.60
2022-08-27T02:54:59.770Z,18.60
2022-08-27T02:57:27.082Z,18.60
2022-08-27T02:59:53.866Z,18.60
2022-08-27T03:02:21.086Z,18.60
2022-08-27T03:04:47.916Z,18.60
2022-08-27T03:07:18.900Z,18.60
2022-08-27T03:09:45.694Z,18.60
2022-08-27T03:12:12.932Z,18.60
2022-08-27T03:14:39.591Z,18.60
2022-08-27T03:17:25.080Z,18.50
2022-08-27T03:19:52.048Z,18.50
2022-08-27T03:22:18.692Z,18.50
2022-08-27T03:24:46.027Z,18.60
2022-08-27T03:27:12.609Z,18.50
2022-08-27T03:29:39.168Z,18.50
2022-08-27T03:32:06.867Z,18.50
2022-08-27T03:34:34.020Z,18.50
2022-08-27T03:37:01.385Z,18.50
2022-08-27T03:39:27.997Z,18.50
2022-08-27T03:41:55.836Z,18.50
2022-08-27T03:44:23.496Z,18.40
2022-08-27T03:46:51.020Z,18.40
2022-08-27T03:49:20.210Z,18.50
2022-08-27T03:51:47.818Z,18.40
2022-08-27T03:54:14.423Z,18.50
2022-08-27T03:56:41.603Z,18.40
2022-08-27T03:59:08.663Z,18.50
2022-08-27T04:01:35.950Z,18.50
2022-08-27T04:04:02.986Z,18.50
2022-08-27T04:06:29.621Z,18.50
2022-08-27T04:08:56.227Z,18.50
2022-08-27T04:11:23.437Z,18.50
2022-08-27T04:13:50.135Z,18.50
2022-08-27T04:16:16.975Z,18.60
2022-08-27T04:18:43.592Z,18.60
2022-08-27T04:21:11.382Z,18.60
2022-08-27T04:23:38.869Z,18.60
2022-08-27T04:26:06.364Z,18.50
2022-08-27T04:28:36.516Z,18.60
2022-08-27T04:31:05.483Z,18.60
2022-08-27T04:33:32.411Z,18.50
2022-08-27T04:36:03.199Z,18.50
2022-08-27T04:38:29.861Z,18.50
2022-08-27T04:41:15.110Z,18.50
2022-08-27T04:43:41.751Z,18.50
2022-08-27T04:46:08.856Z,18.50
2022-08-27T04:48:35.485Z,18.50
2022-08-27T04:51:05.099Z,18.50
2022-08-27T04:53:31.674Z,18.40
2022-08-27T04:55:58.263Z,18.40
2022-08-27T04:58:25.181Z,18.40
2022-08-27T05:00:53.016Z,18.40
2022-08-27T05:03:23.693Z,18.50
2022-08-27T05:05:51.061Z,18.50
2022-08-27T05:08:17.645Z,18.50
2022-08-27T05:10:46.890Z,18.50
2022-08-27T05:13:13.792Z,18.50
2022-08-27T05:15:41.044Z,18.40
2022-08-27T05:18:08.535Z,18.60
2022-08-27T05:20:41.593Z,18.50
2022-08-27T05:23:08.156Z,18.60
2022-08-27T05:25:38.132Z,18.60
2022-08-27T05:28:04.803Z,18.70
2022-08-27T05:30:35.289Z,18.70
2022-08-27T05:33:01.881Z,18.70
2022-08-27T05:35:28.932Z,18.70
2022-08-27T05:37:55.485Z,18.80
2022-08-27T05:40:23.408Z,18.80
2022-08-27T05:42:50.070Z,18.80
2022-08-27T05:45:17.953Z,18.80
2022-08-27T05:47:44.968Z,18.80
2022-08-27T05:50:11.671Z,18.90
2022-08-27T05:52:38.225Z,19.00
2022-08-27T05:55:04.988Z,19.00
2022-08-27T05:57:31.527Z,19.00
2022-08-27T06:00:16.871Z,19.00
2022-08-27T06:02:44.206Z,19.10
2022-08-27T06:05:11.294Z,19.10
2022-08-27T06:07:37.986Z,19.20
2022-08-27T06:10:06.851Z,19.20
2022-08-27T06:12:35.402Z,19.20
2022-08-27T06:15:02.088Z,19.20
2022-08-27T06:17:29.163Z,19.30
2022-08-27T06:19:56.600Z,19.40
2022-08-27T06:22:23.916Z,19.40
2022-08-27T06:24:50.505Z,19.40
2022-08-27T06:27:17.851Z,19.50
2022-08-27T06:29:44.606Z,19.50
2022-08-27T06:32:11.992Z,19.50
2022-08-27T06:34:38.817Z,19.60
2022-08-27T06:37:05.558Z,19.60
2022-08-27T06:39:32.779Z,19.60
2022-08-27T06:41:59.605Z,19.50
2022-08-27T06:44:26.255Z,19.50
2022-08-27T06:46:52.843Z,19.60
2022-08-27T06:49:19.449Z,19.60
2022-08-27T06:51:46.877Z,19.70
2022-08-27T06:54:14.411Z,19.60
2022-08-27T06:56:42.309Z,19.70
2022-08-27T06:59:11.899Z,19.60
2022-08-27T07:01:40.128Z,19.60
2022-08-27T07:04:08.058Z,19.60
2022-08-27T07:06:36.232Z,19.60
2022-08-27T07:09:03.615Z,19.50
2022-08-27T07:11:32.261Z,19.60
2022-08-27T07:13:59.212Z,19.60
2022-08-27T07:16:26.404Z,19.70
2022-08-27T07:18:54.668Z,19.80
2022-08-27T07:21:21.721Z,19.80
2022-08-27T07:23:49.165Z,19.90
2022-08-27T07:26:16.121Z,19.90
2022-08-27T07:28:43.763Z,19.90
2022-08-27T07:31:12.982Z,20.00
2022-08-27T07:33:40.217Z,20.10
2022-08-27T07:36:13.039Z,20.10
2022-08-27T07:38:39.693Z,20.20
2022-08-27T07:41:07.175Z,20.30
2022-08-27T07:43:56.097Z,20.30
2022-08-27T07:46:23.462Z,20.40
2022-08-27T07:48:50.269Z,20.40
2022-08-27T07:51:18.292Z,20.40
2022-08-27T07:53:45.827Z,20.40
2022-08-27T07:56:13.109Z,20.50
2022-08-27T07:58:40.329Z,20.50
2022-08-27T08:01:07.352Z,20.60
2022-08-27T08:03:34.343Z,20.60
2022-08-27T08:06:06.217Z,20.60
2022-08-27T08:08:36.635Z,20.60
2022-08-27T08:11:06.147Z,20.70
2022-08-27T08:13:32.874Z,20.70
2022-08-27T08:15:59.489Z,20.80
2022-08-27T08:18:26.662Z,20.80
2022-08-27T08:20:58.430Z,20.80
2022-08-27T08:23:25.948Z,21.00
2022-08-27T08:25:52.707Z,21.20
2022-08-27T08:28:19.426Z,21.20
2022-08-27T08:30:47.685Z,21.30
2022-08-27T08:33:14.410Z,21.30
2022-08-27T08:35:41.477Z,21.40
2022-08-27T08:38:08.386Z,21.40
2022-08-27T08:40:50.290Z,21.40
2022-08-27T08:43:31.365Z,21.40
2022-08-27T08:45:59.897Z,21.50
2022-08-27T08:48:27.822Z,21.50
2022-08-27T08:50:57.595Z,21.60
2022-08-27T08:53:33.221Z,21.70
2022-08-27T08:56:01.576Z,21.70
2022-08-27T08:58:46.832Z,21.80
2022-08-27T09:01:16.141Z,21.80
2022-08-27T09:03:45.524Z,21.70
2022-08-27T09:06:19.670Z,21.80
2022-08-27T09:08:47.649Z,21.90
2022-08-27T09:11:20.847Z,22.00
2022-08-27T09:13:49.473Z,22.00
2022-08-27T09:16:16.123Z,22.00
2022-08-27T09:18:45.342Z,22.10
2022-08-27T09:21:27.517Z,22.20
2022-08-27T09:24:03.981Z,22.30
2022-08-27T09:26:32.200Z,22.50
2022-08-27T09:29:19.157Z,22.60
2022-08-27T09:31:49.008Z,22.50
2022-08-27T09:34:15.837Z,22.70
2022-08-27T09:37:08.625Z,22.70
2022-08-27T09:39:41.293Z,22.70
2022-08-27T09:42:08.332Z,22.80
2022-08-27T09:44:44.804Z,22.90
2022-08-27T09:47:13.184Z,23.20
2022-08-27T09:49:41.308Z,23.30
2022-08-27T09:52:08.544Z,23.40
2022-08-27T09:54:43.523Z,23.50
2022-08-27T09:57:11.584Z,23.50
2022-08-27T09:59:43.626Z,23.60
2022-08-27T10:02:17.652Z,23.70
2022-08-27T10:04:50.598Z,23.80
2022-08-27T10:07:29.834Z,23.80
2022-08-27T10:09:59.510Z,24.00
2022-08-27T10:12:33.040Z,24.10
2022-08-27T10:15:00.648Z,24.30
2022-08-27T10:17:51.897Z,24.30
2022-08-27T10:20:30.069Z,24.50
2022-08-27T10:23:20.414Z,24.80
2022-08-27T10:25:53.796Z,25.00
2022-08-27T10:28:38.927Z,25.30
2022-08-27T10:31:17.512Z,25.30
2022-08-27T10:33:46.812Z,25.40
2022-08-27T10:36:16.800Z,25.20
2022-08-27T10:38:47.000Z,25.00
2022-08-27T10:41:28.043Z,25.50
2022-08-27T10:44:07.255Z,25.80
2022-08-27T10:46:55.761Z,26.20
2022-08-27T10:49:28.234Z,26.60
2022-08-27T10:52:18.597Z,26.60
2022-08-27T10:54:51.198Z,26.90
2022-08-27T10:57:53.207Z,26.90
2022-08-27T11:00:24.321Z,26.80
2022-08-27T11:02:55.202Z,26.90
2022-08-27T11:05:21.784Z,27.10
2022-08-27T11:08:06.294Z,27.40
2022-08-27T11:10:36.202Z,27.60
2022-08-27T11:13:07.449Z,27.60
2022-08-27T11:15:35.667Z,27.80
2022-08-27T11:18:10.669Z,28.30
2022-08-27T11:20:48.133Z,29.60
2022-08-27T11:23:17.644Z,29.70
2022-08-27T11:26:02.006Z,29.50
2022-08-27T11:28:31.430Z,29.40
2022-08-27T11:31:03.011Z,29.80
2022-08-27T11:33:46.143Z,30.00
2022-08-27T11:36:16.209Z,29.50
2022-08-27T11:38:54.235Z,29.20
2022-08-27T11:41:48.004Z,28.70
2022-08-27T11:44:15.319Z,28.80
2022-08-27T11:46:46.541Z,28.90
2022-08-27T11:49:23.200Z,29.80
2022-08-27T11:51:56.106Z,31.10
2022-08-27T11:54:42.648Z,31.30
2022-08-27T11:57:14.242Z,31.50
2022-08-27T11:59:42.129Z,32.30
2022-08-27T12:02:21.378Z,32.60
2022-08-27T12:04:49.670Z,32.60
2022-08-27T12:07:21.665Z,33.10
2022-08-27T12:09:57.977Z,33.70
2022-08-27T12:12:43.120Z,34.40
2022-08-27T12:15:14.930Z,34.50
2022-08-27T12:17:48.773Z,34.30
2022-08-27T12:20:21.161Z,33.70
2022-08-27T12:23:25.359Z,34.10
2022-08-27T12:26:13.322Z,34.20
2022-08-27T12:28:39.899Z,33.70
2022-08-27T12:31:06.891Z,32.40
2022-08-27T12:33:39.392Z,32.60
2022-08-27T12:36:12.075Z,33.20
2022-08-27T12:38:47.388Z,33.70
2022-08-27T12:41:25.214Z,34.00
2022-08-27T12:44:01.932Z,33.30
2022-08-27T12:46:30.655Z,32.90
2022-08-27T12:48:59.187Z,33.00
2022-08-27T12:51:39.516Z,32.90
2022-08-27T12:54:30.066Z,32.70
2022-08-27T12:57:15.671Z,32.20
2022-08-27T13:00:02.647Z,31.60
2022-08-27T13:02:49.572Z,31.20
2022-08-27T13:05:18.426Z,30.30
2022-08-27T13:07:46.470Z,29.70
2022-08-27T13:10:18.075Z,29.30
2022-08-27T13:12:45.790Z,28.90
2022-08-27T13:15:14.461Z,28.60
2022-08-27T13:17:44.505Z,28.40
2022-08-27T13:20:16.499Z,28.30
2022-08-27T13:22:43.805Z,28.40
2022-08-27T13:25:29.671Z,28.30
2022-08-27T13:28:17.826Z,28.20
2022-08-27T13:30:46.267Z,27.70
2022-08-27T13:33:14.565Z,27.90
2022-08-27T13:35:43.559Z,27.80
2022-08-27T13:38:10.775Z,27.90
2022-08-27T13:40:50.298Z,28.00
2022-08-27T13:43:17.533Z,28.30
2022-08-27T13:45:47.924Z,28.10
2022-08-27T13:48:16.345Z,28.20
2022-08-27T13:50:49.355Z,28.10
2022-08-27T13:53:37.930Z,28.10
2022-08-27T13:56:04.529Z,28.10
2022-08-27T13:58:32.708Z,28.40
2022-08-27T14:01:09.915Z,28.50
2022-08-27T14:03:44.924Z,28.80
2022-08-27T14:06:21.770Z,29.30
2022-08-27T14:08:48.838Z,29.20
2022-08-27T14:11:21.535Z,29.40
2022-08-27T14:13:49.206Z,29.60
2022-08-27T14:16:36.929Z,30.00
2022-08-27T14:19:11.574Z,29.90
2022-08-27T14:21:39.887Z,29.40
2022-08-27T14:24:06.880Z,28.90
2022-08-27T14:26:34.189Z,28.70
2022-08-27T14:29:01.014Z,28.70
2022-08-27T14:31:28.317Z,28.30
2022-08-27T14:33:55.051Z,28.20
2022-08-27T14:36:22.410Z,28.00
2022-08-27T14:38:50.256Z,28.10
2022-08-27T14:41:18.855Z,28.40
2022-08-27T14:43:48.920Z,28.90
2022-08-27T14:46:36.107Z,29.10
2022-08-27T14:49:12.616Z,29.30
2022-08-27T14:51:40.915Z,29.40
2022-08-27T14:54:07.558Z,29.30
2022-08-27T14:56:34.014Z,29.20
2022-08-27T14:59:00.795Z,29.30
2022-08-27T15:01:27.698Z,29.00
2022-08-27T15:03:54.859Z,28.50
2022-08-27T15:06:25.129Z,28.50
2022-08-27T15:08:53.011Z,28.50
2022-08-27T15:11:21.587Z,28.40
2022-08-27T15:13:48.329Z,28.00
2022-08-27T15:16:16.775Z,28.00
2022-08-27T15:18:43.366Z,27.80
2022-08-27T15:21:20.442Z,27.70
2022-08-27T15:23:48.233Z,27.30
2022-08-27T15:26:14.879Z,27.00
2022-08-27T15:28:41.666Z,26.70
2022-08-27T15:31:08.334Z,26.20
2022-08-27T15:33:35.011Z,26.00
2022-08-27T15:36:04.103Z,25.80
2022-08-27T15:38:30.908Z,25.80
2022-08-27T15:40:57.823Z,25.80
2022-08-27T15:43:25.149Z,25.60
2022-08-27T15:45:51.803Z,25.70
2022-08-27T15:48:18.431Z,25.90
2022-08-27T15:50:45.072Z,26.10
2022-08-27T15:53:11.684Z,26.20
2022-08-27T15:55:39.842Z,26.20
2022-08-27T15:58:06.558Z,26.40
2022-08-27T16:00:34.236Z,26.40
2022-08-27T16:03:02.736Z,26.50
2022-08-27T16:05:31.714Z,26.60
2022-08-27T16:07:58.276Z,26.50
2022-08-27T16:10:24.967Z,26.20
2022-08-27T16:12:51.587Z,26.20
2022-08-27T16:15:18.335Z,26.20
2022-08-27T16:17:44.963Z,26.20
2022-08-27T16:20:12.663Z,26.00
2022-08-27T16:22:39.264Z,25.80
2022-08-27T16:25:06.797Z,25.60
2022-08-27T16:27:33.430Z,25.50
2022-08-27T16:30:00.249Z,25.40
2022-08-27T16:32:28.831Z,25.30
2022-08-27T16:34:56.137Z,25.10
2022-08-27T16:37:23.806Z,25.10
2022-08-27T16:39:50.384Z,25.10
2022-08-27T16:42:16.947Z,25.10
2022-08-27T16:44:43.502Z,25.10
2022-08-27T16:47:10.118Z,25.00
2022-08-27T16:49:55.545Z,24.90
2022-08-27T16:52:23.555Z,24.90
2022-08-27T16:54:50.981Z,24.50
2022-08-27T16:57:17.887Z,24.10
2022-08-27T16:59:44.524Z,23.80
2022-08-27T17:02:16.063Z,23.40
2022-08-27T17:04:48.021Z,23.20
2022-08-27T17:07:25.932Z,22.90
2022-08-27T17:09:52.783Z,22.60
2022-08-27T17:12:24.297Z,22.50
2022-08-27T17:14:50.935Z,22.50
2022-08-27T17:17:17.714Z,22.40
2022-08-27T17:19:45.334Z,22.30
2022-08-27T17:22:12.110Z,22.40
2022-08-27T17:24:39.065Z,22.20
2022-08-27T17:27:05.713Z,22.10
2022-08-27T17:29:32.263Z,22.00
2022-08-27T17:32:00.135Z,21.80
2022-08-27T17:34:26.733Z,21.70
2022-08-27T17:36:53.984Z,21.60
2022-08-27T17:39:20.719Z,21.60
2022-08-27T17:41:48.920Z,21.50
2022-08-27T17:44:23.471Z,21.50
2022-08-27T17:46:51.330Z,21.40
2022-08-27T17:49:18.067Z,21.40
2022-08-27T17:51:45.483Z,21.40
2022-08-27T17:54:18.046Z,21.40
2022-08-27T17:56:44.626Z,21.40
2022-08-27T17:59:11.259Z,21.40
2022-08-27T18:01:40.199Z,21.40
2022-08-27T18:04:07.067Z,21.40
2022-08-27T18:06:33.678Z,21.30
2022-08-27T18:09:00.592Z,21.30
2022-08-27T18:11:27.244Z,21.20
2022-08-27T18:13:55.068Z,21.20
2022-08-27T18:16:22.033Z,21.20
2022-08-27T18:18:48.660Z,21.20
2022-08-27T18:21:17.596Z,21.10
2022-08-27T18:23:52.553Z,21.10
2022-08-27T18:26:20.097Z,21.00
2022-08-27T18:28:47.047Z,21.00
2022-08-27T18:31:15.507Z,21.00
2022-08-27T18:33:42.264Z,20.90
2022-08-27T18:36:09.011Z,20.90
2022-08-27T18:38:35.776Z,20.80
2022-08-27T18:41:03.167Z,20.80
2022-08-27T18:43:34.473Z,20.70
2022-08-27T18:46:02.156Z,20.70
2022-08-27T18:48:28.810Z,20.70
2022-08-27T18:50:58.941Z,20.70
2022-08-27T18:53:28.092Z,20.70
2022-08-27T18:55:54.830Z,20.70
2022-08-27T18:58:21.786Z,20.70
2022-08-27T19:00:50.988Z,20.60
2022-08-27T19:03:21.593Z,20.70
2022-08-27T19:05:48.299Z,20.70
2022-08-27T19:08:22.088Z,20.60
2022-08-27T19:10:48.772Z,20.60
2022-08-27T19:13:15.394Z,20.50
2022-08-27T19:15:43.647Z,20.60
2022-08-27T19:18:10.468Z,20.60
2022-08-27T19:20:37.251Z,20.60
2022-08-27T19:23:03.911Z,20.60
2022-08-27T19:25:30.514Z,20.70
2022-08-27T19:27:57.194Z,20.70
2022-08-27T19:30:23.783Z,20.70
2022-08-27T19:32:54.849Z,20.70
2022-08-27T19:35:21.946Z,20.70
2022-08-27T19:37:53.242Z,20.60
2022-08-27T19:40:21.997Z,20.70
2022-08-27T19:42:49.215Z,20.60
2022-08-27T19:45:16.023Z,20.60
2022-08-27T19:47:50.529Z,20.60
2022-08-27T19:50:17.413Z,20.60
2022-08-27T19:52:44.192Z,20.60
2022-08-27T19:55:14.006Z,20.60
2022-08-27T19:57:41.357Z,20.60
2022-08-27T20:00:08.769Z,20.60
2022-08-27T20:02:35.405Z,20.60
2022-08-27T20:05:17.413Z,20.60
2022-08-27T20:07:44.791Z,20.60
2022-08-27T20:10:11.413Z,20.60
2022-08-27T20:12:38.005Z,20.60
2022-08-27T20:15:05.936Z,20.60
2022-08-27T20:17:32.944Z,20.50
2022-08-27T20:20:00.204Z,20.50
2022-08-27T20:22:27.508Z,20.40
2022-08-27T20:24:54.092Z,20.40
2022-08-27T20:27:20.816Z,20.40
2022-08-27T20:29:47.422Z,20.50
2022-08-27T20:32:14.081Z,20.40
2022-08-27T20:34:40.704Z,20.40
2022-08-27T20:37:07.999Z,20.40
2022-08-27T20:39:34.748Z,20.40
2022-08-27T20:42:01.429Z,20.40
2022-08-27T20:44:28.060Z,20.40
2022-08-27T20:46:56.753Z,20.40
2022-08-27T20:49:23.305Z,20.40
2022-08-27T20:52:02.361Z,20.40
2022-08-27T20:54:31.427Z,20.30
2022-08-27T20:56:58.387Z,20.30
2022-08-27T20:59:43.677Z,20.20
2022-08-27T21:02:11.783Z,20.20
2022-08-27T21:04:39.868Z,20.20
2022-08-27T21:07:06.800Z,20.20
2022-08-27T21:09:33.521Z,20.20
2022-08-27T21:12:00.212Z,20.20
2022-08-27T21:14:26.983Z,20.20
2022-08-27T21:16:54.607Z,20.20
2022-08-27T21:19:21.390Z,20.20
2022-08-27T21:21:48.283Z,20.10
2022-08-27T21:24:15.047Z,20.10
2022-08-27T21:26:41.627Z,20.20
2022-08-27T21:29:08.220Z,20.10
2022-08-27T21:31:34.909Z,20.10
2022-08-27T21:34:01.666Z,20.10
2022-08-27T21:36:28.261Z,20.10
2022-08-27T21:38:54.867Z,20.10
2022-08-27T21:41:22.064Z,20.10
2022-08-27T21:43:48.749Z,20.00
2022-08-27T21:46:15.643Z,20.00
2022-08-27T21:48:42.400Z,20.00
2022-08-27T21:51:10.427Z,20.10
2022-08-27T21:53:37.244Z,20.00
2022-08-27T21:56:03.934Z,20.00
2022-08-27T21:58:30.731Z,20.00
2022-08-27T22:00:57.663Z,20.00
2022-08-27T22:03:24.852Z,20.00
2022-08-27T22:05:51.994Z,20.00
2022-08-27T22:08:19.345Z,20.00
2022-08-27T22:10:47.877Z,20.00
2022-08-27T22:13:14.630Z,19.90
2022-08-27T22:15:41.709Z,19.90
2022-08-27T22:18:08.456Z,19.90
2022-08-27T22:20:35.466Z,19.90
2022-08-27T22:23:02.072Z,19.80
2022-08-27T22:25:28.715Z,19.80
2022-08-27T22:27:55.686Z,19.80
2022-08-27T22:30:22.688Z,19.80
2022-08-27T22:32:49.293Z,19.80
2022-08-27T22:35:16.834Z,19.80
2022-08-27T22:37:44.308Z,19.80
2022-08-27T22:40:19.894Z,19.80
2022-08-27T22:42:47.433Z,19.80
2022-08-27T22:45:15.353Z,19.80
2022-08-27T22:47:42.726Z,19.80
2022-08-27T22:50:09.667Z,19.80
2022-08-27T22:52:38.077Z,19.80
2022-08-27T22:55:05.249Z,19.70
2022-08-27T22:57:32.007Z,19.80
2022-08-27T22:59:58.783Z,19.80
2022-08-27T23:02:25.492Z,19.70
2022-08-27T23:04:56.126Z,19.70
2022-08-27T23:07:23.665Z,19.70
2022-08-27T23:09:50.513Z,19.70
2022-08-27T23:12:17.161Z,19.80
2022-08-27T23:14:43.720Z,19.70
2022-08-27T23:17:10.327Z,19.70
2022-08-27T23:19:37.139Z,19.70
2022-08-27T23:22:06.606Z,19.60
2022-08-27T23:24:33.705Z,19.60
2022-08-27T23:27:19.083Z,19.60
2022-08-27T23:29:47.072Z,19.60
2022-08-27T23:32:14.154Z,19.60
2022-08-27T23:34:40.742Z,19.60
2022-08-27T23:37:07.308Z,19.60
2022-08-27T23:39:33.881Z,19.60
2022-08-27T23:42:00.463Z,19.60
2022-08-27T23:44:29.138Z,19.50
2022-08-27T23:46:55.913Z,19.50
2022-08-27T23:49:22.616Z,19.50
2022-08-27T23:51:49.310Z,19.50
2022-08-27T23:54:15.880Z,19.40
2022-08-27T23:56:42.662Z,19.40
2022-08-27T23:59:09.271Z,19.40
