createdAt,value
2022-08-09T00:00:04.146Z,74.80
2022-08-09T00:02:42.903Z,75.34
2022-08-09T00:06:15.822Z,76.10
2022-08-09T00:08:10.101Z,76.52
2022-08-09T00:10:41.614Z,76.69
2022-08-09T00:13:17.125Z,76.78
2022-08-09T00:15:57.842Z,76.67
2022-08-09T00:18:31.474Z,76.46
2022-08-09T00:21:04.913Z,77.69
2022-08-09T00:23:55.883Z,77.24
2022-08-09T00:26:32.230Z,78.97
2022-08-09T00:29:02.190Z,77.26
2022-08-09T00:31:58.179Z,77.74
2022-08-09T00:34:19.183Z,77.34
2022-08-09T00:36:48.945Z,76.99
2022-08-09T00:40:12.362Z,77.64
2022-08-09T00:44:16.856Z,77.88
2022-08-09T00:44:53.803Z,79.32
2022-08-09T00:47:24.990Z,80.31
2022-08-09T00:49:54.834Z,81.22
2022-08-09T00:52:30.163Z,80.91
2022-08-09T00:55:00.117Z,81.69
2022-08-09T00:57:34.800Z,82.57
2022-08-09T01:00:21.926Z,82.82
2022-08-09T01:03:12.937Z,82.74
2022-08-09T01:05:57.655Z,83.65
2022-08-09T01:09:00.673Z,83.19
2022-08-09T01:11:53.071Z,83.30
2022-08-09T01:14:52.671Z,83.81
2022-08-09T01:17:47.187Z,85.04
2022-08-09T01:20:22.275Z,85.53
2022-08-09T01:24:00.747Z,84.45
2022-08-09T01:26:38.391Z,83.99
2022-08-09T01:29:06.641Z,84.52
2022-08-09T01:32:29.703Z,84.25
2022-08-09T01:34:23.580Z,84.60
2022-08-09T01:36:51.320Z,84.70
2022-08-09T01:39:20.241Z,85.25
2022-08-09T01:41:53.720Z,85.32
2022-08-09T01:44:28.253Z,85.23
2022-08-09T01:46:55.963Z,86.17
2022-08-09T01:49:24.307Z,86.74
2022-08-09T01:51:54.937Z,85.88
2022-08-09T01:54:32.806Z,85.94
2022-08-09T01:57:05.346Z,86.14
2022-08-09T01:59:51.059Z,86.12
2022-08-09T02:02:31.035Z,86.04
2022-08-09T02:05:05.310Z,86.16
2022-08-09T02:08:40.946Z,85.78
2022-08-09T02:10:29.800Z,85.18
2022-08-09T02:13:00.508Z,85.18
2022-08-09T02:15:36.175Z,85.28
2022-08-09T02:18:27.165Z,85.30
2022-08-09T02:21:00.271Z,85.36
2022-08-09T02:23:42.654Z,85.60
2022-08-09T02:26:26.894Z,86.34
2022-08-09T02:28:59.871Z,85.73
2022-08-09T02:31:31.262Z,85.81
2022-08-09T02:34:13.231Z,85.70
2022-08-09T02:36:44.662Z,86.32
2022-08-09T02:39:33.828Z,85.87
2022-08-09T02:42:06.757Z,86.44
2022-08-09T02:44:38.060Z,87.49
2022-08-09T02:47:10.278Z,88.02
2022-08-09T02:49:42.549Z,89.01
2022-08-09T02:52:14.556Z,89.31
2022-08-09T02:54:54.106Z,89.45
2022-08-09T02:57:24.048Z,88.93
2022-08-09T03:00:11.452Z,89.19
2022-08-09T03:02:58.074Z,89.30
2022-08-09T03:05:28.239Z,89.32
2022-08-09T03:07:56.137Z,89.15
2022-08-09T03:10:25.688Z,89.97
2022-08-09T03:12:54.959Z,90.43
2022-08-09T03:15:23.765Z,90.23
2022-08-09T03:17:58.794Z,90.34
2022-08-09T03:20:29.639Z,91.20
2022-08-09T03:22:58.323Z,91.88
2022-08-09T03:25:56.896Z,91.87
2022-08-09T03:28:22.410Z,92.34
2022-08-09T03:30:50.019Z,92.68
2022-08-09T03:33:19.540Z,92.98
2022-08-09T03:36:13.414Z,92.93
2022-08-09T03:38:44.734Z,92.76
2022-08-09T03:41:16.709Z,92.54
2022-08-09T03:44:04.055Z,92.97
2022-08-09T03:46:34.383Z,92.87
2022-08-09T03:49:08.336Z,93.15
2022-08-09T03:51:55.142Z,92.99
2022-08-09T03:54:31.737Z,92.90
2022-08-09T03:57:01.674Z,93.12
2022-08-09T03:59:43.263Z,93.31
2022-08-09T04:02:19.954Z,93.07
2022-08-09T04:04:58.581Z,92.69
2022-08-09T04:07:47.426Z,92.90
2022-08-09T04:10:20.338Z,92.57
2022-08-09T04:12:51.076Z,91.94
2022-08-09T04:15:40.591Z,91.15
2022-08-09T04:18:09.611Z,91.49
2022-08-09T04:20:44.131Z,92.16
2022-08-09T04:23:17.372Z,92.19
2022-08-09T04:25:51.662Z,92.10
2022-08-09T04:28:33.349Z,92.31
2022-08-09T04:31:07.855Z,92.30
2022-08-09T04:33:51.452Z,92.73
2022-08-09T04:36:26.221Z,92.16
2022-08-09T04:38:54.452Z,92.12
2022-08-09T04:41:23.763Z,92.28
2022-08-09T04:44:05.104Z,92.06
2022-08-09T04:46:37.872Z,92.15
2022-08-09T04:49:22.344Z,91.19
2022-08-09T04:52:09.533Z,92.53
2022-08-09T04:54:36.977Z,93.08
2022-08-09T04:57:04.233Z,92.36
2022-08-09T04:59:32.136Z,92.40
2022-08-09T05:02:02.878Z,91.58
2022-08-09T05:04:31.376Z,90.87
2022-08-09T05:06:59.047Z,90.51
2022-08-09T05:09:42.358Z,89.94
2022-08-09T05:12:16.359Z,89.96
2022-08-09T05:14:43.469Z,89.44
2022-08-09T05:18:36.646Z,88.19
2022-08-09T05:19:58.285Z,87.30
2022-08-09T05:22:33.464Z,86.48
2022-08-09T05:25:15.301Z,85.67
2022-08-09T05:27:46.714Z,84.24
2022-08-09T05:30:17.736Z,83.52
2022-08-09T05:32:50.944Z,83.18
2022-08-09T05:35:21.951Z,82.44
2022-08-09T05:37:50.513Z,82.25
2022-08-09T05:40:18.264Z,81.84
2022-08-09T05:42:46.194Z,81.19
2022-08-09T05:45:14.276Z,80.07
2022-08-09T05:47:52.181Z,78.87
2022-08-09T05:50:36.100Z,77.91
2022-08-09T05:53:21.402Z,77.74
2022-08-09T05:55:58.382Z,75.88
2022-08-09T05:58:25.522Z,74.51
2022-08-09T06:00:53.954Z,73.84
2022-08-09T06:03:21.365Z,73.20
2022-08-09T06:05:57.690Z,71.60
2022-08-09T06:08:33.358Z,71.20
2022-08-09T06:11:01.175Z,71.20
2022-08-09T06:13:33.944Z,71.27
2022-08-09T06:16:05.930Z,70.93
2022-08-09T06:18:34.021Z,70.27
2022-08-09T06:21:01.990Z,69.41
2022-08-09T06:23:57.936Z,69.44
2022-08-09T06:26:22.705Z,68.94
2022-08-09T06:29:00.746Z,67.52
2022-08-09T06:31:40.538Z,67.60
2022-08-09T06:34:26.362Z,66.56
2022-08-09T06:36:59.344Z,66.49
2022-08-09T06:39:49.033Z,65.85
2022-08-09T06:42:24.688Z,65.62
2022-08-09T06:44:58.795Z,64.80
2022-08-09T06:47:39.508Z,64.40
2022-08-09T06:50:13.814Z,63.94
2022-08-09T06:52:49.139Z,63.50
2022-08-09T06:55:24.131Z,63.33
2022-08-09T06:58:02.993Z,63.71
2022-08-09T07:00:48.977Z,63.98
2022-08-09T07:03:28.456Z,63.57
2022-08-09T07:06:03.771Z,63.43
2022-08-09T07:08:34.705Z,63.19
2022-08-09T07:11:05.197Z,63.62
2022-08-09T07:13:45.217Z,63.89
2022-08-09T07:16:41.707Z,62.44
2022-08-09T07:19:15.450Z,61.84
2022-08-09T07:21:55.910Z,62.06
2022-08-09T07:24:40.754Z,61.10
2022-08-09T07:27:33.651Z,59.40
2022-08-09T07:30:03.177Z,59.87
2022-08-09T07:32:33.108Z,58.35
2022-08-09T07:35:08.160Z,57.76
2022-08-09T07:37:44.555Z,57.78
2022-08-09T07:40:18.566Z,58.03
2022-08-09T07:42:50.246Z,57.83
2022-08-09T07:45:29.198Z,57.90
2022-08-09T07:48:05.345Z,57.11
2022-08-09T07:50:36.454Z,55.89
2022-08-09T07:53:05.269Z,55.00
2022-08-09T07:55:41.456Z,55.13
2022-08-09T07:58:26.054Z,54.10
2022-08-09T08:00:55.626Z,53.50
2022-08-09T08:03:26.836Z,54.26
2022-08-09T08:05:58.350Z,54.70
2022-08-09T08:09:00.668Z,54.33
2022-08-09T08:12:09.163Z,53.34
2022-08-09T08:14:01.009Z,53.47
2022-08-09T08:16:31.851Z,52.38
2022-08-09T08:19:02.861Z,52.07
2022-08-09T08:21:30.918Z,51.40
2022-08-09T08:24:00.992Z,51.35
2022-08-09T08:26:55.021Z,50.46
2022-08-09T08:29:27.816Z,50.68
2022-08-09T08:32:04.211Z,50.48
2022-08-09T08:34:34.535Z,50.37
2022-08-09T08:37:25.141Z,50.48
2022-08-09T08:40:29.693Z,51.24
2022-08-09T08:43:17.825Z,49.40
2022-08-09T08:46:33.006Z,49.76
2022-08-09T08:49:22.633Z,50.20
2022-08-09T08:52:57.749Z,50.35
2022-08-09T08:55:36.144Z,48.72
2022-08-09T08:58:27.199Z,47.65
2022-08-09T09:01:20.728Z,47.10
2022-08-09T09:04:13.005Z,47.39
2022-08-09T09:06:43.599Z,46.15
2022-08-09T09:09:20.795Z,45.66
2022-08-09T09:12:02.523Z,46.48
2022-08-09T09:14:30.871Z,48.47
2022-08-09T09:16:58.480Z,46.23
2022-08-09T09:19:42.010Z,46.93
2022-08-09T09:22:15.950Z,47.38
2022-08-09T09:24:44.754Z,47.00
2022-08-09T09:27:22.119Z,47.43
2022-08-09T09:30:23.803Z,45.60
2022-08-09T09:33:15.424Z,43.53
2022-08-09T09:36:01.329Z,46.38
2022-08-09T09:38:49.750Z,44.55
2022-08-09T09:41:27.993Z,44.59
2022-08-09T09:44:12.266Z,44.18
2022-08-09T09:46:46.116Z,47.01
2022-08-09T09:49:32.182Z,44.06
2022-08-09T09:52:16.712Z,43.31
2022-08-09T09:55:02.820Z,42.27
2022-08-09T09:58:04.023Z,42.31
2022-08-09T10:01:01.458Z,43.31
2022-08-09T10:03:38.096Z,43.25
2022-08-09T10:06:07.146Z,42.56
2022-08-09T10:08:54.216Z,42.39
2022-08-09T10:12:00.427Z,42.46
2022-08-09T10:14:27.234Z,43.71
2022-08-09T10:17:11.312Z,42.54
2022-08-09T10:19:45.806Z,41.48
2022-08-09T10:22:13.338Z,44.80
2022-08-09T10:24:41.116Z,40.73
2022-08-09T10:27:17.461Z,38.58
2022-08-09T10:30:43.877Z,37.41
2022-08-09T10:32:42.630Z,37.31
2022-08-09T10:35:10.548Z,37.42
2022-08-09T10:37:42.076Z,38.67
2022-08-09T10:40:12.110Z,35.68
2022-08-09T10:42:57.223Z,35.67
2022-08-09T10:45:24.923Z,35.77
2022-08-09T10:48:20.157Z,36.47
2022-08-09T10:51:13.733Z,35.57
2022-08-09T10:53:46.945Z,36.43
2022-08-09T10:56:24.542Z,36.85
2022-08-09T10:58:58.244Z,37.42
2022-08-09T11:03:11.548Z,35.25
2022-08-09T11:04:30.438Z,35.50
2022-08-09T11:06:58.107Z,36.32
2022-08-09T11:09:47.355Z,33.69
2022-08-09T11:12:17.745Z,34.63
2022-08-09T11:15:01.537Z,33.03
2022-08-09T11:17:31.924Z,32.34
2022-08-09T11:20:19.996Z,33.00
2022-08-09T11:22:55.307Z,33.28
2022-08-09T11:25:45.270Z,33.16
2022-08-09T11:28:54.339Z,33.49
2022-08-09T11:31:49.564Z,34.39
2022-08-09T11:34:28.289Z,34.53
2022-08-09T11:36:56.709Z,34.46
2022-08-09T11:39:24.908Z,34.68
2022-08-09T11:41:54.658Z,35.43
2022-08-09T11:44:45.612Z,35.07
2022-08-09T11:47:14.634Z,35.67
2022-08-09T11:50:53.985Z,34.89
2022-08-09T11:53:58.020Z,34.97
2022-08-09T11:55:52.332Z,34.79
2022-08-09T11:58:30.333Z,35.62
2022-08-09T12:01:01.657Z,36.08
2022-08-09T12:03:55.790Z,35.55
2022-08-09T12:06:26.542Z,35.70
2022-08-09T12:09:01.261Z,36.90
2022-08-09T12:11:29.095Z,36.71
2022-08-09T12:14:10.581Z,37.07
2022-08-09T12:16:44.033Z,37.40
2022-08-09T12:19:14.163Z,36.30
2022-08-09T12:21:48.645Z,36.14
2022-08-09T12:24:25.216Z,36.99
2022-08-09T12:29:10.730Z,36.32
2022-08-09T12:30:01.562Z,35.52
2022-08-09T12:32:44.344Z,35.71
2022-08-09T12:35:17.187Z,35.71
2022-08-09T12:37:51.856Z,35.61
2022-08-09T12:40:24.446Z,34.56
2022-08-09T12:42:52.797Z,34.13
2022-08-09T12:45:34.266Z,34.03
2022-08-09T12:48:20.202Z,34.64
2022-08-09T12:50:57.573Z,34.73
2022-08-09T12:53:41.158Z,33.74
2022-08-09T12:56:40.145Z,33.62
2022-08-09T12:59:09.121Z,33.97
2022-08-09T13:01:48.911Z,34.30
2022-08-09T13:04:36.519Z,34.84
2022-08-09T13:07:16.649Z,33.93
2022-08-09T13:09:55.367Z,34.87
2022-08-09T13:12:27.925Z,35.18
2022-08-09T13:15:08.674Z,35.20
2022-08-09T13:18:03.544Z,35.38
2022-08-09T13:22:33.059Z,35.86
2022-08-09T13:24:07.004Z,36.39
2022-08-09T13:26:36.497Z,36.10
2022-08-09T13:29:19.402Z,36.46
2022-08-09T13:32:16.784Z,36.44
2022-08-09T13:34:47.018Z,36.61
2022-08-09T13:37:24.657Z,37.37
2022-08-09T13:41:56.384Z,36.21
2022-08-09T13:42:53.073Z,37.06
2022-08-09T13:45:20.478Z,36.77
2022-08-09T13:47:50.050Z,37.63
2022-08-09T13:50:31.133Z,37.58
2022-08-09T13:52:58.933Z,38.84
2022-08-09T13:55:29.131Z,39.30
2022-08-09T13:57:58.335Z,38.56
2022-08-09T14:00:29.326Z,39.30
2022-08-09T14:03:03.761Z,38.83
2022-08-09T14:05:58.353Z,39.10
2022-08-09T14:08:32.398Z,39.51
2022-08-09T14:11:00.593Z,39.91
2022-08-09T14:14:24.822Z,39.66
2022-08-09T14:16:28.417Z,39.67
2022-08-09T14:18:57.179Z,39.57
2022-08-09T14:21:29.411Z,39.81
2022-08-09T14:23:57.654Z,39.20
2022-08-09T14:26:32.557Z,38.97
2022-08-09T14:29:03.778Z,38.97
2022-08-09T14:31:52.090Z,39.18
2022-08-09T14:34:27.357Z,38.98
2022-08-09T14:37:06.822Z,39.05
2022-08-09T14:39:47.211Z,38.70
2022-08-09T14:42:28.937Z,38.21
2022-08-09T14:46:55.886Z,37.80
2022-08-09T14:47:57.979Z,36.55
2022-08-09T14:50:35.144Z,35.67
2022-08-09T14:53:11.675Z,34.68
2022-08-09T14:55:47.840Z,33.70
2022-08-09T14:58:18.593Z,33.10
2022-08-09T15:00:48.478Z,32.18
2022-08-09T15:03:20.256Z,31.81
2022-08-09T15:05:52.252Z,32.06
2022-08-09T15:08:23.930Z,32.06
2022-08-09T15:11:00.457Z,32.17
2022-08-09T15:13:56.093Z,32.18
2022-08-09T15:16:20.102Z,32.51
2022-08-09T15:18:48.988Z,32.67
2022-08-09T15:22:00.756Z,32.71
2022-08-09T15:24:11.541Z,32.59
2022-08-09T15:26:45.434Z,33.17
2022-08-09T15:30:48.536Z,33.42
2022-08-09T15:32:05.615Z,33.92
2022-08-09T15:34:53.514Z,34.29
2022-08-09T15:37:57.294Z,34.13
2022-08-09T15:40:31.952Z,33.21
2022-08-09T15:42:59.619Z,32.76
2022-08-09T15:45:29.815Z,33.28
2022-08-09T15:48:05.248Z,33.52
2022-08-09T15:50:39.121Z,34.03
2022-08-09T15:53:18.806Z,34.13
2022-08-09T15:56:21.710Z,34.59
2022-08-09T15:58:41.584Z,35.23
2022-08-09T16:01:09.145Z,34.78
2022-08-09T16:03:38.200Z,35.40
2022-08-09T16:06:29.283Z,35.63
2022-08-09T16:09:01.025Z,35.77
2022-08-09T16:11:30.927Z,37.10
2022-08-09T16:14:06.895Z,35.45
2022-08-09T16:16:37.335Z,35.45
2022-08-09T16:19:07.107Z,35.64
2022-08-09T16:21:36.174Z,36.25
2022-08-09T16:24:05.074Z,36.12
2022-08-09T16:26:37.062Z,36.45
2022-08-09T16:29:11.489Z,36.88
2022-08-09T16:32:18.668Z,36.73
2022-08-09T16:34:55.064Z,37.16
2022-08-09T16:37:50.681Z,37.18
2022-08-09T16:40:09.616Z,37.35
2022-08-09T16:42:37.727Z,37.63
2022-08-09T16:45:06.728Z,37.95
2022-08-09T16:48:42.613Z,38.45
2022-08-09T16:50:30.451Z,38.64
2022-08-09T16:53:00.567Z,39.07
2022-08-09T16:55:44.189Z,39.46
2022-08-09T16:58:16.645Z,39.79
2022-08-09T17:00:46.542Z,40.09
2022-08-09T17:03:21.856Z,40.39
2022-08-09T17:06:07.277Z,40.66
2022-08-09T17:09:01.771Z,41.00
2022-08-09T17:11:40.781Z,41.40
2022-08-09T17:14:26.404Z,41.56
2022-08-09T17:17:01.708Z,41.77
2022-08-09T17:20:05.979Z,42.11
2022-08-09T17:22:23.675Z,42.31
2022-08-09T17:24:55.394Z,42.53
2022-08-09T17:27:23.860Z,42.70
2022-08-09T17:29:51.705Z,42.99
2022-08-09T17:32:20.346Z,43.36
2022-08-09T17:35:04.040Z,43.69
2022-08-09T17:38:11.942Z,44.22
2022-08-09T17:40:26.661Z,44.57
2022-08-09T17:42:59.588Z,44.93
2022-08-09T17:46:01.493Z,45.02
2022-08-09T17:48:18.102Z,45.46
2022-08-09T17:50:59.221Z,45.81
2022-08-09T17:53:42.867Z,45.66
2022-08-09T17:56:10.916Z,45.88
2022-08-09T17:58:38.234Z,46.28
2022-08-09T18:01:22.245Z,46.01
2022-08-09T18:03:52.568Z,46.37
2022-08-09T18:06:31.390Z,46.60
2022-08-09T18:09:05.563Z,46.81
2022-08-09T18:11:46.710Z,47.05
2022-08-09T18:14:15.761Z,47.22
2022-08-09T18:16:49.223Z,47.15
2022-08-09T18:20:54.434Z,47.06
2022-08-09T18:22:06.081Z,47.35
2022-08-09T18:24:40.824Z,47.76
2022-08-09T18:27:09.900Z,48.05
2022-08-09T18:30:42.913Z,47.97
2022-08-09T18:32:29.566Z,48.13
2022-08-09T18:34:57.518Z,48.06
2022-08-09T18:37:47.541Z,48.24
2022-08-09T18:40:12.467Z,48.24
2022-08-09T18:42:39.771Z,48.23
2022-08-09T18:45:11.183Z,48.32
2022-08-09T18:47:58.709Z,48.48
2022-08-09T18:50:26.031Z,48.55
2022-08-09T18:53:01.643Z,48.72
2022-08-09T18:55:56.309Z,48.88
2022-08-09T18:58:22.138Z,48.99
2022-08-09T19:01:00.411Z,49.01
2022-08-09T19:03:28.803Z,49.06
2022-08-09T19:06:03.466Z,49.00
2022-08-09T19:08:32.847Z,49.67
2022-08-09T19:10:59.995Z,49.31
2022-08-09T19:13:38.483Z,47.20
2022-08-09T19:16:18.253Z,46.01
2022-08-09T19:18:48.750Z,46.38
2022-08-09T19:21:21.536Z,44.37
2022-08-09T19:24:31.948Z,41.43
2022-08-09T19:26:52.174Z,43.63
2022-08-09T19:29:20.856Z,41.54
2022-08-09T19:31:51.321Z,41.36
2022-08-09T19:34:22.611Z,41.53
2022-08-09T19:36:52.994Z,40.92
2022-08-09T19:39:29.110Z,40.99
2022-08-09T19:42:09.229Z,41.34
2022-08-09T19:44:43.310Z,40.49
2022-08-09T19:47:11.107Z,40.94
2022-08-09T19:50:08.044Z,40.69
2022-08-09T19:52:27.482Z,41.27
2022-08-09T19:54:55.867Z,42.12
2022-08-09T19:57:26.101Z,40.92
2022-08-09T20:00:01.873Z,42.63
2022-08-09T20:04:18.235Z,40.90
2022-08-09T20:05:25.050Z,41.16
2022-08-09T20:08:00.255Z,41.63
2022-08-09T20:10:34.436Z,41.26
2022-08-09T20:13:03.019Z,41.04
2022-08-09T20:16:37.405Z,40.79
2022-08-09T20:18:19.735Z,41.40
2022-08-09T20:20:47.557Z,43.10
2022-08-09T20:23:19.613Z,40.61
2022-08-09T20:25:52.370Z,41.97
2022-08-09T20:28:34.300Z,41.35
2022-08-09T20:31:13.839Z,42.04
2022-08-09T20:33:44.333Z,42.19
2022-08-09T20:36:13.192Z,40.74
2022-08-09T20:41:32.542Z,40.10
2022-08-09T20:44:06.857Z,39.95
2022-08-09T20:46:43.038Z,39.98
2022-08-09T20:49:12.557Z,39.09
2022-08-09T20:51:41.417Z,38.93
2022-08-09T20:54:17.016Z,39.83
2022-08-09T20:56:49.650Z,39.42
2022-08-09T20:59:24.917Z,38.89
2022-08-09T21:02:18.531Z,38.66
2022-08-09T21:05:53.040Z,39.01
2022-08-09T21:07:38.627Z,39.02
2022-08-09T21:10:09.365Z,38.36
2022-08-09T21:12:38.987Z,38.42
2022-08-09T21:15:12.660Z,38.40
2022-08-09T21:18:11.796Z,38.30
2022-08-09T21:20:32.066Z,38.49
2022-08-09T21:23:00.518Z,38.13
2022-08-09T21:25:55.560Z,38.78
2022-08-09T21:28:34.771Z,39.46
2022-08-09T21:31:17.500Z,39.17
2022-08-09T21:33:52.676Z,39.16
2022-08-09T21:36:23.553Z,38.79
2022-08-09T21:38:58.011Z,38.64
2022-08-09T21:42:04.555Z,38.54
2022-08-09T21:44:34.673Z,38.72
2022-08-09T21:47:04.535Z,38.92
2022-08-09T21:49:39.531Z,38.42
2022-08-09T21:52:16.526Z,39.39
2022-08-09T21:55:03.512Z,38.74
2022-08-09T21:57:38.174Z,39.18
2022-08-09T22:00:25.470Z,39.69
2022-08-09T22:02:58.668Z,39.05
2022-08-09T22:05:36.726Z,39.70
2022-08-09T22:08:13.538Z,39.46
2022-08-09T22:11:49.671Z,40.37
2022-08-09T22:13:36.717Z,40.70
2022-08-09T22:16:07.180Z,40.28
2022-08-09T22:18:37.220Z,39.92
2022-08-09T22:21:09.979Z,40.07
2022-08-09T22:23:59.084Z,40.18
2022-08-09T22:26:35.088Z,40.87
2022-08-09T22:29:09.407Z,40.86
2022-08-09T22:31:44.514Z,41.16
2022-08-09T22:34:25.652Z,41.26
2022-08-09T22:36:55.157Z,41.60
2022-08-09T22:39:58.364Z,41.66
2022-08-09T22:42:20.638Z,41.74
2022-08-09T22:44:49.798Z,42.08
2022-08-09T22:48:29.866Z,42.40
2022-08-09T22:50:23.892Z,42.31
2022-08-09T22:52:57.880Z,42.44
2022-08-09T22:55:33.745Z,42.98
2022-08-09T22:58:30.935Z,43.18
2022-08-09T23:01:05.601Z,43.59
2022-08-09T23:04:04.252Z,44.73
2022-08-09T23:06:35.385Z,44.18
2022-08-09T23:09:05.992Z,44.59
2022-08-09T23:11:33.323Z,44.77
2022-08-09T23:14:00.546Z,44.81
2022-08-09T23:16:27.993Z,44.97
2022-08-09T23:18:55.216Z,45.10
2022-08-09T23:21:25.288Z,45.32
2022-08-09T23:24:05.373Z,45.46
2022-08-09T23:26:38.275Z,45.64
2022-08-09T23:29:06.786Z,45.72
2022-08-09T23:31:34.294Z,45.82
2022-08-09T23:34:02.588Z,45.97
2022-08-09T23:36:32.502Z,46.24
2022-08-09T23:39:00.198Z,46.35
2022-08-09T23:41:29.487Z,46.58
2022-08-09T23:43:59.357Z,46.88
2022-08-09T23:46:30.497Z,46.95
2022-08-09T23:48:58.826Z,47.10
2022-08-09T23:51:27.046Z,47.22
2022-08-09T23:54:02.475Z,47.50
2022-08-09T23:56:52.885Z,47.52
2022-08-09T23:59:20.611Z,47.90
