createdAt,value
2023-05-13T00:00:50.286Z,12.15
2023-05-13T00:03:52.462Z,12.93
2023-05-13T00:06:55.469Z,12.10
2023-05-13T00:09:57.565Z,7.45
2023-05-13T00:13:00.492Z,6.60
2023-05-13T00:16:04.128Z,8.40
2023-05-13T00:19:06.745Z,9.38
2023-05-13T00:22:09.190Z,7.25
2023-05-13T00:25:12.149Z,11.27
2023-05-13T00:28:15.434Z,9.07
2023-05-13T00:31:18.513Z,9.98
2023-05-13T00:34:20.868Z,6.68
2023-05-13T00:37:23.598Z,7.63
2023-05-13T00:40:26.251Z,5.50
2023-05-13T00:43:29.605Z,8.55
2023-05-13T00:46:35.613Z,6.40
2023-05-13T00:49:38.758Z,8.82
2023-05-13T00:52:42.381Z,9.63
2023-05-13T00:55:46.365Z,9.52
2023-05-13T00:58:49.128Z,9.95
2023-05-13T01:02:06.541Z,7.90
2023-05-13T01:05:38.622Z,6.93
2023-05-13T01:08:52.202Z,7.18
2023-05-13T01:11:56.759Z,6.03
2023-05-13T01:15:05.230Z,7.80
2023-05-13T01:18:11.665Z,7.13
2023-05-13T01:21:14.481Z,5.82
2023-05-13T01:24:16.726Z,6.20
2023-05-13T01:27:19.386Z,8.70
2023-05-13T01:30:24.170Z,7.70
2023-05-13T01:33:27.584Z,7.10
2023-05-13T01:36:30.272Z,10.20
2023-05-13T01:39:33.048Z,11.02
2023-05-13T01:42:40.545Z,11.90
2023-05-13T01:45:44.597Z,6.30
2023-05-13T01:48:48.517Z,7.38
2023-05-13T01:51:51.522Z,5.32
2023-05-13T01:54:54.641Z,11.13
2023-05-13T01:57:57.428Z,6.45
2023-05-13T02:01:00.850Z,14.98
2023-05-13T02:04:04.055Z,9.70
2023-05-13T02:07:07.238Z,8.27
2023-05-13T02:10:11.931Z,11.27
2023-05-13T02:13:14.000Z,9.70
2023-05-13T02:16:18.606Z,9.23
2023-05-13T02:19:21.274Z,9.60
2023-05-13T02:22:26.260Z,12.00
2023-05-13T02:25:29.676Z,12.88
2023-05-13T02:28:32.218Z,8.05
2023-05-13T02:31:38.680Z,10.95
2023-05-13T02:34:41.648Z,8.90
2023-05-13T02:37:43.885Z,8.18
2023-05-13T02:40:47.362Z,8.63
2023-05-13T02:43:53.717Z,14.48
2023-05-13T02:46:56.387Z,11.13
2023-05-13T02:49:59.247Z,9.57
2023-05-13T02:53:02.113Z,12.48
2023-05-13T02:56:05.437Z,10.55
2023-05-13T02:59:08.493Z,10.93
2023-05-13T03:02:11.550Z,9.30
2023-05-13T03:05:14.873Z,8.57
2023-05-13T03:08:17.298Z,9.57
2023-05-13T03:11:23.826Z,13.40
2023-05-13T03:14:27.352Z,11.20
2023-05-13T03:17:32.199Z,12.40
2023-05-13T03:20:36.524Z,11.23
2023-05-13T03:23:40.005Z,9.63
2023-05-13T03:26:42.910Z,11.45
2023-05-13T03:29:45.916Z,11.93
2023-05-13T03:32:49.998Z,11.98
2023-05-13T03:35:52.666Z,11.57
2023-05-13T03:39:00.755Z,13.25
2023-05-13T03:42:04.161Z,11.02
2023-05-13T03:45:07.454Z,14.68
2023-05-13T03:48:14.287Z,14.85
2023-05-13T03:51:16.429Z,15.02
2023-05-13T03:54:21.387Z,13.73
2023-05-13T03:57:23.457Z,13.07
2023-05-13T04:00:26.244Z,14.93
2023-05-13T04:03:28.381Z,15.52
2023-05-13T04:06:32.350Z,15.52
2023-05-13T04:09:34.463Z,13.30
2023-05-13T04:12:40.740Z,12.57
2023-05-13T04:15:42.730Z,10.68
2023-05-13T04:18:45.394Z,13.60
2023-05-13T04:21:48.068Z,14.55
2023-05-13T04:24:57.060Z,12.90
2023-05-13T04:27:59.505Z,13.55
2023-05-13T04:31:16.571Z,12.68
2023-05-13T04:34:19.000Z,10.95
2023-05-13T04:37:23.207Z,14.05
2023-05-13T04:40:28.259Z,11.57
2023-05-13T04:43:51.025Z,9.40
2023-05-13T04:46:53.786Z,13.05
2023-05-13T04:49:56.651Z,9.82
2023-05-13T04:52:59.495Z,16.73
2023-05-13T04:56:02.330Z,11.07
2023-05-13T04:59:05.667Z,10.25
2023-05-13T05:02:08.357Z,11.05
2023-05-13T05:05:11.686Z,12.40
2023-05-13T05:08:14.471Z,9.40
2023-05-13T05:11:17.167Z,8.60
2023-05-13T05:14:20.771Z,9.02
2023-05-13T05:17:25.569Z,11.32
2023-05-13T05:20:28.661Z,6.85
2023-05-13T05:23:33.804Z,9.10
2023-05-13T05:26:36.914Z,7.70
2023-05-13T05:29:39.915Z,14.13
2023-05-13T05:32:42.737Z,8.90
2023-05-13T05:35:46.161Z,7.80
2023-05-13T05:38:52.565Z,10.77
2023-05-13T05:41:56.026Z,6.35
2023-05-13T05:44:58.927Z,13.18
2023-05-13T05:48:01.349Z,6.68
2023-05-13T05:51:05.013Z,9.43
2023-05-13T05:54:21.642Z,8.50
2023-05-13T05:57:24.513Z,9.82
2023-05-13T06:00:26.548Z,12.50
2023-05-13T06:03:34.317Z,14.27
2023-05-13T06:06:37.014Z,16.70
2023-05-13T06:09:42.037Z,12.95
2023-05-13T06:12:44.155Z,9.80
2023-05-13T06:15:46.664Z,15.90
2023-05-13T06:18:48.897Z,12.07
2023-05-13T06:21:51.488Z,12.60
2023-05-13T06:24:53.531Z,11.93
2023-05-13T06:27:56.582Z,12.57
2023-05-13T06:31:01.662Z,9.35
2023-05-13T06:34:05.578Z,11.70
2023-05-13T06:37:15.653Z,14.02
2023-05-13T06:40:25.632Z,17.52
2023-05-13T06:43:32.275Z,13.27
2023-05-13T06:46:50.559Z,12.02
2023-05-13T06:49:53.583Z,11.88
2023-05-13T06:52:56.201Z,12.63
2023-05-13T06:55:58.226Z,9.30
2023-05-13T06:59:00.648Z,10.70
2023-05-13T07:02:06.127Z,8.38
2023-05-13T07:05:11.492Z,10.15
2023-05-13T07:08:18.184Z,9.13
2023-05-13T07:11:23.269Z,11.43
2023-05-13T07:14:26.626Z,11.50
2023-05-13T07:17:31.678Z,13.07
2023-05-13T07:20:33.824Z,14.07
2023-05-13T07:23:36.731Z,10.85
2023-05-13T07:26:39.269Z,10.45
2023-05-13T07:29:44.045Z,10.05
2023-05-13T07:32:46.602Z,12.00
2023-05-13T07:35:49.770Z,7.20
2023-05-13T07:38:54.106Z,10.10
2023-05-13T07:41:56.757Z,8.05
2023-05-13T07:44:59.006Z,10.15
2023-05-13T07:48:01.624Z,6.28
2023-05-13T07:51:04.069Z,7.32
2023-05-13T07:54:06.624Z,11.60
2023-05-13T07:57:08.992Z,11.45
2023-05-13T08:00:12.884Z,4.78
2023-05-13T08:03:17.474Z,8.63
2023-05-13T08:06:21.477Z,5.93
2023-05-13T08:09:24.962Z,11.55
2023-05-13T08:12:28.702Z,14.15
2023-05-13T08:15:30.753Z,6.90
2023-05-13T08:18:34.373Z,7.30
2023-05-13T08:21:36.419Z,7.72
2023-05-13T08:24:41.424Z,8.40
2023-05-13T08:27:44.933Z,9.05
2023-05-13T08:30:47.852Z,8.93
2023-05-13T08:33:49.920Z,9.80
2023-05-13T08:36:52.810Z,9.02
2023-05-13T08:39:56.666Z,10.27
2023-05-13T08:43:02.952Z,8.43
2023-05-13T08:46:10.229Z,9.90
2023-05-13T08:49:13.856Z,7.68
2023-05-13T08:52:16.608Z,8.18
2023-05-13T08:55:21.409Z,7.77
2023-05-13T08:58:25.641Z,13.60
2023-05-13T09:01:30.562Z,10.50
2023-05-13T09:07:38.770Z,9.68
2023-05-13T09:10:41.160Z,9.88
2023-05-13T09:13:45.312Z,14.32
2023-05-13T09:16:48.051Z,8.65
2023-05-13T09:19:51.153Z,15.32
2023-05-13T09:23:08.507Z,11.52
2023-05-13T09:26:28.515Z,12.75
2023-05-13T09:29:30.711Z,7.97
2023-05-13T09:32:56.573Z,12.27
2023-05-13T09:35:59.396Z,14.32
2023-05-13T09:39:06.665Z,10.00
2023-05-13T09:42:18.350Z,7.78
2023-05-13T09:45:25.129Z,16.20
2023-05-13T09:48:29.828Z,12.05
2023-05-13T09:51:32.938Z,10.52
2023-05-13T09:54:35.994Z,9.23
2023-05-13T09:57:41.089Z,6.90
2023-05-13T10:03:47.121Z,8.85
2023-05-13T10:06:51.080Z,9.98
2023-05-13T10:10:02.678Z,9.32
2023-05-13T10:13:14.488Z,13.15
2023-05-13T10:16:19.189Z,11.98
2023-05-13T10:19:25.031Z,9.18
2023-05-13T10:22:30.532Z,7.20
2023-05-13T10:25:33.590Z,8.95
2023-05-13T10:28:37.836Z,8.88
2023-05-13T10:32:05.321Z,14.50
2023-05-13T10:35:17.870Z,11.82
2023-05-13T10:38:39.725Z,10.63
2023-05-13T10:42:01.252Z,13.07
2023-05-13T10:45:03.651Z,8.52
2023-05-13T10:48:08.228Z,8.68
2023-05-13T10:51:15.085Z,10.93
2023-05-13T10:54:22.762Z,15.90
2023-05-13T10:57:31.251Z,11.23
2023-05-13T11:00:34.652Z,9.75
2023-05-13T11:03:38.691Z,11.07
2023-05-13T11:06:43.586Z,10.30
2023-05-13T11:09:51.390Z,9.02
2023-05-13T11:13:09.795Z,14.10
2023-05-13T11:16:14.888Z,11.65
2023-05-13T11:19:21.906Z,12.52
2023-05-13T11:22:27.820Z,18.98
2023-05-13T11:25:31.049Z,12.10
2023-05-13T11:29:05.294Z,12.93
2023-05-13T11:32:07.828Z,10.57
2023-05-13T11:35:10.749Z,16.60
2023-05-13T11:38:23.830Z,11.43
2023-05-13T11:41:26.215Z,8.82
2023-05-13T11:44:28.983Z,16.05
2023-05-13T11:47:31.176Z,12.18
2023-05-13T11:50:33.897Z,10.52
2023-05-13T11:53:36.372Z,12.35
2023-05-13T11:56:44.789Z,8.60
2023-05-13T12:00:01.018Z,7.60
2023-05-13T12:03:12.168Z,10.90
2023-05-13T12:06:14.861Z,13.95
2023-05-13T12:09:18.443Z,10.27
2023-05-13T12:12:21.017Z,10.48
2023-05-13T12:15:24.155Z,8.68
2023-05-13T12:18:26.714Z,14.85
2023-05-13T12:21:34.780Z,11.85
2023-05-13T12:24:36.966Z,13.00
2023-05-13T12:27:39.523Z,11.82
2023-05-13T12:30:45.340Z,12.95
2023-05-13T12:33:49.422Z,13.32
2023-05-13T12:36:52.172Z,10.60
2023-05-13T12:40:10.584Z,14.02
2023-05-13T12:43:14.542Z,8.55
2023-05-13T12:46:17.508Z,13.95
2023-05-13T12:49:20.071Z,15.00
2023-05-13T12:52:24.272Z,9.98
2023-05-13T12:55:30.239Z,9.43
2023-05-13T12:58:32.797Z,10.57
2023-05-13T13:01:35.971Z,9.57
2023-05-13T13:04:39.387Z,6.80
2023-05-13T13:07:42.555Z,9.88
2023-05-13T13:10:46.182Z,8.98
2023-05-13T13:13:49.921Z,13.15
2023-05-13T13:16:52.329Z,10.52
2023-05-13T13:19:54.831Z,12.10
2023-05-13T13:22:59.745Z,9.07
2023-05-13T13:26:02.243Z,11.75
2023-05-13T13:29:05.459Z,13.00
2023-05-13T13:32:14.266Z,8.15
2023-05-13T13:35:20.926Z,13.23
2023-05-13T13:38:23.941Z,10.67
2023-05-13T13:41:27.434Z,11.52
2023-05-13T13:44:30.021Z,10.02
2023-05-13T13:47:33.707Z,13.43
2023-05-13T13:50:41.962Z,11.88
2023-05-13T13:53:53.490Z,7.47
2023-05-13T13:56:56.013Z,11.93
2023-05-13T14:00:06.773Z,12.32
2023-05-13T14:03:11.957Z,9.98
2023-05-13T14:06:20.769Z,12.05
2023-05-13T14:09:24.418Z,10.23
2023-05-13T14:12:30.110Z,10.00
2023-05-13T14:20:34.739Z,11.98
2023-05-13T14:23:51.941Z,11.60
2023-05-13T14:26:55.568Z,13.10
2023-05-13T14:29:57.843Z,13.65
2023-05-13T14:33:01.235Z,12.02
2023-05-13T14:36:05.233Z,12.60
2023-05-13T14:39:10.191Z,12.73
2023-05-13T14:42:12.419Z,8.77
2023-05-13T14:45:18.397Z,13.68
2023-05-13T14:48:22.222Z,11.38
2023-05-13T14:51:25.909Z,9.98
2023-05-13T14:54:28.344Z,15.07
2023-05-13T14:57:31.397Z,12.75
2023-05-13T15:00:38.054Z,12.57
2023-05-13T15:03:41.334Z,19.65
2023-05-13T15:06:44.673Z,11.90
2023-05-13T15:09:47.497Z,16.67
2023-05-13T15:13:12.430Z,20.77
2023-05-13T15:16:36.415Z,14.20
2023-05-13T15:28:23.899Z,13.15
2023-05-13T15:31:32.239Z,15.52
2023-05-13T15:34:37.228Z,11.35
2023-05-13T15:38:23.469Z,12.50
2023-05-13T15:58:37.583Z,13.27
2023-05-13T16:06:42.097Z,11.65
2023-05-13T16:09:44.495Z,14.65
2023-05-13T16:12:46.865Z,15.60
2023-05-13T16:15:49.903Z,14.20
2023-05-13T16:18:52.298Z,11.48
2023-05-13T16:21:55.687Z,13.52
2023-05-13T16:25:09.509Z,14.63
2023-05-13T16:28:11.955Z,11.18
2023-05-13T16:31:14.079Z,14.48
2023-05-13T16:34:16.591Z,15.63
2023-05-13T16:37:18.777Z,13.63
2023-05-13T16:40:21.541Z,12.48
2023-05-13T16:43:23.670Z,14.60
2023-05-13T16:46:25.983Z,10.70
2023-05-13T16:49:27.988Z,11.98
2023-05-13T16:52:34.268Z,13.20
2023-05-13T16:55:36.248Z,9.48
2023-05-13T16:58:38.924Z,13.13
2023-05-13T17:01:40.953Z,14.45
2023-05-13T17:04:43.302Z,8.43
2023-05-13T17:07:45.361Z,8.98
2023-05-13T17:10:47.692Z,14.38
2023-05-13T17:13:49.718Z,16.98
2023-05-13T17:16:52.206Z,10.68
2023-05-13T17:19:54.359Z,10.48
2023-05-13T17:22:56.566Z,13.02
2023-05-13T17:25:58.995Z,14.25
2023-05-13T17:29:01.534Z,12.32
2023-05-13T17:32:07.496Z,12.63
2023-05-13T17:35:09.908Z,15.65
2023-05-13T17:38:11.867Z,11.15
2023-05-13T17:41:14.120Z,9.98
2023-05-13T17:44:16.198Z,16.13
2023-05-13T17:47:18.907Z,14.48
2023-05-13T17:50:21.293Z,12.05
2023-05-13T17:53:23.738Z,8.80
2023-05-13T17:56:25.874Z,12.02
2023-05-13T17:59:28.277Z,12.05
2023-05-13T18:02:30.272Z,20.17
2023-05-13T18:05:32.806Z,10.75
2023-05-13T18:08:34.735Z,9.02
2023-05-13T18:11:38.656Z,11.05
2023-05-13T18:14:42.354Z,13.95
2023-05-13T18:17:44.673Z,16.92
2023-05-13T18:20:46.716Z,15.80
2023-05-13T18:23:48.997Z,15.00
2023-05-13T18:26:51.103Z,13.02
2023-05-13T18:29:53.357Z,17.27
2023-05-13T18:32:55.331Z,15.00
2023-05-13T18:35:59.689Z,10.80
2023-05-13T18:39:01.624Z,20.60
2023-05-13T18:42:04.056Z,12.15
2023-05-13T18:45:08.008Z,14.68
2023-05-13T18:48:10.367Z,10.13
2023-05-13T18:51:14.597Z,12.35
2023-05-13T18:54:16.979Z,13.43
2023-05-13T18:57:20.832Z,12.82
2023-05-13T19:00:24.193Z,15.45
2023-05-13T19:03:27.069Z,12.88
2023-05-13T19:06:29.909Z,15.73
2023-05-13T19:09:47.716Z,19.23
2023-05-13T19:12:50.060Z,16.27
2023-05-13T19:15:54.103Z,11.75
2023-05-13T19:18:56.540Z,13.17
2023-05-13T19:21:58.806Z,10.77
2023-05-13T19:25:01.138Z,16.48
2023-05-13T19:28:03.143Z,19.50
2023-05-13T19:31:07.176Z,13.40
2023-05-13T19:34:09.942Z,16.50
2023-05-13T19:37:12.618Z,19.20
2023-05-13T19:40:14.885Z,12.15
2023-05-13T19:43:17.675Z,14.93
2023-05-13T19:46:19.711Z,13.60
2023-05-13T19:49:22.415Z,16.35
2023-05-13T19:52:24.412Z,16.40
2023-05-13T19:55:27.011Z,16.92
2023-05-13T19:58:29.038Z,16.67
2023-05-13T20:01:32.098Z,17.42
2023-05-13T20:04:34.309Z,16.75
2023-05-13T20:07:36.593Z,17.17
2023-05-13T20:10:40.526Z,17.48
2023-05-13T20:13:59.315Z,23.83
2023-05-13T20:17:01.370Z,20.95
2023-05-13T20:20:05.338Z,22.15
2023-05-13T20:23:07.829Z,17.90
2023-05-13T20:26:10.263Z,16.15
2023-05-13T20:29:12.633Z,18.55
2023-05-13T20:32:18.428Z,20.02
2023-05-13T20:35:20.526Z,18.85
2023-05-13T20:38:22.983Z,20.98
2023-05-13T20:41:24.955Z,25.05
2023-05-13T20:44:27.356Z,21.10
2023-05-13T20:47:29.351Z,20.98
2023-05-13T20:50:31.993Z,21.48
2023-05-13T20:53:35.587Z,14.45
2023-05-13T20:56:38.688Z,21.83
2023-05-13T20:59:41.689Z,19.33
2023-05-13T21:02:43.831Z,22.92
2023-05-13T21:05:45.991Z,21.17
2023-05-13T21:08:48.185Z,18.73
2023-05-13T21:11:50.051Z,22.00
2023-05-13T21:14:53.009Z,15.50
2023-05-13T21:17:55.067Z,18.40
2023-05-13T21:20:57.480Z,19.85
2023-05-13T21:23:59.558Z,20.23
2023-05-13T21:27:01.949Z,16.08
2023-05-13T21:30:07.570Z,17.58
2023-05-13T21:33:10.808Z,19.92
2023-05-13T21:36:12.758Z,13.45
2023-05-13T21:39:15.205Z,12.45
2023-05-13T21:42:17.132Z,15.70
2023-05-13T21:45:19.452Z,15.30
2023-05-13T21:48:22.112Z,20.25
2023-05-13T21:51:24.663Z,13.65
2023-05-13T21:54:26.514Z,16.95
2023-05-13T21:57:28.905Z,13.80
2023-05-13T22:00:34.346Z,12.48
2023-05-13T22:03:37.201Z,13.52
2023-05-13T22:06:39.218Z,14.40
2023-05-13T22:09:41.633Z,15.73
2023-05-13T22:12:43.546Z,17.50
2023-05-13T22:15:45.722Z,18.00
2023-05-13T22:18:49.405Z,14.80
2023-05-13T22:21:51.699Z,26.20
2023-05-13T22:24:53.610Z,17.60
2023-05-13T22:27:55.925Z,16.77
2023-05-13T22:30:58.065Z,16.77
2023-05-13T22:34:00.308Z,12.13
2023-05-13T22:37:02.230Z,17.27
2023-05-13T22:40:04.851Z,15.00
2023-05-13T22:43:07.013Z,13.32
2023-05-13T22:46:09.275Z,16.48
2023-05-13T22:49:12.291Z,15.25
2023-05-13T22:52:14.466Z,11.52
2023-05-13T22:55:16.393Z,12.38
2023-05-13T22:58:21.809Z,14.55
2023-05-13T23:01:23.809Z,15.10
2023-05-13T23:04:26.049Z,16.00
2023-05-13T23:07:27.919Z,11.65
2023-05-13T23:10:30.664Z,16.40
2023-05-13T23:13:32.598Z,13.88
2023-05-13T23:16:36.505Z,12.38
2023-05-13T23:19:38.604Z,12.50
2023-05-13T23:22:41.105Z,13.50
2023-05-13T23:25:47.136Z,14.40
2023-05-13T23:28:49.318Z,15.57
2023-05-13T23:31:51.271Z,11.75
2023-05-13T23:34:53.469Z,13.38
2023-05-13T23:37:55.669Z,11.60
2023-05-13T23:40:57.791Z,14.75
2023-05-13T23:43:59.668Z,18.02
2023-05-13T23:47:01.948Z,14.48
2023-05-13T23:50:04.504Z,13.82
2023-05-13T23:53:06.675Z,15.75
2023-05-13T23:56:08.558Z,14.48
2023-05-13T23:59:10.868Z,13.75
