createdAt,value
2019-01-21T00:00:00.100Z,772.16
2019-01-21T00:00:04.457Z,772.21
2019-01-21T00:00:08.756Z,772.2
2019-01-21T00:00:13.071Z,772.18
2019-01-21T00:00:17.368Z,772.18
2019-01-21T00:00:21.661Z,772.22
2019-01-21T00:00:25.856Z,772.2
2019-01-21T00:00:30.143Z,772.21
2019-01-21T00:00:34.491Z,772.22
2019-01-21T00:00:38.937Z,772.23
2019-01-21T00:00:45.185Z,772.22
2019-01-21T00:00:49.896Z,772.22
2019-01-21T00:00:54.872Z,772.24
2019-01-21T00:00:59.186Z,772.23
2019-01-21T00:01:03.391Z,772.23
2019-01-21T00:01:07.693Z,772.2
2019-01-21T00:01:11.905Z,772.21
2019-01-21T00:01:16.201Z,772.19
2019-01-21T00:01:20.498Z,772.27
2019-01-21T00:01:24.791Z,772.25
2019-01-21T00:01:29.079Z,772.22
2019-01-21T00:01:33.373Z,772.22
2019-01-21T00:01:37.660Z,772.23
2019-01-21T00:01:41.975Z,772.25
2019-01-21T00:01:46.267Z,772.2
2019-01-21T00:01:50.457Z,772.24
2019-01-21T00:01:54.745Z,772.23
2019-01-21T00:01:59.031Z,772.19
2019-01-21T00:02:03.378Z,772.21
2019-01-21T00:02:07.674Z,772.22
2019-01-21T00:02:11.961Z,772.22
2019-01-21T00:02:16.266Z,772.23
2019-01-21T00:02:20.610Z,772.2
2019-01-21T00:02:24.800Z,772.21
2019-01-21T00:02:29.098Z,772.21
2019-01-21T00:02:33.292Z,772.21
2019-01-21T00:02:37.587Z,772.21
2019-01-21T00:02:41.780Z,772.19
2019-01-21T00:02:46.066Z,772.22
2019-01-21T00:02:50.355Z,772.16
2019-01-21T00:02:54.564Z,772.15
2019-01-21T00:02:58.854Z,772.14
2019-01-21T00:03:03.142Z,772.15
2019-01-21T00:03:15.023Z,772.15
2019-01-21T00:03:19.323Z,772.16
2019-01-21T00:03:23.621Z,772.14
2019-01-21T00:03:27.816Z,772.14
2019-01-21T00:03:32.013Z,772.13
2019-01-21T00:03:36.201Z,772.11
2019-01-21T00:03:40.495Z,772.14
2019-01-21T00:03:44.789Z,772.13
2019-01-21T00:03:49.083Z,772.11
2019-01-21T00:03:53.274Z,772.11
2019-01-21T00:03:57.572Z,772.11
2019-01-21T00:04:01.767Z,772.1
2019-01-21T00:04:06.069Z,772.07
2019-01-21T00:04:10.362Z,772.05
2019-01-21T00:04:14.659Z,772.08
2019-01-21T00:04:18.971Z,772.07
2019-01-21T00:04:23.261Z,772.06
2019-01-21T00:04:27.560Z,772.09
2019-01-21T00:04:31.657Z,772.09
2019-01-21T00:04:35.964Z,772.09
2019-01-21T00:04:40.256Z,772.1
2019-01-21T00:04:44.545Z,772.06
2019-01-21T00:04:48.885Z,772.07
2019-01-21T00:04:53.187Z,772.08
2019-01-21T00:04:57.532Z,772.07
2019-01-21T00:05:01.830Z,772.06
2019-01-21T00:05:06.037Z,772.09
2019-01-21T00:05:10.333Z,772.08
2019-01-21T00:05:14.631Z,772.09
2019-01-21T00:05:18.936Z,772.06
2019-01-21T00:05:23.230Z,772.05
2019-01-21T00:05:27.430Z,772.11
2019-01-21T00:05:31.739Z,772.09
2019-01-21T00:05:36.033Z,772.07
2019-01-21T00:05:40.328Z,772.09
2019-01-21T00:05:44.663Z,772.06
2019-01-21T00:05:48.958Z,772.06
2019-01-21T00:05:53.154Z,772.09
2019-01-21T00:05:57.440Z,772.08
2019-01-21T00:06:01.728Z,772.09
2019-01-21T00:06:06.027Z,772.09
2019-01-21T00:06:10.322Z,772.12
2019-01-21T00:06:14.611Z,772.06
2019-01-21T00:06:18.907Z,772.05
2019-01-21T00:06:23.195Z,772.07
2019-01-21T00:06:27.496Z,772.07
2019-01-21T00:06:31.798Z,772.1
2019-01-21T00:06:36.000Z,772.1
2019-01-21T00:06:40.196Z,772.13
2019-01-21T00:06:44.489Z,772.1
2019-01-21T00:06:48.782Z,772.13
2019-01-21T00:06:53.071Z,772.09
2019-01-21T00:06:57.359Z,772.14
2019-01-21T00:07:01.648Z,772.12
2019-01-21T00:07:05.936Z,772.12
2019-01-21T00:07:10.229Z,772.11
2019-01-21T00:07:14.431Z,772.11
2019-01-21T00:07:18.722Z,772.13
2019-01-21T00:07:23.010Z,772.12
2019-01-21T00:07:28.795Z,772.11
2019-01-21T00:07:33.087Z,772.09
2019-01-21T00:07:37.293Z,772.09
2019-01-21T00:07:41.499Z,772.11
2019-01-21T00:07:45.797Z,772.09
2019-01-21T00:07:50.091Z,772.13
2019-01-21T00:07:54.431Z,772.09
2019-01-21T00:07:58.722Z,772.1
2019-01-21T00:08:03.211Z,772.07
2019-01-21T00:08:07.504Z,772.07
2019-01-21T00:08:11.797Z,772.08
2019-01-21T00:08:16.100Z,772.11
2019-01-21T00:08:20.398Z,772.11
2019-01-21T00:08:24.695Z,772.1
2019-01-21T00:08:28.981Z,772.11
2019-01-21T00:08:33.175Z,772.13
2019-01-21T00:08:37.470Z,772.09
2019-01-21T00:08:41.764Z,772.11
2019-01-21T00:08:45.961Z,772.12
2019-01-21T00:08:50.263Z,772.15
2019-01-21T00:08:54.550Z,772.13
2019-01-21T00:08:58.841Z,772.15
2019-01-21T00:09:03.185Z,772.15
2019-01-21T00:09:07.383Z,772.18
2019-01-21T00:09:11.679Z,772.11
2019-01-21T00:09:15.973Z,772.15
2019-01-21T00:09:20.260Z,772.16
2019-01-21T00:09:24.552Z,772.18
2019-01-21T00:09:28.755Z,772.17
2019-01-21T00:09:33.041Z,772.19
2019-01-21T00:09:37.144Z,772.22
2019-01-21T00:09:41.437Z,772.18
2019-01-21T00:09:45.727Z,772.16
2019-01-21T00:09:50.047Z,772.2
2019-01-21T00:09:54.338Z,772.18
2019-01-21T00:09:58.536Z,772.2
2019-01-21T00:10:02.826Z,772.21
2019-01-21T00:10:07.121Z,772.21
2019-01-21T00:10:11.412Z,772.2
2019-01-21T00:10:15.700Z,772.2
2019-01-21T00:10:19.903Z,772.24
2019-01-21T00:10:24.197Z,772.23
2019-01-21T00:10:28.493Z,772.22
2019-01-21T00:10:32.695Z,772.25
2019-01-21T00:10:36.993Z,772.24
2019-01-21T00:10:41.203Z,772.29
2019-01-21T00:10:45.399Z,772.28
2019-01-21T00:10:49.595Z,772.25
2019-01-21T00:10:53.885Z,772.24
2019-01-21T00:10:58.239Z,772.26
2019-01-21T00:11:02.591Z,772.28
2019-01-21T00:11:06.950Z,772.25
2019-01-21T00:11:11.243Z,772.27
2019-01-21T00:11:15.530Z,772.25
2019-01-21T00:11:19.817Z,772.28
2019-01-21T00:11:24.098Z,772.27
2019-01-21T00:11:28.438Z,772.28
2019-01-21T00:11:32.724Z,772.25
2019-01-21T00:11:36.933Z,772.26
2019-01-21T00:11:41.221Z,772.26
2019-01-21T00:11:45.514Z,772.27
2019-01-21T00:11:49.800Z,772.23
2019-01-21T00:11:54.092Z,772.28
2019-01-21T00:11:58.379Z,772.24
2019-01-21T00:12:02.817Z,772.24
2019-01-21T00:12:07.111Z,772.28
2019-01-21T00:12:11.398Z,772.25
2019-01-21T00:12:15.680Z,772.27
2019-01-21T00:12:19.967Z,772.28
2019-01-21T00:12:24.259Z,772.27
2019-01-21T00:12:28.554Z,772.26
2019-01-21T00:12:32.845Z,772.25
2019-01-21T00:12:37.138Z,772.31
2019-01-21T00:12:41.425Z,772.27
2019-01-21T00:12:45.623Z,772.3
2019-01-21T00:12:49.915Z,772.28
2019-01-21T00:12:54.206Z,772.28
2019-01-21T00:12:58.508Z,772.28
2019-01-21T00:13:02.805Z,772.32
2019-01-21T00:13:07.094Z,772.31
2019-01-21T00:13:11.382Z,772.35
2019-01-21T00:13:15.675Z,772.3
2019-01-21T00:13:19.960Z,772.34
2019-01-21T00:13:24.155Z,772.33
2019-01-21T00:13:28.443Z,772.34
2019-01-21T00:13:32.799Z,772.35
2019-01-21T00:13:37.088Z,772.34
2019-01-21T00:13:41.381Z,772.36
2019-01-21T00:13:45.710Z,772.38
2019-01-21T00:13:49.912Z,772.36
2019-01-21T00:13:54.200Z,772.37
2019-01-21T00:13:58.401Z,772.38
2019-01-21T00:14:02.693Z,772.38
2019-01-21T00:14:06.991Z,772.35
2019-01-21T00:14:11.184Z,772.39
2019-01-21T00:14:15.483Z,772.41
2019-01-21T00:14:19.813Z,772.37
2019-01-21T00:14:24.099Z,772.37
2019-01-21T00:14:28.388Z,772.39
2019-01-21T00:14:32.676Z,772.38
2019-01-21T00:14:36.959Z,772.38
2019-01-21T00:14:41.241Z,772.41
2019-01-21T00:14:45.530Z,772.42
2019-01-21T00:14:49.727Z,772.42
2019-01-21T00:14:54.017Z,772.43
2019-01-21T00:14:58.207Z,772.41
2019-01-21T00:15:02.494Z,772.4
2019-01-21T00:15:06.786Z,772.38
2019-01-21T00:15:11.072Z,772.38
2019-01-21T00:15:15.362Z,772.38
2019-01-21T00:15:19.669Z,772.4
2019-01-21T00:15:23.954Z,772.42
2019-01-21T00:15:28.142Z,772.39
2019-01-21T00:15:32.473Z,772.38
2019-01-21T00:15:37.054Z,772.39
2019-01-21T00:15:41.717Z,772.42
2019-01-21T00:15:46.462Z,772.42
2019-01-21T00:15:51.310Z,772.4
2019-01-21T00:15:55.948Z,772.39
2019-01-21T00:16:00.153Z,772.4
2019-01-21T00:16:04.249Z,772.39
2019-01-21T00:16:08.539Z,772.41
2019-01-21T00:16:12.833Z,772.37
2019-01-21T00:16:17.126Z,772.39
2019-01-21T00:16:21.428Z,772.36
2019-01-21T00:16:25.722Z,772.37
2019-01-21T00:16:29.912Z,772.37
2019-01-21T00:16:34.100Z,772.37
2019-01-21T00:16:38.288Z,772.37
2019-01-21T00:16:42.578Z,772.36
2019-01-21T00:16:46.877Z,772.35
2019-01-21T00:16:51.164Z,772.37
2019-01-21T00:16:55.463Z,772.35
2019-01-21T00:16:59.901Z,772.33
2019-01-21T00:17:04.101Z,772.35
2019-01-21T00:17:08.412Z,772.35
2019-01-21T00:17:12.708Z,772.34
2019-01-21T00:17:23.769Z,772.35
2019-01-21T00:17:28.065Z,772.36
2019-01-21T00:17:32.355Z,772.37
2019-01-21T00:17:36.646Z,772.34
2019-01-21T00:17:40.946Z,772.36
2019-01-21T00:17:45.239Z,772.33
2019-01-21T00:17:49.541Z,772.34
2019-01-21T00:17:53.829Z,772.36
2019-01-21T00:17:58.115Z,772.32
2019-01-21T00:18:02.431Z,772.31
2019-01-21T00:18:06.720Z,772.33
2019-01-21T00:18:10.915Z,772.34
2019-01-21T00:18:15.205Z,772.29
2019-01-21T00:18:19.487Z,772.25
2019-01-21T00:18:23.772Z,772.24
2019-01-21T00:18:28.068Z,772.33
2019-01-21T00:18:32.359Z,772.31
2019-01-21T00:18:36.661Z,772.27
2019-01-21T00:18:40.953Z,772.3
2019-01-21T00:18:45.047Z,772.34
2019-01-21T00:18:49.338Z,772.26
2019-01-21T00:18:53.634Z,772.3
2019-01-21T00:18:57.917Z,772.27
2019-01-21T00:19:02.209Z,772.29
2019-01-21T00:19:06.494Z,772.29
2019-01-21T00:19:10.780Z,772.28
2019-01-21T00:19:15.070Z,772.26
2019-01-21T00:19:19.363Z,772.27
2019-01-21T00:19:23.658Z,772.27
2019-01-21T00:19:27.941Z,772.24
2019-01-21T00:19:32.225Z,772.27
2019-01-21T00:19:36.427Z,772.25
2019-01-21T00:19:40.622Z,772.25
2019-01-21T00:19:44.914Z,772.25
2019-01-21T00:19:49.208Z,772.21
2019-01-21T00:19:53.407Z,772.26
2019-01-21T00:19:57.608Z,772.21
2019-01-21T00:20:01.902Z,772.23
2019-01-21T00:20:06.192Z,772.23
2019-01-21T00:20:10.477Z,772.23
2019-01-21T00:20:14.804Z,772.25
2019-01-21T00:20:19.090Z,772.24
2019-01-21T00:20:23.402Z,772.21
2019-01-21T00:20:27.685Z,772.22
2019-01-21T00:20:31.970Z,772.24
2019-01-21T00:20:36.162Z,772.23
2019-01-21T00:20:40.354Z,772.22
2019-01-21T00:20:44.643Z,772.22
2019-01-21T00:20:48.830Z,772.2
2019-01-21T00:20:53.118Z,772.2
2019-01-21T00:20:57.411Z,772.21
2019-01-21T00:21:01.602Z,772.22
2019-01-21T00:21:05.886Z,772.18
2019-01-21T00:21:10.084Z,772.19
2019-01-21T00:21:14.377Z,772.19
2019-01-21T00:21:18.668Z,772.17
2019-01-21T00:21:22.974Z,772.22
2019-01-21T00:21:27.266Z,772.2
2019-01-21T00:21:31.498Z,772.16
2019-01-21T00:21:35.694Z,772.15
2019-01-21T00:21:41.310Z,772.16
2019-01-21T00:21:45.619Z,772.17
2019-01-21T00:21:49.919Z,772.16
2019-01-21T00:21:54.206Z,772.17
2019-01-21T00:21:58.410Z,772.17
2019-01-21T00:22:02.810Z,772.19
2019-01-21T00:22:07.107Z,772.15
2019-01-21T00:22:11.392Z,772.17
2019-01-21T00:22:15.682Z,772.17
2019-01-21T00:22:19.978Z,772.21
2019-01-21T00:22:24.265Z,772.14
2019-01-21T00:22:28.555Z,772.18
2019-01-21T00:22:32.843Z,772.2
2019-01-21T00:22:37.129Z,772.17
2019-01-21T00:22:41.322Z,772.13
2019-01-21T00:22:45.515Z,772.12
2019-01-21T00:22:49.612Z,772.15
2019-01-21T00:22:53.910Z,772.18
2019-01-21T00:22:58.199Z,772.2
2019-01-21T00:23:03.860Z,772.19
2019-01-21T00:23:08.152Z,772.19
2019-01-21T00:23:12.443Z,772.14
2019-01-21T00:23:16.731Z,772.21
2019-01-21T00:23:21.017Z,772.16
2019-01-21T00:23:25.314Z,772.2
2019-01-21T00:23:29.630Z,772.17
2019-01-21T00:23:33.925Z,772.16
2019-01-21T00:23:38.115Z,772.17
2019-01-21T00:23:42.485Z,772.14
2019-01-21T00:23:46.781Z,772.14
2019-01-21T00:23:51.072Z,772.13
2019-01-21T00:23:55.361Z,772.15
2019-01-21T00:23:59.652Z,772.18
2019-01-21T00:24:04.092Z,772.2
2019-01-21T00:24:08.378Z,772.21
2019-01-21T00:24:12.665Z,772.2
2019-01-21T00:24:16.952Z,772.19
2019-01-21T00:24:21.243Z,772.2
2019-01-21T00:24:25.581Z,772.22
2019-01-21T00:24:29.783Z,772.21
2019-01-21T00:24:34.070Z,772.21
2019-01-21T00:24:38.266Z,772.19
2019-01-21T00:24:42.613Z,772.24
2019-01-21T00:24:46.902Z,772.17
2019-01-21T00:24:51.090Z,772.19
2019-01-21T00:24:55.380Z,772.21
2019-01-21T00:24:59.667Z,772.21
2019-01-21T00:25:03.966Z,772.23
2019-01-21T00:25:08.266Z,772.21
2019-01-21T00:25:12.557Z,772.18
2019-01-21T00:25:16.747Z,772.23
2019-01-21T00:25:21.031Z,772.21
2019-01-21T00:25:25.321Z,772.23
2019-01-21T00:25:29.612Z,772.21
2019-01-21T00:25:33.902Z,772.23
2019-01-21T00:25:38.093Z,772.2
2019-01-21T00:25:42.381Z,772.19
2019-01-21T00:25:46.685Z,772.21
2019-01-21T00:25:50.989Z,772.21
2019-01-21T00:25:55.274Z,772.18
2019-01-21T00:25:59.562Z,772.21
2019-01-21T00:26:04.002Z,772.2
2019-01-21T00:26:08.298Z,772.17
2019-01-21T00:26:12.488Z,772.23
2019-01-21T00:26:16.774Z,772.19
2019-01-21T00:26:21.073Z,772.19
2019-01-21T00:26:25.262Z,772.19
2019-01-21T00:26:29.555Z,772.2
2019-01-21T00:26:33.742Z,772.22
2019-01-21T00:26:37.845Z,772.19
2019-01-21T00:26:42.141Z,772.25
2019-01-21T00:26:46.436Z,772.22
2019-01-21T00:26:50.637Z,772.22
2019-01-21T00:26:54.732Z,772.21
2019-01-21T00:26:58.933Z,772.21
2019-01-21T00:27:03.129Z,772.22
2019-01-21T00:27:07.343Z,772.2
2019-01-21T00:27:11.533Z,772.21
2019-01-21T00:27:15.832Z,772.22
2019-01-21T00:27:20.020Z,772.21
2019-01-21T00:27:24.319Z,772.21
2019-01-21T00:27:28.506Z,772.2
2019-01-21T00:27:32.796Z,772.2
2019-01-21T00:27:36.986Z,772.19
2019-01-21T00:27:41.180Z,772.15
2019-01-21T00:27:45.469Z,772.16
2019-01-21T00:27:49.768Z,772.2
2019-01-21T00:27:54.051Z,772.2
2019-01-21T00:27:58.336Z,772.18
2019-01-21T00:28:02.625Z,772.16
2019-01-21T00:28:06.913Z,772.19
2019-01-21T00:28:11.203Z,772.21
2019-01-21T00:28:15.393Z,772.2
2019-01-21T00:28:20.884Z,772.18
2019-01-21T00:28:25.177Z,772.19
2019-01-21T00:28:29.374Z,772.16
2019-01-21T00:28:33.666Z,772.18
2019-01-21T00:28:37.980Z,772.15
2019-01-21T00:28:42.283Z,772.18
2019-01-21T00:28:46.575Z,772.15
2019-01-21T00:28:50.871Z,772.16
2019-01-21T00:28:55.077Z,772.13
2019-01-21T00:28:59.377Z,772.16
2019-01-21T00:29:03.662Z,772.11
2019-01-21T00:29:07.955Z,772.11
2019-01-21T00:29:12.242Z,772.12
2019-01-21T00:29:16.533Z,772.16
2019-01-21T00:29:20.723Z,772.17
2019-01-21T00:29:25.016Z,772.17
2019-01-21T00:29:29.326Z,772.1
2019-01-21T00:29:33.648Z,772.11
2019-01-21T00:29:37.932Z,772.16
2019-01-21T00:29:42.226Z,772.14
2019-01-21T00:29:46.526Z,772.19
2019-01-21T00:29:50.718Z,772.21
2019-01-21T00:29:55.036Z,772.22
2019-01-21T00:29:59.321Z,772.24
2019-01-21T00:30:03.615Z,772.25
2019-01-21T00:30:07.900Z,772.25
2019-01-21T00:30:12.189Z,772.23
2019-01-21T00:30:16.477Z,772.28
2019-01-21T00:30:20.683Z,772.2
2019-01-21T00:30:24.893Z,772.18
2019-01-21T00:30:29.080Z,772.17
2019-01-21T00:30:33.378Z,772.17
2019-01-21T00:30:37.673Z,772.15
2019-01-21T00:30:41.961Z,772.17
2019-01-21T00:30:46.165Z,772.12
2019-01-21T00:30:50.457Z,772.12
2019-01-21T00:30:54.742Z,772.13
2019-01-21T00:30:59.040Z,772.12
2019-01-21T00:31:03.387Z,772.11
2019-01-21T00:31:07.681Z,772.1
2019-01-21T00:31:11.981Z,772.05
2019-01-21T00:31:16.266Z,772.08
2019-01-21T00:31:20.505Z,772.03
2019-01-21T00:31:24.793Z,772.08
2019-01-21T00:31:29.090Z,772.05
2019-01-21T00:31:33.378Z,772.04
2019-01-21T00:31:37.570Z,772.07
2019-01-21T00:31:41.853Z,772.05
2019-01-21T00:31:46.044Z,772.04
2019-01-21T00:31:50.337Z,772.09
2019-01-21T00:31:54.621Z,772.07
2019-01-21T00:31:58.909Z,772.08
2019-01-21T00:32:03.101Z,772.03
2019-01-21T00:32:07.389Z,772.04
2019-01-21T00:32:11.679Z,772.08
2019-01-21T00:32:15.970Z,772.11
2019-01-21T00:32:20.258Z,772.12
2019-01-21T00:32:24.542Z,772.07
2019-01-21T00:32:28.736Z,772.1
2019-01-21T00:32:32.840Z,772.1
2019-01-21T00:32:37.136Z,772.08
2019-01-21T00:32:41.421Z,772.1
2019-01-21T00:32:45.709Z,772.06
2019-01-21T00:32:49.991Z,772.09
2019-01-21T00:32:54.283Z,772.1
2019-01-21T00:32:58.473Z,772.1
2019-01-21T00:33:02.768Z,772.06
2019-01-21T00:33:07.056Z,772.05
2019-01-21T00:33:11.245Z,772.05
2019-01-21T00:33:15.551Z,772.06
2019-01-21T00:33:19.741Z,772.07
2019-01-21T00:33:24.047Z,772.04
2019-01-21T00:33:28.330Z,771.99
2019-01-21T00:33:32.615Z,772.02
2019-01-21T00:33:36.814Z,772.03
2019-01-21T00:33:41.017Z,772.01
2019-01-21T00:33:45.307Z,772.03
2019-01-21T00:33:49.602Z,772.02
2019-01-21T00:33:53.885Z,772
2019-01-21T00:33:58.170Z,771.99
2019-01-21T00:34:02.457Z,771.99
2019-01-21T00:34:06.739Z,771.99
2019-01-21T00:34:11.026Z,771.98
2019-01-21T00:34:15.317Z,771.97
2019-01-21T00:34:19.509Z,771.96
2019-01-21T00:34:23.801Z,771.96
2019-01-21T00:34:27.991Z,771.94
2019-01-21T00:34:32.085Z,771.98
2019-01-21T00:34:36.372Z,771.95
2019-01-21T00:34:40.666Z,771.95
2019-01-21T00:34:44.958Z,771.93
2019-01-21T00:34:49.254Z,771.97
2019-01-21T00:34:53.597Z,771.92
2019-01-21T00:34:57.792Z,771.92
2019-01-21T00:35:02.092Z,771.94
2019-01-21T00:35:06.282Z,771.93
2019-01-21T00:35:10.605Z,771.92
2019-01-21T00:35:14.893Z,771.96
2019-01-21T00:35:19.198Z,771.89
2019-01-21T00:35:23.489Z,771.9
2019-01-21T00:35:27.776Z,771.88
2019-01-21T00:35:31.969Z,771.87
2019-01-21T00:35:36.258Z,771.89
2019-01-21T00:35:40.551Z,771.86
2019-01-21T00:35:44.840Z,771.85
2019-01-21T00:35:49.146Z,771.87
2019-01-21T00:35:53.441Z,771.86
2019-01-21T00:35:57.729Z,771.87
2019-01-21T00:36:02.119Z,771.84
2019-01-21T00:36:06.421Z,771.88
2019-01-21T00:36:10.755Z,771.87
2019-01-21T00:36:14.949Z,771.85
2019-01-21T00:36:19.141Z,771.9
2019-01-21T00:36:23.444Z,771.89
2019-01-21T00:36:27.646Z,771.86
2019-01-21T00:36:31.933Z,771.85
2019-01-21T00:36:36.218Z,771.84
2019-01-21T00:36:40.518Z,771.89
2019-01-21T00:36:44.806Z,771.85
2019-01-21T00:36:49.093Z,771.94
2019-01-21T00:36:53.377Z,771.93
2019-01-21T00:37:04.845Z,771.89
2019-01-21T00:37:09.045Z,771.87
2019-01-21T00:37:13.337Z,771.88
2019-01-21T00:37:17.633Z,771.9
2019-01-21T00:37:21.934Z,771.88
2019-01-21T00:37:26.227Z,771.89
2019-01-21T00:37:30.520Z,771.86
2019-01-21T00:37:34.813Z,771.92
2019-01-21T00:37:39.001Z,771.91
2019-01-21T00:37:43.007Z,771.9
2019-01-21T00:37:47.314Z,771.86
2019-01-21T00:37:51.607Z,771.91
2019-01-21T00:37:55.893Z,771.91
2019-01-21T00:38:00.085Z,771.94
2019-01-21T00:38:04.382Z,771.92
2019-01-21T00:38:08.575Z,771.95
2019-01-21T00:38:12.891Z,771.92
2019-01-21T00:38:17.083Z,771.94
2019-01-21T00:38:21.378Z,771.93
2019-01-21T00:38:25.673Z,771.94
2019-01-21T00:38:29.962Z,771.94
2019-01-21T00:38:34.248Z,771.95
2019-01-21T00:38:38.546Z,771.92
2019-01-21T00:38:42.842Z,771.93
2019-01-21T00:38:46.938Z,771.94
2019-01-21T00:38:51.231Z,771.93
2019-01-21T00:38:55.531Z,771.92
2019-01-21T00:38:59.817Z,771.96
2019-01-21T00:39:04.119Z,771.96
2019-01-21T00:39:08.408Z,771.95
2019-01-21T00:39:12.711Z,771.93
2019-01-21T00:39:16.895Z,771.94
2019-01-21T00:39:21.190Z,771.97
2019-01-21T00:39:25.498Z,771.96
2019-01-21T00:39:29.801Z,771.94
2019-01-21T00:39:33.991Z,771.96
2019-01-21T00:39:39.737Z,771.97
2019-01-21T00:39:43.975Z,771.97
2019-01-21T00:39:48.269Z,771.98
2019-01-21T00:39:52.559Z,771.99
2019-01-21T00:39:56.848Z,771.99
2019-01-21T00:40:01.142Z,771.97
2019-01-21T00:40:05.442Z,772.02
2019-01-21T00:40:09.740Z,771.99
2019-01-21T00:40:13.835Z,772.03
2019-01-21T00:40:18.127Z,772.02
2019-01-21T00:40:22.420Z,772.03
2019-01-21T00:40:26.720Z,772.03
2019-01-21T00:40:31.016Z,772.02
2019-01-21T00:40:35.303Z,772
2019-01-21T00:40:39.606Z,771.98
2019-01-21T00:40:43.958Z,772.01
2019-01-21T00:40:48.241Z,772.04
2019-01-21T00:40:52.537Z,772.03
2019-01-21T00:40:56.827Z,772.06
2019-01-21T00:41:01.113Z,772.03
2019-01-21T00:41:05.507Z,772.03
2019-01-21T00:41:09.796Z,772.08
2019-01-21T00:41:14.083Z,772.05
2019-01-21T00:41:18.274Z,772.07
2019-01-21T00:41:22.521Z,772.07
2019-01-21T00:41:26.836Z,772.07
2019-01-21T00:41:31.129Z,772.1
2019-01-21T00:41:35.318Z,772.08
2019-01-21T00:41:39.531Z,772.09
2019-01-21T00:41:43.870Z,772.11
2019-01-21T00:41:48.245Z,772.1
2019-01-21T00:41:52.538Z,772.09
2019-01-21T00:41:56.825Z,772.14
2019-01-21T00:42:01.122Z,772.11
2019-01-21T00:42:05.410Z,772.12
2019-01-21T00:42:09.701Z,772.14
2019-01-21T00:42:13.992Z,772.11
2019-01-21T00:42:18.282Z,772.14
2019-01-21T00:42:22.474Z,772.14
2019-01-21T00:42:26.765Z,772.11
2019-01-21T00:42:31.053Z,772.15
2019-01-21T00:42:35.260Z,772.08
2019-01-21T00:42:39.543Z,772.12
2019-01-21T00:42:43.830Z,772.14
2019-01-21T00:42:48.118Z,772.17
2019-01-21T00:42:52.403Z,772.17
2019-01-21T00:42:56.691Z,772.13
2019-01-21T00:43:00.888Z,772.13
2019-01-21T00:43:05.080Z,772.16
2019-01-21T00:43:09.367Z,772.17
2019-01-21T00:43:13.667Z,772.17
2019-01-21T00:43:17.951Z,772.16
2019-01-21T00:43:22.238Z,772.15
2019-01-21T00:43:26.527Z,772.15
2019-01-21T00:43:30.722Z,772.13
2019-01-21T00:43:35.013Z,772.16
2019-01-21T00:43:39.302Z,772.16
2019-01-21T00:43:43.635Z,772.18
2019-01-21T00:43:47.921Z,772.22
2019-01-21T00:43:52.267Z,772.19
2019-01-21T00:43:56.462Z,772.26
2019-01-21T00:44:00.754Z,772.24
2019-01-21T00:44:05.151Z,772.21
2019-01-21T00:44:09.443Z,772.22
2019-01-21T00:44:13.731Z,772.22
2019-01-21T00:44:18.021Z,772.23
2019-01-21T00:44:22.115Z,772.23
2019-01-21T00:44:26.310Z,772.2
2019-01-21T00:44:30.600Z,772.24
2019-01-21T00:44:34.910Z,772.25
2019-01-21T00:44:39.208Z,772.26
2019-01-21T00:44:43.500Z,772.26
2019-01-21T00:44:47.686Z,772.24
2019-01-21T00:44:51.872Z,772.23
2019-01-21T00:44:56.162Z,772.27
2019-01-21T00:45:00.506Z,772.24
2019-01-21T00:45:04.802Z,772.24
2019-01-21T00:45:09.088Z,772.27
2019-01-21T00:45:13.379Z,772.22
2019-01-21T00:45:17.672Z,772.24
2019-01-21T00:45:21.775Z,772.26
2019-01-21T00:45:25.873Z,772.24
2019-01-21T00:45:30.164Z,772.26
2019-01-21T00:45:34.471Z,772.25
2019-01-21T00:45:38.671Z,772.22
2019-01-21T00:45:42.959Z,772.25
2019-01-21T00:45:47.247Z,772.25
2019-01-21T00:45:51.536Z,772.24
2019-01-21T00:45:55.823Z,772.27
2019-01-21T00:46:00.116Z,772.26
2019-01-21T00:46:04.402Z,772.27
2019-01-21T00:46:08.691Z,772.27
2019-01-21T00:46:12.981Z,772.28
2019-01-21T00:46:17.267Z,772.23
2019-01-21T00:46:21.555Z,772.22
2019-01-21T00:46:25.747Z,772.23
2019-01-21T00:46:30.031Z,772.29
2019-01-21T00:46:34.325Z,772.28
2019-01-21T00:46:38.619Z,772.22
2019-01-21T00:46:42.823Z,772.24
2019-01-21T00:46:47.108Z,772.25
2019-01-21T00:46:51.398Z,772.28
2019-01-21T00:46:55.686Z,772.28
2019-01-21T00:46:59.977Z,772.29
2019-01-21T00:47:04.263Z,772.26
2019-01-21T00:47:08.474Z,772.24
2019-01-21T00:47:12.758Z,772.24
2019-01-21T00:47:16.943Z,772.24
2019-01-21T00:47:21.144Z,772.24
2019-01-21T00:47:32.917Z,772.23
2019-01-21T00:47:37.217Z,772.26
2019-01-21T00:47:41.510Z,772.3
2019-01-21T00:47:45.799Z,772.29
2019-01-21T00:47:50.086Z,772.3
2019-01-21T00:47:54.281Z,772.28
2019-01-21T00:47:58.584Z,772.31
2019-01-21T00:48:02.887Z,772.29
2019-01-21T00:48:07.219Z,772.32
2019-01-21T00:48:11.412Z,772.29
2019-01-21T00:48:15.701Z,772.31
2019-01-21T00:48:19.991Z,772.33
2019-01-21T00:48:24.286Z,772.32
2019-01-21T00:48:28.480Z,772.32
2019-01-21T00:48:32.763Z,772.34
2019-01-21T00:48:37.053Z,772.3
2019-01-21T00:48:41.348Z,772.35
2019-01-21T00:48:45.646Z,772.34
2019-01-21T00:48:49.939Z,772.33
2019-01-21T00:48:54.226Z,772.34
2019-01-21T00:48:58.517Z,772.34
2019-01-21T00:49:02.805Z,772.33
2019-01-21T00:49:06.996Z,772.34
2019-01-21T00:49:11.282Z,772.33
2019-01-21T00:49:15.578Z,772.34
2019-01-21T00:49:19.865Z,772.37
2019-01-21T00:49:24.155Z,772.31
2019-01-21T00:49:28.449Z,772.35
2019-01-21T00:49:32.743Z,772.36
2019-01-21T00:49:36.941Z,772.34
2019-01-21T00:49:41.229Z,772.32
2019-01-21T00:49:45.519Z,772.35
2019-01-21T00:49:49.814Z,772.33
2019-01-21T00:49:54.101Z,772.33
2019-01-21T00:49:58.407Z,772.34
2019-01-21T00:50:02.710Z,772.31
2019-01-21T00:50:06.909Z,772.32
2019-01-21T00:50:11.103Z,772.33
2019-01-21T00:50:15.217Z,772.35
2019-01-21T00:50:20.367Z,772.32
2019-01-21T00:50:24.656Z,772.32
2019-01-21T00:50:28.944Z,772.31
2019-01-21T00:50:33.141Z,772.33
2019-01-21T00:50:37.435Z,772.34
2019-01-21T00:50:41.724Z,772.33
2019-01-21T00:50:46.021Z,772.35
2019-01-21T00:50:50.237Z,772.33
2019-01-21T00:50:54.527Z,772.32
2019-01-21T00:50:58.816Z,772.31
2019-01-21T00:51:03.105Z,772.25
2019-01-21T00:51:07.394Z,772.26
2019-01-21T00:51:11.685Z,772.23
2019-01-21T00:51:15.972Z,772.26
2019-01-21T00:51:20.267Z,772.27
2019-01-21T00:51:24.560Z,772.29
2019-01-21T00:51:28.750Z,772.32
2019-01-21T00:51:33.057Z,772.3
2019-01-21T00:51:37.351Z,772.31
2019-01-21T00:51:41.651Z,772.35
2019-01-21T00:51:45.841Z,772.29
2019-01-21T00:51:50.129Z,772.29
2019-01-21T00:51:54.419Z,772.31
2019-01-21T00:51:58.613Z,772.31
2019-01-21T00:52:02.910Z,772.34
2019-01-21T00:52:07.204Z,772.32
2019-01-21T00:52:11.499Z,772.35
2019-01-21T00:52:15.793Z,772.31
2019-01-21T00:52:19.984Z,772.29
2019-01-21T00:52:24.272Z,772.28
2019-01-21T00:52:28.567Z,772.32
2019-01-21T00:52:32.858Z,772.29
2019-01-21T00:52:37.045Z,772.29
2019-01-21T00:52:41.332Z,772.28
2019-01-21T00:52:45.632Z,772.28
2019-01-21T00:52:49.934Z,772.25
2019-01-21T00:52:54.131Z,772.31
2019-01-21T00:52:58.350Z,772.28
2019-01-21T00:53:02.641Z,772.3
2019-01-21T00:53:06.927Z,772.26
2019-01-21T00:53:11.214Z,772.26
2019-01-21T00:53:15.403Z,772.22
2019-01-21T00:53:19.611Z,772.28
2019-01-21T00:53:23.904Z,772.24
2019-01-21T00:53:28.130Z,772.22
2019-01-21T00:53:32.419Z,772.2
2019-01-21T00:53:36.709Z,772.22
2019-01-21T00:53:41.011Z,772.23
2019-01-21T00:53:45.300Z,772.22
2019-01-21T00:53:49.594Z,772.17
2019-01-21T00:53:53.927Z,772.18
2019-01-21T00:53:58.219Z,772.21
2019-01-21T00:54:02.523Z,772.21
2019-01-21T00:54:06.810Z,772.2