createdAt,value
2022-09-23T00:00:59.069Z,6.88
2022-09-23T00:03:28.346Z,7.25
2022-09-23T00:05:59.577Z,9.05
2022-09-23T00:08:26.595Z,6.68
2022-09-23T00:10:53.564Z,6.75
2022-09-23T00:13:20.443Z,7.45
2022-09-23T00:15:47.328Z,7.82
2022-09-23T00:18:14.272Z,9.32
2022-09-23T00:20:41.335Z,10.48
2022-09-23T00:23:08.193Z,8.70
2022-09-23T00:25:35.058Z,5.63
2022-09-23T00:28:03.303Z,8.90
2022-09-23T00:30:30.313Z,9.45
2022-09-23T00:32:57.207Z,7.28
2022-09-23T00:35:24.167Z,10.45
2022-09-23T00:37:51.207Z,6.10
2022-09-23T00:40:18.273Z,7.45
2022-09-23T00:42:49.222Z,6.10
2022-09-23T00:45:16.395Z,6.70
2022-09-23T00:47:48.232Z,5.85
2022-09-23T00:50:20.913Z,8.20
2022-09-23T00:52:49.173Z,8.10
2022-09-23T00:55:18.359Z,8.90
2022-09-23T00:57:45.218Z,5.88
2022-09-23T01:00:12.660Z,7.50
2022-09-23T01:02:39.639Z,10.50
2022-09-23T01:05:07.155Z,6.70
2022-09-23T01:07:34.927Z,6.68
2022-09-23T01:10:01.903Z,8.48
2022-09-23T01:12:59.686Z,7.28
2022-09-23T01:15:49.339Z,7.35
2022-09-23T01:18:28.110Z,10.02
2022-09-23T01:21:10.236Z,6.28
2022-09-23T01:24:08.016Z,7.22
2022-09-23T01:26:40.815Z,7.68
2022-09-23T01:29:25.815Z,10.15
2022-09-23T01:32:09.634Z,8.30
2022-09-23T01:34:42.861Z,10.30
2022-09-23T01:37:15.887Z,9.90
2022-09-23T01:39:45.589Z,10.98
2022-09-23T01:42:22.688Z,8.05
2022-09-23T01:44:57.349Z,9.32
2022-09-23T01:47:58.274Z,9.88
2022-09-23T01:50:46.723Z,10.45
2022-09-23T01:53:18.131Z,6.72
2022-09-23T01:55:48.597Z,10.48
2022-09-23T01:58:27.448Z,8.75
2022-09-23T02:01:02.350Z,7.45
2022-09-23T02:03:33.534Z,8.15
2022-09-23T02:06:04.318Z,12.85
2022-09-23T02:08:46.367Z,8.02
2022-09-23T02:11:15.382Z,12.15
2022-09-23T02:13:54.685Z,8.23
2022-09-23T02:16:41.438Z,10.63
2022-09-23T02:19:32.446Z,9.27
2022-09-23T02:22:10.876Z,8.50
2022-09-23T02:24:38.597Z,10.05
2022-09-23T02:27:20.154Z,11.10
2022-09-23T02:29:54.114Z,7.22
2022-09-23T02:32:32.605Z,8.98
2022-09-23T02:35:08.555Z,7.20
2022-09-23T02:37:48.199Z,9.13
2022-09-23T02:40:25.205Z,7.85
2022-09-23T02:43:01.743Z,9.27
2022-09-23T02:45:28.638Z,8.63
2022-09-23T02:47:59.258Z,7.82
2022-09-23T02:50:26.138Z,9.13
2022-09-23T02:52:52.971Z,8.32
2022-09-23T02:55:20.348Z,8.10
2022-09-23T02:57:48.309Z,8.70
2022-09-23T03:00:15.468Z,10.73
2022-09-23T03:03:27.418Z,8.32
2022-09-23T03:05:55.813Z,9.15
2022-09-23T03:08:48.499Z,8.35
2022-09-23T03:11:15.682Z,7.05
2022-09-23T03:14:07.272Z,7.40
2022-09-23T03:16:44.001Z,9.13
2022-09-23T03:19:19.064Z,9.45
2022-09-23T03:21:48.825Z,9.40
2022-09-23T03:26:44.590Z,10.60
2022-09-23T03:29:11.534Z,8.63
2022-09-23T03:31:40.170Z,9.70
2022-09-23T03:34:27.977Z,8.50
2022-09-23T03:37:03.636Z,9.82
2022-09-23T03:39:40.311Z,8.95
2022-09-23T03:42:12.913Z,8.30
2022-09-23T03:44:45.796Z,8.35
2022-09-23T03:47:14.633Z,7.95
2022-09-23T03:49:45.782Z,6.90
2022-09-23T03:52:12.731Z,8.18
2022-09-23T03:54:39.671Z,8.55
2022-09-23T03:57:07.339Z,7.47
2022-09-23T03:59:34.239Z,10.00
2022-09-23T04:02:02.044Z,8.15
2022-09-23T04:04:29.460Z,6.63
2022-09-23T04:06:56.341Z,6.80
2022-09-23T04:09:23.522Z,8.50
2022-09-23T04:11:50.985Z,7.60
2022-09-23T04:14:18.306Z,9.40
2022-09-23T04:16:45.497Z,7.85
2022-09-23T04:19:12.842Z,11.27
2022-09-23T04:21:40.164Z,8.55
2022-09-23T04:24:07.284Z,7.28
2022-09-23T04:26:35.713Z,9.23
2022-09-23T04:29:04.958Z,11.55
2022-09-23T04:31:32.571Z,12.10
2022-09-23T04:33:59.716Z,9.38
2022-09-23T04:36:26.579Z,10.65
2022-09-23T04:38:53.554Z,9.30
2022-09-23T04:41:21.170Z,16.70
2022-09-23T04:43:48.028Z,10.85
2022-09-23T04:46:15.502Z,12.68
2022-09-23T04:48:42.879Z,12.70
2022-09-23T04:51:17.990Z,10.52
2022-09-23T04:53:45.844Z,6.80
2022-09-23T04:56:22.385Z,11.95
2022-09-23T04:58:49.529Z,9.23
2022-09-23T05:01:27.295Z,13.85
2022-09-23T05:03:59.130Z,9.75
2022-09-23T05:06:26.021Z,8.32
2022-09-23T05:08:54.247Z,9.43
2022-09-23T05:11:21.285Z,8.23
2022-09-23T05:13:48.594Z,11.10
2022-09-23T05:16:15.581Z,10.02
2022-09-23T05:18:43.975Z,9.20
2022-09-23T05:21:12.020Z,9.52
2022-09-23T05:23:39.895Z,10.02
2022-09-23T05:26:08.331Z,9.25
2022-09-23T05:28:35.270Z,9.55
2022-09-23T05:31:09.293Z,9.95
2022-09-23T05:33:36.762Z,10.77
2022-09-23T05:36:03.808Z,7.18
2022-09-23T05:38:31.022Z,8.55
2022-09-23T05:41:04.683Z,10.95
2022-09-23T05:43:31.611Z,8.60
2022-09-23T05:46:07.197Z,7.60
2022-09-23T05:48:35.427Z,8.35
2022-09-23T05:51:02.506Z,9.45
2022-09-23T05:53:30.007Z,12.98
2022-09-23T05:55:57.478Z,9.77
2022-09-23T05:58:24.680Z,8.50
2022-09-23T06:00:51.701Z,8.85
2022-09-23T06:03:19.839Z,7.43
2022-09-23T06:05:46.995Z,8.15
2022-09-23T06:08:13.963Z,8.15
2022-09-23T06:10:42.287Z,7.88
2022-09-23T06:13:09.204Z,9.40
2022-09-23T06:15:36.757Z,9.57
2022-09-23T06:18:04.108Z,8.82
2022-09-23T06:20:31.108Z,13.82
2022-09-23T06:23:09.246Z,9.88
2022-09-23T06:25:38.556Z,15.63
2022-09-23T06:28:07.580Z,13.98
2022-09-23T06:30:34.909Z,10.10
2022-09-23T06:33:02.411Z,11.90
2022-09-23T06:35:29.363Z,12.35
2022-09-23T06:37:56.309Z,9.20
2022-09-23T06:40:23.352Z,10.50
2022-09-23T06:42:57.734Z,12.68
2022-09-23T06:45:24.793Z,10.20
2022-09-23T06:47:58.592Z,11.30
2022-09-23T06:50:26.434Z,10.27
2022-09-23T06:52:56.119Z,12.32
2022-09-23T06:57:51.447Z,12.05
2022-09-23T07:00:18.482Z,12.50
2022-09-23T07:02:45.596Z,10.38
2022-09-23T07:05:12.708Z,9.93
2022-09-23T07:07:39.634Z,11.48
2022-09-23T07:10:06.968Z,17.88
2022-09-23T07:12:34.119Z,10.82
2022-09-23T07:15:01.080Z,11.88
2022-09-23T07:17:28.034Z,11.88
2022-09-23T07:19:58.534Z,11.68
2022-09-23T07:22:26.551Z,14.07
2022-09-23T07:24:56.512Z,13.25
2022-09-23T07:27:27.048Z,12.93
2022-09-23T07:29:54.929Z,13.55
2022-09-23T07:32:22.381Z,13.90
2022-09-23T07:34:49.429Z,11.90
2022-09-23T07:37:16.648Z,11.30
2022-09-23T07:39:44.028Z,12.02
2022-09-23T07:42:13.341Z,13.60
2022-09-23T07:44:43.328Z,15.40
2022-09-23T07:47:10.293Z,11.13
2022-09-23T07:49:37.341Z,13.07
2022-09-23T07:52:04.943Z,15.48
2022-09-23T07:54:31.947Z,14.13
2022-09-23T07:56:59.457Z,11.48
2022-09-23T07:59:27.371Z,10.80
2022-09-23T08:01:54.513Z,12.70
2022-09-23T08:04:22.499Z,12.13
2022-09-23T08:07:00.317Z,12.52
2022-09-23T08:09:32.104Z,12.27
2022-09-23T08:11:59.054Z,12.15
2022-09-23T08:14:26.113Z,13.77
2022-09-23T08:16:54.241Z,12.90
2022-09-23T08:19:21.164Z,11.50
2022-09-23T08:21:48.469Z,9.60
2022-09-23T08:24:17.045Z,12.48
2022-09-23T08:26:44.578Z,11.50
2022-09-23T08:29:17.864Z,10.15
2022-09-23T08:31:44.826Z,8.88
2022-09-23T08:34:11.879Z,12.18
2022-09-23T08:36:38.751Z,13.20
2022-09-23T08:39:05.874Z,9.65
2022-09-23T08:41:35.890Z,9.93
2022-09-23T08:44:25.291Z,10.27
2022-09-23T08:47:15.125Z,11.70
2022-09-23T08:50:00.843Z,12.45
2022-09-23T08:52:41.349Z,10.40
2022-09-23T08:55:13.886Z,9.52
2022-09-23T08:58:24.503Z,8.90
2022-09-23T09:01:23.029Z,11.07
2022-09-23T09:03:52.562Z,10.82
2022-09-23T09:06:31.133Z,9.60
2022-09-23T09:09:01.006Z,10.35
2022-09-23T09:11:36.155Z,9.23
2022-09-23T09:14:19.682Z,12.70
2022-09-23T09:17:08.271Z,9.57
2022-09-23T09:19:57.635Z,11.50
2022-09-23T09:22:52.713Z,10.30
2022-09-23T09:25:33.475Z,9.27
2022-09-23T09:28:01.484Z,10.23
2022-09-23T09:30:28.476Z,8.30
2022-09-23T09:33:02.178Z,9.63
2022-09-23T09:35:51.139Z,9.90
2022-09-23T09:38:19.445Z,11.30
2022-09-23T09:40:47.173Z,11.65
2022-09-23T09:43:23.540Z,15.60
2022-09-23T09:46:05.071Z,16.20
2022-09-23T09:49:23.347Z,17.73
2022-09-23T09:52:19.635Z,17.80
2022-09-23T09:54:46.535Z,22.02
2022-09-23T09:57:33.584Z,18.23
2022-09-23T10:00:18.953Z,19.08
2022-09-23T10:02:45.986Z,17.70
2022-09-23T10:05:34.722Z,17.88
2022-09-23T10:08:32.362Z,21.98
2022-09-23T10:10:59.166Z,23.27
2022-09-23T10:13:26.596Z,17.35
2022-09-23T10:15:56.742Z,19.25
2022-09-23T10:18:47.294Z,22.60
2022-09-23T10:21:15.425Z,21.30
2022-09-23T10:23:46.606Z,22.63
2022-09-23T10:26:14.046Z,19.25
2022-09-23T10:28:51.523Z,18.45
2022-09-23T10:31:26.581Z,23.02
2022-09-23T10:33:55.729Z,21.10
2022-09-23T10:36:22.626Z,21.25
2022-09-23T10:38:51.209Z,20.70
2022-09-23T10:41:58.172Z,20.23
2022-09-23T10:44:55.615Z,20.25
2022-09-23T10:47:36.767Z,19.35
2022-09-23T10:50:11.294Z,23.13
2022-09-23T10:53:02.985Z,20.67
2022-09-23T10:55:57.986Z,17.73
2022-09-23T10:58:27.936Z,17.25
2022-09-23T11:01:09.980Z,15.27
2022-09-23T11:04:01.387Z,15.65
2022-09-23T11:06:44.722Z,17.25
2022-09-23T11:09:30.887Z,16.70
2022-09-23T11:12:07.447Z,16.45
2022-09-23T11:14:53.103Z,17.73
2022-09-23T11:17:25.930Z,16.73
2022-09-23T11:20:01.568Z,17.98
2022-09-23T11:22:46.654Z,15.52
2022-09-23T11:25:34.534Z,17.50
2022-09-23T11:28:20.435Z,15.82
2022-09-23T11:30:54.051Z,14.80
2022-09-23T11:33:56.600Z,13.63
2022-09-23T11:37:04.123Z,12.63
2022-09-23T11:39:35.177Z,11.55
2022-09-23T11:42:02.081Z,9.02
2022-09-23T11:44:39.824Z,10.27
2022-09-23T11:47:22.238Z,8.13
2022-09-23T11:49:57.479Z,9.05
2022-09-23T11:52:36.055Z,9.48
2022-09-23T11:55:20.880Z,8.43
2022-09-23T11:57:50.625Z,9.57
2022-09-23T12:00:22.489Z,7.93
2022-09-23T12:03:13.444Z,9.38
2022-09-23T12:05:44.797Z,8.80
2022-09-23T12:08:29.165Z,7.28
2022-09-23T12:11:06.124Z,7.03
2022-09-23T12:13:44.462Z,5.90
2022-09-23T12:16:25.712Z,6.95
2022-09-23T12:19:34.770Z,7.85
2022-09-23T12:22:27.892Z,7.47
2022-09-23T12:24:57.671Z,6.53
2022-09-23T12:27:32.427Z,6.30
2022-09-23T12:30:04.639Z,5.70
2022-09-23T12:32:31.787Z,6.47
2022-09-23T12:34:58.655Z,6.10
2022-09-23T12:37:36.148Z,7.13
2022-09-23T12:40:16.789Z,7.40
2022-09-23T12:42:44.483Z,6.32
2022-09-23T12:45:34.730Z,6.25
2022-09-23T12:48:22.696Z,6.65
2022-09-23T12:51:15.947Z,7.63
2022-09-23T12:53:52.762Z,6.95
2022-09-23T12:56:27.170Z,6.78
2022-09-23T12:59:00.919Z,8.38
2022-09-23T13:01:27.992Z,6.90
2022-09-23T13:04:15.719Z,7.03
2022-09-23T13:06:58.881Z,7.93
2022-09-23T13:09:30.659Z,6.50
2022-09-23T13:11:59.980Z,6.97
2022-09-23T13:14:27.800Z,8.00
2022-09-23T13:16:55.421Z,6.53
2022-09-23T13:19:28.340Z,5.88
2022-09-23T13:22:09.341Z,5.82
2022-09-23T13:24:43.698Z,5.20
2022-09-23T13:27:22.040Z,5.68
2022-09-23T13:30:07.812Z,4.57
2022-09-23T13:32:39.925Z,4.55
2022-09-23T13:35:13.099Z,4.55
2022-09-23T13:37:47.623Z,3.67
2022-09-23T13:40:28.937Z,4.55
2022-09-23T13:43:07.246Z,3.97
2022-09-23T13:45:37.493Z,4.32
2022-09-23T13:48:10.657Z,4.32
2022-09-23T13:50:38.895Z,4.90
2022-09-23T13:53:10.628Z,3.65
2022-09-23T13:55:38.944Z,4.35
2022-09-23T13:58:19.950Z,4.72
2022-09-23T14:00:46.957Z,5.10
2022-09-23T14:03:36.779Z,4.55
2022-09-23T14:06:13.052Z,6.78
2022-09-23T14:08:41.435Z,6.40
2022-09-23T14:11:08.296Z,5.90
2022-09-23T14:13:40.735Z,6.55
2022-09-23T14:16:10.055Z,7.13
2022-09-23T14:18:39.137Z,6.72
2022-09-23T14:21:06.422Z,11.73
2022-09-23T14:23:33.349Z,5.95
2022-09-23T14:26:00.937Z,7.72
2022-09-23T14:28:28.090Z,7.13
2022-09-23T14:30:57.676Z,7.53
2022-09-23T14:33:30.728Z,7.15
2022-09-23T14:36:09.081Z,7.35
2022-09-23T14:38:50.939Z,8.15
2022-09-23T14:41:23.840Z,7.20
2022-09-23T14:44:01.387Z,7.93
2022-09-23T14:46:34.263Z,7.90
2022-09-23T14:49:11.107Z,8.43
2022-09-23T14:51:42.819Z,9.07
2022-09-23T14:54:37.160Z,8.57
2022-09-23T14:57:25.562Z,7.43
2022-09-23T15:00:12.411Z,8.55
2022-09-23T15:02:42.384Z,8.50
2022-09-23T15:05:18.948Z,8.18
2022-09-23T15:07:53.056Z,9.27
2022-09-23T15:10:31.897Z,9.90
2022-09-23T15:13:09.783Z,9.18
2022-09-23T15:15:36.739Z,10.70
2022-09-23T15:18:05.149Z,9.95
2022-09-23T15:20:32.099Z,9.10
2022-09-23T15:22:59.044Z,10.60
2022-09-23T15:25:30.159Z,9.35
2022-09-23T15:28:12.297Z,10.13
2022-09-23T15:30:39.432Z,8.18
2022-09-23T15:33:06.515Z,14.25
2022-09-23T15:35:33.488Z,10.32
2022-09-23T15:38:01.797Z,8.32
2022-09-23T15:40:30.518Z,9.25
2022-09-23T15:43:01.537Z,7.83
2022-09-23T15:45:34.350Z,8.70
2022-09-23T15:48:06.121Z,8.68
2022-09-23T15:50:36.966Z,9.05
2022-09-23T15:53:04.859Z,8.13
2022-09-23T15:55:32.098Z,8.05
2022-09-23T15:57:59.143Z,7.65
2022-09-23T16:00:26.051Z,7.47
2022-09-23T16:02:54.220Z,6.68
2022-09-23T16:05:22.017Z,8.15
2022-09-23T16:07:52.259Z,7.07
2022-09-23T16:10:20.719Z,6.55
2022-09-23T16:12:47.821Z,8.60
2022-09-23T16:15:17.180Z,8.20
2022-09-23T16:17:44.979Z,6.53
2022-09-23T16:20:12.614Z,9.50
2022-09-23T16:22:39.461Z,7.43
2022-09-23T16:25:08.738Z,7.65
2022-09-23T16:27:35.719Z,7.93
2022-09-23T16:30:02.904Z,8.52
2022-09-23T16:32:29.923Z,8.13
2022-09-23T16:34:58.668Z,9.52
2022-09-23T16:37:25.581Z,9.53
2022-09-23T16:39:52.413Z,8.45
2022-09-23T16:42:19.443Z,8.18
2022-09-23T16:44:46.359Z,7.57
2022-09-23T16:47:13.286Z,8.13
2022-09-23T16:49:41.376Z,8.60
2022-09-23T16:52:09.182Z,10.73
2022-09-23T16:54:37.476Z,6.97
2022-09-23T16:57:04.382Z,7.95
2022-09-23T16:59:51.183Z,8.70
2022-09-23T17:02:36.910Z,8.60
2022-09-23T17:05:04.119Z,8.80
2022-09-23T17:07:32.031Z,8.65
2022-09-23T17:09:58.976Z,9.15
2022-09-23T17:12:27.876Z,6.60
2022-09-23T17:14:54.824Z,9.25
2022-09-23T17:17:22.297Z,9.30
2022-09-23T17:19:49.161Z,10.45
2022-09-23T17:22:15.995Z,9.48
2022-09-23T17:24:42.958Z,9.55
2022-09-23T17:27:09.994Z,9.07
2022-09-23T17:29:36.881Z,9.43
2022-09-23T17:32:05.022Z,10.25
2022-09-23T17:34:33.492Z,10.48
2022-09-23T17:37:00.713Z,8.18
2022-09-23T17:39:27.619Z,9.13
2022-09-23T17:41:57.319Z,8.50
2022-09-23T17:46:51.198Z,8.95
2022-09-23T17:49:18.293Z,8.38
2022-09-23T17:51:45.217Z,6.68
2022-09-23T17:54:12.193Z,9.45
2022-09-23T17:56:39.086Z,7.15
2022-09-23T17:59:05.999Z,6.53
2022-09-23T18:01:32.945Z,7.05
2022-09-23T18:04:00.940Z,7.45
2022-09-23T18:06:29.465Z,6.57
2022-09-23T18:08:56.420Z,6.60
2022-09-23T18:11:27.780Z,6.88
2022-09-23T18:14:18.800Z,6.20
2022-09-23T18:16:47.577Z,4.75
2022-09-23T18:19:16.018Z,5.65
2022-09-23T18:21:47.050Z,6.55
2022-09-23T18:27:01.309Z,5.03
2022-09-23T18:29:28.754Z,7.15
2022-09-23T18:31:55.775Z,4.25
2022-09-23T18:34:23.325Z,4.15
2022-09-23T18:36:50.489Z,4.07
2022-09-23T18:39:17.490Z,5.25
2022-09-23T18:41:44.383Z,6.95
2022-09-23T18:44:11.394Z,4.53
2022-09-23T18:46:38.363Z,7.35
2022-09-23T18:49:23.703Z,6.25
2022-09-23T18:51:55.761Z,6.45
2022-09-23T18:54:23.659Z,5.60
2022-09-23T18:56:52.672Z,6.13
2022-09-23T18:59:20.927Z,5.20
2022-09-23T19:01:49.634Z,5.30
2022-09-23T19:04:18.088Z,3.92
2022-09-23T19:06:54.851Z,6.78
2022-09-23T19:09:21.842Z,5.82
2022-09-23T19:11:51.742Z,7.95
2022-09-23T19:14:18.603Z,5.40
2022-09-23T19:16:45.434Z,4.40
2022-09-23T19:19:12.323Z,5.72
2022-09-23T19:21:39.193Z,7.43
2022-09-23T19:24:07.435Z,5.13
2022-09-23T19:26:38.779Z,4.95
2022-09-23T19:29:08.177Z,6.60
2022-09-23T19:31:40.578Z,6.30
2022-09-23T19:34:29.393Z,5.43
2022-09-23T19:36:57.543Z,7.43
2022-09-23T19:39:26.879Z,6.57
2022-09-23T19:41:56.023Z,6.05
2022-09-23T19:44:24.371Z,5.53
2022-09-23T19:46:55.958Z,11.25
2022-09-23T19:49:24.833Z,6.97
2022-09-23T19:51:52.073Z,5.55
2022-09-23T19:54:21.703Z,7.28
2022-09-23T19:56:50.015Z,5.22
2022-09-23T19:59:19.013Z,5.53
2022-09-23T20:01:49.725Z,6.20
2022-09-23T20:04:16.987Z,8.27
2022-09-23T20:06:44.017Z,10.13
2022-09-23T20:09:10.955Z,7.00
2022-09-23T20:11:38.108Z,8.18
2022-09-23T20:14:06.399Z,4.25
2022-09-23T20:16:35.141Z,4.40
2022-09-23T20:19:03.009Z,7.45
2022-09-23T20:21:30.126Z,6.85
2022-09-23T20:23:57.975Z,5.97
2022-09-23T20:26:43.401Z,9.88
2022-09-23T20:29:11.123Z,7.60
2022-09-23T20:31:40.510Z,5.30
2022-09-23T20:34:08.355Z,7.20
2022-09-23T20:36:36.348Z,4.13
2022-09-23T20:39:06.031Z,6.00
2022-09-23T20:44:06.491Z,5.30
2022-09-23T20:46:34.370Z,6.40
2022-09-23T20:49:02.100Z,8.40
2022-09-23T20:51:29.355Z,6.50
2022-09-23T20:53:56.584Z,5.45
2022-09-23T20:56:24.021Z,4.40
2022-09-23T20:58:52.633Z,5.15
2022-09-23T21:01:20.322Z,4.95
2022-09-23T21:03:48.647Z,6.78
2022-09-23T21:06:16.609Z,6.43
2022-09-23T21:08:44.563Z,8.00
2022-09-23T21:11:13.351Z,8.77
2022-09-23T21:13:40.460Z,6.70
2022-09-23T21:16:10.227Z,12.73
2022-09-23T21:18:38.168Z,6.38
2022-09-23T21:21:06.011Z,4.97
2022-09-23T21:23:38.297Z,7.75
2022-09-23T21:26:10.623Z,7.90
2022-09-23T21:28:42.078Z,6.80
2022-09-23T21:31:23.096Z,5.60
2022-09-23T21:33:59.044Z,7.90
2022-09-23T21:36:28.272Z,8.85
2022-09-23T21:38:59.065Z,7.28
2022-09-23T21:41:25.922Z,9.23
2022-09-23T21:43:53.114Z,5.75
2022-09-23T21:46:20.701Z,5.38
2022-09-23T21:48:53.675Z,5.07
2022-09-23T21:51:42.744Z,7.80
2022-09-23T21:54:14.435Z,9.73
2022-09-23T21:56:41.693Z,7.68
2022-09-23T21:59:08.584Z,6.07
2022-09-23T22:01:37.694Z,7.30
2022-09-23T22:04:08.190Z,8.35
2022-09-23T22:06:37.589Z,6.50
2022-09-23T22:09:08.898Z,6.30
2022-09-23T22:11:55.165Z,6.30
2022-09-23T22:14:26.041Z,6.53
2022-09-23T22:16:57.504Z,7.93
2022-09-23T22:19:26.263Z,5.78
2022-09-23T22:21:53.990Z,6.60
2022-09-23T22:24:20.858Z,7.80
2022-09-23T22:26:47.742Z,6.32
2022-09-23T22:29:33.587Z,5.93
2022-09-23T22:32:19.569Z,8.23
2022-09-23T22:34:49.923Z,8.93
2022-09-23T22:37:28.770Z,6.75
2022-09-23T22:39:56.015Z,5.40
2022-09-23T22:42:22.944Z,8.63
2022-09-23T22:44:50.429Z,8.07
2022-09-23T22:47:20.419Z,3.67
2022-09-23T22:49:47.800Z,5.65
2022-09-23T22:52:16.314Z,8.25
2022-09-23T22:54:43.400Z,6.47
2022-09-23T22:57:10.299Z,6.00
2022-09-23T22:59:40.230Z,5.30
2022-09-23T23:02:08.180Z,11.75
2022-09-23T23:04:37.220Z,7.13
2022-09-23T23:07:06.054Z,3.47
2022-09-23T23:09:32.961Z,7.82
2022-09-23T23:11:59.867Z,10.25
2022-09-23T23:14:28.015Z,5.95
2022-09-23T23:16:55.153Z,5.80
2022-09-23T23:19:22.090Z,6.65
2022-09-23T23:21:49.620Z,7.80
2022-09-23T23:24:17.237Z,5.32
2022-09-23T23:26:44.307Z,8.18
2022-09-23T23:29:12.194Z,7.00
2022-09-23T23:31:39.575Z,8.15
2022-09-23T23:34:08.430Z,7.57
2022-09-23T23:36:35.352Z,6.13
2022-09-23T23:39:02.314Z,6.28
2022-09-23T23:41:29.215Z,5.80
2022-09-23T23:43:59.948Z,9.27
2022-09-23T23:46:28.409Z,5.22
2022-09-23T23:48:55.551Z,7.20
2022-09-23T23:51:23.077Z,6.68
2022-09-23T23:53:50.002Z,7.78
2022-09-23T23:56:18.499Z,7.32
2022-09-23T23:58:45.446Z,8.82
