createdAt,value
2022-08-03T00:00:04.921Z,20.33
2022-08-03T00:01:04.913Z,20.31
2022-08-03T00:02:04.893Z,20.31
2022-08-03T00:03:04.920Z,20.33
2022-08-03T00:04:04.868Z,20.31
2022-08-03T00:05:04.856Z,20.30
2022-08-03T00:06:05.278Z,20.33
2022-08-03T00:07:04.826Z,20.31
2022-08-03T00:08:04.822Z,20.30
2022-08-03T00:09:04.800Z,20.28
2022-08-03T00:10:04.796Z,20.31
2022-08-03T00:11:04.772Z,20.28
2022-08-03T00:12:04.762Z,20.30
2022-08-03T00:13:04.746Z,20.30
2022-08-03T00:14:04.735Z,20.28
2022-08-03T00:15:05.756Z,20.31
2022-08-03T00:16:05.748Z,20.31
2022-08-03T00:17:04.694Z,20.28
2022-08-03T00:18:04.681Z,20.28
2022-08-03T00:19:04.671Z,20.27
2022-08-03T00:20:04.666Z,20.28
2022-08-03T00:21:04.643Z,20.28
2022-08-03T00:22:04.634Z,20.28
2022-08-03T00:23:04.619Z,20.28
2022-08-03T00:24:04.614Z,20.27
2022-08-03T00:25:04.600Z,20.27
2022-08-03T00:26:04.581Z,20.27
2022-08-03T00:27:04.574Z,20.28
2022-08-03T00:28:04.552Z,20.27
2022-08-03T00:29:04.544Z,20.28
2022-08-03T00:30:04.529Z,20.27
2022-08-03T00:31:04.524Z,20.27
2022-08-03T00:32:04.514Z,20.25
2022-08-03T00:33:04.496Z,20.25
2022-08-03T00:34:04.510Z,20.25
2022-08-03T00:35:04.461Z,20.27
2022-08-03T00:36:04.451Z,20.25
2022-08-03T00:37:04.434Z,20.24
2022-08-03T00:38:04.430Z,20.25
2022-08-03T00:39:04.417Z,20.27
2022-08-03T00:40:04.408Z,20.25
2022-08-03T00:41:04.391Z,20.25
2022-08-03T00:42:04.372Z,20.25
2022-08-03T00:43:04.365Z,20.25
2022-08-03T00:44:04.345Z,20.25
2022-08-03T00:45:04.340Z,20.24
2022-08-03T00:46:04.319Z,20.24
2022-08-03T00:47:04.315Z,20.23
2022-08-03T00:48:04.297Z,20.24
2022-08-03T00:49:04.338Z,20.24
2022-08-03T00:50:04.268Z,20.24
2022-08-03T00:51:04.256Z,20.24
2022-08-03T00:52:07.863Z,20.24
2022-08-03T00:53:04.229Z,20.23
2022-08-03T00:54:04.215Z,20.23
2022-08-03T00:55:04.208Z,20.23
2022-08-03T00:56:04.190Z,20.24
2022-08-03T00:57:04.177Z,20.23
2022-08-03T00:58:04.164Z,20.23
2022-08-03T00:59:04.153Z,20.23
2022-08-03T01:00:04.146Z,20.23
2022-08-03T01:01:04.231Z,20.20
2022-08-03T01:02:04.117Z,20.20
2022-08-03T01:06:07.437Z,20.21
2022-08-03T01:07:10.982Z,20.21
2022-08-03T01:08:07.408Z,20.20
2022-08-03T01:09:07.405Z,20.21
2022-08-03T01:11:00.478Z,20.20
2022-08-03T01:12:01.823Z,20.20
2022-08-03T01:13:00.453Z,20.18
2022-08-03T01:14:04.211Z,20.18
2022-08-03T01:15:01.470Z,20.18
2022-08-03T01:16:00.427Z,20.18
2022-08-03T01:17:00.415Z,20.18
2022-08-03T01:18:00.401Z,20.18
2022-08-03T01:19:00.387Z,20.18
2022-08-03T01:20:00.375Z,20.20
2022-08-03T01:21:00.360Z,20.15
2022-08-03T01:22:00.339Z,20.16
2022-08-03T01:23:00.327Z,20.16
2022-08-03T01:24:00.314Z,20.18
2022-08-03T01:25:00.452Z,20.16
2022-08-03T01:26:00.287Z,20.15
2022-08-03T01:27:00.272Z,20.16
2022-08-03T01:28:00.271Z,20.13
2022-08-03T01:29:00.244Z,20.15
2022-08-03T01:30:00.236Z,20.15
2022-08-03T01:31:00.219Z,20.15
2022-08-03T01:32:59.861Z,20.15
2022-08-03T01:33:01.788Z,20.15
2022-08-03T01:34:00.185Z,20.13
2022-08-03T01:35:00.181Z,20.15
2022-08-03T01:36:00.156Z,20.15
2022-08-03T01:37:00.142Z,20.13
2022-08-03T01:38:00.129Z,20.15
2022-08-03T01:39:00.128Z,20.13
2022-08-03T01:40:00.147Z,20.13
2022-08-03T01:41:00.097Z,20.15
2022-08-03T01:42:00.078Z,20.13
2022-08-03T01:43:00.091Z,20.13
2022-08-03T01:44:27.818Z,20.13
2022-08-03T01:45:00.051Z,20.12
2022-08-03T01:46:00.037Z,20.13
2022-08-03T01:47:00.010Z,20.12
2022-08-03T01:48:00.012Z,20.12
2022-08-03T01:49:00.062Z,20.13
2022-08-03T01:49:59.972Z,20.12
2022-08-03T01:50:59.959Z,20.13
2022-08-03T01:52:04.316Z,20.13
2022-08-03T01:52:59.932Z,20.12
2022-08-03T01:53:59.932Z,20.10
2022-08-03T01:54:59.918Z,20.12
2022-08-03T01:55:59.898Z,20.12
2022-08-03T01:56:59.881Z,20.15
2022-08-03T01:58:04.635Z,20.12
2022-08-03T01:58:59.869Z,20.12
2022-08-03T01:59:59.852Z,20.12
2022-08-03T02:00:59.867Z,20.12
2022-08-03T02:02:15.282Z,20.13
2022-08-03T02:03:00.848Z,20.10
2022-08-03T02:04:01.192Z,20.10
2022-08-03T02:04:59.780Z,20.10
2022-08-03T02:06:58.404Z,20.10
2022-08-03T02:07:03.318Z,20.10
2022-08-03T02:07:59.741Z,20.10
2022-08-03T02:08:59.728Z,20.12
2022-08-03T02:09:59.727Z,20.10
2022-08-03T02:10:59.701Z,20.09
2022-08-03T02:11:59.687Z,20.10
2022-08-03T02:12:59.686Z,20.09
2022-08-03T02:13:59.661Z,20.10
2022-08-03T02:15:00.039Z,20.09
2022-08-03T02:15:59.657Z,20.09
2022-08-03T02:16:59.622Z,20.08
2022-08-03T02:17:59.615Z,20.09
2022-08-03T02:18:59.598Z,20.09
2022-08-03T02:19:59.585Z,20.08
2022-08-03T02:20:59.571Z,20.08
2022-08-03T02:22:01.298Z,20.08
2022-08-03T02:22:59.556Z,20.08
2022-08-03T02:23:59.534Z,20.08
2022-08-03T02:24:59.524Z,20.08
2022-08-03T02:25:59.909Z,20.06
2022-08-03T02:26:59.506Z,20.06
2022-08-03T02:27:59.483Z,20.08
2022-08-03T02:28:59.488Z,20.06
2022-08-03T02:29:59.455Z,20.08
2022-08-03T02:30:59.447Z,20.06
2022-08-03T02:31:59.431Z,20.06
2022-08-03T02:32:59.427Z,20.06
2022-08-03T02:33:59.404Z,20.08
2022-08-03T02:34:59.398Z,20.06
2022-08-03T02:35:59.382Z,20.05
2022-08-03T02:36:59.370Z,20.06
2022-08-03T02:37:59.352Z,20.06
2022-08-03T02:38:59.350Z,20.06
2022-08-03T02:39:59.338Z,20.06
2022-08-03T02:40:59.312Z,20.08
2022-08-03T02:41:59.313Z,20.06
2022-08-03T02:42:59.293Z,20.06
2022-08-03T02:44:06.600Z,20.05
2022-08-03T02:45:00.313Z,20.06
2022-08-03T02:45:59.253Z,20.05
2022-08-03T02:46:59.239Z,20.06
2022-08-03T02:47:59.227Z,20.06
2022-08-03T02:48:59.230Z,20.05
2022-08-03T02:50:00.299Z,20.05
2022-08-03T02:50:59.651Z,20.05
2022-08-03T02:51:59.187Z,20.05
2022-08-03T02:52:59.170Z,20.05
2022-08-03T02:53:59.151Z,20.05
2022-08-03T02:54:59.135Z,20.05
2022-08-03T02:55:59.132Z,20.05
2022-08-03T02:56:59.106Z,20.03
2022-08-03T02:58:01.699Z,20.03
2022-08-03T02:58:59.091Z,20.03
2022-08-03T02:59:59.081Z,20.03
2022-08-03T03:00:59.130Z,20.03
2022-08-03T03:01:59.042Z,20.03
2022-08-03T03:02:59.593Z,20.05
2022-08-03T03:03:59.015Z,20.03
2022-08-03T03:05:53.458Z,20.02
2022-08-03T03:06:00.042Z,20.02
2022-08-03T03:06:58.989Z,20.05
2022-08-03T03:07:58.965Z,20.03
2022-08-03T03:08:59.901Z,20.02
2022-08-03T03:09:58.949Z,20.02
2022-08-03T03:10:58.941Z,20.03
2022-08-03T03:11:58.912Z,20.02
2022-08-03T03:12:58.897Z,20.00
2022-08-03T03:13:58.896Z,20.02
2022-08-03T03:14:58.874Z,20.02
2022-08-03T03:15:58.865Z,20.03
2022-08-03T03:16:58.852Z,20.02
2022-08-03T03:17:58.845Z,20.02
2022-08-03T03:18:58.823Z,20.03
2022-08-03T03:19:58.819Z,20.02
2022-08-03T03:20:58.798Z,19.98
2022-08-03T03:21:58.795Z,20.00
2022-08-03T03:22:58.773Z,20.00
2022-08-03T03:23:58.760Z,20.02
2022-08-03T03:24:58.748Z,20.00
2022-08-03T03:25:58.742Z,20.00
2022-08-03T03:26:58.720Z,20.00
2022-08-03T03:27:58.709Z,19.98
2022-08-03T03:28:58.697Z,19.98
2022-08-03T03:29:58.683Z,20.00
2022-08-03T03:30:58.668Z,19.98
2022-08-03T03:31:58.659Z,19.98
2022-08-03T03:32:58.799Z,19.98
2022-08-03T03:33:58.629Z,19.98
2022-08-03T03:34:58.627Z,19.98
2022-08-03T03:35:58.604Z,19.98
2022-08-03T03:36:58.592Z,19.98
2022-08-03T03:37:58.589Z,19.98
2022-08-03T03:38:58.575Z,19.98
2022-08-03T03:39:58.561Z,19.97
2022-08-03T03:40:58.540Z,19.97
2022-08-03T03:41:58.533Z,19.98
2022-08-03T03:42:58.523Z,19.97
2022-08-03T03:43:58.514Z,19.95
2022-08-03T03:44:58.488Z,19.97
2022-08-03T03:45:58.478Z,19.97
2022-08-03T03:46:58.464Z,19.97
2022-08-03T03:47:58.450Z,19.97
2022-08-03T03:48:58.485Z,19.97
2022-08-03T03:49:58.423Z,19.97
2022-08-03T03:50:58.419Z,19.97
2022-08-03T03:51:58.395Z,19.98
2022-08-03T03:52:58.392Z,19.97
2022-08-03T03:53:58.377Z,19.97
2022-08-03T03:55:01.001Z,19.97
2022-08-03T03:56:02.505Z,19.97
2022-08-03T03:56:58.342Z,19.97
2022-08-03T03:57:58.317Z,19.95
2022-08-03T03:58:58.305Z,19.94
2022-08-03T03:59:58.301Z,19.95
2022-08-03T04:00:58.382Z,19.95
2022-08-03T04:01:58.961Z,19.95
2022-08-03T04:02:58.255Z,19.95
2022-08-03T04:03:58.241Z,19.95
2022-08-03T04:04:58.227Z,19.95
2022-08-03T04:05:58.216Z,19.97
2022-08-03T04:06:58.200Z,19.95
2022-08-03T04:07:58.209Z,19.94
2022-08-03T04:08:58.175Z,19.97
2022-08-03T04:09:58.163Z,19.95
2022-08-03T04:10:59.184Z,19.95
2022-08-03T04:11:58.144Z,19.95
2022-08-03T04:12:58.135Z,19.95
2022-08-03T04:14:01.808Z,19.95
2022-08-03T04:14:58.098Z,19.95
2022-08-03T04:15:58.093Z,19.95
2022-08-03T04:16:58.071Z,19.95
2022-08-03T04:17:58.066Z,19.95
2022-08-03T04:18:58.045Z,19.95
2022-08-03T04:19:58.033Z,19.95
2022-08-03T04:20:58.031Z,19.94
2022-08-03T04:21:58.008Z,19.97
2022-08-03T04:22:57.993Z,19.95
2022-08-03T04:23:57.989Z,19.95
2022-08-03T04:24:57.967Z,19.97
2022-08-03T04:25:57.969Z,19.97
2022-08-03T04:26:58.101Z,19.95
2022-08-03T04:28:19.690Z,19.97
2022-08-03T04:28:58.948Z,19.97
2022-08-03T04:29:57.921Z,19.97
2022-08-03T04:30:57.901Z,20.00
2022-08-03T04:31:57.878Z,20.02
2022-08-03T04:32:57.874Z,20.03
2022-08-03T04:33:57.853Z,20.06
2022-08-03T04:34:57.848Z,20.08
2022-08-03T04:36:02.382Z,20.10
2022-08-03T04:36:57.810Z,20.12
2022-08-03T04:37:57.797Z,20.13
2022-08-03T04:38:57.794Z,20.13
2022-08-03T04:39:57.820Z,20.15
2022-08-03T04:40:57.770Z,20.16
2022-08-03T04:42:02.346Z,20.18
2022-08-03T04:42:58.777Z,20.21
2022-08-03T04:43:57.729Z,20.23
2022-08-03T04:45:01.415Z,20.23
2022-08-03T04:45:57.692Z,20.25
2022-08-03T04:46:57.679Z,20.24
2022-08-03T04:47:57.670Z,20.27
2022-08-03T04:48:57.714Z,20.25
2022-08-03T04:49:57.643Z,20.28
2022-08-03T04:50:57.638Z,20.28
2022-08-03T04:51:57.614Z,20.28
2022-08-03T04:52:57.610Z,20.31
2022-08-03T04:53:57.585Z,20.31
2022-08-03T04:54:57.586Z,20.33
2022-08-03T04:55:57.562Z,20.34
2022-08-03T04:56:57.548Z,20.35
2022-08-03T04:57:57.534Z,20.38
2022-08-03T04:58:57.524Z,20.39
2022-08-03T05:00:02.451Z,20.41
2022-08-03T05:00:57.497Z,20.42
2022-08-03T05:01:57.572Z,20.43
2022-08-03T05:02:57.630Z,20.43
2022-08-03T05:03:57.466Z,20.45
2022-08-03T05:04:57.445Z,20.45
2022-08-03T05:06:09.801Z,20.49
2022-08-03T05:06:58.468Z,20.49
2022-08-03T05:07:57.406Z,20.50
2022-08-03T05:08:57.403Z,20.52
2022-08-03T05:10:01.861Z,20.55
2022-08-03T05:10:59.387Z,20.57
2022-08-03T05:11:57.357Z,20.58
2022-08-03T05:12:57.352Z,20.58
2022-08-03T05:13:57.329Z,20.60
2022-08-03T05:14:57.326Z,20.61
2022-08-03T05:15:57.302Z,20.63
2022-08-03T05:16:57.288Z,20.64
2022-08-03T05:17:57.274Z,20.64
2022-08-03T05:18:57.262Z,20.65
2022-08-03T05:19:57.258Z,20.67
2022-08-03T05:20:57.250Z,20.65
2022-08-03T05:21:57.223Z,20.67
2022-08-03T05:22:57.213Z,20.67
2022-08-03T05:23:57.200Z,20.70
2022-08-03T05:24:57.187Z,20.70
2022-08-03T05:25:57.180Z,20.71
2022-08-03T05:26:57.165Z,20.71
2022-08-03T05:27:57.158Z,20.71
2022-08-03T05:28:57.138Z,20.73
2022-08-03T05:29:57.121Z,20.75
2022-08-03T05:30:57.117Z,20.75
2022-08-03T05:31:57.096Z,20.75
2022-08-03T05:32:57.082Z,20.76
2022-08-03T05:33:57.067Z,20.78
2022-08-03T05:34:57.056Z,20.78
2022-08-03T05:36:03.287Z,20.78
2022-08-03T05:36:58.064Z,20.78
2022-08-03T05:37:57.014Z,20.78
2022-08-03T05:39:02.212Z,20.78
2022-08-03T05:39:56.990Z,20.79
2022-08-03T05:41:20.963Z,20.79
2022-08-03T05:41:56.963Z,20.79
2022-08-03T05:42:56.962Z,20.79
2022-08-03T05:43:56.945Z,20.80
2022-08-03T05:44:56.923Z,20.80
2022-08-03T05:46:11.681Z,20.80
2022-08-03T05:46:57.943Z,20.80
2022-08-03T05:47:56.882Z,20.80
2022-08-03T05:48:56.982Z,20.80
2022-08-03T05:49:56.867Z,20.79
2022-08-03T05:50:56.844Z,20.79
2022-08-03T05:51:59.795Z,20.82
2022-08-03T05:52:57.868Z,20.80
2022-08-03T05:53:56.817Z,20.83
2022-08-03T05:54:57.812Z,20.85
2022-08-03T05:56:02.117Z,20.83
2022-08-03T05:56:57.799Z,20.83
2022-08-03T05:57:56.889Z,20.85
2022-08-03T05:58:56.738Z,20.88
2022-08-03T05:59:58.768Z,20.88
2022-08-03T06:00:56.726Z,20.90
2022-08-03T06:01:56.809Z,20.92
2022-08-03T06:02:56.690Z,20.92
2022-08-03T06:03:56.679Z,20.94
2022-08-03T06:04:56.662Z,20.94
2022-08-03T06:05:59.934Z,20.94
2022-08-03T06:06:56.648Z,20.94
2022-08-03T06:07:56.634Z,20.95
2022-08-03T06:08:56.623Z,20.94
2022-08-03T06:10:35.506Z,20.94
2022-08-03T06:10:57.630Z,20.94
2022-08-03T06:11:56.571Z,20.94
2022-08-03T06:12:56.555Z,20.92
2022-08-03T06:13:56.543Z,20.94
2022-08-03T06:14:56.539Z,20.92
2022-08-03T06:15:56.540Z,20.92
2022-08-03T06:16:56.501Z,20.92
2022-08-03T06:18:00.023Z,20.95
2022-08-03T06:18:56.488Z,20.94
2022-08-03T06:19:56.462Z,20.97
2022-08-03T06:20:56.460Z,20.95
2022-08-03T06:21:56.445Z,20.95
2022-08-03T06:23:00.314Z,20.92
2022-08-03T06:23:56.410Z,20.92
2022-08-03T06:24:56.396Z,20.92
2022-08-03T06:25:56.389Z,20.90
2022-08-03T06:26:56.377Z,20.90
2022-08-03T06:27:56.354Z,20.89
2022-08-03T06:28:56.342Z,20.89
2022-08-03T06:29:56.328Z,20.89
2022-08-03T06:30:56.349Z,20.89
2022-08-03T06:31:56.302Z,20.88
2022-08-03T06:32:56.290Z,20.88
2022-08-03T06:34:33.229Z,20.88
2022-08-03T06:34:57.300Z,20.85
2022-08-03T06:35:56.251Z,20.85
2022-08-03T06:37:01.803Z,20.86
2022-08-03T06:37:56.230Z,20.85
2022-08-03T06:38:56.217Z,20.83
2022-08-03T06:39:56.203Z,20.85
2022-08-03T06:40:56.192Z,20.85
2022-08-03T06:41:56.170Z,20.80
2022-08-03T06:42:56.154Z,20.76
2022-08-03T06:44:03.051Z,20.73
2022-08-03T06:44:57.211Z,20.73
2022-08-03T06:45:56.114Z,20.75
2022-08-03T06:46:56.102Z,20.71
2022-08-03T06:47:56.098Z,20.67
2022-08-03T06:48:56.151Z,20.63
2022-08-03T06:50:12.592Z,20.60
2022-08-03T06:50:57.099Z,20.60
2022-08-03T06:52:03.406Z,20.60
2022-08-03T06:52:57.065Z,20.58
2022-08-03T06:53:56.013Z,20.55
2022-08-03T06:54:56.008Z,20.57
2022-08-03T06:55:55.995Z,20.55
2022-08-03T06:56:55.972Z,20.58
2022-08-03T06:57:55.984Z,20.61
2022-08-03T06:58:55.954Z,20.64
2022-08-03T07:00:06.123Z,20.65
2022-08-03T07:00:57.019Z,20.68
2022-08-03T07:01:56.005Z,20.68
2022-08-03T07:02:58.258Z,20.68
2022-08-03T07:03:55.884Z,20.68
2022-08-03T07:04:55.872Z,20.70
2022-08-03T07:05:55.858Z,20.71
2022-08-03T07:06:55.838Z,20.70
2022-08-03T07:07:55.834Z,20.70
2022-08-03T07:08:59.371Z,20.68
2022-08-03T07:09:57.611Z,20.70
2022-08-03T07:10:55.788Z,20.70
2022-08-03T07:11:55.775Z,20.70
2022-08-03T07:12:56.924Z,20.67
2022-08-03T07:13:55.749Z,20.64
2022-08-03T07:15:00.258Z,20.63
2022-08-03T07:15:56.709Z,20.64
2022-08-03T07:16:55.718Z,20.64
2022-08-03T07:17:55.703Z,20.63
2022-08-03T07:18:55.692Z,20.61
2022-08-03T07:19:55.672Z,20.60
2022-08-03T07:20:55.664Z,20.58
2022-08-03T07:21:55.653Z,20.55
2022-08-03T07:22:57.632Z,20.57
2022-08-03T07:23:55.622Z,20.53
2022-08-03T07:24:55.606Z,20.53
2022-08-03T07:25:55.594Z,20.50
2022-08-03T07:26:55.592Z,20.52
2022-08-03T07:27:55.567Z,20.50
2022-08-03T07:28:55.561Z,20.50
2022-08-03T07:29:55.551Z,20.52
2022-08-03T07:30:55.531Z,20.53
2022-08-03T07:31:55.525Z,20.57
2022-08-03T07:32:55.506Z,20.58
2022-08-03T07:33:55.492Z,20.60
2022-08-03T07:35:00.336Z,20.58
2022-08-03T07:35:55.473Z,20.57
2022-08-03T07:36:55.454Z,20.55
2022-08-03T07:37:55.447Z,20.55
2022-08-03T07:38:55.432Z,20.57
2022-08-03T07:39:55.414Z,20.53
2022-08-03T07:40:55.409Z,20.55
2022-08-03T07:41:55.388Z,20.55
2022-08-03T07:42:55.378Z,20.53
2022-08-03T07:43:55.373Z,20.52
2022-08-03T07:44:55.349Z,20.49
2022-08-03T07:45:55.336Z,20.48
2022-08-03T07:46:55.329Z,20.49
2022-08-03T07:47:55.309Z,20.48
2022-08-03T07:48:55.356Z,20.50
2022-08-03T07:49:55.295Z,20.50
2022-08-03T07:50:55.271Z,20.52
2022-08-03T07:51:55.258Z,20.53
2022-08-03T07:52:55.245Z,20.53
2022-08-03T07:53:55.237Z,20.50
2022-08-03T07:54:55.220Z,20.50
2022-08-03T07:55:55.215Z,20.50
2022-08-03T07:56:55.194Z,20.48
2022-08-03T07:57:55.186Z,20.48
2022-08-03T07:58:55.174Z,20.48
2022-08-03T08:00:01.790Z,20.46
2022-08-03T08:00:56.254Z,20.46
2022-08-03T08:01:55.125Z,20.46
2022-08-03T08:02:55.122Z,20.46
2022-08-03T08:03:55.099Z,20.42
2022-08-03T08:04:55.095Z,20.43
2022-08-03T08:05:55.075Z,20.50
2022-08-03T08:06:55.063Z,20.57
2022-08-03T08:07:55.058Z,20.61
2022-08-03T08:08:55.336Z,20.65
2022-08-03T08:09:55.022Z,20.70
2022-08-03T08:10:58.143Z,20.73
2022-08-03T08:11:54.994Z,20.73
2022-08-03T08:12:54.982Z,20.73
2022-08-03T08:13:54.980Z,20.76
2022-08-03T08:14:54.957Z,20.78
2022-08-03T08:15:54.946Z,20.76
2022-08-03T08:16:54.933Z,20.75
2022-08-03T08:17:54.928Z,20.75
2022-08-03T08:18:54.916Z,20.76
2022-08-03T08:19:54.903Z,20.76
2022-08-03T08:20:55.041Z,20.76
2022-08-03T08:22:01.997Z,20.76
2022-08-03T08:22:55.890Z,20.75
2022-08-03T08:23:56.946Z,20.76
2022-08-03T08:24:54.828Z,20.78
2022-08-03T08:25:54.815Z,20.80
2022-08-03T08:26:54.812Z,20.79
2022-08-03T08:28:30.124Z,20.79
2022-08-03T08:28:55.818Z,20.82
2022-08-03T08:29:58.865Z,20.82
2022-08-03T08:30:55.793Z,20.83
2022-08-03T08:31:54.736Z,20.83
2022-08-03T08:32:54.732Z,20.82
2022-08-03T08:34:04.148Z,20.82
2022-08-03T08:34:55.730Z,20.82
2022-08-03T08:35:54.683Z,20.85
2022-08-03T08:36:54.671Z,20.82
2022-08-03T08:37:54.659Z,20.86
2022-08-03T08:38:54.643Z,20.88
2022-08-03T08:39:54.630Z,20.88
2022-08-03T08:40:54.618Z,20.86
2022-08-03T08:41:54.607Z,20.86
2022-08-03T08:42:59.102Z,20.85
2022-08-03T08:43:59.811Z,20.85
2022-08-03T08:44:54.576Z,20.85
2022-08-03T08:45:54.566Z,20.86
2022-08-03T08:46:54.540Z,20.86
2022-08-03T08:47:58.253Z,20.86
2022-08-03T08:48:55.654Z,20.88
2022-08-03T08:50:09.169Z,20.88
2022-08-03T08:50:55.525Z,20.88
2022-08-03T08:52:00.803Z,20.89
2022-08-03T08:52:55.495Z,20.90
2022-08-03T08:53:54.450Z,20.89
2022-08-03T08:54:54.437Z,20.86
2022-08-03T08:55:59.383Z,20.86
2022-08-03T08:56:54.421Z,20.89
2022-08-03T08:57:54.397Z,20.89
2022-08-03T08:58:54.392Z,20.85
2022-08-03T08:59:57.243Z,20.83
2022-08-03T09:00:54.367Z,20.83
2022-08-03T09:02:25.349Z,20.82
2022-08-03T09:03:29.958Z,20.83
2022-08-03T09:04:25.348Z,20.86
2022-08-03T09:05:41.520Z,20.89
2022-08-03T09:06:26.325Z,20.92
2022-08-03T09:07:25.290Z,20.95
2022-08-03T09:08:25.281Z,20.98
2022-08-03T09:09:28.488Z,20.98
2022-08-03T09:10:26.280Z,21.00
2022-08-03T09:11:57.701Z,21.04
2022-08-03T09:12:42.553Z,21.04
2022-08-03T09:13:26.245Z,21.04
2022-08-03T09:14:37.277Z,21.05
2022-08-03T09:15:26.230Z,21.04
2022-08-03T09:16:25.159Z,21.05
2022-08-03T09:17:25.150Z,21.07
2022-08-03T09:18:25.140Z,21.07
2022-08-03T09:19:25.118Z,21.10
2022-08-03T09:20:25.106Z,21.07
2022-08-03T09:21:33.697Z,21.08
2022-08-03T09:22:26.118Z,21.07
2022-08-03T09:23:59.634Z,21.08
2022-08-03T09:24:40.817Z,21.10
2022-08-03T09:25:26.078Z,21.08
2022-08-03T09:26:25.027Z,21.08
2022-08-03T09:27:26.136Z,21.12
2022-08-03T09:29:00.086Z,21.10
2022-08-03T09:29:26.029Z,21.15
2022-08-03T09:30:34.508Z,21.20
2022-08-03T09:31:25.993Z,21.20
2022-08-03T09:32:24.947Z,21.21
2022-08-03T09:33:24.930Z,21.21
2022-08-03T09:34:25.951Z,21.21
2022-08-03T09:35:51.661Z,21.21
2022-08-03T09:36:25.924Z,21.20
2022-08-03T09:38:08.562Z,21.20
2022-08-03T09:38:25.902Z,21.19
2022-08-03T09:39:40.759Z,21.15
2022-08-03T09:40:25.875Z,21.15
2022-08-03T09:41:24.822Z,21.15
2022-08-03T09:42:24.807Z,21.13
2022-08-03T09:43:24.792Z,21.10
2022-08-03T09:44:26.144Z,21.08
2022-08-03T09:45:24.767Z,21.04
2022-08-03T09:46:24.760Z,21.04
2022-08-03T09:47:28.222Z,21.04
2022-08-03T09:48:24.723Z,21.05
2022-08-03T09:49:25.196Z,21.12
2022-08-03T09:50:24.703Z,21.17
2022-08-03T09:51:33.269Z,21.13
2022-08-03T09:52:37.666Z,21.12
2022-08-03T09:53:25.690Z,21.15
2022-08-03T09:54:24.643Z,21.15
2022-08-03T09:56:33.753Z,21.15
2022-08-03T09:56:35.821Z,21.17
2022-08-03T09:57:25.643Z,21.17
2022-08-03T09:58:24.595Z,21.19
2022-08-03T09:59:24.615Z,21.19
2022-08-03T10:00:24.569Z,21.21
2022-08-03T10:01:25.501Z,21.23
2022-08-03T10:02:24.533Z,21.20
2022-08-03T10:03:24.529Z,21.23
2022-08-03T10:04:24.757Z,21.27
2022-08-03T10:05:24.495Z,21.30
2022-08-03T10:06:28.881Z,21.32
2022-08-03T10:07:24.466Z,21.34
2022-08-03T10:08:24.459Z,21.38
2022-08-03T10:09:24.446Z,21.44
2022-08-03T10:10:30.575Z,21.45
2022-08-03T10:11:25.446Z,21.45
2022-08-03T10:12:24.399Z,21.46
2022-08-03T10:13:24.405Z,21.51
2022-08-03T10:14:24.449Z,21.57
2022-08-03T10:16:25.182Z,21.66
2022-08-03T10:16:25.934Z,21.69
2022-08-03T10:17:24.330Z,21.74
2022-08-03T10:18:24.319Z,21.74
2022-08-03T10:19:24.399Z,21.72
2022-08-03T10:20:24.291Z,21.69
2022-08-03T10:21:24.276Z,21.66
2022-08-03T10:22:24.277Z,21.63
2022-08-03T10:23:24.259Z,21.60
2022-08-03T10:24:24.283Z,21.60
2022-08-03T10:25:24.266Z,21.60
2022-08-03T10:26:25.248Z,21.66
2022-08-03T10:27:24.207Z,21.74
2022-08-03T10:28:24.180Z,21.83
2022-08-03T10:29:24.193Z,21.94
2022-08-03T10:30:26.262Z,21.96
2022-08-03T10:31:24.150Z,21.93
2022-08-03T10:32:24.127Z,21.89
2022-08-03T10:33:52.066Z,21.83
2022-08-03T10:34:25.142Z,21.82
2022-08-03T10:35:24.149Z,21.79
2022-08-03T10:36:24.095Z,21.87
2022-08-03T10:37:24.059Z,21.89
2022-08-03T10:38:24.051Z,21.87
2022-08-03T10:39:24.125Z,21.91
2022-08-03T10:40:47.654Z,21.91
2022-08-03T10:41:24.014Z,21.90
2022-08-03T10:42:23.995Z,21.89
2022-08-03T10:43:23.984Z,21.83
2022-08-03T10:44:24.003Z,21.82
2022-08-03T10:45:23.974Z,21.78
2022-08-03T10:46:23.943Z,21.79
2022-08-03T10:47:23.924Z,21.85
2022-08-03T10:48:23.916Z,21.85
2022-08-03T10:49:33.835Z,21.81
2022-08-03T10:50:24.930Z,21.81
2022-08-03T10:51:23.879Z,21.79
2022-08-03T10:52:32.609Z,21.82
2022-08-03T10:53:24.877Z,21.82
2022-08-03T10:54:23.834Z,21.85
2022-08-03T10:55:23.819Z,21.83
2022-08-03T10:56:46.623Z,21.83
2022-08-03T10:57:25.063Z,21.78
2022-08-03T10:58:30.300Z,21.76
2022-08-03T10:59:28.061Z,21.83
2022-08-03T11:00:23.806Z,21.90
2022-08-03T11:01:23.874Z,21.97
2022-08-03T11:02:24.762Z,22.01
2022-08-03T11:03:23.707Z,22.03
2022-08-03T11:04:23.696Z,22.06
2022-08-03T11:05:23.680Z,22.09
2022-08-03T11:06:23.668Z,22.08
2022-08-03T11:07:23.870Z,22.06
2022-08-03T11:08:23.651Z,22.08
2022-08-03T11:09:23.665Z,22.09
2022-08-03T11:10:23.613Z,22.05
2022-08-03T11:11:23.618Z,22.00
2022-08-03T11:12:30.241Z,21.94
2022-08-03T11:13:24.613Z,21.96
2022-08-03T11:14:23.560Z,21.97
2022-08-03T11:15:23.554Z,21.94
2022-08-03T11:16:23.531Z,21.96
2022-08-03T11:17:23.534Z,21.97
2022-08-03T11:18:23.503Z,21.91
2022-08-03T11:19:23.536Z,21.87
2022-08-03T11:20:23.499Z,21.83
2022-08-03T11:21:26.616Z,21.83
2022-08-03T11:22:23.450Z,21.89
2022-08-03T11:24:04.285Z,21.90
2022-08-03T11:24:24.473Z,21.87
2022-08-03T11:25:53.416Z,21.83
2022-08-03T11:26:24.432Z,21.78
2022-08-03T11:27:23.710Z,21.74
2022-08-03T11:28:23.374Z,21.75
2022-08-03T11:29:23.424Z,21.78
2022-08-03T11:30:27.545Z,21.81
2022-08-03T11:31:48.039Z,21.78
2022-08-03T11:32:24.354Z,21.75
2022-08-03T11:33:23.299Z,21.74
2022-08-03T11:34:23.365Z,21.67
2022-08-03T11:35:23.271Z,21.66
2022-08-03T11:36:32.377Z,21.66
2022-08-03T11:37:27.540Z,21.64
2022-08-03T11:38:24.261Z,21.61
2022-08-03T11:39:23.294Z,21.59
2022-08-03T11:40:23.203Z,21.60
2022-08-03T11:41:23.189Z,21.64
2022-08-03T11:42:23.198Z,21.71
2022-08-03T11:43:25.733Z,21.72
2022-08-03T11:44:23.179Z,21.76
2022-08-03T11:45:23.133Z,21.78
2022-08-03T11:46:29.721Z,21.97
2022-08-03T11:47:24.141Z,22.00
2022-08-03T11:48:23.094Z,21.96
2022-08-03T11:49:23.206Z,21.96
2022-08-03T11:50:24.104Z,21.96
2022-08-03T11:51:23.055Z,21.94
2022-08-03T11:52:27.418Z,21.94
2022-08-03T11:53:23.024Z,21.93
2022-08-03T11:54:23.121Z,21.93
2022-08-03T11:55:23.758Z,21.91
2022-08-03T11:56:22.992Z,21.90
2022-08-03T11:57:22.970Z,21.83
2022-08-03T11:59:12.828Z,21.82
2022-08-03T11:59:23.974Z,21.81
2022-08-03T12:00:22.929Z,21.79
2022-08-03T12:01:23.305Z,21.79
2022-08-03T12:02:22.909Z,21.75
2022-08-03T12:03:22.998Z,21.71
2022-08-03T12:04:23.024Z,21.72
2022-08-03T12:05:22.861Z,21.74
2022-08-03T12:06:22.857Z,21.74
2022-08-03T12:07:24.428Z,21.74
2022-08-03T12:08:23.860Z,21.74
2022-08-03T12:09:22.879Z,21.72
2022-08-03T12:10:22.807Z,21.69
2022-08-03T12:11:22.780Z,21.67
2022-08-03T12:12:22.770Z,21.69
2022-08-03T12:14:10.710Z,21.72
2022-08-03T12:14:49.949Z,21.74
2022-08-03T12:15:23.761Z,21.74
2022-08-03T12:16:22.719Z,21.72
2022-08-03T12:17:22.963Z,21.75
2022-08-03T12:18:22.691Z,21.76
2022-08-03T12:19:22.670Z,21.79
2022-08-03T12:20:34.510Z,21.79
2022-08-03T12:21:23.687Z,21.81
2022-08-03T12:22:22.628Z,21.76
2022-08-03T12:23:22.614Z,21.74
2022-08-03T12:24:22.611Z,21.75
2022-08-03T12:25:39.288Z,21.81
2022-08-03T12:26:23.619Z,21.79
2022-08-03T12:27:22.560Z,21.78
2022-08-03T12:28:36.432Z,21.78
2022-08-03T12:29:23.580Z,21.83
2022-08-03T12:30:22.529Z,21.91
2022-08-03T12:31:22.512Z,21.94
2022-08-03T12:32:22.493Z,21.94
2022-08-03T12:33:22.478Z,21.97
2022-08-03T12:34:22.504Z,21.97
2022-08-03T12:35:22.454Z,21.98
2022-08-03T12:36:22.439Z,22.01
2022-08-03T12:37:23.398Z,21.97
2022-08-03T12:38:22.413Z,21.98
2022-08-03T12:39:22.465Z,22.00
2022-08-03T12:40:26.315Z,22.01
2022-08-03T12:41:22.377Z,21.97
2022-08-03T12:42:22.354Z,22.01
2022-08-03T12:43:22.341Z,21.98
2022-08-03T12:44:22.450Z,21.98
2022-08-03T12:45:22.313Z,22.01
2022-08-03T12:46:22.302Z,22.05
2022-08-03T12:47:22.290Z,22.06
2022-08-03T12:48:23.494Z,22.05
2022-08-03T12:49:22.467Z,22.03
2022-08-03T12:50:22.249Z,22.01
2022-08-03T12:51:22.231Z,22.05
2022-08-03T12:52:22.218Z,22.13
2022-08-03T12:53:22.205Z,22.24
2022-08-03T12:54:24.650Z,22.33
2022-08-03T12:55:22.186Z,22.34
2022-08-03T12:56:22.165Z,22.34