createdAt,value
2022-09-09T00:01:59.243Z,7.20
2022-09-09T00:04:48.277Z,9.27
2022-09-09T00:07:25.894Z,2.80
2022-09-09T00:10:13.272Z,5.28
2022-09-09T00:12:53.253Z,2.03
2022-09-09T00:15:44.319Z,3.58
2022-09-09T00:18:55.251Z,5.43
2022-09-09T00:21:44.307Z,2.83
2022-09-09T00:24:51.266Z,3.88
2022-09-09T00:27:40.369Z,6.95
2022-09-09T00:30:30.248Z,3.70
2022-09-09T00:33:20.923Z,2.85
2022-09-09T00:36:06.257Z,3.03
2022-09-09T00:38:50.339Z,4.80
2022-09-09T00:41:30.242Z,3.63
2022-09-09T00:44:47.282Z,4.60
2022-09-09T00:47:46.242Z,4.18
2022-09-09T00:51:00.259Z,5.97
2022-09-09T00:54:21.247Z,4.53
2022-09-09T00:57:20.269Z,3.40
2022-09-09T01:00:06.849Z,3.10
2022-09-09T01:03:10.226Z,4.60
2022-09-09T01:06:00.273Z,5.75
2022-09-09T01:09:08.315Z,7.03
2022-09-09T01:11:58.277Z,4.38
2022-09-09T01:14:41.315Z,3.72
2022-09-09T01:17:38.284Z,8.75
2022-09-09T01:20:28.286Z,3.85
2022-09-09T01:23:21.423Z,3.90
2022-09-09T01:26:24.303Z,6.50
2022-09-09T01:28:59.374Z,3.88
2022-09-09T01:32:01.290Z,7.03
2022-09-09T01:34:43.318Z,2.60
2022-09-09T01:37:30.278Z,4.45
2022-09-09T01:40:04.573Z,3.05
2022-09-09T01:42:51.272Z,5.22
2022-09-09T01:45:25.351Z,3.97
2022-09-09T01:48:12.248Z,1.88
2022-09-09T01:50:53.336Z,2.60
2022-09-09T01:53:34.268Z,3.58
2022-09-09T01:56:15.353Z,5.15
2022-09-09T01:59:02.286Z,2.38
2022-09-09T02:02:04.407Z,5.38
2022-09-09T02:04:49.266Z,3.78
2022-09-09T02:07:30.391Z,5.88
2022-09-09T02:10:31.285Z,4.15
2022-09-09T02:13:24.297Z,4.07
2022-09-09T02:16:30.383Z,2.85
2022-09-09T02:19:31.289Z,6.05
2022-09-09T02:22:14.297Z,6.85
2022-09-09T02:25:13.276Z,2.13
2022-09-09T02:28:00.268Z,5.60
2022-09-09T02:30:43.324Z,6.13
2022-09-09T02:33:36.271Z,7.60
2022-09-09T02:36:20.284Z,8.13
2022-09-09T02:39:08.279Z,3.17
2022-09-09T02:41:44.498Z,4.90
2022-09-09T02:44:31.295Z,3.77
2022-09-09T02:47:08.360Z,4.85
2022-09-09T02:49:57.271Z,4.22
2022-09-09T02:52:47.340Z,7.97
2022-09-09T02:55:37.276Z,6.75
2022-09-09T02:58:28.272Z,4.80
2022-09-09T03:01:16.484Z,8.38
2022-09-09T03:03:57.296Z,3.65
2022-09-09T03:06:44.292Z,6.75
2022-09-09T03:09:18.375Z,6.07
2022-09-09T03:12:05.285Z,10.82
2022-09-09T03:14:39.373Z,9.88
2022-09-09T03:17:27.308Z,8.88
2022-09-09T03:20:09.337Z,10.35
2022-09-09T03:22:57.311Z,6.97
2022-09-09T03:25:33.061Z,11.70
2022-09-09T03:28:20.300Z,7.43
2022-09-09T03:31:06.567Z,10.85
2022-09-09T03:33:53.313Z,9.07
2022-09-09T03:36:27.676Z,7.93
2022-09-09T03:39:14.312Z,9.25
2022-09-09T03:41:49.395Z,9.85
2022-09-09T03:44:36.307Z,12.52
2022-09-09T03:47:17.335Z,14.40
2022-09-09T03:50:11.299Z,7.25
2022-09-09T03:52:58.315Z,7.63
2022-09-09T03:55:32.371Z,9.45
2022-09-09T03:58:21.306Z,7.85
2022-09-09T04:01:14.463Z,14.38
2022-09-09T04:04:04.331Z,7.75
2022-09-09T04:06:45.310Z,8.20
2022-09-09T04:09:39.298Z,9.13
2022-09-09T04:12:26.337Z,7.72
2022-09-09T04:15:00.348Z,9.65
2022-09-09T04:17:47.319Z,8.85
2022-09-09T04:20:21.500Z,10.68
2022-09-09T04:23:08.319Z,7.88
2022-09-09T04:26:00.450Z,6.10
2022-09-09T04:28:43.309Z,8.82
2022-09-09T04:31:28.435Z,8.00
2022-09-09T04:34:16.313Z,8.35
2022-09-09T04:36:50.413Z,10.18
2022-09-09T04:39:38.369Z,9.65
2022-09-09T04:42:13.939Z,6.35
2022-09-09T04:45:01.331Z,6.43
2022-09-09T04:47:43.324Z,7.75
2022-09-09T04:50:30.319Z,6.70
2022-09-09T04:53:04.717Z,9.75
2022-09-09T04:55:51.306Z,8.80
2022-09-09T04:58:25.374Z,9.52
2022-09-09T05:01:17.409Z,6.63
2022-09-09T05:04:00.325Z,6.88
2022-09-09T05:06:54.298Z,9.35
2022-09-09T05:09:41.313Z,4.75
2022-09-09T05:12:15.377Z,7.18
2022-09-09T05:15:02.311Z,5.68
2022-09-09T05:17:36.386Z,7.82
2022-09-09T05:20:24.324Z,3.60
2022-09-09T05:23:07.311Z,12.10
2022-09-09T05:26:02.328Z,6.72
2022-09-09T05:28:43.340Z,6.63
2022-09-09T05:31:27.070Z,7.28
2022-09-09T05:36:55.353Z,5.97
2022-09-09T05:39:45.357Z,7.20
2022-09-09T05:45:02.333Z,6.50
2022-09-09T05:47:51.342Z,5.65
2022-09-09T05:50:38.330Z,7.47
2022-09-09T05:53:25.348Z,4.20
2022-09-09T05:56:12.338Z,7.57
2022-09-09T05:59:07.319Z,5.18
2022-09-09T06:01:55.435Z,5.70
2022-09-09T06:04:29.411Z,3.40
2022-09-09T06:07:16.328Z,3.90
2022-09-09T06:09:52.369Z,4.93
2022-09-09T06:12:40.327Z,5.72
2022-09-09T06:15:14.398Z,3.45
2022-09-09T06:18:04.347Z,3.60
2022-09-09T06:23:33.378Z,5.82
2022-09-09T06:26:20.330Z,3.35
2022-09-09T06:29:10.369Z,6.40
2022-09-09T06:31:51.479Z,6.15
2022-09-09T06:34:32.344Z,3.78
2022-09-09T06:37:13.506Z,4.28
2022-09-09T06:39:53.450Z,5.07
2022-09-09T06:42:34.400Z,5.28
2022-09-09T06:45:15.345Z,6.07
2022-09-09T06:47:56.731Z,5.13
2022-09-09T06:50:36.345Z,5.20
2022-09-09T06:53:17.635Z,5.63
2022-09-09T06:55:57.358Z,4.78
2022-09-09T06:58:45.356Z,4.93
2022-09-09T07:01:24.179Z,3.35
2022-09-09T07:04:16.368Z,5.20
2022-09-09T07:06:50.298Z,9.82
2022-09-09T07:09:39.352Z,3.83
2022-09-09T07:12:14.013Z,3.45
2022-09-09T07:15:01.382Z,5.68
2022-09-09T07:17:35.275Z,8.30
2022-09-09T07:20:23.355Z,6.03
2022-09-09T07:22:57.866Z,3.72
2022-09-09T07:25:45.368Z,5.32
2022-09-09T07:28:19.301Z,4.57
2022-09-09T07:31:14.443Z,5.78
2022-09-09T07:33:49.320Z,4.07
2022-09-09T07:36:38.370Z,5.63
2022-09-09T07:39:20.356Z,4.35
2022-09-09T07:42:08.391Z,5.47
2022-09-09T07:44:42.327Z,5.35
2022-09-09T07:47:32.378Z,8.70
2022-09-09T07:50:06.699Z,9.35
2022-09-09T07:52:54.334Z,6.65
2022-09-09T07:55:28.776Z,3.83
2022-09-09T07:58:16.340Z,6.15
2022-09-09T08:00:57.373Z,6.18
2022-09-09T08:03:38.524Z,6.22
2022-09-09T08:06:19.353Z,32.83
2022-09-09T08:09:00.411Z,5.65
2022-09-09T08:11:41.358Z,3.97
2022-09-09T08:14:23.017Z,6.50
2022-09-09T08:17:04.356Z,6.20
2022-09-09T08:19:45.606Z,7.28
2022-09-09T08:22:25.376Z,4.30
2022-09-09T08:25:14.376Z,4.57
2022-09-09T08:27:54.386Z,5.75
2022-09-09T08:30:35.421Z,4.95
2022-09-09T08:33:17.366Z,4.88
2022-09-09T08:35:58.422Z,4.32
2022-09-09T08:38:38.369Z,8.57
2022-09-09T08:41:38.430Z,4.45
2022-09-09T08:44:23.349Z,5.78
2022-09-09T08:47:20.378Z,4.07
2022-09-09T08:50:01.382Z,7.50
2022-09-09T08:53:07.387Z,8.65
2022-09-09T08:55:54.388Z,5.00
2022-09-09T08:58:41.460Z,7.25
2022-09-09T09:01:40.415Z,4.95
2022-09-09T09:04:43.376Z,6.90
2022-09-09T09:07:34.402Z,8.57
2022-09-09T09:10:40.508Z,7.30
2022-09-09T09:13:35.390Z,6.38
2022-09-09T09:16:30.461Z,6.10
2022-09-09T09:19:11.385Z,4.55
2022-09-09T09:22:04.385Z,6.28
2022-09-09T09:24:52.431Z,4.57
2022-09-09T09:27:47.413Z,7.07
2022-09-09T09:30:30.289Z,7.15
2022-09-09T09:33:21.390Z,6.00
2022-09-09T09:35:55.321Z,6.72
2022-09-09T09:41:43.794Z,6.32
2022-09-09T09:44:40.419Z,6.88
2022-09-09T09:47:20.267Z,6.50
2022-09-09T09:50:08.396Z,6.03
2022-09-09T09:52:43.428Z,8.77
2022-09-09T09:55:31.393Z,8.00
2022-09-09T09:58:23.416Z,10.32
2022-09-09T10:01:05.319Z,6.03
2022-09-09T10:03:48.424Z,9.35
2022-09-09T10:06:49.403Z,8.38
2022-09-09T10:09:31.372Z,5.35
2022-09-09T10:12:12.441Z,8.45
2022-09-09T10:15:08.410Z,5.65
2022-09-09T10:18:09.390Z,6.68
2022-09-09T10:21:12.382Z,4.55
2022-09-09T10:24:13.445Z,6.93
2022-09-09T10:26:53.987Z,8.25
2022-09-09T10:29:45.426Z,5.40
2022-09-09T10:32:28.414Z,5.72
2022-09-09T10:35:02.473Z,8.35
2022-09-09T10:38:03.414Z,5.07
2022-09-09T10:40:43.242Z,8.77
2022-09-09T10:43:40.391Z,6.95
2022-09-09T10:46:37.499Z,6.20
2022-09-09T10:49:43.416Z,5.40
2022-09-09T10:52:43.380Z,5.13
2022-09-09T10:55:36.401Z,8.23
2022-09-09T10:58:12.470Z,5.80
2022-09-09T11:01:05.463Z,6.87
2022-09-09T11:03:46.455Z,5.60
2022-09-09T11:06:46.424Z,4.55
2022-09-09T11:09:35.401Z,5.35
2022-09-09T11:12:09.555Z,6.53
2022-09-09T11:15:05.417Z,6.05
2022-09-09T11:17:48.471Z,7.82
2022-09-09T11:20:36.408Z,9.68
2022-09-09T11:23:28.410Z,8.27
2022-09-09T11:26:04.781Z,7.18
2022-09-09T11:28:52.445Z,7.43
2022-09-09T11:31:43.220Z,6.35
2022-09-09T11:34:40.390Z,5.07
2022-09-09T11:37:40.434Z,6.13
2022-09-09T11:40:33.446Z,8.88
2022-09-09T11:43:22.428Z,7.10
2022-09-09T11:46:01.754Z,6.07
2022-09-09T11:49:00.413Z,8.75
2022-09-09T11:51:54.398Z,9.48
2022-09-09T11:54:52.412Z,9.40
2022-09-09T11:57:48.923Z,9.02
2022-09-09T12:03:41.459Z,7.68
2022-09-09T12:06:41.422Z,6.88
2022-09-09T12:09:49.409Z,7.60
2022-09-09T12:12:25.001Z,11.45
2022-09-09T12:15:15.429Z,8.85
2022-09-09T12:17:57.176Z,10.85
2022-09-09T12:20:49.423Z,7.75
2022-09-09T12:23:34.181Z,11.48
2022-09-09T12:26:22.408Z,10.20
2022-09-09T12:29:06.007Z,7.80
2022-09-09T12:31:58.419Z,8.35
2022-09-09T12:34:43.169Z,9.13
2022-09-09T12:37:36.413Z,6.40
2022-09-09T12:40:36.471Z,8.50
2022-09-09T12:43:27.546Z,12.85
2022-09-09T12:46:10.496Z,8.43
2022-09-09T12:48:52.493Z,7.60
2022-09-09T12:51:35.416Z,9.70
2022-09-09T12:54:28.420Z,14.05
2022-09-09T12:57:09.408Z,14.48
2022-09-09T12:59:58.448Z,8.38
2022-09-09T13:02:39.497Z,8.68
2022-09-09T13:05:24.511Z,9.75
2022-09-09T13:08:15.439Z,9.02
2022-09-09T13:11:04.420Z,10.25
2022-09-09T13:13:42.295Z,10.35
2022-09-09T13:16:46.437Z,14.30
2022-09-09T13:19:22.459Z,12.23
2022-09-09T13:22:10.449Z,12.40
2022-09-09T13:24:44.722Z,9.15
2022-09-09T13:27:46.438Z,12.15
2022-09-09T13:30:43.501Z,9.40
2022-09-09T13:33:31.442Z,12.65
2022-09-09T13:36:10.163Z,9.82
2022-09-09T13:39:11.444Z,8.00
2022-09-09T13:41:53.451Z,10.10
2022-09-09T13:44:38.474Z,10.05
2022-09-09T13:47:28.454Z,41.80
2022-09-09T13:50:45.427Z,9.75
2022-09-09T13:53:25.435Z,9.73
2022-09-09T13:56:06.514Z,13.90
2022-09-09T13:58:46.460Z,11.38
2022-09-09T14:01:35.509Z,19.10
2022-09-09T14:04:09.916Z,11.52
2022-09-09T14:06:57.439Z,10.25
2022-09-09T14:09:31.372Z,9.82
2022-09-09T14:12:19.440Z,8.88
2022-09-09T14:15:13.423Z,10.18
2022-09-09T14:20:34.513Z,10.43
2022-09-09T14:23:18.441Z,9.98
2022-09-09T14:25:59.475Z,14.95
2022-09-09T14:28:54.174Z,14.20
2022-09-09T14:31:43.456Z,11.05
2022-09-09T14:34:24.440Z,15.95
2022-09-09T14:37:18.446Z,11.80
2022-09-09T14:40:06.556Z,17.33
2022-09-09T14:42:41.389Z,13.43
2022-09-09T14:45:28.463Z,13.25
2022-09-09T14:48:02.517Z,14.73
2022-09-09T14:50:50.460Z,14.95
2022-09-09T14:53:24.531Z,15.15
2022-09-09T14:56:16.465Z,12.82
2022-09-09T14:58:50.516Z,13.23
2022-09-09T15:01:39.562Z,11.38
2022-09-09T15:04:22.479Z,14.83
2022-09-09T15:07:10.450Z,14.65
2022-09-09T15:09:44.770Z,15.95
2022-09-09T15:12:31.464Z,16.15
2022-09-09T15:15:20.469Z,18.45
2022-09-09T15:17:54.398Z,15.65
2022-09-09T15:20:43.443Z,17.95
2022-09-09T15:23:17.927Z,22.35
2022-09-09T15:26:06.458Z,20.77
2022-09-09T15:28:40.598Z,21.77
2022-09-09T15:31:28.474Z,21.45
2022-09-09T15:34:03.942Z,22.05
2022-09-09T15:36:55.483Z,24.60
2022-09-09T15:39:29.441Z,18.23
2022-09-09T15:42:17.500Z,16.60
2022-09-09T15:44:57.494Z,19.00
2022-09-09T15:47:45.466Z,22.65
2022-09-09T15:50:19.464Z,18.35
2022-09-09T15:53:07.507Z,19.73
2022-09-09T15:55:41.414Z,20.40
2022-09-09T15:58:29.664Z,21.00
2022-09-09T16:01:11.481Z,22.83
2022-09-09T16:03:59.472Z,22.48
2022-09-09T16:06:40.507Z,18.73
2022-09-09T16:09:28.483Z,20.08
2022-09-09T16:12:03.664Z,22.17
2022-09-09T16:14:51.493Z,23.20
2022-09-09T16:17:25.440Z,20.88
2022-09-09T16:20:15.455Z,21.38
2022-09-09T16:22:49.412Z,18.65
2022-09-09T16:25:37.470Z,24.58
2022-09-09T16:28:11.407Z,23.25
2022-09-09T16:31:08.527Z,24.38
2022-09-09T16:33:57.465Z,23.85
2022-09-09T16:36:36.544Z,19.35
2022-09-09T16:39:26.476Z,19.38
2022-09-09T16:42:00.891Z,24.10
2022-09-09T16:44:48.595Z,21.92
2022-09-09T16:47:22.581Z,18.92
2022-09-09T16:50:10.506Z,19.58
2022-09-09T16:52:44.538Z,15.07
2022-09-09T16:55:33.486Z,19.60
2022-09-09T16:58:14.482Z,23.40
2022-09-09T17:01:06.496Z,21.50
2022-09-09T17:03:47.476Z,20.88
2022-09-09T17:06:42.487Z,20.98
2022-09-09T17:09:30.623Z,21.67
2022-09-09T17:12:19.463Z,20.25
2022-09-09T17:14:53.017Z,21.35
2022-09-09T17:17:40.486Z,21.33
2022-09-09T17:20:22.493Z,27.75
2022-09-09T17:23:10.486Z,27.30
2022-09-09T17:25:44.453Z,29.15
2022-09-09T17:28:34.489Z,24.13
2022-09-09T17:34:00.512Z,28.17
2022-09-09T17:36:47.494Z,22.05
2022-09-09T17:39:28.511Z,32.28
2022-09-09T17:42:22.478Z,32.45
2022-09-09T17:45:10.485Z,29.98
2022-09-09T17:47:52.535Z,29.35
2022-09-09T17:50:41.484Z,23.45
2022-09-09T17:53:16.662Z,26.05
2022-09-09T17:56:09.502Z,26.38
2022-09-09T17:58:43.555Z,27.88
2022-09-09T18:01:34.588Z,28.60
2022-09-09T18:04:09.705Z,28.60
2022-09-09T18:06:58.519Z,35.97
2022-09-09T18:09:40.511Z,34.40
2022-09-09T18:12:35.505Z,28.35
2022-09-09T18:15:39.161Z,30.33
2022-09-09T18:18:17.572Z,28.27
2022-09-09T18:21:05.502Z,29.98
2022-09-09T18:23:43.659Z,29.73
2022-09-09T18:26:32.524Z,27.15
2022-09-09T18:29:15.555Z,27.15
2022-09-09T18:31:56.822Z,24.65
2022-09-09T18:34:44.504Z,23.33
2022-09-09T18:37:25.650Z,28.00
2022-09-09T18:40:06.986Z,25.02
2022-09-09T18:42:48.575Z,25.15
2022-09-09T18:45:29.830Z,20.27
2022-09-09T18:48:09.583Z,21.58
2022-09-09T18:50:57.639Z,23.92
2022-09-09T18:53:31.673Z,24.77
2022-09-09T18:56:20.503Z,26.52
2022-09-09T18:59:02.535Z,23.50
2022-09-09T19:01:44.638Z,22.15
2022-09-09T19:04:25.532Z,28.27
2022-09-09T19:07:06.649Z,24.25
2022-09-09T19:09:46.532Z,24.85
2022-09-09T19:12:27.584Z,22.00
2022-09-09T19:15:08.516Z,21.75
2022-09-09T19:17:56.553Z,24.52
2022-09-09T19:20:30.631Z,24.25
2022-09-09T19:23:19.516Z,28.45
2022-09-09T19:25:59.538Z,27.55
2022-09-09T19:28:40.601Z,27.80
2022-09-09T19:31:24.579Z,24.13
2022-09-09T19:34:05.692Z,23.33
2022-09-09T19:36:46.611Z,23.35
2022-09-09T19:39:27.890Z,25.10
2022-09-09T19:42:08.520Z,18.00
2022-09-09T19:44:57.644Z,21.52
2022-09-09T19:47:31.695Z,18.55
2022-09-09T19:50:19.566Z,24.02
2022-09-09T19:52:55.863Z,22.58
2022-09-09T19:55:43.521Z,22.17
2022-09-09T19:58:24.564Z,21.30
2022-09-09T20:01:12.710Z,21.23
2022-09-09T20:03:56.538Z,23.05
2022-09-09T20:06:52.554Z,23.40
2022-09-09T20:09:35.527Z,22.67
2022-09-09T20:12:16.961Z,26.00
2022-09-09T20:14:58.531Z,26.48
2022-09-09T20:17:46.556Z,23.15
2022-09-09T20:20:20.450Z,22.13
2022-09-09T20:23:09.548Z,20.98
2022-09-09T20:25:43.522Z,19.20
2022-09-09T20:28:31.529Z,20.42
2022-09-09T20:31:09.787Z,22.52
2022-09-09T20:33:57.534Z,22.20
2022-09-09T20:36:33.759Z,21.83
2022-09-09T20:39:24.514Z,24.00
2022-09-09T20:41:58.495Z,19.70
2022-09-09T20:44:46.541Z,21.42
2022-09-09T20:47:20.462Z,22.83
2022-09-09T20:50:08.549Z,26.15
2022-09-09T20:52:49.534Z,20.15
2022-09-09T20:55:30.674Z,23.85
2022-09-09T20:58:11.557Z,23.20
2022-09-09T21:00:53.612Z,26.83
2022-09-09T21:03:36.560Z,24.58
2022-09-09T21:06:24.540Z,25.55
2022-09-09T21:08:58.592Z,22.73
2022-09-09T21:11:46.533Z,25.55
2022-09-09T21:14:28.579Z,21.80
2022-09-09T21:17:09.618Z,25.05
2022-09-09T21:19:50.520Z,21.17
2022-09-09T21:22:32.211Z,20.85
2022-09-09T21:25:13.543Z,22.42
2022-09-09T21:27:54.603Z,21.67
2022-09-09T21:30:41.937Z,20.58
2022-09-09T21:33:34.556Z,20.88
2022-09-09T21:36:09.147Z,21.48
2022-09-09T21:38:56.546Z,18.55
2022-09-09T21:41:37.549Z,21.42
2022-09-09T21:44:25.562Z,20.48
2022-09-09T21:47:05.565Z,17.88
2022-09-09T21:49:53.553Z,19.23
2022-09-09T21:52:34.543Z,23.10
2022-09-09T21:55:22.567Z,18.58
2022-09-09T21:57:57.121Z,18.98
2022-09-09T22:00:44.560Z,15.98
2022-09-09T22:03:24.575Z,17.65
2022-09-09T22:06:12.563Z,18.67
2022-09-09T22:08:47.058Z,17.15
2022-09-09T22:11:36.550Z,18.05
2022-09-09T22:14:23.560Z,23.58
2022-09-09T22:17:04.558Z,21.17
2022-09-09T22:19:52.555Z,20.10
2022-09-09T22:22:33.583Z,21.63
2022-09-09T22:25:27.671Z,21.50
2022-09-09T22:30:49.615Z,19.92
2022-09-09T22:33:36.582Z,18.98
2022-09-09T22:36:10.607Z,18.70
2022-09-09T22:38:58.602Z,20.00
2022-09-09T22:41:33.770Z,17.52
2022-09-09T22:44:21.558Z,23.33
2022-09-09T22:47:02.591Z,16.05
2022-09-09T22:49:49.557Z,18.10
2022-09-09T22:52:31.591Z,21.08
2022-09-09T22:55:25.565Z,20.83
2022-09-09T22:58:13.578Z,18.17
2022-09-09T23:00:54.596Z,14.82
2022-09-09T23:03:41.591Z,17.10
2022-09-09T23:06:28.577Z,15.00
2022-09-09T23:09:18.592Z,13.60
2022-09-09T23:11:59.584Z,12.15
2022-09-09T23:14:53.548Z,11.15
2022-09-09T23:17:41.580Z,14.27
2022-09-09T23:20:25.600Z,11.07
2022-09-09T23:23:13.587Z,14.52
2022-09-09T23:26:01.575Z,12.35
2022-09-09T23:28:42.597Z,12.10
2022-09-09T23:31:25.745Z,12.05
2022-09-09T23:34:06.581Z,13.25
2022-09-09T23:36:47.649Z,11.48
2022-09-09T23:39:29.612Z,12.38
2022-09-09T23:42:11.351Z,13.02
2022-09-09T23:44:52.590Z,13.60
2022-09-09T23:47:33.640Z,15.30
2022-09-09T23:50:14.568Z,13.30
2022-09-09T23:52:55.671Z,14.90
2022-09-09T23:55:36.602Z,14.02
2022-09-09T23:58:17.640Z,11.15
