createdAt,value
2022-11-01T00:02:11.302Z,10.50
2022-11-01T00:04:38.260Z,10.50
2022-11-01T00:07:06.151Z,10.50
2022-11-01T00:09:32.971Z,10.50
2022-11-01T00:11:59.828Z,10.50
2022-11-01T00:14:26.602Z,10.40
2022-11-01T00:16:53.414Z,10.40
2022-11-01T00:19:20.574Z,10.30
2022-11-01T00:21:47.333Z,10.20
2022-11-01T00:24:14.200Z,10.20
2022-11-01T00:26:41.143Z,10.20
2022-11-01T00:29:08.061Z,10.20
2022-11-01T00:31:35.111Z,10.20
2022-11-01T00:34:05.435Z,10.20
2022-11-01T00:36:34.320Z,10.20
2022-11-01T00:39:01.260Z,10.20
2022-11-01T00:41:28.077Z,10.20
2022-11-01T00:43:54.887Z,10.10
2022-11-01T00:46:21.710Z,10.10
2022-11-01T00:48:48.530Z,10.10
2022-11-01T00:51:15.388Z,10.10
2022-11-01T00:53:42.160Z,10.10
2022-11-01T00:56:08.900Z,10.10
2022-11-01T00:58:35.758Z,10.10
2022-11-01T01:01:02.921Z,10.10
2022-11-01T01:03:29.779Z,10.10
2022-11-01T01:05:56.876Z,10.10
2022-11-01T01:08:24.552Z,10.00
2022-11-01T01:10:51.315Z,10.00
2022-11-01T01:13:18.760Z,10.00
2022-11-01T01:15:45.906Z,9.90
2022-11-01T01:18:13.383Z,9.90
2022-11-01T01:20:40.378Z,9.80
2022-11-01T01:23:07.213Z,9.80
2022-11-01T01:25:34.027Z,9.80
2022-11-01T01:28:01.264Z,9.70
2022-11-01T01:30:28.329Z,9.70
2022-11-01T01:32:55.067Z,9.60
2022-11-01T01:35:21.818Z,9.60
2022-11-01T01:37:49.330Z,9.60
2022-11-01T01:40:16.104Z,9.50
2022-11-01T01:42:43.841Z,9.50
2022-11-01T01:45:37.439Z,9.60
2022-11-01T01:48:13.094Z,9.50
2022-11-01T01:51:02.486Z,9.60
2022-11-01T01:53:39.794Z,9.50
2022-11-01T01:56:16.120Z,9.50
2022-11-01T01:58:48.752Z,9.50
2022-11-01T02:01:15.670Z,9.50
2022-11-01T02:03:44.106Z,9.50
2022-11-01T02:06:21.080Z,9.50
2022-11-01T02:08:53.236Z,9.60
2022-11-01T02:11:21.096Z,9.60
2022-11-01T02:13:48.246Z,9.60
2022-11-01T02:16:42.496Z,9.60
2022-11-01T02:19:27.267Z,9.50
2022-11-01T02:22:27.795Z,9.50
2022-11-01T02:25:16.848Z,9.50
2022-11-01T02:28:14.252Z,9.40
2022-11-01T02:30:51.428Z,9.40
2022-11-01T02:33:53.082Z,9.40
2022-11-01T02:36:24.789Z,9.40
2022-11-01T02:39:10.213Z,9.30
2022-11-01T02:41:47.860Z,9.30
2022-11-01T02:44:26.353Z,9.40
2022-11-01T02:47:01.368Z,9.40
2022-11-01T02:49:35.569Z,9.40
2022-11-01T02:52:04.274Z,9.40
2022-11-01T02:55:29.483Z,9.40
2022-11-01T02:58:13.439Z,9.40
2022-11-01T03:00:41.186Z,9.40
2022-11-01T03:03:14.146Z,9.40
2022-11-01T03:06:05.192Z,9.40
2022-11-01T03:08:41.406Z,9.40
2022-11-01T03:11:37.860Z,9.50
2022-11-01T03:14:44.340Z,9.50
2022-11-01T03:17:32.751Z,9.60
2022-11-01T03:20:22.440Z,9.60
2022-11-01T03:22:55.284Z,9.60
2022-11-01T03:25:44.364Z,9.60
2022-11-01T03:28:33.805Z,9.60
2022-11-01T03:31:07.522Z,9.60
2022-11-01T03:33:38.222Z,9.60
2022-11-01T03:36:13.674Z,9.60
2022-11-01T03:38:51.563Z,9.50
2022-11-01T03:41:20.228Z,9.60
2022-11-01T03:43:47.770Z,9.50
2022-11-01T03:46:15.547Z,9.60
2022-11-01T03:48:42.465Z,9.60
2022-11-01T03:51:09.435Z,9.60
2022-11-01T03:53:36.201Z,9.60
2022-11-01T03:56:03.049Z,9.60
2022-11-01T03:58:41.546Z,9.60
2022-11-01T04:01:14.991Z,9.50
2022-11-01T04:03:42.198Z,9.50
2022-11-01T04:06:09.448Z,9.50
2022-11-01T04:08:37.095Z,9.50
2022-11-01T04:11:05.000Z,9.60
2022-11-01T04:13:32.250Z,9.60
2022-11-01T04:16:18.128Z,9.70
2022-11-01T04:19:03.407Z,9.90
2022-11-01T04:21:32.211Z,10.00
2022-11-01T04:23:59.189Z,10.10
2022-11-01T04:26:26.254Z,10.20
2022-11-01T04:28:58.765Z,10.20
2022-11-01T04:31:31.519Z,10.20
2022-11-01T04:33:59.754Z,10.20
2022-11-01T04:36:27.548Z,10.20
2022-11-01T04:38:56.752Z,10.20
2022-11-01T04:41:26.039Z,10.20
2022-11-01T04:43:56.141Z,10.20
2022-11-01T04:46:23.359Z,10.20
2022-11-01T04:48:50.560Z,10.10
2022-11-01T04:51:17.412Z,10.10
2022-11-01T04:53:44.245Z,10.10
2022-11-01T04:56:13.579Z,10.10
2022-11-01T04:58:44.831Z,10.00
2022-11-01T05:01:14.464Z,10.10
2022-11-01T05:03:42.015Z,10.10
2022-11-01T05:06:08.948Z,10.00
2022-11-01T05:08:35.748Z,10.00
2022-11-01T05:11:02.578Z,10.00
2022-11-01T05:13:29.698Z,10.00
2022-11-01T05:18:43.660Z,10.00
2022-11-01T05:21:11.178Z,10.00
2022-11-01T05:23:37.962Z,10.00
2022-11-01T05:26:04.915Z,10.00
2022-11-01T05:28:31.860Z,10.00
2022-11-01T05:30:59.030Z,9.90
2022-11-01T05:33:25.873Z,9.90
2022-11-01T05:35:52.695Z,9.90
2022-11-01T05:38:19.812Z,9.90
2022-11-01T05:40:46.692Z,9.80
2022-11-01T05:43:13.477Z,9.80
2022-11-01T05:45:40.283Z,9.80
2022-11-01T05:48:07.159Z,9.80
2022-11-01T05:50:33.942Z,9.80
2022-11-01T05:53:10.339Z,9.80
2022-11-01T05:55:37.838Z,9.80
2022-11-01T05:58:05.123Z,9.70
2022-11-01T06:00:33.728Z,9.70
2022-11-01T06:03:01.169Z,9.70
2022-11-01T06:05:30.020Z,9.70
2022-11-01T06:07:57.945Z,9.70
2022-11-01T06:10:24.714Z,9.70
2022-11-01T06:12:51.512Z,9.70
2022-11-01T06:15:18.493Z,9.70
2022-11-01T06:17:45.261Z,9.70
2022-11-01T06:20:12.373Z,9.60
2022-11-01T06:22:39.592Z,9.60
2022-11-01T06:25:08.145Z,9.60
2022-11-01T06:27:35.071Z,9.60
2022-11-01T06:30:01.966Z,9.60
2022-11-01T06:32:28.722Z,9.60
2022-11-01T06:34:55.480Z,9.70
2022-11-01T06:37:22.349Z,9.70
2022-11-01T06:39:49.133Z,9.70
2022-11-01T06:42:15.937Z,9.70
2022-11-01T06:44:42.731Z,9.70
2022-11-01T06:47:09.617Z,9.70
2022-11-01T06:49:36.350Z,9.70
2022-11-01T06:52:04.951Z,9.70
2022-11-01T06:54:32.761Z,9.70
2022-11-01T06:56:59.557Z,9.70
2022-11-01T06:59:26.330Z,9.70
2022-11-01T07:01:53.234Z,9.70
2022-11-01T07:04:21.227Z,9.80
2022-11-01T07:06:48.706Z,9.80
2022-11-01T07:09:15.520Z,9.90
2022-11-01T07:11:42.317Z,9.90
2022-11-01T07:14:09.705Z,10.00
2022-11-01T07:16:36.489Z,10.00
2022-11-01T07:19:03.309Z,10.10
2022-11-01T07:21:30.227Z,10.20
2022-11-01T07:23:57.009Z,10.30
2022-11-01T07:26:23.762Z,10.40
2022-11-01T07:28:50.530Z,10.40
2022-11-01T07:31:17.350Z,10.50
2022-11-01T07:33:44.281Z,10.60
2022-11-01T07:36:11.322Z,10.60
2022-11-01T07:38:38.372Z,10.70
2022-11-01T07:41:05.902Z,10.70
2022-11-01T07:43:34.340Z,10.80
2022-11-01T07:46:04.016Z,10.90
2022-11-01T07:48:30.799Z,11.10
2022-11-01T07:50:57.601Z,11.20
2022-11-01T07:53:24.688Z,11.30
2022-11-01T07:55:52.048Z,11.30
2022-11-01T07:58:18.916Z,11.30
2022-11-01T08:00:46.263Z,11.40
2022-11-01T08:03:19.517Z,11.40
2022-11-01T08:05:48.044Z,11.50
2022-11-01T08:08:15.971Z,11.50
2022-11-01T08:10:43.018Z,11.70
2022-11-01T08:13:20.090Z,11.70
2022-11-01T08:15:48.325Z,11.70
2022-11-01T08:18:16.613Z,11.70
2022-11-01T08:20:43.821Z,11.80
2022-11-01T08:23:11.634Z,11.90
2022-11-01T08:25:38.798Z,11.90
2022-11-01T08:28:13.358Z,11.90
2022-11-01T08:30:43.159Z,11.90
2022-11-01T08:33:10.138Z,12.00
2022-11-01T08:35:36.975Z,12.00
2022-11-01T08:38:04.700Z,12.00
2022-11-01T08:40:33.712Z,12.00
2022-11-01T08:43:00.979Z,12.10
2022-11-01T08:45:28.744Z,12.10
2022-11-01T08:48:05.139Z,12.20
2022-11-01T08:50:34.007Z,12.30
2022-11-01T08:53:06.493Z,12.40
2022-11-01T08:55:37.640Z,12.50
2022-11-01T08:58:06.022Z,12.50
2022-11-01T09:00:33.254Z,12.50
2022-11-01T09:03:00.159Z,12.60
2022-11-01T09:05:28.488Z,12.60
2022-11-01T09:08:00.074Z,12.50
2022-11-01T09:10:30.561Z,12.50
2022-11-01T09:13:01.912Z,12.40
2022-11-01T09:15:29.448Z,12.40
2022-11-01T09:17:56.195Z,12.40
2022-11-01T09:20:24.027Z,12.40
2022-11-01T09:22:52.428Z,12.50
2022-11-01T09:25:19.714Z,12.50
2022-11-01T09:27:46.516Z,12.50
2022-11-01T09:30:13.412Z,12.60
2022-11-01T09:32:40.234Z,12.50
2022-11-01T09:35:07.659Z,12.50
2022-11-01T09:37:34.669Z,12.50
2022-11-01T09:40:01.434Z,12.60
2022-11-01T09:42:39.790Z,12.60
2022-11-01T09:45:23.039Z,12.70
2022-11-01T09:47:55.013Z,12.80
2022-11-01T09:50:34.226Z,13.00
2022-11-01T09:53:07.757Z,13.10
2022-11-01T09:55:49.427Z,13.20
2022-11-01T09:58:37.429Z,13.40
2022-11-01T10:01:28.963Z,13.60
2022-11-01T10:04:11.428Z,13.60
2022-11-01T10:07:00.924Z,13.70
2022-11-01T10:09:51.862Z,13.80
2022-11-01T10:12:35.479Z,13.90
2022-11-01T10:15:42.136Z,13.90
2022-11-01T10:18:31.521Z,14.00
2022-11-01T10:21:03.071Z,14.00
2022-11-01T10:23:44.750Z,14.10
2022-11-01T10:26:18.264Z,14.20
2022-11-01T10:29:14.497Z,14.20
2022-11-01T10:31:46.543Z,14.40
2022-11-01T10:34:37.023Z,14.60
2022-11-01T10:37:30.169Z,14.60
2022-11-01T10:40:08.174Z,14.70
2022-11-01T10:42:36.977Z,14.70
2022-11-01T10:45:08.726Z,14.60
2022-11-01T10:47:35.946Z,14.60
2022-11-01T10:50:14.289Z,14.60
2022-11-01T10:53:00.571Z,14.70
2022-11-01T10:55:52.542Z,14.70
2022-11-01T10:58:41.572Z,14.70
2022-11-01T11:01:15.915Z,14.80
2022-11-01T11:03:44.772Z,14.90
2022-11-01T11:06:14.103Z,15.00
2022-11-01T11:08:45.471Z,15.00
2022-11-01T11:11:16.227Z,15.10
2022-11-01T11:13:50.962Z,15.20
2022-11-01T11:16:40.355Z,15.30
2022-11-01T11:19:21.086Z,15.30
2022-11-01T11:21:50.413Z,15.30
2022-11-01T11:24:25.040Z,15.30
2022-11-01T11:26:55.473Z,15.30
2022-11-01T11:29:37.984Z,15.30
2022-11-01T11:32:15.007Z,15.40
2022-11-01T11:34:42.905Z,15.40
2022-11-01T11:37:21.435Z,15.40
2022-11-01T11:40:12.594Z,15.50
2022-11-01T11:42:39.390Z,15.70
2022-11-01T11:45:23.987Z,15.80
2022-11-01T11:47:51.210Z,15.80
2022-11-01T11:50:21.152Z,15.70
2022-11-01T11:52:51.929Z,15.60
2022-11-01T11:55:41.940Z,15.50
2022-11-01T11:58:40.910Z,15.50
2022-11-01T12:01:15.656Z,15.50
2022-11-01T12:04:06.233Z,15.40
2022-11-01T12:06:41.458Z,15.40
2022-11-01T12:09:41.858Z,15.40
2022-11-01T12:12:16.838Z,15.40
2022-11-01T12:14:44.130Z,15.40
2022-11-01T12:17:44.505Z,15.40
2022-11-01T12:20:26.375Z,15.40
2022-11-01T12:23:10.587Z,15.50
2022-11-01T12:25:40.367Z,15.50
2022-11-01T12:28:45.187Z,15.50
2022-11-01T12:31:20.549Z,15.50
2022-11-01T12:34:18.785Z,15.50
2022-11-01T12:36:59.114Z,15.50
2022-11-01T12:39:37.761Z,15.50
2022-11-01T12:42:05.227Z,15.50
2022-11-01T12:44:43.287Z,15.50
2022-11-01T12:47:27.174Z,15.50
2022-11-01T12:50:06.381Z,15.50
2022-11-01T12:53:10.822Z,15.40
2022-11-01T12:55:40.314Z,15.40
2022-11-01T12:58:15.998Z,15.40
2022-11-01T13:00:48.592Z,15.40
2022-11-01T13:03:33.497Z,15.40
2022-11-01T13:06:46.097Z,15.40
2022-11-01T13:09:31.204Z,15.50
2022-11-01T13:12:32.158Z,15.50
2022-11-01T13:15:22.916Z,15.50
2022-11-01T13:18:04.535Z,15.50
2022-11-01T13:20:57.230Z,15.50
2022-11-01T13:23:36.574Z,15.50
2022-11-01T13:26:17.647Z,15.50
2022-11-01T13:29:05.353Z,15.50
2022-11-01T13:31:57.349Z,15.40
2022-11-01T13:34:55.689Z,15.40
2022-11-01T13:37:29.307Z,15.40
2022-11-01T13:40:29.832Z,15.40
2022-11-01T13:43:11.438Z,15.30
2022-11-01T13:46:14.982Z,15.30
2022-11-01T13:49:09.952Z,15.30
2022-11-01T13:52:13.434Z,15.30
2022-11-01T13:55:08.060Z,15.30
2022-11-01T13:57:34.933Z,15.30
2022-11-01T14:00:08.353Z,15.40
2022-11-01T14:02:58.049Z,15.40
2022-11-01T14:05:46.433Z,15.40
2022-11-01T14:08:17.616Z,15.30
2022-11-01T14:10:50.325Z,15.20
2022-11-01T14:13:30.685Z,15.20
2022-11-01T14:15:59.160Z,15.10
2022-11-01T14:18:26.717Z,15.10
2022-11-01T14:20:55.496Z,15.10
2022-11-01T14:23:28.418Z,15.00
2022-11-01T14:26:20.504Z,15.00
2022-11-01T14:28:49.357Z,15.00
2022-11-01T14:31:19.983Z,15.00
2022-11-01T14:33:48.425Z,15.00
2022-11-01T14:36:17.922Z,15.10
2022-11-01T14:39:00.328Z,15.10
2022-11-01T14:41:33.758Z,15.00
2022-11-01T14:44:11.710Z,15.00
2022-11-01T14:46:46.631Z,14.90
2022-11-01T14:49:33.969Z,15.00
2022-11-01T14:52:15.633Z,15.00
2022-11-01T14:55:22.137Z,14.90
2022-11-01T14:57:49.160Z,14.90
2022-11-01T15:00:31.519Z,14.90
2022-11-01T15:05:32.276Z,14.80
2022-11-01T15:07:59.510Z,14.80
2022-11-01T15:10:27.706Z,14.80
2022-11-01T15:13:04.397Z,14.70
2022-11-01T15:15:38.466Z,14.70
2022-11-01T15:18:15.310Z,14.60
2022-11-01T15:20:48.393Z,14.60
2022-11-01T15:23:18.535Z,14.60
2022-11-01T15:25:56.589Z,14.50
2022-11-01T15:29:04.723Z,14.50
2022-11-01T15:31:34.187Z,14.50
2022-11-01T15:34:19.998Z,14.40
2022-11-01T15:36:46.881Z,14.30
2022-11-01T15:39:19.154Z,14.30
2022-11-01T15:41:46.699Z,14.20
2022-11-01T15:44:29.909Z,14.20
2022-11-01T15:47:02.905Z,14.10
2022-11-01T15:49:33.197Z,14.10
2022-11-01T15:52:18.439Z,14.00
2022-11-01T15:55:02.452Z,14.00
2022-11-01T15:57:41.676Z,14.00
2022-11-01T16:00:19.013Z,14.00
2022-11-01T16:02:53.648Z,14.00
2022-11-01T16:05:29.658Z,14.00
2022-11-01T16:07:59.963Z,13.90
2022-11-01T16:10:32.496Z,13.90
2022-11-01T16:13:00.948Z,13.90
2022-11-01T16:15:33.895Z,13.90
2022-11-01T16:18:02.707Z,13.80
2022-11-01T16:20:34.089Z,13.80
2022-11-01T16:23:06.385Z,13.80
2022-11-01T16:25:37.498Z,13.80
2022-11-01T16:28:09.532Z,13.70
2022-11-01T16:30:49.567Z,13.70
2022-11-01T16:33:30.426Z,13.70
2022-11-01T16:36:41.694Z,13.60
2022-11-01T16:39:31.811Z,13.60
2022-11-01T16:41:59.783Z,13.60
2022-11-01T16:44:26.675Z,13.50
2022-11-01T16:46:56.036Z,13.50
2022-11-01T16:49:26.790Z,13.50
2022-11-01T16:51:56.608Z,13.50
2022-11-01T16:54:25.234Z,13.50
2022-11-01T16:56:55.222Z,13.40
2022-11-01T16:59:33.564Z,13.40
2022-11-01T17:02:04.104Z,13.40
2022-11-01T17:04:31.458Z,13.40
2022-11-01T17:06:59.379Z,13.40
2022-11-01T17:09:29.398Z,13.40
2022-11-01T17:11:56.189Z,13.40
2022-11-01T17:14:23.079Z,13.40
2022-11-01T17:16:52.183Z,13.30
2022-11-01T17:19:33.156Z,13.30
2022-11-01T17:22:04.477Z,13.30
2022-11-01T17:24:33.283Z,13.30
2022-11-01T17:27:05.153Z,13.30
2022-11-01T17:29:32.996Z,13.30
2022-11-01T17:32:00.936Z,13.30
2022-11-01T17:34:28.862Z,13.30
2022-11-01T17:36:57.445Z,13.30
2022-11-01T17:39:28.144Z,13.30
2022-11-01T17:41:55.855Z,13.30
2022-11-01T17:44:23.126Z,13.20
2022-11-01T17:46:49.998Z,13.20
2022-11-01T17:49:17.345Z,13.20
2022-11-01T17:51:44.277Z,13.10
2022-11-01T17:54:11.185Z,13.10
2022-11-01T17:56:38.033Z,13.10
2022-11-01T17:59:04.923Z,13.00
2022-11-01T18:01:32.315Z,13.00
2022-11-01T18:03:59.264Z,13.00
2022-11-01T18:06:26.520Z,12.90
2022-11-01T18:08:54.011Z,12.90
2022-11-01T18:11:48.555Z,12.90
2022-11-01T18:14:41.880Z,12.90
2022-11-01T18:17:39.256Z,12.80
2022-11-01T18:20:39.447Z,12.80
2022-11-01T18:23:12.994Z,12.70
2022-11-01T18:25:44.304Z,12.70
2022-11-01T18:28:14.802Z,12.70
2022-11-01T18:30:49.146Z,12.70
2022-11-01T18:33:40.798Z,12.60
2022-11-01T18:36:25.158Z,12.60
2022-11-01T18:39:35.183Z,12.60
2022-11-01T18:42:02.123Z,12.60
2022-11-01T18:44:30.416Z,12.60
2022-11-01T18:47:07.922Z,12.70
2022-11-01T18:49:34.726Z,12.70
2022-11-01T18:52:01.787Z,12.70
2022-11-01T18:54:31.621Z,12.70
2022-11-01T18:57:10.468Z,12.70
2022-11-01T18:59:39.179Z,12.70
2022-11-01T19:02:12.026Z,12.70
2022-11-01T19:04:42.480Z,12.80
2022-11-01T19:07:19.997Z,12.70
2022-11-01T19:09:55.615Z,12.70
2022-11-01T19:12:29.588Z,12.70
2022-11-01T19:15:02.061Z,12.70
2022-11-01T19:17:37.139Z,12.70
2022-11-01T19:20:32.710Z,12.70
2022-11-01T19:23:02.097Z,12.70
2022-11-01T19:25:32.715Z,12.70
2022-11-01T19:28:09.973Z,12.70
2022-11-01T19:30:37.206Z,12.70
2022-11-01T19:33:12.979Z,12.70
2022-11-01T19:35:40.144Z,12.70
2022-11-01T19:38:15.182Z,12.70
2022-11-01T19:40:44.013Z,12.80
2022-11-01T19:43:15.208Z,12.70
2022-11-01T19:45:47.487Z,12.80
2022-11-01T19:48:18.768Z,12.80
2022-11-01T19:50:46.716Z,12.80
2022-11-01T19:53:28.801Z,12.80
2022-11-01T19:56:04.669Z,12.80
2022-11-01T19:58:39.039Z,12.70
2022-11-01T20:01:16.935Z,12.80
2022-11-01T20:03:48.062Z,12.80
2022-11-01T20:06:15.895Z,12.70
2022-11-01T20:08:45.059Z,12.70
2022-11-01T20:11:13.172Z,12.60
2022-11-01T20:13:39.963Z,12.60
2022-11-01T20:16:07.341Z,12.50
2022-11-01T20:18:34.507Z,12.50
2022-11-01T20:21:05.642Z,12.50
2022-11-01T20:23:33.877Z,12.40
2022-11-01T20:26:01.435Z,12.40
2022-11-01T20:28:28.492Z,12.40
2022-11-01T20:30:56.057Z,12.40
2022-11-01T20:33:24.718Z,12.40
2022-11-01T20:35:52.521Z,12.40
2022-11-01T20:40:51.774Z,12.40
2022-11-01T20:43:18.548Z,12.40
2022-11-01T20:45:45.356Z,12.30
2022-11-01T20:48:12.526Z,12.30
2022-11-01T20:50:39.368Z,12.30
2022-11-01T20:53:07.031Z,12.30
2022-11-01T20:55:34.481Z,12.30
2022-11-01T20:58:01.757Z,12.30
2022-11-01T21:00:28.909Z,12.30
2022-11-01T21:02:57.721Z,12.20
2022-11-01T21:05:26.828Z,12.20
2022-11-01T21:08:24.832Z,12.10
2022-11-01T21:11:26.155Z,12.10
2022-11-01T21:13:53.115Z,12.10
2022-11-01T21:16:29.713Z,12.10
2022-11-01T21:19:03.299Z,12.20
2022-11-01T21:21:36.220Z,12.20
2022-11-01T21:24:34.282Z,12.30
2022-11-01T21:27:13.148Z,12.30
2022-11-01T21:29:49.216Z,12.30
2022-11-01T21:32:42.483Z,12.30
2022-11-01T21:35:21.124Z,12.30
2022-11-01T21:37:51.454Z,12.30
2022-11-01T21:40:28.169Z,12.30
2022-11-01T21:42:56.291Z,12.30
2022-11-01T21:45:33.626Z,12.20
2022-11-01T21:48:29.870Z,12.20
2022-11-01T21:50:56.889Z,12.20
2022-11-01T21:53:23.718Z,12.10
2022-11-01T21:55:50.883Z,12.00
2022-11-01T21:58:17.708Z,12.00
2022-11-01T22:00:44.609Z,12.00
2022-11-01T22:03:11.501Z,11.90
2022-11-01T22:05:38.356Z,11.90
2022-11-01T22:08:05.342Z,11.90
2022-11-01T22:10:32.399Z,11.90
2022-11-01T22:13:04.228Z,11.90
2022-11-01T22:15:33.340Z,12.00
2022-11-01T22:18:00.113Z,12.00
2022-11-01T22:20:26.927Z,12.00
2022-11-01T22:22:53.888Z,12.00
2022-11-01T22:25:20.700Z,11.90
2022-11-01T22:27:47.747Z,11.90
2022-11-01T22:30:14.987Z,11.90
2022-11-01T22:32:42.440Z,11.80
2022-11-01T22:35:09.636Z,11.80
2022-11-01T22:37:36.438Z,11.80
2022-11-01T22:40:12.464Z,11.80
2022-11-01T22:42:40.326Z,11.80
2022-11-01T22:45:25.254Z,11.70
2022-11-01T22:47:52.033Z,11.70
2022-11-01T22:50:27.173Z,11.60
2022-11-01T22:52:54.015Z,11.60
2022-11-01T22:55:27.351Z,11.50
2022-11-01T22:58:03.767Z,11.50
2022-11-01T23:00:36.990Z,11.50
2022-11-01T23:03:38.891Z,11.40
2022-11-01T23:06:20.710Z,11.40
2022-11-01T23:08:48.288Z,11.40
2022-11-01T23:11:38.110Z,11.40
2022-11-01T23:14:37.387Z,11.30
2022-11-01T23:17:22.134Z,11.30
2022-11-01T23:19:56.653Z,11.30
2022-11-01T23:22:27.188Z,11.20
2022-11-01T23:24:54.109Z,11.30
2022-11-01T23:27:24.793Z,11.20
2022-11-01T23:29:54.446Z,11.20
2022-11-01T23:32:21.305Z,11.20
2022-11-01T23:34:49.045Z,11.10
2022-11-01T23:37:21.210Z,11.10
2022-11-01T23:39:48.622Z,11.10
2022-11-01T23:42:24.854Z,11.10
2022-11-01T23:44:55.469Z,11.10
2022-11-01T23:47:37.148Z,11.00
2022-11-01T23:50:20.112Z,11.00
2022-11-01T23:52:58.446Z,11.00
2022-11-01T23:55:29.383Z,10.90
2022-11-01T23:58:03.338Z,10.90
