createdAt,value
2018-10-18T00:01:04.054Z,4.50
2018-10-18T00:03:32.255Z,4.30
2018-10-18T00:06:00.461Z,4.20
2018-10-18T00:08:28.541Z,4.67
2018-10-18T00:10:56.719Z,4.80
2018-10-18T00:13:24.886Z,4.37
2018-10-18T00:15:53.062Z,4.87
2018-10-18T00:18:21.232Z,4.07
2018-10-18T00:20:49.394Z,5.10
2018-10-18T00:23:17.546Z,4.03
2018-10-18T00:25:45.719Z,4.53
2018-10-18T00:28:13.875Z,4.67
2018-10-18T00:30:42.093Z,4.37
2018-10-18T00:33:10.299Z,3.70
2018-10-18T00:35:38.459Z,5.00
2018-10-18T00:38:06.647Z,4.57
2018-10-18T00:40:34.780Z,4.23
2018-10-18T00:43:02.930Z,3.77
2018-10-18T00:45:31.122Z,3.90
2018-10-18T00:47:59.352Z,4.57
2018-10-18T00:50:27.468Z,3.70
2018-10-18T00:52:55.706Z,3.30
2018-10-18T00:55:23.958Z,3.97
2018-10-18T00:57:52.170Z,3.63
2018-10-18T01:00:20.345Z,4.20
2018-10-18T01:02:48.515Z,3.90
2018-10-18T01:05:16.703Z,5.30
2018-10-18T01:07:44.858Z,3.43
2018-10-18T01:10:13.062Z,3.70
2018-10-18T01:12:41.279Z,3.90
2018-10-18T01:15:09.379Z,3.87
2018-10-18T01:17:37.558Z,4.17
2018-10-18T01:20:05.987Z,4.30
2018-10-18T01:22:34.137Z,5.00
2018-10-18T01:25:02.449Z,3.20
2018-10-18T01:27:30.615Z,3.80
2018-10-18T01:29:58.815Z,3.87
2018-10-18T01:32:26.931Z,3.60
2018-10-18T01:34:55.090Z,3.67
2018-10-18T01:37:23.355Z,4.10
2018-10-18T01:39:51.518Z,4.97
2018-10-18T01:42:19.769Z,5.27
2018-10-18T01:44:47.829Z,4.10
2018-10-18T01:47:15.999Z,3.30
2018-10-18T01:49:44.178Z,4.73
2018-10-18T01:52:12.342Z,4.30
2018-10-18T01:54:40.498Z,5.17
2018-10-18T01:57:08.688Z,4.30
2018-10-18T01:59:36.846Z,4.80
2018-10-18T02:02:05.079Z,4.23
2018-10-18T02:04:33.179Z,5.40
2018-10-18T02:07:01.350Z,3.27
2018-10-18T02:09:29.492Z,4.87
2018-10-18T02:11:57.684Z,5.57
2018-10-18T02:14:25.814Z,3.70
2018-10-18T02:16:53.945Z,3.63
2018-10-18T02:19:22.131Z,4.70
2018-10-18T02:21:50.290Z,4.20
2018-10-18T02:24:18.453Z,3.87
2018-10-18T02:26:46.620Z,3.80
2018-10-18T02:29:14.758Z,3.63
2018-10-18T02:31:42.907Z,3.57
2018-10-18T02:34:11.111Z,5.00
2018-10-18T02:36:39.290Z,3.30
2018-10-18T02:39:09.566Z,4.00
2018-10-18T02:41:37.971Z,4.20
2018-10-18T02:44:06.127Z,4.40
2018-10-18T02:46:34.302Z,4.23
2018-10-18T02:49:02.529Z,3.83
2018-10-18T02:51:30.679Z,4.00
2018-10-18T02:53:58.833Z,2.87
2018-10-18T02:56:26.985Z,4.03
2018-10-18T02:58:55.200Z,3.57
2018-10-18T03:01:23.359Z,4.97
2018-10-18T03:03:51.522Z,4.50
2018-10-18T03:06:19.832Z,4.13
2018-10-18T03:08:47.838Z,4.30
2018-10-18T03:11:15.995Z,4.10
2018-10-18T03:13:44.143Z,3.93
2018-10-18T03:16:12.444Z,3.40
2018-10-18T03:18:40.456Z,3.53
2018-10-18T03:21:08.610Z,3.93
2018-10-18T03:23:36.731Z,2.97
2018-10-18T03:26:04.903Z,4.07
2018-10-18T03:28:33.055Z,3.73
2018-10-18T03:31:01.227Z,3.67
2018-10-18T03:33:29.601Z,5.13
2018-10-18T03:35:57.821Z,3.90
2018-10-18T03:38:25.962Z,4.50
2018-10-18T03:40:54.100Z,3.13
2018-10-18T03:43:22.270Z,4.43
2018-10-18T03:45:50.428Z,2.73
2018-10-18T03:48:18.614Z,3.80
2018-10-18T03:50:46.736Z,4.40
2018-10-18T03:53:14.886Z,3.53
2018-10-18T03:55:43.042Z,4.10
2018-10-18T03:58:11.230Z,3.00
2018-10-18T04:00:39.358Z,3.97
2018-10-18T04:03:07.532Z,3.43
2018-10-18T04:05:35.687Z,4.10
2018-10-18T04:08:03.875Z,3.60
2018-10-18T04:10:32.027Z,3.40
2018-10-18T04:13:00.205Z,3.60
2018-10-18T04:15:28.336Z,3.60
2018-10-18T04:17:56.517Z,3.57
2018-10-18T04:20:24.612Z,4.20
2018-10-18T04:22:52.753Z,3.63
2018-10-18T04:25:20.986Z,3.20
2018-10-18T04:27:49.123Z,3.90
2018-10-18T04:30:17.363Z,4.03
2018-10-18T04:32:45.446Z,4.90
2018-10-18T04:35:13.613Z,4.57
2018-10-18T04:37:41.754Z,3.17
2018-10-18T04:40:09.906Z,4.10
2018-10-18T04:42:38.052Z,3.30
2018-10-18T04:45:07.446Z,4.07
2018-10-18T04:47:35.713Z,3.57
2018-10-18T04:50:03.931Z,4.70
2018-10-18T04:52:32.080Z,2.70
2018-10-18T04:55:00.268Z,3.80
2018-10-18T04:57:28.389Z,3.10
2018-10-18T04:59:56.519Z,3.67
2018-10-18T05:02:24.736Z,4.50
2018-10-18T05:05:04.387Z,4.03
2018-10-18T05:07:32.550Z,3.53
2018-10-18T05:10:00.699Z,3.90
2018-10-18T05:12:28.878Z,3.70
2018-10-18T05:14:57.014Z,4.27
2018-10-18T05:17:25.182Z,3.57
2018-10-18T05:19:53.326Z,5.60
2018-10-18T05:22:21.478Z,4.23
2018-10-18T05:24:49.668Z,3.83
2018-10-18T05:27:17.795Z,4.70
2018-10-18T05:29:45.994Z,3.50
2018-10-18T05:32:14.137Z,4.13
2018-10-18T05:34:42.473Z,5.30
2018-10-18T05:37:11.798Z,4.07
2018-10-18T05:39:39.865Z,3.93
2018-10-18T05:42:08.023Z,4.60
2018-10-18T05:44:36.161Z,5.70
2018-10-18T05:47:04.766Z,4.50
2018-10-18T05:49:32.921Z,4.23
2018-10-18T05:52:01.094Z,3.50
2018-10-18T05:54:29.255Z,4.03
2018-10-18T05:56:57.404Z,3.53
2018-10-18T05:59:25.674Z,3.40
2018-10-18T06:01:53.806Z,3.67
2018-10-18T06:04:21.948Z,3.53
2018-10-18T06:06:50.106Z,3.50
2018-10-18T06:09:26.470Z,3.83
2018-10-18T06:11:54.626Z,3.83
2018-10-18T06:14:22.762Z,4.40
2018-10-18T06:16:50.907Z,3.80
2018-10-18T06:19:19.094Z,4.20
2018-10-18T06:21:47.230Z,4.00
2018-10-18T06:24:15.370Z,4.37
2018-10-18T06:26:43.522Z,3.80
2018-10-18T06:29:11.774Z,4.93
2018-10-18T06:31:39.837Z,3.47
2018-10-18T06:34:07.999Z,4.60
2018-10-18T06:36:36.174Z,4.10
2018-10-18T06:39:06.476Z,4.10
2018-10-18T06:41:34.622Z,3.73
2018-10-18T06:44:02.776Z,3.93
2018-10-18T06:46:30.938Z,3.83
2018-10-18T06:48:59.250Z,4.20
2018-10-18T06:51:27.277Z,3.50
2018-10-18T06:53:55.577Z,3.60
2018-10-18T06:56:23.705Z,3.37
2018-10-18T06:58:51.853Z,3.30
2018-10-18T07:01:19.991Z,4.60
2018-10-18T07:03:48.155Z,3.53
2018-10-18T07:06:16.368Z,3.67
2018-10-18T07:08:44.494Z,3.17
2018-10-18T07:11:12.969Z,4.30
2018-10-18T07:13:41.090Z,4.40
2018-10-18T07:16:09.243Z,4.20
2018-10-18T07:18:37.434Z,4.10
2018-10-18T07:21:05.794Z,4.20
2018-10-18T07:23:34.025Z,3.93
2018-10-18T07:26:02.254Z,4.53
2018-10-18T07:28:30.422Z,4.97
2018-10-18T07:30:58.600Z,5.30
2018-10-18T07:33:26.846Z,5.50
2018-10-18T07:35:55.005Z,4.70
2018-10-18T07:38:24.323Z,4.80
2018-10-18T07:40:52.514Z,4.87
2018-10-18T07:43:20.658Z,4.60
2018-10-18T07:45:48.831Z,5.97
2018-10-18T07:48:17.119Z,5.93
2018-10-18T07:50:45.215Z,6.73
2018-10-18T07:53:13.532Z,5.27
2018-10-18T07:55:48.225Z,5.13
2018-10-18T07:58:16.366Z,6.27
2018-10-18T08:00:44.595Z,5.60
2018-10-18T08:03:12.674Z,5.90
2018-10-18T08:05:40.835Z,6.23
2018-10-18T08:08:08.994Z,6.00
2018-10-18T08:10:37.161Z,5.80
2018-10-18T08:13:05.364Z,7.27
2018-10-18T08:15:33.558Z,6.80
2018-10-18T08:18:01.753Z,5.70
2018-10-18T08:20:29.919Z,7.20
2018-10-18T08:22:58.085Z,5.50
2018-10-18T08:25:26.249Z,5.80
2018-10-18T08:27:54.405Z,7.00
2018-10-18T08:30:22.585Z,6.80
2018-10-18T08:32:50.733Z,7.13
2018-10-18T08:35:18.895Z,6.33
2018-10-18T08:37:47.145Z,6.13
2018-10-18T08:40:15.224Z,7.10
2018-10-18T08:42:43.455Z,7.33
2018-10-18T08:45:12.142Z,6.60
2018-10-18T08:47:40.397Z,6.87
2018-10-18T08:50:10.054Z,7.10
2018-10-18T08:52:38.540Z,6.10
2018-10-18T08:55:08.300Z,5.80
2018-10-18T08:57:36.378Z,8.50
2018-10-18T09:00:04.878Z,6.77
2018-10-18T09:02:33.057Z,8.23
2018-10-18T09:05:01.211Z,7.93
2018-10-18T09:07:29.390Z,6.73
2018-10-18T09:09:57.549Z,7.17
2018-10-18T09:12:25.674Z,7.33
2018-10-18T09:14:53.854Z,6.50
2018-10-18T09:17:21.990Z,7.60
2018-10-18T09:19:50.207Z,7.30
2018-10-18T09:22:18.392Z,7.70
2018-10-18T09:24:46.547Z,7.07
2018-10-18T09:27:14.687Z,6.77
2018-10-18T09:29:42.848Z,7.50
2018-10-18T09:32:11.054Z,7.60
2018-10-18T09:34:39.206Z,6.93
2018-10-18T09:37:07.515Z,5.97
2018-10-18T09:39:35.599Z,6.70
2018-10-18T09:42:03.787Z,7.13
2018-10-18T09:44:32.018Z,7.20
2018-10-18T09:47:00.165Z,6.83
2018-10-18T09:49:28.322Z,7.27
2018-10-18T09:51:56.562Z,8.17
2018-10-18T09:54:24.785Z,7.77
2018-10-18T09:56:52.979Z,7.57
2018-10-18T09:59:21.183Z,8.77
2018-10-18T10:01:54.792Z,8.57
2018-10-18T10:04:23.069Z,8.20
2018-10-18T10:06:51.150Z,7.77
2018-10-18T10:09:19.282Z,9.37
2018-10-18T10:11:47.512Z,8.47
2018-10-18T10:14:15.611Z,7.80
2018-10-18T10:16:43.774Z,6.80
2018-10-18T10:19:11.967Z,7.97
2018-10-18T10:21:40.085Z,7.13
2018-10-18T10:24:08.286Z,7.70
2018-10-18T10:26:36.433Z,6.97
2018-10-18T10:29:04.761Z,7.30
2018-10-18T10:31:32.916Z,6.77
2018-10-18T10:34:01.071Z,7.90
2018-10-18T10:36:29.269Z,8.53
2018-10-18T10:38:57.452Z,10.10
2018-10-18T10:41:25.635Z,8.67
2018-10-18T10:43:53.851Z,9.63
2018-10-18T10:46:22.116Z,8.33
2018-10-18T10:48:50.215Z,9.63
2018-10-18T10:51:18.444Z,11.10
2018-10-18T10:53:46.569Z,9.43
2018-10-18T10:56:14.806Z,8.67
2018-10-18T10:58:42.956Z,8.60
2018-10-18T11:01:16.437Z,8.03
2018-10-18T11:03:44.862Z,8.37
2018-10-18T11:06:13.138Z,8.53
2018-10-18T11:08:41.295Z,8.10
2018-10-18T11:11:09.900Z,9.60
2018-10-18T11:13:38.067Z,8.90
2018-10-18T11:16:06.696Z,8.37
2018-10-18T11:18:37.582Z,9.00
2018-10-18T11:21:07.113Z,7.20
2018-10-18T11:23:39.870Z,7.53
2018-10-18T11:26:08.171Z,7.53
2018-10-18T11:28:36.194Z,8.27
2018-10-18T11:31:04.407Z,7.67
2018-10-18T11:33:32.614Z,8.00
2018-10-18T11:36:00.798Z,7.07
2018-10-18T11:38:28.940Z,7.00
2018-10-18T11:40:57.094Z,8.07
2018-10-18T11:43:25.244Z,7.40
2018-10-18T11:45:53.406Z,7.17
2018-10-18T11:48:21.574Z,8.23
2018-10-18T11:50:49.729Z,7.80
2018-10-18T11:53:17.901Z,8.30
2018-10-18T11:55:46.331Z,7.07
2018-10-18T11:58:14.820Z,8.03
2018-10-18T12:00:42.993Z,6.07
2018-10-18T12:03:11.151Z,7.30
2018-10-18T12:05:39.327Z,7.00
2018-10-18T12:08:07.643Z,6.20
2018-10-18T12:10:35.676Z,6.97
2018-10-18T12:13:03.848Z,8.23
2018-10-18T12:15:32.018Z,5.90
2018-10-18T12:18:00.259Z,6.70
2018-10-18T12:20:28.385Z,5.73
2018-10-18T12:22:56.631Z,6.37
2018-10-18T12:25:24.837Z,5.77
2018-10-18T12:27:53.042Z,6.87
2018-10-18T12:30:21.317Z,5.33
2018-10-18T12:32:49.582Z,5.43
2018-10-18T12:35:17.944Z,6.17
2018-10-18T12:37:45.998Z,6.50
2018-10-18T12:40:14.247Z,5.53
2018-10-18T12:42:43.390Z,6.00
2018-10-18T12:45:12.262Z,6.27
2018-10-18T12:47:40.454Z,5.73
2018-10-18T12:50:08.687Z,6.47
2018-10-18T12:52:36.830Z,5.97
2018-10-18T12:55:05.261Z,5.30
2018-10-18T12:57:33.423Z,5.50
2018-10-18T13:00:01.666Z,5.33
2018-10-18T13:02:29.868Z,6.87
2018-10-18T13:04:58.006Z,6.33
2018-10-18T13:07:26.173Z,6.90
2018-10-18T13:09:54.327Z,6.37
2018-10-18T13:12:22.585Z,6.37
2018-10-18T13:14:50.613Z,5.77
2018-10-18T13:17:18.797Z,5.83
2018-10-18T13:19:46.968Z,5.80
2018-10-18T13:22:15.122Z,5.90
2018-10-18T13:24:43.282Z,6.10
2018-10-18T13:27:11.462Z,6.43
2018-10-18T13:29:39.643Z,6.03
2018-10-18T13:32:07.799Z,6.47
2018-10-18T13:34:35.946Z,5.83
2018-10-18T13:37:04.105Z,5.13
2018-10-18T13:39:32.280Z,5.70
2018-10-18T13:42:00.497Z,5.73
2018-10-18T13:44:28.775Z,5.20
2018-10-18T13:46:57.154Z,5.43
2018-10-18T13:49:25.436Z,5.50
2018-10-18T13:51:53.583Z,5.73
2018-10-18T13:54:21.735Z,5.03
2018-10-18T13:56:49.927Z,5.57
2018-10-18T13:59:29.397Z,6.40
2018-10-18T14:01:57.532Z,6.03
2018-10-18T14:04:25.803Z,7.40
2018-10-18T14:06:54.014Z,5.53
2018-10-18T14:09:22.164Z,4.87
2018-10-18T14:11:50.419Z,5.10
2018-10-18T14:14:18.807Z,5.97
2018-10-18T14:16:47.014Z,6.00
2018-10-18T14:19:15.351Z,5.50
2018-10-18T14:21:43.576Z,5.73
2018-10-18T14:24:11.746Z,5.90
2018-10-18T14:26:39.943Z,5.63
2018-10-18T14:29:08.169Z,5.87
2018-10-18T14:31:36.347Z,6.30
2018-10-18T14:34:05.105Z,5.50
2018-10-18T14:36:33.386Z,5.80
2018-10-18T14:39:01.628Z,5.80
2018-10-18T14:41:29.808Z,6.17
2018-10-18T14:43:58.074Z,6.07
2018-10-18T14:46:26.607Z,7.20
2018-10-18T14:48:54.823Z,6.07
2018-10-18T14:51:23.207Z,7.83
2018-10-18T14:53:51.371Z,6.10
2018-10-18T14:56:19.583Z,6.10
2018-10-18T14:58:54.545Z,5.90
2018-10-18T15:01:22.690Z,6.17
2018-10-18T15:03:50.857Z,5.67
2018-10-18T15:06:19.056Z,6.40
2018-10-18T15:08:47.211Z,7.00
2018-10-18T15:11:15.489Z,6.43
2018-10-18T15:13:43.616Z,6.03
2018-10-18T15:16:11.795Z,6.60
2018-10-18T15:18:40.125Z,6.40
2018-10-18T15:21:08.388Z,5.63
2018-10-18T15:23:36.566Z,6.67
2018-10-18T15:26:11.450Z,5.40
2018-10-18T15:28:39.699Z,5.90
2018-10-18T15:31:07.898Z,6.87
2018-10-18T15:33:36.071Z,9.40
2018-10-18T15:36:04.360Z,7.97
2018-10-18T15:38:32.582Z,8.70
2018-10-18T15:41:00.704Z,8.00
2018-10-18T15:43:28.855Z,6.60
2018-10-18T15:45:57.002Z,7.73
2018-10-18T15:48:25.230Z,5.50
2018-10-18T15:50:53.382Z,6.50
2018-10-18T15:53:21.755Z,5.97
2018-10-18T15:55:49.893Z,6.47
2018-10-18T15:58:18.087Z,6.90
2018-10-18T16:00:46.266Z,6.67
2018-10-18T16:03:14.542Z,6.80
2018-10-18T16:05:42.697Z,6.43
2018-10-18T16:08:10.899Z,6.20
2018-10-18T16:10:39.081Z,6.87
2018-10-18T16:13:07.247Z,7.00
2018-10-18T16:15:35.445Z,6.03
2018-10-18T16:18:03.592Z,7.03
2018-10-18T16:23:35.140Z,5.90
2018-10-18T16:26:04.758Z,6.70
2018-10-18T16:28:33.110Z,6.40
2018-10-18T16:31:07.087Z,9.53
2018-10-18T16:33:35.288Z,6.37
2018-10-18T16:36:03.535Z,5.67
2018-10-18T16:38:31.872Z,6.63
2018-10-18T16:41:00.197Z,6.27
2018-10-18T16:43:28.271Z,6.80
2018-10-18T16:45:56.529Z,7.73
2018-10-18T16:48:24.740Z,5.87
2018-10-18T16:50:52.844Z,6.07
2018-10-18T16:53:20.997Z,7.50
2018-10-18T16:55:49.160Z,6.47
2018-10-18T16:58:17.576Z,6.10
2018-10-18T17:00:45.699Z,6.50
2018-10-18T17:03:13.915Z,5.93
2018-10-18T17:05:42.103Z,6.20
2018-10-18T17:08:10.394Z,5.63
2018-10-18T17:10:38.479Z,7.60
2018-10-18T17:13:06.698Z,6.80
2018-10-18T17:15:34.911Z,6.90
2018-10-18T17:18:03.334Z,6.07
2018-10-18T17:20:31.427Z,6.53
2018-10-18T17:22:59.563Z,6.50
2018-10-18T17:25:27.757Z,6.57
2018-10-18T17:27:55.934Z,6.03
2018-10-18T17:30:24.169Z,5.87
2018-10-18T17:32:52.413Z,6.10
2018-10-18T17:35:20.677Z,5.93
2018-10-18T17:37:48.881Z,5.80
2018-10-18T17:40:17.115Z,6.37
2018-10-18T17:42:45.340Z,6.30
2018-10-18T17:45:13.576Z,5.30
2018-10-18T17:47:42.754Z,6.43
2018-10-18T17:50:11.318Z,5.70
2018-10-18T17:52:39.606Z,5.53
2018-10-18T17:55:08.172Z,6.10
2018-10-18T17:57:36.886Z,9.87
2018-10-18T18:00:08.126Z,7.30
2018-10-18T18:02:36.246Z,5.97
2018-10-18T18:05:04.712Z,5.60
2018-10-18T18:07:32.889Z,5.90
2018-10-18T18:10:01.104Z,5.83
2018-10-18T18:12:29.252Z,7.40
2018-10-18T18:14:57.417Z,5.63
2018-10-18T18:17:25.600Z,5.83
2018-10-18T18:19:53.764Z,6.67
2018-10-18T18:22:21.946Z,6.10
2018-10-18T18:24:50.119Z,5.90
2018-10-18T18:27:18.322Z,5.53
2018-10-18T18:29:46.543Z,5.57
2018-10-18T18:32:14.730Z,6.63
2018-10-18T18:34:42.960Z,7.20
2018-10-18T18:37:11.174Z,5.67
2018-10-18T18:39:39.463Z,6.80
2018-10-18T18:42:07.654Z,5.90
2018-10-18T18:44:35.814Z,6.30
2018-10-18T18:47:04.011Z,5.60
2018-10-18T18:49:32.275Z,7.30
2018-10-18T18:52:00.499Z,7.03
2018-10-18T18:54:28.668Z,6.50
2018-10-18T18:56:57.022Z,6.80
2018-10-18T18:59:25.240Z,6.90
2018-10-18T19:01:53.743Z,6.77
2018-10-18T19:04:22.011Z,5.90
2018-10-18T19:06:50.217Z,7.93
2018-10-18T19:09:18.431Z,6.80
2018-10-18T19:11:46.582Z,6.90
2018-10-18T19:14:14.760Z,6.07
2018-10-18T19:16:42.992Z,9.10
2018-10-18T19:19:11.273Z,8.90
2018-10-18T19:21:39.455Z,7.97
2018-10-18T19:24:07.705Z,7.13
2018-10-18T19:26:35.914Z,8.07
2018-10-18T19:29:04.094Z,7.20
2018-10-18T19:31:32.258Z,6.97
2018-10-18T19:34:00.583Z,8.60
2018-10-18T19:36:28.820Z,7.70
2018-10-18T19:38:56.993Z,7.00
2018-10-18T19:41:25.170Z,7.00
2018-10-18T19:43:53.354Z,6.23
2018-10-18T19:46:21.692Z,6.90
2018-10-18T19:48:56.230Z,32.80
2018-10-18T19:51:24.497Z,12.97
2018-10-18T19:53:52.646Z,10.00
2018-10-18T19:56:20.827Z,9.07
2018-10-18T19:58:49.024Z,8.57
2018-10-18T20:01:17.197Z,7.10
2018-10-18T20:03:45.646Z,7.77
2018-10-18T20:06:13.850Z,7.87
2018-10-18T20:08:42.072Z,6.90
2018-10-18T20:11:10.299Z,8.90
2018-10-18T20:13:38.651Z,7.50
2018-10-18T20:16:07.164Z,9.00
2018-10-18T20:18:35.457Z,6.77
2018-10-18T20:21:03.640Z,7.97
2018-10-18T20:23:31.848Z,7.70
2018-10-18T20:26:00.230Z,6.73
2018-10-18T20:28:28.242Z,7.27
2018-10-18T20:30:56.443Z,7.30
2018-10-18T20:33:24.651Z,7.43
2018-10-18T20:35:52.872Z,6.50
2018-10-18T20:38:21.065Z,6.63
2018-10-18T20:40:49.255Z,7.53
2018-10-18T20:43:17.446Z,7.20
2018-10-18T20:45:45.625Z,6.97
2018-10-18T20:48:13.849Z,7.83
2018-10-18T20:50:41.960Z,7.30
2018-10-18T20:53:10.614Z,6.90
2018-10-18T20:55:38.753Z,8.20
2018-10-18T20:58:08.596Z,10.30
2018-10-18T21:00:38.183Z,6.60
2018-10-18T21:03:06.503Z,7.30
2018-10-18T21:05:34.677Z,7.00
2018-10-18T21:08:02.887Z,6.00
2018-10-18T21:10:31.062Z,6.47
2018-10-18T21:12:59.354Z,5.53
2018-10-18T21:15:27.516Z,6.47
2018-10-18T21:17:55.800Z,5.63
2018-10-18T21:20:23.948Z,7.30
2018-10-18T21:22:52.257Z,6.20
2018-10-18T21:25:20.407Z,6.90
2018-10-18T21:27:48.635Z,7.40
2018-10-18T21:30:16.842Z,7.40
2018-10-18T21:32:45.143Z,7.60
2018-10-18T21:35:13.361Z,6.57
2018-10-18T21:37:41.523Z,6.90
2018-10-18T21:40:09.730Z,5.83
2018-10-18T21:42:37.936Z,6.93
2018-10-18T21:45:06.145Z,6.70
2018-10-18T21:47:34.459Z,7.47
2018-10-18T21:50:02.618Z,8.20
2018-10-18T21:52:30.844Z,7.40
2018-10-18T21:54:58.999Z,10.83
2018-10-18T21:57:27.364Z,6.67
2018-10-18T21:59:55.484Z,6.40
2018-10-18T22:02:23.734Z,6.30
2018-10-18T22:04:51.904Z,6.53
2018-10-18T22:07:20.050Z,6.83
2018-10-18T22:09:48.210Z,6.87
2018-10-18T22:12:16.366Z,5.50
2018-10-18T22:14:44.587Z,6.10
2018-10-18T22:17:12.844Z,5.13
2018-10-18T22:19:40.985Z,5.00
2018-10-18T22:22:09.217Z,5.73
2018-10-18T22:24:37.411Z,6.80
2018-10-18T22:27:05.638Z,6.07
2018-10-18T22:29:33.794Z,6.07
2018-10-18T22:32:01.982Z,6.60
2018-10-18T22:34:30.263Z,7.20
2018-10-18T22:36:58.426Z,6.30
2018-10-18T22:39:26.762Z,5.73
2018-10-18T22:41:55.043Z,6.43
2018-10-18T22:44:23.318Z,6.10
2018-10-18T22:46:51.576Z,5.50
2018-10-18T22:49:19.877Z,5.13
2018-10-18T22:51:48.133Z,5.53
2018-10-18T22:54:16.360Z,5.90
2018-10-18T22:56:44.536Z,4.77
2018-10-18T22:59:12.806Z,6.07
2018-10-18T23:01:40.915Z,4.43
2018-10-18T23:04:09.183Z,5.20
2018-10-18T23:06:37.503Z,6.20
2018-10-18T23:09:08.439Z,4.70
2018-10-18T23:11:36.642Z,5.20
2018-10-18T23:14:05.331Z,5.03
2018-10-18T23:16:33.583Z,5.40
2018-10-18T23:19:01.806Z,5.60
2018-10-18T23:21:30.002Z,5.20
2018-10-18T23:23:58.170Z,5.70
2018-10-18T23:26:26.326Z,5.37
2018-10-18T23:28:54.564Z,6.40
2018-10-18T23:31:22.703Z,5.00
2018-10-18T23:33:51.096Z,5.13
2018-10-18T23:36:19.311Z,4.73
2018-10-18T23:38:47.496Z,5.57
2018-10-18T23:41:15.656Z,5.60
2018-10-18T23:43:43.841Z,5.63
2018-10-18T23:46:11.998Z,3.80
2018-10-18T23:48:40.172Z,4.57
2018-10-18T23:51:08.368Z,5.57
2018-10-18T23:53:36.554Z,4.87
2018-10-18T23:56:04.847Z,5.60
2018-10-18T23:58:33.001Z,5.83
