createdAt,value
2022-11-05T00:01:31.281Z,100.00
2022-11-05T00:04:51.739Z,100.00
2022-11-05T00:08:13.358Z,100.00
2022-11-05T00:11:18.318Z,100.00
2022-11-05T00:14:38.581Z,100.00
2022-11-05T00:17:41.605Z,100.00
2022-11-05T00:20:44.198Z,100.00
2022-11-05T00:24:05.713Z,100.00
2022-11-05T00:27:08.770Z,100.00
2022-11-05T00:30:13.162Z,100.00
2022-11-05T00:33:15.843Z,99.99
2022-11-05T00:36:18.391Z,100.00
2022-11-05T00:39:22.327Z,100.00
2022-11-05T00:42:42.332Z,100.00
2022-11-05T00:45:44.905Z,100.00
2022-11-05T00:49:05.167Z,100.00
2022-11-05T00:52:21.642Z,100.00
2022-11-05T00:55:28.202Z,100.00
2022-11-05T00:58:30.772Z,100.00
2022-11-05T01:01:33.436Z,100.00
2022-11-05T01:04:36.028Z,100.00
2022-11-05T01:07:38.634Z,100.00
2022-11-05T01:10:43.647Z,100.00
2022-11-05T01:13:46.205Z,100.00
2022-11-05T01:16:48.770Z,100.00
2022-11-05T01:19:51.905Z,100.00
2022-11-05T01:22:54.463Z,100.00
2022-11-05T01:25:59.676Z,100.00
2022-11-05T01:29:02.303Z,100.00
2022-11-05T01:32:05.293Z,100.00
2022-11-05T01:35:11.221Z,100.00
2022-11-05T01:38:13.799Z,100.00
2022-11-05T01:41:17.701Z,100.00
2022-11-05T01:44:54.163Z,100.00
2022-11-05T01:48:02.489Z,100.00
2022-11-05T01:51:08.006Z,100.00
2022-11-05T01:54:14.988Z,100.00
2022-11-05T01:57:18.968Z,100.00
2022-11-05T02:00:21.713Z,100.00
2022-11-05T02:03:25.334Z,100.00
2022-11-05T02:06:31.110Z,100.00
2022-11-05T02:09:40.244Z,100.00
2022-11-05T02:12:47.173Z,100.00
2022-11-05T02:16:00.556Z,100.00
2022-11-05T02:19:37.118Z,100.00
2022-11-05T02:23:05.909Z,100.00
2022-11-05T02:26:36.935Z,100.00
2022-11-05T02:30:06.778Z,100.00
2022-11-05T02:33:28.261Z,100.00
2022-11-05T02:36:40.881Z,100.00
2022-11-05T02:39:53.866Z,100.00
2022-11-05T02:43:04.067Z,100.00
2022-11-05T02:46:16.553Z,100.00
2022-11-05T02:49:35.520Z,100.00
2022-11-05T02:52:44.333Z,100.00
2022-11-05T02:55:54.424Z,99.86
2022-11-05T02:58:57.003Z,99.88
2022-11-05T03:02:01.772Z,99.90
2022-11-05T03:05:06.727Z,99.19
2022-11-05T03:08:20.142Z,99.57
2022-11-05T03:11:25.100Z,99.27
2022-11-05T03:14:37.193Z,99.24
2022-11-05T03:17:52.042Z,98.93
2022-11-05T03:21:03.861Z,98.66
2022-11-05T03:24:13.578Z,98.18
2022-11-05T03:27:22.393Z,98.60
2022-11-05T03:30:25.763Z,98.25
2022-11-05T03:33:31.037Z,98.88
2022-11-05T03:36:39.579Z,98.31
2022-11-05T03:39:46.907Z,98.45
2022-11-05T03:42:55.062Z,98.18
2022-11-05T03:46:01.876Z,97.91
2022-11-05T03:49:07.264Z,100.00
2022-11-05T03:52:17.331Z,99.11
2022-11-05T03:55:21.147Z,98.79
2022-11-05T03:58:24.580Z,98.83
2022-11-05T04:01:28.377Z,99.24
2022-11-05T04:04:31.031Z,99.06
2022-11-05T04:07:52.468Z,100.00
2022-11-05T04:11:12.904Z,99.02
2022-11-05T04:14:15.470Z,98.59
2022-11-05T04:17:18.004Z,99.71
2022-11-05T04:20:38.563Z,98.79
2022-11-05T04:24:00.443Z,99.36
2022-11-05T04:27:02.986Z,99.40
2022-11-05T04:30:22.713Z,99.07
2022-11-05T04:33:25.254Z,99.68
2022-11-05T04:36:27.972Z,100.00
2022-11-05T04:39:31.898Z,100.00
2022-11-05T04:42:34.453Z,100.00
2022-11-05T04:45:37.126Z,100.00
2022-11-05T04:48:39.703Z,100.00
2022-11-05T04:51:42.247Z,100.00
2022-11-05T04:54:46.163Z,99.92
2022-11-05T04:57:49.723Z,100.00
2022-11-05T05:00:52.338Z,100.00
2022-11-05T05:03:55.297Z,100.00
2022-11-05T05:06:57.904Z,100.00
2022-11-05T05:10:02.155Z,100.00
2022-11-05T05:13:04.713Z,100.00
2022-11-05T05:16:08.457Z,100.00
2022-11-05T05:19:11.025Z,100.00
2022-11-05T05:22:12.635Z,100.00
2022-11-05T05:25:16.731Z,100.00
2022-11-05T05:28:19.270Z,100.00
2022-11-05T05:31:22.359Z,100.00
2022-11-05T05:34:24.914Z,100.00
2022-11-05T05:37:27.453Z,100.00
2022-11-05T05:40:31.440Z,100.00
2022-11-05T05:43:34.886Z,100.00
2022-11-05T05:46:37.461Z,100.00
2022-11-05T05:49:40.187Z,100.00
2022-11-05T05:52:42.757Z,100.00
2022-11-05T05:55:46.656Z,100.00
2022-11-05T05:58:49.230Z,100.00
2022-11-05T06:01:51.854Z,100.00
2022-11-05T06:04:54.514Z,99.43
2022-11-05T06:07:57.412Z,100.00
2022-11-05T06:11:01.761Z,99.60
2022-11-05T06:14:04.447Z,99.38
2022-11-05T06:17:08.152Z,100.00
2022-11-05T06:20:11.686Z,100.00
2022-11-05T06:23:15.317Z,98.78
2022-11-05T06:26:20.013Z,100.00
2022-11-05T06:29:22.626Z,98.96
2022-11-05T06:32:25.347Z,99.16
2022-11-05T06:35:27.876Z,100.00
2022-11-05T06:38:33.365Z,99.22
2022-11-05T06:41:56.925Z,99.26
2022-11-05T06:44:59.878Z,98.44
2022-11-05T06:48:02.535Z,100.00
2022-11-05T06:51:05.939Z,100.00
2022-11-05T06:54:09.287Z,100.00
2022-11-05T06:57:13.796Z,100.00
2022-11-05T07:00:17.344Z,100.00
2022-11-05T07:03:19.901Z,100.00
2022-11-05T07:06:22.436Z,100.00
2022-11-05T07:09:24.951Z,100.00
2022-11-05T07:12:28.868Z,100.00
2022-11-05T07:15:31.575Z,100.00
2022-11-05T07:18:34.119Z,100.00
2022-11-05T07:21:36.697Z,100.00
2022-11-05T07:24:39.219Z,100.00
2022-11-05T07:27:43.660Z,100.00
2022-11-05T07:30:46.350Z,100.00
2022-11-05T07:33:48.897Z,100.00
2022-11-05T07:36:51.435Z,100.00
2022-11-05T07:39:53.985Z,100.00
2022-11-05T07:42:59.321Z,100.00
2022-11-05T07:46:01.870Z,100.00
2022-11-05T07:49:04.850Z,100.00
2022-11-05T07:52:07.420Z,100.00
2022-11-05T07:55:11.105Z,100.00
2022-11-05T07:58:15.101Z,100.00
2022-11-05T08:01:17.964Z,100.00
2022-11-05T08:04:20.938Z,100.00
2022-11-05T08:07:23.513Z,100.00
2022-11-05T08:10:26.973Z,100.00
2022-11-05T08:13:30.884Z,100.00
2022-11-05T08:16:33.429Z,100.00
2022-11-05T08:19:35.994Z,100.00
2022-11-05T08:22:38.647Z,100.00
2022-11-05T08:25:41.241Z,100.00
2022-11-05T08:28:45.164Z,100.00
2022-11-05T08:31:47.722Z,100.00
2022-11-05T08:34:50.261Z,100.00
2022-11-05T08:37:57.324Z,100.00
2022-11-05T08:41:00.412Z,100.00
2022-11-05T08:44:04.455Z,100.00
2022-11-05T08:47:07.152Z,100.00
2022-11-05T08:50:10.728Z,100.00
2022-11-05T08:53:14.199Z,100.00
2022-11-05T08:56:16.952Z,100.00
2022-11-05T08:59:20.878Z,100.00
2022-11-05T09:02:23.561Z,100.00
2022-11-05T09:05:26.248Z,100.00
2022-11-05T09:08:28.895Z,100.00
2022-11-05T09:11:56.949Z,100.00
2022-11-05T09:14:55.387Z,100.00
2022-11-05T09:17:58.284Z,100.00
2022-11-05T09:21:00.809Z,100.00
2022-11-05T09:24:03.364Z,100.00
2022-11-05T09:27:05.914Z,100.00
2022-11-05T09:30:12.118Z,100.00
2022-11-05T09:33:15.560Z,100.00
2022-11-05T09:36:18.121Z,100.00
2022-11-05T09:39:20.703Z,99.43
2022-11-05T09:42:27.693Z,98.03
2022-11-05T09:45:35.476Z,97.56
2022-11-05T09:48:40.526Z,97.14
2022-11-05T09:51:43.208Z,97.13
2022-11-05T09:54:48.577Z,97.01
2022-11-05T09:57:55.706Z,98.18
2022-11-05T10:01:00.040Z,97.28
2022-11-05T10:04:08.322Z,96.30
2022-11-05T10:07:16.702Z,96.15
2022-11-05T10:10:29.528Z,97.31
2022-11-05T10:13:37.449Z,98.43
2022-11-05T10:16:44.753Z,97.95
2022-11-05T10:19:51.758Z,94.38
2022-11-05T10:22:57.821Z,91.40
2022-11-05T10:26:03.561Z,86.52
2022-11-05T10:29:06.396Z,81.30
2022-11-05T10:32:14.419Z,73.93
2022-11-05T10:35:22.462Z,70.59
2022-11-05T10:38:25.377Z,70.25
2022-11-05T10:41:37.748Z,69.06
2022-11-05T10:44:47.559Z,66.58
2022-11-05T10:48:05.026Z,65.94
2022-11-05T10:51:08.598Z,61.37
2022-11-05T10:54:16.817Z,57.96
2022-11-05T10:57:32.635Z,56.02
2022-11-05T11:00:35.448Z,55.88
2022-11-05T11:03:45.461Z,52.80
2022-11-05T11:06:51.615Z,53.39
2022-11-05T11:09:54.905Z,52.16
2022-11-05T11:12:58.433Z,49.96
2022-11-05T11:16:15.848Z,54.21
2022-11-05T11:19:28.761Z,61.44
2022-11-05T11:22:31.343Z,63.30
2022-11-05T11:25:40.528Z,67.50
2022-11-05T11:28:48.326Z,70.12
2022-11-05T11:31:55.924Z,72.17
2022-11-05T11:35:01.096Z,73.84
2022-11-05T11:38:03.701Z,75.16
2022-11-05T11:41:20.944Z,75.64
2022-11-05T11:44:29.452Z,73.85
2022-11-05T11:47:33.441Z,74.48
2022-11-05T11:50:40.999Z,75.28
2022-11-05T11:53:43.571Z,76.26
2022-11-05T11:56:47.879Z,75.82
2022-11-05T12:03:25.253Z,71.02
2022-11-05T12:06:36.925Z,72.09
2022-11-05T12:09:56.300Z,73.16
2022-11-05T12:13:22.466Z,74.46
2022-11-05T12:16:39.883Z,72.52
2022-11-05T12:19:59.267Z,74.98
2022-11-05T12:23:30.711Z,76.19
2022-11-05T12:26:44.421Z,75.17
2022-11-05T12:29:58.725Z,76.21
2022-11-05T12:33:21.312Z,76.69
2022-11-05T12:36:38.128Z,76.65
2022-11-05T12:40:02.235Z,76.32
2022-11-05T12:43:12.071Z,76.45
2022-11-05T12:46:27.435Z,76.77
2022-11-05T12:49:53.007Z,72.90
2022-11-05T12:53:14.841Z,70.36
2022-11-05T12:56:34.245Z,69.50
2022-11-05T12:59:41.068Z,63.08
2022-11-05T13:02:50.571Z,53.39
2022-11-05T13:05:59.061Z,49.59
2022-11-05T13:09:08.051Z,46.58
2022-11-05T13:12:15.994Z,49.00
2022-11-05T13:15:26.728Z,54.21
2022-11-05T13:18:35.930Z,55.59
2022-11-05T13:21:40.295Z,56.16
2022-11-05T13:24:49.132Z,59.12
2022-11-05T13:27:59.153Z,61.50
2022-11-05T13:31:05.320Z,66.11
2022-11-05T13:34:11.902Z,66.12
2022-11-05T13:37:37.929Z,62.10
2022-11-05T13:40:51.315Z,59.01
2022-11-05T13:44:20.356Z,60.51
2022-11-05T13:47:42.048Z,62.79
2022-11-05T13:51:01.365Z,65.17
2022-11-05T13:54:30.277Z,66.10
2022-11-05T13:57:49.765Z,67.26
2022-11-05T14:01:08.328Z,69.05
2022-11-05T14:04:20.745Z,68.40
2022-11-05T14:07:28.498Z,71.85
2022-11-05T14:10:36.968Z,72.52
2022-11-05T14:13:43.447Z,73.75
2022-11-05T14:16:53.022Z,73.08
2022-11-05T14:20:24.157Z,74.12
2022-11-05T14:23:50.824Z,75.68
2022-11-05T14:27:30.909Z,77.83
2022-11-05T14:30:42.232Z,79.61
2022-11-05T14:33:56.444Z,81.16
2022-11-05T14:37:22.146Z,81.00
2022-11-05T14:40:33.504Z,82.36
2022-11-05T14:43:36.220Z,82.50
2022-11-05T14:46:44.324Z,83.25
2022-11-05T15:45:43.254Z,95.74
2022-11-05T15:48:49.635Z,95.64
2022-11-05T15:51:52.132Z,93.03
2022-11-05T15:55:09.855Z,93.61
2022-11-05T15:58:17.440Z,93.15
2022-11-05T16:01:27.981Z,92.70
2022-11-05T16:04:32.502Z,93.13
2022-11-05T16:07:35.017Z,91.95
2022-11-05T16:10:39.701Z,92.05
2022-11-05T16:13:42.998Z,92.08
2022-11-05T16:16:47.358Z,93.67
2022-11-05T16:19:51.071Z,93.82
2022-11-05T16:22:55.483Z,94.45
2022-11-05T16:25:58.010Z,94.22
2022-11-05T16:29:03.705Z,92.61
2022-11-05T16:32:16.620Z,94.53
2022-11-05T16:35:21.479Z,94.13
2022-11-05T16:38:24.507Z,93.18
2022-11-05T16:41:28.084Z,93.99
2022-11-05T16:44:30.594Z,93.46
2022-11-05T16:47:34.564Z,92.97
2022-11-05T16:50:37.583Z,94.22
2022-11-05T16:53:40.114Z,94.37
2022-11-05T16:56:43.786Z,94.30
2022-11-05T16:59:46.327Z,94.98
2022-11-05T17:02:50.332Z,95.77
2022-11-05T17:05:53.044Z,94.67
2022-11-05T17:08:55.532Z,95.72
2022-11-05T17:12:00.591Z,93.88
2022-11-05T17:15:03.453Z,93.97
2022-11-05T17:18:07.374Z,94.05
2022-11-05T17:21:12.689Z,95.14
2022-11-05T17:24:15.193Z,94.97
2022-11-05T17:27:17.690Z,94.59
2022-11-05T17:30:20.230Z,94.75
2022-11-05T17:33:24.402Z,94.52
2022-11-05T17:36:27.673Z,95.52
2022-11-05T17:39:31.856Z,94.27
2022-11-05T17:42:34.556Z,94.27
2022-11-05T17:45:42.643Z,94.25
2022-11-05T17:48:47.028Z,95.28
2022-11-05T17:51:49.510Z,96.98
2022-11-05T17:54:51.991Z,96.19
2022-11-05T17:57:54.532Z,94.99
2022-11-05T18:00:57.191Z,97.79
2022-11-05T18:04:07.298Z,99.14
2022-11-05T18:07:11.323Z,97.41
2022-11-05T18:10:14.418Z,97.86
2022-11-05T18:13:16.905Z,98.01
2022-11-05T18:16:19.498Z,98.43
2022-11-05T18:19:23.323Z,98.92
2022-11-05T18:22:26.606Z,98.50
2022-11-05T18:25:29.176Z,98.95
2022-11-05T18:28:32.692Z,98.52
2022-11-05T18:31:35.240Z,97.99
2022-11-05T18:34:39.128Z,98.33
2022-11-05T18:37:41.872Z,97.14
2022-11-05T18:40:44.360Z,98.25
2022-11-05T18:43:47.372Z,96.64
2022-11-05T18:46:58.880Z,96.58
2022-11-05T18:50:03.194Z,97.39
2022-11-05T18:53:05.680Z,97.68
2022-11-05T18:56:08.828Z,96.40
2022-11-05T18:59:35.187Z,95.88
2022-11-05T19:02:34.234Z,96.85
2022-11-05T19:05:38.365Z,98.17
2022-11-05T19:08:40.885Z,97.44
2022-11-05T19:11:43.430Z,98.02
2022-11-05T19:14:45.939Z,98.08
2022-11-05T19:17:48.428Z,96.63
2022-11-05T19:20:52.262Z,98.22
2022-11-05T19:23:56.697Z,98.68
2022-11-05T19:26:59.270Z,97.72
2022-11-05T19:30:01.787Z,97.86
2022-11-05T19:33:04.412Z,97.55
2022-11-05T19:36:09.930Z,98.52
2022-11-05T19:39:14.709Z,97.84
2022-11-05T19:42:17.253Z,98.15
2022-11-05T19:48:42.732Z,97.10
2022-11-05T19:51:46.720Z,97.72
2022-11-05T19:54:49.238Z,98.18
2022-11-05T19:57:51.805Z,96.50
2022-11-05T20:00:56.796Z,97.77
2022-11-05T20:04:02.315Z,96.19
2022-11-05T20:07:06.390Z,97.58
2022-11-05T20:10:09.775Z,97.38
2022-11-05T20:13:16.996Z,98.52
2022-11-05T20:16:24.834Z,96.74
2022-11-05T20:19:27.329Z,95.73
2022-11-05T20:22:31.167Z,97.05
2022-11-05T20:25:33.671Z,96.30
2022-11-05T20:28:37.156Z,95.66
2022-11-05T20:31:39.998Z,97.06
2022-11-05T20:34:42.509Z,97.49
2022-11-05T20:37:49.782Z,97.64
2022-11-05T20:40:56.184Z,98.39
2022-11-05T20:43:58.863Z,99.15
2022-11-05T20:47:01.359Z,97.90
2022-11-05T20:50:04.589Z,97.29
2022-11-05T20:53:08.494Z,95.83
2022-11-05T20:56:17.456Z,95.90
2022-11-05T20:59:20.404Z,96.63
2022-11-05T21:02:23.055Z,94.90
2022-11-05T21:05:25.604Z,94.78
2022-11-05T21:08:29.683Z,95.98
2022-11-05T21:11:56.000Z,96.60
2022-11-05T21:14:58.556Z,96.19
2022-11-05T21:18:01.405Z,96.94
2022-11-05T21:21:06.405Z,97.02
2022-11-05T21:24:10.479Z,97.01
2022-11-05T21:27:12.984Z,96.01
2022-11-05T21:30:15.468Z,96.94
2022-11-05T21:33:19.473Z,98.37
2022-11-05T21:36:22.080Z,96.31
2022-11-05T21:39:26.045Z,97.31
2022-11-05T21:42:30.461Z,98.58
2022-11-05T21:45:32.944Z,97.93
2022-11-05T21:48:35.485Z,97.52
2022-11-05T21:52:07.280Z,96.46
2022-11-05T21:55:34.455Z,95.79
2022-11-05T21:58:54.555Z,95.25
2022-11-05T22:02:01.497Z,96.18
2022-11-05T22:05:05.577Z,95.72
2022-11-05T22:08:08.136Z,95.21
2022-11-05T22:11:12.002Z,94.40
2022-11-05T22:14:14.489Z,94.70
2022-11-05T22:17:17.775Z,95.11
2022-11-05T22:20:20.368Z,94.93
2022-11-05T22:23:22.883Z,93.22
2022-11-05T22:26:26.731Z,94.26
2022-11-05T22:29:29.693Z,93.22
2022-11-05T22:32:32.179Z,92.64
2022-11-05T22:35:34.688Z,93.96
2022-11-05T22:38:37.324Z,94.36
2022-11-05T22:41:41.889Z,93.60
2022-11-05T22:44:44.420Z,92.05
2022-11-05T22:47:46.907Z,92.99
2022-11-05T22:50:49.630Z,93.78
2022-11-05T22:53:52.571Z,92.64
2022-11-05T22:56:56.408Z,92.49
2022-11-05T22:59:58.916Z,92.95
2022-11-05T23:03:02.645Z,92.32
2022-11-05T23:06:28.007Z,92.44
2022-11-05T23:09:50.059Z,93.14
2022-11-05T23:12:55.665Z,93.03
2022-11-05T23:16:15.657Z,92.16
2022-11-05T23:19:36.083Z,93.10
2022-11-05T23:22:56.411Z,93.02
2022-11-05T23:25:59.120Z,92.64
2022-11-05T23:29:03.008Z,91.03
2022-11-05T23:32:23.285Z,91.83
2022-11-05T23:35:40.142Z,91.58
2022-11-05T23:38:42.691Z,91.71
2022-11-05T23:42:02.668Z,90.71
2022-11-05T23:45:25.741Z,90.72
2022-11-05T23:48:32.537Z,89.82
2022-11-05T23:51:35.028Z,92.17
2022-11-05T23:54:37.513Z,90.22
2022-11-05T23:57:40.769Z,90.34
