createdAt,value
2019-02-26T00:00:27.484Z,76.30
2019-02-26T00:03:00.483Z,76.10
2019-02-26T00:05:30.671Z,76.60
2019-02-26T00:08:02.422Z,76.80
2019-02-26T00:10:29.534Z,76.90
2019-02-26T00:12:58.241Z,77.00
2019-02-26T00:15:26.072Z,77.10
2019-02-26T00:17:54.877Z,77.20
2019-02-26T00:20:25.047Z,77.10
2019-02-26T00:23:12.612Z,77.40
2019-02-26T00:25:39.543Z,77.90
2019-02-26T00:28:08.282Z,77.80
2019-02-26T00:30:37.418Z,78.00
2019-02-26T00:33:05.389Z,78.20
2019-02-26T00:35:35.185Z,78.30
2019-02-26T00:38:01.757Z,78.60
2019-02-26T00:40:28.189Z,78.70
2019-02-26T00:42:59.516Z,79.00
2019-02-26T00:45:31.656Z,79.30
2019-02-26T00:47:58.352Z,79.20
2019-02-26T00:50:25.064Z,78.90
2019-02-26T00:52:54.606Z,79.00
2019-02-26T00:55:25.226Z,79.20
2019-02-26T00:57:51.380Z,79.70
2019-02-26T01:00:20.158Z,80.10
2019-02-26T01:02:46.985Z,80.10
2019-02-26T01:05:15.756Z,79.80
2019-02-26T01:07:44.905Z,79.60
2019-02-26T01:10:13.958Z,79.20
2019-02-26T01:12:42.660Z,79.10
2019-02-26T01:15:15.494Z,78.70
2019-02-26T01:17:43.813Z,78.70
2019-02-26T01:20:14.663Z,78.90
2019-02-26T01:22:42.853Z,78.90
2019-02-26T01:25:12.570Z,78.90
2019-02-26T01:27:41.365Z,79.00
2019-02-26T01:30:18.249Z,79.20
2019-02-26T01:32:44.255Z,79.50
2019-02-26T01:35:12.955Z,79.80
2019-02-26T01:37:42.051Z,79.90
2019-02-26T01:40:13.798Z,80.10
2019-02-26T01:42:41.075Z,80.30
2019-02-26T01:45:14.584Z,80.40
2019-02-26T01:47:47.625Z,80.30
2019-02-26T01:50:16.053Z,80.30
2019-02-26T01:52:43.937Z,80.10
2019-02-26T01:55:12.026Z,79.90
2019-02-26T01:57:42.550Z,79.90
2019-02-26T02:00:10.452Z,80.00
2019-02-26T02:02:39.005Z,80.20
2019-02-26T02:05:07.333Z,80.10
2019-02-26T02:07:34.786Z,80.00
2019-02-26T02:10:03.250Z,80.30
2019-02-26T02:12:32.435Z,80.60
2019-02-26T02:15:00.306Z,81.10
2019-02-26T02:17:28.820Z,81.20
2019-02-26T02:19:56.565Z,81.10
2019-02-26T02:22:24.916Z,80.90
2019-02-26T02:24:54.007Z,81.10
2019-02-26T02:27:25.223Z,81.20
2019-02-26T02:29:55.168Z,81.30
2019-02-26T02:32:26.102Z,81.70
2019-02-26T02:34:58.238Z,81.70
2019-02-26T02:37:26.798Z,81.50
2019-02-26T02:39:54.066Z,81.10
2019-02-26T02:42:22.673Z,80.60
2019-02-26T02:44:52.821Z,79.90
2019-02-26T02:47:19.709Z,80.50
2019-02-26T02:49:47.372Z,80.70
2019-02-26T02:52:16.114Z,81.20
2019-02-26T02:54:44.186Z,81.10
2019-02-26T02:57:11.462Z,81.00
2019-02-26T02:59:42.071Z,81.20
2019-02-26T03:02:12.029Z,80.90
2019-02-26T03:04:40.833Z,80.90
2019-02-26T03:07:08.899Z,80.90
2019-02-26T03:09:37.737Z,81.10
2019-02-26T03:12:04.419Z,81.30
2019-02-26T03:14:33.829Z,81.60
2019-02-26T03:17:00.808Z,81.60
2019-02-26T03:19:29.742Z,81.10
2019-02-26T03:21:58.183Z,81.00
2019-02-26T03:24:35.957Z,81.40
2019-02-26T03:27:06.152Z,81.40
2019-02-26T03:29:33.502Z,81.20
2019-02-26T03:32:01.951Z,80.30
2019-02-26T03:34:28.669Z,81.10
2019-02-26T03:36:57.244Z,80.60
2019-02-26T03:39:30.196Z,77.90
2019-02-26T03:41:58.537Z,79.40
2019-02-26T03:44:30.251Z,79.10
2019-02-26T03:47:02.718Z,77.60
2019-02-26T03:49:29.288Z,78.60
2019-02-26T03:51:59.050Z,80.20
2019-02-26T03:54:26.280Z,80.00
2019-02-26T03:56:53.839Z,80.10
2019-02-26T03:59:22.868Z,79.70
2019-02-26T04:01:49.628Z,79.80
2019-02-26T04:04:16.066Z,80.20
2019-02-26T04:06:45.885Z,80.40
2019-02-26T04:09:11.808Z,80.40
2019-02-26T04:11:45.445Z,80.20
2019-02-26T04:14:12.602Z,81.00
2019-02-26T04:16:41.120Z,81.20
2019-02-26T04:19:09.530Z,81.10
2019-02-26T04:22:15.239Z,80.70
2019-02-26T04:24:43.033Z,80.20
2019-02-26T04:27:22.266Z,79.60
2019-02-26T04:29:52.960Z,79.30
2019-02-26T04:32:35.587Z,79.20
2019-02-26T04:35:05.270Z,79.30
2019-02-26T04:37:45.156Z,79.40
2019-02-26T04:40:27.214Z,79.50
2019-02-26T04:43:04.727Z,79.50
2019-02-26T04:45:53.448Z,79.10
2019-02-26T04:48:26.941Z,79.30
2019-02-26T04:50:54.729Z,79.20
2019-02-26T04:53:23.261Z,79.50
2019-02-26T04:55:50.349Z,79.70
2019-02-26T04:58:20.137Z,79.60
2019-02-26T05:00:49.224Z,79.60
2019-02-26T05:03:18.094Z,79.60
2019-02-26T05:05:46.428Z,79.80
2019-02-26T05:08:22.235Z,79.30
2019-02-26T05:10:51.891Z,79.30
2019-02-26T05:13:18.163Z,79.00
2019-02-26T05:15:45.131Z,78.70
2019-02-26T05:18:17.636Z,78.60
2019-02-26T05:20:48.070Z,78.40
2019-02-26T05:23:15.928Z,78.40
2019-02-26T05:25:44.883Z,78.20
2019-02-26T05:28:14.776Z,77.90
2019-02-26T05:30:43.832Z,77.60
2019-02-26T05:33:12.041Z,77.50
2019-02-26T05:35:40.689Z,77.40
2019-02-26T05:38:09.627Z,77.30
2019-02-26T05:40:40.369Z,77.40
2019-02-26T05:43:11.496Z,77.20
2019-02-26T05:45:41.419Z,77.20
2019-02-26T05:48:09.331Z,77.20
2019-02-26T05:50:38.460Z,77.30
2019-02-26T05:53:07.520Z,77.60
2019-02-26T05:55:34.272Z,77.70
2019-02-26T05:58:02.722Z,77.70
2019-02-26T06:00:32.842Z,77.80
2019-02-26T06:03:03.460Z,77.80
2019-02-26T06:05:34.096Z,77.80
2019-02-26T06:08:02.342Z,78.10
2019-02-26T06:10:32.005Z,78.40
2019-02-26T06:12:58.118Z,78.70
2019-02-26T06:15:25.943Z,78.80
2019-02-26T06:17:53.411Z,79.10
2019-02-26T06:20:23.676Z,79.10
2019-02-26T06:22:54.211Z,79.10
2019-02-26T06:25:24.347Z,79.10
2019-02-26T06:27:52.302Z,78.40
2019-02-26T06:30:20.684Z,78.30
2019-02-26T06:32:48.471Z,78.30
2019-02-26T06:35:16.484Z,78.40
2019-02-26T06:37:45.197Z,78.90
2019-02-26T06:40:15.258Z,78.90
2019-02-26T06:42:43.137Z,78.70
2019-02-26T06:45:15.547Z,78.20
2019-02-26T06:47:41.636Z,77.90
2019-02-26T06:50:13.982Z,77.90
2019-02-26T06:52:44.755Z,77.80
2019-02-26T06:55:12.635Z,77.70
2019-02-26T06:57:41.449Z,77.70
2019-02-26T07:00:16.782Z,77.40
2019-02-26T07:02:46.136Z,77.10
2019-02-26T07:05:12.718Z,76.10
2019-02-26T07:07:46.100Z,75.70
2019-02-26T07:10:16.011Z,75.40
2019-02-26T07:12:46.153Z,75.40
2019-02-26T07:15:14.131Z,75.00
2019-02-26T07:17:42.995Z,74.60
2019-02-26T07:20:12.535Z,74.50
2019-02-26T07:22:41.502Z,74.30
2019-02-26T07:25:15.257Z,74.20
2019-02-26T07:27:40.854Z,74.20
2019-02-26T07:30:10.237Z,74.10
2019-02-26T07:32:38.241Z,73.70
2019-02-26T07:35:08.746Z,73.70
2019-02-26T07:37:38.110Z,73.80
2019-02-26T07:40:10.281Z,73.40
2019-02-26T07:42:39.174Z,73.20
2019-02-26T07:45:15.146Z,72.90
2019-02-26T07:47:38.150Z,72.80
2019-02-26T07:50:09.729Z,73.10
2019-02-26T07:52:35.742Z,73.20
2019-02-26T07:55:09.158Z,72.80
2019-02-26T07:57:34.575Z,73.00
2019-02-26T08:00:06.626Z,73.40
2019-02-26T08:02:37.301Z,73.70
2019-02-26T08:05:04.704Z,73.60
2019-02-26T08:07:36.400Z,73.40
2019-02-26T08:10:08.115Z,73.40
2019-02-26T08:12:35.696Z,73.80
2019-02-26T08:15:07.970Z,73.70
2019-02-26T08:17:35.737Z,73.80
2019-02-26T08:20:07.445Z,73.80
2019-02-26T08:22:36.314Z,73.70
2019-02-26T08:25:07.733Z,73.40
2019-02-26T08:27:37.737Z,73.30
2019-02-26T08:30:14.857Z,73.30
2019-02-26T08:32:48.763Z,72.70
2019-02-26T08:35:18.352Z,72.00
2019-02-26T08:37:44.313Z,71.80
2019-02-26T08:40:11.572Z,71.90
2019-02-26T08:42:37.937Z,71.50
2019-02-26T08:45:15.073Z,71.50
2019-02-26T08:47:43.037Z,70.90
2019-02-26T08:50:12.536Z,70.30
2019-02-26T08:52:40.298Z,69.50
2019-02-26T08:55:10.761Z,69.30
2019-02-26T08:57:38.649Z,69.80
2019-02-26T09:00:15.246Z,70.30
2019-02-26T09:02:43.562Z,71.00
2019-02-26T09:05:11.889Z,69.90
2019-02-26T09:07:40.406Z,68.30
2019-02-26T09:10:12.462Z,68.20
2019-02-26T09:12:41.919Z,67.20
2019-02-26T09:15:11.181Z,67.80
2019-02-26T09:17:41.442Z,67.90
2019-02-26T09:20:14.699Z,68.40
2019-02-26T09:22:45.706Z,68.80
2019-02-26T09:25:10.081Z,68.80
2019-02-26T09:27:42.548Z,69.30
2019-02-26T09:30:16.074Z,69.20
2019-02-26T09:32:44.759Z,68.50
2019-02-26T09:35:12.119Z,68.70
2019-02-26T09:37:38.692Z,68.50
2019-02-26T09:40:09.536Z,67.40
2019-02-26T09:42:36.374Z,66.20
2019-02-26T09:45:05.835Z,65.40
2019-02-26T09:47:33.486Z,65.20
2019-02-26T09:49:59.989Z,65.10
2019-02-26T09:52:30.123Z,64.50
2019-02-26T09:54:56.409Z,63.20
2019-02-26T09:57:23.434Z,62.70
2019-02-26T09:59:52.212Z,63.00
2019-02-26T10:02:21.949Z,62.40
2019-02-26T10:04:49.606Z,61.70
2019-02-26T10:07:17.326Z,59.90
2019-02-26T10:09:46.627Z,58.30
2019-02-26T10:12:15.172Z,57.80
2019-02-26T10:14:40.181Z,58.00
2019-02-26T10:17:06.703Z,56.70
2019-02-26T10:19:35.515Z,56.80
2019-02-26T10:22:03.587Z,57.50
2019-02-26T10:24:33.031Z,57.90
2019-02-26T10:27:03.243Z,58.00
2019-02-26T10:29:32.333Z,58.50
2019-02-26T10:31:59.342Z,58.20
2019-02-26T10:34:30.182Z,57.80
2019-02-26T10:36:55.797Z,57.00
2019-02-26T10:39:26.439Z,57.20
2019-02-26T10:41:56.038Z,56.60
2019-02-26T10:44:22.676Z,56.10
2019-02-26T10:46:49.705Z,56.00
2019-02-26T10:49:16.466Z,55.50
2019-02-26T10:51:43.186Z,54.40
2019-02-26T10:54:16.986Z,56.00
2019-02-26T10:56:57.261Z,55.20
2019-02-26T10:59:24.239Z,54.40
2019-02-26T11:01:53.246Z,56.30
2019-02-26T11:04:21.473Z,56.30
2019-02-26T11:06:49.371Z,55.80
2019-02-26T11:09:19.250Z,55.50
2019-02-26T11:11:46.001Z,51.80
2019-02-26T11:14:16.031Z,51.80
2019-02-26T11:16:43.231Z,52.80
2019-02-26T11:19:12.382Z,53.10
2019-02-26T11:21:40.402Z,53.00
2019-02-26T11:24:08.729Z,51.40
2019-02-26T11:26:38.282Z,51.80
2019-02-26T11:29:05.522Z,49.30
2019-02-26T11:31:31.747Z,49.10
2019-02-26T11:34:01.038Z,47.20
2019-02-26T11:36:28.095Z,46.20
2019-02-26T11:38:55.075Z,47.30
2019-02-26T11:41:23.829Z,47.60
2019-02-26T11:43:51.049Z,46.30
2019-02-26T11:46:20.002Z,46.90
2019-02-26T11:48:47.694Z,46.90
2019-02-26T11:51:17.681Z,48.10
2019-02-26T11:53:45.846Z,48.80
2019-02-26T11:56:13.530Z,47.30
2019-02-26T11:58:41.253Z,49.10
2019-02-26T12:01:08.301Z,49.60
2019-02-26T12:03:38.550Z,48.70
2019-02-26T12:06:06.942Z,49.60
2019-02-26T12:08:32.770Z,48.00
2019-02-26T12:11:03.559Z,46.90
2019-02-26T12:13:27.833Z,47.90
2019-02-26T12:15:55.598Z,47.80
2019-02-26T12:18:24.174Z,48.30
2019-02-26T12:20:54.491Z,46.90
2019-02-26T12:23:24.495Z,47.70
2019-02-26T12:25:55.536Z,46.60
2019-02-26T12:28:25.419Z,45.40
2019-02-26T12:30:58.607Z,45.10
2019-02-26T12:33:32.286Z,45.10
2019-02-26T12:35:59.536Z,44.60
2019-02-26T12:38:27.218Z,45.50
2019-02-26T12:40:54.008Z,44.80
2019-02-26T12:43:20.362Z,44.20
2019-02-26T12:45:47.285Z,43.90
2019-02-26T12:48:19.155Z,44.80
2019-02-26T12:50:43.345Z,44.20
2019-02-26T12:53:17.244Z,44.50
2019-02-26T12:55:42.883Z,45.90
2019-02-26T12:58:14.652Z,46.20
2019-02-26T13:00:42.285Z,45.30
2019-02-26T13:03:12.751Z,46.30
2019-02-26T13:05:42.409Z,47.10
2019-02-26T13:08:13.433Z,46.40
2019-02-26T13:10:42.527Z,46.20
2019-02-26T13:13:09.317Z,47.20
2019-02-26T13:15:36.910Z,48.60
2019-02-26T13:18:06.548Z,48.50
2019-02-26T13:20:33.093Z,46.20
2019-02-26T13:23:16.228Z,46.20
2019-02-26T13:25:31.792Z,45.80
2019-02-26T13:28:02.189Z,46.00
2019-02-26T13:30:30.411Z,46.10
2019-02-26T13:33:05.455Z,47.60
2019-02-26T13:35:30.669Z,47.90
2019-02-26T13:37:58.811Z,48.10
2019-02-26T13:40:25.485Z,47.20
2019-02-26T13:45:28.432Z,44.00
2019-02-26T13:48:00.957Z,43.80
2019-02-26T13:50:28.762Z,44.40
2019-02-26T13:52:56.410Z,44.00
2019-02-26T13:55:22.887Z,44.00
2019-02-26T13:57:50.219Z,45.30
2019-02-26T14:00:25.954Z,44.80
2019-02-26T14:02:49.029Z,45.70
2019-02-26T14:05:15.769Z,47.00
2019-02-26T14:07:43.377Z,48.70
2019-02-26T14:10:18.295Z,49.10
2019-02-26T14:12:45.254Z,46.10
2019-02-26T14:15:17.347Z,45.20
2019-02-26T14:17:44.728Z,44.80
2019-02-26T14:20:13.206Z,44.30
2019-02-26T14:22:40.769Z,43.80
2019-02-26T14:25:09.457Z,44.90
2019-02-26T14:27:36.882Z,45.90
2019-02-26T14:30:09.124Z,43.70
2019-02-26T14:32:35.468Z,43.20
2019-02-26T14:35:07.023Z,43.80
2019-02-26T14:37:33.543Z,45.60
2019-02-26T14:40:00.355Z,47.70
2019-02-26T14:42:28.266Z,48.40
2019-02-26T14:44:55.414Z,48.70
2019-02-26T14:47:23.046Z,48.20
2019-02-26T14:49:55.679Z,47.10
2019-02-26T14:52:25.723Z,47.00
2019-02-26T14:54:53.804Z,44.20
2019-02-26T14:57:21.563Z,44.10
2019-02-26T14:59:51.943Z,44.40
2019-02-26T15:02:20.038Z,44.20
2019-02-26T15:04:47.910Z,44.10
2019-02-26T15:07:16.485Z,46.40
2019-02-26T15:09:43.016Z,48.30
2019-02-26T15:12:09.325Z,49.90
2019-02-26T15:14:36.876Z,48.10
2019-02-26T15:17:03.448Z,47.30
2019-02-26T15:19:29.775Z,47.70
2019-02-26T15:21:57.259Z,50.10
2019-02-26T15:24:23.621Z,48.60
2019-02-26T15:26:49.945Z,51.60
2019-02-26T15:29:16.365Z,51.70
2019-02-26T15:31:42.690Z,52.20
2019-02-26T15:34:09.018Z,53.00
2019-02-26T15:36:35.261Z,52.30
2019-02-26T15:39:01.485Z,51.90
2019-02-26T15:41:29.710Z,50.90
2019-02-26T15:43:56.547Z,50.80
2019-02-26T15:46:23.335Z,50.60
2019-02-26T15:48:49.665Z,50.70
2019-02-26T15:51:19.898Z,52.10
2019-02-26T15:53:44.035Z,52.90
2019-02-26T15:56:10.373Z,53.50
2019-02-26T15:58:37.035Z,53.20
2019-02-26T16:01:06.906Z,54.50
2019-02-26T16:03:33.246Z,53.20
2019-02-26T16:05:59.614Z,50.90
2019-02-26T16:08:34.375Z,52.50
2019-02-26T16:10:56.017Z,54.30
2019-02-26T16:13:22.265Z,55.30
2019-02-26T16:15:48.622Z,55.20
2019-02-26T16:18:16.015Z,56.00
2019-02-26T16:20:43.908Z,55.20
2019-02-26T16:23:10.277Z,56.70
2019-02-26T16:25:36.610Z,58.40
2019-02-26T16:28:03.018Z,58.10
2019-02-26T16:30:29.593Z,58.80
2019-02-26T16:32:56.129Z,58.60
2019-02-26T16:35:24.750Z,58.00
2019-02-26T16:37:53.649Z,58.90
2019-02-26T16:40:20.249Z,58.30
2019-02-26T16:43:06.520Z,59.00
2019-02-26T16:45:35.081Z,59.60
2019-02-26T16:48:01.519Z,62.00
2019-02-26T16:50:30.719Z,62.60
2019-02-26T16:52:58.054Z,63.60
2019-02-26T16:55:26.240Z,64.40
2019-02-26T16:57:52.585Z,64.20
2019-02-26T17:00:26.429Z,64.60
2019-02-26T17:02:52.743Z,65.00
2019-02-26T17:05:19.119Z,64.20
2019-02-26T17:07:45.646Z,65.10
2019-02-26T17:10:18.912Z,65.30
2019-02-26T17:12:50.878Z,66.30
2019-02-26T17:15:25.628Z,65.20
2019-02-26T17:17:51.693Z,65.60
2019-02-26T17:20:19.585Z,66.00
2019-02-26T17:22:46.157Z,65.40
2019-02-26T17:25:12.881Z,64.70
2019-02-26T17:27:39.656Z,63.70
2019-02-26T17:30:09.371Z,62.90
2019-02-26T17:32:35.764Z,63.80
2019-02-26T17:35:05.889Z,65.10
2019-02-26T17:37:32.305Z,65.40
2019-02-26T17:40:02.737Z,65.90
2019-02-26T17:42:26.690Z,66.20
2019-02-26T17:44:54.634Z,66.70
2019-02-26T17:47:21.059Z,67.30
2019-02-26T17:49:47.294Z,68.30
2019-02-26T17:52:13.583Z,68.00
2019-02-26T17:54:39.906Z,67.60
2019-02-26T17:57:06.150Z,68.00
2019-02-26T17:59:32.365Z,68.70
2019-02-26T18:01:58.794Z,69.00
2019-02-26T18:04:25.051Z,68.80
2019-02-26T18:06:51.373Z,68.30
2019-02-26T18:09:17.601Z,68.30
2019-02-26T18:11:43.857Z,68.80
2019-02-26T18:14:10.085Z,68.80
2019-02-26T18:16:36.317Z,68.30
2019-02-26T18:19:02.581Z,69.20
2019-02-26T18:21:28.997Z,69.40
2019-02-26T18:23:55.250Z,69.50
2019-02-26T18:26:21.688Z,70.10
2019-02-26T18:28:48.419Z,70.10
2019-02-26T18:31:14.750Z,70.20
2019-02-26T18:33:41.086Z,70.80
2019-02-26T18:36:07.305Z,71.40
2019-02-26T18:38:33.934Z,71.90
2019-02-26T18:41:00.815Z,72.00
2019-02-26T18:43:27.633Z,70.90
2019-02-26T18:45:53.969Z,70.80
2019-02-26T18:48:20.189Z,70.80
2019-02-26T18:50:46.502Z,70.50
2019-02-26T18:53:14.120Z,69.70
2019-02-26T18:55:41.049Z,69.80
2019-02-26T18:58:07.578Z,70.30
2019-02-26T19:00:33.914Z,70.30
2019-02-26T19:03:00.249Z,70.20
2019-02-26T19:05:26.470Z,70.60
2019-02-26T19:07:52.797Z,70.80
2019-02-26T19:10:21.049Z,71.10
2019-02-26T19:12:47.398Z,71.40
2019-02-26T19:15:22.021Z,71.00
2019-02-26T19:17:50.389Z,71.20
2019-02-26T19:20:22.617Z,72.00
2019-02-26T19:22:48.846Z,72.20
2019-02-26T19:25:16.065Z,72.40
2019-02-26T19:27:42.342Z,72.90
2019-02-26T19:30:13.087Z,73.90
2019-02-26T19:32:39.417Z,74.30
2019-02-26T19:35:12.217Z,74.50
2019-02-26T19:37:35.735Z,74.40
2019-02-26T19:40:05.938Z,74.30
2019-02-26T19:42:32.833Z,74.80
2019-02-26T19:44:59.056Z,75.00
2019-02-26T19:47:26.400Z,74.60
2019-02-26T19:49:52.738Z,74.90
2019-02-26T19:52:19.229Z,75.00
2019-02-26T19:54:46.553Z,75.00
2019-02-26T19:57:12.804Z,75.10
2019-02-26T19:59:39.034Z,75.40
2019-02-26T20:02:05.369Z,75.60
2019-02-26T20:04:31.740Z,75.70
2019-02-26T20:06:58.674Z,75.30
2019-02-26T20:09:25.381Z,75.00
2019-02-26T20:11:53.606Z,74.60
2019-02-26T20:14:21.705Z,74.70
2019-02-26T20:16:48.114Z,74.60
2019-02-26T20:19:14.356Z,74.50
2019-02-26T20:21:40.593Z,74.70
2019-02-26T20:24:06.828Z,75.00
2019-02-26T20:26:33.218Z,75.50
2019-02-26T20:28:59.505Z,75.60
2019-02-26T20:31:28.891Z,75.90
2019-02-26T20:33:56.403Z,75.90
2019-02-26T20:36:22.729Z,75.90
2019-02-26T20:38:50.062Z,76.00
2019-02-26T20:41:16.391Z,76.30
2019-02-26T20:43:42.706Z,75.90
2019-02-26T20:46:08.944Z,75.80
2019-02-26T20:48:36.833Z,75.50
2019-02-26T20:51:03.628Z,75.50
2019-02-26T20:53:29.942Z,75.60
2019-02-26T20:55:57.701Z,75.80
2019-02-26T20:58:24.618Z,76.00
2019-02-26T21:00:50.949Z,76.80
2019-02-26T21:03:17.281Z,76.30
2019-02-26T21:05:44.754Z,76.60
2019-02-26T21:08:11.634Z,77.20
2019-02-26T21:10:37.878Z,77.60
2019-02-26T21:13:04.097Z,77.80
2019-02-26T21:15:30.320Z,78.00
2019-02-26T21:17:58.019Z,78.20
2019-02-26T21:20:24.786Z,77.80
2019-02-26T21:22:54.583Z,77.90
2019-02-26T21:25:21.743Z,77.90
2019-02-26T21:27:48.122Z,77.80
2019-02-26T21:30:16.168Z,77.70
2019-02-26T21:32:44.913Z,77.80
2019-02-26T21:35:11.548Z,78.00
2019-02-26T21:37:37.778Z,78.20
2019-02-26T21:40:08.823Z,78.10
2019-02-26T21:42:35.165Z,78.40
2019-02-26T21:45:01.516Z,78.70
2019-02-26T21:47:27.879Z,78.70
2019-02-26T21:49:54.130Z,78.80
2019-02-26T21:52:20.381Z,79.10
2019-02-26T21:54:46.618Z,79.10
2019-02-26T21:57:12.834Z,79.50
2019-02-26T21:59:39.156Z,79.40
2019-02-26T22:02:05.475Z,79.60
2019-02-26T22:04:32.358Z,79.60
2019-02-26T22:06:58.755Z,79.40
2019-02-26T22:09:25.101Z,79.30
2019-02-26T22:11:51.359Z,79.30
2019-02-26T22:14:17.677Z,79.20
2019-02-26T22:16:44.031Z,79.40
2019-02-26T22:19:11.497Z,79.60
2019-02-26T22:21:41.585Z,79.70
2019-02-26T22:24:09.709Z,79.90
2019-02-26T22:26:36.117Z,79.90
2019-02-26T22:29:02.527Z,80.10
2019-02-26T22:31:29.430Z,80.20
2019-02-26T22:33:55.842Z,80.50
2019-02-26T22:36:22.221Z,81.00
2019-02-26T22:38:49.154Z,81.00
2019-02-26T22:41:16.067Z,81.20
2019-02-26T22:43:44.730Z,81.10
2019-02-26T22:46:10.464Z,81.10
2019-02-26T22:48:36.741Z,81.00
2019-02-26T22:51:02.976Z,81.10
2019-02-26T22:53:29.317Z,81.20
2019-02-26T22:55:55.821Z,81.60
2019-02-26T22:58:22.077Z,81.50
2019-02-26T23:00:57.094Z,81.30
2019-02-26T23:03:25.303Z,80.90
2019-02-26T23:05:51.781Z,80.80
2019-02-26T23:08:18.533Z,80.90
2019-02-26T23:10:45.061Z,80.90
2019-02-26T23:13:11.393Z,80.80
2019-02-26T23:15:37.740Z,80.90
2019-02-26T23:18:04.673Z,81.20
2019-02-26T23:20:31.533Z,81.30
2019-02-26T23:22:57.883Z,81.40
2019-02-26T23:25:24.385Z,81.50
2019-02-26T23:27:50.721Z,81.50
2019-02-26T23:30:17.256Z,82.30
2019-02-26T23:32:44.535Z,81.70
2019-02-26T23:35:12.175Z,81.60
2019-02-26T23:37:38.610Z,81.70
2019-02-26T23:40:07.526Z,81.80
2019-02-26T23:42:34.060Z,81.90
2019-02-26T23:45:00.338Z,82.00
2019-02-26T23:47:26.733Z,82.00
2019-02-26T23:49:53.207Z,82.10
2019-02-26T23:52:19.440Z,82.10
2019-02-26T23:54:45.661Z,82.30
2019-02-26T23:57:11.882Z,82.40
2019-02-26T23:59:38.252Z,82.60
