createdAt,value
2023-03-26T00:00:21.749Z,100.00
2023-03-26T00:02:52.176Z,100.00
2023-03-26T00:05:22.856Z,100.00
2023-03-26T00:07:55.313Z,100.00
2023-03-26T00:10:25.621Z,100.00
2023-03-26T00:12:55.465Z,100.00
2023-03-26T00:15:26.803Z,100.00
2023-03-26T00:17:57.045Z,100.00
2023-03-26T00:20:27.725Z,100.00
2023-03-26T00:23:01.687Z,100.00
2023-03-26T00:25:32.227Z,100.00
2023-03-26T00:28:02.014Z,100.00
2023-03-26T00:30:31.877Z,100.00
2023-03-26T00:33:01.685Z,100.00
2023-03-26T00:35:31.833Z,100.00
2023-03-26T00:38:05.787Z,100.00
2023-03-26T00:40:37.164Z,100.00
2023-03-26T00:43:19.083Z,100.00
2023-03-26T00:45:49.818Z,100.00
2023-03-26T00:48:21.684Z,100.00
2023-03-26T00:50:56.438Z,100.00
2023-03-26T00:53:29.012Z,100.00
2023-03-26T00:56:00.642Z,100.00
2023-03-26T00:58:31.940Z,100.00
2023-03-26T01:01:04.596Z,100.00
2023-03-26T01:03:38.458Z,100.00
2023-03-26T01:06:11.492Z,100.00
2023-03-26T01:08:46.894Z,100.00
2023-03-26T01:11:19.300Z,100.00
2023-03-26T01:13:52.540Z,100.00
2023-03-26T01:16:29.102Z,100.00
2023-03-26T01:19:00.681Z,100.00
2023-03-26T01:21:34.689Z,100.00
2023-03-26T01:24:09.103Z,100.00
2023-03-26T01:27:01.736Z,100.00
2023-03-26T01:29:36.908Z,100.00
2023-03-26T01:32:16.365Z,100.00
2023-03-26T01:35:01.303Z,100.00
2023-03-26T01:37:39.394Z,100.00
2023-03-26T01:40:22.026Z,100.00
2023-03-26T01:42:59.452Z,100.00
2023-03-26T01:45:33.350Z,100.00
2023-03-26T01:48:03.592Z,100.00
2023-03-26T01:50:33.425Z,99.80
2023-03-26T01:53:06.076Z,99.65
2023-03-26T01:55:49.758Z,99.38
2023-03-26T01:58:30.455Z,99.29
2023-03-26T02:01:12.854Z,99.07
2023-03-26T02:03:50.202Z,98.90
2023-03-26T02:06:25.993Z,98.71
2023-03-26T02:08:59.081Z,98.59
2023-03-26T02:11:35.500Z,98.46
2023-03-26T02:14:07.554Z,98.36
2023-03-26T02:16:37.532Z,98.21
2023-03-26T02:19:16.185Z,98.03
2023-03-26T02:21:47.035Z,97.90
2023-03-26T02:24:16.932Z,97.81
2023-03-26T02:26:49.376Z,97.65
2023-03-26T02:29:20.720Z,97.55
2023-03-26T02:31:51.197Z,97.47
2023-03-26T02:34:21.165Z,97.44
2023-03-26T02:36:51.179Z,97.30
2023-03-26T02:39:21.103Z,97.14
2023-03-26T02:41:54.663Z,97.17
2023-03-26T02:44:24.473Z,97.03
2023-03-26T02:46:55.048Z,96.89
2023-03-26T02:49:24.869Z,96.91
2023-03-26T02:51:56.462Z,96.77
2023-03-26T02:54:26.400Z,96.87
2023-03-26T02:57:01.068Z,96.73
2023-03-26T02:59:31.003Z,96.67
2023-03-26T03:02:00.801Z,96.69
2023-03-26T03:04:30.597Z,96.66
2023-03-26T03:07:01.158Z,96.64
2023-03-26T03:09:30.939Z,96.62
2023-03-26T03:12:03.315Z,96.63
2023-03-26T03:14:33.086Z,96.52
2023-03-26T03:17:02.940Z,96.46
2023-03-26T03:19:32.750Z,96.48
2023-03-26T03:22:04.193Z,96.44
2023-03-26T03:24:34.203Z,96.43
2023-03-26T03:27:06.794Z,96.21
2023-03-26T03:29:36.579Z,96.19
2023-03-26T03:32:06.478Z,96.17
2023-03-26T03:34:38.887Z,96.02
2023-03-26T03:37:08.708Z,95.89
2023-03-26T03:39:38.512Z,95.84
2023-03-26T03:42:11.794Z,95.71
2023-03-26T03:44:41.623Z,95.60
2023-03-26T03:47:13.902Z,95.48
2023-03-26T03:49:43.707Z,95.40
2023-03-26T03:52:13.525Z,95.25
2023-03-26T03:54:43.347Z,94.99
2023-03-26T03:57:16.313Z,94.87
2023-03-26T03:59:48.434Z,94.73
2023-03-26T04:02:31.751Z,94.57
2023-03-26T04:05:01.588Z,94.37
2023-03-26T04:07:33.575Z,94.22
2023-03-26T04:10:04.721Z,94.07
2023-03-26T04:12:39.542Z,93.98
2023-03-26T04:15:10.393Z,93.92
2023-03-26T04:17:45.510Z,93.73
2023-03-26T04:20:16.335Z,93.68
2023-03-26T04:22:47.717Z,93.49
2023-03-26T04:25:17.925Z,93.31
2023-03-26T04:27:51.312Z,93.18
2023-03-26T04:30:23.471Z,92.94
2023-03-26T04:32:53.316Z,92.69
2023-03-26T04:35:23.937Z,92.57
2023-03-26T04:37:54.688Z,92.49
2023-03-26T04:40:25.277Z,92.34
2023-03-26T04:43:04.034Z,92.20
2023-03-26T04:45:33.806Z,92.10
2023-03-26T04:48:03.726Z,91.97
2023-03-26T04:50:33.561Z,91.82
2023-03-26T04:53:03.424Z,91.49
2023-03-26T04:55:38.821Z,91.40
2023-03-26T04:58:14.192Z,91.13
2023-03-26T05:00:44.354Z,91.02
2023-03-26T05:03:16.580Z,90.82
2023-03-26T05:05:46.813Z,90.73
2023-03-26T05:08:16.577Z,90.44
2023-03-26T05:10:46.348Z,90.30
2023-03-26T05:13:18.729Z,90.21
2023-03-26T05:15:48.500Z,90.10
2023-03-26T05:18:18.660Z,90.02
2023-03-26T05:20:48.509Z,89.94
2023-03-26T05:23:18.332Z,89.84
2023-03-26T05:25:48.128Z,89.72
2023-03-26T05:28:24.531Z,89.66
2023-03-26T05:30:56.187Z,89.55
2023-03-26T05:33:26.459Z,89.54
2023-03-26T05:36:02.519Z,89.49
2023-03-26T05:38:33.071Z,89.40
2023-03-26T05:41:08.570Z,89.26
2023-03-26T05:43:41.094Z,89.26
2023-03-26T05:46:11.056Z,89.08
2023-03-26T05:48:41.050Z,89.04
2023-03-26T05:51:12.509Z,88.98
2023-03-26T05:53:42.396Z,88.91
2023-03-26T05:56:13.035Z,88.93
2023-03-26T05:58:45.505Z,88.92
2023-03-26T06:01:19.846Z,88.87
2023-03-26T06:03:53.207Z,88.93
2023-03-26T06:06:24.270Z,88.95
2023-03-26T06:09:00.928Z,88.91
2023-03-26T06:11:32.815Z,89.01
2023-03-26T06:14:06.081Z,88.86
2023-03-26T06:16:36.128Z,88.90
2023-03-26T06:19:06.022Z,88.91
2023-03-26T06:21:35.834Z,88.85
2023-03-26T06:24:05.630Z,88.91
2023-03-26T06:26:36.008Z,88.75
2023-03-26T06:29:08.825Z,88.80
2023-03-26T06:31:38.670Z,88.83
2023-03-26T06:34:08.604Z,88.86
2023-03-26T06:36:38.430Z,88.81
2023-03-26T06:39:08.283Z,88.84
2023-03-26T06:41:38.869Z,88.85
2023-03-26T06:46:56.519Z,88.79
2023-03-26T06:49:26.349Z,88.67
2023-03-26T06:51:56.345Z,88.56
2023-03-26T06:54:27.753Z,88.41
2023-03-26T06:56:59.280Z,88.22
2023-03-26T06:59:29.209Z,88.08
2023-03-26T07:02:01.593Z,88.09
2023-03-26T07:04:31.519Z,88.10
2023-03-26T07:07:01.441Z,87.88
2023-03-26T07:09:32.146Z,87.80
2023-03-26T07:12:02.230Z,87.56
2023-03-26T07:14:32.931Z,87.41
2023-03-26T07:17:06.234Z,87.18
2023-03-26T07:19:37.694Z,87.08
2023-03-26T07:22:08.796Z,87.02
2023-03-26T07:24:39.650Z,87.03
2023-03-26T07:27:39.401Z,87.03
2023-03-26T07:30:15.764Z,86.98
2023-03-26T07:32:56.473Z,87.06
2023-03-26T07:35:33.523Z,87.20
2023-03-26T07:38:16.641Z,87.15
2023-03-26T07:41:00.463Z,87.04
2023-03-26T07:43:48.741Z,86.98
2023-03-26T07:46:20.301Z,86.72
2023-03-26T07:48:55.297Z,86.59
2023-03-26T07:51:25.765Z,86.38
2023-03-26T07:53:56.543Z,86.06
2023-03-26T07:56:34.269Z,85.82
2023-03-26T07:59:17.083Z,85.46
2023-03-26T08:02:01.587Z,85.22
2023-03-26T08:04:49.463Z,84.93
2023-03-26T08:07:30.154Z,84.55
2023-03-26T08:10:11.279Z,84.41
2023-03-26T08:12:51.559Z,84.13
2023-03-26T08:15:29.522Z,83.92
2023-03-26T08:18:08.001Z,83.63
2023-03-26T08:20:48.531Z,83.58
2023-03-26T08:23:27.911Z,83.40
2023-03-26T08:26:04.632Z,83.32
2023-03-26T08:28:56.601Z,83.03
2023-03-26T08:31:36.017Z,82.83
2023-03-26T08:34:06.451Z,82.49
2023-03-26T08:36:39.113Z,82.44
2023-03-26T08:39:10.025Z,82.28
2023-03-26T08:41:59.482Z,82.11
2023-03-26T08:44:59.102Z,81.87
2023-03-26T08:48:18.041Z,81.76
2023-03-26T08:51:07.953Z,81.50
2023-03-26T08:54:13.943Z,81.32
2023-03-26T08:56:54.837Z,81.15
2023-03-26T08:59:53.647Z,81.05
2023-03-26T09:02:53.162Z,80.78
2023-03-26T09:05:58.292Z,80.44
2023-03-26T09:09:07.597Z,80.15
2023-03-26T09:12:18.557Z,80.02
2023-03-26T09:15:30.130Z,79.82
2023-03-26T09:18:27.566Z,79.58
2023-03-26T09:21:25.751Z,79.39
2023-03-26T09:24:23.152Z,79.20
2023-03-26T09:27:05.104Z,79.00
2023-03-26T09:30:14.863Z,78.88
2023-03-26T09:33:12.727Z,78.74
2023-03-26T09:35:57.409Z,78.67
2023-03-26T09:38:48.156Z,78.58
2023-03-26T09:41:20.929Z,78.45
2023-03-26T09:44:42.698Z,78.40
2023-03-26T09:47:37.016Z,78.38
2023-03-26T09:50:26.963Z,78.24
2023-03-26T09:53:09.472Z,78.17
2023-03-26T09:55:55.247Z,78.08
2023-03-26T10:01:19.687Z,77.93
2023-03-26T10:04:01.241Z,77.72
2023-03-26T10:06:52.118Z,77.37
2023-03-26T10:09:48.684Z,77.13
2023-03-26T10:12:27.866Z,77.06
2023-03-26T10:15:09.272Z,76.93
2023-03-26T10:17:49.543Z,76.76
2023-03-26T10:20:32.452Z,76.65
2023-03-26T10:23:16.101Z,76.60
2023-03-26T10:26:04.632Z,76.53
2023-03-26T10:28:57.008Z,76.38
2023-03-26T10:31:45.636Z,76.36
2023-03-26T10:34:34.640Z,76.16
2023-03-26T10:37:13.063Z,75.90
2023-03-26T10:40:24.608Z,75.82
2023-03-26T10:43:27.513Z,75.62
2023-03-26T10:46:20.738Z,75.55
2023-03-26T10:49:06.889Z,75.43
2023-03-26T10:51:45.201Z,75.44
2023-03-26T10:54:21.927Z,75.37
2023-03-26T10:56:54.076Z,75.14
2023-03-26T10:59:29.454Z,75.18
2023-03-26T11:02:08.876Z,75.07
2023-03-26T11:04:52.448Z,75.05
2023-03-26T11:07:29.845Z,75.12
2023-03-26T11:10:08.761Z,75.07
2023-03-26T11:12:46.758Z,75.08
2023-03-26T11:15:30.125Z,75.17
2023-03-26T11:18:14.283Z,75.02
2023-03-26T11:20:51.183Z,75.03
2023-03-26T11:23:38.681Z,74.76
2023-03-26T11:26:13.500Z,74.81
2023-03-26T11:29:31.224Z,74.71
2023-03-26T11:32:04.731Z,74.57
2023-03-26T11:34:40.081Z,74.47
2023-03-26T11:37:16.265Z,74.25
2023-03-26T11:39:55.887Z,74.18
2023-03-26T11:42:27.806Z,74.20
2023-03-26T11:45:00.354Z,74.28
2023-03-26T11:47:41.937Z,74.38
2023-03-26T11:50:20.176Z,74.32
2023-03-26T11:52:50.214Z,74.27
2023-03-26T11:55:20.156Z,74.19
2023-03-26T11:57:56.510Z,74.19
2023-03-26T12:00:28.384Z,74.10
2023-03-26T12:03:03.301Z,74.16
2023-03-26T12:05:36.885Z,74.21
2023-03-26T12:08:21.641Z,74.25
2023-03-26T12:11:01.878Z,74.28
2023-03-26T12:13:38.000Z,74.37
2023-03-26T12:16:19.390Z,74.18
2023-03-26T12:19:03.762Z,73.94
2023-03-26T12:21:33.608Z,73.82
2023-03-26T12:24:05.521Z,73.90
2023-03-26T12:26:45.146Z,73.69
2023-03-26T12:29:16.846Z,73.72
2023-03-26T12:31:55.955Z,73.85
2023-03-26T12:34:34.975Z,74.08
2023-03-26T12:37:06.236Z,74.26
2023-03-26T12:40:07.521Z,74.42
2023-03-26T12:44:45.243Z,74.47
2023-03-26T12:45:25.957Z,74.38
2023-03-26T12:48:02.482Z,74.30
2023-03-26T12:50:57.714Z,74.12
2023-03-26T12:53:50.482Z,73.96
2023-03-26T12:56:24.575Z,73.87
2023-03-26T12:59:08.993Z,73.78
2023-03-26T13:01:53.363Z,73.91
2023-03-26T13:05:04.961Z,73.90
2023-03-26T13:07:53.737Z,73.78
2023-03-26T13:10:44.203Z,73.38
2023-03-26T13:13:33.539Z,73.25
2023-03-26T13:16:10.764Z,73.12
2023-03-26T13:18:55.770Z,73.20
2023-03-26T13:21:36.135Z,73.20
2023-03-26T13:24:15.598Z,73.36
2023-03-26T13:27:03.306Z,73.49
2023-03-26T13:29:43.695Z,73.58
2023-03-26T13:32:21.829Z,73.66
2023-03-26T13:35:07.540Z,73.85
2023-03-26T13:37:45.851Z,73.92
2023-03-26T13:40:28.454Z,73.89
2023-03-26T13:43:21.236Z,73.75
2023-03-26T13:46:00.396Z,73.71
2023-03-26T13:48:34.059Z,73.59
2023-03-26T13:51:12.406Z,73.50
2023-03-26T13:53:48.590Z,73.38
2023-03-26T13:56:23.825Z,73.36
2023-03-26T13:59:00.702Z,73.35
2023-03-26T14:01:41.261Z,73.45
2023-03-26T14:04:20.301Z,73.44
2023-03-26T14:06:57.672Z,73.24
2023-03-26T14:09:33.847Z,73.38
2023-03-26T14:12:35.100Z,73.30
2023-03-26T14:15:07.795Z,73.42
2023-03-26T14:17:45.174Z,73.28
2023-03-26T14:20:56.556Z,73.42
2023-03-26T14:23:52.007Z,73.18
2023-03-26T14:26:43.687Z,73.12
2023-03-26T14:29:33.097Z,73.15
2023-03-26T14:32:24.558Z,73.09
2023-03-26T14:35:23.909Z,73.06
2023-03-26T14:38:23.838Z,72.81
2023-03-26T14:41:00.522Z,72.77
2023-03-26T14:44:15.329Z,72.65
2023-03-26T14:47:15.789Z,72.76
2023-03-26T14:50:22.834Z,72.76
2023-03-26T14:53:01.257Z,72.79
2023-03-26T14:56:04.547Z,73.03
2023-03-26T14:59:12.547Z,73.16
2023-03-26T15:02:14.623Z,73.12
2023-03-26T15:05:00.956Z,73.14
2023-03-26T15:07:53.687Z,73.09
2023-03-26T15:10:53.881Z,73.13
2023-03-26T15:13:50.904Z,73.28
2023-03-26T15:16:57.125Z,73.27
2023-03-26T15:20:09.501Z,73.07
2023-03-26T15:23:17.923Z,73.06
2023-03-26T15:26:17.706Z,73.06
2023-03-26T15:29:06.462Z,73.15
2023-03-26T15:32:17.551Z,73.02
2023-03-26T15:35:22.195Z,73.04
2023-03-26T15:38:38.768Z,73.14
2023-03-26T15:41:19.656Z,73.20
2023-03-26T15:44:33.028Z,73.31
2023-03-26T15:47:36.555Z,73.45
2023-03-26T15:50:18.719Z,73.60
2023-03-26T15:52:54.828Z,73.71
2023-03-26T15:55:36.889Z,73.92
2023-03-26T15:58:14.007Z,74.08
2023-03-26T16:00:58.152Z,74.19
2023-03-26T16:03:36.164Z,74.27
2023-03-26T16:06:31.383Z,74.26
2023-03-26T16:09:17.224Z,74.11
2023-03-26T16:11:58.755Z,73.89
2023-03-26T16:14:45.964Z,73.96
2023-03-26T16:17:21.129Z,74.04
2023-03-26T16:19:54.924Z,74.09
2023-03-26T16:22:46.009Z,74.17
2023-03-26T16:25:29.066Z,74.16
2023-03-26T16:28:36.614Z,74.27
2023-03-26T16:31:39.230Z,74.28
2023-03-26T16:34:27.997Z,74.31
2023-03-26T16:37:01.563Z,74.17
2023-03-26T16:39:52.873Z,74.14
2023-03-26T16:42:35.888Z,74.04
2023-03-26T16:45:29.237Z,74.05
2023-03-26T16:48:13.414Z,74.06
2023-03-26T16:50:49.755Z,74.05
2023-03-26T16:53:30.244Z,74.03
2023-03-26T16:56:02.864Z,73.94
2023-03-26T16:58:40.141Z,73.92
2023-03-26T17:01:16.169Z,73.81
2023-03-26T17:03:58.434Z,73.97
2023-03-26T17:07:02.005Z,74.05
2023-03-26T17:09:43.013Z,74.22
2023-03-26T17:12:21.788Z,74.10
2023-03-26T17:15:11.268Z,74.13
2023-03-26T17:18:07.555Z,74.09
2023-03-26T17:20:46.848Z,74.29
2023-03-26T17:23:39.939Z,74.14
2023-03-26T17:26:19.668Z,74.16
2023-03-26T17:29:02.774Z,74.17
2023-03-26T17:31:43.185Z,74.23
2023-03-26T17:34:51.725Z,74.15
2023-03-26T17:37:41.221Z,74.18
2023-03-26T17:40:49.777Z,74.30
2023-03-26T17:43:38.934Z,74.28
2023-03-26T17:46:30.656Z,74.24
2023-03-26T17:49:04.840Z,74.30
2023-03-26T17:51:43.134Z,74.45
2023-03-26T17:54:25.618Z,74.53
2023-03-26T17:56:58.165Z,74.61
2023-03-26T17:59:32.063Z,74.50
2023-03-26T18:02:04.278Z,74.52
2023-03-26T18:04:37.855Z,74.63
2023-03-26T18:07:23.303Z,74.72
2023-03-26T18:10:29.000Z,74.80
2023-03-26T18:13:15.906Z,75.13
2023-03-26T18:16:07.391Z,75.23
2023-03-26T18:18:44.802Z,75.31
2023-03-26T18:21:20.807Z,75.47
2023-03-26T18:23:53.980Z,75.53
2023-03-26T18:26:41.303Z,75.72
2023-03-26T18:29:21.568Z,75.78
2023-03-26T18:31:55.336Z,75.91
2023-03-26T18:34:26.775Z,76.07
2023-03-26T18:37:26.225Z,76.37
2023-03-26T18:40:11.412Z,76.38
2023-03-26T18:42:47.078Z,76.47
2023-03-26T18:45:28.064Z,76.59
2023-03-26T18:48:00.727Z,76.55
2023-03-26T18:50:35.010Z,76.62
2023-03-26T18:53:05.486Z,76.71
2023-03-26T18:55:39.865Z,76.68
2023-03-26T18:58:27.196Z,76.58
2023-03-26T19:01:01.158Z,76.52
2023-03-26T19:03:35.785Z,76.52
2023-03-26T19:06:08.615Z,76.46
2023-03-26T19:08:41.051Z,76.45
2023-03-26T19:11:12.740Z,76.33
2023-03-26T19:13:46.612Z,76.34
2023-03-26T19:16:23.695Z,76.23
2023-03-26T19:18:54.277Z,76.20
2023-03-26T19:21:24.819Z,76.24
2023-03-26T19:23:55.766Z,76.24
2023-03-26T19:26:25.777Z,76.21
2023-03-26T19:29:01.013Z,76.34
2023-03-26T19:31:36.669Z,76.34
2023-03-26T19:34:21.822Z,76.40
2023-03-26T19:36:58.504Z,76.52
2023-03-26T19:39:37.817Z,76.55
2023-03-26T19:42:09.725Z,76.76
2023-03-26T19:44:43.511Z,76.74
2023-03-26T19:47:22.072Z,77.03
2023-03-26T19:49:57.367Z,77.08
2023-03-26T19:52:29.826Z,77.29
2023-03-26T19:55:04.706Z,77.50
2023-03-26T19:57:36.565Z,77.67
2023-03-26T20:00:13.928Z,77.89
2023-03-26T20:02:46.222Z,78.04
2023-03-26T20:05:23.131Z,78.14
2023-03-26T20:07:53.400Z,78.00
2023-03-26T20:10:23.480Z,78.02
2023-03-26T20:12:53.541Z,78.04
2023-03-26T20:15:28.953Z,78.06
2023-03-26T20:17:59.133Z,78.06
2023-03-26T20:20:30.908Z,77.95
2023-03-26T20:23:01.755Z,78.03
2023-03-26T20:25:35.709Z,78.02
2023-03-26T20:28:06.360Z,77.89
2023-03-26T20:30:39.337Z,77.86
2023-03-26T20:33:12.648Z,77.77
2023-03-26T20:35:44.004Z,77.53
2023-03-26T20:38:14.177Z,77.63
2023-03-26T20:40:44.970Z,77.55
2023-03-26T20:43:16.720Z,77.62
2023-03-26T20:45:50.237Z,77.53
2023-03-26T20:48:21.115Z,77.74
2023-03-26T20:50:51.710Z,77.74
2023-03-26T20:53:21.631Z,78.01
2023-03-26T20:55:51.908Z,78.05
2023-03-26T20:58:31.171Z,78.13
2023-03-26T21:01:06.677Z,78.14
2023-03-26T21:03:36.540Z,78.27
2023-03-26T21:06:10.618Z,78.50
2023-03-26T21:08:42.041Z,78.56
2023-03-26T21:11:26.333Z,78.89
2023-03-26T21:14:04.125Z,78.97
2023-03-26T21:16:38.193Z,79.05
2023-03-26T21:19:09.186Z,79.06
2023-03-26T21:21:57.835Z,79.19
2023-03-26T21:24:41.324Z,79.33
2023-03-26T21:27:19.814Z,79.46
2023-03-26T21:29:50.442Z,79.47
2023-03-26T21:32:25.460Z,79.79
2023-03-26T21:34:59.002Z,79.67
2023-03-26T21:37:30.562Z,79.70
2023-03-26T21:40:11.206Z,79.87
2023-03-26T21:42:41.923Z,79.89
2023-03-26T21:45:14.080Z,79.93
2023-03-26T21:47:48.932Z,80.01
2023-03-26T21:50:23.160Z,80.06
2023-03-26T21:52:54.214Z,80.21
2023-03-26T21:55:26.501Z,80.29
2023-03-26T21:58:13.567Z,80.27
2023-03-26T22:00:55.244Z,80.44
2023-03-26T22:03:31.431Z,80.50
2023-03-26T22:06:07.152Z,80.55
2023-03-26T22:08:41.725Z,80.45
2023-03-26T22:11:13.684Z,80.58
2023-03-26T22:13:43.880Z,80.60
2023-03-26T22:16:13.842Z,80.56
2023-03-26T22:18:46.666Z,80.71
2023-03-26T22:21:16.538Z,80.90
2023-03-26T22:23:52.883Z,80.90
2023-03-26T22:26:24.156Z,80.99
2023-03-26T22:28:54.455Z,81.04
2023-03-26T22:31:25.233Z,81.19
2023-03-26T22:33:58.626Z,81.27
2023-03-26T22:36:28.919Z,81.34
2023-03-26T22:38:58.960Z,81.48
2023-03-26T22:41:29.852Z,81.31
2023-03-26T22:44:12.896Z,81.30
2023-03-26T22:46:49.664Z,81.10
2023-03-26T22:49:22.270Z,80.94
2023-03-26T22:51:53.150Z,80.65
2023-03-26T22:54:22.932Z,80.41
2023-03-26T22:56:52.857Z,80.03
2023-03-26T22:59:22.663Z,79.98
2023-03-26T23:01:52.736Z,79.76
2023-03-26T23:04:32.238Z,79.75
2023-03-26T23:07:02.735Z,79.69
2023-03-26T23:09:32.784Z,79.70
2023-03-26T23:12:02.678Z,79.59
2023-03-26T23:14:32.907Z,79.79
2023-03-26T23:17:02.933Z,80.04
2023-03-26T23:19:37.285Z,80.07
2023-03-26T23:22:07.106Z,80.21
2023-03-26T23:24:38.021Z,80.27
2023-03-26T23:27:08.066Z,80.51
2023-03-26T23:29:38.165Z,80.56
2023-03-26T23:32:24.746Z,80.71
2023-03-26T23:34:58.400Z,80.76
2023-03-26T23:37:29.714Z,80.63
2023-03-26T23:40:00.664Z,80.76
2023-03-26T23:42:30.529Z,80.70
2023-03-26T23:45:00.487Z,80.70
2023-03-26T23:47:34.600Z,80.82
2023-03-26T23:50:08.428Z,80.84
2023-03-26T23:52:38.729Z,80.99
2023-03-26T23:55:09.602Z,81.12
2023-03-26T23:57:39.787Z,81.24
