createdAt,value
2022-12-23T00:16:57.188Z,97.4
2022-12-23T00:36:57.082Z,97.2
2022-12-23T00:56:57.046Z,98
2022-12-23T01:16:57.099Z,98.7
2022-12-23T01:36:56.964Z,99.2
2022-12-23T01:56:56.936Z,99.4
2022-12-23T02:16:56.957Z,99.8
2022-12-23T02:36:56.861Z,99.9
2022-12-23T03:16:56.823Z,100
2022-12-23T03:36:56.759Z,100
2022-12-23T04:16:56.687Z,100
2022-12-23T04:36:56.659Z,100
2022-12-23T04:56:56.626Z,99.9
2022-12-23T05:16:58.550Z,100
2022-12-23T05:36:56.554Z,100
2022-12-23T05:56:56.600Z,100
2022-12-23T06:16:56.502Z,100
2022-12-23T06:36:56.449Z,100
2022-12-23T06:56:56.446Z,100
2022-12-23T07:56:56.305Z,100
2022-12-23T08:36:56.245Z,100
2022-12-23T08:56:56.202Z,100
2022-12-23T09:16:56.166Z,100
2022-12-23T09:36:56.175Z,100
2022-12-23T09:56:56.105Z,100
2022-12-23T10:16:56.071Z,100
2022-12-23T10:56:56.017Z,100
2022-12-23T11:16:56.046Z,99.6
2022-12-23T11:37:00.106Z,99.3
2022-12-23T12:16:55.928Z,98.9
2022-12-23T12:36:55.922Z,98.5
2022-12-23T12:56:55.824Z,98.3
2022-12-23T13:16:55.792Z,99.2
2022-12-23T13:56:55.707Z,100
2022-12-23T14:16:55.657Z,100
2022-12-23T14:36:55.630Z,100
2022-12-23T14:56:55.596Z,100
2022-12-23T15:16:55.666Z,100
2022-12-23T15:36:55.578Z,100
2022-12-23T15:56:55.495Z,100
2022-12-23T16:16:55.462Z,100
2022-12-23T16:36:55.444Z,100
2022-12-23T16:56:55.402Z,100
2022-12-23T17:16:55.499Z,100
2022-12-23T17:36:55.368Z,98.9
2022-12-23T17:56:55.332Z,97.8
2022-12-23T18:16:55.360Z,95.5
2022-12-23T18:36:55.227Z,95.6
2022-12-23T18:56:55.178Z,95.9
2022-12-23T19:16:55.153Z,96.1
2022-12-23T19:36:55.093Z,93.2
2022-12-23T19:56:55.073Z,93.6
2022-12-23T20:16:55.032Z,94.6
2022-12-23T20:36:55.007Z,93.9
2022-12-23T20:56:54.963Z,92.9
2022-12-23T21:16:54.925Z,92.7
2022-12-23T21:36:54.906Z,91
2022-12-23T21:56:54.854Z,95.2
2022-12-23T22:16:54.880Z,94.3
2022-12-23T22:56:54.820Z,93.3
2022-12-23T23:16:54.757Z,93.3
2022-12-23T23:36:54.668Z,92.9
