createdAt,value
2022-10-07T00:01:26.603Z,99672.66
2022-10-07T00:03:54.331Z,99666.28
2022-10-07T00:06:23.144Z,99669.44
2022-10-07T00:08:53.439Z,99657.09
2022-10-07T00:11:29.562Z,99662.53
2022-10-07T00:14:03.634Z,99660.56
2022-10-07T00:16:39.676Z,99657.19
2022-10-07T00:19:13.280Z,99652.75
2022-10-07T00:21:41.008Z,99664.59
2022-10-07T00:24:10.316Z,99660.53
2022-10-07T00:26:40.067Z,99663.31
2022-10-07T00:29:07.743Z,99662.97
2022-10-07T00:31:37.301Z,99663.88
2022-10-07T00:34:05.647Z,99658.63
2022-10-07T00:36:37.402Z,99665.22
2022-10-07T00:39:15.059Z,99665.25
2022-10-07T00:41:52.640Z,99656.38
2022-10-07T00:44:46.277Z,99669.16
2022-10-07T00:47:30.523Z,99657.25
2022-10-07T00:50:11.543Z,99651.44
2022-10-07T00:52:51.832Z,99650.59
2022-10-07T00:55:27.025Z,99645.75
2022-10-07T00:58:01.361Z,99650.66
2022-10-07T01:00:28.893Z,99653.78
2022-10-07T01:02:56.231Z,99641.25
2022-10-07T01:05:23.551Z,99638.84
2022-10-07T01:07:53.281Z,99628.88
2022-10-07T01:10:25.294Z,99627.75
2022-10-07T01:13:26.598Z,99623.03
2022-10-07T01:16:37.922Z,99620.19
2022-10-07T01:20:00.551Z,99624.47
2022-10-07T01:23:10.589Z,99619.66
2022-10-07T01:26:15.808Z,99618.00
2022-10-07T01:29:02.302Z,99616.69
2022-10-07T01:31:42.773Z,99611.69
2022-10-07T01:34:13.970Z,99604.56
2022-10-07T01:36:51.835Z,99606.72
2022-10-07T01:39:30.656Z,99603.88
2022-10-07T01:41:59.106Z,99606.28
2022-10-07T01:44:30.324Z,99602.75
2022-10-07T01:46:59.159Z,99594.22
2022-10-07T01:49:26.832Z,99598.81
2022-10-07T01:52:51.732Z,99588.72
2022-10-07T01:55:46.701Z,99589.09
2022-10-07T01:58:46.510Z,99595.72
2022-10-07T02:01:47.068Z,99586.69
2022-10-07T02:04:44.720Z,99583.63
2022-10-07T02:08:12.410Z,99572.00
2022-10-07T02:11:31.460Z,99571.63
2022-10-07T02:14:23.114Z,99576.91
2022-10-07T02:17:10.640Z,99567.25
2022-10-07T02:19:48.871Z,99570.94
2022-10-07T02:22:19.383Z,99571.22
2022-10-07T02:24:49.341Z,99563.81
2022-10-07T02:27:28.913Z,99555.97
2022-10-07T02:30:05.606Z,99556.41
2022-10-07T02:32:36.971Z,99559.41
2022-10-07T02:35:23.957Z,99563.88
2022-10-07T02:37:56.262Z,99551.19
2022-10-07T02:40:32.248Z,99549.94
2022-10-07T02:43:20.157Z,99547.56
2022-10-07T02:46:15.780Z,99545.66
2022-10-07T02:49:09.990Z,99545.50
2022-10-07T02:52:06.540Z,99536.72
2022-10-07T02:55:03.817Z,99539.81
2022-10-07T02:57:46.491Z,99539.66
2022-10-07T03:00:17.859Z,99537.25
2022-10-07T03:03:02.506Z,99543.38
2022-10-07T03:05:31.687Z,99538.03
2022-10-07T03:08:11.230Z,99530.16
2022-10-07T03:10:38.981Z,99527.19
2022-10-07T03:13:06.325Z,99515.56
2022-10-07T03:15:41.921Z,99521.31
2022-10-07T03:18:26.256Z,99527.53
2022-10-07T03:20:57.098Z,99523.97
2022-10-07T03:23:25.995Z,99526.38
2022-10-07T03:25:58.255Z,99527.69
2022-10-07T03:28:31.605Z,99524.19
2022-10-07T03:31:10.289Z,99522.06
2022-10-07T03:33:38.312Z,99523.75
2022-10-07T03:36:08.392Z,99513.16
2022-10-07T03:38:36.181Z,99520.59
2022-10-07T03:41:04.606Z,99512.78
2022-10-07T03:43:33.680Z,99512.88
2022-10-07T03:46:02.339Z,99521.56
2022-10-07T03:48:31.381Z,99505.63
2022-10-07T03:50:59.268Z,99508.09
2022-10-07T03:53:29.550Z,99512.88
2022-10-07T03:55:57.842Z,99508.31
2022-10-07T03:58:25.785Z,99505.41
2022-10-07T04:01:03.477Z,99506.97
2022-10-07T04:03:33.935Z,99496.28
2022-10-07T04:06:02.456Z,99491.38
2022-10-07T04:08:32.840Z,99491.22
2022-10-07T04:11:02.149Z,99489.09
2022-10-07T04:13:29.561Z,99493.41
2022-10-07T04:15:56.935Z,99494.38
2022-10-07T04:18:25.094Z,99495.31
2022-10-07T04:20:52.468Z,99496.53
2022-10-07T04:23:19.751Z,99497.28
2022-10-07T04:25:47.769Z,99491.22
2022-10-07T04:28:25.988Z,99492.88
2022-10-07T04:30:54.366Z,99487.84
2022-10-07T04:33:24.556Z,99479.00
2022-10-07T04:35:52.082Z,99487.47
2022-10-07T04:38:19.636Z,99479.06
2022-10-07T04:40:52.681Z,99474.84
2022-10-07T04:43:23.484Z,99480.25
2022-10-07T04:46:06.587Z,99483.91
2022-10-07T04:48:34.894Z,99471.25
2022-10-07T04:51:09.048Z,99461.88
2022-10-07T04:53:38.820Z,99471.75
2022-10-07T04:56:06.946Z,99464.94
2022-10-07T04:58:34.363Z,99470.44
2022-10-07T05:01:09.862Z,99456.84
2022-10-07T05:03:39.909Z,99471.69
2022-10-07T05:06:08.658Z,99464.88
2022-10-07T05:08:36.579Z,99457.22
2022-10-07T05:11:04.635Z,99449.56
2022-10-07T05:13:32.457Z,99450.38
2022-10-07T05:16:03.053Z,99444.41
2022-10-07T05:18:31.242Z,99448.06
2022-10-07T05:20:58.609Z,99449.66
2022-10-07T05:23:28.664Z,99446.00
2022-10-07T05:26:09.520Z,99443.66
2022-10-07T05:28:38.142Z,99442.81
2022-10-07T05:31:14.652Z,99445.88
2022-10-07T05:33:43.997Z,99437.41
2022-10-07T05:36:12.176Z,99446.31
2022-10-07T05:38:39.596Z,99452.50
2022-10-07T05:41:12.154Z,99447.25
2022-10-07T05:43:43.087Z,99448.28
2022-10-07T05:46:18.221Z,99443.78
2022-10-07T05:48:53.283Z,99445.88
2022-10-07T05:51:24.317Z,99446.56
2022-10-07T05:53:58.212Z,99445.56
2022-10-07T05:56:25.711Z,99444.09
2022-10-07T05:58:53.744Z,99442.59
2022-10-07T06:01:24.524Z,99445.44
2022-10-07T06:03:59.933Z,99441.47
2022-10-07T06:06:27.448Z,99438.22
2022-10-07T06:08:54.776Z,99436.72
2022-10-07T06:11:40.833Z,99434.06
2022-10-07T06:14:08.152Z,99436.53
2022-10-07T06:16:35.529Z,99434.72
2022-10-07T06:19:02.936Z,99435.03
2022-10-07T06:21:30.188Z,99442.19
2022-10-07T06:24:00.788Z,99432.38
2022-10-07T06:26:28.332Z,99443.19
2022-10-07T06:28:55.588Z,99440.63
2022-10-07T06:31:25.156Z,99443.03
2022-10-07T06:33:54.081Z,99447.78
2022-10-07T06:36:21.660Z,99437.94
2022-10-07T06:38:52.923Z,99432.75
2022-10-07T06:41:23.425Z,99441.16
2022-10-07T06:43:54.475Z,99445.03
2022-10-07T06:46:24.389Z,99446.84
2022-10-07T06:48:51.738Z,99441.22
2022-10-07T06:51:22.021Z,99438.91
2022-10-07T06:53:59.527Z,99445.38
2022-10-07T06:56:26.893Z,99442.94
2022-10-07T06:58:54.192Z,99442.41
2022-10-07T07:01:21.666Z,99447.22
2022-10-07T07:03:48.970Z,99440.03
2022-10-07T07:06:17.843Z,99444.38
2022-10-07T07:08:45.971Z,99452.41
2022-10-07T07:11:32.943Z,99445.78
2022-10-07T07:14:00.744Z,99441.78
2022-10-07T07:16:28.785Z,99439.97
2022-10-07T07:19:04.088Z,99445.34
2022-10-07T07:21:33.561Z,99439.41
2022-10-07T07:24:02.334Z,99443.69
2022-10-07T07:26:31.376Z,99447.28
2022-10-07T07:29:03.705Z,99454.44
2022-10-07T07:31:35.456Z,99454.13
2022-10-07T07:34:13.534Z,99447.78
2022-10-07T07:36:51.722Z,99442.56
2022-10-07T07:39:20.881Z,99440.78
2022-10-07T07:41:48.493Z,99435.56
2022-10-07T07:44:19.118Z,99438.56
2022-10-07T07:46:51.341Z,99443.41
2022-10-07T07:49:21.602Z,99438.06
2022-10-07T07:51:50.193Z,99424.22
2022-10-07T07:54:17.654Z,99440.19
2022-10-07T07:56:46.157Z,99443.75
2022-10-07T07:59:13.457Z,99446.75
2022-10-07T08:01:41.046Z,99429.28
2022-10-07T08:04:10.776Z,99426.56
2022-10-07T08:06:40.374Z,99421.09
2022-10-07T08:09:08.229Z,99426.94
2022-10-07T08:11:35.604Z,99425.28
2022-10-07T08:14:03.352Z,99420.38
2022-10-07T08:16:30.920Z,99421.69
2022-10-07T08:18:58.737Z,99423.81
2022-10-07T08:21:35.297Z,99421.88
2022-10-07T08:24:07.329Z,99427.13
2022-10-07T08:26:38.009Z,99423.94
2022-10-07T08:29:05.540Z,99424.03
2022-10-07T08:31:34.091Z,99419.50
2022-10-07T08:34:04.905Z,99416.22
2022-10-07T08:36:33.797Z,99414.78
2022-10-07T08:39:04.593Z,99407.66
2022-10-07T08:41:36.421Z,99415.72
2022-10-07T08:44:32.392Z,99408.22
2022-10-07T08:47:38.492Z,99409.53
2022-10-07T08:50:57.864Z,99407.22
2022-10-07T08:53:36.739Z,99395.00
2022-10-07T08:56:20.350Z,99389.06
2022-10-07T08:59:31.229Z,99389.03
2022-10-07T09:03:07.421Z,99390.00
2022-10-07T09:05:44.296Z,99382.81
2022-10-07T09:08:40.272Z,99378.53
2022-10-07T09:11:16.128Z,99379.69
2022-10-07T09:13:58.139Z,99378.13
2022-10-07T09:16:44.790Z,99379.31
2022-10-07T09:19:38.153Z,99375.31
2022-10-07T09:22:24.404Z,99375.69
2022-10-07T09:25:13.361Z,99366.91
2022-10-07T09:27:41.063Z,99364.50
2022-10-07T09:30:14.136Z,99358.09
2022-10-07T09:32:50.333Z,99360.06
2022-10-07T09:35:27.812Z,99353.50
2022-10-07T09:38:03.788Z,99353.47
2022-10-07T09:41:07.133Z,99349.81
2022-10-07T09:43:36.550Z,99351.03
2022-10-07T09:46:03.959Z,99339.69
2022-10-07T09:48:34.709Z,99339.53
2022-10-07T09:51:25.494Z,99348.75
2022-10-07T09:54:19.665Z,99351.34
2022-10-07T09:56:54.245Z,99342.88
2022-10-07T09:59:31.805Z,99342.97
2022-10-07T10:02:23.031Z,99338.16
2022-10-07T10:04:59.813Z,99338.72
2022-10-07T10:07:37.431Z,99338.00
2022-10-07T10:10:23.969Z,99328.22
2022-10-07T10:12:55.903Z,99335.63
2022-10-07T10:15:44.931Z,99336.75
2022-10-07T10:18:52.821Z,99338.56
2022-10-07T10:21:35.863Z,99321.97
2022-10-07T10:24:11.706Z,99324.97
2022-10-07T10:27:21.685Z,99324.16
2022-10-07T10:30:10.740Z,99306.78
2022-10-07T10:33:30.336Z,99305.88
2022-10-07T10:36:21.969Z,99307.34
2022-10-07T10:40:19.106Z,99311.28
2022-10-07T10:43:35.396Z,99306.28
2022-10-07T10:47:13.057Z,99296.03
2022-10-07T10:50:26.556Z,99292.22
2022-10-07T10:53:49.163Z,99288.41
2022-10-07T10:57:23.891Z,99293.56
2022-10-07T11:00:20.889Z,99284.38
2022-10-07T11:03:52.085Z,99275.13
2022-10-07T11:06:20.232Z,99278.75
2022-10-07T11:08:50.909Z,99277.00
2022-10-07T11:11:23.136Z,99266.19
2022-10-07T11:14:19.461Z,99257.69
2022-10-07T11:17:03.317Z,99260.16
2022-10-07T11:20:08.416Z,99260.56
2022-10-07T11:22:50.903Z,99257.28
2022-10-07T11:25:38.418Z,99233.44
2022-10-07T11:28:21.618Z,99236.00
2022-10-07T11:31:35.822Z,99237.50
2022-10-07T11:34:21.723Z,99226.44
2022-10-07T11:37:10.195Z,99230.41
2022-10-07T11:39:39.189Z,99219.00
2022-10-07T11:42:27.705Z,99215.16
2022-10-07T11:45:08.550Z,99219.47
2022-10-07T11:47:49.349Z,99208.19
2022-10-07T11:50:36.878Z,99208.00
2022-10-07T11:53:19.651Z,99194.00
2022-10-07T11:56:13.192Z,99203.78
2022-10-07T11:58:40.728Z,99194.25
2022-10-07T12:01:26.041Z,99181.94
2022-10-07T12:04:17.359Z,99180.84
2022-10-07T12:07:32.967Z,99178.41
2022-10-07T12:10:05.555Z,99164.03
2022-10-07T12:12:44.995Z,99166.53
2022-10-07T12:15:34.654Z,99166.19
2022-10-07T12:18:05.545Z,99166.28
2022-10-07T12:20:50.734Z,99155.00
2022-10-07T12:23:20.870Z,99155.47
2022-10-07T12:25:53.689Z,99150.47
2022-10-07T12:28:47.478Z,99151.41
2022-10-07T12:31:19.159Z,99140.41
2022-10-07T12:33:46.447Z,99145.63
2022-10-07T12:36:22.138Z,99129.69
2022-10-07T12:38:59.144Z,99129.91
2022-10-07T12:41:40.786Z,99119.41
2022-10-07T12:44:40.892Z,99120.19
2022-10-07T12:47:13.896Z,99116.22
2022-10-07T12:50:10.745Z,99115.44
2022-10-07T12:52:55.322Z,99108.31
2022-10-07T12:55:39.189Z,99110.88
2022-10-07T12:59:05.038Z,99098.06
2022-10-07T13:03:03.348Z,99095.00
2022-10-07T13:06:41.409Z,99091.91
2022-10-07T13:09:17.389Z,99095.50
2022-10-07T13:13:00.688Z,99074.81
2022-10-07T13:15:58.080Z,99073.38
2022-10-07T13:19:03.544Z,99072.78
2022-10-07T13:21:46.206Z,99074.56
2022-10-07T13:24:22.466Z,99065.16
2022-10-07T13:26:50.104Z,99059.28
2022-10-07T13:29:36.568Z,99061.34
2022-10-07T13:32:16.146Z,99052.97
2022-10-07T13:34:47.159Z,99053.66
2022-10-07T13:37:35.753Z,99048.09
2022-10-07T13:40:35.769Z,99036.16
2022-10-07T13:43:08.881Z,99039.91
2022-10-07T13:45:45.982Z,99038.25
2022-10-07T13:48:23.291Z,99035.00
2022-10-07T13:50:55.658Z,99031.34
2022-10-07T13:53:36.912Z,99021.09
2022-10-07T13:56:36.073Z,99015.53
2022-10-07T13:59:06.634Z,99022.34
2022-10-07T14:01:40.180Z,99010.72
2022-10-07T14:04:29.223Z,99008.34
2022-10-07T14:07:11.381Z,99005.41
2022-10-07T14:10:01.549Z,99000.66
2022-10-07T14:12:42.160Z,99000.41
2022-10-07T14:15:31.854Z,98995.56
2022-10-07T14:18:10.517Z,98993.19
2022-10-07T14:20:45.253Z,98983.59
2022-10-07T14:23:34.251Z,98985.28
2022-10-07T14:26:11.123Z,98977.72
2022-10-07T14:28:41.408Z,98984.84
2022-10-07T14:31:29.196Z,98976.72
2022-10-07T14:34:38.230Z,98966.00
2022-10-07T14:37:26.244Z,98965.44
2022-10-07T14:39:56.991Z,98969.59
2022-10-07T14:42:32.940Z,98968.41
2022-10-07T14:45:08.236Z,98953.97
2022-10-07T14:47:36.320Z,98963.16
2022-10-07T14:50:03.904Z,98963.94
2022-10-07T14:52:49.870Z,98957.41
2022-10-07T14:55:27.841Z,98952.78
2022-10-07T14:57:55.672Z,98957.50
2022-10-07T15:00:29.353Z,98944.06
2022-10-07T15:02:56.826Z,98947.69
2022-10-07T15:05:26.362Z,98937.88
2022-10-07T15:07:53.688Z,98934.03
2022-10-07T15:10:26.611Z,98925.75
2022-10-07T15:12:55.986Z,98931.75
2022-10-07T15:15:23.269Z,98925.88
2022-10-07T15:17:50.556Z,98923.09
2022-10-07T15:20:19.493Z,98902.53
2022-10-07T15:22:47.091Z,98917.94
2022-10-07T15:25:15.329Z,98918.84
2022-10-07T15:27:42.887Z,98923.47
2022-10-07T15:30:11.956Z,98923.69
2022-10-07T15:32:39.461Z,98921.97
2022-10-07T15:35:08.014Z,98918.66
2022-10-07T15:37:35.361Z,98913.31
2022-10-07T15:40:03.083Z,98915.97
2022-10-07T15:42:30.368Z,98892.69
2022-10-07T15:44:57.808Z,98903.72
2022-10-07T15:47:27.225Z,98895.19
2022-10-07T15:49:54.587Z,98904.19
2022-10-07T15:52:22.709Z,98901.09
2022-10-07T15:54:49.972Z,98899.72
2022-10-07T15:57:17.256Z,98899.91
2022-10-07T15:59:45.693Z,98900.72
2022-10-07T16:02:21.188Z,98891.72
2022-10-07T16:04:49.090Z,98892.28
2022-10-07T16:07:16.675Z,98887.00
2022-10-07T16:09:43.949Z,98886.63
2022-10-07T16:12:11.327Z,98890.66
2022-10-07T16:14:38.950Z,98900.16
2022-10-07T16:17:06.297Z,98893.81
2022-10-07T16:19:33.761Z,98904.56
2022-10-07T16:22:01.472Z,98892.97
2022-10-07T16:24:33.993Z,98887.59
2022-10-07T16:27:02.429Z,98886.13
2022-10-07T16:29:48.078Z,98885.16
2022-10-07T16:32:15.492Z,98886.19
2022-10-07T16:34:44.399Z,98895.97
2022-10-07T16:37:12.603Z,98889.41
2022-10-07T16:39:40.078Z,98886.59
2022-10-07T16:42:07.864Z,98890.25
2022-10-07T16:44:36.163Z,98883.06
2022-10-07T16:47:03.507Z,98890.47
2022-10-07T16:49:30.830Z,98887.63
2022-10-07T16:51:58.588Z,98892.69
2022-10-07T16:54:28.482Z,98900.28
2022-10-07T16:56:56.379Z,98899.19
2022-10-07T16:59:25.868Z,98900.63
2022-10-07T17:01:57.012Z,98901.50
2022-10-07T17:04:25.508Z,98907.75
2022-10-07T17:06:54.172Z,98903.59
2022-10-07T17:09:24.412Z,98896.25
2022-10-07T17:11:51.935Z,98896.69
2022-10-07T17:14:22.829Z,98889.94
2022-10-07T17:16:58.337Z,98896.06
2022-10-07T17:19:29.000Z,98897.06
2022-10-07T17:22:00.033Z,98903.09
2022-10-07T17:24:31.100Z,98910.47
2022-10-07T17:27:01.013Z,98902.78
2022-10-07T17:29:29.598Z,98911.00
2022-10-07T17:31:56.931Z,98909.63
2022-10-07T17:34:24.330Z,98913.50
2022-10-07T17:36:52.040Z,98912.16
2022-10-07T17:39:19.697Z,98909.56
2022-10-07T17:41:47.495Z,98910.56
2022-10-07T17:44:14.942Z,98910.53
2022-10-07T17:46:42.731Z,98908.97
2022-10-07T17:49:14.780Z,98919.59
2022-10-07T17:51:43.221Z,98907.41
2022-10-07T17:54:14.207Z,98909.84
2022-10-07T17:56:44.387Z,98915.63
2022-10-07T17:59:12.289Z,98902.00
2022-10-07T18:01:41.243Z,98911.91
2022-10-07T18:04:23.684Z,98920.56
2022-10-07T18:06:52.216Z,98914.44
2022-10-07T18:09:22.168Z,98911.13
2022-10-07T18:12:08.136Z,98917.69
2022-10-07T18:14:54.558Z,98911.25
2022-10-07T18:17:25.211Z,98915.19
2022-10-07T18:19:52.683Z,98920.03
2022-10-07T18:22:20.484Z,98914.00
2022-10-07T18:24:52.201Z,98913.72
2022-10-07T18:27:25.117Z,98913.03
2022-10-07T18:29:53.035Z,98918.78
2022-10-07T18:34:49.113Z,98917.75
2022-10-07T18:37:16.782Z,98919.78
2022-10-07T18:39:44.297Z,98923.69
2022-10-07T18:42:11.556Z,98919.88
2022-10-07T18:44:38.829Z,98922.63
2022-10-07T18:47:06.076Z,98921.25
2022-10-07T18:49:33.416Z,98923.25
2022-10-07T18:52:01.794Z,98925.63
2022-10-07T18:54:29.081Z,98913.63
2022-10-07T18:56:56.400Z,98918.22
2022-10-07T18:59:24.518Z,98927.13
2022-10-07T19:01:51.925Z,98921.19
2022-10-07T19:04:19.992Z,98925.22
2022-10-07T19:06:48.289Z,98937.81
2022-10-07T19:09:22.223Z,98936.06
2022-10-07T19:11:50.256Z,98937.81
2022-10-07T19:14:17.879Z,98940.84
2022-10-07T19:16:51.350Z,98946.41
2022-10-07T19:19:23.611Z,98947.94
2022-10-07T19:21:55.095Z,98942.31
2022-10-07T19:24:42.692Z,98943.53
2022-10-07T19:27:11.522Z,98944.22
2022-10-07T19:29:38.784Z,98948.91
2022-10-07T19:32:08.624Z,98954.34
2022-10-07T19:34:36.843Z,98954.31
2022-10-07T19:37:04.187Z,98957.16
2022-10-07T19:39:31.463Z,98953.28
2022-10-07T19:41:59.197Z,98960.09
2022-10-07T19:44:26.545Z,98953.00
2022-10-07T19:46:54.413Z,98956.63
2022-10-07T19:49:22.323Z,98952.28
2022-10-07T19:51:49.618Z,98953.44
2022-10-07T19:54:16.972Z,98963.34
2022-10-07T19:56:45.151Z,98960.53
2022-10-07T19:59:15.049Z,98959.31
2022-10-07T20:01:47.470Z,98960.66
2022-10-07T20:04:20.950Z,98958.28
2022-10-07T20:06:49.006Z,98964.88
2022-10-07T20:09:19.007Z,98963.75
2022-10-07T20:11:47.080Z,98973.09
2022-10-07T20:14:15.196Z,98972.81
2022-10-07T20:16:43.133Z,98975.88
2022-10-07T20:19:18.646Z,98973.47
2022-10-07T20:21:46.944Z,98965.72
2022-10-07T20:24:16.427Z,98967.72
2022-10-07T20:26:45.804Z,98974.16
2022-10-07T20:29:16.516Z,98973.78
2022-10-07T20:31:44.972Z,98973.03
2022-10-07T20:34:18.375Z,98974.22
2022-10-07T20:36:45.729Z,98974.41
2022-10-07T20:39:39.010Z,98973.16
2022-10-07T20:42:29.189Z,98982.34
2022-10-07T20:44:58.799Z,98982.38
2022-10-07T20:47:31.773Z,98977.09
2022-10-07T20:50:02.100Z,98961.66
2022-10-07T20:52:34.664Z,98970.06
2022-10-07T20:55:02.028Z,98968.13
2022-10-07T20:57:33.863Z,98974.97
2022-10-07T21:00:01.116Z,98978.19
2022-10-07T21:02:29.066Z,98981.41
2022-10-07T21:04:56.509Z,98980.59
2022-10-07T21:07:23.784Z,98975.09
2022-10-07T21:09:51.122Z,98981.41
2022-10-07T21:12:18.698Z,98977.44
2022-10-07T21:14:47.930Z,98976.22
2022-10-07T21:17:16.761Z,98971.47
2022-10-07T21:19:44.063Z,98971.84
2022-10-07T21:22:11.365Z,98973.44
2022-10-07T21:24:38.665Z,98976.66
2022-10-07T21:27:08.154Z,98975.09
2022-10-07T21:29:40.663Z,98969.44
2022-10-07T21:32:10.811Z,98971.88
2022-10-07T21:34:38.779Z,98965.88
2022-10-07T21:37:06.120Z,98973.44
2022-10-07T21:39:33.906Z,98970.97
2022-10-07T21:42:01.838Z,98968.59
2022-10-07T21:44:29.430Z,98964.66
2022-10-07T21:46:59.748Z,98971.84
2022-10-07T21:49:27.039Z,98964.25
2022-10-07T21:51:54.293Z,98969.06
2022-10-07T21:54:21.546Z,98955.94
2022-10-07T21:56:50.167Z,98965.47
2022-10-07T21:59:17.451Z,98961.53
2022-10-07T22:01:44.785Z,98959.56
2022-10-07T22:04:19.513Z,98952.34
2022-10-07T22:07:07.566Z,98954.78
2022-10-07T22:09:38.416Z,98955.50
2022-10-07T22:12:05.825Z,98956.81
2022-10-07T22:14:33.148Z,98960.38
2022-10-07T22:17:00.413Z,98950.81
2022-10-07T22:19:27.680Z,98954.31
2022-10-07T22:21:55.245Z,98954.75
2022-10-07T22:24:24.004Z,98952.78
2022-10-07T22:26:51.504Z,98952.81
2022-10-07T22:29:21.665Z,98944.88
2022-10-07T22:31:50.471Z,98958.44
2022-10-07T22:34:36.487Z,98952.03
2022-10-07T22:37:05.132Z,98957.63
2022-10-07T22:39:32.402Z,98967.56
2022-10-07T22:42:01.152Z,98953.34
2022-10-07T22:44:28.605Z,98958.47
2022-10-07T22:46:59.305Z,98951.31
2022-10-07T22:49:30.048Z,98953.69
2022-10-07T22:52:00.193Z,98952.13
2022-10-07T22:54:28.466Z,98949.75
2022-10-07T22:56:56.052Z,98946.56
2022-10-07T22:59:23.317Z,98947.34
2022-10-07T23:01:50.577Z,98945.75
2022-10-07T23:04:20.199Z,98941.78
2022-10-07T23:06:47.568Z,98942.59
2022-10-07T23:09:14.904Z,98937.00
2022-10-07T23:11:42.164Z,98937.41
2022-10-07T23:14:09.680Z,98936.22
2022-10-07T23:16:38.584Z,98935.06
2022-10-07T23:19:05.870Z,98930.66
2022-10-07T23:21:36.979Z,98935.81
2022-10-07T23:24:07.813Z,98928.25
2022-10-07T23:26:37.172Z,98924.69
2022-10-07T23:29:04.884Z,98920.31
2022-10-07T23:31:33.438Z,98915.13
2022-10-07T23:34:04.390Z,98917.91
2022-10-07T23:36:33.271Z,98920.31
2022-10-07T23:39:01.661Z,98919.09
2022-10-07T23:41:33.991Z,98916.34
2022-10-07T23:44:03.417Z,98922.69
2022-10-07T23:46:35.067Z,98917.53
2022-10-07T23:49:04.096Z,98921.91
2022-10-07T23:51:32.494Z,98919.94
2022-10-07T23:54:03.651Z,98921.91
2022-10-07T23:56:32.201Z,98924.72
2022-10-07T23:59:01.625Z,98913.97
