createdAt,value
2018-07-22T00:00:02.666Z,2.90
2018-07-22T00:02:30.925Z,2.70
2018-07-22T00:04:59.235Z,3.00
2018-07-22T00:07:27.521Z,3.03
2018-07-22T00:09:55.773Z,2.70
2018-07-22T00:12:24.034Z,2.60
2018-07-22T00:14:52.290Z,2.80
2018-07-22T00:17:20.569Z,2.90
2018-07-22T00:19:48.854Z,3.03
2018-07-22T00:22:17.107Z,2.83
2018-07-22T00:24:45.405Z,2.90
2018-07-22T00:27:13.681Z,2.90
2018-07-22T00:29:41.957Z,2.63
2018-07-22T00:32:10.417Z,2.73
2018-07-22T00:34:38.690Z,2.83
2018-07-22T00:37:07.021Z,2.70
2018-07-22T00:39:35.316Z,3.00
2018-07-22T00:42:03.662Z,3.10
2018-07-22T00:44:31.957Z,3.20
2018-07-22T00:47:00.244Z,2.90
2018-07-22T00:49:28.477Z,2.90
2018-07-22T00:51:56.439Z,2.90
2018-07-22T00:54:24.693Z,3.00
2018-07-22T00:56:52.961Z,3.00
2018-07-22T00:59:21.221Z,2.57
2018-07-22T01:01:49.440Z,3.00
2018-07-22T01:04:17.772Z,3.07
2018-07-22T01:06:46.025Z,2.43
2018-07-22T01:09:14.274Z,3.10
2018-07-22T01:11:42.487Z,3.03
2018-07-22T01:14:10.756Z,3.00
2018-07-22T01:16:39.028Z,2.93
2018-07-22T01:19:07.308Z,2.87
2018-07-22T01:21:35.547Z,3.30
2018-07-22T01:24:03.770Z,2.90
2018-07-22T01:26:32.084Z,2.97
2018-07-22T01:29:00.303Z,3.30
2018-07-22T01:31:28.552Z,2.77
2018-07-22T01:33:56.809Z,3.10
2018-07-22T01:36:25.124Z,3.27
2018-07-22T01:38:53.334Z,3.00
2018-07-22T01:41:21.602Z,2.90
2018-07-22T01:43:49.840Z,3.27
2018-07-22T01:46:18.114Z,3.40
2018-07-22T01:48:47.024Z,3.10
2018-07-22T01:51:15.265Z,2.87
2018-07-22T01:53:43.540Z,3.40
2018-07-22T01:56:11.781Z,3.70
2018-07-22T01:58:40.004Z,2.80
2018-07-22T02:01:08.262Z,3.40
2018-07-22T02:03:36.499Z,2.67
2018-07-22T02:06:04.776Z,2.70
2018-07-22T02:08:33.058Z,3.23
2018-07-22T02:11:01.289Z,3.10
2018-07-22T02:13:29.567Z,3.23
2018-07-22T02:15:57.824Z,3.13
2018-07-22T02:18:26.079Z,3.27
2018-07-22T02:20:54.343Z,3.10
2018-07-22T02:23:22.556Z,3.10
2018-07-22T02:25:50.819Z,3.00
2018-07-22T02:28:19.056Z,3.30
2018-07-22T02:30:47.328Z,2.73
2018-07-22T02:33:15.621Z,2.93
2018-07-22T02:35:43.867Z,3.20
2018-07-22T02:38:12.121Z,3.17
2018-07-22T02:40:40.397Z,3.10
2018-07-22T02:43:08.656Z,3.53
2018-07-22T02:45:36.976Z,3.10
2018-07-22T02:48:05.241Z,2.90
2018-07-22T02:50:33.530Z,3.20
2018-07-22T02:53:01.820Z,2.90
2018-07-22T02:55:30.105Z,3.60
2018-07-22T02:57:58.328Z,2.93
2018-07-22T03:00:26.610Z,3.27
2018-07-22T03:02:54.900Z,3.17
2018-07-22T03:05:23.153Z,3.10
2018-07-22T03:07:51.379Z,3.10
2018-07-22T03:10:19.644Z,3.40
2018-07-22T03:12:47.993Z,2.70
2018-07-22T03:15:16.469Z,2.90
2018-07-22T03:17:44.757Z,3.10
2018-07-22T03:20:12.742Z,3.20
2018-07-22T03:22:40.989Z,3.20
2018-07-22T03:25:09.238Z,2.87
2018-07-22T03:27:37.497Z,3.00
2018-07-22T03:30:06.090Z,3.37
2018-07-22T03:32:34.327Z,3.13
2018-07-22T03:35:02.552Z,2.80
2018-07-22T03:37:30.781Z,3.13
2018-07-22T03:39:59.028Z,3.00
2018-07-22T03:42:27.256Z,3.03
2018-07-22T03:44:55.506Z,3.40
2018-07-22T03:47:23.812Z,3.47
2018-07-22T03:49:52.049Z,3.27
2018-07-22T03:52:20.348Z,3.00
2018-07-22T03:54:48.650Z,3.67
2018-07-22T03:57:16.964Z,3.37
2018-07-22T03:59:45.227Z,3.67
2018-07-22T04:02:13.473Z,3.10
2018-07-22T04:04:41.708Z,3.03
2018-07-22T04:07:09.979Z,3.17
2018-07-22T04:09:38.232Z,3.10
2018-07-22T04:12:06.465Z,2.93
2018-07-22T04:14:34.830Z,3.07
2018-07-22T04:17:03.099Z,3.27
2018-07-22T04:19:31.336Z,3.23
2018-07-22T04:21:59.559Z,3.07
2018-07-22T04:24:27.830Z,3.20
2018-07-22T04:26:56.104Z,3.30
2018-07-22T04:29:24.331Z,3.20
2018-07-22T04:31:52.560Z,3.40
2018-07-22T04:34:20.855Z,3.10
2018-07-22T04:36:49.076Z,4.87
2018-07-22T04:39:17.332Z,3.17
2018-07-22T04:41:45.287Z,3.40
2018-07-22T04:44:13.546Z,3.20
2018-07-22T04:46:41.772Z,3.60
2018-07-22T04:49:10.049Z,4.00
2018-07-22T04:51:38.299Z,3.30
2018-07-22T04:54:06.578Z,3.63
2018-07-22T04:56:34.824Z,3.37
2018-07-22T04:59:03.091Z,3.37
2018-07-22T05:01:31.321Z,3.40
2018-07-22T05:03:59.578Z,3.73
2018-07-22T05:06:27.824Z,3.20
2018-07-22T05:08:56.091Z,2.90
2018-07-22T05:11:24.344Z,3.00
2018-07-22T05:13:52.627Z,3.83
2018-07-22T05:16:20.860Z,3.33
2018-07-22T05:18:49.136Z,3.27
2018-07-22T05:21:17.443Z,3.33
2018-07-22T05:23:45.677Z,3.23
2018-07-22T05:26:13.948Z,3.30
2018-07-22T05:28:42.191Z,5.30
2018-07-22T05:31:10.442Z,3.67
2018-07-22T05:33:38.687Z,3.30
2018-07-22T05:36:06.992Z,3.33
2018-07-22T05:38:34.990Z,3.03
2018-07-22T05:41:03.266Z,3.63
2018-07-22T05:43:31.528Z,3.53
2018-07-22T05:45:59.768Z,3.27
2018-07-22T05:48:28.002Z,3.27
2018-07-22T05:50:56.265Z,3.83
2018-07-22T05:53:24.549Z,2.93
2018-07-22T05:55:52.792Z,3.50
2018-07-22T05:58:21.051Z,3.20
2018-07-22T06:00:49.292Z,3.57
2018-07-22T06:03:17.686Z,3.53
2018-07-22T06:05:45.801Z,6.40
2018-07-22T06:08:14.056Z,3.80
2018-07-22T06:10:42.292Z,3.53
2018-07-22T06:13:10.552Z,5.80
2018-07-22T06:15:38.896Z,8.50
2018-07-22T06:18:07.125Z,9.00
2018-07-22T06:20:35.409Z,5.30
2018-07-22T06:23:03.644Z,3.77
2018-07-22T06:25:31.917Z,3.80
2018-07-22T06:28:00.164Z,3.53
2018-07-22T06:30:28.394Z,3.60
2018-07-22T06:32:56.681Z,10.20
2018-07-22T06:35:24.937Z,4.00
2018-07-22T06:37:53.224Z,3.87
2018-07-22T06:40:21.465Z,4.10
2018-07-22T06:42:50.698Z,9.50
2018-07-22T06:45:18.916Z,4.10
2018-07-22T06:47:47.200Z,5.20
2018-07-22T06:50:15.469Z,7.30
2018-07-22T06:52:43.725Z,10.63
2018-07-22T06:55:11.960Z,4.77
2018-07-22T06:57:40.197Z,10.30
2018-07-22T07:00:09.524Z,10.70
2018-07-22T07:02:37.764Z,4.10
2018-07-22T07:05:06.533Z,11.13
2018-07-22T07:07:34.716Z,5.30
2018-07-22T07:10:03.064Z,7.07
2018-07-22T07:12:31.300Z,5.93
2018-07-22T07:14:59.524Z,4.77
2018-07-22T07:17:27.774Z,3.90
2018-07-22T07:19:56.130Z,10.23
2018-07-22T07:22:24.372Z,4.53
2018-07-22T07:24:52.700Z,4.53
2018-07-22T07:27:20.961Z,5.13
2018-07-22T07:29:49.664Z,4.53
2018-07-22T07:32:17.944Z,4.60
2018-07-22T07:34:46.204Z,11.17
2018-07-22T07:37:14.540Z,4.80
2018-07-22T07:39:42.973Z,4.87
2018-07-22T07:42:12.756Z,4.67
2018-07-22T07:44:49.751Z,4.43
2018-07-22T07:47:18.005Z,8.63
2018-07-22T07:49:49.584Z,10.50
2018-07-22T07:52:18.662Z,5.17
2018-07-22T07:54:47.987Z,6.63
2018-07-22T07:57:16.395Z,5.60
2018-07-22T07:59:48.576Z,5.73
2018-07-22T08:02:16.825Z,9.83
2018-07-22T08:04:57.199Z,11.47
2018-07-22T08:07:27.023Z,6.60
2018-07-22T08:09:55.327Z,8.07
2018-07-22T08:12:23.580Z,5.63
2018-07-22T08:14:51.826Z,9.67
2018-07-22T08:17:20.159Z,10.50
2018-07-22T08:19:48.436Z,11.27
2018-07-22T08:22:16.712Z,10.80
2018-07-22T08:24:44.949Z,4.40
2018-07-22T08:27:13.216Z,4.80
2018-07-22T08:29:41.460Z,10.83
2018-07-22T08:32:09.717Z,6.80
2018-07-22T08:34:37.973Z,10.00
2018-07-22T08:37:06.208Z,5.80
2018-07-22T08:39:34.507Z,5.00
2018-07-22T08:42:02.763Z,4.87
2018-07-22T08:44:31.044Z,11.37
2018-07-22T08:46:59.289Z,5.40
2018-07-22T08:49:27.516Z,8.97
2018-07-22T08:51:55.945Z,5.30
2018-07-22T08:54:24.316Z,4.63
2018-07-22T08:56:52.542Z,7.87
2018-07-22T08:59:20.908Z,5.30
2018-07-22T09:01:49.174Z,6.53
2018-07-22T09:04:17.460Z,4.90
2018-07-22T09:06:45.773Z,7.70
2018-07-22T09:09:14.015Z,7.93
2018-07-22T09:11:42.330Z,6.20
2018-07-22T09:14:10.857Z,5.07
2018-07-22T09:16:39.136Z,9.60
2018-07-22T09:19:07.443Z,5.53
2018-07-22T09:21:35.998Z,8.30
2018-07-22T09:24:04.291Z,7.83
2018-07-22T09:26:32.281Z,8.50
2018-07-22T09:29:00.527Z,5.30
2018-07-22T09:31:28.884Z,7.40
2018-07-22T09:33:57.163Z,6.47
2018-07-22T09:36:25.443Z,5.70
2018-07-22T09:38:53.655Z,5.43
2018-07-22T09:41:21.948Z,7.10
2018-07-22T09:43:50.216Z,5.27
2018-07-22T09:46:18.480Z,8.43
2018-07-22T09:48:46.696Z,9.50
2018-07-22T09:51:14.940Z,9.43
2018-07-22T09:53:43.269Z,5.77
2018-07-22T09:56:11.496Z,6.70
2018-07-22T09:58:39.800Z,6.33
2018-07-22T10:01:08.049Z,8.17
2018-07-22T10:03:36.355Z,5.63
2018-07-22T10:06:04.632Z,6.87
2018-07-22T10:08:32.889Z,5.27
2018-07-22T10:11:01.161Z,5.77
2018-07-22T10:13:29.383Z,7.87
2018-07-22T10:15:57.706Z,5.53
2018-07-22T10:18:25.936Z,8.70
2018-07-22T10:20:54.225Z,7.43
2018-07-22T10:23:22.503Z,6.03
2018-07-22T10:25:50.739Z,8.03
2018-07-22T10:28:19.057Z,5.73
2018-07-22T10:30:47.337Z,5.90
2018-07-22T10:33:15.589Z,6.97
2018-07-22T10:35:43.903Z,6.73
2018-07-22T10:38:12.104Z,5.57
2018-07-22T10:40:40.368Z,5.60
2018-07-22T10:43:08.630Z,6.33
2018-07-22T10:45:37.230Z,5.63
2018-07-22T10:48:05.486Z,8.63
2018-07-22T10:50:33.777Z,6.10
2018-07-22T10:53:02.054Z,6.10
2018-07-22T10:55:30.316Z,7.00
2018-07-22T10:57:58.553Z,6.80
2018-07-22T11:00:26.808Z,5.93
2018-07-22T11:02:55.107Z,7.60
2018-07-22T11:05:23.349Z,6.20
2018-07-22T11:07:51.664Z,5.73
2018-07-22T11:10:19.937Z,7.10
2018-07-22T11:12:48.199Z,6.40
2018-07-22T11:15:16.462Z,8.33
2018-07-22T11:17:44.680Z,5.87
2018-07-22T11:20:12.931Z,6.83
2018-07-22T11:22:41.177Z,6.37
2018-07-22T11:25:09.441Z,7.53
2018-07-22T11:27:37.688Z,7.80
2018-07-22T11:30:05.968Z,8.27
2018-07-22T11:32:34.281Z,5.80
2018-07-22T11:35:02.581Z,7.37
2018-07-22T11:37:30.837Z,7.60
2018-07-22T11:39:59.667Z,5.70
2018-07-22T11:42:27.933Z,6.10
2018-07-22T11:44:56.191Z,6.17
2018-07-22T11:47:24.456Z,6.83
2018-07-22T11:49:52.740Z,6.10
2018-07-22T11:52:20.969Z,8.40
2018-07-22T11:54:49.265Z,7.87
2018-07-22T11:57:17.488Z,5.97
2018-07-22T11:59:45.730Z,8.33
2018-07-22T12:02:13.992Z,8.00
2018-07-22T12:04:42.310Z,6.40
2018-07-22T12:07:10.794Z,8.17
2018-07-22T12:09:39.120Z,10.13
2018-07-22T12:12:07.728Z,9.10
2018-07-22T12:14:35.956Z,6.73
2018-07-22T12:17:04.289Z,9.43
2018-07-22T12:19:32.600Z,8.27
2018-07-22T12:22:00.861Z,8.43
2018-07-22T12:24:29.150Z,7.03
2018-07-22T12:26:57.424Z,7.30
2018-07-22T12:29:25.662Z,7.00
2018-07-22T12:31:53.920Z,8.37
2018-07-22T12:34:22.302Z,6.67
2018-07-22T12:36:50.540Z,8.70
2018-07-22T12:39:18.853Z,7.80
2018-07-22T12:41:47.172Z,7.97
2018-07-22T12:44:15.438Z,7.80
2018-07-22T12:46:43.767Z,7.27
2018-07-22T12:49:11.758Z,6.67
2018-07-22T12:51:40.042Z,8.00
2018-07-22T12:54:08.286Z,7.33
2018-07-22T12:56:36.526Z,8.00
2018-07-22T12:59:04.980Z,7.47
2018-07-22T13:01:33.689Z,7.13
2018-07-22T13:04:01.912Z,6.80
2018-07-22T13:06:30.172Z,6.73
2018-07-22T13:08:58.420Z,7.30
2018-07-22T13:11:26.688Z,6.53
2018-07-22T13:13:55.005Z,7.37
2018-07-22T13:16:23.325Z,8.00
2018-07-22T13:18:51.706Z,7.97
2018-07-22T13:21:19.893Z,6.57
2018-07-22T13:23:48.140Z,6.90
2018-07-22T13:26:16.441Z,6.30
2018-07-22T13:28:44.756Z,6.37
2018-07-22T13:31:13.045Z,7.77
2018-07-22T13:33:41.336Z,7.50
2018-07-22T13:36:09.576Z,6.73
2018-07-22T13:38:37.840Z,7.37
2018-07-22T13:41:06.156Z,6.53
2018-07-22T13:43:34.464Z,8.07
2018-07-22T13:46:02.700Z,6.50
2018-07-22T13:48:30.972Z,6.53
2018-07-22T13:50:59.233Z,7.67
2018-07-22T13:53:27.487Z,8.87
2018-07-22T13:55:55.748Z,8.07
2018-07-22T13:58:23.736Z,7.90
2018-07-22T14:00:51.956Z,7.37
2018-07-22T14:03:20.212Z,6.30
2018-07-22T14:05:48.536Z,6.43
2018-07-22T14:08:16.772Z,5.17
2018-07-22T14:10:45.029Z,5.50
2018-07-22T14:13:13.272Z,6.00
2018-07-22T14:15:41.556Z,5.50
2018-07-22T14:18:09.782Z,4.70
2018-07-22T14:20:38.020Z,6.07
2018-07-22T14:23:06.269Z,5.00
2018-07-22T14:25:34.504Z,4.33
2018-07-22T14:28:02.818Z,4.23
2018-07-22T14:30:31.013Z,5.20
2018-07-22T14:32:59.253Z,4.70
2018-07-22T14:35:27.489Z,4.40
2018-07-22T14:37:55.733Z,4.73
2018-07-22T14:40:24.008Z,4.63
2018-07-22T14:42:52.266Z,4.73
2018-07-22T14:45:20.524Z,4.53
2018-07-22T14:47:48.805Z,5.23
2018-07-22T14:50:17.108Z,5.53
2018-07-22T14:52:45.352Z,4.70
2018-07-22T14:55:13.610Z,5.00
2018-07-22T14:57:41.884Z,5.40
2018-07-22T15:00:10.184Z,4.70
2018-07-22T15:02:38.488Z,5.20
2018-07-22T15:05:07.136Z,5.23
2018-07-22T15:07:35.517Z,4.70
2018-07-22T15:10:03.825Z,5.30
2018-07-22T15:12:32.063Z,5.37
2018-07-22T15:15:00.366Z,4.73
2018-07-22T15:17:28.619Z,5.10
2018-07-22T15:19:56.863Z,5.37
2018-07-22T15:22:25.153Z,5.40
2018-07-22T15:24:53.433Z,5.17
2018-07-22T15:27:21.703Z,5.00
2018-07-22T15:29:49.965Z,5.37
2018-07-22T15:32:18.229Z,5.80
2018-07-22T15:34:46.480Z,5.63
2018-07-22T15:37:14.781Z,5.30
2018-07-22T15:39:43.089Z,4.87
2018-07-22T15:42:11.336Z,5.20
2018-07-22T15:44:39.657Z,5.40
2018-07-22T15:47:07.896Z,5.20
2018-07-22T15:49:36.194Z,5.40
2018-07-22T15:52:04.440Z,5.47
2018-07-22T15:54:32.717Z,5.57
2018-07-22T15:57:00.992Z,5.40
2018-07-22T15:59:29.252Z,4.87
2018-07-22T16:01:57.501Z,5.23
2018-07-22T16:04:25.858Z,5.63
2018-07-22T16:06:54.112Z,5.77
2018-07-22T16:09:23.328Z,5.63
2018-07-22T16:11:51.601Z,5.33
2018-07-22T16:14:19.891Z,5.50
2018-07-22T16:16:48.161Z,5.07
2018-07-22T16:19:16.433Z,5.23
2018-07-22T16:21:44.705Z,5.43
2018-07-22T16:24:13.365Z,5.63
2018-07-22T16:26:41.645Z,5.33
2018-07-22T16:29:09.930Z,5.40
2018-07-22T16:31:38.168Z,5.70
2018-07-22T16:34:06.444Z,5.57
2018-07-22T16:36:34.693Z,5.53
2018-07-22T16:39:03.358Z,5.50
2018-07-22T16:41:31.652Z,5.70
2018-07-22T16:43:59.904Z,5.20
2018-07-22T16:46:28.149Z,5.37
2018-07-22T16:48:56.441Z,5.20
2018-07-22T16:51:24.725Z,5.97
2018-07-22T16:53:53.046Z,5.47
2018-07-22T16:56:21.271Z,5.40
2018-07-22T16:58:49.550Z,5.30
2018-07-22T17:01:17.855Z,5.20
2018-07-22T17:03:46.133Z,4.93
2018-07-22T17:06:14.387Z,5.10
2018-07-22T17:08:42.625Z,5.27
2018-07-22T17:11:10.917Z,5.70
2018-07-22T17:13:39.169Z,5.47
2018-07-22T17:16:07.444Z,6.43
2018-07-22T17:18:35.692Z,4.83
2018-07-22T17:21:03.953Z,6.47
2018-07-22T17:23:32.325Z,5.30
2018-07-22T17:26:00.576Z,5.87
2018-07-22T17:28:29.137Z,6.03
2018-07-22T17:30:57.408Z,5.57
2018-07-22T17:33:25.705Z,5.63
2018-07-22T17:35:54.013Z,5.73
2018-07-22T17:38:22.023Z,5.50
2018-07-22T17:40:50.315Z,5.17
2018-07-22T17:43:18.629Z,5.43
2018-07-22T17:45:46.913Z,5.10
2018-07-22T17:48:15.156Z,5.53
2018-07-22T17:50:43.428Z,5.10
2018-07-22T17:53:11.685Z,5.47
2018-07-22T17:55:39.948Z,5.40
2018-07-22T17:58:08.237Z,5.47
2018-07-22T18:00:36.509Z,5.37
2018-07-22T18:03:21.976Z,5.77
2018-07-22T18:05:50.577Z,4.97
2018-07-22T18:08:19.296Z,5.33
2018-07-22T18:10:47.888Z,5.30
2018-07-22T18:13:16.249Z,5.10
2018-07-22T18:15:44.534Z,5.43
2018-07-22T18:18:13.549Z,4.50
2018-07-22T18:20:42.341Z,4.97
2018-07-22T18:23:10.687Z,4.57
2018-07-22T18:25:38.980Z,5.00
2018-07-22T18:28:06.988Z,5.80
2018-07-22T18:30:35.280Z,4.83
2018-07-22T18:33:03.627Z,4.83
2018-07-22T18:35:31.919Z,5.40
2018-07-22T18:38:00.177Z,5.03
2018-07-22T18:40:28.428Z,4.60
2018-07-22T18:42:56.972Z,5.30
2018-07-22T18:45:25.236Z,4.80
2018-07-22T18:47:53.917Z,5.50
2018-07-22T18:50:22.228Z,4.80
2018-07-22T18:52:50.484Z,4.57
2018-07-22T18:55:18.773Z,5.00
2018-07-22T18:57:47.036Z,5.17
2018-07-22T19:00:15.272Z,5.13
2018-07-22T19:02:43.532Z,4.90
2018-07-22T19:05:11.798Z,4.77
2018-07-22T19:07:39.823Z,5.10
2018-07-22T19:10:08.460Z,4.70
2018-07-22T19:12:36.708Z,4.80
2018-07-22T19:15:05.223Z,4.83
2018-07-22T19:17:33.216Z,4.70
2018-07-22T19:20:01.496Z,4.93
2018-07-22T19:22:29.804Z,5.23
2018-07-22T19:24:58.085Z,4.50
2018-07-22T19:27:26.354Z,4.60
2018-07-22T19:29:54.576Z,4.50
2018-07-22T19:32:22.856Z,5.13
2018-07-22T19:34:51.097Z,4.33
2018-07-22T19:37:19.346Z,4.40
2018-07-22T19:39:47.594Z,4.60
2018-07-22T19:42:15.871Z,5.07
2018-07-22T19:44:44.219Z,4.67
2018-07-22T19:47:12.484Z,4.40
2018-07-22T19:49:40.760Z,4.00
2018-07-22T19:52:09.021Z,4.53
2018-07-22T19:54:37.284Z,4.17
2018-07-22T19:57:05.582Z,4.43
2018-07-22T19:59:33.852Z,4.80
2018-07-22T20:02:02.081Z,4.40
2018-07-22T20:04:30.352Z,4.67
2018-07-22T20:06:58.671Z,4.60
2018-07-22T20:09:26.933Z,4.70
2018-07-22T20:11:55.202Z,4.90
2018-07-22T20:14:23.448Z,4.37
2018-07-22T20:16:51.717Z,4.30
2018-07-22T20:19:20.033Z,4.77
2018-07-22T20:21:48.288Z,4.70
2018-07-22T20:24:16.648Z,4.00
2018-07-22T20:26:44.803Z,4.67
2018-07-22T20:29:13.045Z,5.17
2018-07-22T20:31:41.333Z,4.40
2018-07-22T20:34:09.576Z,4.53
2018-07-22T20:36:37.876Z,4.73
2018-07-22T20:39:08.859Z,4.27
2018-07-22T20:41:37.352Z,4.10
2018-07-22T20:44:05.612Z,4.43
2018-07-22T20:46:33.857Z,4.50
2018-07-22T20:49:02.141Z,4.47
2018-07-22T20:51:30.412Z,4.60
2018-07-22T20:53:58.654Z,4.67
2018-07-22T20:56:27.040Z,4.40
2018-07-22T20:58:55.304Z,4.60
2018-07-22T21:01:23.580Z,4.37
2018-07-22T21:03:51.828Z,4.53
2018-07-22T21:06:20.068Z,4.93
2018-07-22T21:08:48.336Z,4.67
2018-07-22T21:11:16.789Z,5.10
2018-07-22T21:13:45.072Z,4.37
2018-07-22T21:16:13.307Z,4.07
2018-07-22T21:18:41.548Z,4.10
2018-07-22T21:21:09.808Z,4.60
2018-07-22T21:23:38.107Z,4.40
2018-07-22T21:26:06.352Z,4.17
2018-07-22T21:28:34.596Z,4.20
2018-07-22T21:31:02.826Z,4.60
2018-07-22T21:33:31.072Z,4.17
2018-07-22T21:35:59.340Z,4.20
2018-07-22T21:38:27.564Z,4.33
2018-07-22T21:40:55.804Z,4.97
2018-07-22T21:43:24.053Z,4.23
2018-07-22T21:45:52.295Z,4.70
2018-07-22T21:48:20.539Z,4.43
2018-07-22T21:50:48.774Z,4.47
2018-07-22T21:53:17.025Z,4.40
2018-07-22T21:55:45.678Z,4.37
2018-07-22T21:58:13.897Z,3.70
2018-07-22T22:00:43.358Z,4.47
2018-07-22T22:03:11.608Z,4.43
2018-07-22T22:05:39.894Z,4.10
2018-07-22T22:08:08.117Z,4.97
2018-07-22T22:10:36.398Z,4.10
2018-07-22T22:13:04.640Z,4.40
2018-07-22T22:15:33.143Z,4.13
2018-07-22T22:18:04.996Z,4.37
2018-07-22T22:20:33.588Z,4.20
2018-07-22T22:23:01.893Z,4.47
2018-07-22T22:25:30.185Z,4.13
2018-07-22T22:27:58.472Z,4.50
2018-07-22T22:30:26.745Z,4.23
2018-07-22T22:32:55.088Z,3.93
2018-07-22T22:35:23.320Z,4.20
2018-07-22T22:37:51.581Z,4.63
2018-07-22T22:40:19.852Z,4.07
2018-07-22T22:42:48.085Z,4.23
2018-07-22T22:45:16.520Z,3.97
2018-07-22T22:47:44.994Z,4.10
2018-07-22T22:50:13.276Z,4.20
2018-07-22T22:52:41.379Z,3.90
2018-07-22T22:55:09.753Z,4.17
2018-07-22T22:57:38.076Z,4.50
2018-07-22T23:00:06.645Z,4.37
2018-07-22T23:02:36.028Z,4.10
2018-07-22T23:05:05.537Z,4.27
2018-07-22T23:07:33.812Z,4.27
2018-07-22T23:10:02.416Z,4.40
2018-07-22T23:12:30.774Z,4.23
2018-07-22T23:14:59.072Z,4.13
2018-07-22T23:17:27.380Z,4.57
2018-07-22T23:19:55.636Z,4.37
2018-07-22T23:22:23.891Z,4.20
2018-07-22T23:24:51.869Z,4.57
2018-07-22T23:27:20.121Z,4.83
2018-07-22T23:29:48.410Z,4.17
2018-07-22T23:32:16.637Z,3.70
2018-07-22T23:34:44.876Z,4.10
2018-07-22T23:37:13.135Z,4.50
2018-07-22T23:39:41.347Z,4.10
2018-07-22T23:42:09.624Z,4.00
2018-07-22T23:44:37.895Z,4.30
2018-07-22T23:47:06.149Z,4.10
2018-07-22T23:49:34.413Z,4.43
2018-07-22T23:52:02.691Z,4.30
2018-07-22T23:54:30.946Z,4.50
2018-07-22T23:56:59.200Z,4.47
2018-07-22T23:59:27.452Z,4.03
