createdAt,value
2018-10-21T00:02:06.718Z,19.90
2018-10-21T00:07:02.320Z,18.82
2018-10-21T00:11:59.492Z,18.10
2018-10-21T00:16:54.402Z,19.75
2018-10-21T00:21:50.530Z,21.05
2018-10-21T00:26:45.688Z,21.00
2018-10-21T00:31:44.735Z,22.40
2018-10-21T00:36:39.246Z,24.47
2018-10-21T00:46:35.976Z,26.50
2018-10-21T00:51:32.592Z,25.20
2018-10-21T00:56:30.761Z,27.25
2018-10-21T01:01:24.824Z,29.57
2018-10-21T01:06:21.419Z,26.77
2018-10-21T01:11:17.729Z,33.63
2018-10-21T01:16:17.293Z,37.58
2018-10-21T01:21:12.540Z,34.03
2018-10-21T01:26:11.190Z,36.13
2018-10-21T01:31:11.419Z,35.08
2018-10-21T01:36:15.649Z,39.08
2018-10-21T01:41:12.221Z,36.20
2018-10-21T01:46:11.524Z,33.45
2018-10-21T01:51:09.701Z,35.35
2018-10-21T01:56:09.997Z,38.88
2018-10-21T02:01:10.576Z,40.15
2018-10-21T02:06:08.278Z,40.43
2018-10-21T02:11:07.670Z,38.53
2018-10-21T02:16:05.921Z,41.98
2018-10-21T02:21:02.454Z,33.30
2018-10-21T02:26:03.496Z,41.90
2018-10-21T02:31:02.235Z,41.48
2018-10-21T02:35:59.109Z,44.93
2018-10-21T02:41:37.489Z,42.70
2018-10-21T02:46:34.409Z,44.33
2018-10-21T02:51:28.864Z,42.43
2018-10-21T02:56:28.837Z,45.45
2018-10-21T03:01:23.684Z,45.55
2018-10-21T03:06:22.097Z,45.43
2018-10-21T03:11:19.169Z,45.30
2018-10-21T03:16:15.571Z,42.08
2018-10-21T03:21:09.553Z,45.10
2018-10-21T03:26:04.890Z,46.75
2018-10-21T03:30:59.603Z,47.73
2018-10-21T03:40:52.767Z,49.58
2018-10-21T03:45:52.253Z,48.63
2018-10-21T03:50:48.836Z,51.23
2018-10-21T03:55:45.311Z,51.05
2018-10-21T04:00:40.595Z,51.13
2018-10-21T04:05:35.225Z,50.30
2018-10-21T04:10:29.085Z,49.38
2018-10-21T04:15:24.342Z,48.70
2018-10-21T04:20:18.366Z,49.25
2018-10-21T04:25:16.166Z,49.05
2018-10-21T04:30:12.238Z,51.68
2018-10-21T04:35:09.496Z,53.10
2018-10-21T04:40:21.132Z,52.43
2018-10-21T04:45:18.386Z,53.15
2018-10-21T04:50:13.440Z,50.38
2018-10-21T04:55:14.950Z,55.90
2018-10-21T05:00:11.658Z,50.63
2018-10-21T05:05:06.928Z,51.63
2018-10-21T05:10:05.061Z,54.40
2018-10-21T05:14:58.636Z,49.65
2018-10-21T05:19:51.889Z,49.45
2018-10-21T05:24:46.455Z,49.10
2018-10-21T05:29:41.399Z,47.48
2018-10-21T05:34:37.933Z,54.00
2018-10-21T05:39:33.366Z,48.98
2018-10-21T05:44:28.564Z,48.85
2018-10-21T05:49:36.611Z,49.05
2018-10-21T05:54:31.187Z,51.25
2018-10-21T05:59:25.416Z,52.43
2018-10-21T06:04:24.093Z,47.08
2018-10-21T06:09:18.674Z,47.85
2018-10-21T06:14:13.958Z,50.73
2018-10-21T06:19:12.825Z,49.55
2018-10-21T06:24:11.348Z,47.67
2018-10-21T06:29:11.819Z,48.02
2018-10-21T06:34:07.710Z,48.38
2018-10-21T06:39:07.892Z,47.40
2018-10-21T06:44:03.440Z,50.92
2018-10-21T06:48:57.666Z,47.25
2018-10-21T06:53:54.192Z,48.08
2018-10-21T06:58:48.519Z,45.73
2018-10-21T07:03:43.546Z,49.45
2018-10-21T07:08:41.469Z,46.05
2018-10-21T07:13:36.174Z,47.67
2018-10-21T07:18:30.020Z,46.42
2018-10-21T07:23:27.321Z,47.03
2018-10-21T07:28:20.619Z,48.33
2018-10-21T07:33:14.008Z,49.63
2018-10-21T07:38:07.288Z,49.88
2018-10-21T07:43:00.812Z,51.65
2018-10-21T07:47:54.113Z,50.25
2018-10-21T07:52:47.436Z,48.30
2018-10-21T07:57:40.970Z,48.00
2018-10-21T08:02:34.338Z,48.42
2018-10-21T08:07:38.687Z,47.98
2018-10-21T08:12:32.204Z,48.38
2018-10-21T08:17:25.416Z,49.55
2018-10-21T08:22:18.648Z,48.65
2018-10-21T08:27:12.867Z,44.73
2018-10-21T08:32:06.284Z,48.50
2018-10-21T08:37:02.790Z,44.42
2018-10-21T08:41:56.204Z,47.48
2018-10-21T08:46:49.527Z,47.15
2018-10-21T08:51:42.903Z,44.08
2018-10-21T08:56:37.356Z,43.68
2018-10-21T09:01:31.212Z,44.30
2018-10-21T09:06:24.445Z,42.23
2018-10-21T09:11:18.220Z,38.00
2018-10-21T09:16:12.482Z,38.17
2018-10-21T09:21:06.354Z,40.98
2018-10-21T09:26:01.089Z,37.70
2018-10-21T09:30:54.317Z,38.05
2018-10-21T09:35:47.626Z,35.23
2018-10-21T09:40:41.071Z,34.48
2018-10-21T09:45:34.805Z,31.95
2018-10-21T09:50:28.224Z,33.40
2018-10-21T09:55:22.496Z,30.20
2018-10-21T10:00:21.410Z,29.32
2018-10-21T10:05:14.919Z,29.77
2018-10-21T10:10:11.238Z,28.65
2018-10-21T10:15:05.626Z,32.73
2018-10-21T10:19:59.102Z,29.10
2018-10-21T10:24:53.014Z,28.32
2018-10-21T10:29:46.408Z,30.32
2018-10-21T10:34:40.719Z,27.23
2018-10-21T10:39:34.277Z,29.07
2018-10-21T10:44:27.669Z,27.55
2018-10-21T10:49:21.159Z,27.22
2018-10-21T10:54:17.043Z,29.45
2018-10-21T10:59:16.488Z,27.27
2018-10-21T11:04:11.267Z,29.87
2018-10-21T11:09:08.370Z,29.05
2018-10-21T11:14:02.786Z,25.52
2018-10-21T11:18:56.712Z,28.65
2018-10-21T11:23:50.826Z,28.17
2018-10-21T11:28:49.421Z,27.58
2018-10-21T11:33:43.675Z,25.35
2018-10-21T11:38:39.070Z,28.92
2018-10-21T11:43:33.707Z,27.13
2018-10-21T11:48:29.391Z,25.50
2018-10-21T11:53:23.482Z,28.75
2018-10-21T11:58:17.571Z,27.95
2018-10-21T12:03:18.891Z,28.30
2018-10-21T12:08:18.606Z,28.92
2018-10-21T12:13:15.123Z,32.05
2018-10-21T12:18:16.267Z,28.87
2018-10-21T12:23:18.617Z,28.30
2018-10-21T12:28:13.714Z,27.77
2018-10-21T12:33:10.229Z,27.90
2018-10-21T12:38:04.250Z,28.12
2018-10-21T12:42:58.129Z,30.23
2018-10-21T12:47:51.725Z,29.12
2018-10-21T12:52:52.821Z,29.18
2018-10-21T12:57:51.354Z,28.77
2018-10-21T13:02:47.566Z,32.35
2018-10-21T13:07:47.039Z,29.35
2018-10-21T13:12:47.339Z,30.12
2018-10-21T13:17:46.873Z,30.68
2018-10-21T13:22:43.366Z,35.45
2018-10-21T13:27:42.434Z,31.48
2018-10-21T13:32:37.643Z,31.23
2018-10-21T13:37:41.382Z,30.43
2018-10-21T13:42:34.892Z,30.32
2018-10-21T13:47:29.085Z,30.82
2018-10-21T13:52:22.240Z,32.40
2018-10-21T13:57:16.766Z,33.50
2018-10-21T14:02:10.031Z,34.60
2018-10-21T14:07:08.807Z,33.30
2018-10-21T14:12:11.543Z,31.52
2018-10-21T14:17:06.220Z,34.20
2018-10-21T14:22:02.321Z,37.90
2018-10-21T14:26:56.849Z,37.28
2018-10-21T14:31:58.131Z,37.20
2018-10-21T14:36:53.294Z,35.52
2018-10-21T14:41:47.882Z,35.03
2018-10-21T14:46:47.089Z,35.10
2018-10-21T14:51:48.313Z,36.23
2018-10-21T14:56:47.797Z,35.65
2018-10-21T15:01:43.897Z,38.73
2018-10-21T15:06:38.731Z,36.95
2018-10-21T15:11:32.096Z,35.98
2018-10-21T15:16:27.041Z,39.45
2018-10-21T15:21:20.361Z,36.17
2018-10-21T15:26:13.794Z,36.68
2018-10-21T15:31:07.000Z,35.88
2018-10-21T15:36:00.532Z,41.02
2018-10-21T15:40:53.849Z,39.42
2018-10-21T15:45:52.354Z,41.53
2018-10-21T15:50:47.089Z,40.60
2018-10-21T15:55:42.307Z,41.10
2018-10-21T16:00:36.364Z,41.80
2018-10-21T16:05:32.485Z,42.05
2018-10-21T16:10:27.056Z,41.65
2018-10-21T16:15:26.443Z,41.83
2018-10-21T16:20:21.876Z,43.50
2018-10-21T16:25:16.417Z,45.50
2018-10-21T16:30:16.373Z,44.88
2018-10-21T16:35:11.013Z,44.15
2018-10-21T16:40:05.019Z,41.48
2018-10-21T16:45:01.936Z,45.35
2018-10-21T16:49:55.285Z,42.13
2018-10-21T16:54:53.338Z,43.87
2018-10-21T16:59:52.259Z,47.27
2018-10-21T17:04:49.417Z,46.90
2018-10-21T17:09:44.854Z,48.25
2018-10-21T17:14:38.903Z,45.55
2018-10-21T17:19:35.920Z,43.80
2018-10-21T17:24:32.877Z,56.08
2018-10-21T17:29:28.097Z,47.08
2018-10-21T17:34:21.705Z,51.33
2018-10-21T17:39:20.708Z,47.75
2018-10-21T17:44:15.874Z,45.75
2018-10-21T17:49:13.792Z,45.12
2018-10-21T17:54:07.561Z,46.35
2018-10-21T17:59:02.171Z,45.20
2018-10-21T18:03:57.253Z,45.17
2018-10-21T18:08:54.390Z,41.85
2018-10-21T18:13:49.632Z,50.33
2018-10-21T18:18:44.613Z,45.50
2018-10-21T18:23:39.871Z,48.75
2018-10-21T18:28:36.884Z,46.35
2018-10-21T18:33:32.678Z,46.00
2018-10-21T18:38:29.501Z,50.88
2018-10-21T18:43:24.020Z,48.70
2018-10-21T18:48:19.350Z,48.70
2018-10-21T18:53:16.115Z,52.25
2018-10-21T18:58:10.273Z,52.43
2018-10-21T19:03:04.483Z,52.65
2018-10-21T19:07:59.231Z,55.35
2018-10-21T19:13:00.057Z,50.90
2018-10-21T19:17:51.246Z,52.80
2018-10-21T19:22:46.787Z,53.08
2018-10-21T19:27:40.299Z,53.35
2018-10-21T19:32:34.549Z,53.45
2018-10-21T19:37:28.975Z,52.53
2018-10-21T19:42:23.335Z,54.85
2018-10-21T19:47:18.796Z,51.80
2018-10-21T19:52:13.441Z,55.65
2018-10-21T19:57:08.777Z,54.42
2018-10-21T20:02:03.906Z,56.10
2018-10-21T20:06:59.405Z,58.15
2018-10-21T20:11:53.221Z,58.45
2018-10-21T20:16:47.008Z,57.83
2018-10-21T20:21:45.775Z,57.43
2018-10-21T20:26:42.308Z,59.15
2018-10-21T20:31:37.047Z,58.92
2018-10-21T20:36:32.844Z,57.83
2018-10-21T20:41:29.664Z,57.17
2018-10-21T20:46:26.896Z,58.95
2018-10-21T20:51:21.298Z,59.45
2018-10-21T20:56:16.625Z,62.38
2018-10-21T21:01:11.241Z,64.35
2018-10-21T21:06:05.419Z,64.45
2018-10-21T21:10:59.752Z,69.40
2018-10-21T21:15:54.436Z,72.90
2018-10-21T21:20:50.854Z,71.62
2018-10-21T21:25:47.192Z,69.42
2018-10-21T21:30:42.999Z,71.33
2018-10-21T21:35:36.472Z,68.10
2018-10-21T21:40:30.608Z,68.87
2018-10-21T21:45:24.764Z,65.65
2018-10-21T21:50:22.612Z,66.15
2018-10-21T21:55:17.136Z,64.65
2018-10-21T22:05:15.113Z,72.27
2018-10-21T22:10:13.539Z,71.60
2018-10-21T22:15:08.827Z,66.50
2018-10-21T22:20:06.062Z,69.72
2018-10-21T22:25:02.299Z,71.97
2018-10-21T22:29:58.344Z,65.12
2018-10-21T22:34:51.880Z,70.00
2018-10-21T22:39:45.500Z,69.82
2018-10-21T22:44:41.864Z,64.70
2018-10-21T22:49:35.834Z,66.85
2018-10-21T22:54:34.710Z,64.35
2018-10-21T22:59:29.153Z,62.85
2018-10-21T23:04:23.077Z,66.12
2018-10-21T23:09:21.079Z,64.97
2018-10-21T23:14:15.843Z,64.60
2018-10-21T23:19:21.326Z,66.57
2018-10-21T23:24:16.276Z,63.20
2018-10-21T23:29:10.210Z,64.90
2018-10-21T23:34:04.273Z,64.30
2018-10-21T23:38:59.480Z,61.48
2018-10-21T23:44:00.409Z,65.95
2018-10-21T23:48:54.910Z,66.77
2018-10-21T23:53:49.221Z,61.70
2018-10-21T23:58:44.794Z,62.60
