createdAt,value
2022-09-12T00:14:45.378Z,194.31
2022-09-12T00:20:18.513Z,193.39
2022-09-12T00:25:49.793Z,193.50
2022-09-12T00:36:50.606Z,194.88
2022-09-12T00:42:21.997Z,195.00
2022-09-12T00:47:53.600Z,196.05
2022-09-12T00:53:25.002Z,195.00
2022-09-12T00:58:56.520Z,196.05
2022-09-12T01:04:28.010Z,195.81
2022-09-12T01:09:59.362Z,194.65
2022-09-12T01:15:30.837Z,195.35
2022-09-12T01:21:02.635Z,196.75
2022-09-12T01:26:33.905Z,195.12
2022-09-12T01:32:05.715Z,198.30
2022-09-12T01:37:37.277Z,196.28
2022-09-12T01:43:08.647Z,198.54
2022-09-12T01:48:40.158Z,199.63
2022-09-12T01:54:11.953Z,199.38
2022-09-12T01:59:43.442Z,202.33
2022-09-12T02:05:14.929Z,199.14
2022-09-12T02:10:46.181Z,197.94
2022-09-12T02:16:18.012Z,198.42
2022-09-12T02:21:49.419Z,198.06
2022-09-12T02:27:21.017Z,197.46
2022-09-12T02:32:52.381Z,197.23
2022-09-12T02:38:23.855Z,197.35
2022-09-12T02:43:55.221Z,196.99
2022-09-12T02:49:26.565Z,200.73
2022-09-12T02:54:58.286Z,198.78
2022-09-12T03:00:29.713Z,198.66
2022-09-12T03:06:00.988Z,198.30
2022-09-12T03:11:32.358Z,198.42
2022-09-12T03:17:03.639Z,197.82
2022-09-12T03:22:35.147Z,198.42
2022-09-12T03:33:35.919Z,197.94
2022-09-12T03:39:07.187Z,198.42
2022-09-12T03:44:38.635Z,199.87
2022-09-12T03:50:09.995Z,200.73
2022-09-12T03:55:41.772Z,198.30
2022-09-12T04:01:13.178Z,198.54
2022-09-12T04:06:44.495Z,196.99
2022-09-12T04:17:45.357Z,195.46
2022-09-12T04:23:16.825Z,195.35
2022-09-12T04:28:48.473Z,195.35
2022-09-12T04:34:20.017Z,196.05
2022-09-12T04:39:51.741Z,198.18
2022-09-12T04:45:23.299Z,201.59
2022-09-12T04:50:54.990Z,200.36
2022-09-12T05:01:55.816Z,198.18
2022-09-12T05:07:27.506Z,195.46
2022-09-12T05:12:58.888Z,192.60
2022-09-12T05:18:30.576Z,189.04
2022-09-12T05:24:01.981Z,194.31
2022-09-12T05:29:33.293Z,200.97
2022-09-12T05:35:05.000Z,206.41
2022-09-12T05:40:36.874Z,204.73
2022-09-12T05:46:08.607Z,202.33
2022-09-12T05:51:40.397Z,197.46
2022-09-12T05:57:12.083Z,189.15
2022-09-12T06:02:43.572Z,181.78
2022-09-12T06:08:15.245Z,169.07
2022-09-12T06:13:46.682Z,161.54
2022-09-12T06:19:18.364Z,156.25
2022-09-12T06:24:50.817Z,149.26
2022-09-12T06:30:25.356Z,144.36
2022-09-12T06:35:53.708Z,139.64
2022-09-12T06:41:25.112Z,136.22
2022-09-12T06:46:56.466Z,133.61
2022-09-12T06:52:28.251Z,129.66
2022-09-12T06:54:39.907Z,132.44
2022-09-12T07:00:11.103Z,130.37
2022-09-12T07:05:42.519Z,128.96
2022-09-12T07:11:13.747Z,125.09
2022-09-12T07:16:45.280Z,121.81
2022-09-12T07:27:50.595Z,117.27
2022-09-12T07:33:18.953Z,115.81
2022-09-12T07:38:52.105Z,112.68
2022-09-12T07:44:22.125Z,109.64
2022-09-12T07:49:53.713Z,108.57
2022-09-12T07:55:25.126Z,107.25
2022-09-12T08:00:56.927Z,106.29
2022-09-12T08:06:28.906Z,105.35
2022-09-12T08:12:00.502Z,104.62
2022-09-12T08:17:31.787Z,106.02
2022-09-12T08:23:03.051Z,106.29
2022-09-12T08:28:34.804Z,107.94
2022-09-12T08:34:06.203Z,106.49
2022-09-12T08:45:07.214Z,108.36
2022-09-12T08:50:38.761Z,107.94
2022-09-12T08:56:10.214Z,108.64
2022-09-12T09:01:41.966Z,109.21
2022-09-12T09:07:13.750Z,109.86
2022-09-12T09:12:45.478Z,110.29
2022-09-12T09:18:16.733Z,111.32
2022-09-12T09:23:48.068Z,112.30
2022-09-12T09:29:19.297Z,112.60
2022-09-12T09:34:50.612Z,114.93
2022-09-12T09:40:22.271Z,116.78
2022-09-12T09:45:53.660Z,118.10
2022-09-12T09:51:25.090Z,121.54
2022-09-12T09:56:56.385Z,125.47
2022-09-12T10:02:27.672Z,127.78
2022-09-12T10:07:59.278Z,129.26
2022-09-12T10:13:31.031Z,130.17
2022-09-12T10:19:02.795Z,132.23
2022-09-12T10:24:33.956Z,132.86
2022-09-12T10:30:05.346Z,133.50
2022-09-12T10:35:36.678Z,134.68
2022-09-12T10:41:08.380Z,135.56
2022-09-12T10:46:39.761Z,136.45
2022-09-12T10:52:11.185Z,136.11
2022-09-12T10:57:42.455Z,135.78
2022-09-12T11:03:13.824Z,136.11
2022-09-12T11:08:45.482Z,136.34
2022-09-12T11:14:16.707Z,136.45
2022-09-12T11:19:48.014Z,137.12
2022-09-12T11:25:19.501Z,137.35
2022-09-12T11:30:50.807Z,138.49
2022-09-12T11:36:22.020Z,138.60
2022-09-12T11:41:53.367Z,139.41
2022-09-12T11:47:24.704Z,140.47
2022-09-12T12:03:55.350Z,139.88
2022-09-12T12:09:26.972Z,140.23
2022-09-12T12:17:19.115Z,141.78
2022-09-12T12:22:50.789Z,146.77
2022-09-12T12:28:22.739Z,143.86
2022-09-12T12:33:54.238Z,141.90
2022-09-12T12:44:59.277Z,143.24
2022-09-12T12:50:30.663Z,140.94
2022-09-12T12:56:02.538Z,140.82
2022-09-12T13:01:34.286Z,141.06
2022-09-12T13:07:08.131Z,141.66
2022-09-12T13:12:37.235Z,140.11
2022-09-12T13:18:08.803Z,142.38
2022-09-12T13:23:40.550Z,142.63
2022-09-12T13:29:12.264Z,141.66
2022-09-12T13:34:43.851Z,140.47
2022-09-12T13:40:15.202Z,141.90
2022-09-12T13:45:47.230Z,141.30
2022-09-12T13:51:18.927Z,141.66
2022-09-12T13:56:50.607Z,140.82
2022-09-12T14:02:21.918Z,142.26
2022-09-12T14:07:53.279Z,142.02
2022-09-12T14:13:24.814Z,141.66
2022-09-12T14:18:56.111Z,143.24
2022-09-12T14:24:27.588Z,141.90
2022-09-12T14:29:58.731Z,142.14
2022-09-12T14:37:50.346Z,143.61
2022-09-12T14:43:21.149Z,143.86
2022-09-12T14:48:52.415Z,142.63
2022-09-12T14:54:23.891Z,144.11
2022-09-12T14:59:55.284Z,141.78
2022-09-12T15:05:27.197Z,142.87
2022-09-12T15:10:58.818Z,143.86
2022-09-12T15:16:30.468Z,145.49
2022-09-12T15:22:01.632Z,144.23
2022-09-12T15:27:33.042Z,145.49
2022-09-12T15:33:04.614Z,145.62
2022-09-12T15:38:36.360Z,146.90
2022-09-12T15:44:08.184Z,147.68
2022-09-12T15:49:39.825Z,147.94
2022-09-12T15:55:11.127Z,146.90
2022-09-12T16:00:42.522Z,147.42
2022-09-12T16:06:13.997Z,147.68
2022-09-12T16:11:45.750Z,146.51
2022-09-12T16:17:17.518Z,145.87
2022-09-12T16:22:49.311Z,149.40
2022-09-12T16:28:20.783Z,150.47
2022-09-12T16:33:52.331Z,148.46
2022-09-12T16:39:23.870Z,149.13
2022-09-12T16:44:56.013Z,150.61
2022-09-12T16:50:28.028Z,150.20
2022-09-12T16:55:59.745Z,150.88
2022-09-12T17:01:31.400Z,151.02
2022-09-12T17:07:02.768Z,150.34
2022-09-12T17:12:34.259Z,149.80
2022-09-12T17:18:05.897Z,150.74
2022-09-12T17:23:37.324Z,151.71
2022-09-12T17:29:08.819Z,151.84
2022-09-12T17:34:40.333Z,151.15
2022-09-12T17:40:12.047Z,151.71
2022-09-12T17:45:44.043Z,152.96
2022-09-12T17:51:15.631Z,153.80
2022-09-12T17:56:47.326Z,155.38
2022-09-12T18:02:18.966Z,157.28
2022-09-12T18:07:50.145Z,158.63
2022-09-12T18:13:22.253Z,158.18
2022-09-12T18:18:52.677Z,160.46
2022-09-12T18:24:23.953Z,161.54
2022-09-12T18:30:17.520Z,161.86
2022-09-12T18:35:27.085Z,162.33
2022-09-12T18:40:58.760Z,164.09
2022-09-12T18:46:30.836Z,163.44
2022-09-12T18:52:02.044Z,164.09
2022-09-12T18:57:33.550Z,165.06
2022-09-12T19:05:26.296Z,170.28
2022-09-12T19:10:58.703Z,172.57
2022-09-12T19:16:30.026Z,176.03
2022-09-12T19:22:01.316Z,175.66
2022-09-12T19:27:32.746Z,175.47
2022-09-12T19:33:04.093Z,176.77
2022-09-12T19:44:08.222Z,178.48
2022-09-12T19:57:31.290Z,185.21
2022-09-12T20:03:02.888Z,186.36
2022-09-12T20:14:05.987Z,184.89
2022-09-12T20:19:37.596Z,187.85
2022-09-12T20:25:08.925Z,185.94
2022-09-12T20:30:40.344Z,187.96
2022-09-12T20:36:11.622Z,191.03
2022-09-12T20:41:43.433Z,191.70
2022-09-12T20:47:15.038Z,191.03
2022-09-12T20:52:46.689Z,192.15
2022-09-12T20:58:18.303Z,193.73
2022-09-12T21:03:50.002Z,194.31
2022-09-12T21:09:21.883Z,195.35
2022-09-12T21:14:53.645Z,196.87
2022-09-12T21:20:25.348Z,196.40
2022-09-12T21:25:57.180Z,198.90
2022-09-12T21:31:28.917Z,199.99
2022-09-12T21:37:02.460Z,201.46
2022-09-12T21:42:33.949Z,201.96
2022-09-12T21:48:05.718Z,201.34
2022-09-12T21:53:37.360Z,201.46
2022-09-12T21:59:08.832Z,204.35
2022-09-12T22:04:40.534Z,208.11
2022-09-12T22:10:12.401Z,209.30
2022-09-12T22:15:43.889Z,211.33
2022-09-12T22:21:15.153Z,211.33
2022-09-12T22:26:46.942Z,213.25
2022-09-12T22:37:50.349Z,209.57
2022-09-12T22:43:21.687Z,206.02
2022-09-12T22:48:53.162Z,206.67
2022-09-12T22:54:25.225Z,207.32
2022-09-12T22:59:56.452Z,208.51
2022-09-12T23:05:27.951Z,211.46
2022-09-12T23:10:59.479Z,211.33
2022-09-12T23:16:30.981Z,213.11
2022-09-12T23:22:02.295Z,213.39
2022-09-12T23:27:33.482Z,213.80
2022-09-12T23:33:05.227Z,217.06
2022-09-12T23:38:36.734Z,218.50
2022-09-12T23:44:07.876Z,222.05
2022-09-12T23:49:39.448Z,221.45
2022-09-12T23:55:11.380Z,217.35
