createdAt,value
2022-12-25T00:02:21.887Z,991
2022-12-25T00:07:15.564Z,991
2022-12-25T00:09:42.419Z,990.9
2022-12-25T00:12:09.246Z,991
2022-12-25T00:14:36.062Z,990.9
2022-12-25T00:17:02.900Z,991
2022-12-25T00:19:29.732Z,991
2022-12-25T00:21:55.259Z,991.1
2022-12-25T00:24:21.993Z,991.1
2022-12-25T00:26:48.905Z,990.9
2022-12-25T00:29:15.679Z,990.9
2022-12-25T00:31:42.513Z,990.9
2022-12-25T00:34:09.370Z,990.9
2022-12-25T00:36:36.210Z,990.9
2022-12-25T00:41:29.875Z,990.9
2022-12-25T00:43:56.703Z,990.9
2022-12-25T00:46:23.546Z,990.9
2022-12-25T00:51:17.254Z,990.9
2022-12-25T00:53:44.048Z,990.9
2022-12-25T00:56:09.460Z,990.9
2022-12-25T00:58:36.301Z,991
2022-12-25T01:01:03.144Z,991
2022-12-25T01:03:29.999Z,991
2022-12-25T01:05:56.813Z,991
2022-12-25T01:08:23.667Z,991
2022-12-25T01:13:17.344Z,990.9
2022-12-25T01:15:44.194Z,990.9
2022-12-25T01:18:11.016Z,990.9
2022-12-25T01:20:37.931Z,990.9
2022-12-25T01:25:31.550Z,991
2022-12-25T01:27:56.951Z,991
2022-12-25T01:32:50.647Z,991
2022-12-25T01:35:17.465Z,991
2022-12-25T01:37:44.318Z,991.1
2022-12-25T01:42:38.010Z,991.1
2022-12-25T01:49:58.510Z,991.2
2022-12-25T01:52:25.365Z,991.3
2022-12-25T01:54:52.224Z,991.3
2022-12-25T01:57:19.031Z,991.3
2022-12-25T02:02:12.720Z,991.3
2022-12-25T02:04:39.555Z,991.2
2022-12-25T02:12:00.100Z,991.1
2022-12-25T02:14:25.485Z,991.1
2022-12-25T02:19:19.158Z,991.1
2022-12-25T02:26:39.662Z,991.2
2022-12-25T02:34:00.194Z,991.1
2022-12-25T02:36:27.018Z,991
2022-12-25T02:38:53.875Z,991
2022-12-25T02:41:20.700Z,991
2022-12-25T02:43:47.558Z,991
2022-12-25T02:46:12.956Z,991
2022-12-25T02:48:39.800Z,990.9
2022-12-25T02:51:06.650Z,990.9
2022-12-25T02:53:33.492Z,990.9
2022-12-25T02:56:00.354Z,990.9
2022-12-25T02:58:27.164Z,990.8
2022-12-25T03:00:54.129Z,990.9
2022-12-25T03:03:20.859Z,990.9
2022-12-25T03:05:47.687Z,991
2022-12-25T03:08:14.524Z,991
2022-12-25T03:10:41.363Z,991.1
2022-12-25T03:15:35.067Z,991
2022-12-25T03:18:00.517Z,991
2022-12-25T03:20:27.310Z,990.9
2022-12-25T03:22:54.120Z,990.9
2022-12-25T03:25:20.920Z,990.9
2022-12-25T03:27:46.369Z,990.8
2022-12-25T03:30:13.197Z,990.7
2022-12-25T03:32:40.082Z,990.8
2022-12-25T03:35:06.886Z,990.8
2022-12-25T03:37:33.722Z,990.8
2022-12-25T03:40:00.565Z,990.8
2022-12-25T03:42:27.402Z,990.8
2022-12-25T03:47:21.074Z,990.7
2022-12-25T03:49:47.945Z,990.6
2022-12-25T03:52:14.764Z,990.6
2022-12-25T03:54:41.605Z,990.6
2022-12-25T03:59:35.298Z,990.6
2022-12-25T04:02:00.688Z,990.6
2022-12-25T04:04:27.537Z,990.6
2022-12-25T04:09:21.219Z,990.5
2022-12-25T04:11:48.073Z,990.4
2022-12-25T04:14:14.904Z,990.4
2022-12-25T04:16:41.755Z,990.4
2022-12-25T04:21:35.447Z,990.3
2022-12-25T04:24:02.265Z,990.4
2022-12-25T04:26:29.123Z,990.5
2022-12-25T04:31:22.786Z,990.5
2022-12-25T04:33:49.638Z,990.4
2022-12-25T04:36:15.045Z,990.4
2022-12-25T04:38:41.884Z,990.3
2022-12-25T04:43:35.569Z,990.2
2022-12-25T04:46:02.403Z,990.3
2022-12-25T04:48:29.239Z,990.3
2022-12-25T04:53:22.935Z,990.4
2022-12-25T04:55:49.776Z,990.4
2022-12-25T05:00:43.470Z,990.3
2022-12-25T05:03:10.283Z,990.3
2022-12-25T05:05:37.140Z,990.2
2022-12-25T05:08:02.834Z,990.2
2022-12-25T05:15:23.060Z,990.2
2022-12-25T05:17:49.907Z,990.1
2022-12-25T05:20:17.080Z,990.1
2022-12-25T05:22:43.580Z,990
2022-12-25T05:27:37.306Z,990.1
2022-12-25T05:30:04.105Z,990
2022-12-25T05:32:30.950Z,990.1
2022-12-25T05:37:24.659Z,990
2022-12-25T05:39:51.483Z,989.9
2022-12-25T05:42:16.879Z,989.9
2022-12-25T05:44:43.739Z,989.8
2022-12-25T05:49:37.404Z,989.9
2022-12-25T05:52:04.246Z,989.8
2022-12-25T05:54:31.087Z,989.8
2022-12-25T05:59:24.786Z,989.8
2022-12-25T06:01:51.616Z,989.8
2022-12-25T06:04:18.452Z,989.8
2022-12-25T06:06:45.288Z,989.7
2022-12-25T06:09:12.134Z,989.7
2022-12-25T06:11:38.976Z,989.8
2022-12-25T06:14:04.420Z,989.7
2022-12-25T06:16:31.228Z,989.6
2022-12-25T06:21:24.901Z,989.7
2022-12-25T06:23:51.745Z,989.7
2022-12-25T06:26:18.620Z,989.6
2022-12-25T06:28:45.434Z,989.6
2022-12-25T06:31:12.275Z,989.5
2022-12-25T06:33:39.142Z,989.4
2022-12-25T06:36:05.969Z,989.5
2022-12-25T06:38:32.786Z,989.5
2022-12-25T06:43:26.456Z,989.5
2022-12-25T06:45:51.895Z,989.5
2022-12-25T06:50:45.572Z,989.5
2022-12-25T06:55:39.244Z,989.5
2022-12-25T06:58:06.085Z,989.5
2022-12-25T07:00:32.957Z,989.6
2022-12-25T07:05:26.662Z,989.6
2022-12-25T07:07:53.454Z,989.6
2022-12-25T07:10:20.302Z,989.7
2022-12-25T07:12:47.141Z,989.7
2022-12-25T07:15:14.057Z,989.6
2022-12-25T07:17:40.784Z,989.6
2022-12-25T07:20:06.234Z,989.7
2022-12-25T07:22:33.028Z,989.8
2022-12-25T07:24:59.939Z,989.8
2022-12-25T07:27:26.817Z,989.8
2022-12-25T07:29:53.564Z,989.8
2022-12-25T07:32:20.469Z,989.8
2022-12-25T07:34:47.226Z,989.7
2022-12-25T07:39:40.926Z,989.7
2022-12-25T07:42:07.832Z,989.7
2022-12-25T07:44:34.605Z,989.7
2022-12-25T07:47:01.443Z,989.6
2022-12-25T07:49:28.284Z,989.6
2022-12-25T07:51:53.751Z,989.6
2022-12-25T07:56:47.468Z,989.5
2022-12-25T08:01:41.072Z,989.5
2022-12-25T08:04:07.903Z,989.4
2022-12-25T08:09:01.633Z,989.5
2022-12-25T08:11:28.419Z,989.5
2022-12-25T08:13:55.380Z,989.3
2022-12-25T08:16:22.093Z,989.4
2022-12-25T08:18:49.007Z,989.3
2022-12-25T08:23:42.748Z,989.3
2022-12-25T08:26:09.479Z,989.3
2022-12-25T08:28:34.868Z,989.3
2022-12-25T08:31:01.751Z,989.3
2022-12-25T08:33:28.586Z,989.2
2022-12-25T08:35:55.414Z,989.1
2022-12-25T08:38:22.241Z,989.2
2022-12-25T08:40:49.072Z,989.3
2022-12-25T08:48:09.690Z,989.5
2022-12-25T08:50:36.448Z,989.5
2022-12-25T08:55:30.174Z,989.5
2022-12-25T08:57:56.971Z,989.5
2022-12-25T09:00:22.367Z,989.5
2022-12-25T09:02:49.377Z,989.5
2022-12-25T09:07:43.017Z,989.4
2022-12-25T09:10:09.744Z,989.4
2022-12-25T09:12:36.585Z,989.3
2022-12-25T09:17:30.390Z,989.1
2022-12-25T09:19:57.191Z,989
2022-12-25T09:22:24.008Z,989
2022-12-25T09:24:50.888Z,988.9
2022-12-25T09:27:17.903Z,988.8
2022-12-25T09:29:44.520Z,988.8
2022-12-25T09:32:09.992Z,988.9
2022-12-25T09:37:03.729Z,989
2022-12-25T09:39:30.544Z,989
2022-12-25T09:41:57.237Z,989
2022-12-25T09:44:24.164Z,989
2022-12-25T09:46:50.974Z,989
2022-12-25T09:49:17.758Z,988.9
2022-12-25T09:51:44.654Z,989
2022-12-25T09:54:11.479Z,988.9
2022-12-25T09:56:38.379Z,989
2022-12-25T09:59:05.146Z,989
2022-12-25T10:01:31.953Z,988.9
2022-12-25T10:03:58.795Z,989
2022-12-25T10:06:25.652Z,989
2022-12-25T10:08:52.473Z,989
2022-12-25T10:11:19.311Z,988.9
2022-12-25T10:13:46.158Z,989
2022-12-25T10:16:12.959Z,989
2022-12-25T10:18:38.424Z,989
2022-12-25T10:21:05.230Z,988.9
2022-12-25T10:23:30.794Z,988.9
2022-12-25T10:25:57.106Z,988.8
2022-12-25T10:28:23.999Z,988.8
2022-12-25T10:30:50.776Z,988.8
2022-12-25T10:35:44.459Z,988.8
2022-12-25T10:38:11.287Z,988.7
2022-12-25T10:45:31.921Z,988.5
2022-12-25T10:47:58.648Z,988.5
2022-12-25T10:50:25.527Z,988.5
2022-12-25T10:52:52.343Z,988.4
2022-12-25T10:55:19.186Z,988.4
2022-12-25T10:57:44.637Z,988.4
2022-12-25T11:00:10.061Z,988.3
2022-12-25T11:02:37.872Z,988.3
2022-12-25T11:05:03.749Z,988.3
2022-12-25T11:07:30.584Z,988.2
2022-12-25T11:09:57.415Z,988.2
2022-12-25T11:14:51.094Z,988.1
2022-12-25T11:17:17.947Z,988.1
2022-12-25T11:19:44.912Z,988.1
2022-12-25T11:22:11.715Z,988
2022-12-25T11:24:38.565Z,987.9
2022-12-25T11:27:05.433Z,988
2022-12-25T11:29:32.185Z,988
2022-12-25T11:31:57.664Z,987.9
2022-12-25T11:36:51.291Z,988
2022-12-25T11:39:16.669Z,987.9
2022-12-25T11:41:43.580Z,987.9
2022-12-25T11:44:10.433Z,987.8
2022-12-25T11:46:37.419Z,987.9
2022-12-25T11:49:04.305Z,987.8
2022-12-25T11:51:30.923Z,987.8
2022-12-25T11:53:57.751Z,987.8
2022-12-25T11:56:24.750Z,987.8
2022-12-25T11:58:51.444Z,987.7
2022-12-25T12:01:18.287Z,987.6
2022-12-25T12:03:45.098Z,987.6
2022-12-25T12:06:10.519Z,987.6
2022-12-25T12:11:04.254Z,987.6
2022-12-25T12:13:29.638Z,987.6
2022-12-25T12:15:56.455Z,987.5
2022-12-25T12:18:23.301Z,987.3
2022-12-25T12:20:50.129Z,987.3
2022-12-25T12:23:16.989Z,987.2
2022-12-25T12:25:43.821Z,987.1
2022-12-25T12:28:10.674Z,987.1
2022-12-25T12:30:37.482Z,987
2022-12-25T12:33:04.365Z,986.9
2022-12-25T12:35:31.194Z,986.9
2022-12-25T12:37:58.095Z,986.9
2022-12-25T12:40:24.847Z,986.8
2022-12-25T12:42:50.460Z,986.8
2022-12-25T12:45:15.744Z,986.9
2022-12-25T12:47:42.573Z,986.9
2022-12-25T12:50:09.403Z,986.9
2022-12-25T12:52:36.290Z,986.9
2022-12-25T12:55:03.123Z,987
2022-12-25T12:57:29.953Z,987
2022-12-25T12:59:56.790Z,987.1
2022-12-25T13:02:23.647Z,987
2022-12-25T13:04:50.446Z,987
2022-12-25T13:07:17.325Z,987
2022-12-25T13:09:44.126Z,987
2022-12-25T13:12:11.058Z,986.9
2022-12-25T13:14:37.808Z,986.9
2022-12-25T13:19:30.162Z,986.9
2022-12-25T13:21:56.908Z,986.8
2022-12-25T13:26:50.590Z,986.7
2022-12-25T13:29:17.428Z,986.7
2022-12-25T13:31:42.886Z,986.7
2022-12-25T13:34:08.311Z,986.7
2022-12-25T13:36:35.238Z,986.8
2022-12-25T13:39:02.035Z,986.8
2022-12-25T13:41:28.853Z,986.9
2022-12-25T13:43:55.656Z,986.9
2022-12-25T13:46:22.495Z,987
2022-12-25T13:48:49.408Z,986.9
2022-12-25T13:51:16.179Z,986.9
2022-12-25T13:53:43.104Z,986.9
2022-12-25T13:56:09.977Z,986.8
2022-12-25T13:58:35.321Z,986.8
2022-12-25T14:01:02.143Z,986.7
2022-12-25T14:03:27.597Z,986.8
2022-12-25T14:05:54.383Z,986.7
2022-12-25T14:08:21.223Z,986.7
2022-12-25T14:10:48.057Z,986.7
2022-12-25T14:15:41.740Z,986.6
2022-12-25T14:18:08.599Z,986.6
2022-12-25T14:20:35.416Z,986.6
2022-12-25T14:23:02.290Z,986.6
2022-12-25T14:25:29.095Z,986.6
2022-12-25T14:27:56.045Z,986.7
2022-12-25T14:30:22.890Z,986.7
2022-12-25T14:32:49.611Z,986.7
2022-12-25T14:37:41.862Z,986.7
2022-12-25T14:40:08.835Z,986.7
2022-12-25T14:42:34.162Z,986.7
2022-12-25T14:45:01.061Z,986.6
2022-12-25T14:47:26.515Z,986.7
2022-12-25T14:49:53.330Z,986.6
2022-12-25T14:52:20.207Z,986.5
2022-12-25T14:54:46.902Z,986.6
2022-12-25T14:57:13.815Z,986.7
2022-12-25T14:59:40.656Z,986.7
2022-12-25T15:02:07.438Z,986.7
2022-12-25T15:04:34.308Z,986.6
2022-12-25T15:07:01.183Z,986.6
2022-12-25T15:09:26.669Z,986.7
2022-12-25T15:11:53.406Z,986.7
2022-12-25T15:16:45.697Z,986.8
2022-12-25T15:19:12.503Z,986.8
2022-12-25T15:21:39.431Z,986.7
2022-12-25T15:24:06.277Z,986.7
2022-12-25T15:26:33.028Z,986.8
2022-12-25T15:31:26.668Z,986.7
2022-12-25T15:33:53.514Z,986.7
2022-12-25T15:36:20.340Z,986.7
2022-12-25T15:38:47.194Z,986.9
2022-12-25T15:41:12.655Z,986.8
2022-12-25T15:43:38.064Z,986.9
2022-12-25T15:46:04.896Z,986.9
2022-12-25T15:48:31.824Z,986.9
2022-12-25T15:50:58.713Z,986.7
2022-12-25T15:53:25.495Z,986.9
2022-12-25T15:55:52.314Z,986.9
2022-12-25T15:58:19.170Z,986.8
2022-12-25T16:00:45.919Z,986.7
2022-12-25T16:03:12.804Z,986.8
2022-12-25T16:05:38.314Z,986.7
2022-12-25T16:08:05.105Z,986.8
2022-12-25T16:10:31.909Z,986.9
2022-12-25T16:15:25.599Z,986.9
2022-12-25T16:17:52.419Z,986.9
2022-12-25T16:20:19.245Z,986.9
2022-12-25T16:22:46.165Z,987
2022-12-25T16:25:11.491Z,987.1
2022-12-25T16:27:38.383Z,987
2022-12-25T16:30:05.147Z,987.1
2022-12-25T16:32:32.023Z,987.1
2022-12-25T16:37:25.669Z,987.1
2022-12-25T16:39:51.130Z,987.1
2022-12-25T16:42:16.550Z,987.2
2022-12-25T16:44:43.415Z,987.2
2022-12-25T16:47:10.221Z,987.2
2022-12-25T16:49:37.061Z,987.2
2022-12-25T16:52:03.967Z,987.2
2022-12-25T16:54:30.739Z,987.2
2022-12-25T16:56:57.683Z,987.2
2022-12-25T16:59:24.440Z,987.3
2022-12-25T17:01:51.266Z,987.2
2022-12-25T17:04:18.131Z,987.2
2022-12-25T17:06:44.954Z,987.4
2022-12-25T17:09:10.423Z,987.4
2022-12-25T17:11:35.822Z,987.5
2022-12-25T17:14:02.659Z,987.5
2022-12-25T17:18:56.341Z,987.2
2022-12-25T17:21:23.176Z,987.2
2022-12-25T17:23:50.057Z,987.1
2022-12-25T17:26:16.864Z,987.2
2022-12-25T17:28:43.711Z,987.2
2022-12-25T17:31:10.544Z,987.2
2022-12-25T17:33:37.391Z,987.2
2022-12-25T17:36:04.348Z,987.1
2022-12-25T17:38:31.074Z,987.2
2022-12-25T17:40:57.962Z,987.2
2022-12-25T17:43:24.774Z,987.2
2022-12-25T17:45:50.169Z,987.2
2022-12-25T17:48:17.046Z,987.2
2022-12-25T17:50:43.859Z,987.2
2022-12-25T17:53:10.705Z,987.2
2022-12-25T17:55:37.566Z,987.2
2022-12-25T17:58:04.357Z,987.4
2022-12-25T18:00:31.245Z,987.5
2022-12-25T18:02:58.066Z,987.5
2022-12-25T18:05:24.878Z,987.4
2022-12-25T18:07:51.717Z,987.4
2022-12-25T18:10:18.560Z,987.4
2022-12-25T18:12:45.403Z,987.4
2022-12-25T18:15:12.256Z,987.5
2022-12-25T18:17:37.650Z,987.4
2022-12-25T18:20:04.503Z,987.5
2022-12-25T18:22:31.394Z,987.5
2022-12-25T18:27:25.025Z,987.5
2022-12-25T18:29:51.856Z,987.6
2022-12-25T18:32:18.691Z,987.6
2022-12-25T18:34:45.546Z,987.7
2022-12-25T18:37:12.390Z,987.6
2022-12-25T18:39:39.225Z,987.5
2022-12-25T18:42:06.059Z,987.6
2022-12-25T18:44:32.880Z,987.7
2022-12-25T18:46:59.750Z,987.6
2022-12-25T18:49:25.152Z,987.6
2022-12-25T18:51:52.007Z,987.6
2022-12-25T18:54:18.827Z,987.6
2022-12-25T18:56:45.695Z,987.7
2022-12-25T18:59:12.538Z,987.6
2022-12-25T19:04:06.177Z,987.6
2022-12-25T19:06:33.058Z,987.6
2022-12-25T19:08:59.898Z,987.6
2022-12-25T19:11:26.707Z,987.6
2022-12-25T19:13:53.555Z,987.6
2022-12-25T19:16:20.504Z,987.6
2022-12-25T19:18:47.239Z,987.7
2022-12-25T19:21:12.659Z,987.6
2022-12-25T19:23:39.526Z,987.7
2022-12-25T19:26:06.436Z,987.6
2022-12-25T19:28:33.165Z,987.7
2022-12-25T19:31:00.023Z,987.7
2022-12-25T19:33:26.851Z,987.7
2022-12-25T19:35:53.688Z,987.7
2022-12-25T19:38:20.539Z,987.7
2022-12-25T19:40:47.429Z,987.6
2022-12-25T19:43:14.225Z,987.7
2022-12-25T19:45:41.073Z,987.6
2022-12-25T19:48:08.649Z,987.7
2022-12-25T19:50:34.730Z,987.7
2022-12-25T19:53:00.210Z,987.6
2022-12-25T19:55:27.085Z,987.7
2022-12-25T19:57:53.879Z,987.7
2022-12-25T20:00:20.691Z,987.7
2022-12-25T20:02:47.538Z,987.7
2022-12-25T20:05:14.433Z,987.7
2022-12-25T20:07:41.246Z,987.7
2022-12-25T20:10:08.052Z,987.8
2022-12-25T20:12:34.900Z,987.8
2022-12-25T20:15:01.729Z,987.9
2022-12-25T20:17:28.637Z,987.9
2022-12-25T20:19:55.431Z,987.9
2022-12-25T20:22:22.245Z,987.9
2022-12-25T20:24:49.139Z,987.9
2022-12-25T20:27:14.474Z,987.9
2022-12-25T20:29:41.436Z,987.9
2022-12-25T20:32:08.220Z,987.9
2022-12-25T20:34:34.985Z,988
2022-12-25T20:37:01.928Z,988
2022-12-25T20:39:28.741Z,988
2022-12-25T20:41:55.721Z,988
2022-12-25T20:44:22.442Z,987.9
2022-12-25T20:46:49.370Z,987.9
2022-12-25T20:49:16.172Z,988
2022-12-25T20:51:43.065Z,988
2022-12-25T20:54:09.855Z,987.9
2022-12-25T20:56:36.587Z,987.9
2022-12-25T20:59:03.424Z,987.9
2022-12-25T21:01:30.356Z,988
2022-12-25T21:03:57.062Z,988
2022-12-25T21:06:22.471Z,988.1
2022-12-25T21:08:49.312Z,988.1
2022-12-25T21:11:16.212Z,988.1
2022-12-25T21:13:42.998Z,988.2
2022-12-25T21:16:09.825Z,988.2
2022-12-25T21:18:36.733Z,988.1
2022-12-25T21:21:03.496Z,988.2
2022-12-25T21:23:30.351Z,988.2
2022-12-25T21:25:57.188Z,988.2
2022-12-25T21:28:24.019Z,988.2
2022-12-25T21:30:50.889Z,988.1
2022-12-25T21:33:17.704Z,988.1
2022-12-25T21:35:44.549Z,988.2
2022-12-25T21:38:09.948Z,988.1
2022-12-25T21:40:36.890Z,988.1
2022-12-25T21:43:03.662Z,988.2
2022-12-25T21:45:30.476Z,988.2
2022-12-25T21:47:57.321Z,988.2
2022-12-25T21:50:24.183Z,988.2
2022-12-25T21:52:51.025Z,988.2
2022-12-25T21:55:17.854Z,988.2
2022-12-25T21:57:44.692Z,988.2
2022-12-25T22:00:11.517Z,988.2
2022-12-25T22:02:38.366Z,988.2
2022-12-25T22:05:05.204Z,988.2
2022-12-25T22:07:32.054Z,988.2
2022-12-25T22:09:58.949Z,988.3
2022-12-25T22:14:51.187Z,988.4
2022-12-25T22:17:17.993Z,988.5
2022-12-25T22:19:44.821Z,988.4
2022-12-25T22:22:11.663Z,988.4
2022-12-25T22:24:38.608Z,988.4
2022-12-25T22:27:05.393Z,988.3
2022-12-25T22:29:32.177Z,988.5
2022-12-25T22:31:59.014Z,988.4
2022-12-25T22:34:25.857Z,988.5
2022-12-25T22:36:52.695Z,988.6
2022-12-25T22:39:19.559Z,988.5
2022-12-25T22:41:46.384Z,988.5
2022-12-25T22:44:13.187Z,988.5
2022-12-25T22:46:40.025Z,988.5
2022-12-25T22:49:05.441Z,988.5
2022-12-25T22:51:32.528Z,988.6
2022-12-25T22:53:59.126Z,988.5
2022-12-25T22:56:25.961Z,988.5
2022-12-25T22:58:52.805Z,988.5
2022-12-25T23:01:19.717Z,988.5
2022-12-25T23:03:46.476Z,988.6
2022-12-25T23:06:13.329Z,988.6
2022-12-25T23:13:33.841Z,988.7
2022-12-25T23:16:00.678Z,988.7
2022-12-25T23:18:27.512Z,988.7
2022-12-25T23:20:54.377Z,988.7
2022-12-25T23:23:21.269Z,988.8
2022-12-25T23:25:46.614Z,988.9
2022-12-25T23:28:13.466Z,988.9
2022-12-25T23:30:40.317Z,988.9
2022-12-25T23:33:07.140Z,988.9
2022-12-25T23:35:33.982Z,988.9
2022-12-25T23:38:00.841Z,988.9
2022-12-25T23:42:54.514Z,989
2022-12-25T23:45:19.969Z,989
2022-12-25T23:47:45.374Z,989.1
2022-12-25T23:50:12.220Z,989.1
2022-12-25T23:52:39.059Z,989.1
2022-12-25T23:55:05.899Z,989.1
2022-12-25T23:57:32.732Z,989.1
2022-12-25T23:59:59.579Z,989.1
