createdAt,value
2023-04-18T00:00:21.460Z,0.63
2023-04-18T00:01:21.513Z,0.64
2023-04-18T00:02:21.701Z,0.64
2023-04-18T00:03:21.868Z,0.64
2023-04-18T00:04:22.179Z,0.63
2023-04-18T00:05:21.920Z,0.63
2023-04-18T00:06:21.813Z,0.64
2023-04-18T00:07:21.879Z,0.64
2023-04-18T00:08:21.946Z,0.63
2023-04-18T00:09:22.067Z,0.64
2023-04-18T00:10:22.066Z,0.64
2023-04-18T00:11:22.134Z,0.63
2023-04-18T00:12:22.199Z,0.63
2023-04-18T00:13:22.262Z,0.63
2023-04-18T00:14:22.351Z,0.64
2023-04-18T00:15:22.400Z,0.63
2023-04-18T00:16:22.477Z,0.64
2023-04-18T00:17:22.534Z,0.63
2023-04-18T00:18:22.556Z,0.63
2023-04-18T00:19:22.642Z,0.63
2023-04-18T00:20:22.682Z,0.62
2023-04-18T00:21:22.748Z,0.62
2023-04-18T00:22:22.820Z,0.64
2023-04-18T00:23:22.860Z,0.64
2023-04-18T00:24:22.928Z,0.63
2023-04-18T00:25:22.989Z,0.64
2023-04-18T00:26:23.032Z,0.64
2023-04-18T00:27:23.103Z,0.63
2023-04-18T00:28:23.174Z,0.62
2023-04-18T00:29:23.258Z,0.63
2023-04-18T00:30:23.319Z,0.63
2023-04-18T00:31:23.411Z,0.63
2023-04-18T00:32:23.499Z,0.63
2023-04-18T00:33:23.492Z,0.63
2023-04-18T00:34:23.607Z,0.64
2023-04-18T00:35:23.672Z,0.64
2023-04-18T00:36:23.688Z,0.64
2023-04-18T00:37:23.736Z,0.64
2023-04-18T00:38:23.835Z,0.64
2023-04-18T00:39:23.876Z,0.62
2023-04-18T00:40:23.994Z,0.62
2023-04-18T00:41:23.975Z,0.62
2023-04-18T00:42:24.067Z,0.63
2023-04-18T00:43:24.159Z,0.63
2023-04-18T00:44:24.197Z,0.63
2023-04-18T00:45:24.262Z,0.63
2023-04-18T00:46:24.368Z,0.62
2023-04-18T00:47:24.399Z,0.62
2023-04-18T00:48:24.467Z,0.63
2023-04-18T00:49:24.512Z,0.63
2023-04-18T00:50:24.593Z,0.64
2023-04-18T00:51:24.632Z,0.62
2023-04-18T00:52:24.709Z,0.62
2023-04-18T00:53:24.754Z,0.61
2023-04-18T00:54:24.924Z,0.62
2023-04-18T00:55:24.960Z,0.62
2023-04-18T00:56:24.934Z,0.63
2023-04-18T00:57:25.005Z,0.63
2023-04-18T00:58:25.066Z,0.62
2023-04-18T00:59:25.144Z,0.63
2023-04-18T01:00:25.217Z,0.61
2023-04-18T01:01:25.288Z,0.63
2023-04-18T01:02:25.374Z,0.62
2023-04-18T01:03:25.546Z,0.61
2023-04-18T01:04:25.531Z,0.62
2023-04-18T01:05:25.505Z,0.62
2023-04-18T01:06:25.544Z,0.63
2023-04-18T01:07:25.649Z,0.63
2023-04-18T01:08:25.653Z,0.62
2023-04-18T01:09:25.733Z,0.62
2023-04-18T01:10:25.805Z,0.62
2023-04-18T01:11:25.966Z,0.62
2023-04-18T01:12:25.900Z,0.62
2023-04-18T01:13:26.018Z,0.62
2023-04-18T01:14:26.440Z,0.62
2023-04-18T01:15:26.061Z,0.62
2023-04-18T01:16:26.160Z,0.62
2023-04-18T01:17:26.245Z,0.63
2023-04-18T01:18:26.255Z,0.62
2023-04-18T01:19:26.290Z,0.62
2023-04-18T01:20:26.349Z,0.63
2023-04-18T01:21:26.436Z,0.63
2023-04-18T01:22:26.443Z,0.62
2023-04-18T01:23:26.496Z,0.62
2023-04-18T01:24:26.582Z,0.62
2023-04-18T01:25:26.645Z,0.62
2023-04-18T01:26:26.709Z,0.62
2023-04-18T01:27:26.764Z,0.61
2023-04-18T01:28:26.803Z,0.62
2023-04-18T01:29:26.872Z,0.63
2023-04-18T01:30:26.947Z,0.61
2023-04-18T01:31:27.027Z,0.62
2023-04-18T01:32:27.036Z,0.62
2023-04-18T01:33:27.062Z,0.61
2023-04-18T01:34:27.121Z,0.62
2023-04-18T01:35:27.242Z,0.62
2023-04-18T01:36:27.201Z,0.63
2023-04-18T01:37:27.266Z,0.63
2023-04-18T01:38:27.341Z,0.62
2023-04-18T01:39:27.371Z,0.62
2023-04-18T01:40:27.434Z,0.61
2023-04-18T01:41:27.508Z,0.62
2023-04-18T01:42:27.533Z,0.62
2023-04-18T01:43:27.599Z,0.62
2023-04-18T01:44:27.645Z,0.62
2023-04-18T01:45:27.678Z,0.62
2023-04-18T01:46:28.501Z,0.62
2023-04-18T01:47:27.795Z,0.62
2023-04-18T01:48:27.818Z,0.62
2023-04-18T01:49:27.895Z,0.62
2023-04-18T01:50:27.912Z,0.62
2023-04-18T01:51:27.984Z,0.61
2023-04-18T01:52:27.997Z,0.62
2023-04-18T01:53:28.092Z,0.61
2023-04-18T01:54:28.108Z,0.63
2023-04-18T01:55:28.161Z,0.62
2023-04-18T01:56:28.228Z,0.62
2023-04-18T01:57:28.245Z,0.61
2023-04-18T01:58:28.336Z,0.61
2023-04-18T01:59:28.340Z,0.63
2023-04-18T02:00:28.470Z,0.62
2023-04-18T02:01:28.492Z,0.62
2023-04-18T02:02:28.646Z,0.61
2023-04-18T02:03:28.720Z,0.62
2023-04-18T02:04:28.600Z,0.62
2023-04-18T02:05:28.626Z,0.62
2023-04-18T02:06:28.693Z,0.61
2023-04-18T02:07:28.731Z,0.62
2023-04-18T02:08:28.775Z,0.62
2023-04-18T02:09:28.853Z,0.62
2023-04-18T02:10:28.842Z,0.61
2023-04-18T02:11:28.891Z,0.62
2023-04-18T02:12:28.947Z,0.61
2023-04-18T02:13:28.982Z,0.61
2023-04-18T02:14:29.080Z,0.62
2023-04-18T02:15:29.097Z,0.62
2023-04-18T02:16:29.182Z,0.62
2023-04-18T02:17:29.202Z,0.62
2023-04-18T02:18:29.223Z,0.62
2023-04-18T02:19:29.277Z,0.62
2023-04-18T02:20:29.292Z,0.62
2023-04-18T02:21:29.345Z,0.61
2023-04-18T02:22:29.400Z,0.61
2023-04-18T02:23:29.470Z,0.61
2023-04-18T02:24:29.543Z,0.61
2023-04-18T02:25:29.505Z,0.62
2023-04-18T02:26:29.582Z,0.61
2023-04-18T02:27:29.591Z,0.61
2023-04-18T02:28:29.648Z,0.62
2023-04-18T02:29:29.697Z,0.61
2023-04-18T02:30:29.732Z,0.62
2023-04-18T02:32:18.617Z,0.50
2023-04-18T02:33:18.534Z,0.50
2023-04-18T02:34:18.551Z,0.50
2023-04-18T02:35:18.545Z,0.50
2023-04-18T02:36:18.551Z,0.50
2023-04-18T02:37:18.530Z,0.50
2023-04-18T02:38:18.503Z,0.51
2023-04-18T02:39:18.556Z,0.50
2023-04-18T02:40:18.487Z,0.51
2023-04-18T02:41:18.496Z,0.51
2023-04-18T02:42:18.491Z,0.50
2023-04-18T02:43:18.528Z,0.50
2023-04-18T02:44:18.475Z,0.50
2023-04-18T02:45:18.461Z,0.50
2023-04-18T02:46:18.496Z,0.51
2023-04-18T02:47:18.441Z,0.51
2023-04-18T02:48:18.546Z,0.51
2023-04-18T02:49:18.454Z,0.50
2023-04-18T02:50:18.461Z,0.51
2023-04-18T02:51:18.439Z,0.51
2023-04-18T02:52:18.449Z,0.51
2023-04-18T02:53:18.415Z,0.52
2023-04-18T02:54:18.443Z,0.51
2023-04-18T02:55:18.451Z,0.51
2023-04-18T02:56:18.450Z,0.51
2023-04-18T02:57:18.377Z,0.51
2023-04-18T02:58:18.380Z,0.51
2023-04-18T02:59:18.368Z,0.51
2023-04-18T03:00:18.411Z,0.51
2023-04-18T03:01:18.444Z,0.50
2023-04-18T03:02:18.414Z,0.50
2023-04-18T03:03:18.380Z,0.50
2023-04-18T03:04:18.397Z,0.51
2023-04-18T03:05:18.346Z,0.50
2023-04-18T03:06:18.331Z,0.51
2023-04-18T03:07:18.318Z,0.51
2023-04-18T03:08:18.325Z,0.51
2023-04-18T03:09:18.312Z,0.51
2023-04-18T03:10:18.316Z,0.50
2023-04-18T03:11:18.326Z,0.50
2023-04-18T03:12:18.353Z,0.50
2023-04-18T03:13:18.281Z,0.51
2023-04-18T03:14:18.287Z,0.51
2023-04-18T03:15:18.265Z,0.51
2023-04-18T03:16:18.301Z,0.51
2023-04-18T03:17:18.314Z,0.52
2023-04-18T03:18:18.266Z,0.50
2023-04-18T03:19:18.342Z,0.51
2023-04-18T03:20:18.364Z,0.51
2023-04-18T03:21:18.425Z,0.51
2023-04-18T03:22:18.447Z,0.50
2023-04-18T03:23:18.491Z,0.51
2023-04-18T03:24:18.542Z,0.51
2023-04-18T03:25:18.597Z,0.51
2023-04-18T03:26:18.617Z,0.51
2023-04-18T03:27:18.685Z,0.51
2023-04-18T03:28:18.717Z,0.50
2023-04-18T03:29:18.765Z,0.51
2023-04-18T03:30:18.849Z,0.51
2023-04-18T03:31:18.912Z,0.51
2023-04-18T03:32:18.954Z,0.51
2023-04-18T03:33:18.950Z,0.51
2023-04-18T03:34:18.965Z,0.51
2023-04-18T03:35:19.050Z,0.51
2023-04-18T03:36:19.072Z,0.51
2023-04-18T03:37:19.118Z,0.51
2023-04-18T03:38:19.130Z,0.51
2023-04-18T03:39:19.171Z,0.52
2023-04-18T03:40:19.246Z,0.51
2023-04-18T03:41:19.257Z,0.51
2023-04-18T03:42:19.782Z,0.51
2023-04-18T03:43:19.324Z,0.52
2023-04-18T03:44:19.360Z,0.51
2023-04-18T03:45:19.428Z,0.51
2023-04-18T03:46:19.481Z,0.50
2023-04-18T03:47:19.487Z,0.51
2023-04-18T03:48:19.530Z,0.51
2023-04-18T03:49:19.544Z,0.51
2023-04-18T03:50:19.619Z,0.51
2023-04-18T03:51:19.656Z,0.52
2023-04-18T03:52:19.670Z,0.51
2023-04-18T03:53:19.752Z,0.51
2023-04-18T03:54:19.799Z,0.51
2023-04-18T03:55:19.812Z,0.52
2023-04-18T03:56:19.872Z,0.51
2023-04-18T03:57:19.942Z,0.52
2023-04-18T03:58:19.929Z,0.51
2023-04-18T03:59:20.028Z,0.52
2023-04-18T04:00:20.014Z,0.51
2023-04-18T04:01:20.091Z,0.52
2023-04-18T04:02:20.230Z,0.51
2023-04-18T04:03:20.233Z,0.51
2023-04-18T04:04:20.285Z,0.51
2023-04-18T04:05:20.273Z,0.51
2023-04-18T04:06:20.293Z,0.51
2023-04-18T04:07:20.379Z,0.51
2023-04-18T04:08:20.374Z,0.51
2023-04-18T04:09:20.457Z,0.52
2023-04-18T04:10:20.485Z,0.52
2023-04-18T04:11:20.530Z,0.51
2023-04-18T04:12:20.552Z,0.52
2023-04-18T04:13:20.590Z,0.52
2023-04-18T04:14:20.634Z,0.51
2023-04-18T04:15:20.685Z,0.52
2023-04-18T04:16:20.746Z,0.51
2023-04-18T04:17:20.730Z,0.50
2023-04-18T04:18:20.797Z,0.51
2023-04-18T04:19:20.828Z,0.51
2023-04-18T04:20:20.851Z,0.51
2023-04-18T04:21:21.251Z,0.51
2023-04-18T04:22:20.911Z,0.50
2023-04-18T04:23:20.941Z,0.51
2023-04-18T04:24:21.026Z,0.51
2023-04-18T04:25:21.046Z,0.51
2023-04-18T04:26:21.048Z,0.51
2023-04-18T04:27:21.081Z,0.50
2023-04-18T04:28:21.154Z,0.50
2023-04-18T04:29:21.157Z,0.51
2023-04-18T04:30:21.192Z,0.50
2023-04-18T04:31:21.271Z,0.51
2023-04-18T04:32:21.276Z,0.50
2023-04-18T04:33:21.329Z,0.51
2023-04-18T04:34:21.313Z,0.51
2023-04-18T04:35:21.365Z,0.51
2023-04-18T04:36:21.439Z,0.51
2023-04-18T04:37:21.421Z,0.50
2023-04-18T04:38:21.463Z,0.51
2023-04-18T04:39:21.495Z,0.51
2023-04-18T04:40:21.776Z,0.50
2023-04-18T04:41:21.561Z,0.51
2023-04-18T04:42:21.588Z,0.52
2023-04-18T04:43:21.628Z,0.51
2023-04-18T04:44:21.689Z,0.51
2023-04-18T04:45:21.721Z,0.51
2023-04-18T04:46:21.833Z,0.52
2023-04-18T04:47:21.858Z,0.52
2023-04-18T04:48:21.831Z,0.51
2023-04-18T04:49:21.827Z,0.51
2023-04-18T04:50:21.930Z,0.51
2023-04-18T04:51:21.915Z,0.51
2023-04-18T04:52:21.954Z,0.51
2023-04-18T04:53:21.989Z,0.51
2023-04-18T04:54:22.042Z,0.51
2023-04-18T04:55:22.072Z,0.51
2023-04-18T04:56:22.110Z,0.51
2023-04-18T04:57:22.176Z,0.51
2023-04-18T04:58:22.212Z,0.51
2023-04-18T04:59:22.245Z,0.51
2023-04-18T05:00:22.272Z,0.51
2023-04-18T05:01:22.343Z,0.51
2023-04-18T05:02:22.484Z,0.51
2023-04-18T05:03:22.584Z,0.51
2023-04-18T05:04:22.571Z,0.52
2023-04-18T05:05:22.493Z,0.51
2023-04-18T05:06:22.539Z,0.51
2023-04-18T05:07:22.549Z,0.51
2023-04-18T05:08:22.605Z,0.52
2023-04-18T05:09:22.638Z,0.51
2023-04-18T05:10:22.664Z,0.51
2023-04-18T05:11:22.704Z,0.51
2023-04-18T05:12:22.782Z,0.52
2023-04-18T05:13:22.793Z,0.52
2023-04-18T05:14:22.849Z,0.51
2023-04-18T05:15:22.874Z,0.51
2023-04-18T05:16:22.956Z,0.51
2023-04-18T05:17:22.961Z,0.51
2023-04-18T05:18:23.306Z,0.51
2023-04-18T05:19:22.999Z,0.51
2023-04-18T05:20:23.058Z,0.52
2023-04-18T05:21:23.859Z,0.51
2023-04-18T05:22:23.120Z,0.51
2023-04-18T05:23:23.289Z,0.51
2023-04-18T05:24:23.205Z,0.50
2023-04-18T05:25:23.200Z,0.51
2023-04-18T05:26:23.235Z,0.52
2023-04-18T05:27:23.369Z,0.52
2023-04-18T05:28:23.801Z,0.52
2023-04-18T05:29:24.322Z,0.52
2023-04-18T05:30:23.413Z,0.52
2023-04-18T05:31:23.498Z,0.51
2023-04-18T05:32:23.556Z,0.52
2023-04-18T05:33:23.608Z,0.51
2023-04-18T05:34:23.512Z,0.52
2023-04-18T05:35:23.620Z,0.56
2023-04-18T05:36:23.574Z,0.50
2023-04-18T05:37:23.632Z,0.55
2023-04-18T05:38:23.632Z,0.54
2023-04-18T05:39:23.670Z,0.58
2023-04-18T05:40:23.835Z,0.58
2023-04-18T05:41:23.648Z,0.60
2023-04-18T05:42:23.683Z,0.58
2023-04-18T05:43:23.808Z,0.60
2023-04-18T05:44:23.764Z,0.60
2023-04-18T05:45:24.381Z,0.60
2023-04-18T05:46:23.889Z,0.64
2023-04-18T05:47:23.967Z,0.67
2023-04-18T05:48:23.962Z,0.67
2023-04-18T05:49:23.962Z,0.64
2023-04-18T05:50:24.386Z,0.70
2023-04-18T05:51:24.046Z,0.71
2023-04-18T05:52:24.084Z,0.70
2023-04-18T05:53:24.334Z,0.71
2023-04-18T05:54:24.064Z,0.73
2023-04-18T05:55:24.090Z,0.74
2023-04-18T05:56:24.041Z,0.71
2023-04-18T05:57:24.051Z,0.71
2023-04-18T05:58:24.113Z,0.73
2023-04-18T05:59:24.224Z,0.71
2023-04-18T06:00:24.188Z,0.73
2023-04-18T06:01:24.865Z,0.71
2023-04-18T06:02:24.314Z,0.73
2023-04-18T06:03:25.018Z,0.76
2023-04-18T06:04:24.321Z,0.74
2023-04-18T06:05:24.448Z,0.74
2023-04-18T06:06:24.334Z,0.77
2023-04-18T06:07:24.350Z,0.75
2023-04-18T06:08:24.426Z,0.73
2023-04-18T06:09:24.484Z,0.72
2023-04-18T06:10:25.326Z,0.71
2023-04-18T06:11:24.636Z,0.72
2023-04-18T06:12:24.648Z,0.71
2023-04-18T06:13:24.722Z,0.69
2023-04-18T06:14:24.790Z,0.69
2023-04-18T06:15:24.848Z,0.70
2023-04-18T06:16:24.973Z,0.71
2023-04-18T06:17:24.994Z,0.70
2023-04-18T06:18:24.974Z,0.66
2023-04-18T06:19:25.036Z,0.67
2023-04-18T06:20:25.043Z,0.66
2023-04-18T06:21:25.082Z,0.66
2023-04-18T06:22:25.151Z,0.67
2023-04-18T06:23:25.245Z,0.80
2023-04-18T06:24:25.300Z,0.92
2023-04-18T06:25:25.328Z,0.93
2023-04-18T06:26:25.295Z,0.92
2023-04-18T06:27:31.656Z,0.87
2023-04-18T06:28:26.313Z,0.87
2023-04-18T06:29:25.296Z,0.88
2023-04-18T06:30:25.301Z,0.84
2023-04-18T06:31:25.338Z,0.79
2023-04-18T06:32:25.323Z,0.77
2023-04-18T06:33:25.344Z,0.72
2023-04-18T06:34:25.279Z,0.72
2023-04-18T06:35:26.745Z,0.69
2023-04-18T06:36:25.864Z,0.68
2023-04-18T06:37:25.265Z,0.67
2023-04-18T06:38:25.360Z,0.64
2023-04-18T06:39:25.239Z,0.62
2023-04-18T06:40:25.357Z,0.59
2023-04-18T06:41:25.382Z,0.60
2023-04-18T06:42:25.290Z,0.58
2023-04-18T06:43:25.263Z,0.58
2023-04-18T06:44:25.272Z,0.58
2023-04-18T06:45:25.419Z,0.60
2023-04-18T06:46:27.907Z,0.60
2023-04-18T06:47:25.644Z,0.61
2023-04-18T06:48:25.518Z,0.60
2023-04-18T06:49:26.721Z,0.61
2023-04-18T06:50:25.922Z,0.62
2023-04-18T06:51:25.580Z,0.61
2023-04-18T06:52:25.556Z,0.64
2023-04-18T06:53:25.573Z,0.61
2023-04-18T06:54:25.569Z,0.60
2023-04-18T06:55:25.598Z,0.61
2023-04-18T06:56:25.599Z,0.60
2023-04-18T06:57:26.334Z,0.60
2023-04-18T06:58:25.607Z,0.63
2023-04-18T06:59:25.607Z,0.68
2023-04-18T07:00:25.837Z,0.59
2023-04-18T07:01:25.656Z,0.58
2023-04-18T07:02:25.705Z,0.58
2023-04-18T07:03:25.888Z,0.60
2023-04-18T07:04:25.822Z,0.59
2023-04-18T07:05:26.342Z,0.61
2023-04-18T07:06:25.589Z,0.62
2023-04-18T07:07:25.608Z,0.60
2023-04-18T07:08:25.581Z,0.60
2023-04-18T07:09:25.590Z,0.59
2023-04-18T07:10:25.584Z,0.59
2023-04-18T07:11:25.584Z,0.59
2023-04-18T07:12:25.593Z,0.61
2023-04-18T07:13:26.428Z,0.60
2023-04-18T07:14:25.577Z,0.59
2023-04-18T07:15:25.572Z,0.61
2023-04-18T07:16:25.661Z,0.62
2023-04-18T07:17:25.651Z,0.57
2023-04-18T07:18:36.694Z,0.57
2023-04-18T07:19:26.595Z,0.57
2023-04-18T07:20:25.622Z,0.58
2023-04-18T07:21:26.324Z,0.58
2023-04-18T07:22:25.645Z,0.59
2023-04-18T07:23:25.566Z,0.60
2023-04-18T07:24:25.558Z,0.58
2023-04-18T07:25:25.574Z,0.60
2023-04-18T07:26:25.549Z,0.59
2023-04-18T07:27:25.541Z,0.58
2023-04-18T07:28:25.565Z,0.60
2023-04-18T07:29:25.678Z,0.59
2023-04-18T07:30:25.722Z,0.59
2023-04-18T07:31:25.888Z,0.59
2023-04-18T07:32:25.884Z,0.57
2023-04-18T07:33:25.999Z,0.58
2023-04-18T07:34:26.876Z,0.57
2023-04-18T07:35:26.021Z,0.58
2023-04-18T07:36:26.088Z,0.58
2023-04-18T07:37:26.181Z,0.59
2023-04-18T07:38:26.218Z,0.59
2023-04-18T07:39:26.418Z,0.62
2023-04-18T07:40:26.355Z,0.63
2023-04-18T07:41:26.477Z,0.63
2023-04-18T07:42:26.439Z,0.66
2023-04-18T07:43:26.507Z,0.71
2023-04-18T07:44:26.523Z,0.74
2023-04-18T07:45:26.883Z,0.76
2023-04-18T07:46:26.708Z,0.77
2023-04-18T07:47:27.612Z,0.83
2023-04-18T07:48:26.676Z,0.91
2023-04-18T07:49:26.638Z,0.92
2023-04-18T07:50:26.771Z,0.88
2023-04-18T07:51:26.712Z,0.94
2023-04-18T07:52:26.953Z,0.92
2023-04-18T07:53:26.705Z,0.93
2023-04-18T07:54:26.606Z,0.91
2023-04-18T07:55:26.903Z,0.95
2023-04-18T07:56:26.617Z,0.94
2023-04-18T07:57:26.586Z,0.93
2023-04-18T07:58:26.657Z,0.90
2023-04-18T07:59:26.851Z,0.90
2023-04-18T08:00:27.469Z,0.89
2023-04-18T08:01:27.375Z,0.90
2023-04-18T08:02:26.780Z,0.91
2023-04-18T08:03:26.797Z,0.92
2023-04-18T08:04:29.762Z,0.91
2023-04-18T08:05:26.890Z,0.91
2023-04-18T08:06:26.641Z,0.91
2023-04-18T08:07:26.568Z,0.93
2023-04-18T08:08:26.672Z,0.95
2023-04-18T08:09:26.558Z,1.00
2023-04-18T08:10:26.527Z,1.02
2023-04-18T08:11:26.510Z,0.99
2023-04-18T08:12:26.502Z,1.03
2023-04-18T08:13:26.508Z,1.06
2023-04-18T08:14:26.491Z,1.08
2023-04-18T08:15:26.512Z,1.11
2023-04-18T08:16:26.553Z,1.13
2023-04-18T08:17:26.521Z,1.15
2023-04-18T08:18:26.482Z,1.20
2023-04-18T08:19:26.447Z,1.21
2023-04-18T08:20:26.590Z,1.22
2023-04-18T08:21:26.470Z,1.26
2023-04-18T08:22:26.555Z,1.27
2023-04-18T08:23:26.585Z,1.29
2023-04-18T08:24:26.985Z,0.91
2023-04-18T08:25:26.863Z,0.49
2023-04-18T08:26:26.984Z,0.58
2023-04-18T08:27:26.435Z,0.50
2023-04-18T08:28:26.396Z,0.40
2023-04-18T08:29:26.412Z,0.49
2023-04-18T08:30:26.421Z,0.55
2023-04-18T08:31:26.607Z,0.59
2023-04-18T08:32:26.433Z,0.59
2023-04-18T08:33:26.502Z,0.56
2023-04-18T08:34:26.959Z,0.54
2023-04-18T08:35:26.358Z,0.48
2023-04-18T08:36:26.366Z,0.46
2023-04-18T08:37:26.360Z,0.60
2023-04-18T08:38:26.375Z,0.70
2023-04-18T08:39:26.362Z,0.80
2023-04-18T08:40:26.594Z,0.81
2023-04-18T08:41:26.536Z,0.83
2023-04-18T08:42:26.357Z,0.83
2023-04-18T08:43:26.305Z,0.82
2023-04-18T08:44:26.358Z,0.83
2023-04-18T08:45:26.335Z,0.80
2023-04-18T08:46:27.017Z,0.79
2023-04-18T08:47:26.302Z,0.82
2023-04-18T08:48:26.286Z,0.82
2023-04-18T08:49:26.390Z,0.83
2023-04-18T08:50:26.358Z,0.83
2023-04-18T08:51:26.884Z,0.85
2023-04-18T08:52:26.458Z,0.87
2023-04-18T08:53:26.492Z,0.89
2023-04-18T08:54:27.386Z,0.90
2023-04-18T08:55:26.911Z,0.91
2023-04-18T08:56:27.136Z,0.94
2023-04-18T08:57:26.725Z,0.93
2023-04-18T08:58:26.646Z,0.96
2023-04-18T08:59:26.675Z,0.97
2023-04-18T09:00:26.893Z,1.00
2023-04-18T09:01:26.843Z,1.02
2023-04-18T09:02:26.877Z,1.02
2023-04-18T09:03:26.788Z,1.02
2023-04-18T09:04:26.903Z,1.03
2023-04-18T09:05:26.970Z,1.06
2023-04-18T09:06:27.932Z,1.08
2023-04-18T09:07:26.746Z,1.08
2023-04-18T09:08:26.824Z,1.09
2023-04-18T09:09:26.743Z,1.09
2023-04-18T09:10:26.764Z,1.09
2023-04-18T09:11:26.748Z,1.09
2023-04-18T09:12:26.816Z,1.10
2023-04-18T09:13:26.821Z,1.10
2023-04-18T09:14:26.746Z,1.13
2023-04-18T09:15:26.750Z,1.14
2023-04-18T09:16:26.776Z,1.15
2023-04-18T09:17:26.790Z,1.17
2023-04-18T09:18:26.766Z,1.17
2023-04-18T09:19:27.466Z,1.17
2023-04-18T09:20:26.925Z,1.16
2023-04-18T09:21:26.881Z,1.17
2023-04-18T09:22:26.902Z,1.13
2023-04-18T09:23:26.868Z,1.12
2023-04-18T09:24:26.848Z,1.14
2023-04-18T09:25:26.927Z,1.15
2023-04-18T09:26:26.912Z,1.19
2023-04-18T09:27:27.006Z,1.24
2023-04-18T09:28:27.163Z,1.30
2023-04-18T09:29:27.161Z,1.34
2023-04-18T09:30:27.135Z,1.32
2023-04-18T09:31:27.322Z,1.33
2023-04-18T09:32:27.480Z,1.34
2023-04-18T09:33:27.332Z,1.31
2023-04-18T09:34:27.402Z,1.13
2023-04-18T09:35:27.965Z,0.55
2023-04-18T09:36:27.655Z,0.40
2023-04-18T09:37:27.484Z,0.34
2023-04-18T09:38:27.680Z,0.38
2023-04-18T09:39:27.492Z,0.54
2023-04-18T09:40:27.492Z,0.55
2023-04-18T09:41:27.566Z,0.59
2023-04-18T09:42:28.926Z,0.61
2023-04-18T09:43:27.522Z,0.66
2023-04-18T09:44:27.714Z,0.70
2023-04-18T09:45:27.562Z,0.70
2023-04-18T09:46:27.647Z,0.79
2023-04-18T09:47:27.627Z,0.87
2023-04-18T09:48:27.605Z,0.84
2023-04-18T09:49:28.428Z,0.93
2023-04-18T09:50:27.908Z,0.87
2023-04-18T09:51:28.496Z,0.45
2023-04-18T09:52:28.399Z,0.45
2023-04-18T09:53:27.799Z,0.59
2023-04-18T09:54:27.794Z,0.68
2023-04-18T09:55:27.891Z,0.77
2023-04-18T09:56:27.973Z,0.79
2023-04-18T09:57:27.826Z,0.94
2023-04-18T09:58:27.875Z,1.01
2023-04-18T09:59:27.897Z,1.02
2023-04-18T10:00:27.967Z,1.08
2023-04-18T10:01:27.980Z,1.10
2023-04-18T10:02:28.107Z,1.21
2023-04-18T10:03:28.178Z,1.22
2023-04-18T10:04:28.171Z,1.25
2023-04-18T10:05:28.234Z,1.32
2023-04-18T10:06:28.275Z,1.39
2023-04-18T10:07:28.329Z,1.35
2023-04-18T10:08:28.361Z,1.40
2023-04-18T10:09:28.465Z,1.47
2023-04-18T10:10:28.448Z,1.46
2023-04-18T10:11:28.520Z,1.48
2023-04-18T10:12:28.611Z,1.49
2023-04-18T10:13:28.594Z,1.50
2023-04-18T10:14:28.665Z,1.51
2023-04-18T10:15:28.955Z,1.53
2023-04-18T10:16:28.756Z,1.54
2023-04-18T10:17:29.680Z,1.23
2023-04-18T10:18:28.526Z,1.41
2023-04-18T10:19:28.590Z,1.39
2023-04-18T10:20:29.556Z,1.48
2023-04-18T10:21:28.479Z,1.51
2023-04-18T10:22:28.606Z,1.50
2023-04-18T10:23:28.548Z,1.50
2023-04-18T10:24:28.726Z,1.53
2023-04-18T10:25:28.622Z,1.53
2023-04-18T10:26:29.079Z,1.37
2023-04-18T10:27:31.438Z,1.25
2023-04-18T10:28:28.834Z,1.30
2023-04-18T10:29:28.748Z,1.19
2023-04-18T10:30:28.736Z,1.18
2023-04-18T10:31:29.537Z,1.36
2023-04-18T10:32:28.704Z,1.52
2023-04-18T10:33:31.000Z,1.54
2023-04-18T10:34:28.701Z,1.55
2023-04-18T10:35:28.670Z,1.57
2023-04-18T10:36:28.948Z,1.62
2023-04-18T10:37:28.618Z,1.72
2023-04-18T10:38:28.695Z,1.47
2023-04-18T10:39:28.605Z,1.38
2023-04-18T10:40:28.598Z,1.55
2023-04-18T10:41:28.589Z,1.50
2023-04-18T10:42:28.619Z,1.52
2023-04-18T10:43:28.588Z,1.59
2023-04-18T10:44:28.596Z,1.65
2023-04-18T10:45:28.593Z,1.58
2023-04-18T10:46:32.582Z,1.72
2023-04-18T10:47:28.681Z,1.73
2023-04-18T10:48:28.553Z,1.74
2023-04-18T10:49:31.040Z,1.80
2023-04-18T10:50:28.564Z,1.73
2023-04-18T10:51:28.555Z,1.77
2023-04-18T10:52:28.532Z,1.84
2023-04-18T10:53:28.516Z,1.96
2023-04-18T10:54:28.562Z,2.23
2023-04-18T10:55:28.542Z,2.25
2023-04-18T10:56:28.595Z,2.27
2023-04-18T10:57:28.495Z,2.35
2023-04-18T10:58:28.510Z,2.42
2023-04-18T10:59:28.518Z,2.54
2023-04-18T11:00:28.552Z,2.63
2023-04-18T11:01:32.125Z,2.63
2023-04-18T11:02:28.619Z,2.64
2023-04-18T11:03:28.551Z,2.65
2023-04-18T11:04:28.666Z,2.66
2023-04-18T11:05:28.620Z,2.67
2023-04-18T11:06:28.597Z,2.75
2023-04-18T11:07:29.975Z,2.83
2023-04-18T11:08:28.489Z,2.83
2023-04-18T11:09:28.535Z,2.84
2023-04-18T11:10:28.540Z,2.91
2023-04-18T11:11:28.523Z,2.89
2023-04-18T11:12:28.484Z,2.90
2023-04-18T11:13:28.392Z,2.89
2023-04-18T11:14:28.389Z,2.90
2023-04-18T11:15:30.393Z,2.90
2023-04-18T11:16:28.638Z,2.87
2023-04-18T11:17:28.601Z,2.74
2023-04-18T11:18:28.579Z,2.73
2023-04-18T11:19:28.630Z,2.78
2023-04-18T11:20:28.620Z,2.77
2023-04-18T11:21:30.439Z,2.81
2023-04-18T11:22:28.954Z,2.84
2023-04-18T11:23:30.428Z,2.79
2023-04-18T11:24:28.638Z,2.81
2023-04-18T11:25:28.781Z,2.73
2023-04-18T11:26:28.642Z,2.77
2023-04-18T11:27:28.974Z,2.82
2023-04-18T11:28:28.689Z,2.75
2023-04-18T11:29:28.685Z,2.80
2023-04-18T11:30:28.706Z,2.79
2023-04-18T11:31:28.788Z,2.82
2023-04-18T11:32:28.839Z,2.78
2023-04-18T11:33:28.779Z,2.77
2023-04-18T11:34:28.842Z,2.81
2023-04-18T11:35:28.835Z,2.80
2023-04-18T11:36:28.871Z,2.77
2023-04-18T11:37:28.929Z,2.75
2023-04-18T11:38:28.926Z,2.77
2023-04-18T11:39:28.954Z,2.75
2023-04-18T11:40:28.980Z,2.80
2023-04-18T11:41:29.062Z,2.75
2023-04-18T11:42:29.071Z,2.79
2023-04-18T11:43:29.094Z,2.74
2023-04-18T11:44:29.129Z,2.80
2023-04-18T11:45:29.156Z,2.69
2023-04-18T11:46:29.263Z,2.67
2023-04-18T11:47:29.252Z,2.73
2023-04-18T11:48:29.250Z,2.75
2023-04-18T11:49:29.321Z,2.75
2023-04-18T11:50:29.426Z,2.73
2023-04-18T11:51:29.346Z,2.73
2023-04-18T11:52:29.410Z,2.75
2023-04-18T11:53:29.419Z,2.69
2023-04-18T11:54:29.527Z,2.73
2023-04-18T11:55:29.486Z,2.70
2023-04-18T11:56:29.518Z,2.70
2023-04-18T11:57:29.566Z,2.71
2023-04-18T11:58:29.578Z,2.71
2023-04-18T11:59:29.594Z,2.70
2023-04-18T12:00:29.639Z,2.75
2023-04-18T12:01:29.670Z,2.67
2023-04-18T12:02:29.828Z,2.70
2023-04-18T12:03:29.922Z,2.66
2023-04-18T12:04:30.059Z,2.68
2023-04-18T12:05:30.093Z,2.62
2023-04-18T12:06:29.911Z,2.60
2023-04-18T12:07:29.923Z,2.64
2023-04-18T12:08:29.937Z,2.65
2023-04-18T12:09:29.968Z,2.60
2023-04-18T12:10:29.976Z,2.62
2023-04-18T12:11:30.012Z,2.62
2023-04-18T12:12:30.605Z,2.60
2023-04-18T12:13:30.092Z,2.62
2023-04-18T12:14:30.117Z,2.59
2023-04-18T12:15:30.157Z,2.59
2023-04-18T12:16:30.254Z,2.57
2023-04-18T12:17:30.282Z,2.61
2023-04-18T12:18:30.308Z,2.59
2023-04-18T12:19:30.371Z,2.53
2023-04-18T12:20:30.325Z,2.55
2023-04-18T12:21:30.430Z,2.54
2023-04-18T12:22:30.483Z,2.54
2023-04-18T12:23:30.476Z,2.55
2023-04-18T12:24:30.563Z,2.55
2023-04-18T12:25:30.628Z,2.56
2023-04-18T12:26:30.603Z,2.55
2023-04-18T12:27:30.989Z,2.53
2023-04-18T12:28:30.703Z,2.55
2023-04-18T12:29:31.470Z,2.57
2023-04-18T12:30:30.791Z,2.54
2023-04-18T12:31:30.851Z,2.56
2023-04-18T12:32:31.037Z,2.55
2023-04-18T12:33:30.870Z,2.54
2023-04-18T12:34:30.926Z,2.58
2023-04-18T12:35:30.975Z,2.56
2023-04-18T12:36:33.990Z,2.58
2023-04-18T12:37:31.456Z,2.57
2023-04-18T12:38:31.014Z,2.52
2023-04-18T12:39:31.001Z,2.50
2023-04-18T12:40:30.993Z,2.50
2023-04-18T12:41:31.025Z,2.48
2023-04-18T12:42:31.482Z,2.49
2023-04-18T12:43:30.950Z,2.49
2023-04-18T12:44:30.941Z,2.48
2023-04-18T12:45:30.961Z,2.46
2023-04-18T12:46:30.976Z,2.48
2023-04-18T12:47:31.009Z,2.49
2023-04-18T12:48:30.944Z,2.44
2023-04-18T12:49:30.910Z,2.48
2023-04-18T12:50:31.482Z,2.46
2023-04-18T12:51:30.886Z,2.47
2023-04-18T12:52:30.886Z,2.40
2023-04-18T12:53:30.897Z,2.43
2023-04-18T12:54:30.997Z,2.39
2023-04-18T12:55:30.906Z,2.50
2023-04-18T12:56:30.859Z,2.43
2023-04-18T12:57:31.892Z,2.50
2023-04-18T12:58:30.833Z,2.47
2023-04-18T12:59:30.880Z,2.42
2023-04-18T13:00:30.847Z,2.39
2023-04-18T13:01:30.956Z,2.39
2023-04-18T13:02:30.883Z,2.42
2023-04-18T13:03:31.118Z,2.41
2023-04-18T13:04:31.036Z,2.35
2023-04-18T13:05:33.657Z,2.35
2023-04-18T13:06:30.810Z,2.44
2023-04-18T13:07:30.789Z,2.41
2023-04-18T13:08:30.816Z,2.35
2023-04-18T13:09:30.770Z,2.37
2023-04-18T13:10:30.783Z,2.34
2023-04-18T13:11:30.775Z,2.38
2023-04-18T13:12:30.817Z,2.41
2023-04-18T13:13:30.788Z,2.34
2023-04-18T13:14:30.741Z,2.39
2023-04-18T13:15:30.771Z,2.37
2023-04-18T13:16:30.770Z,2.39
2023-04-18T13:17:31.489Z,2.35
2023-04-18T13:18:30.718Z,2.34
2023-04-18T13:19:30.706Z,2.34