createdAt,value
2018-05-14T00:02:11.865Z,69.86
2018-05-14T00:04:39.436Z,68.99
2018-05-14T00:07:07.056Z,69.11
2018-05-14T00:09:34.645Z,68.84
2018-05-14T00:12:02.233Z,69.09
2018-05-14T00:14:29.938Z,69.51
2018-05-14T00:16:57.507Z,68.66
2018-05-14T00:19:25.106Z,68.65
2018-05-14T00:21:52.789Z,68.45
2018-05-14T00:24:20.360Z,67.98
2018-05-14T00:26:47.953Z,68.12
2018-05-14T00:29:15.668Z,68.38
2018-05-14T00:31:44.256Z,67.93
2018-05-14T00:34:11.920Z,68.18
2018-05-14T00:36:39.686Z,68.03
2018-05-14T00:39:07.338Z,67.97
2018-05-14T00:41:34.919Z,67.65
2018-05-14T00:44:02.532Z,67.87
2018-05-14T00:46:30.164Z,67.77
2018-05-14T00:48:57.756Z,68.30
2018-05-14T00:51:25.368Z,67.97
2018-05-14T00:53:52.935Z,68.15
2018-05-14T00:56:20.585Z,68.28
2018-05-14T00:58:48.288Z,68.40
2018-05-14T01:01:16.017Z,67.63
2018-05-14T01:03:43.628Z,67.97
2018-05-14T01:06:11.353Z,67.84
2018-05-14T01:08:39.014Z,68.17
2018-05-14T01:11:06.619Z,67.72
2018-05-14T01:13:34.428Z,68.55
2018-05-14T01:16:01.991Z,68.15
2018-05-14T01:18:29.559Z,68.75
2018-05-14T01:20:58.888Z,68.84
2018-05-14T01:23:26.517Z,67.94
2018-05-14T01:25:54.075Z,68.05
2018-05-14T01:28:21.716Z,68.42
2018-05-14T01:30:49.349Z,68.95
2018-05-14T01:33:16.957Z,68.97
2018-05-14T01:35:44.589Z,69.03
2018-05-14T01:38:12.170Z,68.59
2018-05-14T01:40:39.756Z,68.12
2018-05-14T01:43:07.380Z,68.83
2018-05-14T01:45:34.971Z,68.32
2018-05-14T01:48:02.576Z,68.09
2018-05-14T01:50:30.440Z,67.70
2018-05-14T01:52:58.020Z,68.48
2018-05-14T01:55:25.600Z,67.27
2018-05-14T01:57:53.293Z,67.26
2018-05-14T02:00:20.865Z,66.88
2018-05-14T02:02:48.493Z,67.30
2018-05-14T02:05:16.201Z,66.57
2018-05-14T02:07:43.830Z,66.13
2018-05-14T02:10:11.408Z,65.45
2018-05-14T02:12:39.181Z,65.37
2018-05-14T02:15:06.779Z,65.99
2018-05-14T02:17:34.348Z,65.41
2018-05-14T02:20:01.996Z,65.73
2018-05-14T02:22:29.556Z,65.74
2018-05-14T02:24:57.147Z,66.37
2018-05-14T02:27:24.781Z,66.39
2018-05-14T02:29:52.431Z,66.40
2018-05-14T02:32:20.060Z,65.74
2018-05-14T02:34:47.689Z,66.42
2018-05-14T02:37:15.268Z,66.57
2018-05-14T02:39:42.859Z,66.79
2018-05-14T02:42:10.483Z,66.37
2018-05-14T02:44:38.079Z,66.67
2018-05-14T02:47:06.059Z,66.20
2018-05-14T02:49:33.694Z,66.23
2018-05-14T02:52:01.326Z,65.65
2018-05-14T02:54:28.928Z,65.24
2018-05-14T02:56:56.652Z,64.99
2018-05-14T02:59:24.218Z,65.36
2018-05-14T03:01:51.853Z,66.20
2018-05-14T03:04:19.592Z,65.91
2018-05-14T03:06:47.176Z,66.76
2018-05-14T03:09:14.742Z,66.49
2018-05-14T03:11:42.444Z,66.49
2018-05-14T03:14:10.074Z,67.04
2018-05-14T03:16:37.680Z,67.29
2018-05-14T03:19:05.424Z,66.54
2018-05-14T03:21:33.048Z,67.30
2018-05-14T03:24:00.688Z,66.16
2018-05-14T03:26:29.300Z,66.56
2018-05-14T03:28:56.876Z,66.88
2018-05-14T03:31:24.456Z,66.41
2018-05-14T03:33:52.191Z,65.97
2018-05-14T03:36:19.767Z,67.30
2018-05-14T03:38:47.335Z,67.56
2018-05-14T03:41:14.969Z,66.70
2018-05-14T03:43:42.863Z,66.45
2018-05-14T03:46:10.428Z,66.75
2018-05-14T03:48:38.055Z,66.27
2018-05-14T03:51:05.640Z,65.31
2018-05-14T03:53:33.236Z,64.80
2018-05-14T03:56:00.916Z,65.53
2018-05-14T03:58:40.148Z,65.06
2018-05-14T04:01:14.529Z,64.72
2018-05-14T04:03:53.948Z,65.08
2018-05-14T04:06:28.516Z,65.22
2018-05-14T04:08:56.089Z,64.66
2018-05-14T04:11:23.688Z,64.83
2018-05-14T04:13:51.363Z,65.95
2018-05-14T04:16:18.998Z,65.31
2018-05-14T04:18:46.568Z,65.69
2018-05-14T04:21:14.244Z,64.81
2018-05-14T04:23:42.423Z,64.56
2018-05-14T04:26:10.009Z,64.08
2018-05-14T04:28:38.480Z,64.34
2018-05-14T04:31:06.082Z,64.54
2018-05-14T04:33:33.661Z,63.37
2018-05-14T04:36:01.392Z,64.32
2018-05-14T04:38:28.955Z,61.89
2018-05-14T04:40:56.747Z,62.34
2018-05-14T04:43:24.380Z,60.60
2018-05-14T04:45:52.023Z,61.52
2018-05-14T04:48:19.613Z,60.83
2018-05-14T04:50:47.331Z,60.59
2018-05-14T04:53:14.913Z,59.63
2018-05-14T04:55:42.596Z,61.36
2018-05-14T04:58:10.220Z,60.98
2018-05-14T05:00:37.869Z,61.37
2018-05-14T05:03:05.442Z,60.85
2018-05-14T05:05:33.084Z,61.24
2018-05-14T05:08:00.668Z,60.71
2018-05-14T05:10:28.315Z,59.46
2018-05-14T05:12:55.923Z,59.52
2018-05-14T05:15:24.228Z,60.26
2018-05-14T05:17:53.340Z,58.02
2018-05-14T05:20:21.038Z,60.21
2018-05-14T05:22:48.664Z,56.79
2018-05-14T05:25:16.260Z,57.51
2018-05-14T05:27:43.944Z,59.19
2018-05-14T05:30:11.593Z,57.60
2018-05-14T05:32:39.258Z,58.26
2018-05-14T05:35:06.984Z,59.31
2018-05-14T05:37:34.584Z,59.70
2018-05-14T05:40:02.167Z,58.65
2018-05-14T05:42:29.792Z,57.92
2018-05-14T05:44:57.387Z,57.79
2018-05-14T05:47:24.976Z,59.58
2018-05-14T05:49:52.740Z,59.19
2018-05-14T05:52:20.329Z,57.37
2018-05-14T05:54:47.918Z,58.73
2018-05-14T05:57:16.457Z,58.29
2018-05-14T05:59:44.039Z,59.29
2018-05-14T06:02:11.624Z,60.05
2018-05-14T06:04:39.441Z,60.17
2018-05-14T06:07:07.022Z,57.48
2018-05-14T06:09:34.635Z,56.19
2018-05-14T06:12:02.334Z,57.60
2018-05-14T06:14:29.920Z,57.73
2018-05-14T06:16:57.504Z,57.21
2018-05-14T06:19:25.248Z,56.90
2018-05-14T06:21:52.829Z,57.28
2018-05-14T06:24:20.444Z,55.26
2018-05-14T06:26:48.896Z,57.44
2018-05-14T06:29:16.471Z,59.00
2018-05-14T06:31:44.091Z,57.52
2018-05-14T06:34:11.735Z,56.49
2018-05-14T06:36:39.348Z,57.62
2018-05-14T06:39:07.012Z,56.33
2018-05-14T06:41:34.639Z,57.12
2018-05-14T06:44:02.208Z,56.41
2018-05-14T06:46:29.852Z,58.65
2018-05-14T06:48:57.603Z,56.42
2018-05-14T06:51:25.690Z,57.14
2018-05-14T06:53:53.280Z,56.30
2018-05-14T06:56:21.010Z,57.50
2018-05-14T06:58:48.597Z,56.20
2018-05-14T07:01:16.221Z,55.40
2018-05-14T07:03:43.946Z,56.64
2018-05-14T07:06:11.653Z,56.50
2018-05-14T07:08:39.287Z,56.88
2018-05-14T07:11:07.023Z,56.25
2018-05-14T07:13:34.601Z,56.78
2018-05-14T07:16:02.256Z,56.60
2018-05-14T07:18:29.885Z,54.74
2018-05-14T07:20:57.469Z,54.49
2018-05-14T07:23:25.140Z,56.30
2018-05-14T07:25:52.855Z,56.58
2018-05-14T07:28:20.436Z,54.42
2018-05-14T07:30:48.078Z,54.66
2018-05-14T07:33:15.796Z,55.62
2018-05-14T07:35:43.424Z,54.67
2018-05-14T07:38:11.020Z,54.17
2018-05-14T07:40:38.676Z,56.92
2018-05-14T07:43:06.364Z,55.95
2018-05-14T07:45:33.950Z,57.17
2018-05-14T07:48:01.632Z,56.55
2018-05-14T07:50:29.236Z,57.45
2018-05-14T07:52:56.820Z,56.07
2018-05-14T07:55:24.462Z,54.52
2018-05-14T07:57:52.112Z,57.35
2018-05-14T08:00:19.745Z,54.74
2018-05-14T08:02:47.395Z,56.46
2018-05-14T08:05:15.088Z,53.41
2018-05-14T08:07:42.755Z,55.40
2018-05-14T08:10:10.392Z,56.12
2018-05-14T08:12:38.033Z,54.97
2018-05-14T08:15:05.615Z,52.35
2018-05-14T08:17:33.264Z,53.02
2018-05-14T08:20:00.859Z,53.31
2018-05-14T08:22:28.445Z,54.18
2018-05-14T08:24:56.133Z,52.68
2018-05-14T08:27:23.724Z,52.71
2018-05-14T08:29:51.338Z,53.85
2018-05-14T08:32:18.957Z,54.16
2018-05-14T08:34:46.552Z,53.50
2018-05-14T08:37:14.303Z,52.48
2018-05-14T08:39:41.919Z,54.24
2018-05-14T08:42:09.510Z,54.72
2018-05-14T08:44:37.099Z,55.74
2018-05-14T08:47:04.727Z,53.83
2018-05-14T08:49:32.323Z,54.00
2018-05-14T08:51:59.899Z,53.84
2018-05-14T08:54:27.764Z,52.31
2018-05-14T08:56:55.260Z,52.15
2018-05-14T08:59:22.843Z,53.70
2018-05-14T09:01:50.608Z,51.95
2018-05-14T09:04:18.209Z,50.85
2018-05-14T09:06:45.813Z,49.62
2018-05-14T09:09:13.552Z,48.56
2018-05-14T09:11:41.147Z,46.15
2018-05-14T09:14:08.833Z,48.53
2018-05-14T09:16:36.549Z,46.02
2018-05-14T09:19:04.180Z,50.52
2018-05-14T09:21:31.824Z,47.23
2018-05-14T09:23:59.612Z,48.19
2018-05-14T09:26:27.244Z,46.18
2018-05-14T09:28:54.844Z,45.80
2018-05-14T09:31:22.697Z,46.66
2018-05-14T09:33:50.263Z,46.90
2018-05-14T09:36:17.901Z,46.17
2018-05-14T09:38:45.540Z,45.59
2018-05-14T09:41:14.092Z,45.39
2018-05-14T09:43:41.674Z,45.21
2018-05-14T09:46:09.972Z,46.71
2018-05-14T09:48:37.556Z,47.03
2018-05-14T09:51:05.202Z,45.89
2018-05-14T09:53:32.920Z,44.93
2018-05-14T09:56:00.561Z,46.18
2018-05-14T09:58:28.205Z,43.22
2018-05-14T10:00:56.165Z,45.64
2018-05-14T10:03:24.390Z,46.19
2018-05-14T10:05:51.992Z,43.63
2018-05-14T10:08:19.709Z,46.02
2018-05-14T10:10:47.295Z,45.22
2018-05-14T10:13:14.921Z,43.71
2018-05-14T10:15:42.579Z,45.14
2018-05-14T10:18:10.178Z,43.39
2018-05-14T10:20:37.761Z,43.02
2018-05-14T10:23:05.487Z,42.98
2018-05-14T10:25:33.145Z,41.46
2018-05-14T10:28:00.724Z,42.05
2018-05-14T10:30:28.482Z,41.82
2018-05-14T10:32:56.041Z,43.48
2018-05-14T10:35:24.412Z,43.38
2018-05-14T10:37:52.053Z,42.38
2018-05-14T10:40:19.690Z,42.95
2018-05-14T10:42:47.346Z,42.39
2018-05-14T10:45:15.065Z,42.02
2018-05-14T10:47:42.686Z,40.62
2018-05-14T10:50:10.289Z,39.36
2018-05-14T10:52:37.984Z,40.08
2018-05-14T10:55:06.455Z,38.60
2018-05-14T10:57:34.100Z,41.46
2018-05-14T11:00:01.880Z,38.28
2018-05-14T11:02:29.456Z,41.43
2018-05-14T11:04:57.110Z,44.86
2018-05-14T11:07:24.796Z,42.95
2018-05-14T11:09:52.376Z,42.33
2018-05-14T11:12:20.015Z,43.37
2018-05-14T11:14:47.644Z,43.55
2018-05-14T11:17:15.216Z,41.53
2018-05-14T11:19:42.826Z,41.50
2018-05-14T11:22:10.509Z,40.63
2018-05-14T11:24:38.114Z,41.48
2018-05-14T11:27:05.705Z,41.22
2018-05-14T11:29:33.333Z,39.04
2018-05-14T11:32:00.936Z,41.28
2018-05-14T11:34:28.581Z,41.81
2018-05-14T11:36:56.224Z,41.31
2018-05-14T11:39:23.868Z,41.46
2018-05-14T11:41:51.448Z,40.28
2018-05-14T11:44:19.102Z,42.35
2018-05-14T11:46:46.770Z,42.17
2018-05-14T11:49:14.384Z,40.08
2018-05-14T11:51:42.036Z,41.87
2018-05-14T11:54:10.214Z,40.52
2018-05-14T11:56:38.690Z,39.67
2018-05-14T11:59:06.349Z,43.47
2018-05-14T12:01:33.929Z,41.11
2018-05-14T12:04:01.506Z,44.88
2018-05-14T12:06:29.255Z,40.83
2018-05-14T12:08:56.845Z,41.52
2018-05-14T12:11:24.440Z,43.04
2018-05-14T12:13:52.149Z,42.29
2018-05-14T12:16:19.827Z,45.54
2018-05-14T12:18:47.496Z,43.79
2018-05-14T12:21:15.145Z,45.34
2018-05-14T12:23:42.717Z,43.52
2018-05-14T12:26:10.369Z,44.69
2018-05-14T12:28:38.098Z,43.51
2018-05-14T12:31:05.699Z,41.56
2018-05-14T12:33:33.272Z,43.08
2018-05-14T12:36:00.965Z,41.09
2018-05-14T12:38:28.535Z,42.77
2018-05-14T12:40:56.188Z,42.66
2018-05-14T12:43:23.833Z,46.65
2018-05-14T12:45:51.411Z,45.05
2018-05-14T12:48:19.047Z,43.56
2018-05-14T12:50:46.992Z,45.19
2018-05-14T12:53:14.574Z,42.81
2018-05-14T12:55:42.151Z,43.11
2018-05-14T12:58:10.461Z,43.26
2018-05-14T13:00:38.077Z,45.48
2018-05-14T13:03:05.725Z,44.90
2018-05-14T13:05:33.422Z,43.70
2018-05-14T13:08:01.036Z,43.02
2018-05-14T13:10:28.640Z,42.99
2018-05-14T13:12:56.346Z,44.53
2018-05-14T13:15:23.923Z,44.49
2018-05-14T13:17:51.593Z,42.96
2018-05-14T13:20:19.293Z,45.35
2018-05-14T13:22:46.875Z,42.75
2018-05-14T13:25:14.549Z,45.38
2018-05-14T13:27:42.242Z,44.00
2018-05-14T13:30:09.856Z,43.89
2018-05-14T13:32:37.497Z,46.16
2018-05-14T13:35:05.321Z,44.17
2018-05-14T13:37:32.993Z,44.60
2018-05-14T13:40:00.524Z,43.32
2018-05-14T13:42:28.155Z,45.36
2018-05-14T13:44:55.765Z,42.03
2018-05-14T13:47:23.352Z,43.99
2018-05-14T13:49:50.963Z,42.85
2018-05-14T13:52:18.605Z,44.20
2018-05-14T13:54:46.196Z,43.07
2018-05-14T13:57:13.915Z,45.37
2018-05-14T13:59:41.517Z,43.07
2018-05-14T14:02:09.100Z,42.81
2018-05-14T14:04:36.804Z,44.85
2018-05-14T14:07:04.408Z,44.64
2018-05-14T14:09:31.995Z,43.74
2018-05-14T14:11:59.620Z,42.63
2018-05-14T14:14:27.264Z,42.75
2018-05-14T14:16:54.893Z,42.93
2018-05-14T14:19:22.563Z,43.42
2018-05-14T14:21:50.144Z,42.83
2018-05-14T14:24:17.831Z,43.02
2018-05-14T14:26:45.509Z,43.54
2018-05-14T14:29:13.089Z,44.30
2018-05-14T14:31:40.678Z,43.09
2018-05-14T14:34:08.431Z,44.21
2018-05-14T14:36:36.040Z,43.04
2018-05-14T14:39:03.781Z,43.13
2018-05-14T14:41:31.501Z,43.42
2018-05-14T14:43:59.071Z,43.62
2018-05-14T14:46:26.815Z,42.91
2018-05-14T14:48:54.373Z,44.12
2018-05-14T14:51:22.820Z,44.14
2018-05-14T14:53:50.466Z,44.49
2018-05-14T14:56:18.188Z,43.46
2018-05-14T14:58:45.775Z,44.29
2018-05-14T15:01:13.429Z,45.05
2018-05-14T15:03:41.126Z,45.21
2018-05-14T15:06:08.723Z,45.12
2018-05-14T15:08:36.300Z,43.81
2018-05-14T15:11:04.108Z,44.15
2018-05-14T15:13:31.692Z,43.57
2018-05-14T15:15:59.295Z,44.38
2018-05-14T15:18:27.374Z,43.75
2018-05-14T15:20:54.965Z,44.52
2018-05-14T15:23:22.615Z,43.75
2018-05-14T15:25:50.317Z,44.45
2018-05-14T15:28:17.912Z,44.47
2018-05-14T15:30:45.579Z,48.88
2018-05-14T15:33:13.203Z,50.95
2018-05-14T15:35:40.790Z,54.06
2018-05-14T15:38:08.359Z,60.11
2018-05-14T15:40:36.076Z,60.70
2018-05-14T15:43:03.724Z,58.94
2018-05-14T15:45:31.374Z,65.22
2018-05-14T15:47:59.149Z,67.41
2018-05-14T15:50:26.740Z,66.50
2018-05-14T15:52:54.401Z,68.07
2018-05-14T15:55:22.025Z,68.55
2018-05-14T15:57:49.608Z,67.97
2018-05-14T16:00:17.191Z,69.74
2018-05-14T16:02:44.976Z,69.22
2018-05-14T16:05:12.561Z,69.62
2018-05-14T16:07:40.156Z,71.08
2018-05-14T16:10:07.884Z,69.82
2018-05-14T16:12:35.475Z,68.90
2018-05-14T16:15:03.089Z,68.79
2018-05-14T16:17:30.880Z,69.80
2018-05-14T16:19:58.470Z,69.57
2018-05-14T16:22:26.124Z,69.31
2018-05-14T16:24:53.770Z,71.30
2018-05-14T16:27:21.396Z,70.74
2018-05-14T16:29:49.027Z,69.77
2018-05-14T16:32:16.715Z,69.77
2018-05-14T16:34:44.312Z,68.74
2018-05-14T16:37:11.972Z,69.62
2018-05-14T16:39:40.025Z,69.77
2018-05-14T16:42:07.655Z,69.05
2018-05-14T16:44:35.252Z,69.82
2018-05-14T16:47:02.949Z,69.92
2018-05-14T16:49:30.632Z,69.06
2018-05-14T16:51:58.240Z,68.87
2018-05-14T16:54:25.879Z,70.11
2018-05-14T16:56:53.478Z,70.61
2018-05-14T16:59:21.060Z,70.26
2018-05-14T17:01:48.800Z,70.26
2018-05-14T17:04:16.463Z,70.58
2018-05-14T17:06:44.074Z,70.72
2018-05-14T17:09:11.790Z,71.20
2018-05-14T17:11:39.373Z,70.85
2018-05-14T17:14:06.979Z,69.32
2018-05-14T17:16:34.641Z,69.71
2018-05-14T17:19:02.221Z,69.72
2018-05-14T17:21:37.587Z,69.88
2018-05-14T17:24:05.559Z,68.93
2018-05-14T17:26:33.293Z,68.83
2018-05-14T17:29:00.837Z,69.58
2018-05-14T17:31:28.468Z,69.17
2018-05-14T17:33:56.046Z,69.03
2018-05-14T17:36:23.769Z,68.55
2018-05-14T17:38:51.464Z,68.08
2018-05-14T17:41:19.074Z,67.45
2018-05-14T17:43:46.647Z,67.86
2018-05-14T17:46:14.353Z,65.42
2018-05-14T17:48:42.000Z,64.91
2018-05-14T17:51:09.643Z,64.49
2018-05-14T17:53:37.297Z,63.95
2018-05-14T17:56:05.522Z,64.69
2018-05-14T17:58:33.112Z,65.45
2018-05-14T18:01:00.806Z,65.61
2018-05-14T18:03:28.376Z,66.28
2018-05-14T18:05:56.595Z,66.28
2018-05-14T18:08:24.335Z,66.22
2018-05-14T18:10:52.009Z,66.82
2018-05-14T18:13:19.555Z,65.71
2018-05-14T18:15:47.619Z,66.12
2018-05-14T18:18:15.200Z,66.29
2018-05-14T18:20:43.700Z,66.35
2018-05-14T18:23:27.040Z,65.61
2018-05-14T18:26:12.538Z,65.78
2018-05-14T18:28:40.943Z,65.33
2018-05-14T18:31:14.283Z,65.24
2018-05-14T18:33:42.124Z,65.60
2018-05-14T18:36:10.477Z,64.84
2018-05-14T18:38:38.121Z,63.70
2018-05-14T18:41:05.901Z,64.37
2018-05-14T18:43:33.549Z,64.26
2018-05-14T18:46:01.188Z,64.17
2018-05-14T18:48:29.713Z,63.50
2018-05-14T18:50:57.283Z,63.24
2018-05-14T18:53:24.870Z,63.21
2018-05-14T18:55:52.504Z,63.80
2018-05-14T18:58:20.102Z,63.32
2018-05-14T19:00:47.708Z,63.44
2018-05-14T19:03:15.380Z,62.62
2018-05-14T19:05:42.980Z,63.33
2018-05-14T19:08:10.591Z,63.67
2018-05-14T19:10:43.739Z,63.58
2018-05-14T19:13:11.386Z,63.91
2018-05-14T19:15:44.797Z,64.54
2018-05-14T19:18:12.423Z,63.46
2018-05-14T19:20:40.020Z,64.20
2018-05-14T19:23:13.351Z,63.94
2018-05-14T19:25:41.044Z,64.40
2018-05-14T19:28:14.359Z,63.19
2018-05-14T19:30:42.014Z,63.61
2018-05-14T19:33:09.637Z,63.86
2018-05-14T19:35:43.058Z,63.06
2018-05-14T19:38:10.665Z,63.73
2018-05-14T19:40:43.996Z,64.34
2018-05-14T19:43:11.597Z,63.89
2018-05-14T19:45:39.175Z,63.84
2018-05-14T19:48:06.901Z,64.69
2018-05-14T19:50:34.552Z,65.36
2018-05-14T19:53:02.208Z,65.57
2018-05-14T19:55:29.859Z,65.64
2018-05-14T19:57:57.487Z,66.19
2018-05-14T20:00:25.144Z,66.00
2018-05-14T20:02:52.938Z,65.96
2018-05-14T20:05:20.541Z,65.99
2018-05-14T20:07:48.129Z,66.62
2018-05-14T20:10:15.748Z,67.86
2018-05-14T20:12:43.331Z,68.39
2018-05-14T20:15:10.937Z,68.60
2018-05-14T20:17:39.397Z,69.02
2018-05-14T20:20:07.167Z,69.61
2018-05-14T20:22:34.769Z,69.61
2018-05-14T20:25:02.413Z,70.72
2018-05-14T20:27:30.025Z,70.52
2018-05-14T20:29:57.623Z,70.82
2018-05-14T20:32:25.382Z,70.72
2018-05-14T20:34:53.016Z,71.30
2018-05-14T20:37:20.702Z,71.77
2018-05-14T20:39:48.441Z,71.71
2018-05-14T20:42:16.028Z,72.55
2018-05-14T20:44:44.458Z,72.58
2018-05-14T20:47:12.200Z,72.64
2018-05-14T20:49:39.800Z,70.88
2018-05-14T20:52:07.452Z,71.10
2018-05-14T20:54:35.116Z,70.94
2018-05-14T20:57:02.693Z,70.42
2018-05-14T20:59:30.292Z,71.00
2018-05-14T21:01:58.008Z,70.69
2018-05-14T21:04:25.688Z,71.08
2018-05-14T21:06:53.291Z,71.20
2018-05-14T21:09:20.919Z,70.93
2018-05-14T21:11:48.502Z,71.97
2018-05-14T21:14:16.143Z,71.33
2018-05-14T21:16:46.564Z,71.51
2018-05-14T21:19:14.154Z,71.31
2018-05-14T21:21:41.788Z,71.58
2018-05-14T21:24:09.925Z,71.04
2018-05-14T21:26:37.551Z,71.37
2018-05-14T21:29:05.133Z,71.32
2018-05-14T21:31:32.788Z,71.36
2018-05-14T21:34:00.371Z,71.04
2018-05-14T21:36:27.960Z,71.14
2018-05-14T21:38:55.695Z,70.83
2018-05-14T21:41:23.304Z,70.58
2018-05-14T21:43:50.891Z,71.05
2018-05-14T21:46:18.539Z,70.03
2018-05-14T21:48:46.201Z,70.46
2018-05-14T21:51:13.860Z,70.45
2018-05-14T21:53:41.649Z,70.56
2018-05-14T21:56:09.227Z,69.98
2018-05-14T21:58:37.784Z,70.68
2018-05-14T22:01:05.488Z,70.51
2018-05-14T22:03:33.143Z,70.41
2018-05-14T22:06:00.798Z,70.23
2018-05-14T22:08:28.581Z,70.41
2018-05-14T22:10:56.165Z,70.77
2018-05-14T22:13:23.809Z,70.59
2018-05-14T22:15:51.463Z,70.45
2018-05-14T22:18:19.130Z,70.60
2018-05-14T22:20:46.724Z,70.62
2018-05-14T22:23:14.563Z,70.61
2018-05-14T22:25:42.151Z,70.72
2018-05-14T22:28:09.739Z,70.63
2018-05-14T22:30:37.363Z,70.83
2018-05-14T22:33:05.020Z,71.12
2018-05-14T22:35:32.667Z,70.82
2018-05-14T22:38:00.356Z,70.71
2018-05-14T22:40:28.001Z,70.98
2018-05-14T22:42:55.588Z,70.70
2018-05-14T22:45:23.277Z,71.13
2018-05-14T22:47:50.933Z,70.96
2018-05-14T22:50:18.584Z,70.81
2018-05-14T22:52:46.228Z,71.07
2018-05-14T22:55:13.895Z,70.78
2018-05-14T22:57:41.480Z,71.13
2018-05-14T23:00:09.328Z,71.29
2018-05-14T23:02:36.931Z,71.71
2018-05-14T23:05:05.094Z,71.72
2018-05-14T23:07:32.727Z,71.75
2018-05-14T23:10:00.315Z,72.03
2018-05-14T23:12:28.888Z,71.89
2018-05-14T23:14:56.644Z,72.02
2018-05-14T23:17:24.242Z,71.87
2018-05-14T23:19:51.890Z,72.29
2018-05-14T23:22:19.588Z,72.64
2018-05-14T23:24:47.380Z,72.79
2018-05-14T23:27:15.036Z,72.70
2018-05-14T23:29:42.779Z,72.67
2018-05-14T23:32:10.439Z,72.65
2018-05-14T23:34:38.034Z,73.14
2018-05-14T23:37:05.736Z,72.70
2018-05-14T23:39:33.323Z,73.02
2018-05-14T23:42:01.161Z,72.81
2018-05-14T23:44:28.896Z,72.68
2018-05-14T23:46:56.499Z,72.82
2018-05-14T23:49:24.085Z,73.37
2018-05-14T23:51:51.728Z,73.16
2018-05-14T23:54:19.386Z,73.38
2018-05-14T23:56:46.967Z,73.57
2018-05-14T23:59:14.618Z,73.37
