createdAt,value
2016-10-18T00:01:04.290Z,26.47
2016-10-18T00:02:16.775Z,26.57
2016-10-18T00:03:29.173Z,26.56
2016-10-18T00:04:41.095Z,26.56
2016-10-18T00:05:53.567Z,26.54
2016-10-18T00:07:06.575Z,26.49
2016-10-18T00:08:19.731Z,26.44
2016-10-18T00:09:32.141Z,26.53
2016-10-18T00:10:43.556Z,26.54
2016-10-18T00:11:55.981Z,26.45
2016-10-18T00:13:08.993Z,26.45
2016-10-18T00:14:20.357Z,26.45
2016-10-18T00:15:32.780Z,26.41
2016-10-18T00:16:45.881Z,26.44
2016-10-18T00:17:58.927Z,26.41
2016-10-18T00:19:11.314Z,26.44
2016-10-18T00:20:23.706Z,26.39
2016-10-18T00:21:36.674Z,26.42
2016-10-18T00:22:49.185Z,26.37
2016-10-18T00:24:01.640Z,26.39
2016-10-18T00:25:14.055Z,26.35
2016-10-18T00:26:26.459Z,26.31
2016-10-18T00:27:37.891Z,26.31
2016-10-18T00:28:50.292Z,26.19
2016-10-18T00:30:02.770Z,26.19
2016-10-18T00:31:15.303Z,26.22
2016-10-18T00:32:27.222Z,26.19
2016-10-18T00:33:39.130Z,26.24
2016-10-18T00:34:51.555Z,26.22
2016-10-18T00:36:03.489Z,26.23
2016-10-18T00:37:16.506Z,26.2
2016-10-18T00:38:29.080Z,26.24
2016-10-18T00:39:41.573Z,26.17
2016-10-18T00:40:54.485Z,26.19
2016-10-18T00:42:06.874Z,26.19
2016-10-18T00:43:17.775Z,26.11
2016-10-18T00:44:30.732Z,26.11
2016-10-18T00:45:42.643Z,26.01
2016-10-18T00:46:54.532Z,26.03
2016-10-18T00:48:06.998Z,26.06
2016-10-18T00:49:20.098Z,26.07
2016-10-18T00:50:32.613Z,26.07
2016-10-18T00:51:44.503Z,26.06
2016-10-18T00:52:57.442Z,26.01
2016-10-18T00:54:09.877Z,26.07
2016-10-18T00:55:22.436Z,26
2016-10-18T00:56:33.809Z,25.96
2016-10-18T00:57:45.731Z,26.06
2016-10-18T00:58:58.182Z,26.01
2016-10-18T01:00:09.131Z,26.04
2016-10-18T01:01:21.574Z,25.96
2016-10-18T01:02:33.667Z,26
2016-10-18T01:03:47.181Z,25.89
2016-10-18T01:04:59.628Z,26
2016-10-18T01:06:12.108Z,25.89
2016-10-18T01:07:25.094Z,25.91
2016-10-18T01:08:38.060Z,25.94
2016-10-18T01:09:51.267Z,25.81
2016-10-18T01:11:03.285Z,25.82
2016-10-18T01:12:15.134Z,25.82
2016-10-18T01:13:27.506Z,25.76
2016-10-18T01:14:40.412Z,25.84
2016-10-18T01:15:51.314Z,25.84
2016-10-18T01:17:03.357Z,25.71
2016-10-18T01:18:15.818Z,25.71
2016-10-18T01:19:29.362Z,25.67
2016-10-18T01:20:41.230Z,25.66
2016-10-18T01:21:53.679Z,25.7
2016-10-18T01:23:05.665Z,25.6
2016-10-18T01:24:18.156Z,25.54
2016-10-18T01:25:31.667Z,25.56
2016-10-18T01:26:44.063Z,25.51
2016-10-18T01:27:57.198Z,25.47
2016-10-18T01:29:09.604Z,25.48
2016-10-18T01:30:22.005Z,25.47
2016-10-18T01:31:35.506Z,25.41
2016-10-18T01:32:48.418Z,25.34
2016-10-18T01:34:00.329Z,25.3
2016-10-18T01:35:12.196Z,25.3
2016-10-18T01:36:25.676Z,25.33
2016-10-18T01:37:38.731Z,25.19
2016-10-18T01:38:50.797Z,25.24
2016-10-18T01:40:04.421Z,25.27
2016-10-18T01:41:16.345Z,25.15
2016-10-18T01:42:29.327Z,25.17
2016-10-18T01:43:42.343Z,25.15
2016-10-18T01:44:54.195Z,25.04
2016-10-18T01:46:06.638Z,25.17
2016-10-18T01:47:19.106Z,25.11
2016-10-18T01:48:32.144Z,25.02
2016-10-18T01:49:44.784Z,25
2016-10-18T01:50:56.749Z,25.05
2016-10-18T01:52:08.177Z,25.02
2016-10-18T01:53:21.098Z,25.14
2016-10-18T01:54:34.600Z,25.14
2016-10-18T01:55:47.678Z,25.07
2016-10-18T01:57:01.110Z,24.86
2016-10-18T01:58:14.162Z,24.86
2016-10-18T01:59:26.064Z,24.97
2016-10-18T02:00:38.124Z,24.92
2016-10-18T02:01:51.086Z,25.07
2016-10-18T02:03:03.570Z,25.08
2016-10-18T02:04:16.518Z,25.07
2016-10-18T02:05:29.430Z,25.01
2016-10-18T02:06:42.338Z,25.09
2016-10-18T02:07:55.360Z,25.11
2016-10-18T02:09:08.255Z,24.97
2016-10-18T02:10:20.138Z,24.92
2016-10-18T02:11:32.739Z,25
2016-10-18T02:12:44.133Z,24.92
2016-10-18T02:13:56.095Z,24.87
2016-10-18T02:15:08.535Z,25.01
2016-10-18T02:16:21.972Z,24.89
2016-10-18T02:17:34.480Z,24.87
2016-10-18T02:18:45.394Z,24.97
2016-10-18T02:19:58.556Z,24.87
2016-10-18T02:21:11.525Z,25.02
2016-10-18T02:22:24.101Z,24.87
2016-10-18T02:23:36.480Z,25.04
2016-10-18T02:24:49.442Z,24.85
2016-10-18T02:26:02.489Z,24.82
2016-10-18T02:27:15.085Z,24.86
2016-10-18T02:28:28.103Z,24.86
2016-10-18T02:29:39.749Z,24.87
2016-10-18T02:30:52.141Z,24.86
2016-10-18T02:32:02.988Z,24.82
2016-10-18T02:33:16.077Z,24.8
2016-10-18T02:34:27.945Z,24.8
2016-10-18T02:35:40.901Z,24.9
2016-10-18T02:36:53.958Z,24.8
2016-10-18T02:38:06.960Z,24.82
2016-10-18T02:39:19.919Z,24.69
2016-10-18T02:40:32.838Z,24.77
2016-10-18T02:41:45.301Z,24.71
2016-10-18T02:42:57.758Z,24.77
2016-10-18T02:44:11.390Z,24.74
2016-10-18T02:45:24.294Z,24.78
2016-10-18T02:46:36.715Z,24.8
2016-10-18T02:47:49.685Z,24.69
2016-10-18T02:49:02.103Z,24.69
2016-10-18T02:50:15.055Z,24.77
2016-10-18T02:51:26.439Z,24.59
2016-10-18T02:52:38.833Z,24.61
2016-10-18T02:53:51.274Z,24.61
2016-10-18T02:55:03.887Z,24.49
2016-10-18T02:56:16.935Z,24.54
2016-10-18T02:57:28.846Z,24.52
2016-10-18T02:58:42.502Z,24.4
2016-10-18T02:59:56.017Z,24.34
2016-10-18T03:01:07.461Z,24.42
2016-10-18T03:02:18.358Z,24.37
2016-10-18T03:03:30.760Z,24.45
2016-10-18T03:04:43.176Z,24.48
2016-10-18T03:05:56.266Z,24.39
2016-10-18T03:07:08.236Z,24.4
2016-10-18T03:08:20.218Z,24.46
2016-10-18T03:09:32.696Z,24.46
2016-10-18T03:10:44.576Z,24.44
2016-10-18T03:11:57.608Z,24.45
2016-10-18T03:13:10.069Z,24.48
2016-10-18T03:14:23.238Z,24.45
2016-10-18T03:15:35.158Z,24.44
2016-10-18T03:16:47.735Z,24.39
2016-10-18T03:18:00.205Z,24.34
2016-10-18T03:19:12.627Z,24.42
2016-10-18T03:20:25.023Z,24.27
2016-10-18T03:21:37.473Z,24.26
2016-10-18T03:22:50.410Z,24.21
2016-10-18T03:24:02.353Z,24.32
2016-10-18T03:25:15.859Z,24.26
2016-10-18T03:26:27.802Z,24.22
2016-10-18T03:27:39.333Z,24.19
2016-10-18T03:28:51.857Z,24.21
2016-10-18T03:30:03.778Z,24.18
2016-10-18T03:31:15.116Z,24.15
2016-10-18T03:32:27.606Z,24.19
2016-10-18T03:33:41.070Z,24.19
2016-10-18T03:34:53.518Z,24.18
2016-10-18T03:36:06.005Z,24.18
2016-10-18T03:37:18.440Z,24.17
2016-10-18T03:38:30.497Z,24.21
2016-10-18T03:39:42.934Z,24.14
2016-10-18T03:40:55.386Z,24.17
2016-10-18T03:42:08.323Z,24.14
2016-10-18T03:43:20.207Z,24.15
2016-10-18T03:44:33.301Z,24.12
2016-10-18T03:45:45.249Z,24.08
2016-10-18T03:46:56.656Z,24.11
2016-10-18T03:48:09.089Z,24.14
2016-10-18T03:49:21.718Z,24.08
2016-10-18T03:50:34.665Z,24.09
2016-10-18T03:51:47.651Z,24.18
2016-10-18T03:52:59.505Z,24.11
2016-10-18T03:54:12.457Z,24.07
2016-10-18T03:55:25.476Z,24.11
2016-10-18T03:56:38.380Z,24.09
2016-10-18T03:57:50.858Z,24.11
2016-10-18T03:59:03.282Z,24.02
2016-10-18T04:00:15.874Z,23.96
2016-10-18T04:01:28.320Z,23.97
2016-10-18T04:02:40.693Z,24.02
2016-10-18T04:03:54.190Z,23.96
2016-10-18T04:05:07.159Z,24.02
2016-10-18T04:06:20.655Z,23.97
2016-10-18T04:07:33.084Z,23.97
2016-10-18T04:08:46.060Z,23.96
2016-10-18T04:09:57.982Z,24.02
2016-10-18T04:11:11.609Z,23.93
2016-10-18T04:12:24.555Z,24.04
2016-10-18T04:13:37.483Z,24.03
2016-10-18T04:14:49.937Z,24.02
2016-10-18T04:16:00.902Z,23.94
2016-10-18T04:17:13.437Z,23.97
2016-10-18T04:18:25.900Z,23.97
2016-10-18T04:19:38.890Z,24.04
2016-10-18T04:20:50.783Z,23.97
2016-10-18T04:22:02.736Z,24
2016-10-18T04:23:14.704Z,24.03
2016-10-18T04:24:26.584Z,24
2016-10-18T04:25:39.586Z,23.94
2016-10-18T04:26:51.984Z,24.03
2016-10-18T04:28:04.874Z,24.04
2016-10-18T04:29:17.285Z,23.93
2016-10-18T04:30:29.199Z,23.94
2016-10-18T04:31:41.124Z,23.93
2016-10-18T04:32:54.176Z,23.97
2016-10-18T04:34:06.567Z,23.92
2016-10-18T04:35:19.497Z,23.92
2016-10-18T04:36:31.942Z,24.04
2016-10-18T04:37:43.383Z,24.08
2016-10-18T04:38:55.886Z,24.07
2016-10-18T04:40:08.849Z,24.03
2016-10-18T04:41:20.223Z,24.04
2016-10-18T04:42:33.228Z,23.94
2016-10-18T04:43:44.657Z,24.04
2016-10-18T04:44:56.578Z,23.93
2016-10-18T04:46:08.024Z,23.96
2016-10-18T04:47:19.983Z,23.94
2016-10-18T04:48:32.444Z,23.99
2016-10-18T04:49:45.446Z,23.96
2016-10-18T04:50:58.358Z,23.96
2016-10-18T04:52:11.261Z,24.03
2016-10-18T04:53:23.683Z,23.97
2016-10-18T04:54:37.288Z,23.93
2016-10-18T04:55:49.156Z,23.9
2016-10-18T04:57:01.518Z,23.85
2016-10-18T04:58:14.758Z,23.85
2016-10-18T04:59:26.663Z,23.85
2016-10-18T05:00:39.156Z,23.85
2016-10-18T05:01:52.065Z,23.84
2016-10-18T05:03:03.936Z,23.78
2016-10-18T05:04:16.345Z,23.82
2016-10-18T05:05:29.911Z,23.82
2016-10-18T05:06:42.886Z,23.78
2016-10-18T05:07:55.026Z,23.82
2016-10-18T05:09:06.952Z,23.81
2016-10-18T05:10:18.857Z,23.82
2016-10-18T05:11:31.294Z,23.81
2016-10-18T05:12:43.739Z,23.77
2016-10-18T05:13:56.189Z,23.71
2016-10-18T05:15:08.095Z,23.72
2016-10-18T05:16:21.334Z,23.66
2016-10-18T05:17:33.800Z,23.7
2016-10-18T05:18:47.247Z,23.71
2016-10-18T05:20:00.207Z,23.75
2016-10-18T05:21:13.679Z,23.67
2016-10-18T05:22:26.921Z,23.78
2016-10-18T05:23:39.349Z,23.78
2016-10-18T05:24:51.201Z,23.71
2016-10-18T05:26:02.059Z,23.7
2016-10-18T05:27:15.089Z,23.71
2016-10-18T05:28:28.166Z,23.66
2016-10-18T05:29:40.094Z,23.67
2016-10-18T05:30:53.027Z,23.66
2016-10-18T05:32:06.079Z,23.66
2016-10-18T05:33:18.552Z,23.74
2016-10-18T05:34:31.555Z,23.72
2016-10-18T05:35:44.094Z,23.72
2016-10-18T05:36:57.739Z,23.75
2016-10-18T05:38:10.834Z,23.71
2016-10-18T05:39:23.378Z,23.72
2016-10-18T05:40:35.833Z,23.72
2016-10-18T05:41:48.206Z,23.71
2016-10-18T05:43:00.738Z,23.64
2016-10-18T05:44:12.759Z,23.7
2016-10-18T05:45:25.372Z,23.64
2016-10-18T05:46:37.753Z,23.63
2016-10-18T05:47:50.802Z,23.63
2016-10-18T05:49:02.819Z,23.62
2016-10-18T05:50:15.782Z,23.52
2016-10-18T05:51:27.721Z,23.52
2016-10-18T05:52:39.402Z,23.53
2016-10-18T05:53:51.292Z,23.55
2016-10-18T05:55:04.219Z,23.57
2016-10-18T05:56:16.188Z,23.45
2016-10-18T05:57:28.623Z,23.4
2016-10-18T05:58:41.033Z,23.45
2016-10-18T05:59:53.512Z,23.42
2016-10-18T06:01:04.897Z,23.35
2016-10-18T06:02:16.290Z,23.34
2016-10-18T06:03:28.161Z,23.37
2016-10-18T06:04:40.107Z,23.29
2016-10-18T06:05:52.665Z,23.29
2016-10-18T06:07:04.527Z,23.25
2016-10-18T06:08:16.892Z,23.21
2016-10-18T06:09:28.839Z,23.28
2016-10-18T06:10:41.254Z,23.28
2016-10-18T06:11:53.686Z,23.32
2016-10-18T06:13:06.057Z,23.22
2016-10-18T06:14:18.001Z,23.18
2016-10-18T06:15:29.340Z,23.25
2016-10-18T06:16:42.396Z,23.26
2016-10-18T06:17:54.280Z,23.19
2016-10-18T06:19:06.785Z,23.21
2016-10-18T06:20:20.296Z,23.21
2016-10-18T06:21:33.307Z,23.18
2016-10-18T06:22:45.727Z,23.24
2016-10-18T06:23:57.738Z,23.21
2016-10-18T06:25:10.177Z,23.29
2016-10-18T06:26:22.591Z,23.18
2016-10-18T06:27:36.140Z,23.21
2016-10-18T06:28:48.570Z,23.24
2016-10-18T06:30:01.022Z,23.21
2016-10-18T06:31:13.997Z,23.32
2016-10-18T06:32:26.930Z,23.28
2016-10-18T06:33:39.374Z,23.25
2016-10-18T06:34:52.397Z,23.28
2016-10-18T06:36:05.393Z,23.24
2016-10-18T06:37:17.276Z,23.28
2016-10-18T06:38:29.838Z,23.26
2016-10-18T06:39:43.332Z,23.22
2016-10-18T06:40:55.300Z,23.21
2016-10-18T06:42:08.302Z,23.21
2016-10-18T06:43:21.239Z,23.28
2016-10-18T06:44:33.729Z,23.26
2016-10-18T06:45:47.202Z,23.18
2016-10-18T06:47:00.177Z,23.14
2016-10-18T06:48:12.655Z,23.15
2016-10-18T06:49:24.661Z,23.14
2016-10-18T06:50:38.077Z,23.12
2016-10-18T06:51:50.503Z,23.07
2016-10-18T06:53:01.929Z,23.03
2016-10-18T06:54:14.315Z,23.07
2016-10-18T06:55:27.423Z,22.99
2016-10-18T06:56:39.856Z,22.96
2016-10-18T06:57:53.301Z,22.96
2016-10-18T06:59:06.397Z,23.03
2016-10-18T07:00:18.516Z,23.01
2016-10-18T07:01:30.959Z,23.04
2016-10-18T07:02:43.416Z,23.06
2016-10-18T07:03:56.415Z,22.99
2016-10-18T07:05:08.821Z,22.91
2016-10-18T07:06:20.780Z,22.88
2016-10-18T07:07:33.224Z,22.94
2016-10-18T07:08:45.681Z,22.88
2016-10-18T07:09:57.100Z,22.91
2016-10-18T07:11:09.098Z,22.88
2016-10-18T07:12:21.454Z,22.79
2016-10-18T07:13:33.395Z,22.89
2016-10-18T07:14:46.284Z,22.88
2016-10-18T07:15:58.722Z,22.85
2016-10-18T07:17:11.265Z,22.78
2016-10-18T07:18:24.363Z,22.82
2016-10-18T07:19:36.795Z,22.81
2016-10-18T07:20:49.279Z,22.85
2016-10-18T07:22:01.362Z,22.84
2016-10-18T07:23:13.289Z,22.81
2016-10-18T07:24:24.141Z,22.76
2016-10-18T07:25:36.620Z,22.81
2016-10-18T07:26:49.057Z,22.7
2016-10-18T07:28:01.672Z,22.66
2016-10-18T07:29:14.087Z,22.66
2016-10-18T07:30:26.041Z,22.7
2016-10-18T07:31:39.591Z,22.67
2016-10-18T07:32:51.995Z,22.66
2016-10-18T07:34:05.101Z,22.75
2016-10-18T07:35:16.473Z,22.66
2016-10-18T07:36:28.970Z,22.6
2016-10-18T07:37:40.854Z,22.55
2016-10-18T07:38:53.418Z,22.66
2016-10-18T07:40:05.304Z,22.59
2016-10-18T07:41:16.684Z,22.67
2016-10-18T07:42:28.082Z,22.7
2016-10-18T07:43:39.514Z,22.59
2016-10-18T07:44:52.568Z,22.49
2016-10-18T07:46:05.981Z,22.49
2016-10-18T07:47:17.878Z,22.54
2016-10-18T07:48:29.772Z,22.54
2016-10-18T07:49:42.726Z,22.49
2016-10-18T07:50:55.666Z,22.6
2016-10-18T07:52:08.077Z,22.54
2016-10-18T07:53:19.933Z,22.57
2016-10-18T07:54:32.894Z,22.55
2016-10-18T07:55:44.919Z,22.6
2016-10-18T07:56:56.835Z,22.55
2016-10-18T07:58:09.796Z,22.52
2016-10-18T07:59:21.201Z,22.46
2016-10-18T08:00:32.605Z,22.52
2016-10-18T08:01:45.127Z,22.55
2016-10-18T08:02:58.648Z,22.46
2016-10-18T08:04:10.613Z,22.44
2016-10-18T08:05:23.055Z,22.42
2016-10-18T08:06:34.398Z,22.42
2016-10-18T08:07:46.813Z,22.42
2016-10-18T08:08:59.753Z,22.41
2016-10-18T08:10:11.682Z,22.39
2016-10-18T08:11:25.132Z,22.38
2016-10-18T08:12:37.780Z,22.39
2016-10-18T08:13:50.211Z,22.26
2016-10-18T08:15:03.133Z,22.33
2016-10-18T08:16:16.101Z,22.18
2016-10-18T08:17:28.519Z,22.29
2016-10-18T08:18:42.145Z,22.18
2016-10-18T08:19:55.130Z,22.24
2016-10-18T08:21:07.548Z,22.24
2016-10-18T08:22:20.480Z,22.24
2016-10-18T08:23:32.582Z,22.22
2016-10-18T08:24:46.141Z,22.26
2016-10-18T08:25:59.120Z,22.15
2016-10-18T08:27:11.538Z,22.16
2016-10-18T08:28:25.062Z,22.22
2016-10-18T08:29:38.144Z,22.14
2016-10-18T08:30:50.633Z,22.22
2016-10-18T08:32:03.076Z,22.15
2016-10-18T08:33:16.016Z,22.07
2016-10-18T08:34:29.060Z,22.12
2016-10-18T08:35:42.538Z,22.12
2016-10-18T08:36:54.949Z,22.08
2016-10-18T08:38:07.871Z,22.14
2016-10-18T08:39:20.307Z,22.16
2016-10-18T08:40:31.622Z,22.15
2016-10-18T08:41:43.058Z,22.07
2016-10-18T08:42:56.006Z,22.12
2016-10-18T08:44:07.927Z,22.12
2016-10-18T08:45:19.933Z,22
2016-10-18T08:46:32.364Z,22.15
2016-10-18T08:47:44.230Z,22.08
2016-10-18T08:48:56.685Z,22.16
2016-10-18T08:50:09.138Z,22.09
2016-10-18T08:51:20.635Z,22.11
2016-10-18T08:52:32.632Z,22.15
2016-10-18T08:53:44.634Z,22.14
2016-10-18T08:54:57.596Z,22.14
2016-10-18T08:56:11.419Z,22.2
2016-10-18T08:57:24.315Z,22.23
2016-10-18T08:58:37.051Z,22.22
2016-10-18T08:59:48.480Z,22.24
2016-10-18T09:00:59.860Z,22.23
2016-10-18T09:02:12.304Z,22.29
2016-10-18T09:03:25.019Z,22.24
2016-10-18T09:04:38.638Z,22.26
2016-10-18T09:05:51.430Z,22.36
2016-10-18T09:07:04.521Z,22.34
2016-10-18T09:08:17.497Z,22.39
2016-10-18T09:09:29.437Z,22.48
2016-10-18T09:10:42.424Z,22.44
2016-10-18T09:11:55.475Z,22.55
2016-10-18T09:13:07.896Z,22.54
2016-10-18T09:14:20.857Z,22.51
2016-10-18T09:15:34.622Z,22.51
2016-10-18T09:16:46.204Z,22.57
2016-10-18T09:17:59.457Z,22.57
2016-10-18T09:19:12.036Z,22.57
2016-10-18T09:20:24.638Z,22.69
2016-10-18T09:21:37.946Z,22.69
2016-10-18T09:22:50.337Z,22.86
2016-10-18T09:24:02.730Z,22.81
2016-10-18T09:25:15.170Z,22.84
2016-10-18T09:26:28.682Z,22.94
2016-10-18T09:27:41.090Z,22.96
2016-10-18T09:28:53.146Z,22.92
2016-10-18T09:30:05.636Z,23.06
2016-10-18T09:31:18.093Z,23
2016-10-18T09:32:30.642Z,23.16
2016-10-18T09:33:43.129Z,23.14
2016-10-18T09:34:55.734Z,23.15
2016-10-18T09:36:06.652Z,23.34
2016-10-18T09:37:18.557Z,23.26
2016-10-18T09:38:31.688Z,23.28
2016-10-18T09:39:44.823Z,23.28
2016-10-18T09:40:58.359Z,23.34
2016-10-18T09:42:10.827Z,23.4
2016-10-18T09:43:21.678Z,23.52
2016-10-18T09:44:34.132Z,23.56
2016-10-18T09:45:46.748Z,23.55
2016-10-18T09:46:58.726Z,23.66
2016-10-18T09:48:12.277Z,23.71
2016-10-18T09:49:24.717Z,23.79
2016-10-18T09:50:37.335Z,23.75
2016-10-18T09:51:48.307Z,23.78
2016-10-18T09:53:00.774Z,23.89
2016-10-18T09:54:13.854Z,23.89
2016-10-18T09:55:26.929Z,23.97
2016-10-18T09:56:39.864Z,24
2016-10-18T09:57:52.817Z,24
2016-10-18T09:59:04.382Z,24.04
2016-10-18T10:00:16.391Z,24.11
2016-10-18T10:01:27.679Z,24.17
2016-10-18T10:02:39.248Z,24.15
2016-10-18T10:03:51.504Z,24.22
2016-10-18T10:05:04.465Z,24.26
2016-10-18T10:06:17.538Z,24.29
2016-10-18T10:07:30.699Z,24.4
2016-10-18T10:08:43.195Z,24.42
2016-10-18T10:09:55.653Z,24.37
2016-10-18T10:11:07.649Z,24.4
2016-10-18T10:12:21.227Z,24.49
2016-10-18T10:13:34.737Z,24.44
2016-10-18T10:14:47.739Z,24.51
2016-10-18T10:16:00.717Z,24.55
2016-10-18T10:17:12.654Z,24.67
2016-10-18T10:18:26.261Z,24.7
2016-10-18T10:19:39.826Z,24.75
2016-10-18T10:20:52.648Z,24.74
2016-10-18T10:22:05.893Z,24.77
2016-10-18T10:23:19.953Z,24.85
2016-10-18T10:24:32.927Z,24.82
2016-10-18T10:25:46.428Z,24.93
2016-10-18T10:26:59.704Z,24.97
2016-10-18T10:28:12.865Z,24.94
2016-10-18T10:29:25.931Z,24.96
2016-10-18T10:30:39.483Z,25.02
2016-10-18T10:31:52.521Z,25.01
2016-10-18T10:33:05.027Z,25.09
2016-10-18T10:34:18.221Z,25.19
2016-10-18T10:35:30.686Z,25.12
2016-10-18T10:36:43.127Z,25.15
2016-10-18T10:37:56.664Z,25.24
2016-10-18T10:39:10.054Z,25.22
2016-10-18T10:40:23.277Z,25.22
2016-10-18T10:41:36.749Z,25.22
2016-10-18T10:42:49.184Z,25.3
2016-10-18T10:44:02.127Z,25.3
2016-10-18T10:45:15.371Z,25.3
2016-10-18T10:46:28.275Z,25.39
2016-10-18T10:47:41.797Z,25.41
2016-10-18T10:48:54.240Z,25.44
2016-10-18T10:50:06.527Z,25.41
2016-10-18T10:51:19.738Z,25.47
2016-10-18T10:52:33.253Z,25.39
2016-10-18T10:53:46.545Z,25.49
2016-10-18T10:54:59.573Z,25.42
2016-10-18T10:56:13.471Z,25.48
2016-10-18T10:57:26.954Z,25.47
2016-10-18T10:58:39.494Z,25.44
2016-10-18T10:59:52.497Z,25.44
2016-10-18T11:01:04.570Z,25.48
2016-10-18T11:02:18.132Z,25.33
2016-10-18T11:03:30.629Z,25.34
2016-10-18T11:04:44.091Z,25.33
2016-10-18T11:05:57.656Z,25.3
2016-10-18T11:07:10.373Z,25.32
2016-10-18T11:08:22.798Z,25.27
2016-10-18T11:09:35.750Z,25.3
2016-10-18T11:10:48.429Z,25.22
2016-10-18T11:12:00.417Z,25.29
2016-10-18T11:13:11.792Z,25.41
2016-10-18T11:14:23.663Z,25.34
2016-10-18T11:15:36.664Z,25.38
2016-10-18T11:16:50.228Z,25.49
2016-10-18T11:18:03.997Z,25.41
2016-10-18T11:19:16.945Z,25.45
2016-10-18T11:20:29.907Z,25.48
2016-10-18T11:21:42.852Z,25.44
2016-10-18T11:22:55.805Z,25.47
2016-10-18T11:24:08.598Z,25.57
2016-10-18T11:25:21.602Z,25.54
2016-10-18T11:26:35.251Z,25.69
2016-10-18T11:27:48.214Z,25.66
2016-10-18T11:29:01.399Z,25.66
2016-10-18T11:30:14.331Z,25.75
2016-10-18T11:31:26.788Z,25.82
2016-10-18T11:32:39.201Z,25.84
2016-10-18T11:33:52.183Z,25.85
2016-10-18T11:35:04.659Z,25.94
2016-10-18T11:36:16.562Z,25.93
2016-10-18T11:37:29.570Z,25.99
2016-10-18T11:38:43.094Z,26.01
2016-10-18T11:39:56.680Z,26.11
2016-10-18T11:41:09.652Z,26.07
2016-10-18T11:42:22.632Z,26.19
2016-10-18T11:43:35.578Z,26.19
2016-10-18T11:44:48.555Z,26.31
2016-10-18T11:46:01.527Z,26.41
2016-10-18T11:47:13.936Z,26.44
2016-10-18T11:48:26.950Z,26.52
2016-10-18T11:49:40.009Z,26.64
2016-10-18T11:50:53.152Z,26.79
2016-10-18T11:52:06.092Z,26.89
2016-10-18T11:53:18.543Z,26.97
2016-10-18T11:54:31.501Z,27.09
2016-10-18T11:55:44.395Z,27.27
2016-10-18T11:56:57.882Z,27.41
2016-10-18T11:58:11.748Z,27.34
2016-10-18T11:59:23.678Z,27.46
2016-10-18T12:00:37.122Z,27.53
2016-10-18T12:01:50.331Z,27.74
2016-10-18T12:03:02.824Z,27.81
2016-10-18T12:04:16.333Z,27.96
2016-10-18T12:05:28.791Z,27.94
2016-10-18T12:06:42.215Z,28.05
2016-10-18T12:07:55.320Z,28.18
2016-10-18T12:09:08.362Z,28.17
2016-10-18T12:10:21.040Z,28.27
2016-10-18T12:11:34.126Z,28.33
2016-10-18T12:12:47.765Z,28.36
2016-10-18T12:14:00.503Z,28.36
2016-10-18T12:15:14.071Z,28.3
2016-10-18T12:16:26.569Z,28.33
2016-10-18T12:17:39.655Z,28.2
2016-10-18T12:18:52.892Z,28.23
2016-10-18T12:20:05.896Z,28.17
2016-10-18T12:21:17.316Z,28.11
2016-10-18T12:22:30.676Z,28.12
2016-10-18T12:23:44.585Z,28.05
2016-10-18T12:24:58.044Z,27.99
2016-10-18T12:26:11.815Z,27.96
2016-10-18T12:27:24.926Z,28.01
2016-10-18T12:28:38.375Z,27.91
2016-10-18T12:29:51.910Z,27.94
2016-10-18T12:31:05.446Z,27.93
2016-10-18T12:32:19.098Z,27.9
2016-10-18T12:33:32.151Z,28.03
2016-10-18T12:34:45.118Z,28.08
2016-10-18T12:35:58.641Z,28.06
2016-10-18T12:38:54.975Z,28.28
2016-10-18T12:40:07.148Z,28.28
2016-10-18T12:41:19.712Z,28.38
2016-10-18T12:42:32.365Z,28.45
2016-10-18T12:43:45.926Z,28.6
2016-10-18T12:44:58.962Z,28.7
2016-10-18T12:46:12.612Z,28.75
2016-10-18T12:47:25.099Z,28.88
2016-10-18T12:48:38.525Z,28.9
2016-10-18T12:49:51.855Z,29.11
2016-10-18T12:51:04.881Z,29.02
2016-10-18T12:52:18.438Z,29.2
2016-10-18T12:53:30.881Z,29.17
2016-10-18T12:54:43.350Z,29.38
2016-10-18T12:55:56.355Z,29.5
2016-10-18T12:57:11.085Z,29.57
2016-10-18T12:58:25.032Z,29.63
2016-10-18T12:59:37.475Z,29.87
2016-10-18T13:00:50.007Z,29.95
2016-10-18T13:02:03.035Z,29.95
2016-10-18T13:03:15.963Z,30.02
2016-10-18T13:04:29.464Z,30.21
2016-10-18T13:05:42.940Z,30.29
2016-10-18T13:06:56.383Z,30.32
2016-10-18T13:08:09.109Z,30.37
2016-10-18T13:09:22.101Z,30.51
2016-10-18T13:10:34.727Z,30.71
2016-10-18T13:11:47.776Z,30.82
2016-10-18T13:13:01.334Z,30.96
2016-10-18T13:14:14.265Z,31.07
2016-10-18T13:15:27.301Z,31.1
2016-10-18T13:16:40.287Z,31.07
2016-10-18T13:17:52.865Z,31.31
2016-10-18T13:19:06.433Z,31.25
2016-10-18T13:20:19.993Z,31.38
2016-10-18T13:21:33.467Z,31.41
2016-10-18T13:22:47.114Z,31.34
2016-10-18T13:24:00.660Z,31.52
2016-10-18T13:25:14.139Z,31.59
2016-10-18T13:26:27.609Z,31.6
2016-10-18T13:27:40.632Z,31.65
2016-10-18T13:28:54.144Z,31.59
2016-10-18T13:30:05.981Z,31.65
2016-10-18T13:31:18.407Z,31.72
2016-10-18T13:32:29.854Z,31.74
2016-10-18T13:33:42.839Z,31.8
2016-10-18T13:34:55.899Z,31.8
2016-10-18T13:36:08.351Z,31.87
2016-10-18T13:37:21.373Z,31.91
2016-10-18T13:38:34.372Z,31.93
2016-10-18T13:39:47.923Z,31.98
2016-10-18T13:41:01.079Z,32.05
2016-10-18T13:42:14.971Z,32.05
2016-10-18T13:43:27.364Z,32.24
2016-10-18T13:44:41.047Z,32.24
2016-10-18T13:45:54.046Z,32.31
2016-10-18T13:47:07.421Z,32.42
2016-10-18T13:48:20.450Z,32.37
2016-10-18T13:49:33.950Z,32.46
2016-10-18T13:50:46.963Z,32.54
2016-10-18T13:51:59.551Z,32.54
2016-10-18T13:53:12.451Z,32.62
2016-10-18T13:54:26.056Z,32.67
2016-10-18T13:55:39.207Z,32.84
2016-10-18T13:56:51.648Z,32.86
2016-10-18T13:58:03.626Z,32.99
2016-10-18T13:59:16.612Z,33.05
2016-10-18T14:00:29.069Z,33.17
2016-10-18T14:01:40.247Z,33.32
2016-10-18T14:02:53.836Z,33.44
2016-10-18T14:04:07.329Z,33.5
2016-10-18T14:05:20.320Z,33.63
2016-10-18T14:06:33.101Z,33.74
2016-10-18T14:07:43.964Z,33.75
2016-10-18T14:08:56.396Z,33.68
2016-10-18T14:10:09.876Z,33.78
2016-10-18T14:11:23.371Z,33.78
2016-10-18T14:12:36.136Z,33.69
2016-10-18T14:13:49.133Z,33.65
2016-10-18T14:15:02.075Z,33.81
2016-10-18T14:16:13.976Z,33.84
2016-10-18T14:17:26.557Z,34.03
2016-10-18T14:18:39.560Z,34.11
2016-10-18T14:19:52.022Z,34.3
2016-10-18T14:21:05.760Z,34.46
2016-10-18T14:22:18.239Z,34.93
2016-10-18T14:23:31.229Z,35.38
2016-10-18T14:24:43.643Z,35.67
2016-10-18T14:25:56.376Z,36.09
2016-10-18T14:27:10.069Z,36.58
2016-10-18T14:28:23.248Z,37.02
2016-10-18T14:29:35.224Z,37.17
2016-10-18T14:30:47.154Z,37.54
2016-10-18T14:31:59.150Z,38.02
2016-10-18T14:33:12.162Z,38.31
2016-10-18T14:34:24.073Z,38.66
2016-10-18T14:35:37.046Z,38.99
2016-10-18T14:36:50.012Z,39.38
2016-10-18T14:38:03.011Z,39.5
2016-10-18T14:39:15.606Z,39.69
2016-10-18T14:40:28.576Z,39.81
2016-10-18T14:41:42.084Z,40.18
2016-10-18T14:42:54.518Z,40.59
2016-10-18T14:44:06.946Z,40.88
2016-10-18T14:45:20.102Z,41.19
2016-10-18T14:46:32.552Z,41.41
2016-10-18T14:47:45.567Z,41.72
2016-10-18T14:48:58.079Z,42.03
2016-10-18T14:50:11.218Z,42.29
2016-10-18T14:51:23.682Z,42.63
2016-10-18T14:52:36.116Z,43.07
2016-10-18T14:53:49.053Z,43.46
2016-10-18T14:55:02.069Z,43.89
2016-10-18T14:56:15.127Z,44.24
2016-10-18T14:57:28.327Z,44.68
2016-10-18T14:58:40.818Z,45.1
2016-10-18T15:00:25.468Z,45.34
2016-10-18T15:01:37.949Z,45.55
2016-10-18T15:02:51.452Z,45.66
2016-10-18T15:04:03.924Z,45.78
2016-10-18T15:05:17.432Z,45.94
2016-10-18T15:06:29.869Z,46.21
2016-10-18T15:07:42.768Z,46.55
2016-10-18T15:08:56.263Z,46.73
2016-10-18T15:10:09.543Z,46.74
2016-10-18T15:11:23.216Z,46.7
2016-10-18T15:12:36.218Z,46.8
2016-10-18T15:13:49.691Z,46.93
2016-10-18T15:15:03.189Z,47.3
2016-10-18T15:16:16.149Z,47.63
2016-10-18T15:17:28.605Z,48.07
2016-10-18T15:18:41.624Z,48.41
2016-10-18T15:19:54.215Z,48.71
2016-10-18T15:21:06.790Z,48.78
2016-10-18T15:22:18.867Z,48.96
2016-10-18T15:23:31.346Z,49.26
2016-10-18T15:24:44.145Z,49.55
2016-10-18T15:25:57.157Z,49.48
2016-10-18T15:27:09.633Z,49.13
2016-10-18T15:28:22.660Z,48.79
2016-10-18T15:29:34.571Z,48.78
2016-10-18T15:30:48.129Z,49.01
2016-10-18T15:32:00.570Z,48.78
2016-10-18T15:33:13.261Z,48.35
2016-10-18T15:34:25.132Z,47.91
2016-10-18T15:35:37.671Z,47.42
2016-10-18T15:36:50.608Z,46.88
2016-10-18T15:38:03.131Z,46.47
2016-10-18T15:39:16.261Z,45.9
2016-10-18T15:40:28.723Z,45.62
2016-10-18T15:41:41.783Z,45.26