createdAt,value
2017-01-23T00:00:08.895Z,1011.22
2017-01-23T00:00:30.606Z,1011.19
2017-01-23T00:00:52.328Z,1011.21
2017-01-23T00:01:55.464Z,1011.28
2017-01-23T00:02:17.164Z,1011.24
2017-01-23T00:03:10.191Z,1011.30
2017-01-23T00:04:03.235Z,1011.21
2017-01-23T00:05:06.353Z,1011.31
2017-01-23T00:05:28.072Z,1011.21
2017-01-23T00:05:54.561Z,1011.19
2017-01-23T00:06:16.261Z,1011.15
2017-01-23T00:06:38.021Z,1011.08
2017-01-23T00:07:04.504Z,1011.00
2017-01-23T00:07:26.228Z,1011.20
2017-01-23T00:07:52.724Z,1011.28
2017-01-23T00:08:14.491Z,1011.09
2017-01-23T00:08:40.997Z,1011.21
2017-01-23T00:09:02.757Z,1011.14
2017-01-23T00:09:29.241Z,1011.12
2017-01-23T00:09:50.955Z,1011.16
2017-01-23T00:10:17.560Z,1011.14
2017-01-23T00:10:39.272Z,1011.05
2017-01-23T00:11:32.356Z,1011.13
2017-01-23T00:11:54.092Z,1011.08
2017-01-23T00:12:20.605Z,1011.18
2017-01-23T00:12:42.325Z,1011.00
2017-01-23T00:13:08.811Z,1011.14
2017-01-23T00:13:30.544Z,1011.08
2017-01-23T00:14:23.519Z,1010.98
2017-01-23T00:15:16.488Z,1011.06
2017-01-23T00:16:09.459Z,1011.18
2017-01-23T00:16:35.947Z,1011.15
2017-01-23T00:16:57.681Z,1011.00
2017-01-23T00:17:24.176Z,1011.06
2017-01-23T00:17:45.887Z,1011.14
2017-01-23T00:18:12.431Z,1011.15
2017-01-23T00:18:34.168Z,1011.09
2017-01-23T00:18:55.883Z,1011.12
2017-01-23T00:19:17.602Z,1011.07
2017-01-23T00:19:39.358Z,1011.08
2017-01-23T00:20:01.083Z,1011.07
2017-01-23T00:20:22.794Z,1011.06
2017-01-23T00:21:25.906Z,1010.93
2017-01-23T00:21:47.630Z,1011.03
2017-01-23T00:22:09.336Z,1011.04
2017-01-23T00:23:02.386Z,1011.07
2017-01-23T00:23:24.097Z,1011.02
2017-01-23T00:24:17.078Z,1011.08
2017-01-23T00:24:38.952Z,1011.00
2017-01-23T00:25:00.679Z,1011.06
2017-01-23T00:25:22.379Z,1011.03
2017-01-23T00:25:44.095Z,1011.04
2017-01-23T00:26:05.811Z,1011.11
2017-01-23T00:26:27.518Z,1011.08
2017-01-23T00:27:25.253Z,1010.91
2017-01-23T00:27:46.966Z,1010.99
2017-01-23T00:28:08.673Z,1010.97
2017-01-23T00:28:35.148Z,1011.01
2017-01-23T00:28:56.894Z,1011.01
2017-01-23T00:29:18.623Z,1011.05
2017-01-23T00:29:40.376Z,1011.00
2017-01-23T00:30:02.117Z,1010.94
2017-01-23T00:30:28.613Z,1011.00
2017-01-23T00:30:52.929Z,1011.03
2017-01-23T00:31:45.915Z,1011.01
2017-01-23T00:32:07.752Z,1011.13
2017-01-23T00:32:30.455Z,1011.08
2017-01-23T00:32:52.165Z,1011.08
2017-01-23T00:33:13.966Z,1011.01
2017-01-23T00:33:35.816Z,1010.94
2017-01-23T00:33:57.509Z,1011.01
2017-01-23T00:34:19.220Z,1011.07
2017-01-23T00:34:45.704Z,1011.18
2017-01-23T00:35:07.432Z,1011.06
2017-01-23T00:35:29.173Z,1011.07
2017-01-23T00:35:55.650Z,1011.06
2017-01-23T00:36:17.357Z,1011.02
2017-01-23T00:37:46.958Z,1011.01
2017-01-23T00:38:39.947Z,1010.89
2017-01-23T00:39:01.668Z,1010.99
2017-01-23T00:39:54.651Z,1010.99
2017-01-23T00:40:16.373Z,1011.02
2017-01-23T00:40:38.161Z,1010.85
2017-01-23T00:40:59.902Z,1010.92
2017-01-23T00:41:21.634Z,1010.93
2017-01-23T00:42:14.725Z,1010.97
2017-01-23T00:42:36.459Z,1010.80
2017-01-23T00:43:34.967Z,1011.07
2017-01-23T00:43:56.670Z,1010.94
2017-01-23T00:44:18.405Z,1010.90
2017-01-23T00:44:40.129Z,1010.87
2017-01-23T00:45:01.864Z,1010.89
2017-01-23T00:45:23.614Z,1011.03
2017-01-23T00:45:50.132Z,1011.02
2017-01-23T00:46:11.837Z,1011.01
2017-01-23T00:47:04.951Z,1011.01
2017-01-23T00:47:26.676Z,1011.09
2017-01-23T00:47:53.155Z,1011.00
2017-01-23T00:48:14.877Z,1010.89
2017-01-23T00:48:36.602Z,1011.00
2017-01-23T00:48:58.342Z,1011.04
2017-01-23T00:49:20.071Z,1010.99
2017-01-23T00:50:18.388Z,1011.13
2017-01-23T00:50:40.092Z,1010.97
2017-01-23T00:51:43.389Z,1010.97
2017-01-23T00:52:05.075Z,1011.09
2017-01-23T00:53:03.593Z,1011.03
2017-01-23T00:53:25.420Z,1011.13
2017-01-23T00:53:47.216Z,1011.05
2017-01-23T00:54:13.827Z,1011.05
2017-01-23T00:54:35.612Z,1011.03
2017-01-23T00:55:33.980Z,1010.99
2017-01-23T00:55:55.749Z,1010.95
2017-01-23T00:56:22.245Z,1011.10
2017-01-23T00:56:43.935Z,1011.04
2017-01-23T00:57:05.644Z,1011.06
2017-01-23T00:57:27.360Z,1011.01
2017-01-23T00:57:49.065Z,1010.99
2017-01-23T00:58:15.548Z,1010.97
2017-01-23T00:58:37.310Z,1011.04
2017-01-23T00:59:03.819Z,1011.02
2017-01-23T00:59:56.866Z,1011.11
2017-01-23T01:00:59.988Z,1011.01
2017-01-23T01:01:21.781Z,1011.11
2017-01-23T01:02:14.756Z,1010.93
2017-01-23T01:03:13.102Z,1011.13
2017-01-23T01:03:34.807Z,1011.07
2017-01-23T01:03:56.602Z,1011.05
2017-01-23T01:04:18.314Z,1011.04
2017-01-23T01:04:40.035Z,1011.06
2017-01-23T01:05:01.757Z,1011.11
2017-01-23T01:05:23.460Z,1011.09
2017-01-23T01:05:45.271Z,1011.11
2017-01-23T01:06:06.979Z,1010.95
2017-01-23T01:06:28.712Z,1011.14
2017-01-23T01:06:50.436Z,1011.05
2017-01-23T01:07:43.498Z,1010.93
2017-01-23T01:08:09.974Z,1011.13
2017-01-23T01:08:31.712Z,1011.14
2017-01-23T01:08:53.393Z,1011.10
2017-01-23T01:09:19.882Z,1011.17
2017-01-23T01:09:41.682Z,1010.98
2017-01-23T01:10:03.401Z,1011.04
2017-01-23T01:10:29.901Z,1011.04
2017-01-23T01:10:51.592Z,1011.11
2017-01-23T01:11:18.303Z,1011.05
2017-01-23T01:11:39.985Z,1011.02
2017-01-23T01:12:01.788Z,1011.16
2017-01-23T01:12:23.693Z,1011.05
2017-01-23T01:12:45.487Z,1011.14
2017-01-23T01:13:07.196Z,1011.09
2017-01-23T01:13:33.756Z,1011.03
2017-01-23T01:13:55.545Z,1011.01
2017-01-23T01:14:17.433Z,1011.07
2017-01-23T01:14:39.233Z,1011.15
2017-01-23T01:15:01.023Z,1011.18
2017-01-23T01:15:22.735Z,1011.08
2017-01-23T01:15:44.620Z,1011.03
2017-01-23T01:16:06.428Z,1010.92
2017-01-23T01:16:28.261Z,1011.15
2017-01-23T01:17:21.355Z,1011.11
2017-01-23T01:17:43.166Z,1010.89
2017-01-23T01:18:09.640Z,1011.22
2017-01-23T01:18:31.544Z,1011.11
2017-01-23T01:18:58.022Z,1011.09
2017-01-23T01:19:19.922Z,1011.12
2017-01-23T01:19:41.723Z,1011.10
2017-01-23T01:20:03.516Z,1011.23
2017-01-23T01:20:25.330Z,1011.12
2017-01-23T01:20:51.807Z,1011.09
2017-01-23T01:21:13.692Z,1011.10
2017-01-23T01:21:35.445Z,1011.12
2017-01-23T01:21:57.184Z,1011.17
2017-01-23T01:22:18.978Z,1011.08
2017-01-23T01:22:40.885Z,1010.99
2017-01-23T01:23:07.487Z,1011.21
2017-01-23T01:23:29.231Z,1011.08
2017-01-23T01:23:55.717Z,1011.12
2017-01-23T01:24:17.599Z,1011.14
2017-01-23T01:24:39.395Z,1011.18
2017-01-23T01:25:01.192Z,1011.12
2017-01-23T01:25:22.997Z,1011.09
2017-01-23T01:26:21.503Z,1011.15
2017-01-23T01:26:43.318Z,1011.19
2017-01-23T01:27:05.145Z,1011.15
2017-01-23T01:27:26.872Z,1011.15
2017-01-23T01:27:48.771Z,1011.12
2017-01-23T01:28:10.578Z,1011.19
2017-01-23T01:28:32.294Z,1011.17
2017-01-23T01:28:54.181Z,1011.21
2017-01-23T01:29:15.987Z,1011.16
2017-01-23T01:29:42.489Z,1011.22
2017-01-23T01:30:04.351Z,1011.22
2017-01-23T01:30:26.172Z,1011.14
2017-01-23T01:30:47.985Z,1011.07
2017-01-23T01:31:09.762Z,1011.13
2017-01-23T01:31:31.580Z,1011.08
2017-01-23T01:31:58.066Z,1011.07
2017-01-23T01:32:19.973Z,1011.15
2017-01-23T01:32:41.785Z,1011.14
2017-01-23T01:33:03.596Z,1011.17
2017-01-23T01:33:25.308Z,1011.17
2017-01-23T01:33:47.199Z,1011.23
2017-01-23T01:34:40.351Z,1011.18
2017-01-23T01:35:02.153Z,1011.11
2017-01-23T01:35:23.865Z,1011.09
2017-01-23T01:35:45.679Z,1011.19
2017-01-23T01:36:07.473Z,1011.10
2017-01-23T01:36:29.286Z,1011.13
2017-01-23T01:36:51.080Z,1011.18
2017-01-23T01:37:12.793Z,1011.22
2017-01-23T01:37:39.370Z,1011.08
2017-01-23T01:38:01.176Z,1011.18
2017-01-23T01:38:22.982Z,1011.07
2017-01-23T01:38:49.542Z,1011.19
2017-01-23T01:39:11.423Z,1011.27
2017-01-23T01:39:33.216Z,1011.33
2017-01-23T01:39:59.699Z,1011.20
2017-01-23T01:40:21.632Z,1011.10
2017-01-23T01:40:48.106Z,1011.20
2017-01-23T01:41:10.019Z,1011.13
2017-01-23T01:41:31.826Z,1011.14
2017-01-23T01:41:58.319Z,1011.09
2017-01-23T01:42:20.204Z,1011.10
2017-01-23T01:42:42.060Z,1011.20
2017-01-23T01:43:35.203Z,1011.25
2017-01-23T01:43:56.998Z,1011.12
2017-01-23T01:44:18.799Z,1011.11
2017-01-23T01:44:40.621Z,1011.16
2017-01-23T01:45:07.094Z,1011.29
2017-01-23T01:45:28.979Z,1011.33
2017-01-23T01:45:50.799Z,1011.13
2017-01-23T01:46:12.614Z,1011.22
2017-01-23T01:46:34.414Z,1011.20
2017-01-23T01:46:56.212Z,1011.16
2017-01-23T01:47:18.006Z,1011.15
2017-01-23T01:47:39.807Z,1011.18
2017-01-23T01:48:01.609Z,1011.02
2017-01-23T01:48:28.090Z,1011.19
2017-01-23T01:48:50.033Z,1011.24
2017-01-23T01:49:16.480Z,1011.12
2017-01-23T01:49:38.358Z,1011.18
2017-01-23T01:50:00.153Z,1011.12
2017-01-23T01:50:26.639Z,1011.12
2017-01-23T01:50:48.535Z,1011.05
2017-01-23T01:51:41.676Z,1011.08
2017-01-23T01:52:08.165Z,1011.01
2017-01-23T01:52:30.050Z,1011.15
2017-01-23T01:53:23.193Z,1011.09
2017-01-23T01:53:45.033Z,1011.11
2017-01-23T01:54:06.869Z,1011.10
2017-01-23T01:54:28.665Z,1011.04
2017-01-23T01:54:50.454Z,1011.09
2017-01-23T01:55:16.937Z,1011.03
2017-01-23T01:55:38.743Z,1011.12
2017-01-23T01:56:00.566Z,1011.13
2017-01-23T01:56:22.254Z,1011.06
2017-01-23T01:56:44.051Z,1011.13
2017-01-23T01:57:05.861Z,1011.08
2017-01-23T01:57:32.354Z,1011.02
2017-01-23T01:57:54.262Z,1011.04
2017-01-23T01:58:16.043Z,1011.09
2017-01-23T01:58:42.527Z,1011.01
2017-01-23T01:59:04.412Z,1010.90
2017-01-23T01:59:26.144Z,1010.94
2017-01-23T01:59:47.986Z,1011.00
2017-01-23T02:00:09.791Z,1011.07
2017-01-23T02:00:36.348Z,1011.11
2017-01-23T02:00:58.243Z,1011.08
2017-01-23T02:01:24.722Z,1011.06
2017-01-23T02:01:46.526Z,1011.08
2017-01-23T02:02:08.328Z,1011.07
2017-01-23T02:02:34.911Z,1011.12
2017-01-23T02:02:56.808Z,1011.17
2017-01-23T02:03:23.291Z,1011.14
2017-01-23T02:03:45.103Z,1011.11
2017-01-23T02:04:11.589Z,1011.10
2017-01-23T02:04:33.297Z,1011.09
2017-01-23T02:04:55.048Z,1011.10
2017-01-23T02:05:52.802Z,1010.96
2017-01-23T02:06:19.377Z,1010.99
2017-01-23T02:06:41.182Z,1010.97
2017-01-23T02:07:07.740Z,1011.12
2017-01-23T02:07:29.614Z,1011.05
2017-01-23T02:07:56.093Z,1011.10
2017-01-23T02:08:17.797Z,1011.08
2017-01-23T02:09:13.742Z,1010.98
2017-01-23T02:09:35.557Z,1011.01
2017-01-23T02:09:57.354Z,1011.03
2017-01-23T02:10:21.879Z,1011.05
2017-01-23T02:12:48.490Z,1010.95
2017-01-23T02:13:10.304Z,1011.16
2017-01-23T02:13:32.017Z,1010.96
2017-01-23T02:13:58.590Z,1011.09
2017-01-23T02:14:20.295Z,1011.03
2017-01-23T02:15:13.282Z,1011.02
2017-01-23T02:15:35.013Z,1011.00
2017-01-23T02:16:01.496Z,1010.95
2017-01-23T02:16:23.223Z,1010.93
2017-01-23T02:17:16.199Z,1010.94
2017-01-23T02:17:37.921Z,1010.96
2017-01-23T02:18:30.955Z,1011.00
2017-01-23T02:18:57.456Z,1011.03
2017-01-23T02:19:19.159Z,1011.00
2017-01-23T02:19:40.887Z,1011.03
2017-01-23T02:20:07.380Z,1011.01
2017-01-23T02:20:29.085Z,1011.02
2017-01-23T02:20:50.803Z,1010.99
2017-01-23T02:21:43.764Z,1011.01
2017-01-23T02:23:17.553Z,1010.99
2017-01-23T02:23:39.261Z,1011.04
2017-01-23T02:24:05.869Z,1010.98
2017-01-23T02:24:27.588Z,1011.02
2017-01-23T02:25:20.558Z,1010.99
2017-01-23T02:25:47.044Z,1010.97
2017-01-23T02:26:08.750Z,1010.94
2017-01-23T02:26:30.504Z,1011.03
2017-01-23T02:27:23.547Z,1011.12
2017-01-23T02:27:45.277Z,1010.99
2017-01-23T02:28:12.007Z,1011.08
2017-01-23T02:28:33.632Z,1011.03
2017-01-23T02:29:00.146Z,1011.02
2017-01-23T02:29:21.897Z,1011.00
2017-01-23T02:29:43.600Z,1011.04
2017-01-23T02:30:10.097Z,1010.96
2017-01-23T02:30:31.826Z,1010.93
2017-01-23T02:30:53.540Z,1010.96
2017-01-23T02:31:20.165Z,1011.07
2017-01-23T02:31:41.876Z,1011.07
2017-01-23T02:32:08.503Z,1011.14
2017-01-23T02:32:30.142Z,1011.05
2017-01-23T02:32:56.634Z,1011.06
2017-01-23T02:33:18.343Z,1011.07
2017-01-23T02:33:44.955Z,1010.92
2017-01-23T02:34:06.654Z,1010.95
2017-01-23T02:34:33.152Z,1010.86
2017-01-23T02:34:54.857Z,1010.96
2017-01-23T02:35:16.570Z,1010.94
2017-01-23T02:35:43.081Z,1010.97
2017-01-23T02:36:04.768Z,1010.93
2017-01-23T02:36:57.891Z,1010.95
2017-01-23T02:37:24.378Z,1011.01
2017-01-23T02:37:46.094Z,1010.97
2017-01-23T02:38:12.609Z,1011.00
2017-01-23T02:38:34.304Z,1011.05
2017-01-23T02:39:00.823Z,1011.02
2017-01-23T02:39:22.566Z,1011.00
2017-01-23T02:39:44.293Z,1011.02
2017-01-23T02:40:10.788Z,1010.94
2017-01-23T02:40:32.506Z,1010.93
2017-01-23T02:40:54.227Z,1010.93
2017-01-23T02:41:20.708Z,1010.95
2017-01-23T02:41:42.551Z,1011.08
2017-01-23T02:42:35.578Z,1011.00
2017-01-23T02:43:41.585Z,1010.95
2017-01-23T02:44:03.324Z,1010.96
2017-01-23T02:44:25.073Z,1010.96
2017-01-23T02:44:51.588Z,1010.97
2017-01-23T02:45:13.289Z,1011.11
2017-01-23T02:45:35.012Z,1011.07
2017-01-23T02:45:56.736Z,1010.93
2017-01-23T02:46:18.448Z,1010.95
2017-01-23T02:47:22.949Z,1011.00
2017-01-23T02:47:44.654Z,1011.04
2017-01-23T02:48:06.407Z,1011.01
2017-01-23T02:48:33.063Z,1011.07
2017-01-23T02:48:54.699Z,1010.97
2017-01-23T02:49:16.471Z,1011.02
2017-01-23T02:49:38.180Z,1010.98
2017-01-23T02:49:59.934Z,1010.99
2017-01-23T02:50:21.671Z,1011.13
2017-01-23T02:51:24.775Z,1011.08
2017-01-23T02:51:46.490Z,1011.13
2017-01-23T02:52:08.206Z,1010.94
2017-01-23T02:52:34.823Z,1011.10
2017-01-23T02:52:56.451Z,1011.08
2017-01-23T02:53:18.193Z,1011.01
2017-01-23T02:53:44.808Z,1011.06
2017-01-23T02:54:06.451Z,1011.01
2017-01-23T02:54:59.456Z,1011.11
2017-01-23T02:55:21.166Z,1011.12
2017-01-23T02:55:47.646Z,1010.97
2017-01-23T02:56:09.485Z,1011.06
2017-01-23T02:56:31.306Z,1011.09
2017-01-23T02:56:57.851Z,1011.12
2017-01-23T02:57:19.588Z,1011.11
2017-01-23T02:57:41.394Z,1011.15
2017-01-23T02:58:07.867Z,1011.13
2017-01-23T02:58:29.620Z,1011.06
2017-01-23T02:58:56.116Z,1010.99
2017-01-23T02:59:17.819Z,1011.06
2017-01-23T02:59:44.329Z,1010.88
2017-01-23T03:00:06.062Z,1010.97
2017-01-23T03:00:32.545Z,1011.12
2017-01-23T03:00:54.284Z,1011.03
2017-01-23T03:01:15.960Z,1010.98
2017-01-23T03:02:08.942Z,1010.95
2017-01-23T03:02:30.658Z,1011.05
2017-01-23T03:02:57.301Z,1011.04
2017-01-23T03:03:19.039Z,1010.91
2017-01-23T03:03:40.770Z,1010.85
2017-01-23T03:04:07.382Z,1010.90
2017-01-23T03:04:29.044Z,1010.89
2017-01-23T03:04:55.563Z,1010.91
2017-01-23T03:05:17.253Z,1011.00
2017-01-23T03:05:38.971Z,1010.92
2017-01-23T03:06:01.922Z,1010.94
2017-01-23T03:06:23.627Z,1010.88
2017-01-23T03:06:45.400Z,1010.82
2017-01-23T03:07:11.916Z,1010.91
2017-01-23T03:07:33.624Z,1011.02
2017-01-23T03:07:55.333Z,1010.87
2017-01-23T03:08:21.816Z,1010.88
2017-01-23T03:08:43.526Z,1010.77
2017-01-23T03:09:05.238Z,1010.90
2017-01-23T03:09:26.963Z,1010.88
2017-01-23T03:09:48.664Z,1010.93
2017-01-23T03:10:10.367Z,1010.92
2017-01-23T03:13:05.759Z,1010.89
2017-01-23T03:13:27.517Z,1010.90
2017-01-23T03:13:49.381Z,1010.91
2017-01-23T03:14:15.923Z,1010.92
2017-01-23T03:14:42.557Z,1010.85
2017-01-23T03:15:04.243Z,1010.89
2017-01-23T03:15:30.750Z,1010.88
2017-01-23T03:17:29.539Z,1010.97
2017-01-23T03:18:32.066Z,1011.09
2017-01-23T03:18:53.777Z,1011.00
2017-01-23T03:19:15.474Z,1010.93
2017-01-23T03:19:37.278Z,1010.93
2017-01-23T03:19:58.967Z,1011.02
2017-01-23T03:20:20.701Z,1011.06
2017-01-23T03:20:42.413Z,1010.93
2017-01-23T03:21:35.450Z,1011.01
2017-01-23T03:21:57.268Z,1010.93
2017-01-23T03:22:19.057Z,1010.86
2017-01-23T03:22:40.853Z,1010.88
2017-01-23T03:23:02.557Z,1010.98
2017-01-23T03:23:29.180Z,1011.05
2017-01-23T03:23:50.823Z,1011.00
2017-01-23T03:24:17.322Z,1011.14
2017-01-23T03:24:39.038Z,1011.23
2017-01-23T03:25:10.289Z,1011.10
2017-01-23T03:26:03.252Z,1011.12
2017-01-23T03:26:25.037Z,1011.14
2017-01-23T03:26:46.750Z,1011.00
2017-01-23T03:27:08.554Z,1010.96
2017-01-23T03:28:01.706Z,1010.98
2017-01-23T03:28:28.183Z,1011.09
2017-01-23T03:28:50.075Z,1011.23
2017-01-23T03:29:16.577Z,1011.20
2017-01-23T03:29:38.430Z,1011.15
2017-01-23T03:30:00.222Z,1011.08
2017-01-23T03:31:03.845Z,1011.07
2017-01-23T03:31:25.764Z,1011.10
2017-01-23T03:31:47.582Z,1010.80
2017-01-23T03:32:09.278Z,1011.05
2017-01-23T03:32:31.080Z,1011.09
2017-01-23T03:32:52.785Z,1011.15
2017-01-23T03:33:46.018Z,1011.19
2017-01-23T03:34:53.303Z,1011.20
2017-01-23T03:35:15.185Z,1011.16
2017-01-23T03:35:41.668Z,1011.10
2017-01-23T03:36:03.579Z,1010.98
2017-01-23T03:36:56.766Z,1011.21
2017-01-23T03:37:55.267Z,1011.07
2017-01-23T03:38:17.071Z,1011.17
2017-01-23T03:38:43.570Z,1011.27
2017-01-23T03:39:05.503Z,1011.10
2017-01-23T03:39:58.658Z,1011.13
2017-01-23T03:40:20.469Z,1011.07
2017-01-23T03:40:42.172Z,1011.14
2017-01-23T03:41:04.059Z,1011.17
2017-01-23T03:41:25.896Z,1011.15
2017-01-23T03:41:47.709Z,1011.17
2017-01-23T03:42:09.561Z,1011.19
2017-01-23T03:42:31.352Z,1011.12
2017-01-23T03:43:24.504Z,1011.29
2017-01-23T03:43:50.991Z,1011.17
2017-01-23T03:44:12.888Z,1011.28
2017-01-23T03:44:34.725Z,1011.20
2017-01-23T03:45:01.206Z,1011.27
2017-01-23T03:45:23.106Z,1011.18
2017-01-23T03:46:16.252Z,1011.06
2017-01-23T03:46:38.051Z,1011.17
2017-01-23T03:47:04.538Z,1011.17
2017-01-23T03:47:26.435Z,1011.07
2017-01-23T03:47:52.911Z,1011.32
2017-01-23T03:48:14.709Z,1011.29
2017-01-23T03:48:41.212Z,1011.10
2017-01-23T03:49:03.100Z,1011.09
2017-01-23T03:49:29.578Z,1010.99
2017-01-23T03:49:51.472Z,1011.10
2017-01-23T03:50:17.968Z,1011.27
2017-01-23T03:50:39.894Z,1011.13
2017-01-23T03:51:06.384Z,1011.32
2017-01-23T03:51:32.950Z,1011.17
2017-01-23T03:51:54.841Z,1011.30
2017-01-23T03:52:21.325Z,1011.25
2017-01-23T03:52:43.229Z,1011.40
2017-01-23T03:53:05.021Z,1011.34
2017-01-23T03:53:31.504Z,1011.26
2017-01-23T03:53:53.401Z,1011.24
2017-01-23T03:54:19.894Z,1011.32
2017-01-23T03:54:41.776Z,1011.22
2017-01-23T03:55:34.908Z,1011.36
2017-01-23T03:56:01.402Z,1011.23
2017-01-23T03:56:23.306Z,1011.33
2017-01-23T03:57:26.496Z,1011.21
2017-01-23T03:57:48.384Z,1011.33
2017-01-23T03:58:10.208Z,1011.36
2017-01-23T03:58:32.007Z,1011.34
2017-01-23T03:58:53.811Z,1011.23
2017-01-23T03:59:20.301Z,1011.27
2017-01-23T03:59:42.227Z,1011.35
2017-01-23T04:00:08.714Z,1011.24
2017-01-23T04:00:30.599Z,1011.20
2017-01-23T04:00:52.400Z,1011.24
2017-01-23T04:01:14.206Z,1011.51
2017-01-23T04:01:35.994Z,1011.31
2017-01-23T04:01:57.786Z,1011.16
2017-01-23T04:02:50.762Z,1011.23
2017-01-23T04:03:49.214Z,1011.34
2017-01-23T04:04:11.028Z,1011.26
2017-01-23T04:04:32.851Z,1011.24
2017-01-23T04:04:59.344Z,1011.44
2017-01-23T04:05:21.278Z,1011.29
2017-01-23T04:05:42.987Z,1011.36
2017-01-23T04:06:09.557Z,1011.26
2017-01-23T04:06:31.438Z,1011.36
2017-01-23T04:06:53.239Z,1011.30
2017-01-23T04:07:19.716Z,1011.35
2017-01-23T04:07:41.585Z,1011.31
2017-01-23T04:08:03.389Z,1011.29
2017-01-23T04:08:29.870Z,1011.29
2017-01-23T04:08:51.767Z,1011.36
2017-01-23T04:09:13.585Z,1011.35
2017-01-23T04:09:40.062Z,1011.42
2017-01-23T04:10:01.936Z,1011.41
2017-01-23T04:10:55.083Z,1011.38
2017-01-23T04:13:19.307Z,1011.42
2017-01-23T04:13:41.099Z,1011.51
2017-01-23T04:14:02.804Z,1011.44
2017-01-23T04:14:24.706Z,1011.34
2017-01-23T04:14:46.517Z,1011.34
2017-01-23T04:15:08.229Z,1011.38
2017-01-23T04:15:30.113Z,1011.36
2017-01-23T04:15:56.596Z,1011.33
2017-01-23T04:16:18.497Z,1011.20
2017-01-23T04:16:40.302Z,1011.26
2017-01-23T04:17:06.795Z,1011.35
2017-01-23T04:17:28.673Z,1011.34
2017-01-23T04:17:55.165Z,1011.48
2017-01-23T04:18:17.044Z,1011.49
2017-01-23T04:18:43.528Z,1011.41
2017-01-23T04:19:05.314Z,1011.42
2017-01-23T04:20:08.584Z,1011.42
2017-01-23T04:20:30.484Z,1011.40
2017-01-23T04:20:56.968Z,1011.47
2017-01-23T04:21:18.872Z,1011.53
2017-01-23T04:21:45.366Z,1011.33
2017-01-23T04:22:07.237Z,1011.42
2017-01-23T04:22:29.049Z,1011.45
2017-01-23T04:22:55.523Z,1011.46
2017-01-23T04:23:17.429Z,1011.33
2017-01-23T04:23:39.218Z,1011.40
2017-01-23T04:24:32.370Z,1011.38
2017-01-23T04:24:54.169Z,1011.30
2017-01-23T04:25:20.645Z,1011.30
2017-01-23T04:25:42.533Z,1011.35
2017-01-23T04:26:09.023Z,1011.40
2017-01-23T04:26:30.943Z,1011.11
2017-01-23T04:26:52.649Z,1011.21
2017-01-23T04:27:50.940Z,1011.51
2017-01-23T04:28:12.742Z,1011.54
2017-01-23T04:28:39.338Z,1011.42
2017-01-23T04:29:01.247Z,1011.47
2017-01-23T04:29:27.737Z,1011.52
2017-01-23T04:29:49.651Z,1011.42
2017-01-23T04:30:11.433Z,1011.47
2017-01-23T04:30:33.225Z,1011.43
2017-01-23T04:30:54.942Z,1011.43
2017-01-23T04:31:21.523Z,1011.53
2017-01-23T04:31:43.398Z,1011.47
2017-01-23T04:32:05.196Z,1011.45
2017-01-23T04:32:31.676Z,1011.54
2017-01-23T04:32:53.609Z,1011.38
2017-01-23T04:33:15.426Z,1011.45
2017-01-23T04:34:18.621Z,1011.37
2017-01-23T04:34:40.777Z,1011.49
2017-01-23T04:35:07.271Z,1011.68
2017-01-23T04:35:29.065Z,1011.42
2017-01-23T04:36:22.197Z,1011.59
2017-01-23T04:36:44.006Z,1011.35
2017-01-23T04:37:10.487Z,1011.23
2017-01-23T04:37:32.399Z,1011.40
2017-01-23T04:37:54.103Z,1011.59
2017-01-23T04:38:20.669Z,1011.44
2017-01-23T04:38:42.536Z,1011.28
2017-01-23T04:39:04.243Z,1011.50
2017-01-23T04:39:26.044Z,1011.59
2017-01-23T04:39:47.792Z,1011.52
2017-01-23T04:40:09.514Z,1011.28
2017-01-23T04:40:31.226Z,1011.57
2017-01-23T04:40:53.043Z,1011.65
2017-01-23T04:41:14.751Z,1011.66
2017-01-23T04:42:17.375Z,1011.46
2017-01-23T04:42:43.882Z,1011.48
2017-01-23T04:43:05.587Z,1011.43
2017-01-23T04:43:27.379Z,1011.65
2017-01-23T04:44:20.344Z,1011.34
2017-01-23T04:45:13.382Z,1011.73
2017-01-23T04:45:39.870Z,1011.67
2017-01-23T04:46:01.585Z,1011.58
2017-01-23T04:46:54.624Z,1011.50
2017-01-23T04:47:16.346Z,1011.47
2017-01-23T04:47:38.061Z,1011.61
2017-01-23T04:47:59.843Z,1011.47
2017-01-23T04:48:52.811Z,1011.61
2017-01-23T04:49:14.599Z,1011.51
2017-01-23T04:49:36.314Z,1011.44
2017-01-23T04:50:02.825Z,1011.34
2017-01-23T04:50:24.538Z,1011.23
2017-01-23T04:50:46.314Z,1011.23
2017-01-23T04:51:39.312Z,1011.47
2017-01-23T04:52:01.128Z,1011.47
2017-01-23T04:52:27.607Z,1011.44
2017-01-23T04:52:49.315Z,1011.56
2017-01-23T04:53:42.359Z,1011.78
2017-01-23T04:54:08.855Z,1011.51
2017-01-23T04:54:30.564Z,1011.62
2017-01-23T04:55:29.106Z,1011.52
2017-01-23T04:55:50.821Z,1011.47
2017-01-23T04:56:12.592Z,1011.44
2017-01-23T04:56:39.204Z,1011.31
2017-01-23T04:57:00.854Z,1011.43
2017-01-23T04:57:22.567Z,1011.44
2017-01-23T04:57:44.284Z,1011.41
2017-01-23T04:58:06.048Z,1011.38
2017-01-23T04:58:32.542Z,1011.41
2017-01-23T04:58:54.262Z,1011.24
2017-01-23T04:59:15.976Z,1011.56
2017-01-23T04:59:37.695Z,1011.58
2017-01-23T04:59:59.427Z,1011.45
2017-01-23T05:00:21.161Z,1011.51
2017-01-23T05:00:42.883Z,1011.62
2017-01-23T05:01:04.586Z,1011.59
2017-01-23T05:01:26.327Z,1011.50
2017-01-23T05:01:48.099Z,1011.44
2017-01-23T05:02:41.136Z,1011.22
2017-01-23T05:03:34.265Z,1011.38
2017-01-23T05:04:00.758Z,1011.67
2017-01-23T05:04:22.457Z,1011.49
2017-01-23T05:04:44.221Z,1011.51
2017-01-23T05:05:10.848Z,1011.32
2017-01-23T05:05:32.505Z,1011.38
2017-01-23T05:05:59.015Z,1011.41
2017-01-23T05:06:20.704Z,1011.36
2017-01-23T05:06:42.406Z,1011.73
2017-01-23T05:07:40.925Z,1011.50
2017-01-23T05:08:02.636Z,1011.47
2017-01-23T05:08:55.590Z,1011.52
2017-01-23T05:09:17.293Z,1011.57
2017-01-23T05:09:43.902Z,1011.39
2017-01-23T05:10:05.620Z,1011.41
2017-01-23T05:10:27.337Z,1011.49
2017-01-23T05:10:49.056Z,1011.46
2017-01-23T05:11:10.826Z,1011.52
2017-01-23T05:12:13.921Z,1011.33
2017-01-23T05:12:35.754Z,1011.37
2017-01-23T05:12:57.479Z,1011.36
2017-01-23T05:13:23.985Z,1011.23
2017-01-23T05:13:45.687Z,1011.44
2017-01-23T05:14:07.412Z,1011.38
2017-01-23T05:14:29.143Z,1011.38
2017-01-23T05:14:50.862Z,1011.30
2017-01-23T05:15:12.583Z,1011.28
2017-01-23T05:16:10.928Z,1011.45
2017-01-23T05:16:32.759Z,1011.49
2017-01-23T05:17:40.068Z,1011.62
2017-01-23T05:18:01.867Z,1011.58
2017-01-23T05:18:23.607Z,1011.57
2017-01-23T05:19:19.447Z,1011.48
2017-01-23T05:20:22.465Z,1011.51
2017-01-23T05:20:44.271Z,1011.58
2017-01-23T05:21:10.741Z,1011.63
2017-01-23T05:21:32.554Z,1011.50
2017-01-23T05:21:59.024Z,1011.43
2017-01-23T05:22:20.825Z,1011.28
2017-01-23T05:22:47.300Z,1011.45
2017-01-23T05:23:09.111Z,1011.41
2017-01-23T05:23:30.813Z,1011.35
2017-01-23T05:23:52.522Z,1011.53
2017-01-23T05:24:14.369Z,1011.51
2017-01-23T05:25:16.898Z,1011.38
2017-01-23T05:25:38.698Z,1011.61
2017-01-23T05:26:41.828Z,1011.64
2017-01-23T05:27:03.642Z,1011.57
2017-01-23T05:27:25.399Z,1011.52
2017-01-23T05:27:51.888Z,1011.64
2017-01-23T05:28:13.694Z,1011.63
2017-01-23T05:28:40.170Z,1011.50
2017-01-23T05:29:01.883Z,1011.40
2017-01-23T05:29:28.375Z,1011.45
2017-01-23T05:29:50.078Z,1011.43
2017-01-23T05:30:16.643Z,1011.72
2017-01-23T05:30:38.377Z,1011.64
2017-01-23T05:31:00.084Z,1011.50
2017-01-23T05:31:21.825Z,1011.60
2017-01-23T05:31:43.553Z,1011.49
2017-01-23T05:32:36.638Z,1011.65
2017-01-23T05:33:29.629Z,1011.62
2017-01-23T05:34:22.599Z,1011.38
2017-01-23T05:35:25.690Z,1011.29
2017-01-23T05:35:47.377Z,1011.50
2017-01-23T05:36:13.860Z,1011.54
2017-01-23T05:36:35.578Z,1011.68
2017-01-23T05:37:02.074Z,1011.60
2017-01-23T05:37:23.837Z,1011.48
2017-01-23T05:37:50.333Z,1011.63
2017-01-23T05:38:12.043Z,1011.57
2017-01-23T05:38:33.751Z,1011.54
2017-01-23T05:39:26.823Z,1011.63
2017-01-23T05:40:34.132Z,1011.31
2017-01-23T05:40:55.816Z,1011.50
2017-01-23T05:41:17.572Z,1011.69