createdAt,value
2018-11-21T00:01:26.109Z,7.33
2018-11-21T00:04:13.897Z,8.17
2018-11-21T00:06:42.559Z,7.20
2018-11-21T00:09:30.405Z,7.10
2018-11-21T00:11:59.116Z,7.97
2018-11-21T00:14:47.120Z,8.30
2018-11-21T00:17:16.035Z,8.60
2018-11-21T00:20:03.858Z,6.40
2018-11-21T00:22:51.687Z,6.30
2018-11-21T00:25:20.597Z,7.63
2018-11-21T00:28:08.610Z,8.33
2018-11-21T00:30:56.042Z,7.67
2018-11-21T00:33:44.483Z,8.20
2018-11-21T00:41:55.632Z,8.00
2018-11-21T00:44:24.278Z,8.93
2018-11-21T00:46:53.191Z,9.07
2018-11-21T00:49:41.023Z,8.50
2018-11-21T00:52:28.800Z,8.07
2018-11-21T00:55:16.582Z,8.63
2018-11-21T00:58:04.367Z,8.97
2018-11-21T01:00:33.034Z,8.70
2018-11-21T01:03:01.923Z,8.63
2018-11-21T01:08:26.384Z,8.47
2018-11-21T01:10:55.300Z,8.43
2018-11-21T01:13:24.292Z,7.53
2018-11-21T01:16:12.106Z,8.50
2018-11-21T01:18:41.291Z,9.27
2018-11-21T01:24:20.164Z,8.57
2018-11-21T01:26:49.375Z,9.33
2018-11-21T01:29:37.186Z,9.70
2018-11-21T01:32:06.053Z,9.67
2018-11-21T01:34:34.981Z,8.97
2018-11-21T01:37:22.815Z,8.90
2018-11-21T01:40:10.589Z,7.67
2018-11-21T01:42:39.293Z,9.90
2018-11-21T01:45:27.006Z,8.80
2018-11-21T01:47:55.691Z,9.03
2018-11-21T01:50:25.579Z,9.53
2018-11-21T01:55:49.363Z,8.53
2018-11-21T01:58:37.122Z,9.37
2018-11-21T02:01:05.849Z,9.07
2018-11-21T02:03:34.475Z,8.63
2018-11-21T02:06:22.266Z,10.07
2018-11-21T02:09:10.068Z,9.90
2018-11-21T02:11:57.855Z,9.03
2018-11-21T02:14:45.635Z,9.57
2018-11-21T02:17:33.413Z,10.63
2018-11-21T02:20:21.597Z,12.20
2018-11-21T02:23:10.006Z,9.23
2018-11-21T02:25:58.278Z,11.03
2018-11-21T02:29:05.551Z,9.43
2018-11-21T02:31:53.748Z,9.03
2018-11-21T02:37:16.837Z,8.70
2018-11-21T02:40:04.650Z,9.53
2018-11-21T02:42:52.402Z,9.00
2018-11-21T02:45:21.127Z,9.77
2018-11-21T02:48:08.899Z,9.33
2018-11-21T02:50:37.643Z,9.27
2018-11-21T02:53:06.426Z,8.83
2018-11-21T02:55:37.107Z,9.10
2018-11-21T02:58:24.875Z,7.20
2018-11-21T03:00:53.517Z,9.53
2018-11-21T03:03:22.387Z,10.13
2018-11-21T03:05:51.264Z,10.40
2018-11-21T03:08:20.166Z,8.47
2018-11-21T03:11:09.027Z,9.83
2018-11-21T03:13:59.044Z,9.17
2018-11-21T03:16:47.782Z,8.67
2018-11-21T03:22:12.064Z,9.93
2018-11-21T03:24:59.818Z,9.83
2018-11-21T03:27:28.490Z,9.03
2018-11-21T03:29:57.177Z,9.43
2018-11-21T03:32:26.383Z,10.00
2018-11-21T03:35:34.443Z,10.27
2018-11-21T03:38:24.464Z,11.33
2018-11-21T03:41:13.998Z,10.77
2018-11-21T03:43:42.815Z,12.93
2018-11-21T03:46:11.694Z,9.80
2018-11-21T03:48:59.471Z,10.27
2018-11-21T03:51:28.329Z,10.20
2018-11-21T03:54:16.082Z,13.00
2018-11-21T03:57:03.973Z,10.83
2018-11-21T03:59:32.831Z,12.40
2018-11-21T04:02:01.773Z,10.27
2018-11-21T04:04:49.540Z,10.70
2018-11-21T04:07:39.175Z,13.37
2018-11-21T04:10:30.238Z,14.47
2018-11-21T04:13:18.652Z,13.20
2018-11-21T04:16:07.422Z,13.40
2018-11-21T04:18:36.108Z,12.43
2018-11-21T04:21:05.499Z,13.47
2018-11-21T04:23:36.506Z,15.07
2018-11-21T04:26:05.522Z,14.60
2018-11-21T04:28:35.482Z,12.77
2018-11-21T04:31:43.489Z,13.77
2018-11-21T04:34:15.092Z,13.80
2018-11-21T04:36:44.532Z,10.50
2018-11-21T04:39:32.305Z,13.10
2018-11-21T04:42:01.172Z,12.30
2018-11-21T04:44:30.109Z,14.20
2018-11-21T04:47:17.892Z,14.07
2018-11-21T04:50:05.752Z,15.30
2018-11-21T04:52:34.664Z,11.53
2018-11-21T04:55:22.480Z,13.53
2018-11-21T05:03:19.812Z,15.07
2018-11-21T05:05:48.463Z,15.03
2018-11-21T05:08:36.287Z,15.33
2018-11-21T05:11:24.081Z,16.10
2018-11-21T05:14:11.859Z,16.70
2018-11-21T05:19:15.396Z,16.93
2018-11-21T05:22:03.203Z,16.63
2018-11-21T05:24:50.900Z,12.30
2018-11-21T05:27:38.676Z,16.93
2018-11-21T05:30:26.620Z,16.20
2018-11-21T05:33:14.443Z,14.57
2018-11-21T05:36:02.278Z,16.47
2018-11-21T05:38:30.968Z,16.93
2018-11-21T05:40:59.625Z,16.13
2018-11-21T05:43:28.544Z,19.53
2018-11-21T05:49:06.005Z,16.13
2018-11-21T05:51:41.123Z,16.07
2018-11-21T05:54:10.022Z,16.03
2018-11-21T05:57:00.756Z,16.03
2018-11-21T05:59:29.857Z,13.97
2018-11-21T06:02:17.661Z,14.67
2018-11-21T06:04:46.546Z,16.10
2018-11-21T06:07:15.377Z,13.30
2018-11-21T06:09:45.996Z,15.07
2018-11-21T06:12:36.157Z,11.97
2018-11-21T06:18:16.251Z,13.27
2018-11-21T06:23:54.613Z,14.90
2018-11-21T06:26:23.502Z,16.00
2018-11-21T06:29:11.299Z,15.87
2018-11-21T06:31:39.977Z,16.17
2018-11-21T06:34:08.788Z,14.73
2018-11-21T06:39:29.547Z,14.77
2018-11-21T06:42:17.370Z,14.27
2018-11-21T06:44:46.231Z,14.93
2018-11-21T06:47:34.040Z,15.87
2018-11-21T06:50:02.904Z,14.70
2018-11-21T06:55:45.429Z,15.53
2018-11-21T06:58:14.073Z,15.13
2018-11-21T07:01:01.870Z,14.77
2018-11-21T07:03:52.222Z,13.37
2018-11-21T07:06:41.743Z,16.03
2018-11-21T07:09:11.462Z,14.87
2018-11-21T07:11:40.339Z,14.90
2018-11-21T07:14:28.193Z,13.30
2018-11-21T07:16:56.901Z,14.23
2018-11-21T07:19:25.591Z,12.57
2018-11-21T07:21:55.901Z,13.67
2018-11-21T07:24:28.828Z,13.63
2018-11-21T07:27:17.032Z,13.60
2018-11-21T07:29:45.870Z,13.97
2018-11-21T07:32:33.731Z,14.40
2018-11-21T07:37:55.903Z,13.27
2018-11-21T07:40:43.666Z,13.83
2018-11-21T07:43:31.493Z,15.67
2018-11-21T07:46:03.263Z,13.00
2018-11-21T07:51:46.450Z,12.57
2018-11-21T07:54:34.282Z,12.67
2018-11-21T07:58:00.470Z,11.80
2018-11-21T08:01:06.637Z,12.77
2018-11-21T08:04:04.685Z,10.80
2018-11-21T08:06:53.272Z,12.10
2018-11-21T08:09:41.871Z,13.73
2018-11-21T08:12:32.217Z,12.70
2018-11-21T08:15:20.908Z,10.77
2018-11-21T08:21:05.821Z,11.97
2018-11-21T08:23:55.625Z,11.30
2018-11-21T08:26:42.557Z,11.63
2018-11-21T08:29:32.326Z,11.70
2018-11-21T08:32:21.106Z,11.80
2018-11-21T08:35:09.440Z,11.47
2018-11-21T08:37:57.418Z,11.87
2018-11-21T08:40:45.239Z,12.13
2018-11-21T08:43:14.137Z,10.10
2018-11-21T08:45:42.854Z,12.03
2018-11-21T08:48:30.639Z,10.70
2018-11-21T08:50:59.317Z,10.40
2018-11-21T08:53:28.238Z,13.03
2018-11-21T08:56:16.048Z,12.17
2018-11-21T08:58:44.753Z,12.17
2018-11-21T09:01:33.068Z,12.97
2018-11-21T09:04:22.219Z,11.43
2018-11-21T09:07:11.731Z,11.27
2018-11-21T09:09:40.751Z,13.63
2018-11-21T09:12:09.599Z,13.90
2018-11-21T09:14:38.485Z,12.37
2018-11-21T09:17:26.338Z,11.03
2018-11-21T09:19:55.042Z,13.17
2018-11-21T09:22:42.845Z,10.00
2018-11-21T09:25:12.460Z,12.03
2018-11-21T09:27:43.101Z,10.37
2018-11-21T09:33:20.882Z,11.80
2018-11-21T09:35:49.890Z,9.30
2018-11-21T09:38:18.575Z,11.43
2018-11-21T09:41:06.378Z,12.30
2018-11-21T09:43:54.151Z,12.60
2018-11-21T09:46:22.858Z,11.10
2018-11-21T09:49:10.669Z,12.80
2018-11-21T09:51:58.497Z,13.10
2018-11-21T09:54:27.167Z,12.57
2018-11-21T09:57:15.068Z,12.77
2018-11-21T09:59:43.722Z,11.70
2018-11-21T10:02:51.018Z,14.18
2018-11-21T10:05:22.574Z,11.40
2018-11-21T10:08:15.393Z,12.10
2018-11-21T10:13:37.453Z,10.07
2018-11-21T10:16:07.063Z,14.40
2018-11-21T10:18:54.896Z,13.27
2018-11-21T10:21:42.554Z,12.77
2018-11-21T10:27:01.547Z,14.50
2018-11-21T10:29:30.514Z,14.20
2018-11-21T10:31:59.406Z,13.30
2018-11-21T10:34:47.234Z,13.27
2018-11-21T10:37:15.981Z,13.30
2018-11-21T10:40:03.838Z,13.20
2018-11-21T10:42:32.599Z,13.00
2018-11-21T10:45:01.569Z,12.63
2018-11-21T10:47:49.312Z,13.67
2018-11-21T10:50:37.085Z,13.40
2018-11-21T10:53:24.885Z,14.93
2018-11-21T10:55:53.782Z,11.57
2018-11-21T10:58:41.985Z,11.87
2018-11-21T11:01:58.432Z,10.40
2018-11-21T11:10:53.191Z,12.37
2018-11-21T11:13:41.024Z,11.93
2018-11-21T11:16:48.086Z,12.87
2018-11-21T11:19:35.943Z,12.27
2018-11-21T11:22:24.147Z,12.50
2018-11-21T11:25:03.684Z,13.10
2018-11-21T11:27:51.446Z,15.37
2018-11-21T11:30:39.660Z,12.57
2018-11-21T11:33:46.644Z,12.73
2018-11-21T11:36:34.386Z,15.07
2018-11-21T11:39:22.257Z,14.37
2018-11-21T11:42:11.027Z,15.77
2018-11-21T11:44:58.862Z,12.73
2018-11-21T11:47:46.767Z,14.90
2018-11-21T11:50:35.501Z,14.03
2018-11-21T11:53:23.227Z,15.40
2018-11-21T11:56:11.174Z,14.87
2018-11-21T11:58:59.264Z,15.73
2018-11-21T12:01:46.936Z,12.10
2018-11-21T12:04:34.786Z,14.53
2018-11-21T12:07:23.863Z,14.60
2018-11-21T12:10:11.904Z,13.13
2018-11-21T12:13:19.089Z,15.67
2018-11-21T12:16:27.398Z,15.33
2018-11-21T12:19:16.312Z,16.93
2018-11-21T12:22:04.427Z,15.40
2018-11-21T12:24:52.107Z,16.43
2018-11-21T12:27:39.767Z,14.50
2018-11-21T12:30:28.724Z,16.30
2018-11-21T12:33:16.587Z,15.57
2018-11-21T12:36:04.377Z,13.93
2018-11-21T12:39:11.782Z,13.47
2018-11-21T12:41:59.565Z,14.57
2018-11-21T12:44:47.190Z,12.53
2018-11-21T12:47:35.010Z,14.43
2018-11-21T12:50:42.213Z,17.00
2018-11-21T12:53:29.843Z,14.50
2018-11-21T12:56:17.654Z,14.53
2018-11-21T12:59:05.454Z,16.00
2018-11-21T13:01:41.131Z,15.17
2018-11-21T13:04:30.114Z,14.37
2018-11-21T13:07:37.705Z,12.23
2018-11-21T13:10:45.892Z,13.93
2018-11-21T13:13:53.894Z,14.60
2018-11-21T13:17:01.749Z,12.20
2018-11-21T13:19:50.088Z,12.50
2018-11-21T13:22:37.870Z,12.87
2018-11-21T13:25:25.958Z,11.47
2018-11-21T13:28:13.746Z,13.37
2018-11-21T13:31:01.523Z,14.20
2018-11-21T13:33:49.848Z,13.77
2018-11-21T13:36:37.698Z,12.53
2018-11-21T13:39:30.068Z,13.70
2018-11-21T13:42:19.061Z,12.97
2018-11-21T13:45:07.131Z,13.13
2018-11-21T13:48:14.333Z,12.60
2018-11-21T13:51:01.953Z,14.23
2018-11-21T13:54:09.703Z,13.33
2018-11-21T13:56:59.348Z,12.97
2018-11-21T13:59:28.619Z,11.93
2018-11-21T14:01:57.282Z,12.83
2018-11-21T14:04:26.080Z,13.00
2018-11-21T14:07:13.849Z,15.07
2018-11-21T14:09:42.767Z,13.93
2018-11-21T14:12:30.793Z,15.20
2018-11-21T14:15:19.375Z,12.80
2018-11-21T14:18:07.875Z,14.70
2018-11-21T14:20:36.792Z,14.30
2018-11-21T14:23:24.928Z,12.63
2018-11-21T14:25:53.564Z,12.67
2018-11-21T14:28:22.254Z,11.27
2018-11-21T14:31:10.084Z,12.93
2018-11-21T14:33:58.286Z,12.37
2018-11-21T14:36:45.959Z,13.13
2018-11-21T14:39:15.325Z,13.47
2018-11-21T14:42:08.134Z,13.53
2018-11-21T14:44:51.289Z,12.17
2018-11-21T14:47:19.818Z,11.60
2018-11-21T14:50:20.509Z,12.83
2018-11-21T14:53:09.970Z,14.03
2018-11-21T14:55:57.816Z,14.30
2018-11-21T14:58:26.445Z,13.50
2018-11-21T15:01:14.221Z,11.30
2018-11-21T15:03:42.985Z,12.43
2018-11-21T15:06:30.843Z,13.00
2018-11-21T15:08:59.708Z,12.27
2018-11-21T15:11:47.481Z,12.83
2018-11-21T15:14:16.113Z,13.20
2018-11-21T15:19:19.459Z,12.37
2018-11-21T15:21:48.662Z,10.50
2018-11-21T15:27:26.501Z,11.47
2018-11-21T15:30:00.046Z,9.80
2018-11-21T15:32:24.238Z,13.43
2018-11-21T15:35:12.095Z,12.00
2018-11-21T15:37:42.889Z,11.70
2018-11-21T15:40:31.614Z,12.27
2018-11-21T15:43:00.349Z,15.13
2018-11-21T15:45:29.280Z,12.77
2018-11-21T15:48:18.878Z,16.83
2018-11-21T15:51:08.552Z,11.37
2018-11-21T15:53:37.142Z,12.80
2018-11-21T15:56:24.948Z,13.40
2018-11-21T15:58:53.594Z,12.57
2018-11-21T16:01:22.671Z,13.43
2018-11-21T16:03:52.233Z,14.80
2018-11-21T16:06:20.998Z,15.23
2018-11-21T16:08:49.651Z,13.90
2018-11-21T16:11:18.324Z,12.43
2018-11-21T16:14:06.483Z,11.63
2018-11-21T16:16:55.125Z,13.37
2018-11-21T16:22:19.245Z,11.67
2018-11-21T16:25:07.012Z,14.13
2018-11-21T16:27:35.840Z,13.20
2018-11-21T16:30:25.921Z,12.83
2018-11-21T16:32:54.554Z,14.10
2018-11-21T16:35:42.568Z,11.07
2018-11-21T16:38:11.229Z,12.17
2018-11-21T16:40:59.173Z,13.73
2018-11-21T16:43:28.122Z,12.10
2018-11-21T16:45:57.870Z,12.10
2018-11-21T16:48:45.628Z,13.30
2018-11-21T16:51:33.884Z,11.87
2018-11-21T16:54:02.659Z,13.33
2018-11-21T16:56:50.338Z,11.20
2018-11-21T16:59:18.988Z,12.20
2018-11-21T17:01:47.958Z,13.40
2018-11-21T17:04:16.919Z,12.03
2018-11-21T17:07:04.754Z,13.37
2018-11-21T17:09:54.361Z,13.37
2018-11-21T17:12:22.982Z,13.10
2018-11-21T17:14:51.918Z,15.03
2018-11-21T17:17:39.726Z,13.97
2018-11-21T17:23:17.115Z,13.20
2018-11-21T17:25:46.068Z,12.57
2018-11-21T17:28:54.384Z,14.17
2018-11-21T17:31:43.529Z,12.30
2018-11-21T17:34:32.061Z,12.07
2018-11-21T17:37:00.737Z,12.37
2018-11-21T17:39:30.877Z,13.20
2018-11-21T17:42:20.392Z,15.27
2018-11-21T17:44:50.040Z,10.93
2018-11-21T17:47:18.706Z,11.93
2018-11-21T17:49:47.899Z,11.67
2018-11-21T17:52:16.102Z,12.83
2018-11-21T17:55:03.904Z,14.67
2018-11-21T17:57:32.846Z,12.63
2018-11-21T18:00:01.540Z,11.97
2018-11-21T18:02:49.304Z,13.67
2018-11-21T18:08:27.711Z,12.60
2018-11-21T18:10:56.404Z,12.27
2018-11-21T18:13:25.047Z,14.37
2018-11-21T18:16:13.616Z,12.40
2018-11-21T18:18:43.193Z,12.13
2018-11-21T18:21:31.051Z,13.47
2018-11-21T18:24:18.877Z,13.03
2018-11-21T18:26:47.526Z,13.30
2018-11-21T18:29:16.431Z,12.77
2018-11-21T18:32:05.775Z,12.17
2018-11-21T18:34:36.137Z,12.97
2018-11-21T18:37:05.226Z,12.67
2018-11-21T18:39:34.114Z,14.03
2018-11-21T18:42:03.039Z,13.20
2018-11-21T18:44:50.830Z,15.20
2018-11-21T18:47:19.564Z,13.57
2018-11-21T18:50:11.113Z,12.40
2018-11-21T18:52:37.128Z,11.33
2018-11-21T18:55:09.926Z,10.57
2018-11-21T18:58:00.769Z,12.70
2018-11-21T19:00:32.125Z,11.13
2018-11-21T19:03:01.025Z,12.00
2018-11-21T19:05:29.795Z,12.27
2018-11-21T19:08:17.649Z,12.80
2018-11-21T19:11:05.871Z,11.93
2018-11-21T19:16:41.287Z,15.13
2018-11-21T19:19:29.275Z,15.83
2018-11-21T19:21:57.968Z,13.80
2018-11-21T19:24:26.842Z,13.20
2018-11-21T19:26:55.770Z,13.63
2018-11-21T19:29:24.677Z,13.30
2018-11-21T19:31:53.513Z,14.17
2018-11-21T19:34:22.233Z,15.17
2018-11-21T19:36:51.025Z,14.63
2018-11-21T19:39:38.793Z,14.07
2018-11-21T19:42:07.526Z,17.70
2018-11-21T19:44:55.380Z,14.73
2018-11-21T19:47:24.053Z,14.80
2018-11-21T19:50:11.891Z,13.97
2018-11-21T19:52:59.727Z,14.80
2018-11-21T19:55:47.517Z,16.23
2018-11-21T19:58:16.209Z,16.57
2018-11-21T20:01:04.059Z,16.37
2018-11-21T20:03:32.784Z,14.97
2018-11-21T20:06:01.529Z,17.97
2018-11-21T20:08:30.311Z,15.77
2018-11-21T20:10:59.238Z,16.37
2018-11-21T20:13:47.068Z,17.13
2018-11-21T20:16:15.967Z,17.03
2018-11-21T20:19:03.737Z,17.37
2018-11-21T20:21:32.439Z,15.80
2018-11-21T20:24:01.440Z,17.93
2018-11-21T20:26:30.397Z,16.20
2018-11-21T20:28:59.536Z,15.87
2018-11-21T20:31:28.434Z,17.37
2018-11-21T20:34:16.126Z,17.20
2018-11-21T20:36:44.873Z,17.00
2018-11-21T20:39:32.645Z,18.83
2018-11-21T20:42:20.543Z,17.37
2018-11-21T20:44:49.201Z,16.13
2018-11-21T20:47:18.074Z,16.73
2018-11-21T20:50:05.943Z,17.07
2018-11-21T20:52:34.649Z,16.07
2018-11-21T20:55:29.389Z,17.50
2018-11-21T20:57:58.327Z,17.47
2018-11-21T21:00:46.114Z,17.27
2018-11-21T21:03:14.816Z,16.87
2018-11-21T21:06:02.668Z,16.80
2018-11-21T21:08:31.542Z,16.07
2018-11-21T21:11:00.464Z,17.60
2018-11-21T21:13:48.274Z,15.10
2018-11-21T21:16:16.934Z,17.97
2018-11-21T21:19:04.822Z,17.37
2018-11-21T21:21:33.659Z,18.93
2018-11-21T21:24:21.526Z,18.33
2018-11-21T21:26:50.239Z,18.17
2018-11-21T21:29:38.046Z,16.80
2018-11-21T21:32:07.036Z,17.30
2018-11-21T21:34:54.850Z,18.33
2018-11-21T21:37:23.781Z,15.93
2018-11-21T21:40:11.592Z,16.97
2018-11-21T21:42:40.777Z,16.93
2018-11-21T21:45:11.543Z,17.03
2018-11-21T21:47:41.682Z,16.97
2018-11-21T21:50:10.575Z,20.63
2018-11-21T21:53:07.046Z,19.53
2018-11-21T21:55:55.328Z,17.47
2018-11-21T21:58:24.235Z,17.50
2018-11-21T22:00:53.078Z,17.47
2018-11-21T22:03:22.000Z,14.73
2018-11-21T22:06:11.342Z,18.33
2018-11-21T22:09:00.219Z,15.33
2018-11-21T22:11:28.911Z,18.77
2018-11-21T22:13:57.707Z,16.30
2018-11-21T22:16:27.215Z,16.67
2018-11-21T22:19:15.199Z,16.07
2018-11-21T22:21:44.093Z,15.90
2018-11-21T22:24:33.391Z,17.10
2018-11-21T22:27:03.100Z,15.90
2018-11-21T22:29:31.975Z,15.77
2018-11-21T22:32:02.210Z,15.63
2018-11-21T22:34:34.398Z,14.40
2018-11-21T22:37:22.432Z,14.87
2018-11-21T22:39:51.547Z,14.00
2018-11-21T22:42:20.431Z,14.30
2018-11-21T22:45:08.108Z,16.10
2018-11-21T22:47:36.825Z,15.20
2018-11-21T22:50:08.271Z,16.13
2018-11-21T22:55:57.774Z,14.93
2018-11-21T22:59:06.780Z,12.93
2018-11-21T23:01:37.311Z,12.97
2018-11-21T23:04:06.128Z,14.93
2018-11-21T23:06:35.054Z,15.10
2018-11-21T23:09:22.863Z,13.77
2018-11-21T23:12:10.650Z,17.17
2018-11-21T23:14:39.351Z,15.80
2018-11-21T23:17:27.164Z,16.03
2018-11-21T23:22:34.558Z,15.13
2018-11-21T23:25:03.265Z,14.73
2018-11-21T23:27:50.987Z,15.23
2018-11-21T23:30:20.259Z,14.13
2018-11-21T23:32:49.848Z,13.83
2018-11-21T23:41:35.520Z,13.47
2018-11-21T23:44:05.974Z,14.50
2018-11-21T23:46:34.855Z,14.90
2018-11-21T23:49:03.800Z,14.50
2018-11-21T23:51:51.558Z,11.53
2018-11-21T23:54:20.308Z,11.77
2018-11-21T23:57:16.111Z,12.60
2018-11-21T23:59:36.755Z,12.60
