createdAt,value
2023-11-15T09:05:09.343Z,562.50
2023-11-15T09:06:10.464Z,540.00
2023-11-15T09:07:10.519Z,455.62
2023-11-15T09:08:10.750Z,405.00
2023-11-15T09:09:10.755Z,376.88
2023-11-15T09:10:10.784Z,399.38
2023-11-15T09:11:10.859Z,393.75
2023-11-15T09:12:10.976Z,326.25
2023-11-15T09:13:11.034Z,253.12
2023-11-15T09:14:11.104Z,247.50
2023-11-15T09:15:11.167Z,275.62
2023-11-15T09:16:12.341Z,292.50
2023-11-15T09:17:11.327Z,303.75
2023-11-15T09:18:11.508Z,326.25
2023-11-15T09:19:11.555Z,343.12
2023-11-15T09:20:11.617Z,320.62
2023-11-15T09:21:11.711Z,270.00
2023-11-15T09:22:11.749Z,236.25
2023-11-15T09:23:18.724Z,208.12
2023-11-15T09:24:11.965Z,185.62
2023-11-15T09:25:11.992Z,168.75
2023-11-15T09:26:12.084Z,151.88
2023-11-15T09:27:14.185Z,123.75
2023-11-15T09:28:12.233Z,106.88
2023-11-15T10:56:33.223Z,191.25
2023-11-15T10:57:34.322Z,230.62
2023-11-15T10:58:34.384Z,298.12
2023-11-15T10:59:34.497Z,343.12
2023-11-15T11:00:34.554Z,388.12
2023-11-15T11:01:34.697Z,478.12
2023-11-15T11:02:34.840Z,495.00
2023-11-15T11:03:34.924Z,421.88
2023-11-15T11:04:35.026Z,438.75
2023-11-15T11:05:35.028Z,461.25
2023-11-15T11:06:35.107Z,461.25
2023-11-15T11:07:35.162Z,478.12
2023-11-15T11:08:35.269Z,450.00
2023-11-15T11:09:35.331Z,376.88
2023-11-15T11:10:35.382Z,450.00
2023-11-15T11:11:35.565Z,450.00
2023-11-15T11:12:35.564Z,438.75
2023-11-15T11:13:35.669Z,461.25
2023-11-15T11:14:35.745Z,511.88
2023-11-15T11:15:35.861Z,540.00
2023-11-15T11:16:36.334Z,613.12
2023-11-15T11:17:37.049Z,793.12
2023-11-15T11:18:36.071Z,815.62
2023-11-15T11:19:36.128Z,624.38
2023-11-15T11:20:36.248Z,450.00
2023-11-15T11:21:36.283Z,365.62
2023-11-15T11:22:36.404Z,286.88
2023-11-15T11:23:36.845Z,236.25
2023-11-15T11:24:36.493Z,225.00
2023-11-15T11:25:36.585Z,360.00
2023-11-15T11:26:36.844Z,613.12
2023-11-15T11:27:36.756Z,556.88
2023-11-15T11:28:36.827Z,534.38
2023-11-15T11:29:36.969Z,585.00
2023-11-15T11:30:36.999Z,466.88
2023-11-15T11:31:37.110Z,495.00
2023-11-15T11:32:37.337Z,596.25
2023-11-15T11:33:37.316Z,444.38
2023-11-15T11:34:37.309Z,433.12
2023-11-15T11:35:37.435Z,478.12
2023-11-15T11:36:37.461Z,663.75
2023-11-15T11:37:37.561Z,646.88
2023-11-15T11:38:37.704Z,658.12
2023-11-15T11:39:37.719Z,483.75
2023-11-15T11:40:37.803Z,450.00
2023-11-15T11:41:37.914Z,461.25
2023-11-15T11:42:37.945Z,495.00
2023-11-15T11:43:38.071Z,433.12
2023-11-15T11:44:38.122Z,506.25
2023-11-15T11:45:38.204Z,579.38
2023-11-15T11:46:38.289Z,607.50
2023-11-15T11:47:38.454Z,618.75
2023-11-15T11:48:38.514Z,652.50
2023-11-15T11:49:38.508Z,753.75
2023-11-15T11:50:38.616Z,866.25
2023-11-15T11:51:38.639Z,759.38
2023-11-15T11:52:38.701Z,691.88
2023-11-15T11:53:38.839Z,697.50
2023-11-15T11:54:38.924Z,613.12
2023-11-15T11:55:39.008Z,675.00
2023-11-15T11:56:39.108Z,871.88
2023-11-15T11:57:39.157Z,731.25
2023-11-15T11:58:39.319Z,669.38
2023-11-15T11:59:39.316Z,635.62
2023-11-15T12:00:39.429Z,669.38
2023-11-15T12:01:39.500Z,680.62
2023-11-15T12:02:39.604Z,849.38
2023-11-15T12:03:39.827Z,708.75
2023-11-15T12:04:39.790Z,798.75
2023-11-15T12:05:42.204Z,759.38
2023-11-15T12:06:39.869Z,725.62
2023-11-15T12:07:39.976Z,675.00
2023-11-15T12:08:40.197Z,641.25
2023-11-15T12:09:40.125Z,618.75
2023-11-15T12:10:40.227Z,466.88
2023-11-15T12:11:40.333Z,399.38
2023-11-15T12:12:40.360Z,438.75
2023-11-15T12:13:40.449Z,478.12
2023-11-15T12:14:40.576Z,416.25
2023-11-15T12:15:40.646Z,337.50
2023-11-15T12:16:40.777Z,309.38
2023-11-15T12:17:41.033Z,320.62
2023-11-15T12:18:40.903Z,376.88
2023-11-15T12:19:40.993Z,410.62
2023-11-15T12:20:41.723Z,405.00
2023-11-15T12:21:41.107Z,427.50
2023-11-15T12:22:41.192Z,489.38
2023-11-15T12:23:41.296Z,511.88
2023-11-15T12:24:41.349Z,438.75
2023-11-15T12:25:41.436Z,427.50
2023-11-15T12:26:41.526Z,545.62
2023-11-15T12:27:41.565Z,585.00
2023-11-15T12:28:41.651Z,585.00
2023-11-15T12:29:41.808Z,461.25
2023-11-15T12:30:41.868Z,421.88
2023-11-15T12:31:41.897Z,511.88
2023-11-15T12:32:42.086Z,551.25
2023-11-15T12:33:42.080Z,568.12
2023-11-15T12:34:42.153Z,585.00
2023-11-15T12:35:42.240Z,500.62
2023-11-15T12:36:42.326Z,495.00
2023-11-15T12:37:42.400Z,489.38
2023-11-15T12:38:42.472Z,534.38
2023-11-15T12:39:42.553Z,517.50
2023-11-15T12:40:42.651Z,371.25
2023-11-15T12:41:42.747Z,315.00
2023-11-15T12:42:42.773Z,298.12
2023-11-15T12:43:42.876Z,320.62
2023-11-15T12:44:42.987Z,298.12
2023-11-15T12:45:43.040Z,309.38
2023-11-15T12:46:43.894Z,360.00
2023-11-15T12:47:43.278Z,382.50
2023-11-15T12:48:43.314Z,382.50
2023-11-15T12:49:43.375Z,388.12
2023-11-15T12:50:43.449Z,405.00
2023-11-15T12:51:43.567Z,399.38
2023-11-15T12:52:47.897Z,382.50
2023-11-15T12:53:43.730Z,393.75
2023-11-15T12:54:43.749Z,376.88
2023-11-15T12:55:43.826Z,275.62
2023-11-15T12:56:43.962Z,286.88
2023-11-15T12:57:43.981Z,326.25
2023-11-15T12:58:44.138Z,410.62
2023-11-15T12:59:44.255Z,410.62
2023-11-15T13:00:44.312Z,354.38
2023-11-15T13:01:44.425Z,360.00
2023-11-15T13:02:44.571Z,421.88
2023-11-15T13:03:44.642Z,466.88
2023-11-15T13:04:44.599Z,450.00
2023-11-15T13:05:44.700Z,421.88
2023-11-15T13:06:44.769Z,399.38
2023-11-15T13:07:44.874Z,360.00
2023-11-15T13:08:45.016Z,286.88
2023-11-15T13:09:45.007Z,270.00
2023-11-15T13:10:45.067Z,270.00
2023-11-15T13:11:45.190Z,298.12
2023-11-15T13:12:45.210Z,326.25
2023-11-15T13:13:45.283Z,303.75
2023-11-15T13:14:45.416Z,264.38
2023-11-15T13:15:45.471Z,241.88
2023-11-15T13:16:45.666Z,230.62
2023-11-15T13:17:45.722Z,230.62
2023-11-15T13:18:45.749Z,202.50
2023-11-15T13:19:45.761Z,202.50
2023-11-15T13:20:45.857Z,236.25
2023-11-15T13:21:45.950Z,264.38
2023-11-15T13:22:46.024Z,286.88
2023-11-15T13:23:46.198Z,303.75
2023-11-15T13:24:46.254Z,309.38
2023-11-15T13:25:46.296Z,309.38
2023-11-15T13:26:46.397Z,286.88
2023-11-15T13:27:46.414Z,230.62
2023-11-15T13:28:46.506Z,168.75
2023-11-15T13:29:46.603Z,118.12
2023-11-15T13:30:46.672Z,84.38
2023-11-15T13:31:46.734Z,67.50
2023-11-15T13:32:46.948Z,78.75
2023-11-15T13:33:47.067Z,78.75
2023-11-15T13:34:47.011Z,101.25
2023-11-15T13:35:47.147Z,112.50
2023-11-15T13:36:47.134Z,129.38
2023-11-15T13:37:47.223Z,163.12
2023-11-15T13:38:47.438Z,202.50
2023-11-15T13:39:47.346Z,253.12
2023-11-15T13:40:47.431Z,286.88
2023-11-15T13:41:47.603Z,326.25
2023-11-15T13:42:49.712Z,303.75
2023-11-15T13:43:47.666Z,320.62
2023-11-15T13:44:47.766Z,270.00
2023-11-15T13:45:47.826Z,247.50
2023-11-15T13:46:47.938Z,270.00
2023-11-15T13:47:48.073Z,472.50
2023-11-15T13:48:48.120Z,511.88
2023-11-15T13:49:48.137Z,528.75
2023-11-15T13:50:48.276Z,618.75
2023-11-15T13:51:48.310Z,601.88
2023-11-15T13:52:48.395Z,534.38
2023-11-15T13:53:48.507Z,517.50
2023-11-15T13:54:48.530Z,489.38
2023-11-15T13:55:48.642Z,365.62
2023-11-15T13:56:48.734Z,331.88
2023-11-15T13:57:48.774Z,348.75
2023-11-15T13:58:48.839Z,343.12
2023-11-15T13:59:48.952Z,337.50
2023-11-15T14:00:48.982Z,371.25
2023-11-15T14:01:49.048Z,337.50
2023-11-15T14:02:49.249Z,354.38
2023-11-15T14:03:49.310Z,365.62
2023-11-15T14:04:49.316Z,365.62
2023-11-15T14:05:49.427Z,360.00
2023-11-15T14:06:49.490Z,354.38
2023-11-15T14:07:49.569Z,360.00
2023-11-15T14:08:56.099Z,331.88
2023-11-15T14:09:49.749Z,275.62
2023-11-15T14:10:49.809Z,241.88
2023-11-15T14:11:49.896Z,202.50
2023-11-15T14:12:49.968Z,185.62
2023-11-15T14:13:50.111Z,180.00
2023-11-15T14:14:50.105Z,191.25
2023-11-15T14:15:50.176Z,196.88
2023-11-15T14:16:50.233Z,185.62
2023-11-15T14:17:50.449Z,191.25
2023-11-15T14:18:50.856Z,213.75
2023-11-15T14:19:50.492Z,230.62
2023-11-15T14:20:50.575Z,230.62
2023-11-15T14:21:50.654Z,219.38
2023-11-15T14:22:50.740Z,196.88
2023-11-15T14:23:50.849Z,180.00
2023-11-15T14:24:50.889Z,168.75
2023-11-15T14:25:50.961Z,174.38
2023-11-15T14:26:51.080Z,185.62
2023-11-15T14:27:55.286Z,202.50
2023-11-15T14:28:51.220Z,180.00
2023-11-15T14:29:51.280Z,146.25
2023-11-15T14:30:51.346Z,140.62
2023-11-15T14:31:51.447Z,135.00
2023-11-15T14:32:51.717Z,129.38
2023-11-15T14:33:51.606Z,118.12
2023-11-15T14:34:51.711Z,106.88
2023-11-15T14:35:51.787Z,101.25
2023-11-15T14:36:51.811Z,95.62
2023-11-15T14:37:51.928Z,90.00
2023-11-15T14:38:53.976Z,95.62
2023-11-15T14:39:52.087Z,95.62
2023-11-15T14:40:52.178Z,90.00
2023-11-15T14:41:52.264Z,84.38
2023-11-15T14:42:52.309Z,90.00
2023-11-15T14:43:52.404Z,90.00
2023-11-15T14:44:53.006Z,84.38
2023-11-15T14:45:52.565Z,78.75
2023-11-15T14:46:52.666Z,73.12
2023-11-15T14:47:52.869Z,73.12
2023-11-15T14:48:52.913Z,73.12
2023-11-15T14:49:52.937Z,67.50
2023-11-15T14:50:52.989Z,56.25
2023-11-15T14:51:53.040Z,50.62
2023-11-15T14:52:53.111Z,45.00
