createdAt,value
2019-02-27T00:00:15.275Z,111.93
2019-02-27T00:02:45.619Z,106.37
2019-02-27T00:05:16.003Z,104.03
2019-02-27T00:07:45.991Z,110.30
2019-02-27T00:10:16.537Z,105.73
2019-02-27T00:12:46.527Z,100.20
2019-02-27T00:15:16.553Z,99.03
2019-02-27T00:17:51.100Z,113.17
2019-02-27T00:20:18.269Z,116.60
2019-02-27T00:22:50.611Z,109.70
2019-02-27T00:25:20.082Z,113.20
2019-02-27T00:27:50.065Z,111.57
2019-02-27T00:30:20.629Z,109.00
2019-02-27T00:32:51.826Z,109.20
2019-02-27T00:35:21.852Z,112.43
2019-02-27T00:37:52.714Z,107.17
2019-02-27T00:40:22.901Z,106.77
2019-02-27T00:42:54.354Z,91.97
2019-02-27T00:45:24.995Z,106.80
2019-02-27T00:47:54.912Z,108.73
2019-02-27T00:50:24.817Z,106.97
2019-02-27T00:52:54.713Z,113.33
2019-02-27T00:55:24.979Z,121.87
2019-02-27T00:57:55.015Z,107.30
2019-02-27T01:00:25.397Z,110.90
2019-02-27T01:02:55.635Z,115.87
2019-02-27T01:05:25.769Z,117.23
2019-02-27T01:07:55.730Z,127.40
2019-02-27T01:10:25.896Z,124.73
2019-02-27T01:12:58.119Z,121.27
2019-02-27T01:15:28.917Z,121.20
2019-02-27T01:17:58.841Z,129.23
2019-02-27T01:20:28.741Z,140.77
2019-02-27T01:22:58.655Z,142.50
2019-02-27T01:25:28.537Z,123.33
2019-02-27T01:27:58.481Z,115.27
2019-02-27T01:30:28.404Z,112.53
2019-02-27T01:32:58.316Z,120.13
2019-02-27T01:35:28.229Z,118.17
2019-02-27T01:37:58.272Z,122.37
2019-02-27T01:40:28.494Z,133.30
2019-02-27T01:42:58.487Z,118.63
2019-02-27T01:45:28.449Z,128.13
2019-02-27T01:47:58.620Z,128.30
2019-02-27T01:50:34.560Z,128.57
2019-02-27T01:53:07.321Z,129.03
2019-02-27T01:55:36.892Z,121.17
2019-02-27T01:58:09.249Z,126.07
2019-02-27T02:00:38.968Z,121.00
2019-02-27T02:03:08.283Z,119.40
2019-02-27T02:05:38.305Z,123.97
2019-02-27T02:08:27.549Z,116.37
2019-02-27T02:10:58.939Z,114.27
2019-02-27T02:13:48.056Z,127.83
2019-02-27T02:16:48.447Z,137.00
2019-02-27T02:20:16.582Z,130.50
2019-02-27T02:23:25.031Z,118.37
2019-02-27T02:27:09.833Z,100.87
2019-02-27T02:30:46.937Z,105.27
2019-02-27T02:34:39.859Z,107.87
2019-02-27T02:38:05.047Z,109.77
2019-02-27T02:41:38.327Z,105.20
2019-02-27T02:44:32.789Z,107.37
2019-02-27T02:47:37.984Z,107.63
2019-02-27T02:50:55.558Z,110.73
2019-02-27T02:54:14.033Z,110.43
2019-02-27T02:57:12.887Z,107.13
2019-02-27T03:00:37.826Z,102.03
2019-02-27T03:03:54.629Z,104.67
2019-02-27T03:06:42.332Z,107.10
2019-02-27T03:09:53.123Z,111.33
2019-02-27T03:13:16.692Z,113.03
2019-02-27T03:16:13.598Z,113.60
2019-02-27T03:19:28.200Z,112.20
2019-02-27T03:22:47.353Z,105.20
2019-02-27T03:26:01.734Z,108.67
2019-02-27T03:29:26.514Z,105.13
2019-02-27T03:32:28.136Z,105.93
2019-02-27T03:35:29.212Z,110.67
2019-02-27T03:38:27.103Z,113.90
2019-02-27T03:41:35.011Z,108.87
2019-02-27T03:44:57.217Z,112.20
2019-02-27T03:47:42.877Z,113.60
2019-02-27T03:50:50.763Z,110.63
2019-02-27T03:54:06.414Z,119.53
2019-02-27T03:57:23.393Z,112.83
2019-02-27T04:00:26.143Z,108.23
2019-02-27T04:03:56.019Z,106.10
2019-02-27T04:07:08.381Z,107.80
2019-02-27T04:09:38.901Z,111.93
2019-02-27T04:12:08.824Z,107.60
2019-02-27T04:14:42.064Z,117.27
2019-02-27T04:17:10.699Z,114.30
2019-02-27T04:19:41.328Z,112.77
2019-02-27T04:22:11.305Z,114.70
2019-02-27T04:24:41.234Z,124.10
2019-02-27T04:27:11.536Z,121.67
2019-02-27T04:29:41.938Z,115.43
2019-02-27T04:32:13.138Z,111.63
2019-02-27T04:34:43.357Z,111.60
2019-02-27T04:37:13.505Z,111.60
2019-02-27T04:39:43.429Z,104.07
2019-02-27T04:42:13.599Z,114.10
2019-02-27T04:44:43.516Z,122.60
2019-02-27T04:47:13.681Z,118.27
2019-02-27T04:49:43.604Z,115.27
2019-02-27T04:52:13.527Z,113.73
2019-02-27T04:54:43.453Z,127.83
2019-02-27T04:57:13.384Z,118.10
2019-02-27T04:59:43.313Z,117.27
2019-02-27T05:02:14.645Z,106.57
2019-02-27T05:04:45.483Z,118.10
2019-02-27T05:07:19.931Z,146.13
2019-02-27T05:09:47.118Z,116.97
2019-02-27T05:12:17.104Z,160.53
2019-02-27T05:14:47.039Z,157.57
2019-02-27T05:17:21.153Z,178.10
2019-02-27T05:19:48.616Z,165.17
2019-02-27T05:22:18.592Z,163.93
2019-02-27T05:24:48.824Z,168.97
2019-02-27T05:27:18.799Z,154.23
2019-02-27T05:29:48.698Z,171.90
2019-02-27T05:32:18.611Z,115.77
2019-02-27T05:34:49.781Z,129.23
2019-02-27T05:37:20.481Z,136.70
2019-02-27T05:39:51.130Z,156.10
2019-02-27T05:42:21.733Z,184.03
2019-02-27T05:44:55.511Z,207.63
2019-02-27T05:47:23.438Z,195.30
2019-02-27T05:49:53.464Z,197.43
2019-02-27T05:52:23.475Z,199.83
2019-02-27T05:54:53.414Z,162.87
2019-02-27T05:57:23.879Z,176.80
2019-02-27T05:59:53.926Z,166.20
2019-02-27T06:02:25.502Z,114.57
2019-02-27T06:04:56.122Z,113.87
2019-02-27T06:07:27.235Z,100.43
2019-02-27T06:09:57.222Z,95.53
2019-02-27T06:12:27.354Z,92.67
2019-02-27T06:14:57.919Z,91.43
2019-02-27T06:17:27.882Z,94.10
2019-02-27T06:19:57.823Z,96.00
2019-02-27T06:22:30.505Z,99.57
2019-02-27T06:24:59.710Z,100.80
2019-02-27T06:27:31.644Z,94.47
2019-02-27T06:30:01.420Z,90.17
2019-02-27T06:32:31.814Z,81.07
2019-02-27T06:35:01.737Z,82.20
2019-02-27T06:37:31.695Z,81.03
2019-02-27T06:40:01.790Z,88.47
2019-02-27T06:42:31.842Z,91.73
2019-02-27T06:45:02.082Z,80.90
2019-02-27T06:47:33.019Z,85.97
2019-02-27T06:50:03.968Z,81.50
2019-02-27T06:52:33.923Z,80.97
2019-02-27T06:55:04.414Z,79.13
2019-02-27T06:57:34.337Z,80.93
2019-02-27T07:00:05.617Z,89.20
2019-02-27T07:02:35.506Z,92.53
2019-02-27T07:05:05.712Z,75.97
2019-02-27T07:07:35.949Z,73.73
2019-02-27T07:10:06.357Z,76.03
2019-02-27T07:12:36.242Z,76.40
2019-02-27T07:15:10.223Z,76.97
2019-02-27T07:17:40.158Z,71.43
2019-02-27T07:20:11.295Z,74.47
2019-02-27T07:22:45.492Z,65.80
2019-02-27T07:25:13.893Z,64.07
2019-02-27T07:27:43.862Z,64.67
2019-02-27T07:30:16.559Z,68.37
2019-02-27T07:32:46.648Z,58.77
2019-02-27T07:35:16.925Z,63.57
2019-02-27T07:37:48.359Z,60.10
2019-02-27T07:40:18.527Z,60.50
2019-02-27T07:42:48.780Z,58.50
2019-02-27T07:45:19.306Z,59.23
2019-02-27T07:47:49.267Z,68.10
2019-02-27T07:50:19.672Z,58.37
2019-02-27T07:52:51.810Z,57.60
2019-02-27T07:55:22.897Z,50.63
2019-02-27T07:57:53.043Z,51.77
2019-02-27T08:00:23.256Z,52.83
2019-02-27T08:02:53.413Z,47.83
2019-02-27T08:05:28.315Z,56.87
2019-02-27T08:07:55.464Z,46.30
2019-02-27T08:10:25.546Z,54.83
2019-02-27T08:12:56.615Z,54.80
2019-02-27T08:15:26.772Z,49.38
2019-02-27T08:17:58.001Z,46.90
2019-02-27T08:20:29.091Z,47.67
2019-02-27T08:22:59.279Z,44.23
2019-02-27T08:25:29.205Z,47.37
2019-02-27T08:27:59.099Z,50.67
2019-02-27T08:30:29.932Z,50.53
2019-02-27T08:32:59.929Z,49.63
2019-02-27T08:35:30.098Z,48.60
2019-02-27T08:38:02.826Z,57.23
2019-02-27T08:40:32.312Z,53.60
2019-02-27T08:43:02.333Z,50.50
2019-02-27T08:45:32.325Z,46.87
2019-02-27T08:48:02.882Z,50.43
2019-02-27T08:50:33.287Z,43.37
2019-02-27T08:53:03.276Z,44.37
2019-02-27T08:55:33.175Z,44.63
2019-02-27T08:58:03.320Z,49.23
2019-02-27T09:00:34.276Z,45.97
2019-02-27T09:03:04.503Z,48.57
2019-02-27T09:05:34.451Z,43.80
2019-02-27T09:08:07.347Z,46.33
2019-02-27T09:10:36.423Z,49.70
2019-02-27T09:13:06.459Z,47.60
2019-02-27T09:15:36.612Z,54.17
2019-02-27T09:18:09.438Z,55.17
2019-02-27T09:20:39.347Z,49.30
2019-02-27T09:23:09.284Z,48.47
2019-02-27T09:25:39.262Z,39.93
2019-02-27T09:28:10.074Z,45.70
2019-02-27T09:30:40.653Z,45.47
2019-02-27T09:33:10.791Z,42.63
2019-02-27T09:35:41.012Z,42.93
2019-02-27T09:38:11.126Z,42.13
2019-02-27T09:40:42.106Z,42.33
2019-02-27T09:43:12.225Z,39.60
2019-02-27T09:45:46.303Z,42.27
2019-02-27T09:48:14.177Z,42.50
2019-02-27T09:50:48.439Z,43.50
2019-02-27T09:53:17.573Z,43.47
2019-02-27T09:55:47.864Z,40.77
2019-02-27T09:58:17.786Z,48.07
2019-02-27T10:00:53.789Z,41.10
2019-02-27T10:03:23.859Z,38.07
2019-02-27T10:05:53.835Z,41.27
2019-02-27T10:08:25.322Z,41.87
2019-02-27T10:10:55.660Z,43.10
2019-02-27T10:13:25.722Z,43.77
2019-02-27T10:16:00.271Z,43.10
2019-02-27T10:18:27.714Z,38.20
2019-02-27T10:20:57.764Z,42.70
2019-02-27T10:23:31.183Z,42.00
2019-02-27T10:26:00.708Z,40.20
2019-02-27T10:28:30.807Z,44.70
2019-02-27T10:31:00.755Z,39.83
2019-02-27T10:33:30.740Z,41.53
2019-02-27T10:36:03.641Z,40.37
2019-02-27T10:38:32.950Z,37.77
2019-02-27T10:41:03.163Z,36.17
2019-02-27T10:43:33.142Z,42.57
2019-02-27T10:46:25.071Z,35.40
2019-02-27T10:48:53.557Z,36.70
2019-02-27T10:51:23.483Z,36.37
2019-02-27T10:53:53.429Z,36.40
2019-02-27T10:56:24.252Z,38.03
2019-02-27T10:58:54.797Z,35.50
2019-02-27T11:01:24.690Z,34.27
2019-02-27T11:03:54.711Z,30.17
2019-02-27T11:06:33.501Z,30.07
2019-02-27T11:08:56.573Z,26.00
2019-02-27T11:11:26.634Z,35.80
2019-02-27T11:13:56.669Z,32.97
2019-02-27T11:16:27.972Z,27.03
2019-02-27T11:18:58.009Z,26.60
2019-02-27T11:21:27.909Z,28.83
2019-02-27T11:23:57.844Z,25.30
2019-02-27T11:26:27.849Z,25.00
2019-02-27T11:28:57.959Z,30.20
2019-02-27T11:31:27.984Z,27.30
2019-02-27T11:33:57.992Z,26.17
2019-02-27T11:36:28.210Z,26.80
2019-02-27T11:38:59.188Z,37.03
2019-02-27T11:41:30.061Z,27.97
2019-02-27T11:44:00.172Z,31.93
2019-02-27T11:46:30.091Z,27.77
2019-02-27T11:49:03.046Z,28.13
2019-02-27T11:51:31.790Z,22.03
2019-02-27T11:54:01.730Z,26.17
2019-02-27T11:56:31.699Z,25.00
2019-02-27T11:59:01.665Z,26.50
2019-02-27T12:01:32.219Z,28.93
2019-02-27T12:04:02.370Z,26.37
2019-02-27T12:06:32.318Z,25.53
2019-02-27T12:09:02.381Z,26.13
2019-02-27T12:11:32.775Z,24.07
2019-02-27T12:14:02.858Z,26.70
2019-02-27T12:16:33.390Z,25.73
2019-02-27T12:19:06.404Z,26.83
2019-02-27T12:21:35.529Z,28.60
2019-02-27T12:24:07.967Z,30.10
2019-02-27T12:26:38.364Z,28.10
2019-02-27T12:29:08.792Z,27.03
2019-02-27T12:31:38.925Z,23.03
2019-02-27T12:34:09.090Z,25.03
2019-02-27T12:36:39.333Z,23.30
2019-02-27T12:39:09.431Z,22.77
2019-02-27T12:41:39.481Z,20.50
2019-02-27T12:44:09.476Z,21.83
2019-02-27T12:46:39.444Z,19.67
2019-02-27T12:49:10.293Z,21.80
2019-02-27T12:51:40.465Z,20.67
2019-02-27T12:54:10.987Z,21.80
2019-02-27T12:56:43.326Z,18.20
2019-02-27T12:59:12.637Z,17.37
2019-02-27T13:01:42.823Z,19.03
2019-02-27T13:04:16.109Z,18.80
2019-02-27T13:06:44.879Z,21.10
2019-02-27T13:09:16.680Z,19.53
2019-02-27T13:11:46.676Z,21.27
2019-02-27T13:14:16.631Z,19.70
2019-02-27T13:16:49.551Z,17.93
2019-02-27T13:19:18.842Z,20.70
2019-02-27T13:21:48.772Z,17.33
2019-02-27T13:24:18.900Z,17.33
2019-02-27T13:26:48.808Z,20.27
2019-02-27T13:29:20.553Z,17.80
2019-02-27T13:31:51.485Z,20.53
2019-02-27T13:34:22.048Z,17.80
2019-02-27T13:36:52.047Z,19.13
2019-02-27T13:39:25.446Z,20.07
2019-02-27T13:41:53.926Z,18.83
2019-02-27T13:44:23.886Z,17.23
2019-02-27T13:46:54.495Z,18.47
2019-02-27T13:49:25.988Z,19.63
2019-02-27T13:51:55.856Z,20.23
2019-02-27T13:54:26.265Z,18.10
2019-02-27T13:56:56.151Z,22.27
2019-02-27T13:59:26.105Z,17.73
2019-02-27T14:01:56.212Z,18.67
2019-02-27T14:04:26.153Z,18.07
2019-02-27T14:06:56.105Z,16.47
2019-02-27T14:09:26.368Z,14.47
2019-02-27T14:11:58.695Z,14.53
2019-02-27T14:14:28.343Z,11.80
2019-02-27T14:16:58.363Z,14.23
2019-02-27T14:19:28.293Z,13.10
2019-02-27T14:21:58.617Z,14.90
2019-02-27T14:24:28.766Z,15.93
2019-02-27T14:26:58.982Z,15.73
2019-02-27T14:29:29.778Z,15.43
2019-02-27T14:32:00.981Z,15.13
2019-02-27T14:34:31.143Z,12.77
2019-02-27T14:37:01.168Z,13.37
2019-02-27T14:39:31.112Z,13.03
2019-02-27T14:42:01.100Z,13.63
2019-02-27T14:44:31.460Z,14.10
2019-02-27T14:47:02.392Z,12.63
2019-02-27T14:49:32.387Z,11.73
2019-02-27T14:52:02.965Z,13.50
2019-02-27T14:54:33.437Z,19.20
2019-02-27T14:57:03.321Z,14.63
2019-02-27T14:59:33.299Z,14.07
2019-02-27T15:02:03.306Z,14.97
2019-02-27T15:04:33.354Z,15.50
2019-02-27T15:07:03.608Z,17.40
2019-02-27T15:09:36.069Z,16.27
2019-02-27T15:12:05.354Z,16.57
2019-02-27T15:14:35.305Z,13.27
2019-02-27T15:17:05.346Z,15.70
2019-02-27T15:19:35.523Z,13.27
2019-02-27T15:22:06.230Z,16.73
2019-02-27T15:24:36.246Z,15.93
2019-02-27T15:27:06.200Z,16.07
2019-02-27T15:29:36.908Z,15.20
2019-02-27T15:32:07.049Z,14.10
2019-02-27T15:34:36.928Z,16.40
2019-02-27T15:37:06.885Z,15.30
2019-02-27T15:39:36.783Z,17.10
2019-02-27T15:42:09.692Z,15.63
2019-02-27T15:44:38.427Z,19.07
2019-02-27T15:47:08.373Z,14.10
2019-02-27T15:49:38.337Z,16.17
2019-02-27T15:52:08.637Z,16.50
2019-02-27T15:54:38.546Z,14.13
2019-02-27T15:57:08.469Z,13.27
2019-02-27T15:59:41.737Z,16.07
2019-02-27T16:02:10.516Z,14.43
2019-02-27T16:04:40.857Z,13.30
2019-02-27T16:07:11.222Z,14.73
2019-02-27T16:09:42.423Z,13.87
2019-02-27T16:12:12.481Z,14.73
2019-02-27T16:14:42.845Z,15.27
2019-02-27T16:17:13.832Z,17.20
2019-02-27T16:19:44.713Z,15.43
2019-02-27T16:22:15.096Z,17.37
2019-02-27T16:24:45.021Z,17.13
2019-02-27T16:27:14.978Z,16.33
2019-02-27T16:29:45.177Z,13.90
2019-02-27T16:32:15.127Z,19.03
2019-02-27T16:34:45.154Z,43.60
2019-02-27T16:37:15.272Z,18.03
2019-02-27T16:39:45.700Z,14.97
2019-02-27T16:42:17.260Z,15.13
2019-02-27T16:44:47.165Z,17.60
2019-02-27T16:47:19.906Z,17.30
2019-02-27T16:49:50.424Z,16.73
2019-02-27T16:52:20.494Z,17.97
2019-02-27T16:54:50.738Z,18.10
2019-02-27T16:57:24.137Z,16.80
2019-02-27T16:59:52.426Z,19.50
2019-02-27T17:02:22.435Z,16.77
2019-02-27T17:04:52.473Z,19.03
2019-02-27T17:07:25.635Z,17.37
2019-02-27T17:09:54.222Z,19.27
2019-02-27T17:12:24.191Z,32.70
2019-02-27T17:14:55.379Z,27.87
2019-02-27T17:17:25.817Z,18.20
2019-02-27T17:19:55.761Z,17.20
2019-02-27T17:22:25.882Z,17.63
2019-02-27T17:24:55.994Z,19.17
2019-02-27T17:27:25.961Z,19.10
2019-02-27T17:30:00.085Z,19.40
2019-02-27T17:32:30.999Z,21.63
2019-02-27T17:35:00.896Z,28.20
2019-02-27T17:37:30.857Z,19.57
2019-02-27T17:40:02.246Z,20.57
2019-02-27T17:42:32.452Z,20.40
2019-02-27T17:45:02.493Z,20.23
2019-02-27T17:47:32.493Z,25.67
2019-02-27T17:50:02.687Z,21.30
2019-02-27T17:52:33.111Z,81.10
2019-02-27T17:55:03.506Z,29.83
2019-02-27T17:57:35.199Z,29.47
2019-02-27T18:00:07.045Z,20.90
2019-02-27T18:02:37.198Z,19.93
2019-02-27T18:05:07.370Z,16.07
2019-02-27T18:07:37.334Z,20.73
2019-02-27T18:10:07.689Z,19.27
2019-02-27T18:12:37.948Z,19.03
2019-02-27T18:15:10.152Z,18.03
2019-02-27T18:17:40.289Z,16.63
2019-02-27T18:20:10.870Z,17.40
2019-02-27T18:22:40.905Z,20.93
2019-02-27T18:25:11.708Z,19.37
2019-02-27T18:27:42.534Z,18.07
2019-02-27T18:30:15.476Z,17.73
2019-02-27T18:32:46.605Z,18.50
2019-02-27T18:35:16.889Z,23.60
2019-02-27T18:37:53.101Z,21.73
2019-02-27T18:40:19.619Z,19.20
2019-02-27T18:42:55.164Z,17.73
2019-02-27T18:45:21.733Z,20.43
2019-02-27T18:47:51.830Z,19.03
2019-02-27T18:50:24.742Z,25.80
2019-02-27T18:52:53.828Z,18.57
2019-02-27T18:55:29.573Z,21.20
2019-02-27T18:57:55.675Z,20.13
2019-02-27T19:00:25.819Z,24.50
2019-02-27T19:02:56.268Z,19.63
2019-02-27T19:05:26.407Z,19.47
2019-02-27T19:07:56.960Z,19.07
2019-02-27T19:10:27.129Z,21.43
2019-02-27T19:13:00.040Z,31.33
2019-02-27T19:15:29.448Z,38.87
2019-02-27T19:17:59.726Z,19.03
2019-02-27T19:20:31.063Z,18.33
2019-02-27T19:23:01.696Z,20.30
2019-02-27T19:25:34.758Z,22.97
2019-02-27T19:28:03.805Z,17.90
2019-02-27T19:30:34.782Z,18.80
2019-02-27T19:33:05.334Z,21.20
2019-02-27T19:35:35.438Z,20.93
2019-02-27T19:38:05.622Z,19.33
2019-02-27T19:40:36.248Z,23.17
2019-02-27T19:43:07.132Z,23.80
2019-02-27T19:45:37.807Z,17.50
2019-02-27T19:48:08.012Z,28.20
2019-02-27T19:50:38.078Z,17.47
2019-02-27T19:53:08.030Z,26.10
2019-02-27T19:55:37.997Z,18.20
2019-02-27T19:58:08.188Z,16.87
2019-02-27T20:00:47.632Z,17.23
2019-02-27T20:03:10.074Z,17.47
2019-02-27T20:05:40.034Z,29.70
2019-02-27T20:08:11.128Z,19.73
2019-02-27T20:10:41.137Z,17.07
2019-02-27T20:13:11.211Z,16.37
2019-02-27T20:15:42.763Z,16.70
2019-02-27T20:18:15.698Z,17.33
2019-02-27T20:20:46.237Z,16.30
2019-02-27T20:23:16.253Z,18.00
2019-02-27T20:25:46.769Z,17.27
2019-02-27T20:28:16.734Z,16.83
2019-02-27T20:30:46.960Z,14.63
2019-02-27T20:33:17.081Z,17.40
2019-02-27T20:35:47.353Z,30.67
2019-02-27T20:38:17.348Z,20.13
2019-02-27T20:40:47.344Z,15.60
2019-02-27T20:43:17.324Z,27.80
2019-02-27T20:45:47.275Z,20.77
2019-02-27T20:48:17.337Z,20.20
2019-02-27T20:50:47.895Z,15.37
2019-02-27T20:53:20.942Z,15.73
2019-02-27T20:55:50.049Z,16.00
2019-02-27T20:58:22.075Z,15.53
2019-02-27T21:00:51.920Z,15.70
2019-02-27T21:03:26.924Z,14.63
2019-02-27T21:05:54.116Z,16.30
2019-02-27T21:08:24.100Z,17.90
2019-02-27T21:10:55.300Z,16.77
2019-02-27T21:13:25.873Z,13.87
2019-02-27T21:15:56.245Z,14.13
2019-02-27T21:18:29.112Z,12.40
2019-02-27T21:20:58.413Z,15.33
2019-02-27T21:23:31.808Z,14.03
2019-02-27T21:26:00.317Z,14.47
2019-02-27T21:28:30.409Z,13.13
2019-02-27T21:31:00.497Z,13.53
2019-02-27T21:33:30.427Z,15.63
2019-02-27T21:36:03.367Z,13.83
2019-02-27T21:38:32.862Z,13.27
2019-02-27T21:41:02.868Z,15.87
2019-02-27T21:43:33.113Z,12.13
2019-02-27T21:46:03.157Z,15.17
2019-02-27T21:48:33.165Z,16.60
2019-02-27T21:51:03.126Z,13.23
2019-02-27T21:53:33.032Z,10.97
2019-02-27T21:56:03.282Z,14.97
2019-02-27T21:58:33.268Z,13.37
2019-02-27T22:01:03.580Z,13.43
2019-02-27T22:03:35.229Z,12.40
2019-02-27T22:06:05.767Z,12.97
2019-02-27T22:08:36.114Z,12.70
2019-02-27T22:11:07.996Z,11.63
2019-02-27T22:13:37.917Z,11.60
2019-02-27T22:16:08.057Z,11.90
2019-02-27T22:18:38.061Z,12.97
2019-02-27T22:21:08.105Z,9.90
2019-02-27T22:23:38.686Z,10.93
2019-02-27T22:26:08.677Z,11.13
2019-02-27T22:28:38.660Z,11.87
2019-02-27T22:31:08.635Z,15.37
2019-02-27T22:33:38.665Z,13.50
2019-02-27T22:36:12.479Z,12.23
2019-02-27T22:38:40.594Z,9.27
2019-02-27T22:41:11.600Z,10.90
2019-02-27T22:43:41.521Z,9.90
2019-02-27T22:46:13.669Z,10.10
2019-02-27T22:48:43.483Z,8.70
2019-02-27T22:51:13.532Z,9.50
2019-02-27T22:53:43.777Z,10.40
2019-02-27T22:56:16.824Z,10.60
2019-02-27T22:58:45.437Z,9.60
2019-02-27T23:01:31.075Z,9.13
2019-02-27T23:04:09.565Z,11.00
2019-02-27T23:06:39.570Z,8.90
2019-02-27T23:09:14.090Z,10.10
2019-02-27T23:11:44.721Z,8.00
2019-02-27T23:14:15.337Z,8.87
2019-02-27T23:16:48.585Z,9.23
2019-02-27T23:19:18.836Z,10.33
2019-02-27T23:21:49.906Z,7.47
2019-02-27T23:24:20.003Z,10.20
2019-02-27T23:26:54.350Z,8.60
2019-02-27T23:29:22.074Z,10.93
2019-02-27T23:31:54.799Z,10.37
2019-02-27T23:34:24.929Z,11.07
2019-02-27T23:36:56.533Z,9.20
2019-02-27T23:39:27.663Z,8.97
2019-02-27T23:41:57.576Z,10.30
2019-02-27T23:44:28.061Z,11.77
2019-02-27T23:46:58.355Z,9.87
2019-02-27T23:49:28.678Z,11.77
2019-02-27T23:51:59.184Z,8.80
2019-02-27T23:54:29.372Z,12.47
2019-02-27T23:57:00.019Z,20.80
2019-02-27T23:59:32.973Z,10.00
