createdAt,value
2023-04-02T00:00:16.362Z,65.75
2023-04-02T00:03:22.508Z,65.65
2023-04-02T00:06:40.539Z,65.13
2023-04-02T00:09:44.478Z,65.52
2023-04-02T00:13:02.408Z,65.58
2023-04-02T00:16:10.120Z,65.04
2023-04-02T00:19:21.046Z,66.18
2023-04-02T00:22:28.486Z,65.64
2023-04-02T00:25:42.953Z,66.49
2023-04-02T00:28:46.561Z,65.35
2023-04-02T00:31:53.966Z,65.07
2023-04-02T00:34:58.394Z,65.39
2023-04-02T00:38:03.438Z,63.85
2023-04-02T00:41:09.294Z,64.03
2023-04-02T00:44:14.837Z,64.55
2023-04-02T00:47:24.629Z,64.37
2023-04-02T00:50:32.279Z,64.30
2023-04-02T00:53:36.977Z,65.09
2023-04-02T00:56:43.905Z,66.43
2023-04-02T00:59:55.369Z,66.86
2023-04-02T01:03:36.557Z,66.71
2023-04-02T01:06:41.038Z,66.10
2023-04-02T01:10:00.137Z,65.57
2023-04-02T01:13:15.834Z,65.84
2023-04-02T01:16:29.874Z,66.77
2023-04-02T01:20:08.499Z,66.31
2023-04-02T01:23:19.684Z,66.04
2023-04-02T01:26:36.329Z,66.97
2023-04-02T01:29:45.613Z,66.69
2023-04-02T01:32:51.280Z,67.35
2023-04-02T01:36:06.011Z,67.75
2023-04-02T01:39:21.550Z,65.77
2023-04-02T01:42:30.031Z,65.00
2023-04-02T01:45:36.594Z,65.60
2023-04-02T01:48:41.450Z,64.97
2023-04-02T01:51:48.423Z,64.85
2023-04-02T01:54:54.422Z,65.03
2023-04-02T01:57:59.785Z,65.04
2023-04-02T02:01:07.414Z,64.83
2023-04-02T02:04:14.677Z,65.36
2023-04-02T02:07:21.270Z,65.17
2023-04-02T02:10:31.420Z,64.72
2023-04-02T02:13:35.055Z,65.15
2023-04-02T02:16:43.403Z,65.56
2023-04-02T02:19:50.523Z,66.08
2023-04-02T02:22:54.931Z,65.95
2023-04-02T02:25:59.848Z,66.96
2023-04-02T02:29:08.310Z,67.38
2023-04-02T02:32:15.269Z,66.17
2023-04-02T02:35:25.066Z,65.52
2023-04-02T02:38:54.672Z,66.43
2023-04-02T02:42:10.850Z,64.57
2023-04-02T02:45:19.320Z,63.98
2023-04-02T02:48:29.873Z,63.88
2023-04-02T02:51:43.707Z,63.53
2023-04-02T02:54:54.043Z,63.37
2023-04-02T02:58:04.666Z,63.45
2023-04-02T03:01:14.360Z,64.25
2023-04-02T03:04:25.759Z,64.65
2023-04-02T03:07:33.469Z,63.61
2023-04-02T03:10:44.881Z,63.07
2023-04-02T03:13:51.204Z,62.99
2023-04-02T03:17:02.309Z,63.16
2023-04-02T03:20:16.278Z,63.34
2023-04-02T03:23:25.976Z,63.57
2023-04-02T03:26:36.045Z,63.64
2023-04-02T03:29:44.782Z,63.58
2023-04-02T03:32:54.710Z,65.04
2023-04-02T03:36:04.642Z,65.83
2023-04-02T03:39:16.550Z,67.59
2023-04-02T03:42:25.316Z,67.54
2023-04-02T03:45:35.648Z,66.93
2023-04-02T03:48:43.452Z,67.49
2023-04-02T03:51:54.133Z,68.09
2023-04-02T03:55:00.710Z,68.23
2023-04-02T03:58:12.745Z,67.48
2023-04-02T04:01:23.360Z,67.20
2023-04-02T04:04:30.250Z,67.14
2023-04-02T04:07:39.990Z,66.54
2023-04-02T04:10:45.166Z,66.30
2023-04-02T04:13:55.334Z,67.40
2023-04-02T04:17:05.860Z,67.82
2023-04-02T04:20:22.122Z,68.23
2023-04-02T04:23:32.307Z,67.15
2023-04-02T04:26:49.779Z,67.44
2023-04-02T04:30:03.661Z,67.06
2023-04-02T04:33:16.662Z,67.03
2023-04-02T04:36:28.958Z,66.80
2023-04-02T04:39:46.948Z,66.30
2023-04-02T04:42:56.510Z,66.86
2023-04-02T04:46:04.860Z,67.71
2023-04-02T04:49:15.684Z,66.85
2023-04-02T04:52:23.436Z,67.16
2023-04-02T04:55:35.687Z,65.92
2023-04-02T04:58:47.327Z,66.87
2023-04-02T05:01:57.486Z,65.42
2023-04-02T05:05:03.741Z,64.89
2023-04-02T05:08:15.659Z,64.52
2023-04-02T05:11:28.095Z,64.70
2023-04-02T05:14:37.402Z,64.23
2023-04-02T05:17:47.996Z,64.08
2023-04-02T05:20:57.996Z,64.04
2023-04-02T05:24:12.077Z,63.49
2023-04-02T05:27:28.768Z,63.17
2023-04-02T05:30:53.921Z,62.83
2023-04-02T05:34:00.395Z,63.22
2023-04-02T05:37:06.962Z,62.54
2023-04-02T05:40:20.826Z,61.92
2023-04-02T05:43:30.068Z,61.41
2023-04-02T05:46:39.423Z,60.93
2023-04-02T05:49:47.501Z,60.42
2023-04-02T05:52:57.935Z,59.52
2023-04-02T05:56:07.625Z,59.90
2023-04-02T05:59:20.877Z,58.41
2023-04-02T06:02:32.126Z,58.32
2023-04-02T06:05:41.203Z,57.13
2023-04-02T06:08:51.705Z,56.67
2023-04-02T06:12:02.043Z,55.76
2023-04-02T06:15:14.270Z,55.92
2023-04-02T06:18:22.203Z,55.25
2023-04-02T06:21:28.693Z,56.08
2023-04-02T06:24:33.632Z,56.18
2023-04-02T06:27:41.585Z,56.25
2023-04-02T06:30:50.603Z,57.03
2023-04-02T06:33:56.492Z,56.91
2023-04-02T06:37:06.224Z,56.52
2023-04-02T06:40:35.220Z,55.27
2023-04-02T06:43:49.017Z,55.04
2023-04-02T06:47:18.819Z,54.64
2023-04-02T06:50:31.766Z,53.85
2023-04-02T06:53:40.549Z,54.01
2023-04-02T06:56:51.038Z,52.71
2023-04-02T07:00:03.726Z,52.15
2023-04-02T07:03:15.041Z,52.20
2023-04-02T07:06:21.260Z,52.02
2023-04-02T07:09:27.315Z,52.50
2023-04-02T07:12:34.471Z,52.52
2023-04-02T07:15:38.381Z,51.70
2023-04-02T07:18:44.642Z,51.47
2023-04-02T07:21:48.964Z,50.91
2023-04-02T07:24:53.723Z,50.59
2023-04-02T07:27:58.304Z,50.93
2023-04-02T07:31:02.285Z,51.21
2023-04-02T07:34:08.720Z,50.76
2023-04-02T07:37:15.820Z,50.71
2023-04-02T07:40:23.272Z,50.14
2023-04-02T07:43:27.000Z,49.31
2023-04-02T07:46:30.807Z,48.55
2023-04-02T07:49:36.062Z,47.78
2023-04-02T07:52:42.422Z,46.71
2023-04-02T07:55:46.160Z,45.15
2023-04-02T07:59:14.737Z,44.34
2023-04-02T08:02:21.707Z,43.79
2023-04-02T08:05:28.041Z,42.60
2023-04-02T08:08:31.790Z,43.47
2023-04-02T08:11:35.543Z,43.19
2023-04-02T08:14:39.227Z,43.05
2023-04-02T08:17:43.416Z,42.65
2023-04-02T08:20:48.704Z,42.47
2023-04-02T08:23:52.383Z,41.79
2023-04-02T08:26:56.084Z,41.30
2023-04-02T08:29:59.738Z,40.61
2023-04-02T08:33:03.782Z,39.57
2023-04-02T08:36:09.357Z,38.96
2023-04-02T08:39:13.630Z,38.93
2023-04-02T08:42:30.836Z,36.86
2023-04-02T08:45:47.920Z,36.32
2023-04-02T08:48:57.155Z,36.12
2023-04-02T08:52:02.918Z,35.66
2023-04-02T08:55:24.045Z,34.81
2023-04-02T08:58:39.712Z,35.21
2023-04-02T09:01:52.033Z,34.35
2023-04-02T09:04:57.543Z,34.35
2023-04-02T09:08:05.398Z,35.17
2023-04-02T09:11:14.173Z,35.15
2023-04-02T09:14:20.424Z,35.04
2023-04-02T09:17:25.917Z,34.93
2023-04-02T09:20:30.084Z,34.88
2023-04-02T09:23:35.414Z,34.43
2023-04-02T09:26:39.197Z,34.37
2023-04-02T09:29:46.065Z,34.43
2023-04-02T09:32:51.375Z,34.79
2023-04-02T09:35:59.377Z,34.51
2023-04-02T09:39:08.548Z,34.37
2023-04-02T09:42:32.123Z,33.39
2023-04-02T09:45:36.562Z,32.45
2023-04-02T09:48:45.070Z,32.91
2023-04-02T09:52:09.159Z,32.10
2023-04-02T09:55:23.226Z,30.58
2023-04-02T09:58:27.055Z,30.26
2023-04-02T10:01:33.403Z,29.62
2023-04-02T10:04:44.671Z,29.32
2023-04-02T10:07:49.987Z,30.13
2023-04-02T10:10:58.434Z,30.18
2023-04-02T10:14:05.652Z,28.84
2023-04-02T10:17:14.655Z,27.84
2023-04-02T10:20:23.443Z,27.24
2023-04-02T10:23:31.233Z,27.97
2023-04-02T10:26:49.926Z,27.95
2023-04-02T10:30:08.313Z,27.86
2023-04-02T10:33:20.375Z,27.93
2023-04-02T10:36:36.230Z,28.20
2023-04-02T10:39:42.676Z,28.64
2023-04-02T10:42:58.430Z,28.56
2023-04-02T10:46:09.199Z,28.24
2023-04-02T10:49:24.424Z,27.48
2023-04-02T10:52:32.277Z,28.13
2023-04-02T10:55:43.470Z,27.88
2023-04-02T10:58:57.513Z,24.72
2023-04-02T11:02:05.759Z,25.85
2023-04-02T11:05:18.646Z,26.52
2023-04-02T11:08:27.380Z,27.25
2023-04-02T11:11:36.897Z,27.17
2023-04-02T11:14:42.224Z,27.67
2023-04-02T11:17:46.814Z,27.65
2023-04-02T11:21:02.326Z,27.05
2023-04-02T11:24:07.335Z,27.00
2023-04-02T11:27:22.805Z,26.25
2023-04-02T11:30:32.065Z,27.08
2023-04-02T11:33:46.120Z,26.87
2023-04-02T11:37:09.604Z,26.73
2023-04-02T11:40:45.028Z,26.83
2023-04-02T11:43:51.598Z,27.42
2023-04-02T11:47:16.586Z,26.91
2023-04-02T11:50:31.992Z,27.04
2023-04-02T11:53:37.246Z,26.98
2023-04-02T11:56:49.276Z,27.23
2023-04-02T12:00:11.556Z,27.55
2023-04-02T12:03:43.086Z,27.47
2023-04-02T12:07:00.159Z,27.29
2023-04-02T12:10:07.208Z,27.35
2023-04-02T12:13:20.101Z,27.30
2023-04-02T12:16:29.510Z,27.45
2023-04-02T12:19:35.189Z,27.35
2023-04-02T12:22:42.582Z,27.56
2023-04-02T12:25:52.932Z,27.68
2023-04-02T12:28:56.882Z,27.33
2023-04-02T12:32:01.225Z,27.39
2023-04-02T12:35:08.531Z,26.68
2023-04-02T12:38:22.043Z,26.78
2023-04-02T12:41:30.524Z,27.08
2023-04-02T12:44:34.418Z,26.67
2023-04-02T12:47:38.215Z,26.77
2023-04-02T12:50:43.682Z,26.86
2023-04-02T12:53:52.031Z,26.94
2023-04-02T12:56:57.708Z,27.17
2023-04-02T13:00:06.454Z,27.75
2023-04-02T13:03:21.945Z,27.32
2023-04-02T13:06:27.928Z,26.87
2023-04-02T13:09:36.178Z,27.55
2023-04-02T13:12:42.027Z,27.29
2023-04-02T13:15:46.499Z,27.65
2023-04-02T13:18:51.768Z,27.76
2023-04-02T13:21:59.149Z,28.10
2023-04-02T13:25:02.746Z,27.35
2023-04-02T13:28:06.587Z,27.70
2023-04-02T13:31:16.567Z,27.63
2023-04-02T13:34:20.327Z,27.57
2023-04-02T13:37:25.577Z,28.66
2023-04-02T13:40:29.356Z,28.16
2023-04-02T13:43:33.996Z,28.78
2023-04-02T13:46:37.785Z,28.52
2023-04-02T13:49:41.615Z,27.70
2023-04-02T13:52:47.180Z,27.57
2023-04-02T13:55:52.369Z,27.49
2023-04-02T13:58:56.139Z,27.46
2023-04-02T14:02:04.310Z,27.25
2023-04-02T14:05:24.680Z,27.42
2023-04-02T14:08:39.865Z,27.42
2023-04-02T14:11:52.594Z,27.46
2023-04-02T14:15:18.443Z,27.30
2023-04-02T14:18:39.737Z,28.44
2023-04-02T14:21:54.686Z,28.88
2023-04-02T14:25:08.508Z,29.53
2023-04-02T14:28:23.889Z,28.99
2023-04-02T14:31:35.427Z,29.50
2023-04-02T14:34:48.537Z,29.06
2023-04-02T14:38:03.746Z,29.29
2023-04-02T14:41:15.008Z,29.17
2023-04-02T14:44:23.515Z,29.57
2023-04-02T14:47:33.143Z,28.85
2023-04-02T14:50:40.873Z,29.15
2023-04-02T14:53:53.181Z,28.71
2023-04-02T14:57:02.172Z,28.67
2023-04-02T15:00:08.575Z,28.36
2023-04-02T15:03:17.971Z,28.29
2023-04-02T15:06:26.143Z,27.90
2023-04-02T15:09:34.956Z,27.56
2023-04-02T15:12:44.562Z,27.13
2023-04-02T15:15:54.520Z,27.50
2023-04-02T15:19:00.096Z,28.21
2023-04-02T15:22:16.863Z,28.61
2023-04-02T15:25:30.394Z,28.38
2023-04-02T15:28:43.472Z,28.57
2023-04-02T15:31:48.196Z,28.46
2023-04-02T15:35:20.525Z,27.91
2023-04-02T15:38:27.543Z,27.73
2023-04-02T15:41:38.732Z,28.28
2023-04-02T15:44:54.611Z,27.69
2023-04-02T15:48:22.016Z,27.92
2023-04-02T15:51:48.383Z,27.53
2023-04-02T15:55:03.736Z,27.71
2023-04-02T15:58:41.316Z,28.16
2023-04-02T16:01:55.482Z,27.95
2023-04-02T16:05:05.401Z,28.04
2023-04-02T16:08:28.437Z,28.29
2023-04-02T16:11:33.835Z,29.30
2023-04-02T16:14:39.248Z,29.40
2023-04-02T16:17:51.021Z,29.36
2023-04-02T16:20:57.414Z,29.29
2023-04-02T16:24:01.945Z,29.64
2023-04-02T16:27:18.081Z,29.30
2023-04-02T16:30:41.647Z,29.25
2023-04-02T16:33:57.055Z,29.25
2023-04-02T16:37:07.045Z,29.82
2023-04-02T16:40:26.417Z,29.67
2023-04-02T16:43:40.034Z,29.78
2023-04-02T16:47:00.156Z,29.90
2023-04-02T16:50:18.170Z,29.95
2023-04-02T16:53:32.692Z,30.17
2023-04-02T16:56:47.973Z,30.21
2023-04-02T17:00:00.166Z,30.46
2023-04-02T17:03:17.695Z,30.92
2023-04-02T17:06:33.578Z,31.30
2023-04-02T17:09:43.867Z,31.82
2023-04-02T17:12:49.518Z,32.19
2023-04-02T17:16:04.084Z,32.38
2023-04-02T17:19:12.585Z,32.53
2023-04-02T17:22:21.670Z,32.54
2023-04-02T17:25:29.332Z,32.99
2023-04-02T17:28:37.140Z,33.13
2023-04-02T17:31:42.277Z,33.52
2023-04-02T17:34:46.106Z,33.98
2023-04-02T17:37:59.227Z,34.07
2023-04-02T17:41:11.435Z,33.94
2023-04-02T17:44:42.368Z,34.34
2023-04-02T17:47:55.014Z,34.24
2023-04-02T17:51:12.910Z,34.41
2023-04-02T17:54:31.079Z,34.18
2023-04-02T17:57:49.345Z,35.00
2023-04-02T18:01:06.644Z,34.41
2023-04-02T18:04:20.727Z,35.06
2023-04-02T18:07:37.197Z,35.40
2023-04-02T18:10:51.877Z,35.37
2023-04-02T18:14:01.077Z,36.30
2023-04-02T18:17:14.397Z,36.38
2023-04-02T18:20:27.782Z,36.85
2023-04-02T18:23:45.340Z,36.24
2023-04-02T18:26:58.276Z,36.51
2023-04-02T18:30:12.998Z,36.47
2023-04-02T18:33:35.406Z,36.16
2023-04-02T18:36:52.606Z,36.88
2023-04-02T18:40:20.312Z,36.52
2023-04-02T18:43:37.642Z,36.86
2023-04-02T18:46:51.230Z,37.68
2023-04-02T18:50:12.864Z,37.58
2023-04-02T18:53:20.455Z,37.81
2023-04-02T18:56:25.700Z,37.84
2023-04-02T18:59:43.070Z,38.32
2023-04-02T19:02:51.948Z,38.24
2023-04-02T19:06:03.239Z,38.64
2023-04-02T19:09:15.372Z,38.76
2023-04-02T19:12:20.916Z,38.98
2023-04-02T19:15:37.424Z,39.00
2023-04-02T19:18:50.322Z,38.69
2023-04-02T19:22:16.945Z,39.52
2023-04-02T19:25:33.027Z,39.33
2023-04-02T19:28:45.823Z,39.63
2023-04-02T19:31:59.881Z,39.51
2023-04-02T19:35:12.924Z,39.46
2023-04-02T19:38:28.722Z,39.88
2023-04-02T19:41:40.813Z,39.93
2023-04-02T19:44:48.292Z,39.58
2023-04-02T19:47:53.576Z,39.84
2023-04-02T19:50:57.392Z,40.06
2023-04-02T19:54:01.259Z,40.21
2023-04-02T19:57:05.485Z,40.31
2023-04-02T20:00:13.151Z,41.06
2023-04-02T20:03:18.254Z,41.27
2023-04-02T20:06:22.775Z,41.49
2023-04-02T20:09:26.552Z,41.24
2023-04-02T20:12:30.304Z,41.34
2023-04-02T20:15:34.203Z,40.87
2023-04-02T20:18:39.731Z,41.53
2023-04-02T20:21:43.597Z,41.95
2023-04-02T20:24:47.434Z,41.83
2023-04-02T20:27:51.321Z,41.28
2023-04-02T20:30:57.090Z,41.53
2023-04-02T20:34:04.154Z,41.42
2023-04-02T20:37:08.141Z,41.35
2023-04-02T20:40:12.272Z,41.14
2023-04-02T20:43:15.959Z,41.18
2023-04-02T20:46:20.249Z,40.63
2023-04-02T20:49:25.743Z,40.57
2023-04-02T20:52:30.560Z,40.62
2023-04-02T20:55:34.279Z,40.63
2023-04-02T20:58:39.391Z,40.85
2023-04-02T21:01:43.170Z,40.69
2023-04-02T21:04:48.521Z,40.22
2023-04-02T21:07:53.706Z,40.81
2023-04-02T21:11:04.191Z,40.94
2023-04-02T21:14:08.124Z,40.84
2023-04-02T21:17:12.318Z,40.79
2023-04-02T21:20:17.638Z,41.22
2023-04-02T21:23:21.428Z,41.00
2023-04-02T21:26:25.225Z,41.22
2023-04-02T21:29:29.025Z,41.04
2023-04-02T21:32:33.247Z,41.05
2023-04-02T21:35:38.607Z,40.84
2023-04-02T21:38:43.534Z,41.08
2023-04-02T21:41:50.351Z,41.29
2023-04-02T21:44:54.151Z,41.84
2023-04-02T21:47:57.919Z,41.67
2023-04-02T21:51:11.871Z,41.82
2023-04-02T21:54:15.822Z,41.49
2023-04-02T21:57:19.595Z,41.49
2023-04-02T22:00:23.514Z,41.77
2023-04-02T22:03:31.574Z,42.07
2023-04-02T22:06:40.822Z,42.77
2023-04-02T22:09:44.484Z,43.03
2023-04-02T22:12:48.375Z,43.48
2023-04-02T22:15:52.108Z,43.50
2023-04-02T22:18:57.615Z,43.47
2023-04-02T22:22:02.717Z,43.64
2023-04-02T22:25:07.557Z,43.55
2023-04-02T22:28:11.192Z,43.67
2023-04-02T22:31:17.739Z,44.58
2023-04-02T22:34:21.511Z,44.18
2023-04-02T22:37:26.731Z,44.64
2023-04-02T22:40:31.124Z,44.22
2023-04-02T22:43:35.162Z,44.21
2023-04-02T22:46:38.903Z,44.04
2023-04-02T22:49:42.640Z,44.08
2023-04-02T22:52:47.850Z,44.25
2023-04-02T22:55:52.518Z,43.79
2023-04-02T22:58:56.266Z,44.08
2023-04-02T23:02:00.064Z,44.77
2023-04-02T23:05:04.286Z,45.05
2023-04-02T23:08:09.828Z,45.08
2023-04-02T23:11:15.645Z,45.30
2023-04-02T23:14:19.373Z,44.81
2023-04-02T23:17:23.039Z,44.45
2023-04-02T23:20:26.784Z,44.44
2023-04-02T23:23:32.893Z,44.49
2023-04-02T23:26:36.696Z,44.55
2023-04-02T23:29:40.563Z,45.19
2023-04-02T23:32:44.346Z,44.22
2023-04-02T23:35:48.038Z,44.19
2023-04-02T23:38:55.791Z,44.52
2023-04-02T23:42:00.954Z,44.40
2023-04-02T23:45:04.987Z,45.27
2023-04-02T23:48:08.696Z,45.79
2023-04-02T23:51:12.454Z,45.62
2023-04-02T23:54:17.834Z,45.40
2023-04-02T23:57:21.598Z,45.72
