createdAt,value
2018-10-16T00:00:18.957Z,13.78
2018-10-16T00:02:49.105Z,13.65
2018-10-16T00:05:19.113Z,15.13
2018-10-16T00:07:50.006Z,12.80
2018-10-16T00:10:29.062Z,20.40
2018-10-16T00:12:58.977Z,14.23
2018-10-16T00:15:36.314Z,14.83
2018-10-16T00:18:08.590Z,16.02
2018-10-16T00:20:41.053Z,13.68
2018-10-16T00:23:11.930Z,14.65
2018-10-16T00:25:45.189Z,13.32
2018-10-16T00:28:16.070Z,14.07
2018-10-16T00:30:46.982Z,15.72
2018-10-16T00:33:18.881Z,13.40
2018-10-16T00:35:48.781Z,22.17
2018-10-16T00:38:18.654Z,16.17
2018-10-16T00:40:48.893Z,14.53
2018-10-16T00:43:19.769Z,15.25
2018-10-16T00:45:50.686Z,17.60
2018-10-16T00:48:22.534Z,15.25
2018-10-16T00:50:53.389Z,17.25
2018-10-16T00:53:25.214Z,16.05
2018-10-16T00:56:19.518Z,15.65
2018-10-16T00:58:50.238Z,16.57
2018-10-16T01:01:26.298Z,18.30
2018-10-16T01:04:01.847Z,15.15
2018-10-16T01:06:32.625Z,21.35
2018-10-16T01:09:12.942Z,16.93
2018-10-16T01:11:42.846Z,15.80
2018-10-16T01:14:12.769Z,20.60
2018-10-16T01:16:43.642Z,16.82
2018-10-16T01:19:13.526Z,15.95
2018-10-16T01:21:43.460Z,17.75
2018-10-16T01:24:15.325Z,15.95
2018-10-16T01:26:50.137Z,18.45
2018-10-16T01:29:20.009Z,18.00
2018-10-16T01:31:51.994Z,15.85
2018-10-16T01:34:22.853Z,16.80
2018-10-16T01:36:53.092Z,18.73
2018-10-16T01:39:26.433Z,20.57
2018-10-16T01:41:58.357Z,15.20
2018-10-16T01:44:29.330Z,15.45
2018-10-16T01:47:00.414Z,15.50
2018-10-16T01:49:32.277Z,19.77
2018-10-16T01:52:03.234Z,16.57
2018-10-16T01:54:33.125Z,16.62
2018-10-16T01:57:04.125Z,15.10
2018-10-16T01:59:34.126Z,14.87
2018-10-16T02:02:04.165Z,15.48
2018-10-16T02:04:34.078Z,15.40
2018-10-16T02:07:04.029Z,22.17
2018-10-16T02:09:36.989Z,18.50
2018-10-16T02:12:07.858Z,20.37
2018-10-16T02:14:37.781Z,16.27
2018-10-16T02:17:11.378Z,18.75
2018-10-16T02:19:41.302Z,16.20
2018-10-16T02:22:12.210Z,15.40
2018-10-16T02:24:43.129Z,14.55
2018-10-16T02:27:13.069Z,16.40
2018-10-16T02:29:57.974Z,17.60
2018-10-16T02:32:27.846Z,15.05
2018-10-16T02:34:58.773Z,16.15
2018-10-16T02:37:29.674Z,19.65
2018-10-16T02:40:00.448Z,19.32
2018-10-16T02:42:31.373Z,18.17
2018-10-16T02:45:01.301Z,15.23
2018-10-16T02:47:35.913Z,20.00
2018-10-16T02:50:06.186Z,16.15
2018-10-16T02:52:36.050Z,15.90
2018-10-16T02:55:08.498Z,16.57
2018-10-16T02:57:41.546Z,16.15
2018-10-16T03:00:12.458Z,19.35
2018-10-16T03:02:43.421Z,16.75
2018-10-16T03:05:18.150Z,19.55
2018-10-16T03:07:48.040Z,20.05
2018-10-16T03:10:22.914Z,17.62
2018-10-16T03:12:53.797Z,18.42
2018-10-16T03:15:24.641Z,19.15
2018-10-16T03:17:55.549Z,18.02
2018-10-16T03:20:25.528Z,15.50
2018-10-16T03:22:55.393Z,17.67
2018-10-16T03:25:31.057Z,19.92
2018-10-16T03:28:02.021Z,19.80
2018-10-16T03:30:33.979Z,18.12
2018-10-16T03:33:03.869Z,16.67
2018-10-16T03:35:35.773Z,17.45
2018-10-16T03:38:07.703Z,21.12
2018-10-16T03:40:37.605Z,19.85
2018-10-16T03:43:11.304Z,17.05
2018-10-16T03:45:42.121Z,17.85
2018-10-16T03:48:12.097Z,20.45
2018-10-16T03:50:42.009Z,17.67
2018-10-16T03:53:11.914Z,21.10
2018-10-16T03:55:43.853Z,18.50
2018-10-16T03:58:15.745Z,20.90
2018-10-16T04:00:45.633Z,19.52
2018-10-16T04:03:17.479Z,19.50
2018-10-16T04:05:48.437Z,22.87
2018-10-16T04:08:24.469Z,18.80
2018-10-16T04:10:57.757Z,19.40
2018-10-16T04:13:33.245Z,22.95
2018-10-16T04:16:04.189Z,21.57
2018-10-16T04:18:36.253Z,20.65
2018-10-16T04:21:11.521Z,21.12
2018-10-16T04:23:43.979Z,18.35
2018-10-16T04:26:14.868Z,19.85
2018-10-16T04:28:45.821Z,21.02
2018-10-16T04:31:19.105Z,18.82
2018-10-16T04:33:50.933Z,22.42
2018-10-16T04:36:20.871Z,23.73
2018-10-16T04:38:50.784Z,19.75
2018-10-16T04:41:20.753Z,21.42
2018-10-16T04:43:54.782Z,27.20
2018-10-16T04:46:25.065Z,24.43
2018-10-16T04:48:59.016Z,25.65
2018-10-16T04:51:28.965Z,24.15
2018-10-16T04:53:59.941Z,30.85
2018-10-16T04:56:34.269Z,21.95
2018-10-16T04:59:04.098Z,28.60
2018-10-16T05:01:34.012Z,22.73
2018-10-16T05:04:03.893Z,29.67
2018-10-16T05:06:38.869Z,27.42
2018-10-16T05:09:19.321Z,27.37
2018-10-16T05:11:50.897Z,22.87
2018-10-16T05:14:21.809Z,22.35
2018-10-16T05:16:51.944Z,25.82
2018-10-16T05:19:21.660Z,26.87
2018-10-16T05:22:01.865Z,29.75
2018-10-16T05:24:32.669Z,23.70
2018-10-16T05:27:02.525Z,27.62
2018-10-16T05:29:36.404Z,25.10
2018-10-16T05:32:13.629Z,24.80
2018-10-16T05:34:48.129Z,23.60
2018-10-16T05:37:27.453Z,31.20
2018-10-16T05:40:02.829Z,25.35
2018-10-16T05:42:32.660Z,24.75
2018-10-16T05:45:03.457Z,28.60
2018-10-16T05:47:38.565Z,28.67
2018-10-16T05:50:12.741Z,25.65
2018-10-16T05:53:06.536Z,29.30
2018-10-16T05:55:56.276Z,29.63
2018-10-16T05:58:26.152Z,24.60
2018-10-16T06:00:59.578Z,31.02
2018-10-16T06:03:33.472Z,29.82
2018-10-16T06:06:03.311Z,29.70
2018-10-16T06:08:33.061Z,30.25
2018-10-16T06:11:02.888Z,29.98
2018-10-16T06:13:35.860Z,35.03
2018-10-16T06:16:07.762Z,40.15
2018-10-16T06:18:39.588Z,25.25
2018-10-16T06:21:14.773Z,27.93
2018-10-16T06:23:44.660Z,25.62
2018-10-16T06:26:15.529Z,23.32
2018-10-16T06:28:46.337Z,27.77
2018-10-16T06:31:16.185Z,24.77
2018-10-16T06:33:45.949Z,25.77
2018-10-16T06:36:15.722Z,22.30
2018-10-16T06:38:47.488Z,28.23
2018-10-16T06:41:18.483Z,23.35
2018-10-16T06:44:00.148Z,23.47
2018-10-16T06:46:30.110Z,23.45
2018-10-16T06:49:19.476Z,21.87
2018-10-16T06:51:57.437Z,25.57
2018-10-16T06:54:37.659Z,20.27
2018-10-16T06:57:07.479Z,20.97
2018-10-16T06:59:39.241Z,18.67
2018-10-16T07:02:10.369Z,16.93
2018-10-16T07:04:50.572Z,20.10
2018-10-16T07:07:24.008Z,19.40
2018-10-16T07:09:53.757Z,18.23
2018-10-16T07:12:26.842Z,17.33
2018-10-16T07:15:02.209Z,18.03
2018-10-16T07:17:35.461Z,18.00
2018-10-16T07:20:06.829Z,17.37
2018-10-16T07:22:36.633Z,16.40
2018-10-16T07:25:08.473Z,19.47
2018-10-16T07:27:43.777Z,19.33
2018-10-16T07:30:16.911Z,15.13
2018-10-16T07:32:46.641Z,18.90
2018-10-16T07:35:16.401Z,18.63
2018-10-16T07:37:47.249Z,19.20
2018-10-16T07:40:26.926Z,17.87
2018-10-16T07:42:56.725Z,17.73
2018-10-16T07:45:33.350Z,18.87
2018-10-16T07:48:03.205Z,19.60
2018-10-16T07:50:33.062Z,16.67
2018-10-16T07:53:09.850Z,19.90
2018-10-16T07:55:41.687Z,19.40
2018-10-16T07:58:13.432Z,19.80
2018-10-16T08:00:44.257Z,23.63
2018-10-16T08:03:19.513Z,20.17
2018-10-16T08:05:50.318Z,32.97
2018-10-16T08:08:20.121Z,29.17
2018-10-16T08:10:49.978Z,20.87
2018-10-16T08:13:21.797Z,18.33
2018-10-16T08:15:54.793Z,21.70
2018-10-16T08:18:24.541Z,15.53
2018-10-16T08:20:54.432Z,21.43
2018-10-16T08:23:24.180Z,24.20
2018-10-16T08:25:54.837Z,17.77
2018-10-16T08:28:24.668Z,16.03
2018-10-16T08:30:58.696Z,16.53
2018-10-16T08:33:28.441Z,15.83
2018-10-16T08:35:59.298Z,15.37
2018-10-16T08:38:57.991Z,14.03
2018-10-16T08:41:42.564Z,14.50
2018-10-16T08:51:57.932Z,15.00
2018-10-16T08:54:28.718Z,14.43
2018-10-16T08:57:00.542Z,16.03
2018-10-16T08:59:30.438Z,17.90
2018-10-16T09:02:02.288Z,13.87
2018-10-16T09:04:32.094Z,14.43
2018-10-16T09:07:01.871Z,13.70
2018-10-16T09:09:35.613Z,17.00
2018-10-16T09:12:05.752Z,16.63
2018-10-16T09:14:35.744Z,18.30
2018-10-16T09:17:15.809Z,13.10
2018-10-16T09:19:51.010Z,12.50
2018-10-16T09:22:23.988Z,16.50
2018-10-16T09:24:58.133Z,12.20
2018-10-16T09:27:27.873Z,13.03
2018-10-16T09:29:57.753Z,18.10
2018-10-16T09:32:28.504Z,12.80
2018-10-16T09:34:58.276Z,12.73
2018-10-16T09:37:28.143Z,13.83
2018-10-16T09:39:57.872Z,13.23
2018-10-16T09:42:32.633Z,14.30
2018-10-16T09:45:02.429Z,16.60
2018-10-16T09:47:37.429Z,14.47
2018-10-16T09:50:11.057Z,12.10
2018-10-16T09:52:40.885Z,12.33
2018-10-16T09:55:11.705Z,13.20
2018-10-16T09:57:51.189Z,12.30
2018-10-16T10:00:29.869Z,14.53
2018-10-16T10:03:01.641Z,14.70
2018-10-16T10:05:34.705Z,12.70
2018-10-16T10:08:06.777Z,15.10
2018-10-16T10:10:36.537Z,12.13
2018-10-16T10:13:06.585Z,13.20
2018-10-16T10:15:36.421Z,13.37
2018-10-16T10:18:08.185Z,11.43
2018-10-16T10:20:37.957Z,13.30
2018-10-16T10:23:07.716Z,15.73
2018-10-16T10:25:37.549Z,11.70
2018-10-16T10:28:09.285Z,11.63
2018-10-16T10:30:41.161Z,14.90
2018-10-16T10:33:11.898Z,15.63
2018-10-16T10:35:43.630Z,12.70
2018-10-16T10:38:13.441Z,11.53
2018-10-16T10:40:48.372Z,13.83
2018-10-16T10:43:28.137Z,18.37
2018-10-16T10:46:01.497Z,12.70
2018-10-16T10:48:36.732Z,13.37
2018-10-16T10:51:09.266Z,12.60
2018-10-16T10:53:42.513Z,11.13
2018-10-16T10:56:12.325Z,11.40
2018-10-16T10:58:45.324Z,11.87
2018-10-16T11:01:28.500Z,12.63
2018-10-16T11:03:58.341Z,11.80
2018-10-16T11:06:35.676Z,11.23
2018-10-16T11:09:09.034Z,12.10
2018-10-16T11:11:38.728Z,17.90
2018-10-16T11:14:13.628Z,11.60
2018-10-16T11:16:43.540Z,11.13
2018-10-16T11:19:14.332Z,12.13
2018-10-16T11:21:45.138Z,14.63
2018-10-16T11:24:15.880Z,13.80
2018-10-16T11:26:45.716Z,11.20
2018-10-16T11:29:15.476Z,10.70
2018-10-16T11:31:48.636Z,12.47
2018-10-16T11:34:18.376Z,10.27
2018-10-16T11:36:54.884Z,11.27
2018-10-16T11:39:24.700Z,9.43
2018-10-16T11:41:58.185Z,8.90
2018-10-16T11:44:29.020Z,9.00
2018-10-16T11:47:00.784Z,10.07
2018-10-16T11:49:34.696Z,9.50
2018-10-16T11:52:23.992Z,9.10
2018-10-16T11:54:59.268Z,8.30
2018-10-16T11:57:33.160Z,7.60
2018-10-16T12:00:03.001Z,9.73
2018-10-16T12:02:43.480Z,8.70
2018-10-16T12:05:14.320Z,10.20
2018-10-16T12:07:44.222Z,11.33
2018-10-16T12:10:30.637Z,10.40
2018-10-16T12:13:00.455Z,9.93
2018-10-16T12:15:35.924Z,11.80
2018-10-16T12:18:10.397Z,11.33
2018-10-16T12:21:00.741Z,10.50
2018-10-16T12:23:30.564Z,13.23
2018-10-16T12:26:00.332Z,12.10
2018-10-16T12:28:32.180Z,12.10
2018-10-16T12:31:02.046Z,10.53
2018-10-16T12:33:31.808Z,10.10
2018-10-16T12:36:01.556Z,14.53
2018-10-16T12:38:31.356Z,10.97
2018-10-16T12:41:01.348Z,9.60
2018-10-16T12:43:31.308Z,15.50
2018-10-16T12:46:01.863Z,9.90
2018-10-16T12:48:31.553Z,11.23
2018-10-16T12:51:02.407Z,9.53
2018-10-16T12:53:33.165Z,11.63
2018-10-16T12:56:03.007Z,9.53
2018-10-16T12:58:35.852Z,9.60
2018-10-16T13:01:11.421Z,10.20
2018-10-16T13:03:41.233Z,10.93
2018-10-16T13:06:14.629Z,14.57
2018-10-16T13:08:45.561Z,9.50
2018-10-16T13:11:16.495Z,8.87
2018-10-16T13:13:50.713Z,9.70
2018-10-16T13:16:23.945Z,9.30
2018-10-16T13:18:53.704Z,8.60
2018-10-16T13:21:26.596Z,8.60
2018-10-16T13:23:56.400Z,8.93
2018-10-16T13:26:28.137Z,8.07
2018-10-16T13:28:57.933Z,8.30
2018-10-16T13:31:29.216Z,8.03
2018-10-16T13:34:00.101Z,17.17
2018-10-16T13:36:46.360Z,12.63
2018-10-16T13:39:16.128Z,12.43
2018-10-16T13:41:45.960Z,8.50
2018-10-16T13:44:19.092Z,8.60
2018-10-16T13:46:49.928Z,8.50
2018-10-16T13:49:20.728Z,9.27
2018-10-16T13:51:50.570Z,7.27
2018-10-16T13:54:21.424Z,7.97
2018-10-16T13:56:54.647Z,7.30
2018-10-16T13:59:27.204Z,7.70
2018-10-16T14:01:57.098Z,7.57
2018-10-16T14:04:31.164Z,8.50
2018-10-16T14:07:00.988Z,7.50
2018-10-16T14:09:31.812Z,7.30
2018-10-16T14:12:01.612Z,10.43
2018-10-16T14:14:32.342Z,7.63
2018-10-16T14:17:07.081Z,8.03
2018-10-16T14:19:37.296Z,7.80
2018-10-16T14:22:08.626Z,8.80
2018-10-16T14:24:46.196Z,7.10
2018-10-16T14:27:18.124Z,10.87
2018-10-16T14:29:58.848Z,10.67
2018-10-16T14:32:29.648Z,7.50
2018-10-16T14:35:00.389Z,12.00
2018-10-16T14:37:30.176Z,10.70
2018-10-16T14:40:00.102Z,11.37
2018-10-16T14:42:31.008Z,8.80
2018-10-16T14:45:00.752Z,9.90
2018-10-16T14:47:31.204Z,10.50
2018-10-16T14:50:08.520Z,6.73
2018-10-16T14:52:41.116Z,8.63
2018-10-16T14:55:10.925Z,6.87
2018-10-16T14:57:40.744Z,7.90
2018-10-16T15:00:11.950Z,6.90
2018-10-16T15:02:45.868Z,7.40
2018-10-16T15:05:15.621Z,8.87
2018-10-16T15:07:47.377Z,7.13
2018-10-16T15:10:21.814Z,8.20
2018-10-16T15:12:51.612Z,7.47
2018-10-16T15:15:22.420Z,6.80
2018-10-16T15:17:52.148Z,8.23
2018-10-16T15:20:21.976Z,7.00
2018-10-16T15:22:53.821Z,7.93
2018-10-16T15:25:24.008Z,6.40
2018-10-16T15:27:57.047Z,7.90
2018-10-16T15:30:31.157Z,9.40
2018-10-16T15:33:00.908Z,9.30
2018-10-16T15:35:30.691Z,9.83
2018-10-16T15:38:00.421Z,8.17
2018-10-16T15:40:30.321Z,12.10
2018-10-16T15:43:00.289Z,8.47
2018-10-16T15:45:30.113Z,9.03
2018-10-16T15:47:59.986Z,9.57
2018-10-16T15:50:33.279Z,20.70
2018-10-16T15:53:04.033Z,8.43
2018-10-16T15:55:34.885Z,8.33
2018-10-16T15:58:05.446Z,8.20
2018-10-16T16:00:35.229Z,10.60
2018-10-16T16:03:10.661Z,11.37
2018-10-16T16:05:43.661Z,9.50
2018-10-16T16:08:13.511Z,10.00
2018-10-16T16:10:43.604Z,10.90
2018-10-16T16:13:16.632Z,9.50
2018-10-16T16:15:52.924Z,9.00
2018-10-16T16:18:25.919Z,7.93
2018-10-16T16:20:58.424Z,8.13
2018-10-16T16:23:31.213Z,11.17
2018-10-16T16:26:01.110Z,10.20
2018-10-16T16:28:31.823Z,13.27
2018-10-16T16:31:02.665Z,9.40
2018-10-16T16:33:32.489Z,13.30
2018-10-16T16:36:03.388Z,12.63
2018-10-16T16:38:33.113Z,17.10
2018-10-16T16:41:04.166Z,9.10
2018-10-16T16:43:34.995Z,9.67
2018-10-16T16:46:04.887Z,9.33
2018-10-16T16:48:34.741Z,8.73
2018-10-16T16:51:05.874Z,9.23
2018-10-16T16:53:36.709Z,12.63
2018-10-16T16:56:06.609Z,10.70
2018-10-16T16:58:37.353Z,12.50
2018-10-16T17:01:08.225Z,10.20
2018-10-16T17:03:39.025Z,10.20
2018-10-16T17:06:08.849Z,11.30
2018-10-16T17:08:45.972Z,12.03
2018-10-16T17:11:18.792Z,13.40
2018-10-16T17:13:49.664Z,11.20
2018-10-16T17:16:19.464Z,21.10
2018-10-16T17:18:50.287Z,24.63
2018-10-16T17:21:20.116Z,9.57
2018-10-16T17:23:51.956Z,10.03
2018-10-16T17:26:21.904Z,12.23
2018-10-16T17:28:51.580Z,14.37
2018-10-16T17:31:22.448Z,11.80
2018-10-16T17:33:52.383Z,11.03
2018-10-16T17:36:26.656Z,14.30
2018-10-16T17:39:00.673Z,15.23
2018-10-16T17:41:31.536Z,9.93
2018-10-16T17:44:01.485Z,10.40
2018-10-16T17:46:32.461Z,10.50
2018-10-16T17:49:09.305Z,13.07
2018-10-16T17:51:39.561Z,10.37
2018-10-16T17:54:09.375Z,14.20
2018-10-16T17:56:42.863Z,11.97
2018-10-16T17:59:12.696Z,14.50
2018-10-16T18:01:42.610Z,12.53
2018-10-16T18:04:16.248Z,12.93
2018-10-16T18:06:47.144Z,15.70
2018-10-16T18:09:17.897Z,15.13
2018-10-16T18:11:47.809Z,13.07
2018-10-16T18:14:21.176Z,11.17
2018-10-16T18:16:52.088Z,12.03
2018-10-16T18:19:21.944Z,11.03
2018-10-16T18:21:51.854Z,11.90
2018-10-16T18:24:22.652Z,9.43
2018-10-16T18:26:52.544Z,10.97
2018-10-16T18:29:22.376Z,9.67
2018-10-16T18:31:55.044Z,11.70
2018-10-16T18:34:29.508Z,12.30
2018-10-16T18:36:59.408Z,10.20
2018-10-16T18:39:34.850Z,9.73
2018-10-16T18:42:07.772Z,15.03
2018-10-16T18:44:38.009Z,12.20
2018-10-16T18:47:09.896Z,19.20
2018-10-16T18:49:40.809Z,15.17
2018-10-16T18:52:12.653Z,15.77
2018-10-16T18:54:42.536Z,13.23
2018-10-16T18:57:12.437Z,17.03
2018-10-16T18:59:43.172Z,13.73
2018-10-16T19:02:16.332Z,14.60
2018-10-16T19:04:47.288Z,18.67
2018-10-16T19:07:19.663Z,16.60
2018-10-16T19:09:52.682Z,16.10
2018-10-16T19:12:23.495Z,14.90
2018-10-16T19:14:55.456Z,13.73
2018-10-16T19:17:28.488Z,13.33
2018-10-16T19:19:59.821Z,17.90
2018-10-16T19:22:30.644Z,15.57
2018-10-16T19:25:01.481Z,15.30
2018-10-16T19:27:38.880Z,16.40
2018-10-16T19:30:12.904Z,14.70
2018-10-16T19:32:47.036Z,17.13
2018-10-16T19:35:20.028Z,27.33
2018-10-16T19:37:52.581Z,20.07
2018-10-16T19:40:22.388Z,18.50
2018-10-16T19:42:52.316Z,16.17
2018-10-16T19:45:22.218Z,16.83
2018-10-16T19:47:53.008Z,19.10
2018-10-16T19:50:24.887Z,20.70
2018-10-16T19:52:54.670Z,16.03
2018-10-16T19:55:24.524Z,15.43
2018-10-16T19:57:54.404Z,18.77
2018-10-16T20:00:24.273Z,20.57
2018-10-16T20:02:56.176Z,21.10
2018-10-16T20:05:26.939Z,29.27
2018-10-16T20:07:58.808Z,23.87
2018-10-16T20:10:28.740Z,19.40
2018-10-16T20:12:58.628Z,20.50
2018-10-16T20:15:34.094Z,16.30
2018-10-16T20:18:03.956Z,20.17
2018-10-16T20:20:34.796Z,17.00
2018-10-16T20:23:04.704Z,18.00
2018-10-16T20:25:34.548Z,17.63
2018-10-16T20:28:08.745Z,14.57
2018-10-16T20:30:42.648Z,14.23
2018-10-16T20:33:13.504Z,18.20
2018-10-16T20:35:44.336Z,15.50
2018-10-16T20:38:15.201Z,16.17
2018-10-16T20:40:47.772Z,17.27
2018-10-16T20:43:21.180Z,16.70
2018-10-16T20:45:53.740Z,19.00
2018-10-16T20:48:23.608Z,16.80
2018-10-16T20:50:59.084Z,17.17
2018-10-16T20:53:34.108Z,19.47
2018-10-16T20:56:08.111Z,17.60
2018-10-16T20:58:39.523Z,20.13
2018-10-16T21:01:21.582Z,16.57
2018-10-16T21:03:52.538Z,16.37
2018-10-16T21:06:22.929Z,16.77
2018-10-16T21:08:58.423Z,20.60
2018-10-16T21:11:30.490Z,17.20
2018-10-16T21:14:00.492Z,16.53
2018-10-16T21:16:30.567Z,18.00
2018-10-16T21:19:03.586Z,18.60
2018-10-16T21:21:33.571Z,16.47
2018-10-16T21:24:04.726Z,16.27
2018-10-16T21:26:35.287Z,15.97
2018-10-16T21:29:05.447Z,15.03
2018-10-16T21:31:35.428Z,16.80
2018-10-16T21:34:13.311Z,17.13
2018-10-16T21:36:44.692Z,15.40
2018-10-16T21:39:15.877Z,15.17
2018-10-16T21:41:47.990Z,20.03
2018-10-16T21:44:18.138Z,19.50
2018-10-16T21:46:57.731Z,20.73
2018-10-16T21:49:40.758Z,19.13
2018-10-16T21:52:19.146Z,17.53
2018-10-16T21:54:52.018Z,17.33
2018-10-16T21:57:23.090Z,18.83
2018-10-16T21:59:53.162Z,18.82
2018-10-16T22:02:28.715Z,17.53
2018-10-16T22:04:58.801Z,16.33
2018-10-16T22:07:28.850Z,24.97
2018-10-16T22:09:58.655Z,17.62
2018-10-16T22:12:29.544Z,20.73
2018-10-16T22:14:59.436Z,26.57
2018-10-16T22:17:50.288Z,19.33
2018-10-16T22:20:22.067Z,22.45
2018-10-16T22:22:51.912Z,18.27
2018-10-16T22:25:21.679Z,17.33
2018-10-16T22:27:51.527Z,19.60
2018-10-16T22:30:21.424Z,22.40
2018-10-16T22:32:51.239Z,17.60
2018-10-16T22:35:26.778Z,21.60
2018-10-16T22:37:57.635Z,20.85
2018-10-16T22:40:28.449Z,19.15
2018-10-16T22:42:58.306Z,18.27
2018-10-16T22:45:29.084Z,18.12
2018-10-16T22:47:58.963Z,18.37
2018-10-16T22:50:28.877Z,22.15
2018-10-16T22:52:58.749Z,19.62
2018-10-16T22:55:32.667Z,21.90
2018-10-16T22:58:04.595Z,23.45
2018-10-16T23:00:34.411Z,22.37
2018-10-16T23:03:09.743Z,24.95
2018-10-16T23:05:39.722Z,21.93
2018-10-16T23:08:10.038Z,20.17
2018-10-16T23:10:40.042Z,21.52
2018-10-16T23:13:12.077Z,21.82
2018-10-16T23:15:44.074Z,25.65
2018-10-16T23:18:14.094Z,20.27
2018-10-16T23:20:47.634Z,22.35
2018-10-16T23:23:17.651Z,22.27
2018-10-16T23:25:48.550Z,21.82
2018-10-16T23:28:18.644Z,26.50
2018-10-16T23:30:51.842Z,21.37
2018-10-16T23:33:26.078Z,21.80
2018-10-16T23:35:56.142Z,22.07
2018-10-16T23:38:33.470Z,21.10
2018-10-16T23:41:03.557Z,21.07
2018-10-16T23:43:41.261Z,22.40
2018-10-16T23:46:13.154Z,22.95
2018-10-16T23:48:44.094Z,21.23
2018-10-16T23:51:14.163Z,22.60
2018-10-16T23:53:44.102Z,19.98
2018-10-16T23:56:15.042Z,22.02
2018-10-16T23:58:50.006Z,21.10
