createdAt,value
2019-03-10T00:00:52.857Z,0.00
2019-03-10T00:01:52.843Z,0.00
2019-03-10T00:02:52.874Z,0.00
2019-03-10T00:03:52.818Z,0.00
2019-03-10T00:04:52.807Z,0.00
2019-03-10T00:05:52.796Z,0.00
2019-03-10T00:06:52.784Z,0.00
2019-03-10T00:07:52.772Z,0.00
2019-03-10T00:08:52.765Z,0.00
2019-03-10T00:09:52.748Z,0.00
2019-03-10T00:10:52.736Z,0.00
2019-03-10T00:11:52.723Z,0.00
2019-03-10T00:12:52.713Z,0.00
2019-03-10T00:13:52.750Z,0.00
2019-03-10T00:14:52.690Z,0.00
2019-03-10T00:15:52.676Z,0.00
2019-03-10T00:16:52.664Z,0.00
2019-03-10T00:17:52.657Z,0.00
2019-03-10T00:18:52.642Z,0.00
2019-03-10T00:19:52.628Z,0.00
2019-03-10T00:20:52.617Z,0.00
2019-03-10T00:21:52.605Z,0.00
2019-03-10T00:22:52.595Z,0.00
2019-03-10T00:23:52.581Z,0.00
2019-03-10T00:24:52.570Z,0.00
2019-03-10T00:25:52.559Z,0.00
2019-03-10T00:26:52.547Z,0.00
2019-03-10T00:27:52.534Z,0.00
2019-03-10T00:28:52.522Z,0.00
2019-03-10T00:29:52.511Z,0.00
2019-03-10T00:30:52.500Z,0.00
2019-03-10T00:31:52.489Z,0.00
2019-03-10T00:32:52.475Z,0.00
2019-03-10T00:33:52.464Z,0.00
2019-03-10T00:34:52.451Z,0.00
2019-03-10T00:35:52.439Z,0.00
2019-03-10T00:36:52.428Z,0.00
2019-03-10T00:37:52.415Z,0.00
2019-03-10T00:38:52.407Z,0.00
2019-03-10T00:39:52.391Z,0.00
2019-03-10T00:40:52.381Z,0.00
2019-03-10T00:41:52.370Z,0.00
2019-03-10T00:42:52.359Z,0.00
2019-03-10T00:43:52.344Z,0.00
2019-03-10T00:44:52.333Z,0.00
2019-03-10T00:45:52.321Z,0.00
2019-03-10T00:46:52.310Z,0.00
2019-03-10T00:47:52.297Z,0.00
2019-03-10T00:48:52.338Z,0.00
2019-03-10T00:49:52.273Z,0.00
2019-03-10T00:50:52.270Z,0.00
2019-03-10T00:51:52.249Z,0.00
2019-03-10T00:52:52.251Z,0.00
2019-03-10T00:53:52.255Z,0.00
2019-03-10T00:54:52.215Z,0.00
2019-03-10T00:55:52.203Z,0.00
2019-03-10T00:56:52.193Z,0.00
2019-03-10T00:57:52.179Z,0.00
2019-03-10T00:58:52.971Z,0.00
2019-03-10T00:59:52.155Z,0.00
2019-03-10T01:00:52.143Z,0.00
2019-03-10T01:01:52.135Z,0.00
2019-03-10T01:02:52.121Z,0.00
2019-03-10T01:03:52.115Z,0.00
2019-03-10T01:04:52.097Z,0.00
2019-03-10T01:05:52.084Z,0.00
2019-03-10T01:06:52.073Z,0.00
2019-03-10T01:07:52.067Z,0.00
2019-03-10T01:08:52.049Z,0.00
2019-03-10T01:09:52.037Z,0.00
2019-03-10T01:10:52.026Z,0.00
2019-03-10T01:11:52.016Z,0.00
2019-03-10T01:12:52.004Z,0.00
2019-03-10T01:13:51.990Z,0.00
2019-03-10T01:14:51.981Z,0.00
2019-03-10T01:15:51.967Z,0.00
2019-03-10T01:16:51.955Z,0.00
2019-03-10T01:17:51.943Z,0.00
2019-03-10T01:18:51.932Z,0.00
2019-03-10T01:19:51.919Z,0.00
2019-03-10T01:20:51.908Z,0.00
2019-03-10T01:21:51.897Z,0.00
2019-03-10T01:22:51.885Z,0.00
2019-03-10T01:23:51.872Z,0.00
2019-03-10T01:24:51.862Z,0.00
2019-03-10T01:25:51.850Z,0.00
2019-03-10T01:26:51.844Z,0.00
2019-03-10T01:27:51.826Z,0.00
2019-03-10T01:28:51.815Z,0.00
2019-03-10T01:29:51.860Z,0.00
2019-03-10T01:30:51.792Z,0.00
2019-03-10T01:31:51.779Z,0.00
2019-03-10T01:32:51.770Z,0.00
2019-03-10T01:33:51.756Z,0.00
2019-03-10T01:34:51.778Z,0.00
2019-03-10T01:35:51.734Z,0.00
2019-03-10T01:36:51.721Z,0.00
2019-03-10T01:37:51.710Z,0.00
2019-03-10T01:38:51.698Z,0.00
2019-03-10T01:39:51.686Z,0.00
2019-03-10T01:40:51.677Z,0.00
2019-03-10T01:41:51.664Z,0.00
2019-03-10T01:42:51.652Z,0.00
2019-03-10T01:43:51.640Z,0.00
2019-03-10T01:44:51.628Z,0.00
2019-03-10T01:45:51.618Z,0.00
2019-03-10T01:46:51.607Z,0.00
2019-03-10T01:47:51.593Z,0.00
2019-03-10T01:48:51.582Z,0.00
2019-03-10T01:49:51.570Z,0.00
2019-03-10T01:50:51.562Z,0.00
2019-03-10T01:51:51.547Z,0.00
2019-03-10T01:52:51.535Z,0.00
2019-03-10T01:53:51.524Z,0.00
2019-03-10T01:54:51.520Z,0.00
2019-03-10T01:55:51.499Z,0.00
2019-03-10T01:56:51.501Z,0.00
2019-03-10T01:57:51.476Z,0.00
2019-03-10T01:58:51.473Z,0.00
2019-03-10T01:59:51.453Z,0.00
2019-03-10T02:00:51.441Z,0.00
2019-03-10T02:01:51.430Z,0.00
2019-03-10T02:02:51.419Z,0.00
2019-03-10T02:03:51.405Z,0.00
2019-03-10T02:04:51.394Z,0.00
2019-03-10T02:05:51.382Z,0.00
2019-03-10T02:06:51.370Z,0.00
2019-03-10T02:07:51.358Z,0.00
2019-03-10T02:08:51.347Z,0.00
2019-03-10T02:09:51.336Z,0.00
2019-03-10T02:10:51.322Z,0.00
2019-03-10T02:11:51.310Z,0.00
2019-03-10T02:12:51.299Z,0.00
2019-03-10T02:13:51.287Z,0.00
2019-03-10T02:14:51.331Z,0.00
2019-03-10T02:15:51.262Z,0.00
2019-03-10T02:16:51.254Z,0.00
2019-03-10T02:17:51.238Z,0.00
2019-03-10T02:18:51.227Z,0.00
2019-03-10T02:19:51.214Z,0.00
2019-03-10T02:20:51.211Z,0.00
2019-03-10T02:21:51.191Z,0.00
2019-03-10T02:22:51.178Z,0.00
2019-03-10T02:23:51.165Z,0.00
2019-03-10T02:24:51.154Z,0.00
2019-03-10T02:25:51.143Z,0.00
2019-03-10T02:26:51.133Z,0.00
2019-03-10T02:27:51.118Z,0.00
2019-03-10T02:28:51.117Z,0.00
2019-03-10T02:29:51.091Z,0.00
2019-03-10T02:30:51.080Z,0.00
2019-03-10T02:31:51.072Z,0.00
2019-03-10T02:32:51.058Z,0.00
2019-03-10T02:33:51.043Z,0.00
2019-03-10T02:34:51.030Z,0.00
2019-03-10T02:35:51.017Z,0.00
2019-03-10T02:36:51.006Z,0.00
2019-03-10T02:37:50.994Z,0.00
2019-03-10T02:38:50.981Z,0.00
2019-03-10T02:39:50.968Z,0.00
2019-03-10T02:40:51.018Z,0.00
2019-03-10T02:41:50.942Z,0.00
2019-03-10T02:42:50.931Z,0.00
2019-03-10T02:43:50.918Z,0.00
2019-03-10T02:44:50.905Z,0.00
2019-03-10T02:45:50.946Z,0.00
2019-03-10T02:46:50.881Z,0.00
2019-03-10T02:47:50.881Z,0.00
2019-03-10T02:48:50.855Z,0.00
2019-03-10T02:49:50.844Z,0.00
2019-03-10T02:50:50.837Z,0.00
2019-03-10T02:51:50.818Z,0.00
2019-03-10T02:52:50.807Z,0.00
2019-03-10T02:53:50.793Z,0.00
2019-03-10T02:54:50.782Z,0.00
2019-03-10T02:55:50.820Z,0.00
2019-03-10T02:56:50.755Z,0.00
2019-03-10T02:57:50.743Z,0.00
2019-03-10T02:58:50.732Z,0.00
2019-03-10T02:59:50.721Z,0.00
2019-03-10T03:00:50.755Z,0.00
2019-03-10T03:01:50.697Z,0.00
2019-03-10T03:02:50.681Z,0.00
2019-03-10T03:03:50.672Z,0.00
2019-03-10T03:04:50.686Z,0.00
2019-03-10T03:05:50.646Z,0.00
2019-03-10T03:06:50.630Z,0.00
2019-03-10T03:07:50.618Z,0.00
2019-03-10T03:08:50.736Z,0.00
2019-03-10T03:09:50.592Z,0.00
2019-03-10T03:10:50.579Z,0.00
2019-03-10T03:11:50.567Z,0.00
2019-03-10T03:12:50.556Z,0.00
2019-03-10T03:13:50.548Z,0.00
2019-03-10T03:14:50.530Z,0.00
2019-03-10T03:15:50.517Z,0.00
2019-03-10T03:16:52.888Z,0.00
2019-03-10T03:17:50.491Z,0.00
2019-03-10T03:18:50.479Z,0.00
2019-03-10T03:19:50.487Z,0.00
2019-03-10T03:20:50.460Z,0.00
2019-03-10T03:21:50.447Z,0.00
2019-03-10T03:22:50.433Z,0.00
2019-03-10T03:23:50.415Z,0.00
2019-03-10T03:24:50.402Z,0.00
2019-03-10T03:25:50.412Z,0.00
2019-03-10T03:26:50.376Z,0.00
2019-03-10T03:27:50.372Z,0.00
2019-03-10T03:28:50.350Z,0.00
2019-03-10T03:29:50.338Z,0.00
2019-03-10T03:30:50.394Z,0.00
2019-03-10T03:31:50.314Z,0.00
2019-03-10T03:32:50.344Z,0.00
2019-03-10T03:33:50.301Z,0.00
2019-03-10T03:34:50.297Z,0.00
2019-03-10T03:35:50.267Z,0.00
2019-03-10T03:36:50.252Z,0.00
2019-03-10T03:37:50.249Z,0.00
2019-03-10T03:38:50.228Z,0.00
2019-03-10T03:39:50.217Z,0.00
2019-03-10T03:40:50.208Z,0.00
2019-03-10T03:41:50.190Z,0.00
2019-03-10T03:42:50.178Z,0.00
2019-03-10T03:43:50.169Z,0.00
2019-03-10T03:44:50.152Z,0.00
2019-03-10T03:45:50.234Z,0.00
2019-03-10T03:46:50.131Z,0.00
2019-03-10T03:47:50.114Z,0.00
2019-03-10T03:48:50.106Z,0.00
2019-03-10T03:49:50.093Z,0.00
2019-03-10T03:50:50.081Z,0.00
2019-03-10T03:51:50.065Z,0.00
2019-03-10T03:52:50.054Z,0.00
2019-03-10T03:53:50.057Z,0.00
2019-03-10T03:54:50.029Z,0.00
2019-03-10T03:55:50.016Z,0.00
2019-03-10T03:56:50.010Z,0.00
2019-03-10T03:57:49.992Z,0.00
2019-03-10T03:58:49.981Z,0.00
2019-03-10T03:59:49.970Z,0.00
2019-03-10T04:00:49.955Z,0.00
2019-03-10T04:01:49.941Z,0.00
2019-03-10T04:02:49.935Z,0.00
2019-03-10T04:03:49.917Z,0.00
2019-03-10T04:04:49.905Z,0.00
2019-03-10T04:05:49.895Z,0.00
2019-03-10T04:06:49.893Z,0.00
2019-03-10T04:07:49.868Z,0.00
2019-03-10T04:08:49.855Z,0.00
2019-03-10T04:09:49.852Z,0.00
2019-03-10T04:10:49.839Z,0.00
2019-03-10T04:11:49.819Z,0.00
2019-03-10T04:12:49.860Z,0.00
2019-03-10T04:13:49.795Z,0.00
2019-03-10T04:14:49.783Z,0.00
2019-03-10T04:15:49.769Z,0.00
2019-03-10T04:16:49.757Z,0.00
2019-03-10T04:17:49.795Z,0.00
2019-03-10T04:18:49.732Z,0.00
2019-03-10T04:19:49.724Z,0.00
2019-03-10T04:20:49.709Z,0.00
2019-03-10T04:21:49.697Z,0.00
2019-03-10T04:22:49.683Z,0.00
2019-03-10T04:23:49.680Z,0.00
2019-03-10T04:24:49.659Z,0.00
2019-03-10T04:25:49.645Z,0.00
2019-03-10T04:26:49.642Z,0.00
2019-03-10T04:27:49.625Z,0.00
2019-03-10T04:28:49.612Z,0.00
2019-03-10T04:29:49.599Z,0.00
2019-03-10T04:30:49.584Z,0.00
2019-03-10T04:31:49.571Z,0.00
2019-03-10T04:32:49.562Z,0.00
2019-03-10T04:33:49.595Z,0.00
2019-03-10T04:34:49.533Z,0.00
2019-03-10T04:35:49.521Z,0.00
2019-03-10T04:36:49.507Z,0.00
2019-03-10T04:37:49.494Z,0.00
2019-03-10T04:38:49.481Z,0.00
2019-03-10T04:39:49.468Z,0.00
2019-03-10T04:40:49.459Z,0.00
2019-03-10T04:41:49.442Z,0.00
2019-03-10T04:42:49.429Z,0.00
2019-03-10T04:43:49.415Z,0.00
2019-03-10T04:44:49.403Z,0.00
2019-03-10T04:45:49.391Z,0.00
2019-03-10T04:46:49.377Z,0.00
2019-03-10T04:47:49.365Z,0.00
2019-03-10T04:48:49.350Z,0.00
2019-03-10T04:49:49.340Z,0.00
2019-03-10T04:50:49.324Z,0.00
2019-03-10T04:51:49.310Z,0.00
2019-03-10T04:52:49.297Z,0.00
2019-03-10T04:53:49.284Z,0.00
2019-03-10T04:54:49.271Z,0.00
2019-03-10T04:55:49.259Z,0.00
2019-03-10T04:56:49.244Z,0.00
2019-03-10T04:57:49.233Z,0.00
2019-03-10T04:58:49.218Z,0.00
2019-03-10T04:59:49.204Z,0.00
2019-03-10T05:00:49.191Z,0.00
2019-03-10T05:01:49.179Z,0.00
2019-03-10T05:02:49.170Z,0.00
2019-03-10T05:03:49.156Z,0.00
2019-03-10T05:04:49.139Z,0.00
2019-03-10T05:05:49.129Z,0.00
2019-03-10T05:06:49.118Z,0.00
2019-03-10T05:07:49.100Z,0.00
2019-03-10T05:08:49.139Z,0.00
2019-03-10T05:09:49.074Z,0.00
2019-03-10T05:10:49.063Z,0.00
2019-03-10T05:11:49.048Z,0.00
2019-03-10T05:12:49.035Z,0.00
2019-03-10T05:13:49.022Z,0.00
2019-03-10T05:14:49.010Z,0.00
2019-03-10T05:15:48.996Z,0.00
2019-03-10T05:16:48.982Z,0.00
2019-03-10T05:17:48.969Z,0.00
2019-03-10T05:18:48.956Z,0.00
2019-03-10T05:19:48.943Z,0.00
2019-03-10T05:20:48.930Z,0.00
2019-03-10T05:21:48.921Z,0.00
2019-03-10T05:22:48.904Z,0.00
2019-03-10T05:23:48.890Z,0.00
2019-03-10T05:24:48.877Z,0.00
2019-03-10T05:25:48.917Z,0.00
2019-03-10T05:26:48.852Z,0.00
2019-03-10T05:27:48.838Z,0.00
2019-03-10T05:28:48.827Z,0.00
2019-03-10T05:29:48.862Z,0.00
2019-03-10T05:30:48.798Z,0.00
2019-03-10T05:31:48.785Z,0.00
2019-03-10T05:32:48.774Z,0.00
2019-03-10T05:33:48.758Z,0.00
2019-03-10T05:34:48.745Z,0.00
2019-03-10T05:35:48.734Z,0.00
2019-03-10T05:36:48.718Z,0.00
2019-03-10T05:37:48.705Z,0.00
2019-03-10T05:38:48.693Z,0.00
2019-03-10T05:39:48.679Z,0.00
2019-03-10T05:40:48.665Z,0.00
2019-03-10T05:41:48.653Z,0.00
2019-03-10T05:42:48.641Z,0.00
2019-03-10T05:43:48.625Z,0.00
2019-03-10T05:44:48.611Z,0.00
2019-03-10T05:45:48.599Z,0.00
2019-03-10T05:46:48.589Z,0.00
2019-03-10T05:47:48.571Z,0.00
2019-03-10T05:48:48.557Z,0.00
2019-03-10T05:49:48.548Z,0.00
2019-03-10T05:50:48.532Z,0.00
2019-03-10T05:51:48.517Z,0.00
2019-03-10T05:52:48.504Z,0.00
2019-03-10T05:53:48.491Z,0.00
2019-03-10T05:54:48.478Z,0.00
2019-03-10T05:55:48.464Z,0.00
2019-03-10T05:56:48.450Z,0.00
2019-03-10T05:57:48.437Z,0.00
2019-03-10T05:58:48.424Z,0.00
2019-03-10T05:59:48.410Z,0.00
2019-03-10T06:00:48.397Z,0.00
2019-03-10T06:01:48.387Z,0.00
2019-03-10T06:02:48.370Z,0.00
2019-03-10T06:03:48.358Z,0.00
2019-03-10T06:04:48.343Z,0.00
2019-03-10T06:05:48.329Z,0.00
2019-03-10T06:06:48.315Z,0.00
2019-03-10T06:07:48.302Z,0.00
2019-03-10T06:08:48.289Z,0.00
2019-03-10T06:09:48.352Z,0.00
2019-03-10T06:10:48.264Z,0.00
2019-03-10T06:11:48.268Z,0.00
2019-03-10T06:12:48.234Z,5.63
2019-03-10T06:13:48.224Z,5.63
2019-03-10T06:14:48.208Z,5.63
2019-03-10T06:15:48.195Z,5.63
2019-03-10T06:16:48.179Z,5.63
2019-03-10T06:17:48.184Z,5.63
2019-03-10T06:18:48.156Z,5.63
2019-03-10T06:19:48.139Z,5.63
2019-03-10T06:20:48.135Z,5.63
2019-03-10T06:21:48.112Z,5.63
2019-03-10T06:22:48.098Z,5.63
2019-03-10T06:23:48.087Z,5.63
2019-03-10T06:24:48.070Z,5.63
2019-03-10T06:25:48.057Z,5.63
2019-03-10T06:26:48.043Z,5.63
2019-03-10T06:27:48.029Z,5.63
2019-03-10T06:28:48.016Z,5.63
2019-03-10T06:29:48.003Z,11.25
2019-03-10T06:30:47.989Z,11.25
2019-03-10T06:31:47.978Z,11.25
2019-03-10T06:32:47.962Z,11.25
2019-03-10T06:33:47.950Z,11.25
2019-03-10T06:34:47.938Z,11.25
2019-03-10T06:35:47.921Z,11.25
2019-03-10T06:36:47.907Z,16.88
2019-03-10T06:37:47.895Z,16.88
2019-03-10T06:38:47.884Z,16.88
2019-03-10T06:39:47.870Z,16.88
2019-03-10T06:40:47.857Z,16.88
2019-03-10T06:41:47.843Z,22.50
2019-03-10T06:42:47.830Z,28.13
2019-03-10T06:43:47.814Z,22.50
2019-03-10T06:44:47.801Z,28.13
2019-03-10T06:45:47.788Z,28.13
2019-03-10T06:46:47.776Z,28.13
2019-03-10T06:47:47.766Z,33.75
2019-03-10T06:48:47.749Z,33.75
2019-03-10T06:49:47.736Z,39.38
2019-03-10T06:50:47.726Z,39.38
2019-03-10T06:51:47.710Z,33.75
2019-03-10T06:52:47.700Z,45.00
2019-03-10T06:53:47.685Z,39.38
2019-03-10T06:54:47.675Z,45.00
2019-03-10T06:55:47.658Z,56.25
2019-03-10T06:56:47.645Z,78.75
2019-03-10T06:57:47.634Z,67.50
2019-03-10T06:58:47.621Z,56.25
2019-03-10T06:59:49.816Z,67.50
2019-03-10T07:00:47.596Z,90.00
2019-03-10T07:01:47.585Z,84.38
2019-03-10T07:02:47.571Z,90.00
2019-03-10T07:03:47.558Z,84.38
2019-03-10T07:04:47.546Z,78.75
2019-03-10T07:05:47.534Z,78.75
2019-03-10T07:06:47.523Z,61.88
2019-03-10T07:07:47.559Z,50.63
2019-03-10T07:08:47.498Z,50.63
2019-03-10T07:09:47.486Z,39.38
2019-03-10T07:10:47.475Z,45.00
2019-03-10T07:11:47.461Z,45.00
2019-03-10T07:12:47.449Z,61.88
2019-03-10T07:13:47.437Z,56.25
2019-03-10T07:14:47.425Z,90.00
2019-03-10T07:15:47.412Z,84.38
2019-03-10T07:16:47.400Z,90.00
2019-03-10T07:17:47.388Z,61.88
2019-03-10T07:18:47.377Z,73.13
2019-03-10T07:19:47.394Z,73.13
2019-03-10T07:20:47.355Z,101.25
2019-03-10T07:21:47.342Z,101.25
2019-03-10T07:22:47.331Z,106.88
2019-03-10T07:23:47.317Z,95.63
2019-03-10T07:24:47.305Z,151.88
2019-03-10T07:25:47.293Z,213.75
2019-03-10T07:26:47.282Z,168.75
2019-03-10T07:27:47.269Z,174.38
2019-03-10T07:28:47.258Z,157.50
2019-03-10T07:29:47.247Z,196.88
2019-03-10T07:30:47.236Z,208.13
2019-03-10T07:31:47.223Z,208.13
2019-03-10T07:32:47.264Z,84.38
2019-03-10T07:33:47.201Z,67.50
2019-03-10T07:34:47.190Z,106.88
2019-03-10T07:35:47.177Z,196.88
2019-03-10T07:36:47.166Z,236.25
2019-03-10T07:37:47.156Z,303.75
2019-03-10T07:38:47.155Z,191.25
2019-03-10T07:39:47.133Z,202.50
2019-03-10T07:40:47.123Z,225.00
2019-03-10T07:41:47.110Z,230.63
2019-03-10T07:42:47.152Z,286.88
2019-03-10T07:43:47.087Z,253.13
2019-03-10T07:44:47.077Z,185.63
2019-03-10T07:45:47.067Z,360.00
2019-03-10T07:46:47.054Z,354.38
2019-03-10T07:47:47.042Z,315.00
2019-03-10T07:48:47.084Z,416.25
2019-03-10T07:49:47.020Z,489.38
2019-03-10T07:50:47.010Z,450.00
2019-03-10T07:51:46.999Z,450.00
2019-03-10T07:52:46.989Z,382.50
2019-03-10T07:53:46.985Z,230.63
2019-03-10T07:54:46.970Z,253.13
2019-03-10T07:55:46.961Z,258.75
2019-03-10T07:56:46.946Z,354.38
2019-03-10T07:57:46.935Z,343.13
2019-03-10T07:58:46.925Z,354.38
2019-03-10T07:59:46.914Z,613.13
2019-03-10T08:00:46.904Z,517.50
2019-03-10T08:01:46.897Z,320.63
2019-03-10T08:02:46.886Z,787.50
2019-03-10T08:03:46.877Z,416.25
2019-03-10T08:04:46.873Z,337.50
2019-03-10T08:05:46.860Z,466.88
2019-03-10T08:06:46.848Z,635.63
2019-03-10T08:07:46.841Z,686.25
2019-03-10T08:08:46.829Z,399.38
2019-03-10T08:09:46.820Z,416.25
2019-03-10T08:10:46.817Z,371.25
2019-03-10T08:11:46.801Z,528.75
2019-03-10T08:12:46.792Z,421.88
2019-03-10T08:13:46.785Z,410.63
2019-03-10T08:14:46.774Z,286.88
2019-03-10T08:15:46.764Z,388.13
2019-03-10T08:16:46.755Z,236.25
2019-03-10T08:17:46.747Z,264.38
2019-03-10T08:18:46.737Z,309.38
2019-03-10T08:19:46.732Z,1237.50
2019-03-10T08:20:46.717Z,1068.75
2019-03-10T08:21:46.709Z,618.75
2019-03-10T08:22:46.699Z,506.25
2019-03-10T08:23:46.690Z,579.38
2019-03-10T08:24:46.731Z,585.00
2019-03-10T08:25:46.672Z,517.50
2019-03-10T08:26:46.663Z,444.38
2019-03-10T08:27:46.654Z,399.38
2019-03-10T08:28:46.645Z,405.00
2019-03-10T08:29:46.687Z,421.88
2019-03-10T08:30:46.628Z,438.75
2019-03-10T08:31:46.619Z,438.75
2019-03-10T08:32:46.610Z,421.88
2019-03-10T08:33:46.601Z,326.25
2019-03-10T08:34:46.592Z,320.63
2019-03-10T08:35:46.581Z,315.00
2019-03-10T08:36:46.572Z,343.13
2019-03-10T08:37:46.563Z,286.88
2019-03-10T08:38:46.553Z,286.88
2019-03-10T08:39:46.545Z,292.50
2019-03-10T08:40:46.538Z,303.75
2019-03-10T08:41:46.524Z,281.25
2019-03-10T08:42:46.522Z,208.13
2019-03-10T08:43:46.507Z,219.38
2019-03-10T08:44:46.500Z,247.50
2019-03-10T08:45:46.488Z,241.88
2019-03-10T08:46:46.477Z,241.88
2019-03-10T08:47:46.466Z,230.63
2019-03-10T08:48:46.456Z,202.50
2019-03-10T08:49:46.446Z,208.13
2019-03-10T08:50:46.438Z,292.50
2019-03-10T08:51:46.428Z,376.88
2019-03-10T08:52:46.417Z,455.63
2019-03-10T08:53:46.406Z,540.00
2019-03-10T08:54:46.446Z,517.50
2019-03-10T08:55:46.384Z,427.50
2019-03-10T08:56:46.374Z,393.75
2019-03-10T08:57:46.363Z,315.00
2019-03-10T08:58:46.355Z,309.38
2019-03-10T08:59:46.393Z,258.75
2019-03-10T09:00:46.335Z,241.88
2019-03-10T09:01:46.326Z,180.00
2019-03-10T09:02:46.328Z,202.50
2019-03-10T09:03:46.304Z,219.38
2019-03-10T09:04:46.290Z,219.38
2019-03-10T09:05:46.280Z,180.00
2019-03-10T09:06:46.270Z,208.13
2019-03-10T09:07:46.258Z,208.13
2019-03-10T09:08:46.248Z,247.50
2019-03-10T09:09:46.238Z,303.75
2019-03-10T09:10:46.229Z,371.25
2019-03-10T09:11:46.215Z,545.63
2019-03-10T09:12:46.205Z,399.38
2019-03-10T09:13:46.203Z,315.00
2019-03-10T09:14:46.183Z,337.50
2019-03-10T09:15:46.173Z,219.38
2019-03-10T09:16:46.161Z,185.63
2019-03-10T09:17:46.149Z,157.50
2019-03-10T09:18:46.139Z,230.63
2019-03-10T09:19:46.128Z,264.38
2019-03-10T09:20:46.117Z,241.88
2019-03-10T09:21:46.107Z,298.13
2019-03-10T09:22:46.095Z,219.38
2019-03-10T09:23:46.085Z,140.63
2019-03-10T09:24:46.075Z,123.75
2019-03-10T09:25:46.061Z,118.13
2019-03-10T09:26:46.052Z,101.25
2019-03-10T09:27:46.038Z,123.75
2019-03-10T09:28:46.027Z,123.75
2019-03-10T09:29:46.020Z,163.13
2019-03-10T09:30:46.008Z,241.88
2019-03-10T09:31:45.997Z,202.50
2019-03-10T09:32:45.982Z,315.00
2019-03-10T09:33:45.970Z,500.63
2019-03-10T09:34:45.959Z,483.75
2019-03-10T09:35:45.947Z,1068.75
2019-03-10T09:36:45.936Z,365.63
2019-03-10T09:37:45.934Z,562.50
2019-03-10T09:38:45.914Z,1974.38
2019-03-10T09:39:45.911Z,770.63
2019-03-10T09:40:45.892Z,551.25
2019-03-10T09:41:45.883Z,686.25
2019-03-10T09:42:45.871Z,1777.50
2019-03-10T09:43:45.861Z,601.88
2019-03-10T09:44:45.851Z,720.00
2019-03-10T09:45:45.846Z,461.25
2019-03-10T09:46:45.831Z,315.00
2019-03-10T09:47:45.821Z,309.38
2019-03-10T09:48:45.811Z,146.25
2019-03-10T09:49:45.802Z,146.25
2019-03-10T09:50:45.797Z,225.00
2019-03-10T09:51:45.781Z,286.88
2019-03-10T09:52:45.771Z,742.50
2019-03-10T09:53:45.761Z,776.25
2019-03-10T09:54:45.753Z,663.75
2019-03-10T09:55:45.747Z,343.13
2019-03-10T09:56:45.731Z,264.38
2019-03-10T09:57:45.725Z,219.38
2019-03-10T09:58:45.714Z,264.38
2019-03-10T09:59:45.703Z,416.25
2019-03-10T10:00:45.691Z,421.88
2019-03-10T10:01:45.682Z,360.00
2019-03-10T10:02:45.671Z,258.75
2019-03-10T10:03:45.659Z,196.88
2019-03-10T10:04:45.649Z,129.38
2019-03-10T10:05:45.642Z,180.00
2019-03-10T10:06:45.631Z,180.00
2019-03-10T10:07:45.668Z,225.00
2019-03-10T10:08:45.610Z,230.63
2019-03-10T10:09:45.597Z,208.13
2019-03-10T10:10:45.585Z,236.25
2019-03-10T10:11:45.575Z,185.63
2019-03-10T10:12:45.614Z,196.88
2019-03-10T10:13:45.553Z,168.75
2019-03-10T10:14:45.551Z,241.88
2019-03-10T10:15:45.530Z,365.63
2019-03-10T10:16:45.519Z,421.88
2019-03-10T10:17:45.509Z,405.00
2019-03-10T10:18:45.498Z,669.38
2019-03-10T10:19:45.486Z,2081.25
2019-03-10T10:20:45.476Z,1755.00
2019-03-10T10:21:45.466Z,2120.63
2019-03-10T10:22:45.459Z,2233.13
2019-03-10T10:23:45.445Z,2328.75
2019-03-10T10:24:45.437Z,2435.63
2019-03-10T10:25:45.429Z,2025.00
2019-03-10T10:26:45.422Z,1777.50
2019-03-10T10:27:45.414Z,765.00
2019-03-10T10:28:45.418Z,1046.25
2019-03-10T10:29:45.401Z,1906.88
2019-03-10T10:30:45.395Z,1372.50
2019-03-10T10:31:45.391Z,680.63
2019-03-10T10:32:45.381Z,883.13
2019-03-10T10:33:45.374Z,849.38
2019-03-10T10:34:45.368Z,956.25
2019-03-10T10:35:45.359Z,1023.75
2019-03-10T10:36:45.354Z,916.88
2019-03-10T10:37:45.445Z,905.63
2019-03-10T10:38:45.338Z,1648.13
2019-03-10T10:39:45.330Z,894.38
2019-03-10T10:40:45.329Z,911.25
2019-03-10T10:41:45.317Z,562.50
2019-03-10T10:42:45.312Z,680.63
2019-03-10T10:43:45.303Z,568.13
2019-03-10T10:44:45.293Z,438.75
2019-03-10T10:45:45.286Z,388.13
2019-03-10T10:46:45.277Z,523.13
2019-03-10T10:47:45.319Z,652.50
2019-03-10T10:48:45.264Z,1996.88
2019-03-10T10:49:45.262Z,978.75
2019-03-10T10:50:45.251Z,855.00
2019-03-10T10:51:45.235Z,821.25
2019-03-10T10:52:45.230Z,753.75
2019-03-10T10:53:45.236Z,900.00
2019-03-10T10:54:45.211Z,720.00
2019-03-10T10:55:45.205Z,1136.25
2019-03-10T10:56:45.201Z,708.75
2019-03-10T10:57:45.195Z,849.38
2019-03-10T10:58:45.178Z,866.25
2019-03-10T10:59:45.169Z,646.88
2019-03-10T11:00:45.161Z,815.63
2019-03-10T11:01:45.156Z,742.50
2019-03-10T11:02:45.195Z,939.38
2019-03-10T11:03:45.139Z,365.63
2019-03-10T11:04:45.130Z,405.00
2019-03-10T11:05:45.119Z,365.63
2019-03-10T11:06:45.113Z,253.13
2019-03-10T11:07:45.105Z,337.50
2019-03-10T11:08:45.092Z,410.63
2019-03-10T11:09:45.089Z,348.75
2019-03-10T11:10:45.076Z,208.13
2019-03-10T11:11:45.069Z,191.25
2019-03-10T11:12:45.056Z,140.63
2019-03-10T11:13:45.047Z,135.00
2019-03-10T11:14:45.042Z,163.13
2019-03-10T11:15:45.026Z,191.25
2019-03-10T11:16:45.554Z,219.38
2019-03-10T11:17:45.007Z,174.38
2019-03-10T11:18:44.997Z,202.50
2019-03-10T11:19:44.986Z,196.88
2019-03-10T11:20:44.975Z,230.63
2019-03-10T11:21:44.965Z,360.00
2019-03-10T11:22:44.954Z,393.75
2019-03-10T11:23:44.942Z,528.75
2019-03-10T11:24:44.932Z,455.63
2019-03-10T11:25:44.922Z,354.38
2019-03-10T11:26:44.912Z,455.63
2019-03-10T11:27:44.901Z,635.63
2019-03-10T11:28:44.890Z,517.50
2019-03-10T11:29:44.879Z,573.75
2019-03-10T11:30:44.869Z,421.88
2019-03-10T11:31:44.858Z,399.38
2019-03-10T11:32:44.852Z,438.75
2019-03-10T11:33:44.838Z,303.75
2019-03-10T11:34:44.877Z,264.38
2019-03-10T11:35:44.818Z,331.88
2019-03-10T11:36:44.805Z,348.75
2019-03-10T11:37:44.794Z,365.63
2019-03-10T11:38:44.784Z,354.38
2019-03-10T11:39:44.772Z,337.50
2019-03-10T11:40:44.762Z,270.00
2019-03-10T11:41:44.753Z,270.00
2019-03-10T11:42:44.741Z,236.25
2019-03-10T11:43:44.731Z,286.88
2019-03-10T11:44:44.719Z,337.50
2019-03-10T11:45:44.707Z,388.13
2019-03-10T11:46:44.697Z,309.38
2019-03-10T11:47:44.687Z,298.13
2019-03-10T11:48:44.674Z,343.13
2019-03-10T11:49:44.663Z,354.38
2019-03-10T11:50:44.653Z,399.38
2019-03-10T11:51:44.640Z,472.50
2019-03-10T11:52:44.630Z,410.63
2019-03-10T11:53:44.619Z,421.88
2019-03-10T11:54:44.608Z,416.25
2019-03-10T11:55:44.646Z,399.38
2019-03-10T11:56:44.593Z,416.25
2019-03-10T11:57:44.575Z,416.25
2019-03-10T11:58:44.566Z,360.00
2019-03-10T11:59:44.552Z,275.63
2019-03-10T12:00:44.550Z,225.00
2019-03-10T12:01:44.531Z,230.63
2019-03-10T12:02:44.520Z,247.50
2019-03-10T12:03:44.507Z,230.63
2019-03-10T12:04:44.498Z,202.50
2019-03-10T12:05:44.489Z,180.00
2019-03-10T12:06:44.476Z,168.75
2019-03-10T12:07:44.463Z,196.88
2019-03-10T12:08:44.454Z,281.25
2019-03-10T12:09:44.443Z,225.00
2019-03-10T12:10:44.432Z,191.25
2019-03-10T12:11:44.419Z,208.13
2019-03-10T12:12:44.411Z,354.38
2019-03-10T12:13:44.398Z,331.88
2019-03-10T12:14:44.441Z,270.00
2019-03-10T12:15:44.375Z,298.13
2019-03-10T12:16:44.368Z,225.00
2019-03-10T12:17:44.352Z,202.50
2019-03-10T12:18:44.341Z,298.13
2019-03-10T12:19:44.332Z,219.38
2019-03-10T12:20:44.319Z,337.50
2019-03-10T12:21:44.308Z,320.63
2019-03-10T12:22:44.300Z,303.75
2019-03-10T12:23:44.284Z,309.38
2019-03-10T12:24:44.275Z,303.75
2019-03-10T12:25:44.263Z,354.38
2019-03-10T12:26:44.252Z,371.25
2019-03-10T12:27:44.238Z,388.13
2019-03-10T12:28:44.228Z,365.63
2019-03-10T12:29:44.217Z,376.88
2019-03-10T12:30:44.208Z,286.88
2019-03-10T12:31:44.201Z,360.00
2019-03-10T12:32:44.196Z,495.00
2019-03-10T12:33:44.171Z,427.50
2019-03-10T12:34:44.163Z,360.00
2019-03-10T12:35:44.149Z,264.38
2019-03-10T12:36:44.260Z,303.75
2019-03-10T12:37:44.129Z,236.25
2019-03-10T12:38:44.116Z,292.50
2019-03-10T12:39:44.105Z,365.63
2019-03-10T12:40:44.096Z,545.63
2019-03-10T12:41:44.086Z,613.13
2019-03-10T12:42:44.073Z,635.63
2019-03-10T12:43:44.061Z,821.25
2019-03-10T12:44:44.051Z,815.63
2019-03-10T12:45:44.040Z,675.00
2019-03-10T12:46:44.030Z,804.38
2019-03-10T12:47:44.019Z,956.25
2019-03-10T12:48:44.009Z,905.63
2019-03-10T12:49:44.000Z,1181.25
2019-03-10T12:50:43.990Z,708.75
2019-03-10T12:51:43.979Z,686.25
2019-03-10T12:52:43.974Z,736.88
2019-03-10T12:53:43.962Z,703.13