createdAt,value
2018-05-29T00:01:54.828Z,11.13
2018-05-29T00:04:23.067Z,11.70
2018-05-29T00:06:51.422Z,12.90
2018-05-29T00:09:18.867Z,11.43
2018-05-29T00:11:46.351Z,12.37
2018-05-29T00:14:13.831Z,10.70
2018-05-29T00:16:41.311Z,12.77
2018-05-29T00:19:10.185Z,12.93
2018-05-29T00:21:37.657Z,12.00
2018-05-29T00:24:05.871Z,11.10
2018-05-29T00:26:33.330Z,11.33
2018-05-29T00:29:00.827Z,11.30
2018-05-29T00:31:28.282Z,11.57
2018-05-29T00:33:55.789Z,13.70
2018-05-29T00:36:24.160Z,11.40
2018-05-29T00:38:51.629Z,14.13
2018-05-29T00:41:19.083Z,11.43
2018-05-29T00:43:46.573Z,11.53
2018-05-29T00:46:14.362Z,10.90
2018-05-29T00:48:42.663Z,12.53
2018-05-29T00:51:10.148Z,11.70
2018-05-29T00:53:38.049Z,11.70
2018-05-29T00:56:05.511Z,12.37
2018-05-29T00:58:32.971Z,11.53
2018-05-29T01:01:00.465Z,11.43
2018-05-29T01:03:27.918Z,10.10
2018-05-29T01:05:55.400Z,11.60
2018-05-29T01:08:23.430Z,12.97
2018-05-29T01:10:51.686Z,11.87
2018-05-29T01:13:19.139Z,12.27
2018-05-29T01:15:46.643Z,11.47
2018-05-29T01:18:14.083Z,12.63
2018-05-29T01:20:41.559Z,12.23
2018-05-29T01:23:09.705Z,11.83
2018-05-29T01:25:37.938Z,13.07
2018-05-29T01:28:05.387Z,11.77
2018-05-29T01:30:33.451Z,11.23
2018-05-29T01:33:00.990Z,12.43
2018-05-29T01:35:28.441Z,12.17
2018-05-29T01:37:56.715Z,12.30
2018-05-29T01:40:24.767Z,11.70
2018-05-29T01:42:52.999Z,12.90
2018-05-29T01:45:20.457Z,13.47
2018-05-29T01:47:47.940Z,12.80
2018-05-29T01:50:15.413Z,13.90
2018-05-29T01:52:42.883Z,14.13
2018-05-29T01:55:11.107Z,13.60
2018-05-29T01:57:38.790Z,12.53
2018-05-29T02:00:06.268Z,13.20
2018-05-29T02:02:34.500Z,13.23
2018-05-29T02:05:01.953Z,13.33
2018-05-29T02:07:30.149Z,13.37
2018-05-29T02:09:58.419Z,12.63
2018-05-29T02:12:25.890Z,13.10
2018-05-29T02:14:53.361Z,12.80
2018-05-29T02:17:20.819Z,13.07
2018-05-29T02:19:49.047Z,13.40
2018-05-29T02:22:16.538Z,13.10
2018-05-29T02:24:44.010Z,13.80
2018-05-29T02:27:12.236Z,13.13
2018-05-29T02:29:39.690Z,13.80
2018-05-29T02:32:07.167Z,14.03
2018-05-29T02:34:35.377Z,13.33
2018-05-29T02:37:03.637Z,13.27
2018-05-29T02:39:31.109Z,13.83
2018-05-29T02:41:59.332Z,14.07
2018-05-29T02:44:26.795Z,12.90
2018-05-29T02:46:54.258Z,13.97
2018-05-29T02:49:21.748Z,13.43
2018-05-29T02:51:49.182Z,14.40
2018-05-29T02:54:18.061Z,15.43
2018-05-29T02:56:45.530Z,17.07
2018-05-29T02:59:13.015Z,16.17
2018-05-29T03:01:41.488Z,15.20
2018-05-29T03:04:08.962Z,15.03
2018-05-29T03:06:37.186Z,15.43
2018-05-29T03:09:06.679Z,16.60
2018-05-29T03:11:34.154Z,15.90
2018-05-29T03:14:01.636Z,16.70
2018-05-29T03:16:29.519Z,15.50
2018-05-29T03:18:57.750Z,16.47
2018-05-29T03:21:25.216Z,15.10
2018-05-29T03:23:57.993Z,15.27
2018-05-29T03:26:25.523Z,16.60
2018-05-29T03:28:52.955Z,16.93
2018-05-29T03:31:21.198Z,21.53
2018-05-29T03:33:48.679Z,18.10
2018-05-29T03:36:17.143Z,21.50
2018-05-29T03:38:44.646Z,18.90
2018-05-29T03:41:12.091Z,17.80
2018-05-29T03:43:39.574Z,18.03
2018-05-29T03:46:07.061Z,17.37
2018-05-29T03:48:34.554Z,16.97
2018-05-29T03:51:02.779Z,20.57
2018-05-29T03:53:30.246Z,20.07
2018-05-29T03:55:57.731Z,22.53
2018-05-29T03:58:25.174Z,20.70
2018-05-29T04:00:52.658Z,19.83
2018-05-29T04:03:20.866Z,19.20
2018-05-29T04:05:48.332Z,18.17
2018-05-29T04:08:15.811Z,19.20
2018-05-29T04:10:43.258Z,18.63
2018-05-29T04:13:10.796Z,17.80
2018-05-29T04:15:38.263Z,16.87
2018-05-29T04:18:05.734Z,16.10
2018-05-29T04:20:33.446Z,17.60
2018-05-29T04:23:01.647Z,15.37
2018-05-29T04:25:29.115Z,16.83
2018-05-29T04:27:57.153Z,14.53
2018-05-29T04:30:24.635Z,15.37
2018-05-29T04:32:52.136Z,15.50
2018-05-29T04:35:19.614Z,15.63
2018-05-29T04:37:48.678Z,16.67
2018-05-29T04:40:16.162Z,16.63
2018-05-29T04:42:44.378Z,15.60
2018-05-29T04:45:11.880Z,18.83
2018-05-29T04:47:39.356Z,17.30
2018-05-29T04:50:07.601Z,15.03
2018-05-29T04:52:35.559Z,13.73
2018-05-29T04:55:03.030Z,13.73
2018-05-29T04:57:30.511Z,15.27
2018-05-29T04:59:58.718Z,13.50
2018-05-29T05:02:26.175Z,12.97
2018-05-29T05:04:53.665Z,13.50
2018-05-29T05:07:21.113Z,12.80
2018-05-29T05:09:49.030Z,12.10
2018-05-29T05:12:17.238Z,12.40
2018-05-29T05:14:44.731Z,13.17
2018-05-29T05:17:12.934Z,11.50
2018-05-29T05:19:42.070Z,12.07
2018-05-29T05:22:09.549Z,14.10
2018-05-29T05:24:37.023Z,11.93
2018-05-29T05:27:04.487Z,12.67
2018-05-29T05:29:32.154Z,13.43
2018-05-29T05:31:59.602Z,13.03
2018-05-29T05:34:27.060Z,12.40
2018-05-29T05:36:54.967Z,12.80
2018-05-29T05:39:22.413Z,11.70
2018-05-29T05:41:50.667Z,13.27
2018-05-29T05:44:18.139Z,11.07
2018-05-29T05:46:46.374Z,12.00
2018-05-29T05:49:15.814Z,10.83
2018-05-29T05:51:44.068Z,12.40
2018-05-29T05:54:11.526Z,11.73
2018-05-29T05:56:40.253Z,11.70
2018-05-29T05:59:07.725Z,11.47
2018-05-29T06:01:35.191Z,12.67
2018-05-29T06:04:02.666Z,12.47
2018-05-29T06:06:30.166Z,12.53
2018-05-29T06:08:59.195Z,12.80
2018-05-29T06:11:26.962Z,12.30
2018-05-29T06:13:54.442Z,11.70
2018-05-29T06:16:21.940Z,11.87
2018-05-29T06:18:49.415Z,11.43
2018-05-29T06:21:16.922Z,12.27
2018-05-29T06:23:44.337Z,12.53
2018-05-29T06:26:12.065Z,12.93
2018-05-29T06:28:40.318Z,12.30
2018-05-29T06:31:07.795Z,12.17
2018-05-29T06:33:35.262Z,10.20
2018-05-29T06:36:03.504Z,11.50
2018-05-29T06:38:30.987Z,11.93
2018-05-29T06:40:58.422Z,10.70
2018-05-29T06:43:25.886Z,11.27
2018-05-29T06:45:53.367Z,11.70
2018-05-29T06:48:21.598Z,11.60
2018-05-29T06:50:49.041Z,13.40
2018-05-29T06:53:16.531Z,11.80
2018-05-29T06:55:43.985Z,12.70
2018-05-29T06:58:11.457Z,10.57
2018-05-29T07:00:38.910Z,12.20
2018-05-29T07:03:06.387Z,11.70
2018-05-29T07:05:34.607Z,12.10
2018-05-29T07:08:03.674Z,13.87
2018-05-29T07:10:31.143Z,12.50
2018-05-29T07:12:58.616Z,11.47
2018-05-29T07:15:26.079Z,12.50
2018-05-29T07:17:53.565Z,11.77
2018-05-29T07:20:21.048Z,11.70
2018-05-29T07:22:49.261Z,11.67
2018-05-29T07:25:16.716Z,10.97
2018-05-29T07:27:44.177Z,11.50
2018-05-29T07:30:11.658Z,11.33
2018-05-29T07:32:39.219Z,12.27
2018-05-29T07:35:06.698Z,11.77
2018-05-29T07:37:34.134Z,12.13
2018-05-29T07:40:01.624Z,11.87
2018-05-29T07:42:29.839Z,11.30
2018-05-29T07:44:57.326Z,11.30
2018-05-29T07:47:24.799Z,11.50
2018-05-29T07:49:52.281Z,10.90
2018-05-29T07:52:19.751Z,11.80
2018-05-29T07:54:47.241Z,11.90
2018-05-29T07:57:14.691Z,11.97
2018-05-29T07:59:42.166Z,12.70
2018-05-29T08:02:09.642Z,11.57
2018-05-29T08:04:38.419Z,12.60
2018-05-29T08:07:05.874Z,11.87
2018-05-29T08:09:33.341Z,12.27
2018-05-29T08:12:01.647Z,12.40
2018-05-29T08:14:29.983Z,11.53
2018-05-29T08:16:57.920Z,11.17
2018-05-29T08:19:26.099Z,12.33
2018-05-29T08:21:53.583Z,11.07
2018-05-29T08:24:21.055Z,12.07
2018-05-29T08:26:49.382Z,10.30
2018-05-29T08:29:16.829Z,12.07
2018-05-29T08:31:45.506Z,11.50
2018-05-29T08:34:13.756Z,11.47
2018-05-29T08:36:41.991Z,12.83
2018-05-29T08:39:09.469Z,10.23
2018-05-29T08:41:37.805Z,12.70
2018-05-29T08:44:05.253Z,13.50
2018-05-29T08:46:32.723Z,11.20
2018-05-29T08:49:00.200Z,11.43
2018-05-29T08:51:28.364Z,10.73
2018-05-29T08:53:55.819Z,12.03
2018-05-29T08:56:23.270Z,11.90
2018-05-29T08:58:50.744Z,10.97
2018-05-29T09:01:18.215Z,11.13
2018-05-29T09:03:45.699Z,11.60
2018-05-29T09:06:14.929Z,11.50
2018-05-29T09:08:42.386Z,12.90
2018-05-29T09:11:09.859Z,12.33
2018-05-29T09:13:38.103Z,11.37
2018-05-29T09:16:06.476Z,11.53
2018-05-29T09:18:34.696Z,10.63
2018-05-29T09:21:03.999Z,11.60
2018-05-29T09:23:32.210Z,10.70
2018-05-29T09:26:00.515Z,10.30
2018-05-29T09:28:27.933Z,12.40
2018-05-29T09:30:55.392Z,11.60
2018-05-29T09:33:22.870Z,11.33
2018-05-29T09:35:51.116Z,11.60
2018-05-29T09:38:18.559Z,11.63
2018-05-29T09:40:46.528Z,11.63
2018-05-29T09:43:14.012Z,10.87
2018-05-29T09:45:42.609Z,9.97
2018-05-29T09:48:11.566Z,9.80
2018-05-29T09:50:39.042Z,11.33
2018-05-29T09:53:06.522Z,11.27
2018-05-29T09:55:34.003Z,10.87
2018-05-29T09:58:01.438Z,10.50
2018-05-29T10:00:34.603Z,11.43
2018-05-29T10:03:02.786Z,11.70
2018-05-29T10:05:30.262Z,11.40
2018-05-29T10:07:57.707Z,12.30
2018-05-29T10:10:27.670Z,12.90
2018-05-29T10:12:56.058Z,13.70
2018-05-29T10:15:23.507Z,13.47
2018-05-29T10:17:50.970Z,12.83
2018-05-29T10:20:18.449Z,12.07
2018-05-29T10:22:45.925Z,12.40
2018-05-29T10:25:13.395Z,12.73
2018-05-29T10:27:41.619Z,13.17
2018-05-29T10:30:09.835Z,11.40
2018-05-29T10:32:38.081Z,12.80
2018-05-29T10:35:05.563Z,11.60
2018-05-29T10:37:33.459Z,12.00
2018-05-29T10:40:00.943Z,12.07
2018-05-29T10:42:28.386Z,12.90
2018-05-29T10:44:55.853Z,11.50
2018-05-29T10:47:23.303Z,12.47
2018-05-29T10:49:50.790Z,10.93
2018-05-29T10:52:18.234Z,11.97
2018-05-29T10:54:45.692Z,11.87
2018-05-29T10:57:13.151Z,11.10
2018-05-29T10:59:40.642Z,11.83
2018-05-29T11:02:08.094Z,10.50
2018-05-29T11:04:35.580Z,11.93
2018-05-29T11:07:03.034Z,13.43
2018-05-29T11:09:30.486Z,15.47
2018-05-29T11:11:58.095Z,12.83
2018-05-29T11:14:25.552Z,13.00
2018-05-29T11:16:53.044Z,12.97
2018-05-29T11:19:21.271Z,13.67
2018-05-29T11:21:50.145Z,14.17
2018-05-29T11:24:17.624Z,13.10
2018-05-29T11:26:45.113Z,11.93
2018-05-29T11:29:12.569Z,14.70
2018-05-29T11:31:40.041Z,11.80
2018-05-29T11:34:08.283Z,13.07
2018-05-29T11:36:36.759Z,15.83
2018-05-29T11:39:04.245Z,14.00
2018-05-29T11:41:32.338Z,13.60
2018-05-29T11:44:00.601Z,15.27
2018-05-29T11:46:28.088Z,14.07
2018-05-29T11:48:55.564Z,14.70
2018-05-29T11:51:23.363Z,13.40
2018-05-29T11:53:50.884Z,14.40
2018-05-29T11:56:18.347Z,13.60
2018-05-29T11:58:45.835Z,13.57
2018-05-29T12:01:13.323Z,15.80
2018-05-29T12:03:42.376Z,16.43
2018-05-29T12:06:09.858Z,15.20
2018-05-29T12:08:37.352Z,13.90
2018-05-29T12:11:04.806Z,14.33
2018-05-29T12:13:32.731Z,13.87
2018-05-29T12:16:00.215Z,12.90
2018-05-29T12:18:28.464Z,13.47
2018-05-29T12:20:55.935Z,12.80
2018-05-29T12:23:23.402Z,12.70
2018-05-29T12:25:51.830Z,11.93
2018-05-29T12:28:19.337Z,12.90
2018-05-29T12:30:46.757Z,12.97
2018-05-29T12:33:14.231Z,12.70
2018-05-29T12:35:42.279Z,12.67
2018-05-29T12:38:09.767Z,13.77
2018-05-29T12:40:37.734Z,12.07
2018-05-29T12:43:05.191Z,11.93
2018-05-29T12:45:32.663Z,12.13
2018-05-29T12:48:00.890Z,12.47
2018-05-29T12:50:28.479Z,13.27
2018-05-29T12:52:55.939Z,16.03
2018-05-29T12:55:23.407Z,11.70
2018-05-29T12:57:51.728Z,12.90
2018-05-29T13:00:19.226Z,10.10
2018-05-29T13:02:46.691Z,12.20
2018-05-29T13:05:17.131Z,12.10
2018-05-29T13:07:45.379Z,11.07
2018-05-29T13:10:12.870Z,10.80
2018-05-29T13:12:41.099Z,10.43
2018-05-29T13:15:08.603Z,11.73
2018-05-29T13:17:36.456Z,10.67
2018-05-29T13:20:03.954Z,11.10
2018-05-29T13:22:32.052Z,10.00
2018-05-29T13:24:59.506Z,10.70
2018-05-29T13:27:26.983Z,11.73
2018-05-29T13:29:54.486Z,12.10
2018-05-29T13:32:22.694Z,10.90
2018-05-29T13:34:50.194Z,11.77
2018-05-29T13:37:17.646Z,12.77
2018-05-29T13:39:45.103Z,12.40
2018-05-29T13:42:12.579Z,12.97
2018-05-29T13:44:40.069Z,14.03
2018-05-29T13:47:07.571Z,12.87
2018-05-29T13:49:35.047Z,12.47
2018-05-29T13:54:36.068Z,12.90
2018-05-29T13:57:04.196Z,13.83
2018-05-29T13:59:31.698Z,11.83
2018-05-29T14:01:59.183Z,12.23
2018-05-29T14:04:27.565Z,11.63
2018-05-29T14:06:55.791Z,13.73
2018-05-29T14:09:23.253Z,11.07
2018-05-29T14:11:50.870Z,10.73
2018-05-29T14:14:18.367Z,11.80
2018-05-29T14:16:45.838Z,10.40
2018-05-29T14:19:13.331Z,10.40
2018-05-29T14:21:41.138Z,9.77
2018-05-29T14:24:08.613Z,11.20
2018-05-29T14:26:36.107Z,11.83
2018-05-29T14:29:04.734Z,10.63
2018-05-29T14:31:32.202Z,11.00
2018-05-29T14:33:59.694Z,11.80
2018-05-29T14:36:27.151Z,9.63
2018-05-29T14:38:54.611Z,9.57
2018-05-29T14:41:22.409Z,11.20
2018-05-29T14:43:50.693Z,10.57
2018-05-29T14:46:18.095Z,10.70
2018-05-29T14:48:45.579Z,11.10
2018-05-29T14:51:13.039Z,12.00
2018-05-29T14:53:41.400Z,12.07
2018-05-29T14:56:08.847Z,9.93
2018-05-29T14:58:36.318Z,10.97
2018-05-29T15:01:03.813Z,12.37
2018-05-29T15:03:31.267Z,11.63
2018-05-29T15:05:58.766Z,12.03
2018-05-29T15:08:26.259Z,10.40
2018-05-29T15:10:54.507Z,12.17
2018-05-29T15:13:21.967Z,11.10
2018-05-29T15:15:49.462Z,10.97
2018-05-29T15:18:17.714Z,12.10
2018-05-29T15:20:46.087Z,10.97
2018-05-29T15:23:13.572Z,13.67
2018-05-29T15:25:41.802Z,10.40
2018-05-29T15:28:09.300Z,10.90
2018-05-29T15:30:37.550Z,11.13
2018-05-29T15:33:05.040Z,11.13
2018-05-29T15:35:33.283Z,11.53
2018-05-29T15:38:01.438Z,11.17
2018-05-29T15:40:28.923Z,11.43
2018-05-29T15:42:56.394Z,11.33
2018-05-29T15:45:24.642Z,12.97
2018-05-29T15:47:52.090Z,11.87
2018-05-29T15:50:19.558Z,11.93
2018-05-29T15:52:47.034Z,11.03
2018-05-29T15:55:14.514Z,11.80
2018-05-29T15:57:41.986Z,10.87
2018-05-29T16:00:09.445Z,14.03
2018-05-29T16:02:36.939Z,11.77
2018-05-29T16:05:04.407Z,12.50
2018-05-29T16:07:31.899Z,12.63
2018-05-29T16:10:00.138Z,13.80
2018-05-29T16:12:28.453Z,11.97
2018-05-29T16:14:55.923Z,11.80
2018-05-29T16:17:23.514Z,11.30
2018-05-29T16:19:50.963Z,11.67
2018-05-29T16:22:18.744Z,12.10
2018-05-29T16:24:46.358Z,10.77
2018-05-29T16:27:14.265Z,10.53
2018-05-29T16:29:41.730Z,11.03
2018-05-29T16:32:09.194Z,10.30
2018-05-29T16:34:36.664Z,11.33
2018-05-29T16:37:04.130Z,10.03
2018-05-29T16:39:31.581Z,10.70
2018-05-29T16:41:59.062Z,9.80
2018-05-29T16:44:27.298Z,9.47
2018-05-29T16:46:54.774Z,9.43
2018-05-29T16:49:22.250Z,9.47
2018-05-29T16:51:50.466Z,11.80
2018-05-29T16:54:17.950Z,9.97
2018-05-29T16:56:45.974Z,9.03
2018-05-29T16:59:13.431Z,9.90
2018-05-29T17:01:40.908Z,9.37
2018-05-29T17:04:08.381Z,8.67
2018-05-29T17:06:37.062Z,8.80
2018-05-29T17:09:05.412Z,7.70
2018-05-29T17:11:32.976Z,9.93
2018-05-29T17:14:00.434Z,8.20
2018-05-29T17:16:27.883Z,8.43
2018-05-29T17:18:56.095Z,8.67
2018-05-29T17:21:23.769Z,9.97
2018-05-29T17:23:51.240Z,8.63
2018-05-29T17:26:18.682Z,7.60
2018-05-29T17:28:46.154Z,9.93
2018-05-29T17:31:14.386Z,7.67
2018-05-29T17:33:43.152Z,7.80
2018-05-29T17:36:10.608Z,7.90
2018-05-29T17:38:38.098Z,7.53
2018-05-29T17:41:05.546Z,7.50
2018-05-29T17:43:33.068Z,6.60
2018-05-29T17:46:00.514Z,9.17
2018-05-29T17:48:28.752Z,8.63
2018-05-29T17:50:56.257Z,10.03
2018-05-29T17:53:23.762Z,7.90
2018-05-29T17:55:51.299Z,7.87
2018-05-29T17:58:18.807Z,6.80
2018-05-29T18:00:46.260Z,7.17
2018-05-29T18:03:13.740Z,7.30
2018-05-29T18:05:41.977Z,7.00
2018-05-29T18:08:09.902Z,9.63
2018-05-29T18:10:37.361Z,7.00
2018-05-29T18:13:04.852Z,8.13
2018-05-29T18:15:32.311Z,8.30
2018-05-29T18:17:59.802Z,18.50
2018-05-29T18:20:28.432Z,8.70
2018-05-29T18:22:56.668Z,6.90
2018-05-29T18:25:24.138Z,7.50
2018-05-29T18:27:51.588Z,11.00
2018-05-29T18:30:19.051Z,8.20
2018-05-29T18:32:46.529Z,8.10
2018-05-29T18:35:14.005Z,7.53
2018-05-29T18:37:41.471Z,7.70
2018-05-29T18:40:08.942Z,7.17
2018-05-29T18:42:36.416Z,7.83
2018-05-29T18:45:04.017Z,7.23
2018-05-29T18:47:32.177Z,7.50
2018-05-29T18:50:00.442Z,6.30
2018-05-29T18:52:27.854Z,9.13
2018-05-29T18:54:55.332Z,10.40
2018-05-29T18:57:23.012Z,7.23
2018-05-29T18:59:51.735Z,8.03
2018-05-29T19:02:19.193Z,9.30
2018-05-29T19:04:47.407Z,9.43
2018-05-29T19:07:14.862Z,8.67
2018-05-29T19:09:42.307Z,9.27
2018-05-29T19:12:11.034Z,7.50
2018-05-29T19:14:38.499Z,8.73
2018-05-29T19:17:05.968Z,10.10
2018-05-29T19:19:33.432Z,9.33
2018-05-29T19:22:01.114Z,9.60
2018-05-29T19:24:28.721Z,10.60
2018-05-29T19:26:56.942Z,7.97
2018-05-29T19:29:24.406Z,8.57
2018-05-29T19:31:51.915Z,8.53
2018-05-29T19:34:20.922Z,8.83
2018-05-29T19:36:48.396Z,9.03
2018-05-29T19:39:16.659Z,17.33
2018-05-29T19:41:44.131Z,9.10
2018-05-29T19:44:11.601Z,9.87
2018-05-29T19:46:39.053Z,9.37
2018-05-29T19:49:06.618Z,9.57
2018-05-29T19:51:34.066Z,12.07
2018-05-29T19:54:01.545Z,12.10
2018-05-29T19:56:29.144Z,9.27
2018-05-29T19:58:57.366Z,9.87
2018-05-29T20:01:24.847Z,10.17
2018-05-29T20:03:52.837Z,10.30
2018-05-29T20:06:20.304Z,9.57
2018-05-29T20:08:48.554Z,11.03
2018-05-29T20:11:16.007Z,10.87
2018-05-29T20:13:43.474Z,10.67
2018-05-29T20:16:10.978Z,10.60
2018-05-29T20:18:38.453Z,9.27
2018-05-29T20:21:06.654Z,11.83
2018-05-29T20:23:34.122Z,9.37
2018-05-29T20:26:01.594Z,12.10
2018-05-29T20:28:29.065Z,10.73
2018-05-29T20:30:57.727Z,11.40
2018-05-29T20:33:25.778Z,10.47
2018-05-29T20:35:53.230Z,11.03
2018-05-29T20:38:20.718Z,13.27
2018-05-29T20:40:48.994Z,12.43
2018-05-29T20:43:17.364Z,11.73
2018-05-29T20:45:45.619Z,12.03
2018-05-29T20:48:13.115Z,11.77
2018-05-29T20:50:42.431Z,11.70
2018-05-29T20:53:09.882Z,11.93
2018-05-29T20:55:37.345Z,11.37
2018-05-29T20:58:04.794Z,14.10
2018-05-29T21:00:32.634Z,11.40
2018-05-29T21:03:01.849Z,12.33
2018-05-29T21:05:30.089Z,12.87
2018-05-29T21:07:57.541Z,14.03
2018-05-29T21:10:26.818Z,15.23
2018-05-29T21:12:54.302Z,17.87
2018-05-29T21:15:22.230Z,13.47
2018-05-29T21:17:49.699Z,11.90
2018-05-29T21:20:17.563Z,12.33
2018-05-29T21:22:45.026Z,17.30
2018-05-29T21:25:12.478Z,11.77
2018-05-29T21:27:40.326Z,18.20
2018-05-29T21:30:07.799Z,12.43
2018-05-29T21:32:35.258Z,12.00
2018-05-29T21:35:03.467Z,11.33
2018-05-29T21:37:30.942Z,11.77
2018-05-29T21:39:58.413Z,12.93
2018-05-29T21:42:26.826Z,13.67
2018-05-29T21:44:54.311Z,12.27
2018-05-29T21:47:21.794Z,10.50
2018-05-29T21:49:49.269Z,12.10
2018-05-29T21:52:17.515Z,13.57
2018-05-29T21:54:44.981Z,12.10
2018-05-29T21:57:12.449Z,14.13
2018-05-29T21:59:41.941Z,14.87
2018-05-29T22:02:09.415Z,12.80
2018-05-29T22:04:38.362Z,11.60
2018-05-29T22:07:06.526Z,11.77
2018-05-29T22:09:34.710Z,12.77
2018-05-29T22:12:02.157Z,11.07
2018-05-29T22:14:30.474Z,13.50
2018-05-29T22:16:58.722Z,15.50
2018-05-29T22:19:26.198Z,13.90
2018-05-29T22:21:53.641Z,13.20
2018-05-29T22:24:21.094Z,13.37
2018-05-29T22:26:48.932Z,12.90
2018-05-29T22:29:16.847Z,13.07
2018-05-29T22:31:44.292Z,14.73
2018-05-29T22:34:11.785Z,13.20
2018-05-29T22:36:40.715Z,12.20
2018-05-29T22:39:08.182Z,12.27
2018-05-29T22:41:36.067Z,14.93
2018-05-29T22:44:03.530Z,13.70
2018-05-29T22:46:31.021Z,16.17
2018-05-29T22:48:59.230Z,16.23
2018-05-29T22:51:26.718Z,18.30
2018-05-29T22:53:54.200Z,14.57
2018-05-29T22:56:21.650Z,15.93
2018-05-29T22:58:49.872Z,13.60
2018-05-29T23:01:17.349Z,15.10
2018-05-29T23:03:45.930Z,14.07
2018-05-29T23:06:13.738Z,12.10
2018-05-29T23:08:42.790Z,12.27
2018-05-29T23:11:11.006Z,13.00
2018-05-29T23:13:39.227Z,14.03
2018-05-29T23:16:06.706Z,14.70
2018-05-29T23:18:34.204Z,14.37
2018-05-29T23:21:03.067Z,12.87
2018-05-29T23:23:30.562Z,12.30
2018-05-29T23:25:58.051Z,13.53
2018-05-29T23:28:25.524Z,15.20
2018-05-29T23:30:52.999Z,13.60
2018-05-29T23:33:20.448Z,14.77
2018-05-29T23:35:47.938Z,19.57
2018-05-29T23:38:17.349Z,17.93
2018-05-29T23:40:44.794Z,14.63
2018-05-29T23:43:13.718Z,13.30
2018-05-29T23:45:41.173Z,14.37
2018-05-29T23:48:08.734Z,16.67
2018-05-29T23:50:36.190Z,14.13
2018-05-29T23:53:03.739Z,18.47
2018-05-29T23:55:31.203Z,14.27
2018-05-29T23:57:58.646Z,16.37
